createdAt,value
2022-08-03T00:01:40.847Z,65.99
2022-08-03T00:04:08.721Z,66.12
2022-08-03T00:06:37.242Z,66.09
2022-08-03T00:09:05.399Z,65.88
2022-08-03T00:11:33.143Z,65.88
2022-08-03T00:14:00.879Z,66.22
2022-08-03T00:16:28.389Z,66.13
2022-08-03T00:18:55.853Z,66.09
2022-08-03T00:21:23.363Z,65.81
2022-08-03T00:23:52.783Z,66.32
2022-08-03T00:26:23.196Z,66.34
2022-08-03T00:28:50.719Z,66.00
2022-08-03T00:31:22.299Z,66.30
2022-08-03T00:34:06.097Z,65.74
2022-08-03T00:36:34.305Z,65.83
2022-08-03T00:39:01.775Z,65.88
2022-08-03T00:41:29.198Z,66.25
2022-08-03T00:43:56.712Z,66.04
2022-08-03T00:46:24.167Z,66.14
2022-08-03T00:48:54.740Z,65.84
2022-08-03T00:51:22.239Z,65.85
2022-08-03T00:53:49.926Z,65.87
2022-08-03T00:56:17.493Z,66.08
2022-08-03T00:58:45.332Z,65.38
2022-08-03T01:01:13.062Z,65.80
2022-08-03T01:03:40.940Z,65.76
2022-08-03T01:06:25.448Z,65.97
2022-08-03T01:08:54.863Z,65.82
2022-08-03T01:12:01.731Z,65.94
2022-08-03T01:14:54.436Z,66.11
2022-08-03T01:17:39.323Z,65.94
2022-08-03T01:20:11.017Z,66.06
2022-08-03T01:23:00.843Z,65.58
2022-08-03T01:25:56.456Z,65.63
2022-08-03T01:28:54.480Z,65.98
2022-08-03T01:31:24.077Z,65.70
2022-08-03T01:33:57.398Z,65.67
2022-08-03T01:36:26.583Z,65.76
2022-08-03T01:38:55.296Z,65.55
2022-08-03T01:41:27.103Z,65.71
2022-08-03T01:44:26.392Z,65.90
2022-08-03T01:46:47.716Z,65.07
2022-08-03T01:49:17.802Z,65.34
2022-08-03T01:52:02.737Z,65.28
2022-08-03T01:54:39.245Z,65.09
2022-08-03T01:57:06.692Z,65.33
2022-08-03T01:59:34.973Z,65.22
2022-08-03T02:02:28.779Z,65.02
2022-08-03T02:04:50.660Z,64.80
2022-08-03T02:07:18.063Z,65.24
2022-08-03T02:09:51.035Z,65.41
2022-08-03T02:12:18.728Z,65.52
2022-08-03T02:14:46.493Z,65.47
2022-08-03T02:17:13.955Z,65.59
2022-08-03T02:19:42.587Z,65.00
2022-08-03T02:22:11.126Z,65.34
2022-08-03T02:24:38.740Z,65.00
2022-08-03T02:27:08.196Z,65.64
2022-08-03T02:29:39.965Z,65.44
2022-08-03T02:32:13.847Z,65.29
2022-08-03T02:34:42.482Z,65.11
2022-08-03T02:37:10.379Z,65.10
2022-08-03T02:39:37.809Z,65.50
2022-08-03T02:42:05.536Z,65.20
2022-08-03T02:44:33.767Z,65.42
2022-08-03T02:47:03.809Z,65.14
2022-08-03T02:49:40.652Z,65.18
2022-08-03T02:52:20.061Z,64.75
2022-08-03T02:54:47.700Z,65.20
2022-08-03T02:57:15.155Z,64.95
2022-08-03T02:59:42.725Z,65.04
2022-08-03T03:02:10.314Z,64.85
2022-08-03T03:04:37.996Z,65.03
2022-08-03T03:07:14.904Z,64.98
2022-08-03T03:09:43.338Z,64.72
2022-08-03T03:12:11.488Z,64.66
2022-08-03T03:14:39.007Z,65.04
2022-08-03T03:17:09.989Z,64.92
2022-08-03T03:19:37.424Z,64.91
2022-08-03T03:22:04.947Z,65.11
2022-08-03T03:24:32.332Z,65.11
2022-08-03T03:26:59.748Z,65.15
2022-08-03T03:29:27.268Z,65.03
2022-08-03T03:31:57.117Z,64.58
2022-08-03T03:34:24.490Z,65.13
2022-08-03T03:36:51.950Z,64.63
2022-08-03T03:39:19.346Z,64.73
2022-08-03T03:41:46.815Z,65.17
2022-08-03T03:44:14.197Z,64.82
2022-08-03T03:46:41.640Z,65.08
2022-08-03T03:49:09.146Z,65.08
2022-08-03T03:51:36.686Z,64.75
2022-08-03T03:54:05.830Z,65.00
2022-08-03T03:56:33.273Z,64.90
2022-08-03T03:59:00.815Z,64.86
2022-08-03T04:01:28.366Z,64.67
2022-08-03T04:03:55.883Z,65.12
2022-08-03T04:06:41.974Z,64.66
2022-08-03T04:09:27.836Z,65.04
2022-08-03T04:11:55.415Z,64.92
2022-08-03T04:14:32.102Z,64.86
2022-08-03T04:17:01.801Z,64.99
2022-08-03T04:19:46.835Z,64.67
2022-08-03T04:22:16.683Z,64.51
2022-08-03T04:24:49.167Z,64.64
2022-08-03T04:27:18.288Z,65.16
2022-08-03T04:29:48.608Z,64.86
2022-08-03T04:32:17.083Z,64.77
2022-08-03T04:34:44.688Z,64.76
2022-08-03T04:37:13.961Z,64.54
2022-08-03T04:39:42.308Z,64.72
2022-08-03T04:42:09.861Z,64.45
2022-08-03T04:44:39.060Z,64.51
2022-08-03T04:47:06.806Z,64.24
2022-08-03T04:49:36.153Z,64.58
2022-08-03T04:52:04.243Z,64.67
2022-08-03T04:54:32.245Z,64.55
2022-08-03T04:56:59.742Z,64.78
2022-08-03T04:59:27.182Z,64.30
2022-08-03T05:01:54.706Z,64.75
2022-08-03T05:04:23.057Z,64.78
2022-08-03T05:06:55.190Z,64.59
2022-08-03T05:09:49.994Z,64.54
2022-08-03T05:12:10.806Z,64.39
2022-08-03T05:14:38.899Z,65.19
2022-08-03T05:17:06.433Z,64.74
2022-08-03T05:19:33.903Z,65.24
2022-08-03T05:22:01.409Z,65.23
2022-08-03T05:24:28.828Z,65.25
2022-08-03T05:26:56.313Z,65.37
2022-08-03T05:29:23.771Z,64.95
2022-08-03T05:31:51.179Z,65.43
2022-08-03T05:34:18.592Z,65.21
2022-08-03T05:36:46.005Z,65.69
2022-08-03T05:39:13.447Z,65.49
2022-08-03T05:41:40.899Z,65.48
2022-08-03T05:44:08.361Z,65.45
2022-08-03T05:46:35.779Z,65.83
2022-08-03T05:49:03.339Z,65.72
2022-08-03T05:51:30.774Z,65.64
2022-08-03T05:53:58.184Z,65.67
2022-08-03T05:56:25.658Z,65.53
2022-08-03T05:58:53.453Z,65.94
2022-08-03T06:01:23.678Z,66.16
2022-08-03T06:03:54.110Z,66.18
2022-08-03T06:06:21.595Z,65.98
2022-08-03T06:08:49.200Z,65.86
2022-08-03T06:11:16.665Z,66.06
2022-08-03T06:13:44.133Z,66.08
2022-08-03T06:16:11.628Z,66.56
2022-08-03T06:18:39.125Z,66.16
2022-08-03T06:21:14.552Z,66.31
2022-08-03T06:23:54.335Z,66.76
2022-08-03T06:26:24.812Z,66.72
2022-08-03T06:28:54.280Z,66.59
2022-08-03T06:31:32.767Z,66.94
2022-08-03T06:34:34.145Z,67.18
2022-08-03T06:36:52.271Z,66.80
2022-08-03T06:39:23.345Z,67.02
2022-08-03T06:41:52.235Z,67.08
2022-08-03T06:44:19.946Z,67.17
2022-08-03T06:46:47.811Z,66.97
2022-08-03T06:49:15.220Z,67.02
2022-08-03T06:52:03.031Z,67.33
2022-08-03T06:54:33.192Z,67.32
2022-08-03T06:57:01.185Z,67.44
2022-08-03T07:00:08.894Z,67.03
2022-08-03T07:02:18.918Z,67.58
2022-08-03T07:04:48.503Z,67.54
2022-08-03T07:07:15.980Z,67.40
2022-08-03T07:09:55.706Z,67.67
2022-08-03T07:12:29.515Z,67.58
2022-08-03T07:15:00.724Z,67.49
2022-08-03T07:17:33.580Z,67.86
2022-08-03T07:20:02.059Z,67.89
2022-08-03T07:22:29.544Z,67.65
2022-08-03T07:24:57.049Z,67.96
2022-08-03T07:27:26.798Z,67.76
2022-08-03T07:29:55.299Z,67.70
2022-08-03T07:32:23.894Z,67.94
2022-08-03T07:34:51.451Z,67.76
2022-08-03T07:37:18.894Z,67.79
2022-08-03T07:39:46.346Z,68.20
2022-08-03T07:42:14.114Z,68.26
2022-08-03T07:44:41.684Z,67.94
2022-08-03T07:47:09.263Z,67.96
2022-08-03T07:49:41.152Z,68.00
2022-08-03T07:52:28.534Z,67.91
2022-08-03T07:54:56.117Z,67.88
2022-08-03T07:57:23.864Z,68.17
2022-08-03T08:00:01.442Z,67.83
2022-08-03T08:02:40.497Z,67.84
2022-08-03T08:05:08.149Z,68.11
2022-08-03T08:07:35.608Z,67.89
2022-08-03T08:10:03.446Z,68.30
2022-08-03T08:12:30.880Z,68.04
2022-08-03T08:14:58.570Z,68.10
2022-08-03T08:17:26.055Z,68.06
2022-08-03T08:19:53.726Z,68.46
2022-08-03T08:22:28.055Z,68.46
2022-08-03T08:24:59.356Z,68.22
2022-08-03T08:27:26.942Z,68.44
2022-08-03T08:29:58.853Z,68.23
2022-08-03T08:32:30.094Z,68.00
2022-08-03T08:34:57.885Z,68.13
2022-08-03T08:37:25.301Z,68.32
2022-08-03T08:39:52.747Z,68.32
2022-08-03T08:42:20.211Z,68.15
2022-08-03T08:44:47.638Z,68.16
2022-08-03T08:47:15.339Z,68.39
2022-08-03T08:49:58.228Z,68.03
2022-08-03T08:52:32.146Z,68.32
2022-08-03T08:55:04.203Z,68.25
2022-08-03T08:57:42.790Z,68.04
2022-08-03T09:00:14.120Z,67.98
2022-08-03T09:02:45.139Z,68.15
2022-08-03T09:05:13.676Z,68.53
2022-08-03T09:07:42.253Z,68.31
2022-08-03T09:10:13.479Z,68.40
2022-08-03T09:12:51.580Z,68.10
2022-08-03T09:15:26.840Z,67.89
2022-08-03T09:17:55.800Z,68.01
2022-08-03T09:20:24.069Z,68.15
2022-08-03T09:22:52.040Z,68.05
2022-08-03T09:25:24.737Z,68.33
2022-08-03T09:27:52.446Z,68.20
2022-08-03T09:30:34.686Z,68.66
2022-08-03T09:33:04.195Z,68.41
2022-08-03T09:38:27.393Z,68.49
2022-08-03T09:40:59.447Z,68.27
2022-08-03T09:43:28.535Z,68.25
2022-08-03T09:46:03.658Z,68.20
2022-08-03T09:48:31.767Z,68.23
2022-08-03T09:51:13.867Z,68.15
2022-08-03T09:53:58.442Z,68.66
2022-08-03T09:56:43.221Z,68.27
2022-08-03T09:59:13.202Z,68.09
2022-08-03T10:01:41.934Z,68.13
2022-08-03T10:04:14.975Z,68.46
2022-08-03T10:06:46.765Z,68.36
2022-08-03T10:09:15.783Z,68.38
2022-08-03T10:11:44.260Z,68.30
2022-08-03T10:14:19.028Z,68.35
2022-08-03T10:16:47.489Z,68.51
2022-08-03T10:19:15.815Z,68.23
2022-08-03T10:21:50.911Z,68.00
2022-08-03T10:24:22.714Z,68.12
2022-08-03T10:26:50.409Z,68.39
2022-08-03T10:29:21.469Z,68.26
2022-08-03T10:31:57.328Z,68.36
2022-08-03T10:34:31.804Z,68.36
2022-08-03T10:36:59.359Z,68.19
2022-08-03T10:39:30.669Z,68.36
2022-08-03T10:42:02.467Z,68.05
2022-08-03T10:44:33.729Z,68.14
2022-08-03T10:47:01.529Z,68.53
2022-08-03T10:49:34.411Z,68.57
2022-08-03T10:52:13.183Z,68.38
2022-08-03T10:55:10.835Z,68.43
2022-08-03T10:57:46.429Z,68.00
2022-08-03T11:00:17.920Z,68.07
2022-08-03T11:03:07.153Z,68.29
2022-08-03T11:05:36.443Z,68.42
2022-08-03T11:08:39.129Z,68.14
2022-08-03T11:11:18.310Z,68.55
2022-08-03T11:14:03.263Z,68.48
2022-08-03T11:16:33.016Z,68.51
2022-08-03T11:19:01.320Z,68.47
2022-08-03T11:21:53.297Z,68.28
2022-08-03T11:24:43.708Z,68.31
2022-08-03T11:27:21.046Z,68.48
2022-08-03T11:30:08.401Z,68.45
2022-08-03T11:32:38.598Z,68.33
2022-08-03T11:35:12.739Z,68.25
2022-08-03T11:38:01.455Z,68.55
2022-08-03T11:40:49.682Z,68.47
2022-08-03T11:43:30.676Z,68.46
2022-08-03T11:46:09.021Z,68.41
2022-08-03T11:48:37.865Z,68.20
2022-08-03T11:51:06.802Z,68.58
2022-08-03T11:53:34.280Z,68.40
2022-08-03T11:56:13.006Z,68.51
2022-08-03T11:59:01.385Z,68.42
2022-08-03T12:01:40.433Z,68.31
2022-08-03T12:04:10.379Z,68.63
2022-08-03T12:06:56.055Z,68.80
2022-08-03T12:09:23.520Z,68.59
2022-08-03T12:12:00.742Z,68.80
2022-08-03T12:14:50.786Z,68.56
2022-08-03T12:17:17.358Z,68.54
2022-08-03T12:19:45.428Z,68.53
2022-08-03T12:22:13.647Z,68.74
2022-08-03T12:24:47.637Z,68.68
2022-08-03T12:27:25.356Z,68.23
2022-08-03T12:29:58.401Z,68.30
2022-08-03T12:32:27.490Z,68.55
2022-08-03T12:34:55.590Z,68.55
2022-08-03T12:37:23.744Z,68.67
2022-08-03T12:40:00.407Z,68.46
2022-08-03T12:42:32.688Z,68.53
2022-08-03T12:45:00.096Z,68.43
2022-08-03T12:47:27.575Z,68.57
2022-08-03T12:49:55.039Z,68.31
2022-08-03T12:52:22.747Z,68.85
2022-08-03T12:55:00.057Z,68.31
2022-08-03T12:57:47.688Z,68.81
2022-08-03T13:00:29.087Z,68.81
2022-08-03T13:03:38.418Z,68.42
2022-08-03T13:05:48.875Z,68.77
2022-08-03T13:08:23.689Z,68.71
2022-08-03T13:10:51.189Z,68.65
2022-08-03T13:13:20.869Z,68.47
2022-08-03T13:15:48.428Z,68.52
2022-08-03T13:18:17.530Z,68.56
2022-08-03T13:20:45.649Z,68.75
2022-08-03T13:23:15.461Z,68.48
2022-08-03T13:25:55.339Z,68.61
2022-08-03T13:28:23.604Z,68.72
2022-08-03T13:30:53.558Z,68.72
2022-08-03T13:33:21.068Z,68.83
2022-08-03T13:35:48.511Z,68.61
2022-08-03T13:38:16.021Z,68.64
2022-08-03T13:40:46.074Z,68.68
2022-08-03T13:43:16.884Z,68.48
2022-08-03T13:45:49.395Z,68.55
2022-08-03T13:48:37.229Z,68.83
2022-08-03T13:51:11.765Z,68.53
2022-08-03T13:53:51.223Z,68.61
2022-08-03T13:56:19.734Z,68.49
2022-08-03T13:58:47.186Z,69.01
2022-08-03T14:01:14.713Z,68.45
2022-08-03T14:03:42.185Z,68.63
2022-08-03T14:06:09.888Z,68.84
2022-08-03T14:08:37.286Z,68.39
2022-08-03T14:11:04.780Z,68.55
2022-08-03T14:13:32.175Z,68.65
2022-08-03T14:15:59.637Z,68.62
2022-08-03T14:18:27.745Z,68.59
2022-08-03T14:20:59.632Z,68.71
2022-08-03T14:23:32.606Z,68.58
2022-08-03T14:26:00.331Z,69.01
2022-08-03T14:28:28.683Z,68.98
2022-08-03T14:30:56.199Z,68.59
2022-08-03T14:33:23.800Z,69.09
2022-08-03T14:35:51.429Z,68.99
2022-08-03T14:38:19.044Z,68.96
2022-08-03T14:40:46.515Z,68.72
2022-08-03T14:43:14.387Z,69.13
2022-08-03T14:45:42.029Z,68.87
2022-08-03T14:50:34.185Z,68.88
2022-08-03T14:50:57.143Z,69.08
2022-08-03T14:53:24.697Z,68.46
2022-08-03T14:55:53.353Z,68.85
2022-08-03T14:58:25.274Z,68.91
2022-08-03T15:00:53.735Z,68.86
2022-08-03T15:03:23.749Z,68.92
2022-08-03T15:05:57.915Z,68.58
2022-08-03T15:08:25.777Z,69.06
2022-08-03T15:10:54.266Z,69.07
2022-08-03T15:13:21.807Z,68.93
2022-08-03T15:15:49.922Z,69.17
2022-08-03T15:18:17.530Z,69.16
2022-08-03T15:20:46.551Z,68.97
2022-08-03T15:23:17.901Z,69.21
2022-08-03T15:26:27.851Z,69.03
2022-08-03T15:28:33.103Z,69.27
2022-08-03T15:31:01.040Z,69.25
2022-08-03T15:33:29.122Z,68.79
2022-08-03T15:35:57.035Z,68.96
2022-08-03T15:38:25.894Z,69.19
2022-08-03T15:40:57.000Z,68.77
2022-08-03T15:43:24.877Z,68.84
2022-08-03T15:46:18.928Z,69.43
2022-08-03T15:48:40.555Z,68.97
2022-08-03T15:51:08.121Z,69.01
2022-08-03T15:53:35.581Z,68.95
2022-08-03T15:56:09.683Z,68.79
2022-08-03T15:59:10.193Z,69.15
2022-08-03T16:01:26.553Z,69.12
2022-08-03T16:03:56.520Z,69.39
2022-08-03T16:06:35.061Z,69.23
2022-08-03T16:09:05.530Z,69.29
2022-08-03T16:11:50.699Z,69.32
2022-08-03T16:14:32.223Z,69.23
2022-08-03T16:17:05.520Z,69.23
2022-08-03T16:19:32.978Z,69.41
2022-08-03T16:22:01.053Z,69.19
2022-08-03T16:24:28.568Z,69.22
2022-08-03T16:26:56.483Z,69.52
2022-08-03T16:29:24.226Z,69.55
2022-08-03T16:31:52.638Z,69.47
2022-08-03T16:34:20.494Z,68.98
2022-08-03T16:36:48.042Z,69.62
2022-08-03T16:39:15.639Z,69.08
2022-08-03T16:41:54.208Z,69.38
2022-08-03T16:44:29.572Z,69.18
2022-08-03T16:46:57.560Z,69.45
2022-08-03T16:49:54.909Z,69.35
2022-08-03T16:52:13.010Z,69.18
2022-08-03T16:54:40.857Z,69.47
2022-08-03T16:57:31.815Z,69.49
2022-08-03T16:59:55.849Z,69.36
2022-08-03T17:02:26.426Z,69.52
2022-08-03T17:04:54.961Z,69.20
2022-08-03T17:07:22.938Z,69.38
2022-08-03T17:09:50.909Z,69.44
2022-08-03T17:12:25.977Z,69.52
2022-08-03T17:14:54.600Z,69.39
2022-08-03T17:17:47.503Z,69.80
2022-08-03T17:20:19.835Z,69.23
2022-08-03T17:23:02.131Z,69.50
2022-08-03T17:25:39.700Z,69.61
2022-08-03T17:28:43.100Z,69.67
2022-08-03T17:31:23.255Z,69.64
2022-08-03T17:33:58.528Z,69.30
2022-08-03T17:36:47.725Z,69.58
2022-08-03T17:39:16.610Z,69.72
2022-08-03T17:41:49.064Z,69.78
2022-08-03T17:44:33.193Z,69.43
2022-08-03T17:47:06.747Z,69.79
2022-08-03T17:49:40.203Z,69.34
2022-08-03T17:52:31.431Z,69.65
2022-08-03T17:55:55.379Z,69.48
2022-08-03T17:58:02.101Z,69.31
2022-08-03T18:00:51.532Z,69.66
2022-08-03T18:03:56.989Z,69.93
2022-08-03T18:06:31.648Z,69.76
2022-08-03T18:09:05.399Z,69.79
2022-08-03T18:11:51.360Z,69.79
2022-08-03T18:14:31.593Z,69.57
2022-08-03T18:17:10.410Z,69.52
2022-08-03T18:20:03.656Z,69.91
2022-08-03T18:22:26.958Z,69.72
2022-08-03T18:24:55.857Z,69.59
2022-08-03T18:27:23.429Z,69.63
2022-08-03T18:30:12.288Z,69.90
2022-08-03T18:32:39.807Z,69.60
2022-08-03T18:35:13.624Z,69.57
2022-08-03T18:40:31.069Z,69.81
2022-08-03T18:42:58.671Z,69.54
2022-08-03T18:45:57.681Z,69.72
2022-08-03T18:48:50.331Z,69.83
2022-08-03T18:51:28.892Z,69.89
2022-08-03T18:54:58.987Z,69.70
2022-08-03T18:57:12.737Z,69.78
2022-08-03T18:59:53.549Z,70.10
2022-08-03T19:02:49.886Z,69.96
2022-08-03T19:05:22.147Z,70.01
2022-08-03T19:07:58.021Z,69.80
2022-08-03T19:10:30.876Z,69.66
2022-08-03T19:13:20.356Z,70.25
2022-08-03T19:15:58.355Z,69.87
2022-08-03T19:18:28.784Z,70.04
2022-08-03T19:20:56.306Z,69.93
2022-08-03T19:23:30.813Z,70.03
2022-08-03T19:26:01.724Z,69.99
2022-08-03T19:28:29.991Z,69.75
2022-08-03T19:30:58.480Z,69.80
2022-08-03T19:33:29.973Z,69.86
2022-08-03T19:35:57.589Z,69.75
2022-08-03T19:38:29.048Z,69.60
2022-08-03T19:41:01.048Z,69.96
2022-08-03T19:43:52.713Z,69.81
2022-08-03T19:46:22.611Z,70.03
2022-08-03T19:49:14.634Z,69.67
2022-08-03T19:52:00.635Z,69.51
2022-08-03T19:54:53.919Z,69.87
2022-08-03T19:57:27.194Z,69.45
2022-08-03T19:59:55.452Z,69.78
2022-08-03T20:02:26.458Z,69.51
2022-08-03T20:04:56.613Z,69.49
2022-08-03T20:07:25.293Z,69.42
2022-08-03T20:09:56.413Z,69.91
2022-08-03T20:12:28.735Z,69.41
2022-08-03T20:14:57.447Z,69.89
2022-08-03T20:17:57.007Z,69.79
2022-08-03T20:20:13.100Z,69.28
2022-08-03T20:22:43.247Z,69.62
2022-08-03T20:25:38.455Z,69.50
2022-08-03T20:28:13.881Z,69.72
2022-08-03T20:30:43.306Z,69.56
2022-08-03T20:33:11.136Z,69.81
2022-08-03T20:35:38.569Z,69.70
2022-08-03T20:38:09.477Z,69.33
2022-08-03T20:40:38.210Z,69.27
2022-08-03T20:43:09.333Z,69.61
2022-08-03T20:46:00.647Z,69.58
2022-08-03T20:48:25.877Z,69.51
2022-08-03T20:50:55.363Z,69.42
2022-08-03T20:53:57.264Z,69.57
2022-08-03T20:56:10.249Z,69.53
2022-08-03T20:58:37.767Z,69.65
2022-08-03T21:01:09.202Z,69.55
2022-08-03T21:03:40.547Z,69.21
2022-08-03T21:06:12.274Z,69.39
2022-08-03T21:08:46.993Z,69.29
2022-08-03T21:11:17.928Z,69.50
2022-08-03T21:12:58.651Z,69.43
2022-08-03T21:14:03.088Z,69.27
2022-08-03T21:16:32.492Z,69.43
2022-08-03T21:19:00.048Z,69.34
2022-08-03T21:21:29.204Z,69.45
2022-08-03T21:23:56.803Z,69.39
2022-08-03T21:26:24.873Z,69.45
2022-08-03T21:28:54.051Z,69.31
2022-08-03T21:31:25.627Z,69.10
2022-08-03T21:33:55.567Z,69.12
2022-08-03T21:36:23.539Z,68.90
2022-08-03T21:38:56.348Z,69.52
2022-08-03T21:41:28.588Z,69.23
2022-08-03T21:43:56.053Z,69.22
2022-08-03T21:46:23.619Z,69.40
2022-08-03T21:48:55.189Z,69.05
2022-08-03T21:51:24.498Z,69.46
2022-08-03T21:54:02.230Z,69.44
2022-08-03T21:56:38.156Z,69.36
2022-08-03T21:59:07.690Z,69.13
2022-08-03T22:01:35.992Z,69.24
2022-08-03T22:04:07.398Z,69.51
2022-08-03T22:06:42.345Z,69.31
2022-08-03T22:09:09.782Z,69.00
2022-08-03T22:11:37.870Z,69.36
2022-08-03T22:14:05.322Z,69.07
2022-08-03T22:16:33.016Z,69.23
2022-08-03T22:19:00.470Z,69.31
2022-08-03T22:21:35.859Z,69.53
2022-08-03T22:24:05.151Z,69.44
2022-08-03T22:26:35.738Z,69.29
2022-08-03T22:29:06.483Z,69.01
2022-08-03T22:31:57.395Z,69.43
2022-08-03T22:34:26.323Z,69.25
2022-08-03T22:36:57.329Z,69.06
2022-08-03T22:39:29.070Z,69.28
2022-08-03T22:41:57.861Z,69.17
2022-08-03T22:44:26.254Z,68.99
2022-08-03T22:46:53.738Z,69.21
2022-08-03T22:49:21.610Z,69.19
2022-08-03T22:51:50.816Z,69.30
2022-08-03T22:54:18.259Z,69.12
2022-08-03T22:56:49.967Z,69.06
2022-08-03T22:59:41.468Z,69.15
2022-08-03T23:02:20.073Z,69.10
2022-08-03T23:04:56.326Z,69.10
2022-08-03T23:07:29.740Z,68.88
2022-08-03T23:10:16.010Z,69.26
2022-08-03T23:12:47.644Z,68.99
2022-08-03T23:15:18.025Z,69.18
2022-08-03T23:17:58.575Z,69.01
2022-08-03T23:20:26.861Z,68.77
2022-08-03T23:22:57.711Z,68.75
2022-08-03T23:25:25.261Z,68.63
2022-08-03T23:28:05.128Z,68.91
2022-08-03T23:30:34.871Z,68.76
2022-08-03T23:33:02.423Z,68.75
2022-08-03T23:36:28.778Z,68.78
2022-08-03T23:38:36.348Z,68.53
2022-08-03T23:41:04.736Z,68.74
2022-08-03T23:43:51.339Z,68.46
2022-08-03T23:46:23.734Z,68.58
2022-08-03T23:48:51.411Z,68.52
2022-08-03T23:51:40.958Z,68.80
2022-08-03T23:54:27.029Z,68.69
2022-08-03T23:57:00.015Z,68.62
2022-08-03T23:59:49.857Z,68.23
