createdAt,value
2023-01-10T00:00:23.731Z,1.83
2023-01-10T00:02:52.975Z,1.73
2023-01-10T00:05:21.832Z,2.03
2023-01-10T00:07:50.475Z,2.40
2023-01-10T00:10:19.109Z,3.20
2023-01-10T00:13:06.490Z,1.70
2023-01-10T00:15:35.242Z,1.73
2023-01-10T00:18:03.779Z,1.80
2023-01-10T00:20:32.928Z,1.57
2023-01-10T00:23:01.156Z,1.80
2023-01-10T00:25:29.688Z,1.70
2023-01-10T00:28:02.750Z,1.50
2023-01-10T00:30:33.750Z,1.80
2023-01-10T00:33:03.647Z,1.63
2023-01-10T00:35:31.953Z,1.70
2023-01-10T00:38:05.862Z,1.60
2023-01-10T00:40:34.762Z,2.03
2023-01-10T00:43:21.721Z,2.00
2023-01-10T00:45:50.279Z,1.83
2023-01-10T00:48:18.822Z,1.90
2023-01-10T00:50:47.366Z,2.00
2023-01-10T00:53:15.930Z,1.90
2023-01-10T00:55:44.469Z,2.03
2023-01-10T00:58:15.179Z,2.10
2023-01-10T01:00:46.768Z,2.20
2023-01-10T01:03:15.693Z,2.10
2023-01-10T01:05:45.968Z,1.77
2023-01-10T01:08:16.698Z,2.33
2023-01-10T01:10:45.568Z,2.47
2023-01-10T01:13:18.614Z,2.60
2023-01-10T01:15:47.744Z,2.50
2023-01-10T01:18:19.354Z,2.60
2023-01-10T01:20:48.312Z,2.87
2023-01-10T01:23:17.031Z,2.80
2023-01-10T01:25:45.588Z,3.00
2023-01-10T01:28:15.645Z,3.20
2023-01-10T01:30:44.206Z,2.90
2023-01-10T01:33:12.817Z,3.10
2023-01-10T01:35:43.732Z,3.40
2023-01-10T01:38:12.725Z,3.37
2023-01-10T01:40:41.891Z,3.17
2023-01-10T01:43:25.455Z,3.30
2023-01-10T01:45:55.412Z,3.40
2023-01-10T01:48:37.613Z,3.10
2023-01-10T01:51:13.625Z,3.37
2023-01-10T01:53:48.327Z,3.50
2023-01-10T01:56:22.900Z,3.50
2023-01-10T01:59:00.396Z,3.27
2023-01-10T02:01:32.365Z,3.73
2023-01-10T02:04:12.056Z,3.77
2023-01-10T02:06:41.861Z,3.57
2023-01-10T02:09:19.587Z,3.60
2023-01-10T02:11:48.046Z,3.60
2023-01-10T02:14:18.641Z,3.90
2023-01-10T02:16:47.296Z,3.77
2023-01-10T02:19:32.349Z,3.43
2023-01-10T02:22:38.509Z,3.60
2023-01-10T02:25:55.357Z,3.03
2023-01-10T02:29:14.803Z,2.93
2023-01-10T02:32:42.004Z,3.20
2023-01-10T02:35:40.512Z,3.17
2023-01-10T02:38:22.724Z,3.00
2023-01-10T02:41:02.489Z,3.10
2023-01-10T02:43:36.682Z,3.10
2023-01-10T02:46:12.294Z,3.30
2023-01-10T02:48:41.973Z,3.03
2023-01-10T02:51:19.723Z,2.70
2023-01-10T02:53:52.465Z,2.90
2023-01-10T02:57:29.120Z,3.53
2023-01-10T03:00:27.759Z,2.63
2023-01-10T03:03:33.151Z,2.50
2023-01-10T03:06:19.935Z,2.40
2023-01-10T03:08:57.470Z,2.00
2023-01-10T03:11:42.299Z,1.97
2023-01-10T03:14:17.339Z,1.60
2023-01-10T03:16:50.715Z,1.60
2023-01-10T03:19:24.564Z,1.57
2023-01-10T03:21:59.261Z,1.57
2023-01-10T03:24:35.175Z,1.60
2023-01-10T03:27:10.773Z,1.30
2023-01-10T03:29:46.681Z,1.50
2023-01-10T03:32:20.333Z,1.83
2023-01-10T03:34:49.235Z,1.80
2023-01-10T03:37:27.730Z,2.30
2023-01-10T03:40:04.616Z,2.40
2023-01-10T03:43:06.186Z,2.20
2023-01-10T03:45:49.564Z,2.23
2023-01-10T03:48:22.073Z,2.50
2023-01-10T03:50:52.292Z,2.47
2023-01-10T03:53:22.220Z,2.43
2023-01-10T03:55:50.921Z,2.60
2023-01-10T03:58:21.820Z,2.90
2023-01-10T04:00:50.700Z,2.40
2023-01-10T04:03:19.366Z,2.40
2023-01-10T04:05:47.951Z,2.40
2023-01-10T04:08:16.527Z,2.60
2023-01-10T04:10:46.162Z,2.53
2023-01-10T04:13:14.707Z,2.97
2023-01-10T04:15:43.256Z,3.17
2023-01-10T04:18:13.031Z,2.97
2023-01-10T04:20:41.696Z,3.10
2023-01-10T04:23:10.240Z,3.17
2023-01-10T04:25:38.806Z,3.60
2023-01-10T04:28:08.601Z,3.37
2023-01-10T04:30:37.238Z,3.43
2023-01-10T04:33:07.260Z,3.50
2023-01-10T04:35:35.950Z,3.70
2023-01-10T04:38:04.667Z,3.70
2023-01-10T04:40:33.269Z,3.80
2023-01-10T04:43:01.836Z,5.50
2023-01-10T04:45:31.472Z,6.83
2023-01-10T04:48:00.230Z,6.77
2023-01-10T04:50:29.116Z,9.50
2023-01-10T04:52:57.365Z,9.83
2023-01-10T04:55:25.932Z,11.00
2023-01-10T04:57:54.540Z,5.60
2023-01-10T05:00:23.285Z,6.50
2023-01-10T05:02:57.352Z,6.83
2023-01-10T05:05:26.232Z,5.33
2023-01-10T05:07:54.496Z,4.63
2023-01-10T05:10:23.049Z,5.50
2023-01-10T05:12:51.643Z,5.60
2023-01-10T05:15:21.080Z,5.40
2023-01-10T05:17:51.160Z,5.30
2023-01-10T05:20:20.935Z,5.30
2023-01-10T05:22:49.625Z,5.83
2023-01-10T05:25:18.201Z,5.30
2023-01-10T05:27:46.777Z,5.50
2023-01-10T05:30:15.751Z,5.73
2023-01-10T05:32:44.351Z,6.13
2023-01-10T05:35:12.987Z,5.80
2023-01-10T05:37:42.785Z,6.17
2023-01-10T05:40:12.717Z,5.83
2023-01-10T05:42:41.357Z,5.93
2023-01-10T05:45:11.036Z,6.23
2023-01-10T05:47:39.694Z,6.00
2023-01-10T05:50:09.247Z,6.10
2023-01-10T05:52:37.558Z,5.80
2023-01-10T05:55:08.288Z,5.47
2023-01-10T05:57:36.876Z,5.70
2023-01-10T06:00:07.526Z,5.73
2023-01-10T06:02:40.349Z,5.53
2023-01-10T06:05:09.764Z,5.37
2023-01-10T06:07:38.940Z,5.60
2023-01-10T06:10:09.685Z,4.90
2023-01-10T06:12:40.703Z,5.13
2023-01-10T06:15:10.937Z,5.50
2023-01-10T06:17:39.528Z,5.23
2023-01-10T06:20:09.043Z,5.53
2023-01-10T06:22:37.347Z,5.37
2023-01-10T06:25:07.228Z,5.40
2023-01-10T06:27:36.945Z,5.33
2023-01-10T06:30:06.241Z,5.50
2023-01-10T06:32:34.834Z,5.67
2023-01-10T06:35:03.488Z,5.10
2023-01-10T06:37:32.499Z,4.93
2023-01-10T06:40:00.916Z,5.20
2023-01-10T06:42:29.574Z,5.07
2023-01-10T06:44:59.275Z,5.20
2023-01-10T06:47:28.108Z,5.50
2023-01-10T06:49:56.707Z,5.63
2023-01-10T06:52:24.921Z,5.50
2023-01-10T06:54:54.099Z,6.30
2023-01-10T06:57:22.828Z,7.57
2023-01-10T06:59:52.007Z,8.70
2023-01-10T07:02:21.770Z,12.77
2023-01-10T07:04:50.363Z,6.63
2023-01-10T07:07:18.945Z,7.00
2023-01-10T07:09:47.540Z,12.90
2023-01-10T07:12:16.149Z,5.93
2023-01-10T07:14:44.703Z,9.73
2023-01-10T07:17:13.270Z,15.30
2023-01-10T07:19:42.830Z,12.00
2023-01-10T07:22:12.340Z,12.43
2023-01-10T07:24:40.880Z,15.60
2023-01-10T07:27:09.454Z,12.27
2023-01-10T07:29:37.997Z,10.87
2023-01-10T07:32:07.664Z,11.43
2023-01-10T07:34:36.237Z,11.53
2023-01-10T07:37:05.821Z,11.57
2023-01-10T07:39:34.418Z,10.33
2023-01-10T07:42:03.067Z,9.33
2023-01-10T07:44:33.424Z,8.83
2023-01-10T07:47:02.027Z,10.77
2023-01-10T07:49:30.649Z,10.63
2023-01-10T07:51:59.171Z,10.33
2023-01-10T07:54:28.808Z,13.90
2023-01-10T07:56:57.326Z,11.23
2023-01-10T07:59:25.993Z,10.10
2023-01-10T08:01:54.490Z,9.20
2023-01-10T08:04:22.999Z,7.50
2023-01-10T08:06:51.685Z,7.03
2023-01-10T08:09:19.930Z,6.77
2023-01-10T08:11:49.689Z,6.33
2023-01-10T08:14:17.943Z,6.00
2023-01-10T08:16:46.539Z,6.70
2023-01-10T08:19:17.917Z,7.37
2023-01-10T08:21:47.555Z,4.97
2023-01-10T08:24:16.122Z,4.87
2023-01-10T08:26:44.725Z,5.57
2023-01-10T08:29:14.287Z,4.30
2023-01-10T08:31:42.866Z,5.40
2023-01-10T08:34:11.098Z,4.30
2023-01-10T08:36:39.624Z,5.13
2023-01-10T08:39:08.380Z,3.93
2023-01-10T08:41:39.520Z,3.83
2023-01-10T08:44:07.943Z,4.00
2023-01-10T08:46:38.318Z,3.57
2023-01-10T08:49:07.133Z,3.30
2023-01-10T08:51:35.448Z,4.00
2023-01-10T08:54:04.284Z,3.63
2023-01-10T08:56:32.934Z,3.70
2023-01-10T08:59:01.560Z,3.27
2023-01-10T09:01:30.341Z,3.50
2023-01-10T09:04:00.098Z,3.33
2023-01-10T09:06:28.806Z,3.33
2023-01-10T09:08:57.594Z,3.90
2023-01-10T09:11:26.271Z,3.67
2023-01-10T09:13:54.953Z,3.07
2023-01-10T09:16:23.883Z,3.33
2023-01-10T09:18:52.520Z,3.27
2023-01-10T09:21:22.143Z,3.50
2023-01-10T09:23:50.724Z,3.47
2023-01-10T09:26:19.324Z,3.40
2023-01-10T09:28:48.934Z,3.23
2023-01-10T09:31:17.631Z,3.70
2023-01-10T09:33:47.770Z,3.70
2023-01-10T09:36:16.482Z,4.33
2023-01-10T09:38:46.419Z,3.90
2023-01-10T09:41:53.119Z,4.00
2023-01-10T09:44:36.500Z,4.40
2023-01-10T09:47:22.978Z,5.13
2023-01-10T09:50:15.423Z,4.17
2023-01-10T09:52:48.878Z,3.67
2023-01-10T09:55:29.161Z,4.00
2023-01-10T09:58:02.534Z,4.40
2023-01-10T10:00:41.971Z,3.43
2023-01-10T10:03:25.078Z,5.50
2023-01-10T10:06:00.837Z,3.87
2023-01-10T10:08:37.198Z,5.30
2023-01-10T10:11:35.252Z,5.23
2023-01-10T10:14:12.289Z,4.07
2023-01-10T10:16:52.232Z,4.33
2023-01-10T10:19:32.664Z,5.07
2023-01-10T10:22:12.883Z,5.50
2023-01-10T10:25:02.613Z,6.30
2023-01-10T10:27:41.705Z,4.50
2023-01-10T10:30:30.998Z,5.13
2023-01-10T10:33:30.409Z,4.77
2023-01-10T10:36:10.473Z,4.50
2023-01-10T10:38:45.031Z,5.50
2023-01-10T10:41:19.191Z,4.10
2023-01-10T10:43:50.120Z,3.77
2023-01-10T10:46:20.184Z,3.87
2023-01-10T10:48:58.644Z,3.50
2023-01-10T10:51:39.666Z,3.40
2023-01-10T10:54:13.566Z,3.23
2023-01-10T10:56:42.725Z,3.70
2023-01-10T10:59:18.634Z,3.00
2023-01-10T11:01:49.782Z,3.20
2023-01-10T11:04:23.111Z,3.43
2023-01-10T11:06:52.189Z,3.57
2023-01-10T11:09:24.921Z,3.40
2023-01-10T11:11:56.857Z,3.50
2023-01-10T11:14:49.320Z,3.10
2023-01-10T11:17:25.771Z,2.70
2023-01-10T11:20:00.293Z,3.50
2023-01-10T11:22:32.732Z,3.13
2023-01-10T11:25:03.144Z,3.37
2023-01-10T11:27:34.488Z,3.37
2023-01-10T11:30:09.608Z,2.63
2023-01-10T11:32:49.266Z,2.80
2023-01-10T11:35:24.818Z,3.17
2023-01-10T11:38:02.300Z,3.40
2023-01-10T11:40:31.937Z,3.30
2023-01-10T11:43:01.608Z,3.23
2023-01-10T11:45:34.649Z,3.30
2023-01-10T11:48:20.252Z,5.40
2023-01-10T11:50:52.719Z,6.40
2023-01-10T11:53:40.286Z,2.83
2023-01-10T11:56:12.385Z,2.40
2023-01-10T11:58:43.932Z,2.00
2023-01-10T12:01:31.679Z,2.10
2023-01-10T12:04:00.867Z,2.27
2023-01-10T12:06:30.223Z,2.50
2023-01-10T12:08:58.992Z,2.60
2023-01-10T12:11:32.441Z,2.40
2023-01-10T12:14:03.220Z,2.10
2023-01-10T12:16:34.977Z,1.90
2023-01-10T12:19:08.401Z,1.93
2023-01-10T12:21:41.733Z,1.87
2023-01-10T12:24:23.337Z,1.77
2023-01-10T12:26:53.872Z,1.80
2023-01-10T12:29:28.517Z,1.60
2023-01-10T12:32:02.253Z,1.70
2023-01-10T12:34:42.940Z,1.10
2023-01-10T12:37:23.634Z,2.00
2023-01-10T12:40:00.490Z,1.77
2023-01-10T12:43:02.096Z,1.60
2023-01-10T12:45:38.154Z,1.60
2023-01-10T12:48:18.950Z,1.43
2023-01-10T12:50:55.392Z,1.17
2023-01-10T12:53:31.696Z,1.60
2023-01-10T12:56:05.984Z,1.70
2023-01-10T12:58:43.013Z,1.20
2023-01-10T13:01:16.020Z,1.10
2023-01-10T13:03:50.529Z,1.47
2023-01-10T13:06:31.474Z,2.13
2023-01-10T13:09:02.156Z,2.03
2023-01-10T13:11:38.211Z,1.60
2023-01-10T13:14:09.100Z,1.53
2023-01-10T13:16:49.547Z,1.90
2023-01-10T13:19:28.291Z,1.70
2023-01-10T13:22:21.468Z,1.70
2023-01-10T13:25:03.112Z,2.70
2023-01-10T13:27:35.524Z,2.93
2023-01-10T13:30:05.980Z,2.00
2023-01-10T13:32:38.438Z,3.17
2023-01-10T13:35:19.131Z,4.37
2023-01-10T13:37:57.347Z,3.10
2023-01-10T13:40:30.906Z,9.63
2023-01-10T13:43:34.796Z,4.50
2023-01-10T13:46:38.756Z,1.97
2023-01-10T13:49:50.089Z,2.37
2023-01-10T13:52:40.912Z,3.57
2023-01-10T13:55:34.101Z,4.80
2023-01-10T13:58:06.206Z,3.83
2023-01-10T14:01:10.636Z,3.50
2023-01-10T14:03:47.949Z,2.60
2023-01-10T14:06:37.920Z,4.63
2023-01-10T14:09:45.317Z,4.43
2023-01-10T14:12:30.664Z,6.27
2023-01-10T14:15:04.869Z,8.40
2023-01-10T14:17:35.583Z,5.90
2023-01-10T14:20:20.315Z,9.13
2023-01-10T14:23:06.001Z,4.23
2023-01-10T14:25:39.067Z,8.50
2023-01-10T14:28:23.147Z,3.13
2023-01-10T14:31:05.526Z,4.87
2023-01-10T14:33:36.799Z,3.67
2023-01-10T14:36:15.740Z,3.10
2023-01-10T14:38:47.549Z,5.20
2023-01-10T14:41:21.769Z,2.40
2023-01-10T14:43:58.751Z,2.57
2023-01-10T14:46:39.757Z,2.37
2023-01-10T14:49:24.855Z,2.80
2023-01-10T14:51:56.114Z,3.20
2023-01-10T14:54:24.712Z,4.07
2023-01-10T14:56:55.106Z,4.37
2023-01-10T14:59:26.524Z,4.27
2023-01-10T15:01:59.300Z,3.83
2023-01-10T15:04:32.949Z,4.20
2023-01-10T15:07:04.120Z,4.07
2023-01-10T15:09:33.614Z,4.47
2023-01-10T15:12:08.399Z,4.20
2023-01-10T15:14:38.685Z,3.20
2023-01-10T15:17:13.004Z,4.03
2023-01-10T15:19:41.985Z,4.07
2023-01-10T15:22:29.097Z,4.70
2023-01-10T15:25:03.759Z,4.30
2023-01-10T15:27:36.827Z,3.83
2023-01-10T15:30:10.328Z,3.20
2023-01-10T15:32:41.383Z,3.23
2023-01-10T15:35:17.936Z,2.90
2023-01-10T15:37:54.545Z,2.43
2023-01-10T15:40:26.587Z,3.03
2023-01-10T15:43:13.407Z,3.67
2023-01-10T15:45:42.907Z,4.40
2023-01-10T15:48:29.271Z,5.17
2023-01-10T15:51:03.745Z,4.27
2023-01-10T15:54:04.774Z,3.80
2023-01-10T15:56:37.766Z,3.83
2023-01-10T15:59:24.141Z,4.70
2023-01-10T16:01:58.159Z,5.17
2023-01-10T16:04:27.258Z,5.30
2023-01-10T16:07:09.713Z,5.40
2023-01-10T16:09:39.609Z,5.03
2023-01-10T16:12:40.778Z,5.47
2023-01-10T16:15:19.182Z,6.00
2023-01-10T16:17:49.137Z,6.03
2023-01-10T16:20:19.421Z,5.70
2023-01-10T16:22:49.876Z,6.40
2023-01-10T16:25:20.489Z,5.33
2023-01-10T16:27:49.164Z,6.20
2023-01-10T16:30:30.549Z,8.20
2023-01-10T16:33:00.783Z,6.33
2023-01-10T16:35:29.587Z,7.50
2023-01-10T16:37:59.230Z,7.50
2023-01-10T16:40:38.217Z,10.33
2023-01-10T16:43:17.747Z,8.93
2023-01-10T16:45:48.437Z,10.50
2023-01-10T16:48:19.953Z,9.03
2023-01-10T16:50:49.447Z,9.73
2023-01-10T16:53:20.496Z,9.63
2023-01-10T16:55:51.033Z,9.30
2023-01-10T16:58:21.420Z,7.53
2023-01-10T17:00:53.073Z,7.20
2023-01-10T17:03:23.966Z,8.37
2023-01-10T17:05:52.822Z,9.53
2023-01-10T17:08:24.283Z,9.20
2023-01-10T17:10:56.356Z,7.37
2023-01-10T17:13:28.097Z,7.40
2023-01-10T17:15:58.588Z,5.10
2023-01-10T17:18:28.653Z,4.77
2023-01-10T17:20:58.907Z,3.97
2023-01-10T17:23:29.419Z,3.70
2023-01-10T17:26:00.501Z,3.60
2023-01-10T17:28:29.879Z,3.03
2023-01-10T17:31:00.315Z,3.10
2023-01-10T17:33:28.886Z,3.23
2023-01-10T17:35:58.563Z,3.00
2023-01-10T17:38:28.997Z,2.77
2023-01-10T17:41:02.310Z,3.03
2023-01-10T17:43:31.327Z,2.87
2023-01-10T17:46:01.012Z,2.80
2023-01-10T17:48:29.599Z,3.00
2023-01-10T17:51:00.205Z,3.33
2023-01-10T17:53:29.476Z,3.10
2023-01-10T17:56:00.001Z,2.70
2023-01-10T17:58:29.367Z,3.10
2023-01-10T18:00:58.142Z,2.70
2023-01-10T18:03:27.890Z,2.97
2023-01-10T18:05:59.192Z,3.23
2023-01-10T18:08:28.344Z,3.40
2023-01-10T18:11:01.157Z,4.63
2023-01-10T18:13:31.501Z,4.37
2023-01-10T18:16:01.296Z,4.27
2023-01-10T18:18:31.474Z,3.57
2023-01-10T18:21:02.201Z,3.47
2023-01-10T18:23:33.307Z,3.40
2023-01-10T18:26:03.413Z,3.37
2023-01-10T18:28:40.812Z,4.43
2023-01-10T18:31:12.270Z,4.10
2023-01-10T18:33:42.088Z,3.20
2023-01-10T18:36:16.000Z,2.77
2023-01-10T18:38:45.961Z,3.33
2023-01-10T18:41:15.420Z,3.30
2023-01-10T18:43:43.979Z,3.30
2023-01-10T18:46:14.208Z,3.20
2023-01-10T18:48:43.831Z,3.87
2023-01-10T18:51:14.150Z,3.90
2023-01-10T18:53:43.435Z,4.50
2023-01-10T18:56:12.560Z,4.60
2023-01-10T18:58:42.409Z,4.87
2023-01-10T19:01:13.899Z,4.67
2023-01-10T19:03:43.898Z,4.10
2023-01-10T19:06:16.115Z,4.30
2023-01-10T19:08:44.626Z,4.43
2023-01-10T19:11:16.261Z,4.17
2023-01-10T19:13:46.288Z,4.43
2023-01-10T19:16:16.467Z,4.07
2023-01-10T19:18:50.644Z,4.77
2023-01-10T19:21:19.768Z,4.53
2023-01-10T19:23:55.047Z,4.37
2023-01-10T19:26:23.742Z,3.53
2023-01-10T19:28:52.606Z,4.50
2023-01-10T19:31:23.738Z,4.53
2023-01-10T19:33:54.481Z,5.57
2023-01-10T19:36:24.216Z,5.17
2023-01-10T19:38:56.623Z,4.90
2023-01-10T19:41:25.972Z,5.90
2023-01-10T19:43:58.335Z,6.40
2023-01-10T19:46:28.005Z,6.97
2023-01-10T19:48:58.421Z,6.83
2023-01-10T19:51:27.350Z,7.23
2023-01-10T19:53:55.976Z,6.67
2023-01-10T19:56:24.537Z,6.97
2023-01-10T19:58:54.808Z,7.13
2023-01-10T20:01:25.685Z,6.83
2023-01-10T20:03:55.442Z,6.83
2023-01-10T20:06:27.223Z,6.17
2023-01-10T20:08:56.441Z,5.97
2023-01-10T20:11:27.613Z,6.60
2023-01-10T20:13:56.063Z,5.77
2023-01-10T20:16:26.522Z,5.50
2023-01-10T20:18:55.433Z,4.23
2023-01-10T20:21:25.645Z,4.97
2023-01-10T20:23:54.807Z,4.60
2023-01-10T20:26:26.077Z,4.23
2023-01-10T20:28:56.367Z,4.63
2023-01-10T20:31:26.504Z,4.73
2023-01-10T20:33:55.284Z,5.30
2023-01-10T20:36:26.491Z,6.27
2023-01-10T20:38:55.520Z,6.07
2023-01-10T20:41:26.645Z,6.33
2023-01-10T20:43:56.716Z,6.20
2023-01-10T20:46:27.237Z,6.23
2023-01-10T20:48:57.556Z,6.43
2023-01-10T20:51:31.665Z,6.27
2023-01-10T20:54:01.055Z,5.90
2023-01-10T20:56:32.149Z,5.37
2023-01-10T20:59:00.841Z,4.80
2023-01-10T21:01:35.417Z,4.90
2023-01-10T21:04:06.129Z,4.30
2023-01-10T21:06:37.345Z,4.00
2023-01-10T21:09:06.873Z,3.80
2023-01-10T21:11:47.787Z,3.63
2023-01-10T21:14:24.842Z,3.70
2023-01-10T21:16:53.393Z,4.27
2023-01-10T21:19:22.064Z,4.20
2023-01-10T21:21:51.621Z,4.30
2023-01-10T21:24:22.898Z,4.37
2023-01-10T21:26:51.524Z,3.60
2023-01-10T21:29:20.155Z,3.50
2023-01-10T21:31:48.706Z,3.77
2023-01-10T21:34:17.318Z,4.20
2023-01-10T21:36:45.942Z,5.27
2023-01-10T21:39:15.650Z,4.77
2023-01-10T21:42:01.465Z,6.07
2023-01-10T21:44:30.070Z,5.07
2023-01-10T21:46:58.677Z,5.83
2023-01-10T21:49:27.471Z,5.33
2023-01-10T21:51:57.766Z,6.40
2023-01-10T21:54:27.463Z,5.93
2023-01-10T21:56:56.059Z,5.90
2023-01-10T21:59:25.504Z,5.60
2023-01-10T22:01:54.079Z,5.60
2023-01-10T22:04:22.672Z,6.37
2023-01-10T22:06:51.358Z,5.67
2023-01-10T22:09:20.233Z,6.03
2023-01-10T22:11:49.919Z,5.80
2023-01-10T22:14:18.596Z,5.70
2023-01-10T22:16:47.201Z,5.30
2023-01-10T22:19:15.816Z,5.80
2023-01-10T22:21:44.057Z,6.10
2023-01-10T22:24:12.936Z,5.90
2023-01-10T22:26:41.122Z,5.80
2023-01-10T22:29:10.968Z,6.20
2023-01-10T22:31:41.300Z,6.53
2023-01-10T22:34:10.710Z,5.20
2023-01-10T22:36:39.610Z,5.90
2023-01-10T22:39:08.948Z,5.30
2023-01-10T22:41:39.011Z,6.00
2023-01-10T22:44:09.165Z,5.33
2023-01-10T22:46:38.791Z,5.50
2023-01-10T22:49:07.359Z,5.37
2023-01-10T22:51:37.007Z,5.30
2023-01-10T22:54:06.089Z,5.60
2023-01-10T22:56:34.836Z,5.10
2023-01-10T22:59:03.415Z,5.60
2023-01-10T23:01:32.157Z,5.30
2023-01-10T23:04:02.050Z,5.00
2023-01-10T23:06:30.768Z,4.60
2023-01-10T23:08:59.457Z,5.00
2023-01-10T23:11:28.174Z,5.17
2023-01-10T23:13:56.813Z,5.00
2023-01-10T23:16:28.713Z,5.47
2023-01-10T23:18:58.135Z,5.60
2023-01-10T23:21:29.847Z,5.57
2023-01-10T23:23:58.451Z,5.57
2023-01-10T23:26:26.726Z,4.90
2023-01-10T23:28:55.288Z,5.83
2023-01-10T23:31:27.041Z,5.47
2023-01-10T23:33:55.711Z,4.90
2023-01-10T23:36:24.724Z,4.70
2023-01-10T23:38:54.341Z,4.50
2023-01-10T23:41:22.612Z,4.60
2023-01-10T23:43:51.575Z,5.33
2023-01-10T23:46:20.362Z,5.50
2023-01-10T23:48:48.986Z,5.17
2023-01-10T23:51:18.669Z,4.80
2023-01-10T23:53:47.006Z,4.70
2023-01-10T23:56:17.184Z,4.43
2023-01-10T23:58:45.702Z,4.97
