createdAt,value
2017-03-12T00:00:12.376Z,0
2017-03-12T00:01:13.063Z,0
2017-03-12T00:02:13.710Z,0
2017-03-12T00:03:14.364Z,0
2017-03-12T00:04:15.001Z,0
2017-03-12T00:05:15.643Z,0
2017-03-12T00:06:16.324Z,0
2017-03-12T00:07:16.989Z,0
2017-03-12T00:08:17.643Z,0
2017-03-12T00:09:18.298Z,0
2017-03-12T00:10:18.944Z,0
2017-03-12T00:11:19.588Z,0
2017-03-12T00:12:20.233Z,0
2017-03-12T00:13:20.896Z,0
2017-03-12T00:14:21.555Z,0
2017-03-12T00:15:22.211Z,0
2017-03-12T00:16:22.863Z,0
2017-03-12T00:17:23.511Z,0
2017-03-12T00:18:24.171Z,0
2017-03-12T00:19:24.820Z,0
2017-03-12T00:20:25.479Z,0
2017-03-12T00:21:26.127Z,0
2017-03-12T00:22:26.793Z,0
2017-03-12T00:23:27.473Z,0
2017-03-12T00:24:28.127Z,0
2017-03-12T00:25:28.780Z,0
2017-03-12T00:26:29.433Z,0
2017-03-12T00:27:30.093Z,0
2017-03-12T00:28:30.740Z,0
2017-03-12T00:29:31.390Z,0
2017-03-12T00:30:32.039Z,0
2017-03-12T00:31:32.692Z,0
2017-03-12T00:32:33.349Z,0
2017-03-12T00:33:33.995Z,0
2017-03-12T00:34:34.667Z,0
2017-03-12T00:35:35.307Z,0
2017-03-12T00:36:35.960Z,0
2017-03-12T00:37:36.627Z,0
2017-03-12T00:38:37.273Z,0
2017-03-12T00:39:37.913Z,0
2017-03-12T00:40:38.567Z,0
2017-03-12T00:41:39.213Z,0
2017-03-12T00:42:39.856Z,0
2017-03-12T00:43:40.497Z,0
2017-03-12T00:44:41.177Z,0
2017-03-12T00:45:41.835Z,0
2017-03-12T00:46:42.509Z,0
2017-03-12T00:47:43.146Z,0
2017-03-12T00:48:43.789Z,0
2017-03-12T00:49:44.448Z,0
2017-03-12T00:50:45.105Z,0
2017-03-12T00:51:45.787Z,0
2017-03-12T00:52:46.449Z,0
2017-03-12T00:53:47.114Z,0
2017-03-12T00:54:47.771Z,0
2017-03-12T00:55:48.427Z,0
2017-03-12T00:56:49.075Z,0
2017-03-12T00:57:49.735Z,0
2017-03-12T00:58:50.393Z,0
2017-03-12T00:59:51.059Z,0
2017-03-12T01:00:51.713Z,0
2017-03-12T01:01:52.368Z,0
2017-03-12T01:02:53.018Z,0
2017-03-12T01:03:53.670Z,0
2017-03-12T01:04:54.318Z,0
2017-03-12T01:05:54.989Z,0
2017-03-12T01:06:55.655Z,0
2017-03-12T01:07:56.314Z,0
2017-03-12T01:08:56.963Z,0
2017-03-12T01:09:57.622Z,0
2017-03-12T01:10:58.296Z,0
2017-03-12T01:11:58.936Z,0
2017-03-12T01:12:59.592Z,0
2017-03-12T01:14:00.272Z,0
2017-03-12T01:15:00.917Z,0
2017-03-12T01:16:01.577Z,0
2017-03-12T01:17:02.276Z,0
2017-03-12T01:18:02.952Z,0
2017-03-12T01:19:03.620Z,0
2017-03-12T01:20:04.306Z,0
2017-03-12T01:21:04.963Z,0
2017-03-12T01:22:05.647Z,0
2017-03-12T01:23:06.307Z,0
2017-03-12T01:24:06.970Z,0
2017-03-12T01:25:07.659Z,0
2017-03-12T01:26:08.338Z,0
2017-03-12T01:27:08.997Z,0
2017-03-12T01:28:09.664Z,0
2017-03-12T01:29:10.327Z,0
2017-03-12T01:30:10.988Z,0
2017-03-12T01:31:11.660Z,0
2017-03-12T01:32:12.312Z,0
2017-03-12T01:33:12.969Z,0
2017-03-12T01:34:13.631Z,0
2017-03-12T01:35:14.284Z,0
2017-03-12T01:36:14.949Z,0
2017-03-12T01:37:15.601Z,0
2017-03-12T01:38:16.261Z,0
2017-03-12T01:39:16.904Z,0
2017-03-12T01:40:17.544Z,0
2017-03-12T01:41:18.202Z,0
2017-03-12T01:42:18.869Z,0
2017-03-12T01:43:19.519Z,0
2017-03-12T01:44:20.191Z,0
2017-03-12T01:45:20.904Z,0
2017-03-12T01:46:21.551Z,0
2017-03-12T01:47:22.242Z,0
2017-03-12T01:48:22.913Z,0
2017-03-12T01:49:23.585Z,0
2017-03-12T01:50:24.260Z,0
2017-03-12T01:51:24.936Z,0
2017-03-12T01:52:25.723Z,0
2017-03-12T01:53:26.386Z,0
2017-03-12T01:54:27.032Z,0
2017-03-12T01:55:27.797Z,0
2017-03-12T01:56:28.458Z,0
2017-03-12T01:57:29.112Z,0
2017-03-12T01:58:29.766Z,0
2017-03-12T01:59:30.426Z,0
2017-03-12T02:00:31.104Z,0
2017-03-12T02:01:31.755Z,0
2017-03-12T02:02:32.983Z,0
2017-03-12T02:03:34.004Z,0
2017-03-12T02:04:34.953Z,0
2017-03-12T02:05:35.595Z,0
2017-03-12T02:06:36.269Z,0
2017-03-12T02:07:36.918Z,0
2017-03-12T02:08:37.594Z,0
2017-03-12T02:09:38.289Z,0
2017-03-12T02:10:38.968Z,0
2017-03-12T02:11:39.616Z,0
2017-03-12T02:12:40.278Z,0
2017-03-12T02:13:40.924Z,0
2017-03-12T02:14:41.573Z,0
2017-03-12T02:15:42.217Z,0
2017-03-12T02:16:42.857Z,0
2017-03-12T02:17:43.507Z,0
2017-03-12T02:18:44.166Z,0
2017-03-12T02:19:44.833Z,0
2017-03-12T02:20:45.517Z,0
2017-03-12T02:21:46.174Z,0
2017-03-12T02:22:46.910Z,0
2017-03-12T02:23:47.529Z,0
2017-03-12T02:24:48.186Z,0
2017-03-12T02:25:48.866Z,0
2017-03-12T02:26:49.539Z,0
2017-03-12T02:27:50.209Z,0
2017-03-12T02:28:50.852Z,0
2017-03-12T02:29:51.504Z,0
2017-03-12T02:30:52.175Z,0
2017-03-12T02:31:52.843Z,0
2017-03-12T02:32:53.536Z,0
2017-03-12T02:33:54.228Z,0
2017-03-12T02:34:54.877Z,0
2017-03-12T02:35:55.534Z,0
2017-03-12T02:36:56.228Z,0
2017-03-12T02:37:56.895Z,0
2017-03-12T02:38:57.586Z,0
2017-03-12T02:39:58.240Z,0
2017-03-12T02:40:58.906Z,0
2017-03-12T02:41:59.562Z,0
2017-03-12T02:43:00.211Z,0
2017-03-12T02:44:00.867Z,0
2017-03-12T02:45:01.532Z,0
2017-03-12T02:46:02.189Z,0
2017-03-12T02:47:02.847Z,0
2017-03-12T02:48:03.508Z,0
2017-03-12T02:49:04.161Z,0
2017-03-12T02:50:04.818Z,0
2017-03-12T02:51:05.477Z,0
2017-03-12T02:52:06.121Z,0
2017-03-12T02:53:06.780Z,0
2017-03-12T02:54:07.427Z,0
2017-03-12T02:55:08.077Z,0
2017-03-12T02:56:08.751Z,0
2017-03-12T02:57:09.427Z,0
2017-03-12T02:58:10.076Z,0
2017-03-12T02:59:10.720Z,0
2017-03-12T03:00:11.395Z,0
2017-03-12T03:01:12.069Z,0
2017-03-12T03:02:12.712Z,0
2017-03-12T03:03:13.386Z,0
2017-03-12T03:04:14.049Z,0
2017-03-12T03:05:14.725Z,0
2017-03-12T03:06:15.403Z,0
2017-03-12T03:07:16.050Z,0
2017-03-12T03:08:16.694Z,0
2017-03-12T03:09:17.351Z,0
2017-03-12T03:10:18.008Z,0
2017-03-12T03:11:18.660Z,0
2017-03-12T03:12:19.313Z,0
2017-03-12T03:13:19.947Z,0
2017-03-12T03:14:20.611Z,0
2017-03-12T03:15:21.294Z,0
2017-03-12T03:16:21.964Z,0
2017-03-12T03:17:22.633Z,0
2017-03-12T03:18:23.318Z,0
2017-03-12T03:19:23.954Z,0
2017-03-12T03:20:24.627Z,0
2017-03-12T03:21:25.277Z,0
2017-03-12T03:22:25.943Z,0
2017-03-12T03:23:26.604Z,0
2017-03-12T03:24:27.277Z,0
2017-03-12T03:25:27.933Z,0
2017-03-12T03:26:28.571Z,0
2017-03-12T03:27:29.212Z,0
2017-03-12T03:28:29.872Z,0
2017-03-12T03:29:30.523Z,0
2017-03-12T03:30:31.211Z,0
2017-03-12T03:31:31.831Z,0
2017-03-12T03:32:32.493Z,0
2017-03-12T03:33:33.137Z,0
2017-03-12T03:34:33.786Z,0
2017-03-12T03:35:34.426Z,0
2017-03-12T03:36:35.076Z,0
2017-03-12T03:37:35.737Z,0
2017-03-12T03:38:36.386Z,0
2017-03-12T03:39:37.041Z,0
2017-03-12T03:40:37.685Z,0
2017-03-12T03:41:38.336Z,0
2017-03-12T03:42:38.983Z,0
2017-03-12T03:43:39.648Z,0
2017-03-12T03:44:40.295Z,0
2017-03-12T03:45:40.948Z,0
2017-03-12T03:46:41.594Z,0
2017-03-12T03:47:42.241Z,0
2017-03-12T03:48:42.896Z,0
2017-03-12T03:49:43.617Z,0
2017-03-12T03:50:44.272Z,0
2017-03-12T03:51:44.971Z,0
2017-03-12T03:52:45.676Z,0
2017-03-12T03:53:46.345Z,0
2017-03-12T03:54:47.003Z,0
2017-03-12T03:55:47.644Z,0
2017-03-12T03:56:48.305Z,0
2017-03-12T03:57:48.949Z,0
2017-03-12T03:58:49.604Z,0
2017-03-12T03:59:50.260Z,0
2017-03-12T04:00:50.964Z,0
2017-03-12T04:01:51.614Z,0
2017-03-12T04:02:52.289Z,0
2017-03-12T04:03:52.927Z,0
2017-03-12T04:04:53.595Z,0
2017-03-12T04:05:54.250Z,0
2017-03-12T04:06:54.894Z,0
2017-03-12T04:07:55.546Z,0
2017-03-12T04:08:56.209Z,0
2017-03-12T04:09:56.857Z,0
2017-03-12T04:10:57.501Z,0
2017-03-12T04:11:58.145Z,0
2017-03-12T04:12:58.779Z,0
2017-03-12T04:13:59.443Z,0
2017-03-12T04:15:00.099Z,0
2017-03-12T04:16:00.736Z,0
2017-03-12T04:17:01.385Z,0
2017-03-12T04:18:02.043Z,0
2017-03-12T04:19:02.690Z,0
2017-03-12T04:20:03.343Z,0
2017-03-12T04:21:03.988Z,0
2017-03-12T04:22:04.650Z,0
2017-03-12T04:23:05.317Z,0
2017-03-12T04:24:05.971Z,0
2017-03-12T04:25:06.623Z,0
2017-03-12T04:26:07.287Z,0
2017-03-12T04:27:07.949Z,0
2017-03-12T04:28:08.607Z,0
2017-03-12T04:29:09.252Z,0
2017-03-12T04:30:09.895Z,0
2017-03-12T04:31:10.530Z,0
2017-03-12T04:32:11.180Z,0
2017-03-12T04:33:11.825Z,0
2017-03-12T04:34:12.474Z,0
2017-03-12T04:35:13.144Z,0
2017-03-12T04:36:13.802Z,0
2017-03-12T04:37:14.441Z,0
2017-03-12T04:38:15.104Z,0
2017-03-12T04:39:15.754Z,0
2017-03-12T04:40:16.405Z,0
2017-03-12T04:41:17.049Z,0
2017-03-12T04:42:17.710Z,0
2017-03-12T04:43:18.361Z,0
2017-03-12T04:44:19.010Z,0
2017-03-12T04:45:19.671Z,0
2017-03-12T04:46:20.355Z,0
2017-03-12T04:47:20.985Z,0
2017-03-12T04:48:21.638Z,0
2017-03-12T04:49:22.291Z,0
2017-03-12T04:50:22.946Z,0
2017-03-12T04:51:23.585Z,0
2017-03-12T04:52:24.239Z,0
2017-03-12T04:53:24.917Z,0
2017-03-12T04:54:25.558Z,0
2017-03-12T04:55:26.225Z,0
2017-03-12T04:56:26.884Z,0
2017-03-12T04:57:27.530Z,0
2017-03-12T04:58:28.171Z,0
2017-03-12T04:59:28.825Z,0
2017-03-12T05:00:29.475Z,0
2017-03-12T05:01:30.156Z,0
2017-03-12T05:02:30.803Z,0
2017-03-12T05:03:31.459Z,0
2017-03-12T05:04:32.111Z,0
2017-03-12T05:05:32.762Z,0
2017-03-12T05:06:33.413Z,0
2017-03-12T05:07:34.057Z,4
2017-03-12T05:08:34.703Z,4
2017-03-12T05:09:35.365Z,0
2017-03-12T05:10:36.028Z,4
2017-03-12T05:11:36.682Z,4
2017-03-12T05:12:37.322Z,4
2017-03-12T05:13:37.966Z,4
2017-03-12T05:14:38.627Z,4
2017-03-12T05:15:39.290Z,4
2017-03-12T05:16:39.946Z,4
2017-03-12T05:17:40.599Z,4
2017-03-12T05:18:41.257Z,8
2017-03-12T05:19:41.906Z,12
2017-03-12T05:20:42.561Z,16
2017-03-12T05:21:43.229Z,12
2017-03-12T05:22:43.874Z,16
2017-03-12T05:23:44.547Z,20
2017-03-12T05:24:45.192Z,24
2017-03-12T05:25:45.843Z,28
2017-03-12T05:26:46.508Z,36
2017-03-12T05:27:47.150Z,44
2017-03-12T05:28:47.809Z,52
2017-03-12T05:29:48.474Z,60
2017-03-12T05:30:49.113Z,68
2017-03-12T05:31:49.775Z,80
2017-03-12T05:32:50.416Z,92
2017-03-12T05:33:51.066Z,104
2017-03-12T05:34:51.707Z,120
2017-03-12T05:35:52.352Z,136
2017-03-12T05:36:53.000Z,156
2017-03-12T05:37:53.669Z,172
2017-03-12T05:38:54.335Z,192
2017-03-12T05:39:55.000Z,212
2017-03-12T05:40:55.661Z,232
2017-03-12T05:41:56.310Z,252
2017-03-12T05:42:56.947Z,276
2017-03-12T05:43:57.591Z,300
2017-03-12T05:44:58.258Z,320
2017-03-12T05:45:58.914Z,340
2017-03-12T05:46:59.556Z,356
2017-03-12T05:48:00.218Z,368
2017-03-12T05:49:00.875Z,364
2017-03-12T05:50:01.527Z,364
2017-03-12T05:51:02.194Z,364
2017-03-12T05:52:02.845Z,372
2017-03-12T05:53:03.498Z,380
2017-03-12T05:54:04.155Z,392
2017-03-12T05:55:04.824Z,404
2017-03-12T05:56:05.474Z,396
2017-03-12T05:57:06.134Z,372
2017-03-12T05:58:06.789Z,348
2017-03-12T05:59:07.451Z,332
2017-03-12T06:00:08.105Z,328
2017-03-12T06:01:08.789Z,328
2017-03-12T06:02:09.449Z,324
2017-03-12T06:03:10.161Z,328
2017-03-12T06:04:10.790Z,332
2017-03-12T06:05:11.451Z,336
2017-03-12T06:06:12.096Z,344
2017-03-12T06:07:12.753Z,352
2017-03-12T06:08:13.520Z,364
2017-03-12T06:09:14.145Z,372
2017-03-12T06:10:14.797Z,388
2017-03-12T06:11:15.453Z,400
2017-03-12T06:12:16.104Z,424
2017-03-12T06:13:16.771Z,448
2017-03-12T06:14:17.416Z,476
2017-03-12T06:15:18.066Z,488
2017-03-12T06:16:18.727Z,468
2017-03-12T06:17:19.400Z,464
2017-03-12T06:18:20.078Z,472
2017-03-12T06:19:20.736Z,480
2017-03-12T06:20:21.382Z,488
2017-03-12T06:21:22.035Z,500
2017-03-12T06:22:22.717Z,520
2017-03-12T06:23:23.367Z,540
2017-03-12T06:24:24.022Z,560
2017-03-12T06:25:24.674Z,588
2017-03-12T06:26:25.317Z,616
2017-03-12T06:27:25.976Z,640
2017-03-12T06:28:26.641Z,672
2017-03-12T06:29:27.293Z,704
2017-03-12T06:30:27.947Z,736
2017-03-12T06:31:28.783Z,764
2017-03-12T06:32:29.463Z,800
2017-03-12T06:33:30.110Z,832
2017-03-12T06:34:30.782Z,864
2017-03-12T06:35:31.431Z,896
2017-03-12T06:36:32.080Z,928
2017-03-12T06:37:32.734Z,952
2017-03-12T06:38:33.409Z,980
2017-03-12T06:39:34.077Z,1012
2017-03-12T06:40:34.756Z,1040
2017-03-12T06:41:35.432Z,1068
2017-03-12T06:42:36.074Z,1100
2017-03-12T06:43:36.723Z,1124
2017-03-12T06:44:37.389Z,1148
2017-03-12T06:45:38.044Z,1168
2017-03-12T06:46:38.718Z,1188
2017-03-12T06:47:39.384Z,1200
2017-03-12T06:48:40.036Z,1208
2017-03-12T06:49:40.685Z,1224
2017-03-12T06:50:41.359Z,1240
2017-03-12T06:51:42.013Z,1260
2017-03-12T06:52:42.659Z,1284
2017-03-12T06:53:43.301Z,1316
2017-03-12T06:54:43.957Z,1352
2017-03-12T06:55:44.605Z,1392
2017-03-12T06:56:45.265Z,1436
2017-03-12T06:57:45.912Z,1476
2017-03-12T06:58:46.561Z,1524
2017-03-12T06:59:47.263Z,1580
2017-03-12T07:00:47.955Z,1628
2017-03-12T07:01:48.632Z,1672
2017-03-12T07:02:49.301Z,1720
2017-03-12T07:03:49.967Z,1764
2017-03-12T07:04:50.627Z,1808
2017-03-12T07:05:51.419Z,1860
2017-03-12T07:06:52.083Z,1916
2017-03-12T07:07:52.730Z,1972
2017-03-12T07:08:53.410Z,2032
2017-03-12T07:09:54.061Z,2100
2017-03-12T07:10:54.755Z,2164
2017-03-12T07:11:55.420Z,2232
2017-03-12T07:12:56.107Z,2304
2017-03-12T07:13:56.777Z,2372
2017-03-12T07:14:57.446Z,2444
2017-03-12T07:15:58.085Z,2520
2017-03-12T07:16:58.744Z,2604
2017-03-12T07:17:59.564Z,2688
2017-03-12T07:19:00.231Z,2780
2017-03-12T07:20:00.909Z,2884
2017-03-12T07:21:01.575Z,2980
2017-03-12T07:22:02.236Z,3068
2017-03-12T07:23:02.887Z,3156
2017-03-12T07:24:03.536Z,3228
2017-03-12T07:25:04.197Z,3284
2017-03-12T07:26:04.855Z,3336
2017-03-12T07:27:05.589Z,3380
2017-03-12T07:28:06.262Z,3424
2017-03-12T07:29:06.925Z,3472
2017-03-12T07:30:07.579Z,3524
2017-03-12T07:31:08.259Z,3588
2017-03-12T07:32:08.924Z,3656
2017-03-12T07:33:09.617Z,3728
2017-03-12T07:34:10.377Z,3812
2017-03-12T07:35:11.050Z,3904
2017-03-12T07:36:11.718Z,4004
2017-03-12T07:37:12.434Z,4120
2017-03-12T07:38:13.107Z,4256
2017-03-12T07:39:13.799Z,4400
2017-03-12T07:40:14.507Z,4560
2017-03-12T07:41:15.158Z,4716
2017-03-12T07:42:15.809Z,4892
2017-03-12T07:43:16.478Z,5068
2017-03-12T07:44:17.115Z,5248
2017-03-12T07:45:17.782Z,5432
2017-03-12T07:46:18.486Z,5616
2017-03-12T07:47:19.159Z,5768
2017-03-12T07:48:19.838Z,5908
2017-03-12T07:49:20.492Z,6012
2017-03-12T07:50:21.165Z,6096
2017-03-12T07:51:21.838Z,6168
2017-03-12T07:52:22.500Z,6256
2017-03-12T07:53:23.147Z,6376
2017-03-12T07:54:23.818Z,6560
2017-03-12T07:55:24.562Z,6788
2017-03-12T07:56:25.294Z,7040
2017-03-12T07:57:25.939Z,7288
2017-03-12T07:58:26.595Z,7544
2017-03-12T07:59:27.253Z,7784
2017-03-12T08:00:27.926Z,7976
2017-03-12T08:01:28.584Z,8128
2017-03-12T08:02:29.265Z,8240
2017-03-12T08:03:29.934Z,8312
2017-03-12T08:04:30.589Z,8328
2017-03-12T08:05:31.264Z,8304
2017-03-12T08:06:31.933Z,8240
2017-03-12T08:07:32.616Z,8256
2017-03-12T08:08:33.287Z,8164
2017-03-12T08:09:33.957Z,7992
2017-03-12T08:10:34.670Z,7848
2017-03-12T08:11:35.910Z,7696
2017-03-12T08:12:36.581Z,7496
2017-03-12T08:13:37.244Z,7336
2017-03-12T08:14:37.893Z,7272
2017-03-12T08:15:38.544Z,7300
2017-03-12T08:16:39.193Z,7412
2017-03-12T08:17:39.868Z,7588
2017-03-12T08:18:40.581Z,7828
2017-03-12T08:19:41.260Z,8152
2017-03-12T08:20:41.921Z,8580
2017-03-12T08:21:42.603Z,9080
2017-03-12T08:22:43.304Z,9672
2017-03-12T08:23:43.955Z,9976
2017-03-12T08:24:44.613Z,10528
2017-03-12T08:25:45.292Z,11064
2017-03-12T08:26:45.952Z,11336
2017-03-12T08:27:46.620Z,12076
2017-03-12T08:28:47.299Z,12724
2017-03-12T08:29:47.949Z,13804
2017-03-12T08:30:48.610Z,14840
2017-03-12T08:31:49.290Z,14036
2017-03-12T08:32:49.946Z,14232
2017-03-12T08:33:50.612Z,14228
2017-03-12T08:34:51.305Z,14368
2017-03-12T08:35:51.960Z,13684
2017-03-12T08:36:52.636Z,13080
2017-03-12T08:37:53.306Z,12708
2017-03-12T08:38:53.979Z,12704
2017-03-12T08:39:54.631Z,12952
2017-03-12T08:40:55.274Z,13368
2017-03-12T08:41:55.934Z,14224
2017-03-12T08:42:56.644Z,13800
2017-03-12T08:43:57.284Z,13452
2017-03-12T08:44:57.945Z,13560
2017-03-12T08:45:58.601Z,13596
2017-03-12T08:46:59.267Z,13600
2017-03-12T08:47:59.909Z,13752
2017-03-12T08:49:00.579Z,13920
2017-03-12T08:50:01.234Z,13940
2017-03-12T08:51:01.896Z,13980
2017-03-12T08:52:02.595Z,14000
2017-03-12T08:53:03.247Z,13744
2017-03-12T08:54:03.903Z,13880
2017-03-12T08:55:04.578Z,13924
2017-03-12T08:56:05.253Z,13656
2017-03-12T08:57:05.914Z,13644
2017-03-12T08:58:06.576Z,13712
2017-03-12T08:59:07.220Z,14056
2017-03-12T09:00:07.884Z,14576
2017-03-12T09:01:08.552Z,14864
2017-03-12T09:02:09.216Z,14804
2017-03-12T09:03:09.874Z,14396
2017-03-12T09:04:10.556Z,14024
2017-03-12T09:05:11.226Z,13636
2017-03-12T09:06:11.902Z,13692
2017-03-12T09:07:12.556Z,14068
2017-03-12T09:08:13.232Z,13980
2017-03-12T09:09:13.886Z,13724
2017-03-12T09:10:14.551Z,13892
2017-03-12T09:11:15.229Z,13852
2017-03-12T09:12:15.908Z,14368
2017-03-12T09:13:16.576Z,15120
2017-03-12T09:14:17.281Z,16044
2017-03-12T09:15:17.949Z,18656
2017-03-12T09:16:18.612Z,17184
2017-03-12T09:17:19.265Z,17696
2017-03-12T09:18:19.930Z,18752
2017-03-12T09:19:20.602Z,15600
2017-03-12T09:20:21.264Z,15160
2017-03-12T09:21:21.955Z,15024
2017-03-12T09:22:22.613Z,15088
2017-03-12T09:23:23.289Z,15060
2017-03-12T09:24:23.954Z,15520
2017-03-12T09:25:24.629Z,15936
2017-03-12T09:26:25.332Z,16288
2017-03-12T09:27:25.992Z,16328
2017-03-12T09:28:26.656Z,17504
2017-03-12T09:29:27.336Z,16768
2017-03-12T09:30:28.045Z,14760
2017-03-12T09:31:28.720Z,14084
2017-03-12T09:32:29.412Z,14088
2017-03-12T09:33:30.088Z,14084
2017-03-12T09:34:30.734Z,13984
2017-03-12T09:35:31.400Z,13872
2017-03-12T09:36:32.089Z,13716
2017-03-12T09:37:32.764Z,13600
2017-03-12T09:38:33.425Z,13524
2017-03-12T09:39:34.101Z,13516
2017-03-12T09:40:34.747Z,13552
2017-03-12T09:41:35.402Z,13584
2017-03-12T09:42:36.046Z,13580
2017-03-12T09:43:36.699Z,13564
2017-03-12T09:44:37.362Z,13596
2017-03-12T09:45:38.010Z,13620
2017-03-12T09:46:38.694Z,13632
2017-03-12T09:47:39.353Z,13624
2017-03-12T09:48:40.017Z,13612
2017-03-12T09:49:40.718Z,13624
2017-03-12T09:50:41.387Z,13652
2017-03-12T09:51:42.053Z,13664
2017-03-12T09:52:42.723Z,13616
2017-03-12T09:53:43.404Z,13568
2017-03-12T09:54:44.075Z,13484
2017-03-12T09:55:44.757Z,13444
2017-03-12T09:56:45.441Z,13400
2017-03-12T09:57:46.099Z,13340
2017-03-12T09:58:46.776Z,13276
2017-03-12T09:59:47.461Z,13304
2017-03-12T10:00:48.121Z,13324
2017-03-12T10:01:48.785Z,13300
2017-03-12T10:02:49.442Z,13292
2017-03-12T10:03:50.139Z,13208
2017-03-12T10:04:50.806Z,13148
2017-03-12T10:05:51.461Z,13076
2017-03-12T10:06:52.128Z,12972
2017-03-12T10:07:52.779Z,12872
2017-03-12T10:08:53.454Z,12796
2017-03-12T10:09:54.111Z,12748
2017-03-12T10:10:54.764Z,12672
2017-03-12T10:11:55.428Z,12584
2017-03-12T10:12:56.090Z,12544
2017-03-12T10:13:56.743Z,12516
2017-03-12T10:14:57.395Z,12528
2017-03-12T10:15:58.082Z,12568
2017-03-12T10:16:58.742Z,12624
2017-03-12T10:17:59.393Z,12628
2017-03-12T10:19:00.063Z,12628
2017-03-12T10:20:00.741Z,12628
2017-03-12T10:21:01.385Z,12656
2017-03-12T10:22:02.068Z,12716
2017-03-12T10:23:02.739Z,12764
2017-03-12T10:24:03.412Z,12776
2017-03-12T10:25:04.109Z,12772
2017-03-12T10:26:04.770Z,12812
2017-03-12T10:27:05.442Z,12880
2017-03-12T10:28:06.115Z,12876
2017-03-12T10:29:06.770Z,12948
2017-03-12T10:30:07.424Z,12980
2017-03-12T10:31:08.096Z,12964
2017-03-12T10:32:08.768Z,12972
2017-03-12T10:33:09.443Z,13060
2017-03-12T10:34:10.107Z,12924
2017-03-12T10:35:10.835Z,12836
2017-03-12T10:36:11.564Z,12868
2017-03-12T10:37:12.235Z,12756
2017-03-12T10:38:12.890Z,12568
2017-03-12T10:39:13.569Z,12372
2017-03-12T10:40:14.248Z,12316
2017-03-12T10:41:14.915Z,12008
2017-03-12T10:42:15.572Z,11832
2017-03-12T10:43:16.226Z,11716
2017-03-12T10:44:16.913Z,11512
2017-03-12T10:45:17.628Z,11208
2017-03-12T10:46:18.302Z,10948
2017-03-12T10:47:18.981Z,10732
2017-03-12T10:48:19.637Z,10560
2017-03-12T10:49:20.291Z,10372
2017-03-12T10:50:20.952Z,10224
2017-03-12T10:51:21.639Z,10108
2017-03-12T10:52:22.325Z,9920
2017-03-12T10:53:22.971Z,9668
2017-03-12T10:54:23.639Z,9528
2017-03-12T10:55:24.292Z,9384
2017-03-12T10:56:24.953Z,9244
2017-03-12T10:57:25.605Z,9064
2017-03-12T10:58:26.280Z,8940
2017-03-12T10:59:26.940Z,8780
2017-03-12T11:00:27.605Z,8664
2017-03-12T11:01:28.316Z,8548
2017-03-12T11:02:28.974Z,8492
2017-03-12T11:03:29.627Z,8460
2017-03-12T11:04:30.300Z,8368
2017-03-12T11:05:30.969Z,8248
2017-03-12T11:06:31.642Z,8200
2017-03-12T11:07:32.286Z,8132
2017-03-12T11:08:32.939Z,8096
2017-03-12T11:09:33.616Z,8040
2017-03-12T11:10:34.341Z,7968
2017-03-12T11:11:35.004Z,7884
2017-03-12T11:12:35.671Z,7832
2017-03-12T11:13:36.380Z,7712
2017-03-12T11:14:37.034Z,7596
2017-03-12T11:15:37.768Z,7488
2017-03-12T11:16:38.447Z,7364
2017-03-12T11:17:39.129Z,7264
2017-03-12T11:18:39.779Z,7168
2017-03-12T11:19:40.425Z,7060
2017-03-12T11:20:41.093Z,6968
2017-03-12T11:21:41.753Z,6888
2017-03-12T11:22:42.411Z,6872
2017-03-12T11:23:43.073Z,6884
2017-03-12T11:24:43.730Z,6768
2017-03-12T11:25:44.478Z,6600
2017-03-12T11:26:45.149Z,6504
2017-03-12T11:27:45.844Z,6448
2017-03-12T11:28:46.521Z,6384
2017-03-12T11:29:47.180Z,6416
2017-03-12T11:30:47.907Z,6440
2017-03-12T11:31:48.582Z,6480
2017-03-12T11:32:49.245Z,6468
2017-03-12T11:33:49.901Z,6428
2017-03-12T11:34:50.559Z,6356
2017-03-12T11:35:51.207Z,6228
2017-03-12T11:36:51.864Z,6212
2017-03-12T11:37:52.538Z,6196
2017-03-12T11:38:53.219Z,6128
2017-03-12T11:39:53.888Z,6112
2017-03-12T11:40:54.561Z,6088
2017-03-12T11:41:55.224Z,6072
2017-03-12T11:42:55.903Z,6148
2017-03-12T11:43:56.557Z,6140
2017-03-12T11:44:57.224Z,6096
2017-03-12T11:45:57.894Z,6012
2017-03-12T11:46:58.567Z,5916
2017-03-12T11:47:59.221Z,5832
2017-03-12T11:48:59.863Z,5772
2017-03-12T11:50:00.538Z,5756
2017-03-12T11:51:01.212Z,5792
2017-03-12T11:52:01.898Z,5824
2017-03-12T11:53:02.566Z,5812
2017-03-12T11:54:03.216Z,5712
2017-03-12T11:55:03.879Z,5684
2017-03-12T11:56:04.550Z,5648
2017-03-12T11:57:05.209Z,5648
2017-03-12T11:58:05.880Z,5624
2017-03-12T11:59:06.551Z,5592
2017-03-12T12:00:07.214Z,5632
2017-03-12T12:01:07.884Z,5604
2017-03-12T12:02:08.553Z,5664
2017-03-12T12:03:09.220Z,5672
2017-03-12T12:04:09.899Z,5652
2017-03-12T12:05:10.561Z,5604
2017-03-12T12:06:11.217Z,5588
2017-03-12T12:07:11.912Z,5544
2017-03-12T12:08:12.566Z,5564
2017-03-12T12:09:13.265Z,5484
2017-03-12T12:10:13.936Z,5424
2017-03-12T12:11:14.603Z,5424
2017-03-12T12:12:15.326Z,5304
2017-03-12T12:13:15.995Z,5220
2017-03-12T12:14:16.673Z,5140
2017-03-12T12:15:17.361Z,5136
2017-03-12T12:16:18.036Z,5120
2017-03-12T12:17:18.737Z,5000
2017-03-12T12:18:19.407Z,5016
2017-03-12T12:19:20.077Z,5072
2017-03-12T12:20:20.755Z,5048
2017-03-12T12:21:21.442Z,5040
2017-03-12T12:22:22.153Z,5056
2017-03-12T12:23:22.822Z,5052
2017-03-12T12:24:23.512Z,5080
2017-03-12T12:25:24.179Z,5120
2017-03-12T12:26:24.840Z,5172
2017-03-12T12:27:25.504Z,5224
2017-03-12T12:28:26.161Z,5188
2017-03-12T12:29:26.822Z,5132
2017-03-12T12:30:27.497Z,5140
2017-03-12T12:31:28.582Z,5228
2017-03-12T12:32:29.351Z,5420
2017-03-12T12:33:30.080Z,5500
2017-03-12T12:34:30.733Z,5552
2017-03-12T12:35:31.398Z,5648
2017-03-12T12:36:32.098Z,5652
2017-03-12T12:37:32.737Z,5664
2017-03-12T12:38:33.396Z,5640
2017-03-12T12:39:34.070Z,5580
2017-03-12T12:40:34.739Z,5644
2017-03-12T12:41:35.399Z,5616
2017-03-12T12:42:36.099Z,5500
2017-03-12T12:43:36.763Z,5496
2017-03-12T12:44:37.446Z,5528
2017-03-12T12:45:38.113Z,5544
2017-03-12T12:46:38.763Z,5536
2017-03-12T12:47:39.420Z,5528
2017-03-12T12:48:40.072Z,5536
2017-03-12T12:49:40.751Z,5528
2017-03-12T12:50:41.429Z,5524
2017-03-12T12:51:42.104Z,5512
2017-03-12T12:52:42.798Z,5500
2017-03-12T12:53:43.462Z,5500
2017-03-12T12:54:44.124Z,5508
2017-03-12T12:55:44.813Z,5512
2017-03-12T12:56:45.474Z,5500
2017-03-12T12:57:46.135Z,5524
2017-03-12T12:58:46.818Z,5532
2017-03-12T12:59:47.511Z,5540
2017-03-12T13:00:48.186Z,5564
2017-03-12T13:01:48.883Z,5588
2017-03-12T13:02:49.613Z,5616
2017-03-12T13:03:50.275Z,5656
2017-03-12T13:04:50.932Z,5704
2017-03-12T13:05:51.622Z,5752
2017-03-12T13:06:52.278Z,5820
2017-03-12T13:07:53.048Z,5876
2017-03-12T13:08:53.732Z,5952
2017-03-12T13:09:54.392Z,6020
2017-03-12T13:10:55.053Z,6088
2017-03-12T13:11:55.737Z,6168
2017-03-12T13:12:56.372Z,6256
2017-03-12T13:13:57.035Z,6340
2017-03-12T13:14:57.708Z,6464
2017-03-12T13:15:58.378Z,6604
2017-03-12T13:16:59.044Z,6704
2017-03-12T13:17:59.719Z,6792
2017-03-12T13:19:00.382Z,6872
2017-03-12T13:20:01.039Z,6952
2017-03-12T13:21:01.740Z,7052
2017-03-12T13:22:02.406Z,7152
2017-03-12T13:23:03.082Z,7288
2017-03-12T13:24:03.792Z,7432
2017-03-12T13:25:04.496Z,7576
2017-03-12T13:26:05.157Z,7716
2017-03-12T13:27:05.826Z,7880
2017-03-12T13:28:06.492Z,8032
2017-03-12T13:29:07.165Z,8184
2017-03-12T13:30:07.834Z,8364
2017-03-12T13:31:08.521Z,8560
2017-03-12T13:32:09.175Z,8720
2017-03-12T13:33:09.844Z,8932
2017-03-12T13:34:10.534Z,9092
2017-03-12T13:35:11.201Z,9216
2017-03-12T13:36:11.875Z,9372
2017-03-12T13:37:12.532Z,9688
2017-03-12T13:38:13.208Z,9884
2017-03-12T13:39:13.900Z,10068
2017-03-12T13:40:14.578Z,10264
2017-03-12T13:41:15.237Z,10444
2017-03-12T13:42:15.907Z,10608
2017-03-12T13:43:16.571Z,10768
2017-03-12T13:44:17.243Z,10912
2017-03-12T13:45:17.919Z,11016
2017-03-12T13:46:18.599Z,11116
2017-03-12T13:47:19.266Z,11180
2017-03-12T13:48:19.935Z,11224
2017-03-12T13:49:20.609Z,11276
2017-03-12T13:50:21.287Z,11296
2017-03-12T13:51:21.957Z,11316
2017-03-12T13:52:22.655Z,11352
2017-03-12T13:53:23.345Z,11348
2017-03-12T13:54:24.013Z,11332
2017-03-12T13:55:24.704Z,11304
2017-03-12T13:56:25.359Z,11240