createdAt,value
2018-09-14T00:00:27.000Z,90.01
2018-09-14T00:01:27.013Z,90.01
2018-09-14T00:02:27.018Z,89.81
2018-09-14T00:03:26.966Z,90.42
2018-09-14T00:04:26.956Z,89.71
2018-09-14T00:05:26.944Z,89.61
2018-09-14T00:06:26.934Z,90.01
2018-09-14T00:07:26.945Z,89.86
2018-09-14T00:08:26.921Z,90.26
2018-09-14T00:09:26.898Z,89.92
2018-09-14T00:10:26.887Z,89.96
2018-09-14T00:11:26.881Z,90.06
2018-09-14T00:12:26.891Z,90.06
2018-09-14T00:13:26.853Z,90.06
2018-09-14T00:14:26.847Z,90.06
2018-09-14T00:15:26.831Z,91.08
2018-09-14T00:16:26.822Z,91.28
2018-09-14T00:17:26.834Z,90.36
2018-09-14T00:18:26.801Z,90.77
2018-09-14T00:19:26.788Z,91.08
2018-09-14T00:20:26.785Z,90.57
2018-09-14T00:21:26.767Z,90.88
2018-09-14T00:22:26.779Z,90.57
2018-09-14T00:23:26.743Z,91.02
2018-09-14T00:24:26.731Z,90.88
2018-09-14T00:25:26.719Z,91.02
2018-09-14T00:26:26.719Z,90.67
2018-09-14T00:27:26.725Z,90.92
2018-09-14T00:28:26.685Z,91.22
2018-09-14T00:29:26.677Z,90.98
2018-09-14T00:30:26.663Z,90.88
2018-09-14T00:31:26.654Z,90.92
2018-09-14T00:32:26.675Z,90.88
2018-09-14T00:33:26.629Z,90.31
2018-09-14T00:34:26.624Z,90.47
2018-09-14T00:35:26.608Z,90.16
2018-09-14T00:36:26.599Z,89.86
2018-09-14T00:37:26.610Z,90.26
2018-09-14T00:38:26.586Z,90.06
2018-09-14T00:39:26.562Z,90.20
2018-09-14T00:40:26.552Z,90.41
2018-09-14T00:41:26.540Z,90.41
2018-09-14T00:42:26.553Z,90.10
2018-09-14T00:43:26.519Z,90.10
2018-09-14T00:44:26.518Z,89.79
2018-09-14T00:45:26.496Z,90.41
2018-09-14T00:46:26.483Z,89.79
2018-09-14T00:47:26.498Z,90.10
2018-09-14T00:48:26.461Z,90.51
2018-09-14T00:49:26.453Z,90.31
2018-09-14T00:50:26.455Z,90.14
2018-09-14T00:51:26.430Z,91.63
2018-09-14T00:52:26.442Z,93.00
2018-09-14T00:53:26.408Z,92.65
2018-09-14T00:54:26.394Z,92.69
2018-09-14T00:55:26.384Z,91.83
2018-09-14T00:56:26.385Z,91.27
2018-09-14T00:57:26.386Z,90.75
2018-09-14T00:58:26.352Z,91.22
2018-09-14T00:59:26.344Z,91.06
2018-09-14T01:00:26.335Z,90.96
2018-09-14T01:01:26.319Z,91.22
2018-09-14T01:02:26.344Z,91.57
2018-09-14T01:03:26.295Z,91.67
2018-09-14T01:04:26.284Z,91.78
2018-09-14T01:05:26.272Z,91.98
2018-09-14T01:06:26.262Z,92.59
2018-09-14T01:07:26.279Z,92.69
2018-09-14T01:08:26.252Z,92.29
2018-09-14T01:09:26.228Z,92.49
2018-09-14T01:10:26.217Z,92.08
2018-09-14T01:11:26.205Z,91.67
2018-09-14T01:12:26.220Z,91.78
2018-09-14T01:13:26.183Z,91.88
2018-09-14T01:14:26.229Z,92.49
2018-09-14T01:15:26.161Z,92.08
2018-09-14T01:16:26.149Z,91.57
2018-09-14T01:17:26.162Z,91.31
2018-09-14T01:18:26.128Z,91.52
2018-09-14T01:19:26.115Z,91.82
2018-09-14T01:20:26.105Z,92.13
2018-09-14T01:21:26.098Z,92.54
2018-09-14T01:22:26.106Z,91.82
2018-09-14T01:23:26.072Z,92.54
2018-09-14T01:24:26.115Z,92.43
2018-09-14T01:25:26.051Z,92.43
2018-09-14T01:26:26.044Z,92.43
2018-09-14T01:27:26.065Z,92.54
2018-09-14T01:28:26.019Z,92.13
2018-09-14T01:29:26.018Z,92.54
2018-09-14T01:30:25.998Z,92.64
2018-09-14T01:31:25.997Z,91.82
2018-09-14T01:32:26.005Z,91.66
2018-09-14T01:33:25.967Z,91.41
2018-09-14T01:34:25.984Z,91.11
2018-09-14T01:35:25.944Z,91.46
2018-09-14T01:36:25.934Z,92.37
2018-09-14T01:37:25.948Z,92.58
2018-09-14T01:38:25.923Z,92.37
2018-09-14T01:39:25.897Z,93.09
2018-09-14T01:40:25.889Z,92.68
2018-09-14T01:41:25.901Z,92.68
2018-09-14T01:42:25.897Z,91.86
2018-09-14T01:43:25.887Z,92.27
2018-09-14T01:44:25.849Z,92.27
2018-09-14T01:45:25.825Z,92.58
2018-09-14T01:46:25.820Z,92.27
2018-09-14T01:47:25.826Z,92.43
2018-09-14T01:48:25.792Z,92.68
2018-09-14T01:49:25.803Z,92.37
2018-09-14T01:50:25.769Z,92.07
2018-09-14T01:51:25.761Z,92.78
2018-09-14T01:52:25.750Z,92.37
2018-09-14T01:53:25.759Z,92.78
2018-09-14T01:54:25.737Z,91.86
2018-09-14T01:55:25.712Z,91.25
2018-09-14T01:56:25.701Z,91.25
2018-09-14T01:57:25.693Z,91.15
2018-09-14T01:58:25.703Z,91.05
2018-09-14T01:59:25.669Z,91.35
2018-09-14T02:00:25.673Z,91.76
2018-09-14T02:01:25.652Z,92.07
2018-09-14T02:02:25.636Z,91.46
2018-09-14T02:03:25.668Z,91.86
2018-09-14T02:04:25.612Z,90.84
2018-09-14T02:05:25.602Z,91.46
2018-09-14T02:06:25.601Z,92.27
2018-09-14T02:07:25.579Z,90.94
2018-09-14T02:08:25.591Z,91.15
2018-09-14T02:09:25.556Z,91.05
2018-09-14T02:10:25.545Z,90.94
2018-09-14T02:11:25.536Z,91.25
2018-09-14T02:12:25.531Z,91.50
2018-09-14T02:13:25.535Z,91.60
2018-09-14T02:14:25.502Z,91.39
2018-09-14T02:15:25.489Z,91.50
2018-09-14T02:16:25.478Z,91.39
2018-09-14T02:17:25.466Z,91.29
2018-09-14T02:18:25.493Z,91.70
2018-09-14T02:19:25.465Z,91.50
2018-09-14T02:20:25.435Z,91.60
2018-09-14T02:21:25.423Z,91.80
2018-09-14T02:22:25.411Z,91.70
2018-09-14T02:23:25.424Z,91.91
2018-09-14T02:24:25.402Z,91.50
2018-09-14T02:25:25.383Z,91.80
2018-09-14T02:26:25.370Z,91.39
2018-09-14T02:27:25.355Z,91.91
2018-09-14T02:28:25.373Z,91.80
2018-09-14T02:29:25.333Z,91.50
2018-09-14T02:30:25.335Z,92.21
2018-09-14T02:31:25.310Z,91.91
2018-09-14T02:32:25.299Z,92.46
2018-09-14T02:33:25.312Z,92.32
2018-09-14T02:34:25.277Z,92.36
2018-09-14T02:35:25.267Z,92.56
2018-09-14T02:36:25.270Z,92.77
2018-09-14T02:37:25.244Z,92.72
2018-09-14T02:38:25.257Z,92.25
2018-09-14T02:39:25.222Z,92.66
2018-09-14T02:40:25.211Z,91.70
2018-09-14T02:41:25.198Z,92.15
2018-09-14T02:42:25.200Z,92.36
2018-09-14T02:43:25.201Z,91.95
2018-09-14T02:44:25.166Z,91.44
2018-09-14T02:45:25.153Z,91.33
2018-09-14T02:46:25.147Z,91.60
2018-09-14T02:47:25.132Z,92.15
2018-09-14T02:48:25.153Z,91.64
2018-09-14T02:49:25.155Z,91.74
2018-09-14T02:50:25.102Z,91.54
2018-09-14T02:51:25.091Z,91.74
2018-09-14T02:52:25.076Z,91.44
2018-09-14T02:53:25.090Z,91.03
2018-09-14T02:54:25.062Z,91.54
2018-09-14T02:55:25.042Z,92.36
2018-09-14T02:56:25.030Z,91.54
2018-09-14T02:57:25.035Z,92.36
2018-09-14T02:58:25.033Z,92.36
2018-09-14T02:59:24.997Z,91.95
2018-09-14T03:00:24.993Z,92.15
2018-09-14T03:01:24.977Z,91.54
2018-09-14T03:02:24.964Z,91.54
2018-09-14T03:03:24.978Z,91.85
2018-09-14T03:04:24.943Z,91.33
2018-09-14T03:05:24.930Z,91.44
2018-09-14T03:06:24.935Z,91.33
2018-09-14T03:07:24.928Z,91.38
2018-09-14T03:08:24.958Z,91.38
2018-09-14T03:09:24.886Z,90.86
2018-09-14T03:10:24.920Z,90.97
2018-09-14T03:11:24.864Z,91.07
2018-09-14T03:12:24.871Z,91.07
2018-09-14T03:13:24.867Z,91.58
2018-09-14T03:14:24.838Z,91.48
2018-09-14T03:15:24.819Z,91.58
2018-09-14T03:16:24.828Z,92.30
2018-09-14T03:17:24.796Z,92.10
2018-09-14T03:18:24.829Z,91.27
2018-09-14T03:19:24.774Z,91.58
2018-09-14T03:20:24.763Z,92.71
2018-09-14T03:21:24.753Z,92.30
2018-09-14T03:22:24.741Z,92.40
2018-09-14T03:23:24.752Z,92.14
2018-09-14T03:24:24.727Z,92.30
2018-09-14T03:25:24.707Z,92.91
2018-09-14T03:26:24.695Z,92.40
2018-09-14T03:27:24.685Z,91.58
2018-09-14T03:28:24.702Z,92.19
2018-09-14T03:29:24.661Z,91.93
2018-09-14T03:30:24.657Z,92.10
2018-09-14T03:31:24.643Z,92.14
2018-09-14T03:32:24.630Z,92.96
2018-09-14T03:33:24.621Z,92.24
2018-09-14T03:34:24.630Z,92.55
2018-09-14T03:35:24.595Z,92.65
2018-09-14T03:36:24.596Z,92.34
2018-09-14T03:37:24.572Z,92.14
2018-09-14T03:38:24.564Z,92.24
2018-09-14T03:39:24.648Z,92.65
2018-09-14T03:40:24.545Z,93.77
2018-09-14T03:41:24.527Z,92.96
2018-09-14T03:42:24.530Z,92.34
2018-09-14T03:43:24.508Z,92.96
2018-09-14T03:44:24.517Z,92.03
2018-09-14T03:45:24.483Z,91.83
2018-09-14T03:46:24.473Z,92.08
2018-09-14T03:47:24.461Z,92.69
2018-09-14T03:48:24.463Z,93.20
2018-09-14T03:49:24.463Z,92.69
2018-09-14T03:50:24.427Z,92.90
2018-09-14T03:51:24.417Z,92.34
2018-09-14T03:52:24.406Z,91.83
2018-09-14T03:53:24.401Z,91.22
2018-09-14T03:54:24.416Z,91.67
2018-09-14T03:55:24.370Z,91.46
2018-09-14T03:56:24.361Z,92.18
2018-09-14T03:57:24.413Z,92.38
2018-09-14T03:58:24.340Z,93.20
2018-09-14T03:59:24.350Z,93.00
2018-09-14T04:00:24.333Z,93.00
2018-09-14T04:01:24.304Z,93.20
2018-09-14T04:02:24.293Z,92.69
2018-09-14T04:03:24.284Z,92.08
2018-09-14T04:04:24.298Z,92.79
2018-09-14T04:05:24.266Z,91.56
2018-09-14T04:06:24.253Z,92.08
2018-09-14T04:07:24.237Z,91.77
2018-09-14T04:08:24.227Z,91.67
2018-09-14T04:09:24.239Z,91.05
2018-09-14T04:10:24.204Z,91.87
2018-09-14T04:11:24.192Z,91.97
2018-09-14T04:12:24.195Z,91.50
2018-09-14T04:13:24.174Z,91.40
2018-09-14T04:14:24.185Z,90.99
2018-09-14T04:15:24.148Z,91.46
2018-09-14T04:16:24.137Z,91.20
2018-09-14T04:17:24.125Z,91.09
2018-09-14T04:18:24.126Z,90.99
2018-09-14T04:19:24.126Z,91.30
2018-09-14T04:20:24.094Z,91.40
2018-09-14T04:21:24.090Z,91.50
2018-09-14T04:22:24.071Z,91.50
2018-09-14T04:23:24.088Z,91.35
2018-09-14T04:24:24.085Z,91.20
2018-09-14T04:25:24.049Z,91.24
2018-09-14T04:26:24.025Z,91.44
2018-09-14T04:27:24.013Z,91.44
2018-09-14T04:28:24.003Z,91.35
2018-09-14T04:29:24.016Z,91.03
2018-09-14T04:30:23.980Z,91.20
2018-09-14T04:31:23.986Z,91.30
2018-09-14T04:32:23.980Z,91.30
2018-09-14T04:33:23.948Z,90.52
2018-09-14T04:34:23.963Z,90.99
2018-09-14T04:35:23.928Z,91.30
2018-09-14T04:36:23.921Z,91.40
2018-09-14T04:37:23.903Z,91.40
2018-09-14T04:38:23.916Z,91.87
2018-09-14T04:39:23.909Z,92.69
2018-09-14T04:40:23.871Z,92.18
2018-09-14T04:41:23.857Z,92.79
2018-09-14T04:42:23.847Z,92.34
2018-09-14T04:43:23.836Z,92.44
2018-09-14T04:44:23.866Z,93.57
2018-09-14T04:45:23.813Z,93.52
2018-09-14T04:46:23.824Z,94.08
2018-09-14T04:47:23.791Z,93.73
2018-09-14T04:48:23.783Z,94.55
2018-09-14T04:49:23.794Z,94.10
2018-09-14T04:50:23.768Z,93.59
2018-09-14T04:51:23.827Z,93.79
2018-09-14T04:52:23.736Z,93.38
2018-09-14T04:53:23.727Z,93.44
2018-09-14T04:54:23.737Z,92.83
2018-09-14T04:55:23.705Z,92.37
2018-09-14T04:56:23.708Z,92.47
2018-09-14T04:57:23.766Z,92.78
2018-09-14T04:58:23.666Z,92.37
2018-09-14T04:59:23.681Z,92.78
2018-09-14T05:00:23.648Z,92.47
2018-09-14T05:01:23.636Z,92.47
2018-09-14T05:02:23.637Z,92.23
2018-09-14T05:03:23.651Z,92.64
2018-09-14T05:04:23.625Z,91.92
2018-09-14T05:05:23.590Z,91.61
2018-09-14T05:06:23.577Z,91.20
2018-09-14T05:07:23.569Z,91.41
2018-09-14T05:08:23.566Z,91.11
2018-09-14T05:09:23.569Z,91.06
2018-09-14T05:10:23.537Z,91.00
2018-09-14T05:11:23.522Z,91.61
2018-09-14T05:12:23.511Z,91.61
2018-09-14T05:13:23.502Z,91.82
2018-09-14T05:14:23.525Z,92.74
2018-09-14T05:15:23.478Z,92.84
2018-09-14T05:16:23.468Z,92.68
2018-09-14T05:17:23.454Z,92.23
2018-09-14T05:18:23.444Z,92.23
2018-09-14T05:19:23.436Z,92.13
2018-09-14T05:20:23.457Z,92.02
2018-09-14T05:21:23.411Z,91.52
2018-09-14T05:22:23.401Z,90.80
2018-09-14T05:23:23.388Z,91.20
2018-09-14T05:24:23.432Z,91.31
2018-09-14T05:25:23.404Z,91.11
2018-09-14T05:26:23.356Z,91.11
2018-09-14T05:27:23.344Z,91.31
2018-09-14T05:28:23.348Z,91.27
2018-09-14T05:29:23.323Z,91.11
2018-09-14T05:30:23.334Z,91.52
2018-09-14T05:31:23.310Z,91.06
2018-09-14T05:32:23.292Z,91.41
2018-09-14T05:33:24.264Z,92.13
2018-09-14T05:34:24.264Z,91.82
2018-09-14T05:35:23.279Z,91.82
2018-09-14T05:36:23.244Z,92.02
2018-09-14T05:37:23.237Z,91.82
2018-09-14T05:38:23.256Z,91.92
2018-09-14T05:39:23.210Z,91.92
2018-09-14T05:40:23.223Z,92.33
2018-09-14T05:41:23.187Z,91.92
2018-09-14T05:42:23.175Z,91.27
2018-09-14T05:43:23.182Z,91.16
2018-09-14T05:44:23.153Z,91.06
2018-09-14T05:45:23.165Z,90.55
2018-09-14T05:46:23.132Z,91.06
2018-09-14T05:47:23.123Z,90.61
2018-09-14T05:48:23.109Z,90.92
2018-09-14T05:49:23.111Z,90.96
2018-09-14T05:50:23.110Z,90.71
2018-09-14T05:51:23.076Z,91.02
2018-09-14T05:52:23.103Z,90.81
2018-09-14T05:53:23.053Z,90.61
2018-09-14T05:54:23.048Z,91.12
2018-09-14T05:55:23.064Z,90.92
2018-09-14T05:56:23.027Z,90.88
2018-09-14T05:57:23.014Z,91.08
2018-09-14T05:58:22.997Z,89.96
2018-09-14T05:59:22.989Z,90.47
2018-09-14T06:00:22.998Z,90.16
2018-09-14T06:01:22.963Z,90.16
2018-09-14T06:02:22.961Z,90.22
2018-09-14T06:03:22.941Z,90.26
2018-09-14T06:04:22.931Z,90.16
2018-09-14T06:05:22.944Z,90.01
2018-09-14T06:06:22.912Z,90.77
2018-09-14T06:07:22.903Z,90.47
2018-09-14T06:08:22.887Z,89.92
2018-09-14T06:09:22.878Z,91.03
2018-09-14T06:10:22.898Z,90.42
2018-09-14T06:11:22.871Z,90.22
2018-09-14T06:12:22.844Z,90.01
2018-09-14T06:13:22.854Z,90.08
2018-09-14T06:14:22.818Z,90.18
2018-09-14T06:15:22.830Z,89.67
2018-09-14T06:16:22.800Z,89.67
2018-09-14T06:17:22.785Z,89.77
2018-09-14T06:18:22.773Z,89.87
2018-09-14T06:19:22.763Z,89.67
2018-09-14T06:20:22.778Z,89.57
2018-09-14T06:21:22.759Z,88.92
2018-09-14T06:22:22.729Z,88.75
2018-09-14T06:23:22.719Z,89.42
2018-09-14T06:24:22.718Z,89.73
2018-09-14T06:25:22.719Z,89.73
2018-09-14T06:26:22.685Z,89.53
2018-09-14T06:27:22.674Z,90.24
2018-09-14T06:28:22.668Z,89.73
2018-09-14T06:29:22.658Z,89.83
2018-09-14T06:30:22.788Z,89.94
2018-09-14T06:31:22.667Z,90.24
2018-09-14T06:32:22.637Z,89.79
2018-09-14T06:33:22.629Z,89.79
2018-09-14T06:34:22.611Z,88.87
2018-09-14T06:35:22.637Z,88.36
2018-09-14T06:36:22.589Z,88.53
2018-09-14T06:37:22.566Z,87.51
2018-09-14T06:38:22.673Z,87.00
2018-09-14T06:39:22.552Z,87.16
2018-09-14T06:40:22.552Z,87.06
2018-09-14T06:41:22.533Z,87.06
2018-09-14T06:42:22.534Z,87.47
2018-09-14T06:43:22.502Z,87.98
2018-09-14T06:44:22.506Z,87.57
2018-09-14T06:45:22.523Z,86.71
2018-09-14T06:46:22.460Z,87.23
2018-09-14T06:47:22.465Z,87.43
2018-09-14T06:48:22.439Z,86.82
2018-09-14T06:49:22.433Z,86.82
2018-09-14T06:50:22.429Z,86.41
2018-09-14T06:51:22.429Z,87.84
2018-09-14T06:52:22.395Z,87.02
2018-09-14T06:53:22.457Z,86.61
2018-09-14T06:54:22.370Z,86.57
2018-09-14T06:55:22.392Z,87.29
2018-09-14T06:56:22.352Z,87.08
2018-09-14T06:57:22.349Z,86.47
2018-09-14T06:58:22.326Z,86.47
2018-09-14T06:59:22.320Z,86.57
2018-09-14T07:00:22.402Z,86.57
2018-09-14T07:01:22.343Z,87.08
2018-09-14T07:02:22.296Z,86.68
2018-09-14T07:03:22.277Z,86.57
2018-09-14T07:04:22.299Z,86.37
2018-09-14T07:05:22.262Z,86.57
2018-09-14T07:06:22.311Z,87.08
2018-09-14T07:07:22.225Z,87.18
2018-09-14T07:08:22.240Z,87.79
2018-09-14T07:09:22.204Z,87.18
2018-09-14T07:10:22.195Z,87.18
2018-09-14T07:11:22.263Z,87.38
2018-09-14T07:12:22.176Z,86.98
2018-09-14T07:13:22.194Z,86.68
2018-09-14T07:14:22.166Z,86.77
2018-09-14T07:15:22.160Z,86.57
2018-09-14T07:16:22.154Z,86.77
2018-09-14T07:17:22.113Z,86.37
2018-09-14T07:18:22.103Z,87.29
2018-09-14T07:19:22.105Z,87.18
2018-09-14T07:20:22.080Z,86.37
2018-09-14T07:21:22.092Z,86.57
2018-09-14T07:22:22.182Z,87.29
2018-09-14T07:23:22.058Z,87.08
2018-09-14T07:24:22.125Z,86.68
2018-09-14T07:25:22.094Z,86.88
2018-09-14T07:26:22.041Z,86.57
2018-09-14T07:27:22.043Z,86.74
2018-09-14T07:28:21.992Z,86.33
2018-09-14T07:29:21.997Z,86.16
2018-09-14T07:30:22.006Z,86.13
2018-09-14T07:31:21.989Z,85.52
2018-09-14T07:32:21.973Z,85.41
2018-09-14T07:33:21.941Z,85.21
2018-09-14T07:34:21.936Z,85.41
2018-09-14T07:35:21.912Z,85.62
2018-09-14T07:36:21.969Z,85.52
2018-09-14T07:37:21.900Z,85.72
2018-09-14T07:38:21.883Z,85.82
2018-09-14T07:39:21.868Z,85.41
2018-09-14T07:40:21.860Z,86.33
2018-09-14T07:41:21.873Z,86.53
2018-09-14T07:42:21.838Z,85.76
2018-09-14T07:43:21.837Z,85.62
2018-09-14T07:44:21.849Z,85.96
2018-09-14T07:45:21.822Z,86.74
2018-09-14T07:46:21.816Z,85.52
2018-09-14T07:47:21.778Z,86.22
2018-09-14T07:48:21.875Z,85.78
2018-09-14T07:49:21.869Z,84.77
2018-09-14T07:50:21.751Z,84.56
2018-09-14T07:51:21.760Z,84.77
2018-09-14T07:52:21.732Z,84.87
2018-09-14T07:53:21.712Z,84.16
2018-09-14T07:54:21.723Z,84.83
2018-09-14T07:55:21.709Z,84.63
2018-09-14T07:56:21.706Z,84.32
2018-09-14T07:57:21.693Z,84.12
2018-09-14T07:58:21.664Z,84.12
2018-09-14T07:59:21.647Z,84.01
2018-09-14T08:00:21.633Z,84.32
2018-09-14T08:01:21.682Z,84.12
2018-09-14T08:02:21.679Z,83.71
2018-09-14T08:03:21.619Z,83.40
2018-09-14T08:04:21.588Z,82.39
2018-09-14T08:05:21.583Z,82.76
2018-09-14T08:06:21.592Z,82.56
2018-09-14T08:07:21.558Z,82.66
2018-09-14T08:08:21.625Z,82.31
2018-09-14T08:09:21.536Z,81.60
2018-09-14T08:10:21.525Z,81.40
2018-09-14T08:11:21.535Z,80.29
2018-09-14T08:12:21.523Z,80.35
2018-09-14T08:13:21.683Z,80.15
2018-09-14T08:14:21.484Z,80.55
2018-09-14T08:15:21.472Z,80.86
2018-09-14T08:16:21.478Z,80.45
2018-09-14T08:17:21.443Z,80.25
2018-09-14T08:18:21.449Z,80.21
2018-09-14T08:19:21.429Z,79.91
2018-09-14T08:20:21.413Z,80.11
2018-09-14T08:21:21.586Z,81.46
2018-09-14T08:22:21.390Z,80.45
2018-09-14T08:23:21.390Z,79.74
2018-09-14T08:24:21.376Z,79.94
2018-09-14T08:25:21.361Z,80.15
2018-09-14T08:26:21.371Z,81.50
2018-09-14T08:27:21.438Z,80.55
2018-09-14T08:28:21.329Z,80.96
2018-09-14T08:29:21.308Z,81.81
2018-09-14T08:30:21.299Z,82.42
2018-09-14T08:31:21.309Z,82.01
2018-09-14T08:32:21.302Z,82.25
2018-09-14T08:33:21.265Z,80.73
2018-09-14T08:34:21.283Z,81.40
2018-09-14T08:35:21.243Z,80.90
2018-09-14T08:36:21.312Z,80.43
2018-09-14T08:37:21.230Z,80.29
2018-09-14T08:38:21.232Z,80.19
2018-09-14T08:39:21.198Z,81.40
2018-09-14T08:40:21.191Z,80.49
2018-09-14T08:41:21.282Z,81.10
2018-09-14T08:42:21.197Z,80.76
2018-09-14T08:43:21.217Z,80.05
2018-09-14T08:44:21.196Z,79.64
2018-09-14T08:45:21.147Z,80.15
2018-09-14T08:46:21.129Z,79.30
2018-09-14T08:47:21.194Z,79.10
2018-09-14T08:48:21.136Z,78.89
2018-09-14T08:49:21.091Z,78.59
2018-09-14T08:50:21.092Z,78.08
2018-09-14T08:51:21.075Z,78.39
2018-09-14T08:52:21.076Z,78.19
2018-09-14T08:53:21.052Z,78.08
2018-09-14T08:54:21.033Z,78.08
2018-09-14T08:55:21.020Z,76.87
2018-09-14T08:56:21.007Z,77.48
2018-09-14T08:57:21.030Z,77.75
2018-09-14T08:58:20.990Z,78.05
2018-09-14T08:59:20.974Z,77.64
2018-09-14T09:00:20.962Z,77.03
2018-09-14T09:01:20.960Z,77.03
2018-09-14T09:02:20.965Z,76.03
2018-09-14T09:03:20.952Z,76.19
2018-09-14T09:04:20.917Z,75.79
2018-09-14T09:05:20.908Z,75.89
2018-09-14T09:06:20.903Z,75.89
2018-09-14T09:07:21.079Z,75.99
2018-09-14T09:08:20.874Z,75.89
2018-09-14T09:09:20.862Z,75.75
2018-09-14T09:10:20.849Z,75.75
2018-09-14T09:11:20.977Z,74.63
2018-09-14T09:12:20.855Z,74.33
2018-09-14T09:13:20.841Z,73.63
2018-09-14T09:14:20.808Z,72.99
2018-09-14T09:15:20.793Z,73.69
2018-09-14T09:16:20.790Z,73.28
2018-09-14T09:17:20.829Z,73.02
2018-09-14T09:18:20.764Z,72.58
2018-09-14T09:19:20.814Z,72.48
2018-09-14T09:20:20.737Z,72.58
2018-09-14T09:21:20.792Z,71.26
2018-09-14T09:22:20.776Z,71.33
2018-09-14T09:23:20.792Z,71.73
2018-09-14T09:24:20.697Z,70.93
2018-09-14T09:25:20.683Z,70.32
2018-09-14T09:26:20.675Z,70.12
2018-09-14T09:27:20.697Z,69.89
2018-09-14T09:28:21.270Z,69.48
2018-09-14T09:29:20.641Z,68.64
2018-09-14T09:30:20.708Z,67.66
2018-09-14T09:31:20.635Z,68.37
2018-09-14T09:32:20.628Z,67.86
2018-09-14T09:33:20.721Z,67.23
2018-09-14T09:34:20.594Z,67.16
2018-09-14T09:35:20.584Z,66.82
2018-09-14T09:36:20.567Z,66.82
2018-09-14T09:37:20.570Z,66.72
2018-09-14T09:38:20.563Z,66.79
2018-09-14T09:39:20.525Z,67.70
2018-09-14T09:40:20.514Z,65.68
2018-09-14T09:41:20.527Z,65.88
2018-09-14T09:42:20.519Z,65.68
2018-09-14T09:43:20.564Z,65.35
2018-09-14T09:44:20.475Z,65.25
2018-09-14T09:45:20.464Z,64.95
2018-09-14T09:46:20.453Z,65.32
2018-09-14T09:47:20.460Z,64.41
2018-09-14T09:48:20.440Z,64.38
2018-09-14T09:49:20.415Z,64.35
2018-09-14T09:50:20.401Z,64.62
2018-09-14T09:51:20.533Z,62.58
2018-09-14T09:52:20.405Z,60.94
2018-09-14T09:53:20.371Z,60.03
2018-09-14T09:54:20.361Z,60.00
2018-09-14T09:55:20.349Z,58.67
2018-09-14T09:56:20.337Z,57.64
2018-09-14T09:57:20.354Z,55.47
2018-09-14T09:58:20.315Z,55.78
2018-09-14T09:59:20.315Z,54.25
2018-09-14T10:00:20.292Z,53.02
2018-09-14T10:01:20.288Z,52.72
2018-09-14T10:02:20.303Z,52.01
2018-09-14T10:03:20.257Z,52.22
2018-09-14T10:04:20.246Z,51.82
2018-09-14T10:05:20.239Z,52.59
2018-09-14T10:06:20.225Z,51.49
2018-09-14T10:07:20.236Z,52.09
2018-09-14T10:08:20.228Z,50.89
2018-09-14T10:09:20.194Z,50.39
2018-09-14T10:10:20.183Z,49.89
2018-09-14T10:11:20.173Z,50.37
2018-09-14T10:12:20.211Z,49.19
2018-09-14T10:13:20.176Z,48.61
2018-09-14T10:14:20.137Z,48.69
2018-09-14T10:15:20.130Z,45.98
2018-09-14T10:16:20.138Z,46.08
2018-09-14T10:17:20.126Z,46.88
2018-09-14T10:18:20.104Z,44.08
2018-09-14T10:19:20.080Z,44.78
2018-09-14T10:20:20.068Z,43.38
2018-09-14T10:21:20.164Z,44.08
2018-09-14T10:22:20.084Z,45.08
2018-09-14T10:23:20.073Z,45.18
2018-09-14T10:24:20.025Z,47.31
2018-09-14T10:25:20.075Z,46.00
2018-09-14T10:26:20.107Z,44.70
2018-09-14T10:27:20.101Z,44.12
2018-09-14T10:28:20.015Z,43.92
2018-09-14T10:29:20.776Z,44.34
2018-09-14T10:30:19.958Z,45.25
2018-09-14T10:31:19.947Z,44.74
2018-09-14T10:32:20.089Z,45.54
2018-09-14T10:33:19.958Z,45.22
2018-09-14T10:34:19.914Z,43.32
2018-09-14T10:35:19.978Z,43.62
2018-09-14T10:36:19.949Z,43.50
2018-09-14T10:37:19.891Z,44.30
2018-09-14T10:38:19.911Z,43.80
2018-09-14T10:39:19.859Z,43.80
2018-09-14T10:40:19.874Z,44.10
2018-09-14T10:41:19.855Z,45.10
2018-09-14T10:42:19.828Z,44.80
2018-09-14T10:43:19.849Z,44.12
2018-09-14T10:44:19.802Z,44.84
2018-09-14T10:45:19.881Z,45.65
2018-09-14T10:46:19.780Z,46.42
2018-09-14T10:47:19.771Z,45.62
2018-09-14T10:48:19.791Z,44.72
2018-09-14T10:49:19.754Z,45.62
2018-09-14T10:50:19.736Z,46.62
2018-09-14T10:51:19.725Z,46.15
2018-09-14T10:52:19.729Z,45.14
2018-09-14T10:53:19.728Z,48.16
2018-09-14T10:54:19.692Z,46.93
2018-09-14T10:55:19.695Z,47.20
2018-09-14T10:56:19.716Z,46.70
2018-09-14T10:57:19.660Z,46.98
2018-09-14T10:58:20.317Z,45.08
2018-09-14T10:59:19.667Z,44.90
2018-09-14T11:00:19.714Z,45.38
2018-09-14T11:01:19.636Z,44.96
2018-09-14T11:02:19.609Z,44.84
2018-09-14T11:03:19.618Z,44.64
2018-09-14T11:04:19.700Z,43.09
2018-09-14T11:05:19.580Z,42.87
2018-09-14T11:06:19.564Z,42.05
2018-09-14T11:07:19.700Z,41.93
2018-09-14T11:08:19.606Z,41.33
2018-09-14T11:09:19.580Z,40.52
2018-09-14T11:10:19.525Z,41.30
2018-09-14T11:11:19.514Z,40.30
2018-09-14T11:12:19.506Z,40.70
2018-09-14T11:13:19.506Z,40.48
2018-09-14T11:14:19.473Z,40.16
2018-09-14T11:15:19.460Z,39.86
2018-09-14T11:16:19.452Z,39.64
2018-09-14T11:17:19.464Z,39.14
2018-09-14T11:18:19.449Z,38.96
2018-09-14T11:19:19.419Z,38.56
2018-09-14T11:20:19.404Z,38.96
2018-09-14T11:21:19.398Z,39.14
2018-09-14T11:22:19.387Z,39.53
2018-09-14T11:23:19.401Z,38.51
2018-09-14T11:24:19.421Z,38.41
2018-09-14T11:25:19.451Z,38.21
2018-09-14T11:26:19.338Z,37.90
2018-09-14T11:27:19.333Z,37.41
2018-09-14T11:28:19.352Z,37.10
2018-09-14T11:29:19.316Z,36.98
2018-09-14T11:30:19.294Z,37.76
2018-09-14T11:31:19.286Z,37.26
2018-09-14T11:32:19.319Z,36.43
2018-09-14T11:33:19.302Z,34.83
2018-09-14T11:34:19.255Z,34.30
2018-09-14T11:35:19.241Z,32.96
2018-09-14T11:36:19.231Z,32.92
2018-09-14T11:37:19.235Z,30.65
2018-09-14T11:38:19.334Z,28.03
2018-09-14T11:39:19.202Z,27.00
2018-09-14T11:40:19.208Z,26.67
2018-09-14T11:41:19.175Z,26.05
2018-09-14T11:42:19.175Z,25.17
2018-09-14T11:43:19.175Z,25.17
2018-09-14T11:44:19.142Z,23.94
2018-09-14T11:45:19.217Z,23.87
2018-09-14T11:46:19.123Z,25.81
2018-09-14T11:47:19.109Z,27.22
2018-09-14T11:48:19.124Z,28.16
2018-09-14T11:49:19.089Z,28.10
2018-09-14T11:50:19.075Z,30.71
2018-09-14T11:51:19.070Z,30.95
2018-09-14T11:52:19.058Z,31.20
2018-09-14T11:53:19.048Z,32.23
2018-09-14T11:54:19.185Z,32.86
2018-09-14T11:55:19.020Z,31.52
2018-09-14T11:56:19.052Z,32.14
2018-09-14T11:57:19.005Z,33.45
2018-09-14T11:58:19.809Z,33.48
2018-09-14T11:59:18.979Z,34.80
2018-09-14T12:00:18.973Z,34.41
2018-09-14T12:01:19.018Z,34.83
2018-09-14T12:02:18.952Z,34.63
2018-09-14T12:03:18.939Z,35.01
2018-09-14T12:04:19.006Z,35.80
2018-09-14T12:05:18.945Z,36.60
2018-09-14T12:06:18.909Z,36.74
2018-09-14T12:07:18.918Z,36.74
2018-09-14T12:08:18.888Z,37.23
2018-09-14T12:09:18.902Z,37.04
2018-09-14T12:10:18.873Z,38.07
2018-09-14T12:11:18.848Z,38.07
2018-09-14T12:12:18.860Z,38.46
2018-09-14T12:13:18.829Z,37.98
2018-09-14T12:14:18.852Z,39.28
2018-09-14T12:15:18.805Z,38.60
2018-09-14T12:16:18.794Z,36.29
2018-09-14T12:17:18.784Z,31.66
2018-09-14T12:18:18.782Z,29.44
2018-09-14T12:19:18.789Z,26.10
2018-09-14T12:20:18.750Z,25.67
2018-09-14T12:21:18.744Z,23.26
2018-09-14T12:22:18.752Z,21.84
2018-09-14T12:23:18.718Z,20.92
2018-09-14T12:24:18.731Z,19.52
2018-09-14T12:25:18.719Z,18.52
2018-09-14T12:26:18.684Z,18.89
2018-09-14T12:27:18.676Z,19.07
2018-09-14T12:28:18.718Z,18.40
2018-09-14T12:29:18.675Z,18.12
2018-09-14T12:30:18.643Z,18.49
2018-09-14T12:31:18.634Z,18.18
2018-09-14T12:32:18.630Z,17.89
2018-09-14T12:33:18.615Z,17.10
2018-09-14T12:34:18.630Z,16.42
2018-09-14T12:35:18.590Z,17.78
2018-09-14T12:36:19.293Z,17.38
2018-09-14T12:37:18.575Z,15.35
2018-09-14T12:38:18.563Z,16.92
2018-09-14T12:39:18.572Z,17.18
2018-09-14T12:40:18.536Z,18.90
2018-09-14T12:41:18.547Z,20.37
2018-09-14T12:42:18.521Z,22.02
2018-09-14T12:43:18.506Z,23.23
2018-09-14T12:44:18.538Z,24.85
2018-09-14T12:45:18.488Z,26.29
2018-09-14T12:46:18.482Z,28.12
2018-09-14T12:47:18.483Z,28.94
2018-09-14T12:48:18.457Z,29.25
2018-09-14T12:49:18.494Z,30.06
2018-09-14T12:50:18.443Z,28.55
2018-09-14T12:51:18.433Z,27.19
2018-09-14T12:52:18.418Z,26.25