createdAt,value
2018-11-02T00:02:24.134Z,51.40
2018-11-02T00:04:50.298Z,51.30
2018-11-02T00:07:16.465Z,51.40
2018-11-02T00:09:42.655Z,51.30
2018-11-02T00:12:09.611Z,51.40
2018-11-02T00:14:35.818Z,51.30
2018-11-02T00:17:01.996Z,51.50
2018-11-02T00:19:28.165Z,51.50
2018-11-02T00:21:55.116Z,51.40
2018-11-02T00:24:21.293Z,51.40
2018-11-02T00:26:47.523Z,51.50
2018-11-02T00:29:13.693Z,51.30
2018-11-02T00:31:40.639Z,51.20
2018-11-02T00:34:06.814Z,51.20
2018-11-02T00:36:32.985Z,51.20
2018-11-02T00:38:59.147Z,51.10
2018-11-02T00:41:25.339Z,50.70
2018-11-02T00:43:51.571Z,51.00
2018-11-02T00:46:17.706Z,51.10
2018-11-02T00:48:44.654Z,51.10
2018-11-02T00:51:10.838Z,51.10
2018-11-02T00:53:37.014Z,51.10
2018-11-02T00:56:03.942Z,51.30
2018-11-02T00:58:30.129Z,51.30
2018-11-02T01:00:56.307Z,51.30
2018-11-02T01:03:23.265Z,51.40
2018-11-02T01:05:49.435Z,51.40
2018-11-02T01:08:15.623Z,51.70
2018-11-02T01:10:41.928Z,51.70
2018-11-02T01:13:08.074Z,51.60
2018-11-02T01:15:34.245Z,51.40
2018-11-02T01:18:00.435Z,51.40
2018-11-02T01:20:26.630Z,51.30
2018-11-02T01:22:52.808Z,51.60
2018-11-02T01:25:18.984Z,51.70
2018-11-02T01:27:45.207Z,51.80
2018-11-02T01:30:12.151Z,51.10
2018-11-02T01:32:38.326Z,51.60
2018-11-02T01:35:04.496Z,51.70
2018-11-02T01:37:31.476Z,51.80
2018-11-02T01:39:57.640Z,51.90
2018-11-02T01:42:23.869Z,52.10
2018-11-02T01:44:50.040Z,52.00
2018-11-02T01:47:16.985Z,51.90
2018-11-02T01:49:43.164Z,51.90
2018-11-02T01:52:09.340Z,51.80
2018-11-02T01:54:36.288Z,52.20
2018-11-02T01:57:02.455Z,52.10
2018-11-02T01:59:28.626Z,52.10
2018-11-02T02:01:54.778Z,52.10
2018-11-02T02:04:20.962Z,52.30
2018-11-02T02:06:47.150Z,52.20
2018-11-02T02:09:13.350Z,52.10
2018-11-02T02:11:40.453Z,52.70
2018-11-02T02:14:06.641Z,52.20
2018-11-02T02:16:32.830Z,52.10
2018-11-02T02:18:59.023Z,52.00
2018-11-02T02:21:25.187Z,52.00
2018-11-02T02:23:51.368Z,52.20
2018-11-02T02:26:17.542Z,52.10
2018-11-02T02:28:44.501Z,52.20
2018-11-02T02:31:10.676Z,52.20
2018-11-02T02:33:36.855Z,52.00
2018-11-02T02:36:03.806Z,52.10
2018-11-02T02:38:29.978Z,52.00
2018-11-02T02:40:56.150Z,52.00
2018-11-02T02:43:23.091Z,52.20
2018-11-02T02:45:49.292Z,52.10
2018-11-02T02:48:15.477Z,52.20
2018-11-02T02:50:41.670Z,52.20
2018-11-02T02:53:07.838Z,52.20
2018-11-02T02:55:34.042Z,52.20
2018-11-02T02:58:00.206Z,52.20
2018-11-02T03:00:26.401Z,52.20
2018-11-02T03:02:52.578Z,52.30
2018-11-02T03:05:18.799Z,52.20
2018-11-02T03:07:44.982Z,52.20
2018-11-02T03:10:11.157Z,52.20
2018-11-02T03:12:37.357Z,52.10
2018-11-02T03:15:03.545Z,52.20
2018-11-02T03:17:29.710Z,52.20
2018-11-02T03:19:55.918Z,52.40
2018-11-02T03:22:22.156Z,52.20
2018-11-02T03:24:48.269Z,52.30
2018-11-02T03:27:14.447Z,52.20
2018-11-02T03:29:40.650Z,52.20
2018-11-02T03:32:06.824Z,52.20
2018-11-02T03:34:32.994Z,52.30
2018-11-02T03:36:59.246Z,52.30
2018-11-02T03:39:25.423Z,52.20
2018-11-02T03:41:51.606Z,52.20
2018-11-02T03:44:17.770Z,52.20
2018-11-02T03:46:43.936Z,52.20
2018-11-02T03:49:10.111Z,52.30
2018-11-02T03:51:36.277Z,52.20
2018-11-02T03:54:02.463Z,52.20
2018-11-02T03:56:28.725Z,52.10
2018-11-02T03:58:54.829Z,52.10
2018-11-02T04:01:22.006Z,52.20
2018-11-02T04:03:48.191Z,52.20
2018-11-02T04:06:14.393Z,52.20
2018-11-02T04:08:40.598Z,52.10
2018-11-02T04:11:07.527Z,52.70
2018-11-02T04:13:33.700Z,52.10
2018-11-02T04:15:59.871Z,52.10
2018-11-02T04:18:26.810Z,52.10
2018-11-02T04:20:53.002Z,52.10
2018-11-02T04:23:19.194Z,52.10
2018-11-02T04:25:45.377Z,52.10
2018-11-02T04:28:11.545Z,52.20
2018-11-02T04:30:37.735Z,52.20
2018-11-02T04:33:03.911Z,52.00
2018-11-02T04:35:30.082Z,52.10
2018-11-02T04:37:56.261Z,52.00
2018-11-02T04:40:22.438Z,52.00
2018-11-02T04:42:48.608Z,51.90
2018-11-02T04:45:14.765Z,52.00
2018-11-02T04:47:40.933Z,52.10
2018-11-02T04:50:07.102Z,52.00
2018-11-02T04:52:33.271Z,52.00
2018-11-02T04:55:00.218Z,52.00
2018-11-02T04:57:27.177Z,52.10
2018-11-02T04:59:54.131Z,52.00
2018-11-02T05:02:20.313Z,52.00
2018-11-02T05:04:46.517Z,52.00
2018-11-02T05:07:12.708Z,52.00
2018-11-02T05:09:39.704Z,52.00
2018-11-02T05:12:05.839Z,52.00
2018-11-02T05:14:32.026Z,52.00
2018-11-02T05:16:58.204Z,52.00
2018-11-02T05:19:25.163Z,52.00
2018-11-02T05:21:51.319Z,52.00
2018-11-02T05:24:17.499Z,52.00
2018-11-02T05:26:43.822Z,51.90
2018-11-02T05:29:09.990Z,52.00
2018-11-02T05:31:36.172Z,51.90
2018-11-02T05:34:02.351Z,52.00
2018-11-02T05:36:28.531Z,52.00
2018-11-02T05:38:56.214Z,52.20
2018-11-02T05:41:22.375Z,52.10
2018-11-02T05:43:48.557Z,52.10
2018-11-02T05:46:14.767Z,52.00
2018-11-02T05:48:40.941Z,52.00
2018-11-02T05:51:07.115Z,52.00
2018-11-02T05:53:33.289Z,52.00
2018-11-02T05:55:59.477Z,52.00
2018-11-02T05:58:25.644Z,52.00
2018-11-02T06:00:51.826Z,52.10
2018-11-02T06:03:17.995Z,52.00
2018-11-02T06:05:44.926Z,52.10
2018-11-02T06:08:11.128Z,52.00
2018-11-02T06:10:37.305Z,52.10
2018-11-02T06:13:04.234Z,52.00
2018-11-02T06:15:30.420Z,52.00
2018-11-02T06:17:56.613Z,52.20
2018-11-02T06:20:22.809Z,52.10
2018-11-02T06:22:49.747Z,52.20
2018-11-02T06:25:16.804Z,52.20
2018-11-02T06:27:42.952Z,52.20
2018-11-02T06:30:09.132Z,52.20
2018-11-02T06:32:35.383Z,52.20
2018-11-02T06:35:01.501Z,52.10
2018-11-02T06:37:27.688Z,52.00
2018-11-02T06:39:53.874Z,52.20
2018-11-02T06:42:20.817Z,52.20
2018-11-02T06:44:47.153Z,52.20
2018-11-02T06:47:13.213Z,52.20
2018-11-02T06:49:39.454Z,52.10
2018-11-02T06:52:05.623Z,52.20
2018-11-02T06:54:32.560Z,52.10
2018-11-02T06:56:58.754Z,52.10
2018-11-02T06:59:24.945Z,52.10
2018-11-02T07:01:51.131Z,52.10
2018-11-02T07:04:17.294Z,52.20
2018-11-02T07:06:43.454Z,52.10
2018-11-02T07:09:09.640Z,52.10
2018-11-02T07:11:36.573Z,52.20
2018-11-02T07:14:02.746Z,52.20
2018-11-02T07:16:28.940Z,52.20
2018-11-02T07:18:55.114Z,52.20
2018-11-02T07:21:21.300Z,52.70
2018-11-02T07:23:47.496Z,52.20
2018-11-02T07:26:13.699Z,52.20
2018-11-02T07:28:39.873Z,52.20
2018-11-02T07:31:06.818Z,52.20
2018-11-02T07:33:32.991Z,52.20
2018-11-02T07:35:59.175Z,52.10
2018-11-02T07:38:25.357Z,52.10
2018-11-02T07:40:51.520Z,52.20
2018-11-02T07:43:17.685Z,52.20
2018-11-02T07:45:43.846Z,52.10
2018-11-02T07:48:10.023Z,52.10
2018-11-02T07:50:36.203Z,52.00
2018-11-02T07:53:02.423Z,52.10
2018-11-02T07:55:28.599Z,52.20
2018-11-02T07:57:54.769Z,52.20
2018-11-02T08:00:20.939Z,52.10
2018-11-02T08:02:47.123Z,52.70
2018-11-02T08:05:13.294Z,52.10
2018-11-02T08:07:39.482Z,52.10
2018-11-02T08:10:05.653Z,52.10
2018-11-02T08:12:31.863Z,52.10
2018-11-02T08:14:58.023Z,52.20
2018-11-02T08:17:24.239Z,52.20
2018-11-02T08:19:50.370Z,52.20
2018-11-02T08:22:16.532Z,52.20
2018-11-02T08:24:42.772Z,52.30
2018-11-02T08:27:08.898Z,52.30
2018-11-02T08:29:35.065Z,52.20
2018-11-02T08:32:01.498Z,52.30
2018-11-02T08:34:27.667Z,52.40
2018-11-02T08:36:53.890Z,52.20
2018-11-02T08:39:20.120Z,52.20
2018-11-02T08:41:46.284Z,52.20
2018-11-02T08:44:12.585Z,52.30
2018-11-02T08:46:38.888Z,52.20
2018-11-02T08:49:05.038Z,52.20
2018-11-02T08:51:31.277Z,52.20
2018-11-02T08:53:57.494Z,52.20
2018-11-02T08:56:23.729Z,52.40
2018-11-02T08:58:50.194Z,52.40
2018-11-02T09:01:16.194Z,52.40
2018-11-02T09:03:42.401Z,52.40
2018-11-02T09:06:08.631Z,52.40
2018-11-02T09:08:34.892Z,52.40
2018-11-02T09:11:02.729Z,52.40
2018-11-02T09:13:28.949Z,52.40
2018-11-02T09:15:55.180Z,52.30
2018-11-02T09:18:21.502Z,52.40
2018-11-02T09:20:47.866Z,52.30
2018-11-02T09:23:14.076Z,52.40
2018-11-02T09:25:40.311Z,52.40
2018-11-02T09:28:06.629Z,52.30
2018-11-02T09:30:34.225Z,52.40
2018-11-02T09:33:00.391Z,52.30
2018-11-02T09:35:26.562Z,52.40
2018-11-02T09:37:53.535Z,52.40
2018-11-02T09:40:19.789Z,52.40
2018-11-02T09:42:45.987Z,52.40
2018-11-02T09:45:12.092Z,52.40
2018-11-02T09:47:38.403Z,52.30
2018-11-02T09:50:04.602Z,52.40
2018-11-02T09:52:30.858Z,52.30
2018-11-02T09:54:57.107Z,52.30
2018-11-02T09:57:23.334Z,52.40
2018-11-02T09:59:49.546Z,52.30
2018-11-02T10:02:15.943Z,52.30
2018-11-02T10:04:42.816Z,52.20
2018-11-02T12:16:39.336Z,49.70
2018-11-02T16:15:25.625Z,49.10
2018-11-02T16:20:25.532Z,48.70
2018-11-02T17:41:11.169Z,47.60
2018-11-02T20:15:57.083Z,46.70
2018-11-02T21:21:26.286Z,45.10
2018-11-02T21:26:27.591Z,45.30
2018-11-02T21:34:29.047Z,45.20
2018-11-02T21:57:44.730Z,44.60
2018-11-02T22:20:29.364Z,43.80
2018-11-02T22:33:44.364Z,44.70
2018-11-02T23:08:16.914Z,44.60
2018-11-02T23:41:51.519Z,43.70
