createdAt,value
2019-02-19T00:00:30.448Z,100632.00
2019-02-19T00:02:59.906Z,100630.00
2019-02-19T00:05:29.465Z,100632.00
2019-02-19T00:07:58.945Z,100638.00
2019-02-19T00:10:28.395Z,100633.00
2019-02-19T00:12:57.861Z,100629.00
2019-02-19T00:15:27.353Z,100634.00
2019-02-19T00:17:56.801Z,100628.00
2019-02-19T00:20:26.265Z,100630.00
2019-02-19T00:22:55.755Z,100627.00
2019-02-19T00:25:25.040Z,100634.00
2019-02-19T00:27:54.498Z,100625.00
2019-02-19T00:30:24.043Z,100623.00
2019-02-19T00:32:53.514Z,100619.00
2019-02-19T00:35:22.975Z,100624.00
2019-02-19T00:37:52.471Z,100626.00
2019-02-19T00:40:21.928Z,100621.00
2019-02-19T00:42:51.499Z,100621.00
2019-02-19T00:45:20.993Z,100625.00
2019-02-19T00:47:50.456Z,100620.00
2019-02-19T00:50:19.952Z,100621.00
2019-02-19T00:52:49.398Z,100628.00
2019-02-19T00:55:18.857Z,100626.00
2019-02-19T00:57:48.322Z,100620.00
2019-02-19T01:00:17.876Z,100606.00
2019-02-19T01:02:47.344Z,100620.00
2019-02-19T01:05:16.801Z,100610.00
2019-02-19T01:07:46.514Z,100593.00
2019-02-19T01:10:15.977Z,100600.00
2019-02-19T01:12:45.436Z,100614.00
2019-02-19T01:15:14.917Z,100604.00
2019-02-19T01:17:44.382Z,100607.00
2019-02-19T01:20:13.833Z,100588.00
2019-02-19T01:22:43.323Z,100587.00
2019-02-19T01:25:12.770Z,100579.00
2019-02-19T01:27:42.216Z,100580.00
2019-02-19T01:30:12.303Z,100569.00
2019-02-19T01:32:41.769Z,100569.00
2019-02-19T01:35:11.224Z,100570.00
2019-02-19T01:37:40.720Z,100571.00
2019-02-19T01:40:10.952Z,100565.00
2019-02-19T01:42:40.438Z,100560.00
2019-02-19T01:45:10.561Z,100556.00
2019-02-19T01:47:40.015Z,100557.00
2019-02-19T01:50:10.674Z,100560.00
2019-02-19T01:52:40.156Z,100547.00
2019-02-19T01:55:09.959Z,100554.00
2019-02-19T01:57:39.426Z,100545.00
2019-02-19T02:00:11.630Z,100564.00
2019-02-19T02:02:41.090Z,100564.00
2019-02-19T02:05:10.548Z,100567.00
2019-02-19T02:07:40.043Z,100567.00
2019-02-19T02:10:09.500Z,100567.00
2019-02-19T02:12:38.948Z,100550.00
2019-02-19T02:15:09.091Z,100549.00
2019-02-19T02:17:38.566Z,100544.00
2019-02-19T02:20:09.062Z,100542.00
2019-02-19T02:22:38.566Z,100544.00
2019-02-19T02:25:08.341Z,100539.00
2019-02-19T02:27:37.814Z,100529.00
2019-02-19T02:30:08.712Z,100530.00
2019-02-19T02:32:38.160Z,100529.00
2019-02-19T02:35:07.758Z,100527.00
2019-02-19T02:37:37.258Z,100516.00
2019-02-19T02:40:08.420Z,100520.00
2019-02-19T02:42:37.886Z,100525.00
2019-02-19T02:45:07.474Z,100521.00
2019-02-19T02:47:37.063Z,100522.00
2019-02-19T02:50:06.859Z,100523.00
2019-02-19T02:52:36.345Z,100525.00
2019-02-19T02:55:06.884Z,100519.00
2019-02-19T02:57:36.338Z,100520.00
2019-02-19T03:00:08.327Z,100517.00
2019-02-19T03:02:37.777Z,100507.00
2019-02-19T03:05:07.417Z,100511.00
2019-02-19T03:07:44.327Z,100505.00
2019-02-19T03:10:13.784Z,100505.00
2019-02-19T03:12:43.247Z,100510.00
2019-02-19T03:15:13.099Z,100507.00
2019-02-19T03:17:42.552Z,100524.00
2019-02-19T03:20:12.014Z,100504.00
2019-02-19T03:22:41.491Z,100520.00
2019-02-19T03:25:11.024Z,100511.00
2019-02-19T03:27:40.484Z,100513.00
2019-02-19T03:30:11.502Z,100509.00
2019-02-19T03:32:40.962Z,100520.00
2019-02-19T03:35:10.413Z,100508.00
2019-02-19T03:37:39.901Z,100499.00
2019-02-19T03:40:09.788Z,100500.00
2019-02-19T03:42:40.175Z,100496.00
2019-02-19T03:45:10.800Z,100506.00
2019-02-19T03:47:40.299Z,100513.00
2019-02-19T03:50:09.755Z,100506.00
2019-02-19T03:52:39.234Z,100508.00
2019-02-19T03:55:08.819Z,100499.00
2019-02-19T03:57:38.352Z,100499.00
2019-02-19T04:00:09.422Z,100493.00
2019-02-19T04:02:38.886Z,100490.00
2019-02-19T04:05:08.340Z,100491.00
2019-02-19T04:07:37.821Z,100497.00
2019-02-19T04:10:09.291Z,100493.00
2019-02-19T04:12:38.757Z,100488.00
2019-02-19T04:15:08.963Z,100485.00
2019-02-19T04:17:38.433Z,100484.00
2019-02-19T04:20:09.534Z,100484.00
2019-02-19T04:22:39.015Z,100492.00
2019-02-19T04:25:08.881Z,100497.00
2019-02-19T04:27:38.333Z,100487.00
2019-02-19T04:30:09.731Z,100478.00
2019-02-19T04:32:39.184Z,100491.00
2019-02-19T04:35:08.656Z,100497.00
2019-02-19T04:37:38.161Z,100508.00
2019-02-19T04:40:09.635Z,100484.00
2019-02-19T04:42:39.158Z,100483.00
2019-02-19T04:45:08.825Z,100499.00
2019-02-19T04:47:38.300Z,100502.00
2019-02-19T04:50:09.450Z,100490.00
2019-02-19T04:52:38.921Z,100492.00
2019-02-19T04:55:09.113Z,100495.00
2019-02-19T04:57:38.569Z,100493.00
2019-02-19T05:00:14.281Z,100484.00
2019-02-19T05:02:43.738Z,100477.00
2019-02-19T05:05:13.264Z,100484.00
2019-02-19T05:07:42.755Z,100480.00
2019-02-19T05:10:12.277Z,100485.00
2019-02-19T05:12:41.723Z,100506.00
2019-02-19T05:15:12.416Z,100495.00
2019-02-19T05:17:41.939Z,100491.00
2019-02-19T05:20:11.402Z,100466.00
2019-02-19T05:22:40.904Z,100462.00
2019-02-19T05:25:10.441Z,100487.00
2019-02-19T05:27:39.910Z,100486.00
2019-02-19T05:30:13.030Z,100480.00
2019-02-19T05:32:42.497Z,100467.00
2019-02-19T05:35:11.975Z,100475.00
2019-02-19T05:37:41.460Z,100483.00
2019-02-19T05:40:11.259Z,100483.00
2019-02-19T05:42:40.717Z,100487.00
2019-02-19T05:45:11.765Z,100493.00
2019-02-19T05:47:41.225Z,100494.00
2019-02-19T05:50:11.240Z,100495.00
2019-02-19T05:52:40.822Z,100502.00
2019-02-19T05:55:10.721Z,100492.00
2019-02-19T05:57:40.169Z,100490.00
2019-02-19T06:00:13.448Z,100474.00
2019-02-19T06:02:42.902Z,100482.00
2019-02-19T06:05:12.427Z,100490.00
2019-02-19T06:07:41.908Z,100500.00
2019-02-19T06:10:13.376Z,100498.00
2019-02-19T06:12:42.825Z,100497.00
2019-02-19T06:15:13.417Z,100509.00
2019-02-19T06:17:42.875Z,100481.00
2019-02-19T06:20:12.408Z,100489.00
2019-02-19T06:22:41.897Z,100476.00
2019-02-19T06:25:11.355Z,100479.00
2019-02-19T06:27:40.810Z,100476.00
2019-02-19T06:30:14.525Z,100473.00
2019-02-19T06:32:43.976Z,100485.00
2019-02-19T06:35:13.439Z,100495.00
2019-02-19T06:37:42.965Z,100499.00
2019-02-19T06:40:25.307Z,100490.00
2019-02-19T06:42:55.029Z,100508.00
2019-02-19T06:45:24.498Z,100492.00
2019-02-19T06:47:53.960Z,100504.00
2019-02-19T06:50:23.452Z,100503.00
2019-02-19T06:52:52.963Z,100502.00
2019-02-19T06:55:22.480Z,100506.00
2019-02-19T06:57:52.033Z,100501.00
2019-02-19T07:00:21.480Z,100505.00
2019-02-19T07:02:58.912Z,100496.00
2019-02-19T07:05:28.366Z,100501.00
2019-02-19T07:07:57.836Z,100496.00
2019-02-19T07:10:27.307Z,100494.00
2019-02-19T07:12:56.772Z,100487.00
2019-02-19T07:15:26.234Z,100493.00
2019-02-19T07:17:55.722Z,100485.00
2019-02-19T07:20:25.168Z,100479.00
2019-02-19T07:22:54.630Z,100473.00
2019-02-19T07:25:24.119Z,100484.00
2019-02-19T07:27:53.569Z,100482.00
2019-02-19T07:30:23.032Z,100470.00
2019-02-19T07:32:52.522Z,100475.00
2019-02-19T07:35:21.978Z,100476.00
2019-02-19T07:37:51.442Z,100474.00
2019-02-19T07:40:20.915Z,100479.00
2019-02-19T07:42:50.381Z,100478.00
2019-02-19T07:45:19.825Z,100486.00
2019-02-19T07:47:49.318Z,100476.00
2019-02-19T07:50:18.768Z,100480.00
2019-02-19T07:52:48.220Z,100474.00
2019-02-19T07:55:17.720Z,100472.00
2019-02-19T07:57:47.247Z,100474.00
2019-02-19T08:00:16.719Z,100479.00
2019-02-19T08:02:46.189Z,100470.00
2019-02-19T08:05:15.651Z,100468.00
2019-02-19T08:07:45.099Z,100466.00
2019-02-19T08:10:14.657Z,100467.00
2019-02-19T08:12:44.118Z,100472.00
2019-02-19T08:15:13.565Z,100471.00
2019-02-19T08:17:43.066Z,100469.00
2019-02-19T08:20:15.971Z,100464.00
2019-02-19T08:22:43.700Z,100463.00
2019-02-19T08:25:13.182Z,100467.00
2019-02-19T08:27:42.655Z,100474.00
2019-02-19T08:30:12.276Z,100470.00
2019-02-19T08:32:41.777Z,100487.00
2019-02-19T08:35:11.258Z,100488.00
2019-02-19T08:37:40.710Z,100476.00
2019-02-19T08:40:10.853Z,100477.00
2019-02-19T08:42:40.318Z,100480.00
2019-02-19T08:45:10.613Z,100488.00
2019-02-19T08:47:42.621Z,100486.00
2019-02-19T08:50:11.278Z,100486.00
2019-02-19T08:52:40.730Z,100481.00
2019-02-19T08:55:10.269Z,100491.00
2019-02-19T08:57:39.722Z,100481.00
2019-02-19T09:00:12.987Z,100482.00
2019-02-19T09:02:42.500Z,100472.00
2019-02-19T09:05:11.933Z,100479.00
2019-02-19T09:07:41.382Z,100476.00
2019-02-19T09:10:12.595Z,100465.00
2019-02-19T09:12:42.075Z,100462.00
2019-02-19T09:15:12.959Z,100457.00
2019-02-19T09:17:51.306Z,100466.00
2019-02-19T09:20:13.633Z,100465.00
2019-02-19T09:22:43.084Z,100472.00
2019-02-19T09:25:12.226Z,100459.00
2019-02-19T09:27:43.312Z,100460.00
2019-02-19T09:30:13.841Z,100458.00
2019-02-19T09:32:43.327Z,100467.00
2019-02-19T09:35:12.773Z,100454.00
2019-02-19T09:37:42.267Z,100453.00
2019-02-19T09:40:12.032Z,100453.00
2019-02-19T09:42:41.492Z,100451.00
2019-02-19T09:45:11.692Z,100454.00
2019-02-19T09:47:41.243Z,100458.00
2019-02-19T09:50:11.470Z,100453.00
2019-02-19T09:52:40.960Z,100454.00
2019-02-19T09:55:10.531Z,100461.00
2019-02-19T09:57:40.016Z,100466.00
2019-02-19T10:00:13.543Z,100464.00
2019-02-19T10:02:43.937Z,100462.00
2019-02-19T10:05:13.686Z,100463.00
2019-02-19T10:07:43.203Z,100467.00
2019-02-19T10:10:17.389Z,100464.00
2019-02-19T10:12:46.874Z,100459.00
2019-02-19T10:15:16.378Z,100458.00
2019-02-19T10:17:45.845Z,100456.00
2019-02-19T10:20:15.292Z,100457.00
2019-02-19T10:22:44.782Z,100452.00
2019-02-19T10:25:15.374Z,100451.00
2019-02-19T10:27:44.863Z,100447.00
2019-02-19T10:30:20.123Z,100452.00
2019-02-19T10:32:49.618Z,100452.00
2019-02-19T10:35:19.075Z,100451.00
2019-02-19T10:37:48.560Z,100452.00
2019-02-19T10:40:21.928Z,100461.00
2019-02-19T10:42:51.387Z,100453.00
2019-02-19T10:45:26.245Z,100453.00
2019-02-19T10:47:55.702Z,100450.00
2019-02-19T10:50:25.216Z,100444.00
2019-02-19T10:52:54.698Z,100454.00
2019-02-19T10:55:24.205Z,100444.00
2019-02-19T10:57:53.658Z,100452.00
2019-02-19T11:00:23.643Z,100443.00
2019-02-19T11:02:53.075Z,100437.00
2019-02-19T11:05:22.622Z,100445.00
2019-02-19T11:07:52.118Z,100437.00
2019-02-19T11:10:21.595Z,100446.00
2019-02-19T11:12:52.600Z,100441.00
2019-02-19T11:15:22.092Z,100434.00
2019-02-19T11:17:51.544Z,100441.00
2019-02-19T11:20:22.934Z,100438.00
2019-02-19T11:22:52.423Z,100427.00
2019-02-19T11:25:21.875Z,100439.00
2019-02-19T11:27:51.352Z,100428.00
2019-02-19T11:30:21.297Z,100425.00
2019-02-19T11:32:50.764Z,100422.00
2019-02-19T11:35:20.220Z,100427.00
2019-02-19T11:37:49.711Z,100417.00
2019-02-19T11:40:19.166Z,100428.00
2019-02-19T11:42:48.626Z,100426.00
2019-02-19T11:45:19.821Z,100421.00
2019-02-19T11:47:49.277Z,100419.00
2019-02-19T11:50:18.724Z,100420.00
2019-02-19T11:52:48.289Z,100417.00
2019-02-19T11:55:19.753Z,100420.00
2019-02-19T11:57:49.220Z,100416.00
2019-02-19T12:00:20.366Z,100414.00
2019-02-19T12:02:49.811Z,100422.00
2019-02-19T12:05:19.262Z,100408.00
2019-02-19T12:07:48.762Z,100421.00
2019-02-19T12:10:18.224Z,100418.00
2019-02-19T12:12:47.686Z,100406.00
2019-02-19T12:15:19.226Z,100407.00
2019-02-19T12:17:48.600Z,100398.00
2019-02-19T12:20:18.126Z,100405.00
2019-02-19T12:22:47.623Z,100412.00
2019-02-19T12:25:17.089Z,100404.00
2019-02-19T12:27:46.555Z,100394.00
2019-02-19T12:30:20.124Z,100402.00
2019-02-19T12:32:49.576Z,100401.00
2019-02-19T12:35:19.032Z,100399.00
2019-02-19T12:37:48.516Z,100393.00
2019-02-19T12:40:17.975Z,100394.00
2019-02-19T12:42:47.541Z,100401.00
2019-02-19T12:45:17.021Z,100401.00
2019-02-19T12:47:46.486Z,100400.00
2019-02-19T12:50:18.825Z,100402.00
2019-02-19T12:52:48.309Z,100385.00
2019-02-19T12:55:17.771Z,100394.00
2019-02-19T12:57:47.234Z,100392.00
2019-02-19T13:00:20.672Z,100400.00
2019-02-19T13:02:50.143Z,100391.00
2019-02-19T13:05:19.587Z,100398.00
2019-02-19T13:07:49.071Z,100393.00
2019-02-19T13:10:18.525Z,100396.00
2019-02-19T13:12:49.139Z,100392.00
2019-02-19T13:15:22.123Z,100400.00
2019-02-19T13:17:51.584Z,100392.00
2019-02-19T13:20:21.040Z,100398.00
2019-02-19T13:22:50.535Z,100393.00
2019-02-19T13:25:19.998Z,100394.00
2019-02-19T13:27:49.454Z,100400.00
2019-02-19T13:30:21.354Z,100389.00
2019-02-19T13:32:50.821Z,100396.00
2019-02-19T13:35:20.389Z,100403.00
2019-02-19T13:37:49.875Z,100399.00
2019-02-19T13:40:21.325Z,100406.00
2019-02-19T13:42:50.794Z,100404.00
2019-02-19T13:45:20.286Z,100409.00
2019-02-19T13:47:49.892Z,100399.00
2019-02-19T13:50:28.564Z,100393.00
2019-02-19T13:52:59.665Z,100392.00
2019-02-19T13:55:30.769Z,100400.00
2019-02-19T13:58:00.242Z,100399.00
2019-02-19T14:00:31.338Z,100390.00
2019-02-19T14:03:00.791Z,100386.00
2019-02-19T14:05:30.291Z,100379.00
2019-02-19T14:07:59.749Z,100393.00
2019-02-19T14:10:29.202Z,100404.00
2019-02-19T14:12:58.690Z,100402.00
2019-02-19T14:15:38.547Z,100402.00
2019-02-19T14:18:09.670Z,100394.00
2019-02-19T14:20:46.351Z,100399.00
2019-02-19T14:23:17.487Z,100399.00
2019-02-19T14:26:24.107Z,100389.00
2019-02-19T14:28:58.349Z,100382.00
2019-02-19T14:31:35.578Z,100379.00
2019-02-19T14:34:25.109Z,100378.00
2019-02-19T14:36:56.200Z,100397.00
2019-02-19T14:39:45.354Z,100397.00
2019-02-19T14:42:32.611Z,100402.00
2019-02-19T14:45:06.586Z,100407.00
2019-02-19T14:47:53.999Z,100403.00
2019-02-19T14:50:31.121Z,100405.00
2019-02-19T14:53:20.355Z,100406.00
2019-02-19T14:56:00.062Z,100406.00
2019-02-19T14:58:46.299Z,100410.00
2019-02-19T15:01:17.426Z,100413.00
2019-02-19T15:04:00.521Z,100403.00
2019-02-19T15:06:44.307Z,100411.00
2019-02-19T15:09:21.698Z,100399.00
2019-02-19T15:11:58.788Z,100410.00
2019-02-19T15:14:29.942Z,100418.00
2019-02-19T15:17:16.442Z,100406.00
2019-02-19T15:19:59.379Z,100413.00
2019-02-19T15:22:35.987Z,100410.00
2019-02-19T15:25:13.975Z,100414.00
2019-02-19T15:27:50.703Z,100411.00
2019-02-19T15:30:28.011Z,100400.00
2019-02-19T15:33:02.201Z,100399.00
2019-02-19T15:35:49.438Z,100408.00
2019-02-19T15:38:38.603Z,100405.00
2019-02-19T15:41:12.697Z,100412.00
2019-02-19T15:43:55.636Z,100402.00
2019-02-19T15:46:44.799Z,100412.00
2019-02-19T15:49:32.021Z,100406.00
2019-02-19T15:52:09.174Z,100411.00
2019-02-19T15:54:56.200Z,100419.00
2019-02-19T15:57:30.152Z,100414.00
2019-02-19T16:00:03.790Z,100420.00
2019-02-19T16:02:34.881Z,100411.00
2019-02-19T16:05:15.241Z,100420.00
2019-02-19T16:07:46.351Z,100416.00
2019-02-19T16:10:17.455Z,100409.00
2019-02-19T16:12:48.569Z,100419.00
2019-02-19T16:15:37.417Z,100426.00
2019-02-19T16:18:17.235Z,100422.00
2019-02-19T16:20:48.342Z,100428.00
2019-02-19T16:23:32.379Z,100423.00
2019-02-19T16:26:09.441Z,100430.00
2019-02-19T16:28:46.214Z,100428.00
2019-02-19T16:31:25.758Z,100427.00
2019-02-19T16:34:00.402Z,100440.00
2019-02-19T16:36:31.539Z,100444.00
2019-02-19T16:39:02.642Z,100443.00
2019-02-19T16:41:33.791Z,100449.00
2019-02-19T16:44:14.172Z,100460.00
2019-02-19T16:46:45.323Z,100468.00
2019-02-19T16:49:16.437Z,100471.00
2019-02-19T16:51:59.315Z,100475.00
2019-02-19T16:54:30.435Z,100479.00
2019-02-19T16:57:01.537Z,100491.00
2019-02-19T16:59:32.648Z,100501.00
2019-02-19T17:02:05.444Z,100497.00
2019-02-19T17:04:52.822Z,100504.00
2019-02-19T17:07:26.667Z,100502.00
2019-02-19T17:10:06.283Z,100525.00
2019-02-19T17:12:39.877Z,100520.00
2019-02-19T17:15:17.730Z,100517.00
2019-02-19T17:18:03.692Z,100531.00
2019-02-19T17:20:34.781Z,100521.00
2019-02-19T17:23:21.304Z,100530.00
2019-02-19T17:25:57.990Z,100541.00
2019-02-19T17:28:34.835Z,100547.00
2019-02-19T17:31:22.078Z,100546.00
2019-02-19T17:34:09.417Z,100535.00
2019-02-19T17:36:49.853Z,100534.00
2019-02-19T17:39:39.418Z,100544.00
2019-02-19T17:42:19.429Z,100531.00
2019-02-19T17:44:56.102Z,100523.00
2019-02-19T17:47:29.870Z,100534.00
2019-02-19T17:50:00.962Z,100535.00
2019-02-19T17:52:32.077Z,100534.00
2019-02-19T17:55:19.633Z,100531.00
2019-02-19T17:57:59.512Z,100547.00
2019-02-19T18:00:30.598Z,100539.00
2019-02-19T18:03:04.462Z,100543.00
2019-02-19T18:05:38.563Z,100558.00
2019-02-19T18:08:18.623Z,100552.00
2019-02-19T18:11:01.413Z,100544.00
2019-02-19T18:13:44.168Z,100539.00
2019-02-19T18:16:18.430Z,100549.00
2019-02-19T18:18:49.811Z,100560.00
2019-02-19T18:21:19.489Z,100557.00
2019-02-19T18:23:48.967Z,100558.00
2019-02-19T18:26:18.425Z,100554.00
2019-02-19T18:28:47.944Z,100558.00
2019-02-19T18:31:17.463Z,100562.00
2019-02-19T18:33:46.922Z,100562.00
2019-02-19T18:36:16.366Z,100568.00
2019-02-19T18:38:45.851Z,100568.00
2019-02-19T18:41:15.327Z,100569.00
2019-02-19T18:43:44.850Z,100572.00
2019-02-19T18:46:14.323Z,100561.00
2019-02-19T18:48:43.785Z,100570.00
2019-02-19T18:51:13.235Z,100559.00
2019-02-19T18:53:42.735Z,100570.00
2019-02-19T18:56:12.169Z,100575.00
2019-02-19T18:58:41.618Z,100573.00
2019-02-19T19:01:11.110Z,100588.00
2019-02-19T19:03:40.560Z,100588.00
2019-02-19T19:06:10.002Z,100588.00
2019-02-19T19:08:39.489Z,100582.00
2019-02-19T19:11:08.937Z,100578.00
2019-02-19T19:13:38.435Z,100586.00
2019-02-19T19:16:09.526Z,100578.00
2019-02-19T19:18:38.980Z,100595.00
2019-02-19T19:21:08.451Z,100602.00
2019-02-19T19:23:38.149Z,100606.00
2019-02-19T19:26:07.589Z,100603.00
2019-02-19T19:28:37.042Z,100604.00
2019-02-19T19:31:06.641Z,100605.00
2019-02-19T19:33:36.117Z,100608.00
2019-02-19T19:36:07.163Z,100609.00
2019-02-19T19:38:36.644Z,100616.00
2019-02-19T19:41:06.101Z,100615.00
2019-02-19T19:43:37.219Z,100626.00
2019-02-19T19:46:06.903Z,100622.00
2019-02-19T19:48:36.349Z,100621.00
2019-02-19T19:51:05.999Z,100628.00
2019-02-19T19:53:35.507Z,100626.00
2019-02-19T19:56:06.195Z,100630.00
2019-02-19T19:58:35.646Z,100626.00
2019-02-19T20:01:05.397Z,100631.00
2019-02-19T20:03:34.838Z,100630.00
2019-02-19T20:06:04.309Z,100621.00
2019-02-19T20:08:35.851Z,100633.00
2019-02-19T20:11:05.311Z,100626.00
2019-02-19T20:13:34.765Z,100622.00
2019-02-19T20:16:04.337Z,100627.00
2019-02-19T20:18:39.069Z,100623.00
2019-02-19T20:21:05.191Z,100632.00
2019-02-19T20:23:34.730Z,100633.00
2019-02-19T20:26:04.203Z,100630.00
2019-02-19T20:28:38.076Z,100635.00
2019-02-19T20:31:06.639Z,100634.00
2019-02-19T20:33:36.101Z,100624.00
2019-02-19T20:36:05.552Z,100627.00
2019-02-19T20:38:35.048Z,100622.00
2019-02-19T20:41:04.589Z,100623.00
2019-02-19T20:43:34.057Z,100621.00
2019-02-19T20:46:03.551Z,100617.00
2019-02-19T20:48:33.014Z,100608.00
2019-02-19T20:51:02.504Z,100616.00
2019-02-19T20:53:31.996Z,100615.00
2019-02-19T20:56:01.455Z,100613.00
2019-02-19T20:58:30.928Z,100614.00
2019-02-19T21:01:00.396Z,100611.00
2019-02-19T21:03:29.848Z,100613.00
2019-02-19T21:05:59.357Z,100605.00
2019-02-19T21:08:28.811Z,100601.00
2019-02-19T21:10:58.259Z,100616.00
2019-02-19T21:13:27.738Z,100611.00
2019-02-19T21:15:57.205Z,100601.00
2019-02-19T21:18:26.703Z,100611.00
2019-02-19T21:20:56.150Z,100603.00
2019-02-19T21:23:25.611Z,100603.00
2019-02-19T21:25:55.115Z,100604.00
2019-02-19T21:28:24.565Z,100608.00
2019-02-19T21:30:54.017Z,100601.00
2019-02-19T21:33:23.552Z,100610.00
2019-02-19T21:35:57.630Z,100608.00
2019-02-19T21:38:24.184Z,100612.00
2019-02-19T21:40:53.671Z,100612.00
2019-02-19T21:43:23.289Z,100614.00
2019-02-19T21:45:52.788Z,100605.00
2019-02-19T21:48:22.276Z,100616.00
2019-02-19T21:50:51.730Z,100612.00
2019-02-19T21:53:21.865Z,100616.00
2019-02-19T21:55:51.350Z,100617.00
2019-02-19T21:58:21.065Z,100610.00
2019-02-19T22:00:50.514Z,100618.00
2019-02-19T22:03:20.019Z,100603.00
2019-02-19T22:05:49.461Z,100608.00
2019-02-19T22:08:18.912Z,100620.00
2019-02-19T22:10:48.383Z,100618.00
2019-02-19T22:13:17.835Z,100618.00
2019-02-19T22:15:47.281Z,100613.00
2019-02-19T22:18:16.761Z,100616.00
2019-02-19T22:20:53.714Z,100607.00
2019-02-19T22:23:23.187Z,100608.00
2019-02-19T22:25:52.633Z,100609.00
2019-02-19T22:28:22.973Z,100601.00
2019-02-19T22:30:52.514Z,100609.00
2019-02-19T22:33:21.951Z,100604.00
2019-02-19T22:35:51.398Z,100608.00
2019-02-19T22:38:20.875Z,100606.00
2019-02-19T22:40:55.215Z,100608.00
2019-02-19T22:43:21.508Z,100617.00
2019-02-19T22:45:50.991Z,100615.00
2019-02-19T22:48:20.447Z,100621.00
2019-02-19T22:50:49.901Z,100615.00
2019-02-19T22:53:21.045Z,100611.00
2019-02-19T22:55:52.133Z,100616.00
2019-02-19T22:58:21.601Z,100610.00
2019-02-19T23:01:11.469Z,100612.00
2019-02-19T23:03:41.403Z,100617.00
2019-02-19T23:06:10.854Z,100621.00
2019-02-19T23:08:40.331Z,100625.00
2019-02-19T23:11:09.790Z,100625.00
2019-02-19T23:13:39.244Z,100620.00
2019-02-19T23:16:08.717Z,100625.00
2019-02-19T23:18:38.174Z,100621.00
2019-02-19T23:21:07.639Z,100619.00
2019-02-19T23:23:37.118Z,100626.00
2019-02-19T23:26:06.559Z,100614.00
2019-02-19T23:28:36.021Z,100614.00
2019-02-19T23:31:05.506Z,100616.00
2019-02-19T23:33:34.977Z,100608.00
2019-02-19T23:36:09.019Z,100613.00
2019-02-19T23:38:38.511Z,100616.00
2019-02-19T23:41:07.958Z,100620.00
2019-02-19T23:43:37.415Z,100620.00
2019-02-19T23:46:06.910Z,100618.00
2019-02-19T23:48:36.369Z,100623.00
2019-02-19T23:51:05.828Z,100622.00
2019-02-19T23:53:35.616Z,100620.00
2019-02-19T23:56:05.076Z,100624.00
2019-02-19T23:58:34.611Z,100617.00
