createdAt,value
2022-09-20T00:00:48.446Z,2.45
2022-09-20T00:03:16.834Z,2.50
2022-09-20T00:05:45.468Z,2.53
2022-09-20T00:08:15.256Z,2.35
2022-09-20T00:10:42.823Z,2.40
2022-09-20T00:13:12.631Z,2.53
2022-09-20T00:15:44.270Z,2.47
2022-09-20T00:18:11.523Z,2.40
2022-09-20T00:20:46.043Z,2.45
2022-09-20T00:23:12.596Z,2.80
2022-09-20T00:25:39.422Z,2.35
2022-09-20T00:28:06.077Z,2.33
2022-09-20T00:30:34.165Z,2.50
2022-09-20T00:33:00.704Z,2.88
2022-09-20T00:35:29.315Z,2.20
2022-09-20T00:37:55.959Z,2.42
2022-09-20T00:40:24.592Z,2.30
2022-09-20T00:42:51.142Z,2.33
2022-09-20T00:45:23.288Z,2.47
2022-09-20T00:48:27.952Z,2.45
2022-09-20T00:51:11.584Z,2.55
2022-09-20T00:53:42.043Z,2.70
2022-09-20T00:56:14.250Z,2.45
2022-09-20T00:58:50.758Z,2.88
2022-09-20T01:01:18.055Z,2.15
2022-09-20T01:03:45.458Z,2.67
2022-09-20T01:06:15.357Z,2.33
2022-09-20T01:08:45.611Z,2.50
2022-09-20T01:11:12.514Z,2.70
2022-09-20T01:13:38.872Z,2.70
2022-09-20T01:16:06.287Z,2.53
2022-09-20T01:18:34.664Z,3.03
2022-09-20T01:21:02.975Z,2.42
2022-09-20T01:23:54.240Z,2.65
2022-09-20T01:26:49.605Z,2.58
2022-09-20T01:29:43.778Z,2.40
2022-09-20T01:32:16.364Z,2.45
2022-09-20T01:34:48.635Z,2.50
2022-09-20T01:37:24.347Z,2.50
2022-09-20T01:40:11.769Z,2.30
2022-09-20T01:42:46.103Z,2.47
2022-09-20T01:45:28.801Z,3.03
2022-09-20T01:48:37.970Z,2.58
2022-09-20T01:51:04.348Z,2.42
2022-09-20T01:53:36.722Z,2.40
2022-09-20T01:56:27.751Z,2.45
2022-09-20T01:59:31.565Z,2.80
2022-09-20T02:02:17.937Z,2.30
2022-09-20T02:05:06.750Z,2.50
2022-09-20T02:07:52.298Z,2.45
2022-09-20T02:10:38.155Z,2.70
2022-09-20T02:13:10.104Z,2.75
2022-09-20T02:16:02.907Z,3.42
2022-09-20T02:18:53.550Z,3.58
2022-09-20T02:21:44.694Z,4.13
2022-09-20T02:24:40.975Z,3.53
2022-09-20T02:27:25.654Z,2.85
2022-09-20T02:30:21.807Z,3.08
2022-09-20T02:33:13.106Z,3.50
2022-09-20T02:36:00.982Z,3.25
2022-09-20T02:38:41.666Z,3.38
2022-09-20T02:41:45.933Z,3.20
2022-09-20T02:44:28.480Z,3.33
2022-09-20T02:47:06.957Z,3.30
2022-09-20T02:49:53.452Z,3.53
2022-09-20T02:52:32.583Z,2.90
2022-09-20T02:55:14.254Z,3.45
2022-09-20T02:57:51.165Z,3.50
2022-09-20T03:00:23.754Z,3.20
2022-09-20T03:03:01.970Z,3.25
2022-09-20T03:05:51.223Z,3.00
2022-09-20T03:08:33.733Z,3.28
2022-09-20T03:11:35.919Z,3.25
2022-09-20T03:14:11.793Z,3.65
2022-09-20T03:17:13.944Z,3.25
2022-09-20T03:20:00.705Z,3.25
2022-09-20T03:22:41.724Z,3.15
2022-09-20T03:25:26.576Z,3.58
2022-09-20T03:28:11.103Z,3.03
2022-09-20T03:31:07.781Z,3.15
2022-09-20T03:33:39.513Z,3.33
2022-09-20T03:36:20.318Z,3.00
2022-09-20T03:39:05.487Z,2.95
2022-09-20T03:42:01.001Z,3.00
2022-09-20T03:44:52.067Z,2.90
2022-09-20T03:47:36.855Z,2.65
2022-09-20T03:50:18.570Z,3.00
2022-09-20T03:53:05.706Z,3.47
2022-09-20T03:56:01.610Z,2.80
2022-09-20T03:59:02.446Z,2.50
2022-09-20T04:02:15.852Z,3.33
2022-09-20T04:04:57.380Z,3.10
2022-09-20T04:07:32.814Z,3.13
2022-09-20T04:10:13.815Z,2.92
2022-09-20T04:13:03.075Z,2.80
2022-09-20T04:15:34.613Z,3.30
2022-09-20T04:18:05.016Z,3.13
2022-09-20T04:20:46.147Z,2.67
2022-09-20T04:23:29.921Z,3.08
2022-09-20T04:25:59.773Z,2.72
2022-09-20T04:28:34.302Z,3.33
2022-09-20T04:31:14.499Z,2.83
2022-09-20T04:33:47.374Z,2.78
2022-09-20T04:36:33.751Z,3.03
2022-09-20T04:39:17.479Z,2.95
2022-09-20T04:42:07.960Z,2.75
2022-09-20T04:44:43.070Z,2.67
2022-09-20T04:47:55.201Z,2.92
2022-09-20T04:50:46.257Z,3.22
2022-09-20T04:53:18.903Z,2.90
2022-09-20T04:55:56.109Z,3.03
2022-09-20T04:58:48.410Z,2.90
2022-09-20T05:01:19.306Z,3.80
2022-09-20T05:04:07.683Z,3.30
2022-09-20T05:06:37.130Z,3.28
2022-09-20T05:09:23.982Z,3.70
2022-09-20T05:12:19.904Z,3.58
2022-09-20T05:15:08.023Z,3.92
2022-09-20T05:17:56.168Z,3.80
2022-09-20T05:20:50.607Z,3.83
2022-09-20T05:23:45.246Z,3.58
2022-09-20T05:26:35.519Z,3.47
2022-09-20T05:29:14.773Z,3.88
2022-09-20T05:31:50.842Z,4.13
2022-09-20T05:34:29.154Z,3.95
2022-09-20T05:37:03.159Z,4.15
2022-09-20T05:39:42.221Z,3.85
2022-09-20T05:42:35.498Z,4.40
2022-09-20T05:45:39.927Z,4.13
2022-09-20T05:48:46.710Z,4.75
2022-09-20T05:51:34.998Z,4.45
2022-09-20T05:54:25.534Z,4.38
2022-09-20T05:57:15.990Z,3.90
2022-09-20T06:00:04.269Z,3.88
2022-09-20T06:02:54.086Z,3.70
2022-09-20T06:05:36.849Z,4.00
2022-09-20T06:08:32.672Z,3.42
2022-09-20T06:11:14.520Z,3.28
2022-09-20T06:14:01.097Z,3.33
2022-09-20T06:16:57.602Z,3.33
2022-09-20T06:19:46.359Z,4.20
2022-09-20T06:22:19.959Z,3.50
2022-09-20T06:24:54.999Z,3.20
2022-09-20T06:27:27.901Z,3.42
2022-09-20T06:30:01.791Z,3.90
2022-09-20T06:32:28.276Z,3.13
2022-09-20T06:34:55.118Z,3.83
2022-09-20T06:38:09.671Z,3.60
2022-09-20T06:41:03.108Z,3.17
2022-09-20T06:43:31.357Z,3.28
2022-09-20T06:45:58.386Z,3.35
2022-09-20T06:48:25.144Z,3.53
2022-09-20T06:50:52.244Z,3.55
2022-09-20T06:53:26.399Z,3.50
2022-09-20T06:55:53.451Z,3.33
2022-09-20T06:58:19.866Z,3.15
2022-09-20T07:00:46.409Z,3.25
2022-09-20T07:03:12.991Z,3.95
2022-09-20T07:05:39.937Z,3.40
2022-09-20T07:08:06.974Z,3.50
2022-09-20T07:10:33.677Z,3.47
2022-09-20T07:13:01.842Z,3.40
2022-09-20T07:15:29.368Z,3.63
2022-09-20T07:17:56.003Z,3.63
2022-09-20T07:20:23.055Z,4.30
2022-09-20T07:22:49.573Z,3.53
2022-09-20T07:25:17.614Z,3.38
2022-09-20T07:27:46.333Z,4.60
2022-09-20T07:30:14.553Z,3.53
2022-09-20T07:32:40.985Z,3.30
2022-09-20T07:35:11.687Z,3.28
2022-09-20T07:37:41.296Z,3.83
2022-09-20T07:40:09.815Z,3.13
2022-09-20T07:42:36.606Z,3.67
2022-09-20T07:45:03.614Z,3.08
2022-09-20T07:47:35.253Z,3.38
2022-09-20T07:50:02.688Z,3.83
2022-09-20T07:52:29.108Z,3.17
2022-09-20T07:54:56.098Z,3.08
2022-09-20T07:57:22.592Z,3.65
2022-09-20T07:59:48.931Z,2.92
2022-09-20T08:02:16.493Z,4.05
2022-09-20T08:04:43.257Z,3.63
2022-09-20T08:07:10.039Z,3.55
2022-09-20T08:09:36.556Z,3.58
2022-09-20T08:14:52.426Z,2.20
2022-09-20T08:17:19.451Z,2.35
2022-09-20T08:19:45.796Z,2.25
2022-09-20T08:22:12.987Z,3.17
2022-09-20T08:24:39.575Z,2.60
2022-09-20T08:27:05.945Z,3.13
2022-09-20T08:29:32.858Z,3.58
2022-09-20T08:32:01.067Z,3.08
2022-09-20T08:34:27.884Z,2.25
2022-09-20T08:36:56.438Z,2.20
2022-09-20T08:42:21.604Z,2.78
2022-09-20T08:45:01.434Z,2.35
2022-09-20T08:47:35.611Z,2.25
2022-09-20T08:50:17.724Z,3.08
2022-09-20T08:52:49.159Z,2.70
2022-09-20T08:55:26.076Z,3.28
2022-09-20T08:57:55.035Z,2.50
2022-09-20T09:00:30.322Z,2.78
2022-09-20T09:03:00.042Z,2.00
2022-09-20T09:05:50.621Z,2.95
2022-09-20T09:08:19.595Z,2.10
2022-09-20T09:10:52.447Z,2.63
2022-09-20T09:13:25.051Z,1.98
2022-09-20T09:15:57.092Z,1.90
2022-09-20T09:18:34.750Z,2.42
2022-09-20T09:21:04.895Z,2.72
2022-09-20T09:23:41.174Z,2.38
2022-09-20T09:26:21.110Z,2.50
2022-09-20T09:28:48.350Z,2.30
2022-09-20T09:31:25.799Z,2.58
2022-09-20T09:33:52.317Z,2.13
2022-09-20T09:36:25.404Z,2.00
2022-09-20T09:39:31.200Z,1.70
2022-09-20T09:42:01.644Z,2.15
2022-09-20T09:44:33.700Z,2.22
2022-09-20T09:47:00.436Z,1.83
2022-09-20T09:49:34.961Z,2.40
2022-09-20T09:52:07.212Z,2.50
2022-09-20T09:55:01.300Z,2.25
2022-09-20T09:57:53.981Z,1.83
2022-09-20T10:00:22.903Z,1.83
2022-09-20T10:03:26.460Z,2.22
2022-09-20T10:06:14.990Z,2.05
2022-09-20T10:09:21.596Z,1.88
2022-09-20T10:12:09.997Z,1.60
2022-09-20T10:14:56.159Z,2.05
2022-09-20T10:17:41.109Z,1.67
2022-09-20T10:20:31.113Z,2.30
2022-09-20T10:24:01.945Z,1.83
2022-09-20T10:26:31.829Z,1.83
2022-09-20T10:29:24.393Z,1.55
2022-09-20T10:31:54.438Z,1.40
2022-09-20T10:34:32.928Z,1.90
2022-09-20T10:37:00.313Z,1.60
2022-09-20T10:39:30.188Z,1.40
2022-09-20T10:42:49.336Z,1.90
2022-09-20T10:45:59.227Z,1.70
2022-09-20T10:48:33.230Z,1.60
2022-09-20T10:51:12.501Z,1.67
2022-09-20T10:54:26.786Z,1.80
2022-09-20T10:57:19.160Z,2.03
2022-09-20T11:00:22.166Z,1.73
2022-09-20T11:02:58.978Z,1.83
2022-09-20T11:05:52.762Z,1.50
2022-09-20T11:08:32.105Z,1.33
2022-09-20T11:11:05.497Z,1.30
2022-09-20T11:13:45.697Z,1.15
2022-09-20T11:16:17.758Z,1.40
2022-09-20T11:19:02.930Z,1.27
2022-09-20T11:21:44.624Z,1.60
2022-09-20T11:24:30.849Z,1.73
2022-09-20T11:27:00.740Z,1.45
2022-09-20T11:29:57.172Z,1.98
2022-09-20T11:32:44.644Z,1.85
2022-09-20T11:35:10.938Z,1.92
2022-09-20T11:37:49.043Z,1.90
2022-09-20T11:40:22.484Z,1.70
2022-09-20T11:42:50.719Z,1.83
2022-09-20T11:45:17.269Z,2.05
2022-09-20T11:47:54.803Z,1.30
2022-09-20T11:50:52.244Z,1.70
2022-09-20T11:53:39.848Z,1.60
2022-09-20T11:56:20.500Z,1.52
2022-09-20T11:58:54.020Z,1.80
2022-09-20T12:01:28.911Z,2.13
2022-09-20T12:04:14.534Z,1.83
2022-09-20T12:06:46.386Z,1.23
2022-09-20T12:09:29.378Z,1.17
2022-09-20T12:11:57.799Z,1.20
2022-09-20T12:14:29.855Z,1.30
2022-09-20T12:16:57.043Z,1.60
2022-09-20T12:19:32.788Z,1.80
2022-09-20T12:21:59.103Z,1.52
2022-09-20T12:24:29.207Z,1.40
2022-09-20T12:27:00.894Z,1.75
2022-09-20T12:29:27.612Z,1.95
2022-09-20T12:31:57.011Z,1.60
2022-09-20T12:34:26.105Z,1.55
2022-09-20T12:36:55.472Z,1.40
2022-09-20T12:39:29.978Z,1.23
2022-09-20T12:42:12.159Z,1.38
2022-09-20T12:44:41.872Z,1.58
2022-09-20T12:47:10.913Z,1.48
2022-09-20T12:50:00.277Z,1.60
2022-09-20T12:52:53.350Z,1.70
2022-09-20T12:55:39.980Z,1.77
2022-09-20T12:58:11.607Z,1.40
2022-09-20T13:00:59.084Z,1.55
2022-09-20T13:03:31.864Z,1.10
2022-09-20T13:06:05.638Z,1.65
2022-09-20T13:08:40.255Z,0.85
2022-09-20T13:11:06.819Z,1.42
2022-09-20T13:13:51.884Z,1.13
2022-09-20T13:16:30.992Z,1.30
2022-09-20T13:19:05.639Z,1.10
2022-09-20T13:21:36.579Z,1.23
2022-09-20T13:24:04.372Z,1.25
2022-09-20T13:26:40.825Z,1.13
2022-09-20T13:29:10.205Z,0.95
2022-09-20T13:31:37.075Z,1.13
2022-09-20T13:34:24.189Z,1.15
2022-09-20T13:36:56.395Z,1.40
2022-09-20T13:39:41.195Z,1.50
2022-09-20T13:42:19.328Z,0.90
2022-09-20T13:44:47.449Z,0.90
2022-09-20T13:47:28.198Z,1.10
2022-09-20T13:50:24.062Z,1.13
2022-09-20T13:52:56.563Z,1.20
2022-09-20T13:55:29.400Z,1.10
2022-09-20T13:57:59.165Z,0.88
2022-09-20T14:00:25.800Z,1.33
2022-09-20T14:02:56.844Z,0.93
2022-09-20T14:05:30.037Z,1.08
2022-09-20T14:08:00.489Z,1.05
2022-09-20T14:10:36.923Z,1.48
2022-09-20T14:13:07.120Z,1.13
2022-09-20T14:15:37.691Z,1.20
2022-09-20T14:18:07.087Z,1.20
2022-09-20T14:20:34.275Z,1.33
2022-09-20T14:23:01.399Z,1.02
2022-09-20T14:25:28.128Z,2.00
2022-09-20T14:28:18.086Z,1.33
2022-09-20T14:30:46.701Z,1.10
2022-09-20T14:33:20.821Z,1.55
2022-09-20T14:35:50.182Z,1.45
2022-09-20T14:38:23.004Z,1.30
2022-09-20T14:40:51.685Z,1.63
2022-09-20T14:43:35.530Z,1.38
2022-09-20T14:46:04.824Z,2.20
2022-09-20T14:48:34.146Z,1.15
2022-09-20T14:51:16.148Z,2.22
2022-09-20T14:53:44.353Z,1.52
2022-09-20T14:56:13.006Z,1.35
2022-09-20T14:59:05.395Z,1.52
2022-09-20T15:01:32.986Z,1.77
2022-09-20T15:04:05.974Z,1.58
2022-09-20T15:06:35.616Z,2.00
2022-09-20T15:09:02.008Z,1.48
2022-09-20T15:11:29.882Z,1.13
2022-09-20T15:13:56.273Z,1.15
2022-09-20T15:16:22.725Z,1.20
2022-09-20T15:18:49.191Z,1.33
2022-09-20T15:21:15.532Z,1.50
2022-09-20T15:23:41.963Z,1.05
2022-09-20T15:26:11.103Z,1.13
2022-09-20T15:28:37.598Z,1.63
2022-09-20T15:31:04.227Z,1.45
2022-09-20T15:33:32.159Z,1.30
2022-09-20T15:35:59.459Z,1.23
2022-09-20T15:38:27.057Z,1.50
2022-09-20T15:40:54.065Z,1.20
2022-09-20T15:43:24.082Z,1.35
2022-09-20T15:46:08.778Z,1.25
2022-09-20T15:48:37.837Z,1.73
2022-09-20T15:51:06.678Z,1.63
2022-09-20T15:53:35.315Z,1.20
2022-09-20T15:56:04.259Z,0.98
2022-09-20T15:58:36.313Z,0.88
2022-09-20T16:01:08.320Z,1.50
2022-09-20T16:03:35.885Z,1.15
2022-09-20T16:06:05.294Z,1.50
2022-09-20T16:08:32.951Z,1.20
2022-09-20T16:11:00.183Z,1.52
2022-09-20T16:13:27.514Z,1.33
2022-09-20T16:15:58.788Z,1.20
2022-09-20T16:18:45.048Z,1.25
2022-09-20T16:21:13.666Z,1.25
2022-09-20T16:23:41.980Z,1.10
2022-09-20T16:26:12.707Z,1.30
2022-09-20T16:28:44.005Z,1.33
2022-09-20T16:31:34.716Z,1.23
2022-09-20T16:34:12.388Z,1.33
2022-09-20T16:36:41.368Z,1.73
2022-09-20T16:39:08.151Z,1.60
2022-09-20T16:41:34.485Z,1.60
2022-09-20T16:44:01.189Z,1.65
2022-09-20T16:46:28.135Z,1.45
2022-09-20T16:48:55.634Z,1.38
2022-09-20T16:51:25.839Z,1.45
2022-09-20T16:53:56.071Z,1.42
2022-09-20T16:56:29.464Z,1.45
2022-09-20T16:58:56.183Z,1.42
2022-09-20T17:01:23.118Z,1.65
2022-09-20T17:03:49.776Z,1.45
2022-09-20T17:06:17.479Z,1.42
2022-09-20T17:08:44.743Z,1.50
2022-09-20T17:11:30.340Z,1.30
2022-09-20T17:13:57.181Z,1.55
2022-09-20T17:16:29.722Z,1.88
2022-09-20T17:19:02.032Z,1.42
2022-09-20T17:21:30.202Z,2.05
2022-09-20T17:23:58.811Z,1.25
2022-09-20T17:26:37.233Z,1.80
2022-09-20T17:29:06.612Z,1.88
2022-09-20T17:31:36.296Z,1.63
2022-09-20T17:34:07.139Z,1.85
2022-09-20T17:36:36.457Z,1.40
2022-09-20T17:39:04.433Z,1.75
2022-09-20T17:41:32.527Z,1.77
2022-09-20T17:44:00.707Z,1.95
2022-09-20T17:46:31.548Z,1.75
2022-09-20T17:49:03.683Z,1.75
2022-09-20T17:51:32.676Z,1.85
2022-09-20T17:53:59.083Z,1.98
2022-09-20T17:56:30.868Z,2.15
2022-09-20T17:58:59.027Z,1.73
2022-09-20T18:01:27.314Z,1.92
2022-09-20T18:03:56.210Z,2.33
2022-09-20T18:06:26.927Z,2.20
2022-09-20T18:08:57.256Z,2.28
2022-09-20T18:11:31.462Z,2.08
2022-09-20T18:13:58.987Z,2.25
2022-09-20T18:16:25.433Z,2.20
2022-09-20T18:18:52.094Z,2.40
2022-09-20T18:21:21.214Z,2.65
2022-09-20T18:23:48.807Z,1.92
2022-09-20T18:26:23.936Z,2.33
2022-09-20T18:29:04.586Z,2.65
2022-09-20T18:31:36.587Z,2.60
2022-09-20T18:34:08.080Z,2.60
2022-09-20T18:36:37.116Z,3.42
2022-09-20T18:39:03.735Z,3.22
2022-09-20T18:41:33.172Z,2.80
2022-09-20T18:44:01.282Z,2.70
2022-09-20T18:46:30.614Z,2.55
2022-09-20T18:49:01.343Z,3.50
2022-09-20T18:51:33.809Z,3.15
2022-09-20T18:54:02.375Z,2.65
2022-09-20T18:56:34.686Z,3.22
2022-09-20T18:59:06.558Z,3.00
2022-09-20T19:01:41.952Z,2.75
2022-09-20T19:04:29.941Z,2.78
2022-09-20T19:07:27.189Z,3.00
2022-09-20T19:10:05.709Z,2.90
2022-09-20T19:13:13.368Z,3.33
2022-09-20T19:16:04.372Z,2.78
2022-09-20T19:18:50.683Z,3.10
2022-09-20T19:21:47.759Z,3.10
2022-09-20T19:24:41.539Z,2.83
2022-09-20T19:27:12.364Z,3.22
2022-09-20T19:29:39.104Z,3.05
2022-09-20T19:32:06.145Z,3.25
2022-09-20T19:34:32.891Z,3.00
2022-09-20T19:37:06.606Z,3.42
2022-09-20T19:40:03.786Z,3.40
2022-09-20T19:42:53.010Z,3.30
2022-09-20T19:45:55.500Z,4.03
2022-09-20T19:48:39.369Z,3.00
2022-09-20T19:51:11.009Z,3.72
2022-09-20T19:53:39.170Z,3.80
2022-09-20T19:56:25.672Z,3.50
2022-09-20T19:58:53.274Z,3.88
2022-09-20T20:01:22.444Z,3.40
2022-09-20T20:03:50.515Z,3.92
2022-09-20T20:06:25.575Z,3.53
2022-09-20T20:08:59.768Z,3.40
2022-09-20T20:12:03.037Z,3.50
2022-09-20T20:14:35.154Z,3.20
2022-09-20T20:17:22.714Z,3.20
2022-09-20T20:19:54.060Z,3.40
2022-09-20T20:22:32.415Z,3.40
2022-09-20T20:24:58.847Z,3.38
2022-09-20T20:27:28.286Z,2.95
2022-09-20T20:29:55.540Z,3.95
2022-09-20T20:32:22.524Z,4.03
2022-09-20T20:34:49.125Z,2.97
2022-09-20T20:37:15.984Z,3.35
2022-09-20T20:39:42.526Z,3.38
2022-09-20T20:42:09.895Z,3.28
2022-09-20T20:44:36.328Z,4.00
2022-09-20T20:47:06.685Z,3.65
2022-09-20T20:49:33.629Z,3.63
2022-09-20T20:52:04.448Z,3.80
2022-09-20T20:54:32.039Z,3.60
2022-09-20T20:56:59.091Z,3.65
2022-09-20T20:59:25.846Z,3.83
2022-09-20T21:01:52.311Z,4.05
2022-09-20T21:04:18.792Z,3.75
2022-09-20T21:06:45.149Z,3.97
2022-09-20T21:09:12.179Z,4.15
2022-09-20T21:11:43.942Z,4.00
2022-09-20T21:14:12.335Z,4.18
2022-09-20T21:16:42.640Z,4.13
2022-09-20T21:19:10.476Z,4.10
2022-09-20T21:21:38.736Z,4.50
2022-09-20T21:24:08.153Z,4.88
2022-09-20T21:26:36.974Z,5.18
2022-09-20T21:29:09.876Z,4.82
2022-09-20T21:31:39.105Z,4.85
2022-09-20T21:34:06.945Z,4.95
2022-09-20T21:36:34.990Z,4.40
2022-09-20T21:39:01.861Z,4.32
2022-09-20T21:41:33.297Z,5.13
2022-09-20T21:44:02.389Z,4.82
2022-09-20T21:46:35.508Z,5.35
2022-09-20T21:49:03.993Z,5.28
2022-09-20T21:51:31.695Z,4.47
2022-09-20T21:54:01.141Z,4.93
2022-09-20T21:56:33.628Z,3.92
2022-09-20T21:59:02.524Z,4.18
2022-09-20T22:01:33.535Z,4.07
2022-09-20T22:04:00.997Z,4.55
2022-09-20T22:06:33.279Z,4.63
2022-09-20T22:09:10.969Z,5.13
2022-09-20T22:11:42.719Z,4.93
2022-09-20T22:14:10.330Z,4.80
2022-09-20T22:16:38.571Z,5.20
2022-09-20T22:19:07.847Z,4.88
2022-09-20T22:21:37.061Z,4.90
2022-09-20T22:24:06.136Z,5.43
2022-09-20T22:26:35.568Z,4.97
2022-09-20T22:29:03.670Z,5.70
2022-09-20T22:31:31.883Z,5.18
2022-09-20T22:34:01.008Z,4.82
2022-09-20T22:36:34.099Z,4.50
2022-09-20T22:39:00.933Z,5.25
2022-09-20T22:41:27.963Z,5.07
2022-09-20T22:43:54.862Z,4.78
2022-09-20T22:46:23.551Z,5.32
2022-09-20T22:48:50.452Z,4.95
2022-09-20T22:51:28.768Z,4.53
2022-09-20T22:53:55.214Z,5.55
2022-09-20T22:56:24.902Z,5.15
2022-09-20T22:58:53.499Z,5.63
2022-09-20T23:01:29.025Z,5.63
2022-09-20T23:03:56.042Z,5.10
2022-09-20T23:06:29.332Z,5.30
2022-09-20T23:08:58.491Z,5.53
2022-09-20T23:11:25.120Z,5.15
2022-09-20T23:13:56.413Z,4.82
2022-09-20T23:16:31.777Z,4.78
2022-09-20T23:18:59.504Z,5.03
2022-09-20T23:21:26.623Z,5.35
2022-09-20T23:23:58.701Z,5.10
2022-09-20T23:26:26.984Z,4.85
2022-09-20T23:28:56.812Z,4.63
2022-09-20T23:31:23.709Z,4.20
2022-09-20T23:33:52.539Z,4.57
2022-09-20T23:36:20.198Z,4.38
2022-09-20T23:38:47.659Z,4.30
2022-09-20T23:41:16.138Z,4.65
2022-09-20T23:43:43.475Z,4.18
2022-09-20T23:46:11.780Z,4.22
2022-09-20T23:48:41.363Z,4.18
2022-09-20T23:51:09.783Z,4.72
2022-09-20T23:53:36.896Z,4.13
2022-09-20T23:56:04.415Z,3.88
2022-09-20T23:58:30.902Z,4.10
