createdAt,value
2018-08-16T00:03:53.456Z,24.7
2018-08-16T00:08:50.782Z,25
2018-08-16T00:13:48.691Z,24.6
2018-08-16T00:18:46.375Z,24.5
2018-08-16T00:23:44.095Z,24.9
2018-08-16T00:28:41.731Z,24.9
2018-08-16T00:33:39.107Z,24.8
2018-08-16T00:38:36.925Z,24.8
2018-08-16T00:43:34.604Z,24.7
2018-08-16T00:48:32.141Z,24.3
2018-08-16T00:53:29.681Z,24.7
2018-08-16T00:58:27.416Z,24.6
2018-08-16T01:03:25.260Z,24.1
2018-08-16T01:08:23.008Z,24.1
2018-08-16T01:13:20.535Z,24.5
2018-08-16T01:18:18.134Z,24.5
2018-08-16T01:23:15.963Z,24
2018-08-16T01:28:13.518Z,24.4
2018-08-16T01:33:11.335Z,24.3
2018-08-16T01:38:08.876Z,24.3
2018-08-16T01:43:06.539Z,23.8
2018-08-16T01:48:04.073Z,24.2
2018-08-16T01:53:01.641Z,24.1
2018-08-16T01:57:59.327Z,24.1
2018-08-16T02:02:57.129Z,24.1
2018-08-16T02:07:55.053Z,23.5
2018-08-16T02:12:52.564Z,24
2018-08-16T02:17:50.260Z,23.9
2018-08-16T02:22:48.023Z,23.2
2018-08-16T02:27:45.817Z,23.4
2018-08-16T02:32:43.553Z,23.8
2018-08-16T02:37:41.085Z,23.8
2018-08-16T02:42:38.801Z,23.3
2018-08-16T02:47:36.441Z,23.7
2018-08-16T02:52:34.233Z,23.2
2018-08-16T02:57:31.777Z,23.6
2018-08-16T03:02:28.993Z,23.6
2018-08-16T03:07:26.709Z,23.5
2018-08-16T03:12:24.384Z,23.5
2018-08-16T03:17:22.051Z,23.4
2018-08-16T03:22:19.593Z,23.4
2018-08-16T03:27:17.060Z,23.4
2018-08-16T03:32:14.738Z,23.3
2018-08-16T03:37:12.331Z,23.3
2018-08-16T03:42:10.193Z,23
2018-08-16T03:47:07.748Z,23.2
2018-08-16T03:52:05.673Z,23.1
2018-08-16T03:57:03.185Z,23.1
2018-08-16T04:02:00.926Z,23.1
2018-08-16T04:06:58.552Z,23
2018-08-16T04:11:56.329Z,23
2018-08-16T04:16:53.544Z,23
2018-08-16T04:21:51.153Z,22.6
2018-08-16T04:26:48.885Z,22.9
2018-08-16T04:31:46.328Z,22.8
2018-08-16T04:36:44.012Z,22.8
2018-08-16T04:41:41.821Z,22.8
2018-08-16T04:46:39.701Z,22.7
2018-08-16T04:51:38.051Z,22.5
2018-08-16T04:56:35.845Z,22.7
2018-08-16T05:01:33.684Z,22.6
2018-08-16T05:06:31.478Z,22.7
2018-08-16T05:11:29.035Z,22.5
2018-08-16T05:16:26.722Z,22.1
2018-08-16T05:21:24.406Z,22.1
2018-08-16T05:26:22.058Z,22.1
2018-08-16T05:31:19.703Z,22.1
2018-08-16T05:36:17.386Z,22.1
2018-08-16T05:41:15.000Z,22
2018-08-16T05:46:12.669Z,22
2018-08-16T05:51:10.297Z,22.1
2018-08-16T05:56:08.066Z,22.5
2018-08-16T06:01:06.081Z,22.5
2018-08-16T06:06:03.608Z,22
2018-08-16T06:11:01.229Z,22.5
2018-08-16T06:15:58.929Z,22
2018-08-16T06:20:56.312Z,22
2018-08-16T06:25:54.024Z,22.4
2018-08-16T06:30:51.765Z,22
2018-08-16T06:35:50.131Z,22.5
2018-08-16T06:40:48.022Z,22.6
2018-08-16T06:45:45.986Z,22.2
2018-08-16T06:50:43.887Z,22.2
2018-08-16T06:55:42.618Z,22.7
2018-08-16T07:00:40.526Z,22.3
2018-08-16T07:05:38.596Z,22.7
2018-08-16T07:10:36.404Z,22.3
2018-08-16T07:15:33.580Z,22.8
2018-08-16T07:20:31.339Z,22.8
2018-08-16T07:25:29.110Z,22.9
2018-08-16T07:30:26.470Z,22.5
2018-08-16T07:35:24.157Z,23
2018-08-16T07:40:21.904Z,23
2018-08-16T07:45:19.563Z,23.1
2018-08-16T07:50:17.510Z,22.6
2018-08-16T07:55:15.077Z,23.2
2018-08-16T08:00:12.826Z,23.2
2018-08-16T08:05:10.788Z,22.8
2018-08-16T08:10:08.560Z,23.3
2018-08-16T08:15:05.820Z,23.4
2018-08-16T08:20:03.859Z,23
2018-08-16T08:25:01.628Z,23.5
2018-08-16T08:29:59.510Z,23.6
2018-08-16T08:34:58.570Z,23.2
2018-08-16T08:39:56.911Z,23.7
2018-08-16T08:44:56.245Z,23.8
2018-08-16T08:49:56.608Z,23.9
2018-08-16T08:54:56.528Z,24
2018-08-16T08:59:56.104Z,24
2018-08-16T09:04:55.428Z,23.7
2018-08-16T09:09:55.511Z,23.7
2018-08-16T09:14:54.910Z,24.3
2018-08-16T09:19:55.004Z,24.4
2018-08-16T09:24:52.528Z,24
2018-08-16T09:29:50.137Z,24.5
2018-08-16T09:34:47.500Z,24.1
2018-08-16T09:39:45.112Z,24.2
2018-08-16T09:44:43.122Z,24.7
2018-08-16T09:49:40.709Z,24.8
2018-08-16T09:54:38.592Z,24.9
2018-08-16T09:59:36.461Z,24.9
2018-08-16T10:04:34.256Z,25
2018-08-16T10:09:32.362Z,25
2018-08-16T10:14:30.092Z,25.1
2018-08-16T10:19:28.260Z,25.2
2018-08-16T10:24:26.307Z,24.8
2018-08-16T10:29:23.874Z,25.3
2018-08-16T10:34:21.596Z,25.4
2018-08-16T10:39:19.594Z,25.4
2018-08-16T10:44:17.968Z,25
2018-08-16T10:49:15.968Z,25.1
2018-08-16T10:54:13.884Z,25.4
2018-08-16T10:59:12.354Z,25.6
2018-08-16T11:04:10.696Z,25.7
2018-08-16T11:09:08.578Z,25.8
2018-08-16T11:14:06.427Z,25.4
2018-08-16T11:19:03.612Z,25.9
2018-08-16T11:24:01.612Z,25.5
2018-08-16T11:28:59.542Z,25.5
2018-08-16T11:33:57.454Z,25.6
2018-08-16T11:38:55.249Z,26.1
2018-08-16T11:43:53.057Z,26.1
2018-08-16T11:48:51.048Z,26.2
2018-08-16T11:53:48.868Z,26.3
2018-08-16T11:58:46.402Z,25.7
2018-08-16T12:03:44.593Z,25.9
2018-08-16T12:08:42.513Z,26.4
2018-08-16T12:13:40.628Z,26.1
2018-08-16T12:18:38.372Z,26.5
2018-08-16T12:23:35.823Z,26.6
2018-08-16T12:28:33.412Z,26.7
2018-08-16T12:33:31.540Z,26.8
2018-08-16T12:38:30.515Z,26.8
2018-08-16T12:43:28.932Z,26.9
2018-08-16T12:48:27.341Z,26.9
2018-08-16T12:53:24.738Z,26.3
2018-08-16T12:58:22.388Z,27
2018-08-16T13:03:21.019Z,27.1
2018-08-16T13:08:20.412Z,27.2
2018-08-16T13:13:20.312Z,26.6
2018-08-16T13:18:18.905Z,26.7
2018-08-16T13:23:17.686Z,27.4
2018-08-16T13:28:16.691Z,26.8
2018-08-16T13:33:15.512Z,27
2018-08-16T13:38:14.867Z,26.8
2018-08-16T13:43:13.046Z,27.6
2018-08-16T13:48:11.097Z,26.8
2018-08-16T13:53:10.648Z,27.7
2018-08-16T13:58:11.870Z,26.9
2018-08-16T14:03:11.152Z,27.8
2018-08-16T14:08:10.423Z,27.9
2018-08-16T14:13:09.404Z,27.2
2018-08-16T14:18:07.209Z,27.9
2018-08-16T14:23:05.000Z,28
2018-08-16T14:28:03.019Z,27.2
2018-08-16T14:33:00.805Z,28
2018-08-16T14:37:58.542Z,28.1
2018-08-16T14:42:55.972Z,27.5
2018-08-16T14:47:53.475Z,27.5
2018-08-16T14:52:51.382Z,27.5
2018-08-16T14:57:49.276Z,28.2
2018-08-16T15:02:46.956Z,28.2
2018-08-16T15:07:44.850Z,27.6
2018-08-16T15:12:42.765Z,27.4
2018-08-16T15:17:40.729Z,27.6
2018-08-16T15:22:38.474Z,28.3
2018-08-16T15:27:36.568Z,28.3
2018-08-16T15:32:33.810Z,28.3
2018-08-16T15:37:31.560Z,28.4
2018-08-16T15:42:29.404Z,28.4
2018-08-16T15:47:27.276Z,28.4
2018-08-16T15:52:24.986Z,28.4
2018-08-16T15:57:22.876Z,28.4
2018-08-16T16:02:20.956Z,27.8
2018-08-16T16:07:18.815Z,28.5
2018-08-16T16:12:16.726Z,28.5
2018-08-16T16:17:14.847Z,27.6
2018-08-16T16:22:12.809Z,27.7
2018-08-16T16:27:10.620Z,28.5
2018-08-16T16:32:08.159Z,28.5
2018-08-16T16:37:05.996Z,28.5
2018-08-16T16:42:03.894Z,27.9
2018-08-16T16:47:01.794Z,27.7
2018-08-16T16:51:59.589Z,27.9
2018-08-16T16:56:57.280Z,28.5
2018-08-16T17:01:55.163Z,28.5
2018-08-16T17:06:53.010Z,28.5
2018-08-16T17:11:50.764Z,28.5
2018-08-16T17:16:48.641Z,28.5
2018-08-16T17:21:46.365Z,28.5
2018-08-16T17:26:44.230Z,28.4
2018-08-16T17:31:42.265Z,28.5
2018-08-16T17:36:40.262Z,28.5
2018-08-16T17:41:38.372Z,28.5
2018-08-16T17:46:36.157Z,28.4
2018-08-16T17:51:33.963Z,28.4
2018-08-16T17:56:32.019Z,28.4
2018-08-16T18:01:29.879Z,28.4
2018-08-16T18:06:27.749Z,28.4
2018-08-16T18:11:25.941Z,28.3
2018-08-16T18:16:23.780Z,28.3
2018-08-16T18:21:21.370Z,27.4
2018-08-16T18:26:19.436Z,27.6
2018-08-16T18:31:17.145Z,28.2
2018-08-16T18:36:15.066Z,27.3
2018-08-16T18:41:13.058Z,28.1
2018-08-16T18:46:11.100Z,28.1
2018-08-16T18:51:09.003Z,28.1
2018-08-16T18:56:07.084Z,28
2018-08-16T19:01:05.228Z,27.4
2018-08-16T19:06:02.942Z,27.1
2018-08-16T19:11:00.782Z,27.2
2018-08-16T19:15:58.616Z,27.9
2018-08-16T19:20:56.520Z,27.9
2018-08-16T19:25:54.218Z,27.2
2018-08-16T19:30:51.990Z,27.8
2018-08-16T19:35:50.236Z,27.7
2018-08-16T19:40:48.306Z,27.7
2018-08-16T19:45:46.083Z,27.7
2018-08-16T19:50:43.663Z,27.6
2018-08-16T19:55:41.430Z,26.7
2018-08-16T20:00:39.019Z,27.5
2018-08-16T20:05:36.886Z,26.7
2018-08-16T20:10:34.713Z,27.4
2018-08-16T20:15:32.019Z,26.5
2018-08-16T20:20:29.334Z,27.4
2018-08-16T20:25:27.073Z,27.3
2018-08-16T20:30:26.060Z,26.6
2018-08-16T20:35:24.508Z,27.2
2018-08-16T20:40:23.117Z,26.5
2018-08-16T20:45:21.054Z,26.5
2018-08-16T20:50:19.061Z,26.3
2018-08-16T20:55:16.761Z,27
2018-08-16T21:00:14.541Z,27
2018-08-16T21:05:12.923Z,26.9
2018-08-16T21:10:11.462Z,26.2
2018-08-16T21:20:16.229Z,26.8
2018-08-16T21:25:13.964Z,26.8
2018-08-16T21:30:11.868Z,26.7
2018-08-16T21:35:09.590Z,26.6
2018-08-16T21:40:07.399Z,26.6
2018-08-16T21:45:05.242Z,26.5
2018-08-16T21:50:02.970Z,26.5
2018-08-16T21:55:00.612Z,25.8
2018-08-16T21:59:58.260Z,26.4
2018-08-16T22:04:56.145Z,25.3
2018-08-16T22:09:53.906Z,26.3
2018-08-16T22:14:51.751Z,26.3
2018-08-16T22:19:49.504Z,26.2
2018-08-16T22:24:47.180Z,26.2
2018-08-16T22:29:44.972Z,26.1
2018-08-16T22:34:42.513Z,25.9
2018-08-16T22:39:39.809Z,26
2018-08-16T22:44:37.736Z,26
2018-08-16T22:49:35.612Z,25.9
2018-08-16T22:54:33.087Z,25.9
2018-08-16T22:59:30.861Z,25.9
2018-08-16T23:04:28.755Z,25.1
2018-08-16T23:09:26.590Z,25.1
2018-08-16T23:14:24.330Z,25.6
2018-08-16T23:19:22.138Z,25.7
2018-08-16T23:24:19.941Z,25.6
2018-08-16T23:29:17.667Z,25.6
2018-08-16T23:34:15.447Z,25.5
2018-08-16T23:39:13.186Z,25.5
2018-08-16T23:44:10.308Z,25.5
2018-08-16T23:49:08.169Z,25.4
2018-08-16T23:54:05.685Z,25.4
2018-08-16T23:59:03.316Z,25.3
