createdAt,value
2018-03-02T00:01:01.336Z,83.74
2018-03-02T00:02:11.142Z,83.55
2018-03-02T00:03:21.198Z,83.55
2018-03-02T00:04:31.036Z,83.55
2018-03-02T00:05:40.830Z,83.55
2018-03-02T00:06:50.886Z,83.55
2018-03-02T00:08:00.164Z,83.74
2018-03-02T00:09:09.963Z,83.74
2018-03-02T00:10:20.078Z,83.74
2018-03-02T00:11:29.880Z,83.74
2018-03-02T00:12:39.690Z,83.65
2018-03-02T00:13:49.751Z,83.65
2018-03-02T00:14:59.294Z,83.55
2018-03-02T00:16:09.343Z,83.74
2018-03-02T00:17:19.404Z,83.65
2018-03-02T00:18:29.467Z,83.65
2018-03-02T00:19:39.283Z,83.65
2018-03-02T00:20:49.079Z,83.65
2018-03-02T00:21:58.929Z,83.55
2018-03-02T00:23:08.987Z,83.65
2018-03-02T00:24:18.785Z,83.65
2018-03-02T00:25:28.846Z,83.65
2018-03-02T00:26:38.384Z,83.55
2018-03-02T00:27:48.181Z,84.03
2018-03-02T00:28:58.008Z,83.65
2018-03-02T00:30:07.803Z,83.84
2018-03-02T00:31:17.866Z,83.55
2018-03-02T00:32:27.637Z,83.84
2018-03-02T00:33:37.794Z,83.84
2018-03-02T00:34:47.581Z,83.93
2018-03-02T00:35:57.379Z,83.93
2018-03-02T00:37:07.444Z,83.93
2018-03-02T00:38:17.238Z,83.65
2018-03-02T00:39:27.107Z,83.55
2018-03-02T00:40:36.884Z,83.74
2018-03-02T00:41:46.676Z,83.65
2018-03-02T00:42:56.731Z,83.55
2018-03-02T00:44:06.519Z,83.74
2018-03-02T00:45:16.112Z,83.84
2018-03-02T00:46:25.893Z,84.12
2018-03-02T00:47:35.424Z,84.03
2018-03-02T00:48:45.512Z,83.84
2018-03-02T00:49:55.563Z,84.03
2018-03-02T00:51:05.107Z,83.65
2018-03-02T00:52:14.888Z,83.65
2018-03-02T00:53:24.672Z,83.93
2018-03-02T00:54:34.453Z,83.74
2018-03-02T00:55:44.266Z,83.65
2018-03-02T00:56:54.128Z,83.93
2018-03-02T00:58:03.921Z,83.93
2018-03-02T00:59:13.703Z,84.03
2018-03-02T01:00:23.515Z,83.74
2018-03-02T01:01:33.341Z,83.93
2018-03-02T01:02:43.128Z,83.84
2018-03-02T01:03:52.666Z,83.93
2018-03-02T01:05:02.710Z,83.93
2018-03-02T01:06:12.782Z,83.93
2018-03-02T01:07:22.576Z,83.93
2018-03-02T01:08:32.407Z,83.84
2018-03-02T01:09:42.478Z,83.93
2018-03-02T01:10:52.030Z,83.93
2018-03-02T01:12:02.063Z,84.03
2018-03-02T01:13:11.859Z,83.74
2018-03-02T01:14:21.657Z,83.84
2018-03-02T01:15:31.692Z,83.65
2018-03-02T01:16:41.490Z,83.74
2018-03-02T01:17:51.530Z,83.74
2018-03-02T01:19:01.058Z,84.03
2018-03-02T01:20:11.159Z,83.74
2018-03-02T01:21:21.210Z,83.74
2018-03-02T01:22:31.010Z,83.84
2018-03-02T01:23:41.060Z,83.84
2018-03-02T01:24:50.581Z,83.65
2018-03-02T01:26:00.368Z,83.74
2018-03-02T01:27:10.395Z,83.93
2018-03-02T01:28:19.930Z,83.55
2018-03-02T01:29:30.004Z,84.03
2018-03-02T01:30:40.057Z,83.93
2018-03-02T01:31:49.623Z,84.31
2018-03-02T01:32:59.418Z,84.03
2018-03-02T01:34:09.525Z,83.84
2018-03-02T01:35:19.384Z,83.65
2018-03-02T01:36:29.439Z,83.74
2018-03-02T01:37:39.221Z,83.55
2018-03-02T01:38:49.273Z,83.65
2018-03-02T01:39:58.539Z,83.84
2018-03-02T01:41:08.582Z,83.74
2018-03-02T01:42:18.373Z,83.74
2018-03-02T01:43:28.473Z,83.84
2018-03-02T01:44:37.990Z,83.84
2018-03-02T01:45:47.784Z,83.84
2018-03-02T01:46:57.827Z,83.74
2018-03-02T01:48:07.607Z,83.65
2018-03-02T01:49:17.634Z,83.84
2018-03-02T01:50:27.419Z,83.74
2018-03-02T01:51:37.466Z,83.65
2018-03-02T01:52:46.992Z,83.74
2018-03-02T01:53:56.541Z,83.93
2018-03-02T01:55:06.371Z,83.93
2018-03-02T01:56:15.878Z,84.03
2018-03-02T01:57:25.924Z,83.93
2018-03-02T01:58:35.716Z,83.93
2018-03-02T01:59:45.766Z,84.03
2018-03-02T02:00:55.075Z,84.12
2018-03-02T02:02:04.883Z,84.03
2018-03-02T02:03:14.412Z,84.03
2018-03-02T02:04:24.218Z,83.84
2018-03-02T02:05:34.276Z,83.65
2018-03-02T02:06:44.115Z,83.55
2018-03-02T02:07:54.162Z,83.74
2018-03-02T02:09:04.226Z,83.55
2018-03-02T02:10:13.750Z,83.84
2018-03-02T02:11:23.791Z,84.03
2018-03-02T02:12:33.842Z,84.03
2018-03-02T02:13:43.884Z,83.93
2018-03-02T02:14:53.987Z,84.22
2018-03-02T02:16:03.787Z,83.74
2018-03-02T02:17:13.831Z,84.03
2018-03-02T02:18:23.653Z,83.93
2018-03-02T02:19:33.692Z,83.84
2018-03-02T02:20:43.750Z,83.93
2018-03-02T02:21:53.537Z,84.03
2018-03-02T02:23:03.326Z,84.12
2018-03-02T02:24:12.582Z,83.84
2018-03-02T02:25:22.636Z,84.12
2018-03-02T02:26:32.680Z,83.93
2018-03-02T02:27:42.210Z,83.93
2018-03-02T02:28:51.729Z,84.12
2018-03-02T02:30:01.575Z,83.93
2018-03-02T02:31:11.659Z,83.84
2018-03-02T02:32:21.709Z,83.74
2018-03-02T02:33:31.776Z,84.03
2018-03-02T02:34:41.864Z,83.93
2018-03-02T02:35:51.669Z,84.12
2018-03-02T02:37:01.465Z,84.12
2018-03-02T02:38:11.517Z,83.84
2018-03-02T02:39:21.591Z,84.12
2018-03-02T02:40:31.369Z,84.12
2018-03-02T02:41:40.641Z,84.03
2018-03-02T02:42:50.188Z,84.03
2018-03-02T02:43:59.723Z,84.03
2018-03-02T02:45:09.516Z,84.12
2018-03-02T02:46:19.571Z,84.12
2018-03-02T02:47:29.360Z,84.03
2018-03-02T02:48:39.433Z,83.93
2018-03-02T02:49:49.523Z,83.84
2018-03-02T02:50:59.351Z,83.93
2018-03-02T02:52:09.413Z,83.93
2018-03-02T02:53:19.672Z,84.12
2018-03-02T02:54:29.767Z,84.12
2018-03-02T02:55:39.580Z,84.31
2018-03-02T02:56:49.375Z,84.12
2018-03-02T02:57:58.909Z,84.12
2018-03-02T02:59:09.201Z,84.22
2018-03-02T03:00:19.016Z,83.93
2018-03-02T03:01:29.065Z,83.93
2018-03-02T03:02:39.137Z,83.84
2018-03-02T03:03:48.920Z,83.84
2018-03-02T03:04:58.998Z,83.93
2018-03-02T03:06:08.794Z,83.84
2018-03-02T03:07:18.088Z,84.03
2018-03-02T03:39:14.342Z,79.13
2018-03-02T03:40:24.381Z,79.13
2018-03-02T03:41:34.177Z,80.07
2018-03-02T03:42:43.943Z,81.02
2018-03-02T03:43:53.991Z,82.06
2018-03-02T03:45:03.817Z,82.24
2018-03-02T03:46:13.875Z,83.84
2018-03-02T03:47:23.921Z,84.22
2018-03-02T03:48:33.715Z,84.03
2018-03-02T03:49:43.769Z,84.79
2018-03-02T03:50:53.012Z,84.69
2018-03-02T03:52:02.836Z,84.69
2018-03-02T03:53:12.365Z,84.79
2018-03-02T03:54:22.147Z,85.4
2018-03-02T03:55:32.198Z,85.02
2018-03-02T03:56:42.302Z,85.02
2018-03-02T03:57:52.338Z,84.74
2018-03-02T03:59:02.384Z,84.83
2018-03-02T04:00:12.431Z,85.11
2018-03-02T04:01:22.465Z,84.64
2018-03-02T04:02:32.316Z,84.92
2018-03-02T04:03:42.376Z,85.02
2018-03-02T04:04:52.151Z,84.45
2018-03-02T04:06:02.201Z,84.45
2018-03-02T04:07:12.242Z,84.55
2018-03-02T04:08:22.039Z,84.31
2018-03-02T04:09:32.101Z,84.31
2018-03-02T04:10:42.153Z,84.12
2018-03-02T04:11:51.939Z,84.36
2018-03-02T04:13:01.995Z,84.17
2018-03-02T04:14:11.578Z,84.22
2018-03-02T04:15:21.364Z,84.41
2018-03-02T04:16:31.152Z,84.31
2018-03-02T04:17:41.264Z,84.41
2018-03-02T04:18:51.315Z,84.22
2018-03-02T04:20:01.156Z,84.12
2018-03-02T04:21:10.690Z,84.41
2018-03-02T04:22:20.751Z,84.41
2018-03-02T04:23:30.791Z,84.41
2018-03-02T04:24:40.584Z,84.5
2018-03-02T04:25:50.618Z,84.5
2018-03-02T04:27:00.417Z,84.41
2018-03-02T04:28:10.212Z,84.5
2018-03-02T04:29:20.002Z,84.31
2018-03-02T04:30:29.812Z,84.5
2018-03-02T04:31:39.612Z,84.41
2018-03-02T04:32:49.665Z,84.5
2018-03-02T04:33:59.715Z,84.22
2018-03-02T04:35:09.777Z,84.41
2018-03-02T04:36:19.830Z,84.31
2018-03-02T04:37:29.876Z,84.31
2018-03-02T04:38:39.664Z,84.59
2018-03-02T04:39:49.458Z,84.59
2018-03-02T04:40:59.525Z,84.41
2018-03-02T04:42:09.599Z,84.22
2018-03-02T04:43:19.177Z,84.59
2018-03-02T04:44:28.954Z,84.59
2018-03-02T04:45:39.020Z,84.5
2018-03-02T04:46:48.821Z,84.12
2018-03-02T04:47:58.863Z,84.22
2018-03-02T04:49:08.652Z,84.59
2018-03-02T04:50:18.712Z,84.22
2018-03-02T04:51:28.245Z,84.31
2018-03-02T04:52:37.770Z,84.41
2018-03-02T04:53:47.577Z,84.31
2018-03-02T04:54:57.104Z,84.22
2018-03-02T04:56:07.159Z,84.31
2018-03-02T04:57:17.213Z,84.22
2018-03-02T04:58:26.736Z,84.31
2018-03-02T04:59:36.519Z,84.22
2018-03-02T05:00:46.298Z,84.22
2018-03-02T05:01:55.551Z,84.22
2018-03-02T05:03:05.382Z,84.22
2018-03-02T05:04:15.147Z,84.12
2018-03-02T05:05:25.194Z,84.12
2018-03-02T05:06:35.247Z,84.31
2018-03-02T05:07:44.774Z,84.12
2018-03-02T05:08:54.307Z,84.12
2018-03-02T05:10:04.094Z,84.22
2018-03-02T05:11:14.163Z,84.22
2018-03-02T05:12:24.239Z,84.22
2018-03-02T05:13:34.032Z,84.12
2018-03-02T05:14:43.810Z,84.22
2018-03-02T05:15:53.955Z,84.22
2018-03-02T05:17:03.756Z,84.59
2018-03-02T05:18:13.812Z,84.59
2018-03-02T05:19:23.857Z,84.41
2018-03-02T05:20:33.673Z,84.59
2018-03-02T05:21:43.250Z,84.59
2018-03-02T05:22:53.290Z,84.59
2018-03-02T05:24:03.126Z,84.31
2018-03-02T05:25:13.185Z,84.41
2018-03-02T05:26:22.724Z,84.41
2018-03-02T05:27:32.508Z,84.5
2018-03-02T05:28:42.558Z,84.59
2018-03-02T05:29:52.357Z,84.22
2018-03-02T05:31:02.152Z,84.31
2018-03-02T05:32:11.954Z,84.31
2018-03-02T05:33:22.003Z,84.41
2018-03-02T05:34:31.799Z,84.41
2018-03-02T05:35:41.885Z,84.12
2018-03-02T05:36:51.933Z,84.22
2018-03-02T05:38:02.021Z,84.22
2018-03-02T05:39:11.272Z,84.12
2018-03-02T05:40:21.075Z,84.12
2018-03-02T05:41:31.195Z,84.5
2018-03-02T05:42:41.256Z,84.59
2018-03-02T05:43:51.046Z,84.59
2018-03-02T05:45:00.831Z,84.41
2018-03-02T05:46:10.357Z,84.59
2018-03-02T05:47:20.419Z,84.41
2018-03-02T05:48:30.482Z,84.22
2018-03-02T05:49:40.274Z,84.31
2018-03-02T05:50:50.312Z,84.41
2018-03-02T05:52:00.111Z,84.31
2018-03-02T05:53:09.938Z,84.59
2018-03-02T05:54:19.988Z,84.59
2018-03-02T05:55:30.046Z,84.31
2018-03-02T05:56:39.838Z,84.41
2018-03-02T05:57:49.908Z,84.31
2018-03-02T05:59:00.250Z,84.22
2018-03-02T06:00:10.096Z,84.22
2018-03-02T06:01:20.150Z,84.41
2018-03-02T06:02:30.190Z,84.31
2018-03-02T06:03:39.722Z,84.59
2018-03-02T06:04:49.313Z,84.69
2018-03-02T06:05:59.352Z,84.41
2018-03-02T06:07:09.156Z,84.59
2018-03-02T06:08:19.207Z,84.59
2018-03-02T06:09:28.724Z,84.12
2018-03-02T06:10:38.592Z,84.59
2018-03-02T06:11:48.361Z,84.31
2018-03-02T06:12:58.433Z,84.41
2018-03-02T06:14:08.479Z,84.22
2018-03-02T06:15:18.546Z,84.31
2018-03-02T06:16:28.642Z,84.69
2018-03-02T06:17:38.214Z,84.78
2018-03-02T06:18:48.254Z,84.59
2018-03-02T06:19:58.314Z,84.31
2018-03-02T06:21:08.102Z,84.41
2018-03-02T06:22:17.626Z,84.41
2018-03-02T06:23:27.678Z,84.41
2018-03-02T06:24:37.758Z,84.22
2018-03-02T06:25:47.806Z,84.31
2018-03-02T06:26:57.606Z,84.31
2018-03-02T06:28:07.681Z,84.22
2018-03-02T06:29:17.477Z,84.5
2018-03-02T06:30:27.552Z,84.59
2018-03-02T06:31:37.348Z,84.59
2018-03-02T06:32:47.156Z,84.12
2018-03-02T06:33:57.219Z,84.31
2018-03-02T06:35:06.749Z,84.31
2018-03-02T06:36:16.545Z,84.5
2018-03-02T06:37:26.076Z,84.59
2018-03-02T06:38:36.137Z,84.59
2018-03-02T06:39:46.188Z,84.59
2018-03-02T06:40:55.991Z,84.59
2018-03-02T06:42:06.063Z,84.59
2018-03-02T06:43:15.869Z,84.12
2018-03-02T06:44:25.934Z,84.22
2018-03-02T06:45:35.720Z,84.22
2018-03-02T06:46:45.268Z,84.41
2018-03-02T06:47:55.320Z,84.31
2018-03-02T06:49:05.401Z,84.03
2018-03-02T06:50:14.929Z,84.22
2018-03-02T06:51:24.983Z,84.22
2018-03-02T06:52:34.513Z,84.12
2018-03-02T06:53:44.299Z,84.5
2018-03-02T06:54:54.345Z,84.03
2018-03-02T06:56:04.141Z,84.41
2018-03-02T06:57:14.003Z,84.12
2018-03-02T06:58:23.526Z,84.22
2018-03-02T06:59:33.575Z,84.41
2018-03-02T07:00:43.640Z,84.31
2018-03-02T07:01:53.421Z,84.31
2018-03-02T07:03:03.482Z,84.31
2018-03-02T07:04:13.287Z,84.22
2018-03-02T07:05:22.869Z,84.12
2018-03-02T07:06:32.669Z,84.31
2018-03-02T07:07:42.725Z,84.22
2018-03-02T07:08:52.562Z,84.22
2018-03-02T07:10:02.617Z,84.31
2018-03-02T07:11:12.682Z,84.12
2018-03-02T07:12:22.737Z,84.22
2018-03-02T07:13:32.797Z,84.22
2018-03-02T07:14:42.856Z,84.12
2018-03-02T07:15:52.915Z,84.22
2018-03-02T07:17:02.986Z,84.31
2018-03-02T07:18:12.510Z,84.31
2018-03-02T07:19:22.338Z,84.22
2018-03-02T07:20:32.178Z,84.31
2018-03-02T07:21:42.240Z,84.31
2018-03-02T07:22:51.843Z,84.31
2018-03-02T07:24:01.684Z,84.03
2018-03-02T07:25:11.497Z,84.07
2018-03-02T07:26:21.548Z,84.22
2018-03-02T07:27:31.615Z,84.16
2018-03-02T07:28:41.174Z,84.22
2018-03-02T07:29:50.973Z,84.26
2018-03-02T07:31:00.235Z,84.07
2018-03-02T07:32:10.351Z,84.22
2018-03-02T07:33:20.158Z,84.54
2018-03-02T07:34:29.956Z,84.12
2018-03-02T07:35:40.061Z,84.16
2018-03-02T07:36:49.858Z,84.31
2018-03-02T07:37:59.919Z,84.35
2018-03-02T07:39:09.966Z,84.35
2018-03-02T07:40:20.020Z,84.26
2018-03-02T07:41:30.069Z,84.26
2018-03-02T07:42:39.867Z,84.35
2018-03-02T07:43:49.710Z,84.22
2018-03-02T07:44:59.768Z,84.26
2018-03-02T07:46:09.561Z,84.26
2018-03-02T07:47:19.634Z,84.16
2018-03-02T07:48:29.481Z,83.78
2018-03-02T07:49:39.537Z,84.07
2018-03-02T07:50:49.074Z,84.07
2018-03-02T07:51:58.607Z,84.26
2018-03-02T07:53:08.686Z,84.16
2018-03-02T07:54:18.482Z,84.07
2018-03-02T07:55:28.321Z,84.26
2018-03-02T07:56:38.390Z,84.26
2018-03-02T07:57:48.185Z,83.78
2018-03-02T07:58:57.721Z,84.16
2018-03-02T08:00:07.520Z,84.07
2018-03-02T08:01:17.584Z,84.07
2018-03-02T08:02:27.367Z,84.07
2018-03-02T08:03:37.173Z,84.07
2018-03-02T08:04:46.693Z,84.26
2018-03-02T08:05:56.472Z,83.78
2018-03-02T08:07:06.265Z,84.16
2018-03-02T08:08:16.066Z,84.07
2018-03-02T08:09:26.116Z,84.35
2018-03-02T08:10:36.165Z,84.45
2018-03-02T08:11:46.239Z,84.35
2018-03-02T08:12:55.806Z,84.26
2018-03-02T08:14:05.330Z,84.26
2018-03-02T08:15:15.129Z,84.45
2018-03-02T08:16:24.981Z,84.26
2018-03-02T08:17:35.035Z,84.07
2018-03-02T08:18:44.845Z,84.35
2018-03-02T08:19:54.910Z,84.07
2018-03-02T08:21:04.704Z,84.07
2018-03-02T08:22:14.505Z,84.26
2018-03-02T08:23:24.555Z,84.26
2018-03-02T08:24:34.682Z,84.07
2018-03-02T08:25:44.233Z,84.26
2018-03-02T08:26:54.359Z,83.78
2018-03-02T08:28:04.446Z,84.26
2018-03-02T08:29:14.245Z,84.35
2018-03-02T08:30:24.376Z,84.07
2018-03-02T08:31:34.439Z,83.97
2018-03-02T08:32:44.660Z,84.16
2018-03-02T08:33:54.186Z,84.07
2018-03-02T08:35:03.976Z,83.97
2018-03-02T08:36:14.083Z,83.97
2018-03-02T08:37:23.614Z,83.88
2018-03-02T08:38:33.402Z,84.16
2018-03-02T08:39:43.460Z,83.97
2018-03-02T08:40:52.988Z,83.88
2018-03-02T08:42:02.681Z,84.35
2018-03-02T08:43:12.500Z,83.97
2018-03-02T08:44:22.309Z,83.97
2018-03-02T08:45:32.605Z,83.97
2018-03-02T08:46:42.452Z,83.88
2018-03-02T08:47:52.514Z,83.88
2018-03-02T08:49:02.583Z,83.88
2018-03-02T08:50:12.370Z,83.78
2018-03-02T08:51:22.241Z,83.69
2018-03-02T08:52:32.327Z,83.69
2018-03-02T08:53:42.444Z,83.88
2018-03-02T08:54:51.995Z,84.16
2018-03-02T08:56:01.518Z,83.97
2018-03-02T08:57:11.324Z,83.78
2018-03-02T08:58:21.120Z,83.69
2018-03-02T08:59:31.195Z,83.69
2018-03-02T09:00:41.305Z,83.97
2018-03-02T09:01:51.086Z,83.97
2018-03-02T09:03:01.174Z,84.07
2018-03-02T09:04:10.960Z,84.01
2018-03-02T09:05:20.513Z,84.07
2018-03-02T09:06:30.557Z,83.59
2018-03-02T09:07:40.374Z,83.78
2018-03-02T09:08:50.472Z,83.73
2018-03-02T09:10:00.678Z,83.88
2018-03-02T09:11:10.020Z,83.88
2018-03-02T09:12:19.824Z,84.07
2018-03-02T09:13:29.906Z,84.07
2018-03-02T09:14:39.694Z,83.97
2018-03-02T09:15:49.500Z,83.88
2018-03-02T09:16:59.559Z,83.78
2018-03-02T09:18:09.637Z,83.69
2018-03-02T09:19:19.712Z,83.69
2018-03-02T09:20:29.514Z,83.78
2018-03-02T09:21:39.311Z,83.5
2018-03-02T09:22:49.106Z,83.69
2018-03-02T09:23:59.196Z,84.07
2018-03-02T09:25:09.019Z,84.07
2018-03-02T09:26:18.816Z,83.73
2018-03-02T09:27:28.619Z,83.64
2018-03-02T09:28:38.466Z,83.97
2018-03-02T09:29:48.267Z,84.11
2018-03-02T09:30:58.064Z,84.01
2018-03-02T09:32:07.874Z,83.73
2018-03-02T09:33:17.926Z,83.83
2018-03-02T09:34:28.008Z,83.83
2018-03-02T09:35:37.803Z,83.83
2018-03-02T09:36:47.852Z,83.64
2018-03-02T09:37:57.375Z,83.83
2018-03-02T09:39:07.177Z,83.73
2018-03-02T09:40:17.272Z,83.73
2018-03-02T09:41:27.342Z,83.83
2018-03-02T09:42:36.958Z,83.83
2018-03-02T09:43:47.217Z,83.83
2018-03-02T09:44:57.286Z,83.36
2018-03-02T09:46:07.108Z,83.36
2018-03-02T09:47:16.660Z,83.26
2018-03-02T09:48:26.700Z,83.17
2018-03-02T09:49:36.542Z,83.54
2018-03-02T09:50:46.649Z,83.45
2018-03-02T09:51:56.447Z,84.01
2018-03-02T09:53:06.498Z,83.73
2018-03-02T09:54:16.658Z,83.83
2018-03-02T09:55:26.454Z,83.83
2018-03-02T09:56:36.255Z,83.83
2018-03-02T09:57:46.064Z,83.83
2018-03-02T09:58:55.858Z,83.83
2018-03-02T10:00:05.935Z,83.73
2018-03-02T10:01:15.719Z,84.01
2018-03-02T10:02:25.549Z,84.11
2018-03-02T10:03:35.625Z,84.2
2018-03-02T10:04:45.210Z,84.11
2018-03-02T10:05:55.269Z,84.01
2018-03-02T10:07:05.340Z,84.01
2018-03-02T10:08:15.140Z,83.54
2018-03-02T10:09:24.663Z,83.73
2018-03-02T10:10:34.721Z,83.83
2018-03-02T10:11:44.770Z,83.83
2018-03-02T10:12:54.570Z,83.92
2018-03-02T10:14:04.715Z,84.01
2018-03-02T10:15:14.503Z,83.92
2018-03-02T10:16:24.548Z,84.01
2018-03-02T10:17:34.351Z,83.73
2018-03-02T10:18:44.157Z,83.64
2018-03-02T10:19:54.269Z,83.64
2018-03-02T10:21:04.077Z,83.83
2018-03-02T10:22:13.604Z,83.64
2018-03-02T10:23:23.467Z,83.83
2018-03-02T10:24:33.516Z,83.54
2018-03-02T10:25:43.447Z,83.83
2018-03-02T10:26:53.250Z,83.73
2018-03-02T10:28:03.347Z,83.73
2018-03-02T10:29:13.135Z,83.92
2018-03-02T10:30:23.224Z,83.64
2018-03-02T10:31:32.486Z,83.83
2018-03-02T10:32:42.292Z,83.83
2018-03-02T10:33:52.382Z,84.01
2018-03-02T10:35:02.462Z,83.26
2018-03-02T10:36:12.265Z,83.92
2018-03-02T10:37:21.832Z,84.01
2018-03-02T10:38:31.893Z,83.83
2018-03-02T10:39:41.940Z,83.73
2018-03-02T10:40:51.734Z,83.83
2018-03-02T10:42:01.582Z,83.73
2018-03-02T10:43:11.390Z,83.73
2018-03-02T10:44:21.190Z,83.73
2018-03-02T10:45:31.022Z,83.83
2018-03-02T10:46:41.075Z,83.64
2018-03-02T10:47:50.909Z,83.64
2018-03-02T10:49:00.439Z,83.83
2018-03-02T10:50:10.275Z,83.83
2018-03-02T10:51:20.382Z,83.73
2018-03-02T10:52:30.186Z,83.92
2018-03-02T10:53:39.990Z,84.11
2018-03-02T10:54:49.829Z,84.11
2018-03-02T10:55:59.914Z,83.64
2018-03-02T10:57:09.990Z,83.54
2018-03-02T10:58:20.055Z,83.73
2018-03-02T10:59:29.568Z,83.64
2018-03-02T11:00:39.757Z,83.73
2018-03-02T11:01:49.928Z,83.78
2018-03-02T11:02:59.479Z,84.06
2018-03-02T11:04:09.267Z,83.68
2018-03-02T11:05:19.066Z,83.4
2018-03-02T11:06:29.192Z,83.21
2018-03-02T11:07:38.997Z,83.3
2018-03-02T11:08:49.048Z,83.49
2018-03-02T11:09:59.108Z,83.87
2018-03-02T11:11:08.921Z,83.78
2018-03-02T11:12:18.824Z,84.06
2018-03-02T11:13:28.879Z,83.87
2018-03-02T11:14:38.930Z,83.87
2018-03-02T11:15:48.984Z,84.06
2018-03-02T11:16:59.046Z,83.68
2018-03-02T11:18:09.191Z,83.59
2018-03-02T11:19:19.000Z,83.87
2018-03-02T11:20:29.076Z,84.16
2018-03-02T11:21:38.849Z,83.87
2018-03-02T11:22:48.674Z,84.06
2018-03-02T11:23:58.780Z,84.25
2018-03-02T11:25:08.828Z,84.06
2018-03-02T11:26:18.898Z,84.25
2018-03-02T11:27:28.943Z,84.06
2018-03-02T11:28:39.001Z,84.16
2018-03-02T11:29:48.544Z,84.16
2018-03-02T11:30:58.321Z,84.16
2018-03-02T11:32:08.133Z,84.25
2018-03-02T11:33:18.195Z,84.06
2018-03-02T11:34:28.002Z,84.16
2018-03-02T11:35:38.132Z,84.25
2018-03-02T11:36:48.291Z,84.16
2018-03-02T11:37:58.379Z,84.16
2018-03-02T11:39:08.459Z,84.06
2018-03-02T11:40:17.996Z,84.16
2018-03-02T11:41:28.064Z,84.25
2018-03-02T11:42:37.877Z,84.25
2018-03-02T11:43:47.930Z,84.16
2018-03-02T11:44:57.972Z,83.78
2018-03-02T11:46:08.100Z,84.25
2018-03-02T11:47:17.621Z,83.97
2018-03-02T11:48:27.453Z,84.34
2018-03-02T11:49:37.516Z,84.16
2018-03-02T11:50:47.042Z,84.06
2018-03-02T11:51:56.314Z,83.97
2018-03-02T11:53:06.375Z,83.87
2018-03-02T11:54:15.898Z,83.68
2018-03-02T11:55:25.948Z,83.68
2018-03-02T11:56:36.044Z,83.68
2018-03-02T11:57:46.117Z,84.06
2018-03-02T11:58:56.258Z,84.16
2018-03-02T12:00:06.361Z,84.25
2018-03-02T12:01:16.134Z,84.16
2018-03-02T12:02:26.193Z,84.25
2018-03-02T12:03:35.467Z,84.34
2018-03-02T12:04:45.338Z,84.16
2018-03-02T12:05:55.152Z,83.68
2018-03-02T12:07:04.940Z,83.78
2018-03-02T12:08:15.018Z,83.87
2018-03-02T12:09:25.143Z,83.87
2018-03-02T12:10:35.211Z,83.78
2018-03-02T12:11:45.362Z,83.87
2018-03-02T12:12:54.896Z,84.06
2018-03-02T12:14:04.947Z,83.87
2018-03-02T12:15:14.847Z,83.78
2018-03-02T12:16:24.698Z,84.06
2018-03-02T12:17:34.748Z,83.97
2018-03-02T12:18:44.811Z,84.06
2018-03-02T12:19:54.866Z,83.78
2018-03-02T12:21:04.944Z,83.78
2018-03-02T12:22:15.014Z,83.3
2018-03-02T12:23:24.823Z,83.68
2018-03-02T12:24:34.908Z,84.06
2018-03-02T12:25:44.455Z,83.87
2018-03-02T12:26:54.522Z,83.78
2018-03-02T12:28:04.311Z,83.78
2018-03-02T12:29:14.104Z,83.49
2018-03-02T12:30:23.896Z,83.49
2018-03-02T12:31:33.738Z,83.78
2018-03-02T12:32:43.815Z,84.06
2018-03-02T12:33:53.335Z,83.87
2018-03-02T12:35:03.135Z,83.87
2018-03-02T12:36:13.184Z,84.16
2018-03-02T12:37:22.521Z,83.78
2018-03-02T12:38:32.570Z,84.06
2018-03-02T12:39:42.647Z,83.97
2018-03-02T12:40:52.707Z,84.06
2018-03-02T12:42:02.777Z,83.78
2018-03-02T12:43:12.626Z,83.68
2018-03-02T12:44:22.811Z,83.68
2018-03-02T12:45:32.437Z,83.78
2018-03-02T12:46:42.238Z,83.97
2018-03-02T12:47:52.032Z,83.87
2018-03-02T12:49:02.097Z,83.87
2018-03-02T12:50:12.273Z,83.78
2018-03-02T12:51:22.324Z,83.68
2018-03-02T12:52:32.120Z,83.87
2018-03-02T12:53:42.191Z,84.16
2018-03-02T12:54:51.722Z,83.4
2018-03-02T12:56:01.792Z,83.49
2018-03-02T12:57:11.346Z,83.3
2018-03-02T12:58:20.912Z,83.11
2018-03-02T12:59:30.732Z,83.4
2018-03-02T13:00:40.262Z,83.68
2018-03-02T13:01:50.334Z,83.68
2018-03-02T13:02:59.855Z,83.3
2018-03-02T13:04:09.928Z,83.78
2018-03-02T13:05:19.998Z,84.06
2018-03-02T13:06:30.067Z,83.97
2018-03-02T13:07:39.867Z,83.87
2018-03-02T13:08:49.928Z,83.68
2018-03-02T13:09:59.981Z,83.87
2018-03-02T13:11:10.292Z,83.87
2018-03-02T13:12:20.075Z,83.97
2018-03-02T13:13:42.881Z,84.16
2018-03-02T13:14:52.953Z,84.16
2018-03-02T13:16:02.746Z,84.44
2018-03-02T13:17:12.266Z,84.81
2018-03-02T13:18:22.122Z,84.53
2018-03-02T13:19:32.174Z,84.63
2018-03-02T13:20:41.992Z,84.72
2018-03-02T13:21:51.813Z,84.72
2018-03-02T13:23:01.379Z,84.53
2018-03-02T13:24:11.443Z,84.72
2018-03-02T13:25:21.240Z,84.25
2018-03-02T13:26:31.042Z,84.44
2018-03-02T13:27:41.109Z,84.16
2018-03-02T13:28:51.232Z,84.16
2018-03-02T13:30:01.042Z,84.16
2018-03-02T13:31:10.827Z,83.97
2018-03-02T13:32:20.916Z,84.06
2018-03-02T13:33:30.741Z,84.06
2018-03-02T13:34:40.528Z,83.78
2018-03-02T13:35:50.581Z,83.78
2018-03-02T13:37:00.671Z,83.68
2018-03-02T13:38:10.750Z,83.87
2018-03-02T13:39:20.811Z,83.78
2018-03-02T13:40:30.949Z,83.87
2018-03-02T13:41:41.007Z,83.78
2018-03-02T13:42:50.590Z,84.06
2018-03-02T13:44:00.367Z,84.06
2018-03-02T13:45:10.441Z,83.97
2018-03-02T13:46:20.556Z,83.78
2018-03-02T13:47:30.113Z,83.78
2018-03-02T13:48:39.910Z,83.78
2018-03-02T13:49:49.973Z,83.87
2018-03-02T13:51:00.052Z,83.78
2018-03-02T13:52:10.115Z,83.68
2018-03-02T13:53:19.670Z,83.78
2018-03-02T13:54:29.206Z,84.06
2018-03-02T13:55:39.275Z,84.25
2018-03-02T13:56:49.330Z,84.16
2018-03-02T13:57:59.384Z,84.16
2018-03-02T13:59:08.926Z,84.25
2018-03-02T14:00:19.081Z,84.25
2018-03-02T14:01:28.938Z,84.34
2018-03-02T14:02:38.740Z,84.25
2018-03-02T14:03:48.268Z,84.53
2018-03-02T14:04:58.344Z,84.25
2018-03-02T14:06:08.421Z,84.25
2018-03-02T14:07:18.245Z,84.34
2018-03-02T14:08:28.300Z,84.34
2018-03-02T14:09:38.431Z,84.44
2018-03-02T14:10:48.639Z,84.53
2018-03-02T14:11:58.447Z,84.53
2018-03-02T14:13:07.975Z,84.34
2018-03-02T14:14:17.774Z,84.34
2018-03-02T14:15:27.565Z,84.25
2018-03-02T14:16:37.355Z,84.63
2018-03-02T14:17:47.147Z,84.44
2018-03-02T14:18:57.215Z,84.39
2018-03-02T14:20:07.282Z,84.44
2018-03-02T14:21:17.389Z,84.39
2018-03-02T14:22:27.473Z,84.58
2018-03-02T14:23:37.533Z,84.77
2018-03-02T14:24:47.604Z,84.86
2018-03-02T14:25:57.685Z,84.86
2018-03-02T14:27:07.258Z,84.58
2018-03-02T14:28:16.788Z,84.77
2018-03-02T14:29:26.850Z,84.86
2018-03-02T14:30:36.403Z,84.77
2018-03-02T14:31:46.475Z,84.58
2018-03-02T14:32:56.326Z,84.58
2018-03-02T14:34:05.927Z,85.15
2018-03-02T14:35:16.046Z,84.3
2018-03-02T14:36:25.589Z,84.77
2018-03-02T14:37:35.158Z,84.58
2018-03-02T14:38:45.017Z,84.39
2018-03-02T14:39:55.081Z,84.58
2018-03-02T14:41:04.611Z,84.58
2018-03-02T14:42:14.424Z,84.3
2018-03-02T14:43:24.212Z,84.39
2018-03-02T14:44:34.292Z,84.39
2018-03-02T14:45:44.102Z,84.49
2018-03-02T14:46:53.893Z,84.2
2018-03-02T14:48:03.702Z,84.39
2018-03-02T14:49:13.296Z,84.39
2018-03-02T14:50:23.112Z,84.39
2018-03-02T14:51:33.216Z,84.39
2018-03-02T14:52:43.521Z,84.49
2018-03-02T14:53:53.762Z,84.49
2018-03-02T14:55:03.378Z,84.68
2018-03-02T14:56:13.432Z,84.68
2018-03-02T14:57:23.244Z,84.49
2018-03-02T14:58:33.040Z,84.3
2018-03-02T14:59:43.110Z,84.39
2018-03-02T15:00:53.184Z,84.2
2018-03-02T15:02:03.240Z,84.39
2018-03-02T15:03:13.066Z,84.49
2018-03-02T15:04:23.129Z,84.58
2018-03-02T15:05:33.002Z,84.3
2018-03-02T15:06:43.182Z,84.3
2018-03-02T15:07:52.982Z,84.49
2018-03-02T15:09:03.057Z,84.68
2018-03-02T15:10:13.178Z,84.39
2018-03-02T15:11:22.995Z,84.39
2018-03-02T15:12:33.131Z,84.2
2018-03-02T15:13:43.282Z,84.2
2018-03-02T15:14:53.343Z,84.3
2018-03-02T15:16:03.401Z,84.3
2018-03-02T15:17:13.194Z,84.58
2018-03-02T15:18:23.003Z,84.3
2018-03-02T15:19:33.080Z,84.2
2018-03-02T15:20:43.145Z,84.77
2018-03-02T15:21:52.959Z,84.49
2018-03-02T15:23:02.844Z,84.86
2018-03-02T15:24:12.667Z,84.3
2018-03-02T15:25:22.846Z,84.96
2018-03-02T15:26:32.924Z,85.05
2018-03-02T15:27:42.730Z,84.96
2018-03-02T15:28:52.809Z,84.86
2018-03-02T15:30:02.612Z,85.05
2018-03-02T15:31:12.170Z,84.96
2018-03-02T15:32:22.233Z,84.68