createdAt,value
2016-05-14T00:00:37.874Z,45.82
2016-05-14T00:01:34.971Z,46.11
2016-05-14T00:02:34.770Z,46.11
2016-05-14T00:03:34.882Z,46.2
2016-05-14T00:04:34.651Z,46.39
2016-05-14T00:05:35.043Z,46.3
2016-05-14T00:06:34.719Z,46.48
2016-05-14T00:07:34.877Z,46.68
2016-05-14T00:08:34.490Z,47.06
2016-05-14T00:09:37.429Z,47.16
2016-05-14T00:10:34.401Z,47.13
2016-05-14T00:11:34.482Z,47.42
2016-05-14T00:12:34.282Z,47.61
2016-05-14T00:13:34.379Z,47.61
2016-05-14T00:14:37.334Z,47.61
2016-05-14T00:15:37.274Z,47.8
2016-05-14T00:16:37.245Z,47.71
2016-05-14T00:17:40.405Z,47.71
2016-05-14T00:18:37.173Z,47.71
2016-05-14T00:19:34.098Z,47.89
2016-05-14T00:20:34.240Z,48.47
2016-05-14T00:21:33.993Z,48.66
2016-05-14T00:22:33.762Z,48.57
2016-05-14T00:23:33.890Z,48.85
2016-05-14T00:24:33.829Z,48.75
2016-05-14T00:25:33.785Z,49.23
2016-05-14T00:26:33.741Z,49.04
2016-05-14T00:27:33.525Z,49.13
2016-05-14T00:28:33.856Z,49.23
2016-05-14T00:29:33.592Z,49.71
2016-05-14T00:30:33.533Z,49.71
2016-05-14T00:31:33.489Z,49.68
2016-05-14T00:32:33.445Z,49.8
2016-05-14T00:33:33.557Z,50.54
2016-05-14T00:34:33.512Z,49.97
2016-05-14T00:35:36.484Z,50.63
2016-05-14T00:36:36.611Z,50.73
2016-05-14T00:37:36.396Z,50.63
2016-05-14T00:38:33.602Z,50.92
2016-05-14T00:39:33.119Z,50.83
2016-05-14T00:40:33.060Z,51.02
2016-05-14T00:41:36.000Z,50.83
2016-05-14T00:42:32.971Z,50.92
2016-05-14T00:43:35.896Z,50.83
2016-05-14T00:44:32.867Z,50.92
2016-05-14T00:45:39.011Z,50.83
2016-05-14T00:46:35.593Z,51.02
2016-05-14T00:47:32.704Z,51.5
2016-05-14T00:48:32.910Z,51.4
2016-05-14T00:49:32.584Z,51.59
2016-05-14T00:50:35.556Z,51.4
2016-05-14T00:51:32.698Z,51.97
2016-05-14T00:52:35.451Z,51.88
2016-05-14T00:53:35.392Z,51.88
2016-05-14T00:54:32.348Z,51.78
2016-05-14T00:55:32.288Z,51.78
2016-05-14T00:56:32.244Z,51.97
2016-05-14T00:57:35.199Z,51.5
2016-05-14T00:58:32.139Z,51.88
2016-05-14T00:59:32.095Z,51.95
2016-05-14T01:00:32.051Z,51.85
2016-05-14T01:01:31.992Z,52.04
2016-05-14T01:02:32.463Z,51.95
2016-05-14T01:03:31.903Z,51.85
2016-05-14T01:04:31.843Z,52.23
2016-05-14T01:05:31.799Z,52.04
2016-05-14T01:06:31.739Z,52.04
2016-05-14T01:07:31.711Z,51.95
2016-05-14T01:08:31.652Z,52.23
2016-05-14T01:09:31.591Z,51.85
2016-05-14T01:10:31.532Z,51.66
2016-05-14T01:11:31.502Z,51.66
2016-05-14T01:12:34.443Z,51.76
2016-05-14T01:13:31.399Z,51.76
2016-05-14T01:14:31.338Z,51.66
2016-05-14T01:15:31.296Z,51.37
2016-05-14T01:16:31.251Z,51.09
2016-05-14T01:17:31.190Z,51.02
2016-05-14T01:18:34.147Z,51.12
2016-05-14T01:19:34.102Z,51.02
2016-05-14T01:20:34.089Z,51.02
2016-05-14T01:21:30.982Z,50.83
2016-05-14T01:22:31.142Z,51.02
2016-05-14T01:23:30.879Z,50.83
2016-05-14T01:24:30.834Z,50.73
2016-05-14T01:25:36.822Z,50.45
2016-05-14T01:26:30.746Z,50.73
2016-05-14T01:27:30.686Z,50.83
2016-05-14T01:28:30.642Z,51.28
2016-05-14T01:29:30.786Z,51.37
2016-05-14T01:30:30.382Z,51.21
2016-05-14T01:31:30.495Z,51.21
2016-05-14T01:32:30.450Z,51.18
2016-05-14T01:33:30.562Z,51.37
2016-05-14T01:34:33.347Z,51.66
2016-05-14T01:35:33.302Z,51.56
2016-05-14T01:36:30.647Z,51.76
2016-05-14T01:37:30.197Z,51.76
2016-05-14T01:38:33.138Z,51.76
2016-05-14T01:39:30.078Z,51.76
2016-05-14T01:40:30.033Z,51.85
2016-05-14T01:41:29.991Z,51.76
2016-05-14T01:42:32.929Z,51.95
2016-05-14T01:43:33.088Z,51.85
2016-05-14T01:44:32.685Z,52.14
2016-05-14T01:45:33.001Z,51.37
2016-05-14T01:46:32.582Z,51.95
2016-05-14T01:47:29.693Z,51.66
2016-05-14T01:48:32.790Z,51.76
2016-05-14T01:49:32.589Z,51.76
2016-05-14T01:50:29.546Z,51.66
2016-05-14T01:51:29.470Z,51.47
2016-05-14T01:52:29.473Z,51.09
2016-05-14T01:53:29.365Z,51.18
2016-05-14T01:54:29.337Z,50.8
2016-05-14T01:55:32.293Z,50.9
2016-05-14T01:56:29.420Z,50.9
2016-05-14T01:57:29.221Z,50.99
2016-05-14T01:58:29.129Z,50.9
2016-05-14T01:59:29.085Z,50.52
2016-05-14T02:00:29.025Z,50.52
2016-05-14T02:01:31.825Z,50.42
2016-05-14T02:02:28.937Z,50.52
2016-05-14T02:03:29.095Z,50.42
2016-05-14T02:04:29.286Z,50.42
2016-05-14T02:05:28.788Z,50.71
2016-05-14T02:06:28.713Z,50.52
2016-05-14T02:07:28.528Z,50.23
2016-05-14T02:08:28.469Z,49.95
2016-05-14T02:09:31.597Z,50.13
2016-05-14T02:10:31.521Z,49.85
2016-05-14T02:11:34.680Z,49.56
2016-05-14T02:12:28.416Z,49.37
2016-05-14T02:13:28.216Z,49.85
2016-05-14T02:14:28.344Z,49.85
2016-05-14T02:15:28.113Z,49.76
2016-05-14T02:16:28.225Z,50.13
2016-05-14T02:17:28.165Z,50.52
2016-05-14T02:18:28.449Z,50.9
2016-05-14T02:19:28.263Z,51.47
2016-05-14T02:20:31.016Z,51.85
2016-05-14T02:21:30.988Z,51.76
2016-05-14T02:22:27.912Z,51.92
2016-05-14T02:23:27.884Z,52.68
2016-05-14T02:24:34.106Z,52.68
2016-05-14T02:25:30.749Z,52.4
2016-05-14T02:26:30.720Z,53.16
2016-05-14T02:27:27.659Z,53.06
2016-05-14T02:28:27.613Z,52.49
2016-05-14T02:29:33.588Z,53.16
2016-05-14T02:30:27.354Z,53.35
2016-05-14T02:31:27.450Z,52.68
2016-05-14T02:32:27.421Z,53.16
2016-05-14T02:33:39.380Z,52.78
2016-05-14T02:34:27.317Z,53.44
2016-05-14T02:35:27.461Z,53.35
2016-05-14T02:36:30.059Z,53.06
2016-05-14T02:37:27.169Z,53.06
2016-05-14T02:38:33.190Z,53.64
2016-05-14T02:39:30.350Z,53.54
2016-05-14T02:40:29.867Z,53.7
2016-05-14T02:41:26.945Z,53.8
2016-05-14T02:42:26.901Z,53.73
2016-05-14T02:43:29.953Z,53.64
2016-05-14T02:44:26.797Z,53.54
2016-05-14T02:45:29.599Z,53.8
2016-05-14T02:46:26.755Z,53.99
2016-05-14T02:47:26.633Z,53.61
2016-05-14T02:48:26.449Z,53.73
2016-05-14T02:49:26.545Z,53.83
2016-05-14T02:50:29.503Z,53.92
2016-05-14T02:51:29.506Z,53.92
2016-05-14T02:52:29.400Z,53.64
2016-05-14T02:53:26.353Z,53.06
2016-05-14T02:54:26.292Z,53.35
2016-05-14T02:55:26.232Z,53.16
2016-05-14T02:56:26.189Z,53.25
2016-05-14T02:57:26.129Z,52.59
2016-05-14T02:58:29.087Z,52.97
2016-05-14T02:59:26.228Z,52.4
2016-05-14T03:00:28.998Z,52.97
2016-05-14T03:01:28.923Z,52.2
2016-05-14T03:02:25.876Z,52.68
2016-05-14T03:03:25.801Z,52.68
2016-05-14T03:04:28.791Z,52.4
2016-05-14T03:05:28.744Z,52.78
2016-05-14T03:06:25.684Z,52.97
2016-05-14T03:07:28.625Z,53.16
2016-05-14T03:08:28.580Z,53.44
2016-05-14T03:09:28.364Z,52.97
2016-05-14T03:10:25.477Z,53.13
2016-05-14T03:11:28.635Z,53.8
2016-05-14T03:12:28.388Z,53.7
2016-05-14T03:13:25.360Z,53.7
2016-05-14T03:14:28.284Z,53.61
2016-05-14T03:15:25.271Z,53.42
2016-05-14T03:16:25.008Z,53.7
2016-05-14T03:17:25.121Z,53.52
2016-05-14T03:18:28.091Z,53.61
2016-05-14T03:19:25.016Z,53.52
2016-05-14T03:20:27.971Z,53.61
2016-05-14T03:21:27.927Z,53.52
2016-05-14T03:22:24.868Z,53.42
2016-05-14T03:23:31.046Z,53.61
2016-05-14T03:24:27.780Z,53.61
2016-05-14T03:25:24.704Z,53.52
2016-05-14T03:26:27.660Z,53.7
2016-05-14T03:27:25.006Z,53.89
2016-05-14T03:28:24.556Z,53.32
2016-05-14T03:29:27.512Z,53.23
2016-05-14T03:30:24.686Z,53.32
2016-05-14T03:31:27.393Z,52.84
2016-05-14T03:32:24.348Z,53.23
2016-05-14T03:33:24.132Z,53.04
2016-05-14T03:34:24.244Z,52.94
2016-05-14T03:35:27.200Z,52.47
2016-05-14T03:36:24.343Z,52.37
2016-05-14T03:37:23.939Z,52.56
2016-05-14T03:38:24.223Z,52.09
2016-05-14T03:39:23.992Z,51.8
2016-05-14T03:40:23.948Z,51.7
2016-05-14T03:41:24.091Z,51.8
2016-05-14T03:42:23.828Z,51.7
2016-05-14T03:43:24.081Z,51.89
2016-05-14T03:44:23.739Z,51.89
2016-05-14T03:45:23.680Z,51.89
2016-05-14T03:46:23.619Z,51.61
2016-05-14T03:47:23.576Z,51.61
2016-05-14T03:48:23.547Z,51.8
2016-05-14T03:49:26.471Z,51.7
2016-05-14T03:50:23.255Z,51.8
2016-05-14T03:51:23.383Z,51.61
2016-05-14T03:52:23.308Z,51.99
2016-05-14T03:53:23.279Z,51.89
2016-05-14T03:54:23.220Z,51.89
2016-05-14T03:55:23.160Z,51.8
2016-05-14T03:56:26.318Z,51.7
2016-05-14T03:57:26.072Z,51.7
2016-05-14T03:58:23.011Z,51.23
2016-05-14T03:59:29.029Z,51.51
2016-05-14T04:00:28.987Z,51.7
2016-05-14T04:01:25.864Z,51.7
2016-05-14T04:02:22.804Z,51.7
2016-05-14T04:03:25.775Z,51.32
2016-05-14T04:04:22.700Z,51.7
2016-05-14T04:05:25.843Z,51.51
2016-05-14T04:06:25.595Z,51.61
2016-05-14T04:07:22.614Z,51.42
2016-05-14T04:08:28.539Z,51.3
2016-05-14T04:09:25.464Z,51.87
2016-05-14T04:10:22.404Z,51.68
2016-05-14T04:11:22.344Z,51.68
2016-05-14T04:12:22.300Z,51.78
2016-05-14T04:13:22.442Z,51.68
2016-05-14T04:14:22.180Z,51.49
2016-05-14T04:15:22.135Z,51.87
2016-05-14T04:16:22.325Z,51.49
2016-05-14T04:17:26.485Z,51.68
2016-05-14T04:18:22.066Z,51.2
2016-05-14T04:19:24.787Z,51.2
2016-05-14T04:20:24.733Z,51.01
2016-05-14T04:21:24.888Z,51.01
2016-05-14T04:22:21.887Z,50.82
2016-05-14T04:23:21.698Z,50.82
2016-05-14T04:24:21.853Z,50.82
2016-05-14T04:25:24.832Z,50.92
2016-05-14T04:26:24.820Z,51.1
2016-05-14T04:27:21.602Z,50.73
2016-05-14T04:28:21.715Z,50.44
2016-05-14T04:29:21.686Z,50.25
2016-05-14T04:30:21.499Z,50.44
2016-05-14T04:31:21.618Z,50.54
2016-05-14T04:32:21.782Z,50.15
2016-05-14T04:33:21.525Z,49.68
2016-05-14T04:34:24.486Z,49.77
2016-05-14T04:35:21.432Z,49.49
2016-05-14T04:36:21.374Z,49.77
2016-05-14T04:37:21.176Z,49.49
2016-05-14T04:38:21.290Z,49.68
2016-05-14T04:39:21.451Z,49.4
2016-05-14T04:40:24.189Z,49.58
2016-05-14T04:41:24.146Z,49.4
2016-05-14T04:42:21.087Z,49.4
2016-05-14T04:43:21.044Z,49.49
2016-05-14T04:44:20.969Z,49.58
2016-05-14T04:45:20.910Z,49.49
2016-05-14T04:46:20.912Z,49.49
2016-05-14T04:47:20.823Z,49.4
2016-05-14T04:48:21.090Z,49.2
2016-05-14T04:49:23.719Z,49.49
2016-05-14T04:50:20.660Z,49.49
2016-05-14T04:51:20.615Z,49.3
2016-05-14T04:52:23.571Z,49.3
2016-05-14T04:53:23.510Z,49.4
2016-05-14T04:54:20.451Z,49.2
2016-05-14T04:55:23.438Z,49.2
2016-05-14T04:56:20.363Z,48.92
2016-05-14T04:57:20.304Z,48.92
2016-05-14T04:58:23.274Z,48.35
2016-05-14T04:59:23.215Z,48.63
2016-05-14T05:00:20.139Z,48.35
2016-05-14T05:01:20.111Z,47.87
2016-05-14T05:02:20.035Z,47.89
2016-05-14T05:03:26.037Z,47.8
2016-05-14T05:04:22.948Z,47.52
2016-05-14T05:05:19.903Z,47.42
2016-05-14T05:06:19.703Z,47.52
2016-05-14T05:07:22.799Z,47.42
2016-05-14T05:08:19.739Z,47.04
2016-05-14T05:09:19.742Z,46.94
2016-05-14T05:10:22.853Z,47.04
2016-05-14T05:11:22.606Z,46.75
2016-05-14T05:12:22.531Z,46.56
2016-05-14T05:13:19.487Z,46.28
2016-05-14T05:14:19.428Z,46.37
2016-05-14T05:15:19.383Z,45.7
2016-05-14T05:16:19.323Z,45.89
2016-05-14T05:17:19.279Z,45.8
2016-05-14T05:18:19.235Z,45.61
2016-05-14T05:19:19.174Z,45.8
2016-05-14T05:20:19.116Z,45.61
2016-05-14T05:21:19.071Z,45.61
2016-05-14T05:22:19.043Z,45.51
2016-05-14T05:23:18.952Z,45.7
2016-05-14T05:24:18.923Z,45.32
2016-05-14T05:25:18.863Z,45.61
2016-05-14T05:26:18.818Z,45.51
2016-05-14T05:27:18.759Z,45.61
2016-05-14T05:28:18.715Z,45.89
2016-05-14T05:29:18.655Z,45.61
2016-05-14T05:30:18.626Z,45.89
2016-05-14T05:31:18.567Z,45.04
2016-05-14T05:32:21.523Z,44.66
2016-05-14T05:33:18.306Z,44.37
2016-05-14T05:34:18.403Z,44.09
2016-05-14T05:35:18.359Z,43.71
2016-05-14T05:36:18.298Z,43.71
2016-05-14T05:37:18.254Z,43.42
2016-05-14T05:38:24.226Z,43.23
2016-05-14T05:39:17.978Z,43.04
2016-05-14T05:40:18.091Z,42.96
2016-05-14T05:41:21.061Z,42.66
2016-05-14T05:42:24.221Z,42.37
2016-05-14T05:43:17.959Z,42.08
2016-05-14T05:44:20.898Z,42.4
2016-05-14T05:45:17.839Z,42.11
2016-05-14T05:46:17.810Z,42.28
2016-05-14T05:47:17.578Z,42.08
2016-05-14T05:48:17.831Z,41.63
2016-05-14T05:49:17.833Z,41.63
2016-05-14T05:50:17.571Z,41.44
2016-05-14T05:51:17.526Z,41.63
2016-05-14T05:52:20.483Z,41.53
2016-05-14T05:53:20.283Z,41.35
2016-05-14T05:54:17.379Z,41.25
2016-05-14T05:55:20.350Z,41.44
2016-05-14T05:56:17.368Z,41.06
2016-05-14T05:57:17.215Z,41.06
2016-05-14T05:58:17.186Z,40.87
2016-05-14T05:59:20.126Z,40.68
2016-05-14T06:00:20.066Z,40.77
2016-05-14T06:01:17.022Z,40.01
2016-05-14T06:02:16.807Z,39.53
2016-05-14T06:03:20.074Z,40.01
2016-05-14T06:04:16.874Z,39.82
2016-05-14T06:05:16.830Z,39.63
2016-05-14T06:06:19.786Z,39.44
2016-05-14T06:07:16.742Z,39.06
2016-05-14T06:08:19.510Z,39.34
2016-05-14T06:09:16.622Z,39.82
2016-05-14T06:10:16.562Z,39.34
2016-05-14T06:11:16.517Z,39.82
2016-05-14T06:12:16.489Z,39.34
2016-05-14T06:13:16.414Z,38.87
2016-05-14T06:14:16.386Z,38.96
2016-05-14T06:15:19.326Z,38.78
2016-05-14T06:16:16.250Z,38.78
2016-05-14T06:17:16.206Z,38.39
2016-05-14T06:18:16.255Z,38.49
2016-05-14T06:19:16.117Z,38.01
2016-05-14T06:20:19.073Z,38.1
2016-05-14T06:21:19.013Z,37.92
2016-05-14T06:22:16.204Z,38.1
2016-05-14T06:23:18.910Z,38.1
2016-05-14T06:24:15.866Z,37.82
2016-05-14T06:25:15.790Z,37.92
2016-05-14T06:26:15.746Z,37.92
2016-05-14T06:27:16.217Z,37.82
2016-05-14T06:28:18.860Z,37.73
2016-05-14T06:29:21.644Z,37.82
2016-05-14T06:30:18.553Z,37.73
2016-05-14T06:31:15.478Z,37.73
2016-05-14T06:32:21.465Z,37.63
2016-05-14T06:33:24.405Z,37.34
2016-05-14T06:34:15.330Z,37.34
2016-05-14T06:35:18.285Z,37.34
2016-05-14T06:36:18.460Z,37.15
2016-05-14T06:37:18.056Z,37.44
2016-05-14T06:38:15.137Z,37.06
2016-05-14T06:39:14.921Z,36.6
2016-05-14T06:40:15.048Z,36.6
2016-05-14T06:41:15.051Z,36.69
2016-05-14T06:42:17.960Z,36.32
2016-05-14T06:43:14.885Z,35.93
2016-05-14T06:44:17.842Z,35.93
2016-05-14T06:45:14.781Z,34.98
2016-05-14T06:46:17.753Z,35.36
2016-05-14T06:47:14.692Z,34.69
2016-05-14T06:48:17.930Z,34.69
2016-05-14T06:49:14.433Z,34.69
2016-05-14T06:50:14.372Z,34.6
2016-05-14T06:51:14.469Z,34.79
2016-05-14T06:52:14.424Z,34.98
2016-05-14T06:53:14.397Z,35.17
2016-05-14T06:54:14.181Z,35.46
2016-05-14T06:55:17.293Z,35.46
2016-05-14T06:56:14.217Z,35.46
2016-05-14T06:57:14.173Z,35.64
2016-05-14T06:58:13.972Z,35.93
2016-05-14T06:59:17.100Z,35.64
2016-05-14T07:00:14.009Z,36.22
2016-05-14T07:01:13.980Z,36.6
2016-05-14T07:02:13.936Z,36.88
2016-05-14T07:03:13.876Z,36.88
2016-05-14T07:04:13.817Z,37.08
2016-05-14T07:05:16.787Z,36.98
2016-05-14T07:06:16.729Z,37.27
2016-05-14T07:07:13.668Z,37.46
2016-05-14T07:08:13.640Z,37.55
2016-05-14T07:09:13.565Z,37.84
2016-05-14T07:10:13.520Z,37.93
2016-05-14T07:11:13.476Z,37.84
2016-05-14T07:12:13.259Z,37.74
2016-05-14T07:13:13.872Z,37.46
2016-05-14T07:14:13.312Z,37.17
2016-05-14T07:15:13.284Z,37.17
2016-05-14T07:16:13.225Z,37.27
2016-05-14T07:17:13.367Z,37.19
2016-05-14T07:18:13.136Z,37.38
2016-05-14T07:19:13.076Z,37.38
2016-05-14T07:20:13.016Z,37.48
2016-05-14T07:21:15.956Z,37.27
2016-05-14T07:22:21.943Z,37.36
2016-05-14T07:23:12.868Z,37.36
2016-05-14T07:24:15.824Z,37.84
2016-05-14T07:25:12.952Z,37.65
2016-05-14T07:26:15.720Z,37.65
2016-05-14T07:27:15.503Z,37.93
2016-05-14T07:28:12.632Z,37.93
2016-05-14T07:29:12.572Z,37.93
2016-05-14T07:30:16.949Z,37.74
2016-05-14T07:31:12.468Z,37.93
2016-05-14T07:32:12.423Z,37.27
2016-05-14T07:33:12.363Z,37.36
2016-05-14T07:34:13.366Z,37.36
2016-05-14T07:35:12.306Z,37.17
2016-05-14T07:36:21.278Z,37.36
2016-05-14T07:37:12.202Z,37.36
2016-05-14T07:38:12.112Z,37.36
2016-05-14T07:39:12.271Z,37.36
2016-05-14T07:40:27.039Z,37.74
2016-05-14T07:41:11.963Z,37.93
2016-05-14T07:42:11.919Z,37.93
2016-05-14T07:43:11.842Z,37.55
2016-05-14T07:44:11.800Z,37.57
2016-05-14T07:45:14.755Z,37.57
2016-05-14T07:46:11.711Z,37.57
2016-05-14T07:47:11.667Z,37.76
2016-05-14T07:48:11.607Z,37.65
2016-05-14T07:49:14.579Z,38.03
2016-05-14T07:50:11.347Z,37.93
2016-05-14T07:51:11.459Z,37.93
2016-05-14T07:52:11.414Z,37.84
2016-05-14T07:53:11.355Z,38.12
2016-05-14T07:54:11.311Z,37.93
2016-05-14T07:55:14.282Z,38.12
2016-05-14T07:56:14.050Z,38.12
2016-05-14T07:57:11.163Z,38.12
2016-05-14T07:58:11.368Z,38.22
2016-05-14T07:59:11.246Z,38.32
2016-05-14T08:00:11.014Z,38.41
2016-05-14T08:01:10.955Z,38.41
2016-05-14T08:02:11.191Z,38.32
2016-05-14T08:03:10.851Z,38.51
2016-05-14T08:04:13.666Z,38.53
2016-05-14T08:05:10.762Z,38.24
2016-05-14T08:06:10.702Z,38.24
2016-05-14T08:07:10.501Z,38.43
2016-05-14T08:08:10.598Z,38.34
2016-05-14T08:09:10.554Z,38.91
2016-05-14T08:10:10.495Z,38.81
2016-05-14T08:11:13.669Z,38.34
2016-05-14T08:12:10.406Z,38.53
2016-05-14T08:13:10.345Z,38.24
2016-05-14T08:14:10.130Z,37.95
2016-05-14T08:15:10.242Z,37.95
2016-05-14T08:16:10.417Z,37.95
2016-05-14T08:17:10.138Z,37.95
2016-05-14T08:18:10.109Z,38.05
2016-05-14T08:19:10.472Z,38.05
2016-05-14T08:20:10.005Z,37.95
2016-05-14T08:21:09.945Z,38.34
2016-05-14T08:22:12.917Z,38.83
2016-05-14T08:23:12.842Z,38.81
2016-05-14T08:24:09.797Z,39.1
2016-05-14T08:25:09.738Z,38.91
2016-05-14T08:26:12.788Z,39.29
2016-05-14T08:27:09.852Z,39.39
2016-05-14T08:28:09.652Z,39.39
2016-05-14T08:29:12.560Z,39.39
2016-05-14T08:30:09.501Z,39.1
2016-05-14T08:31:09.441Z,39.1
2016-05-14T08:32:09.397Z,39.1
2016-05-14T08:33:09.353Z,38.71
2016-05-14T08:34:09.638Z,39.12
2016-05-14T08:35:09.249Z,39.02
2016-05-14T08:36:09.221Z,38.93
2016-05-14T08:37:09.145Z,38.64
2016-05-14T08:38:09.304Z,38.35
2016-05-14T08:39:09.057Z,38.35
2016-05-14T08:40:09.012Z,38.54
2016-05-14T08:41:08.968Z,38.64
2016-05-14T08:42:08.909Z,38.73
2016-05-14T08:43:08.692Z,38.81
2016-05-14T08:44:09.023Z,38.81
2016-05-14T08:45:08.745Z,39
2016-05-14T08:46:08.717Z,39.19
2016-05-14T08:47:11.875Z,39.48
2016-05-14T08:48:08.597Z,39.86
2016-05-14T08:49:08.928Z,39.29
2016-05-14T08:50:08.508Z,39.86
2016-05-14T08:51:08.448Z,40.24
2016-05-14T08:52:08.403Z,40.12
2016-05-14T08:53:08.563Z,40.7
2016-05-14T08:54:08.316Z,40.89
2016-05-14T08:55:08.256Z,41.08
2016-05-14T08:56:08.055Z,41.75
2016-05-14T08:57:14.152Z,42.41
2016-05-14T08:58:08.124Z,42.99
2016-05-14T08:59:08.252Z,43.18
2016-05-14T09:00:08.300Z,43.37
2016-05-14T09:01:07.944Z,43.75
2016-05-14T09:02:12.493Z,44.04
2016-05-14T09:03:11.058Z,44.32
2016-05-14T09:04:08.061Z,45.18
2016-05-14T09:05:10.751Z,45.37
2016-05-14T09:06:10.723Z,45.75
2016-05-14T09:07:07.490Z,45.65
2016-05-14T09:08:07.588Z,46.04
2016-05-14T09:09:07.544Z,46.04
2016-05-14T09:10:07.499Z,46.23
2016-05-14T09:11:07.440Z,46.42
2016-05-14T09:12:07.411Z,46.3
2016-05-14T09:13:10.554Z,46.3
2016-05-14T09:14:07.307Z,46.2
2016-05-14T09:15:07.294Z,46.32
2016-05-14T09:16:10.203Z,46.3
2016-05-14T09:17:10.142Z,46.3
2016-05-14T09:18:07.083Z,46.2
2016-05-14T09:19:07.337Z,46.39
2016-05-14T09:20:13.010Z,46.68
2016-05-14T09:21:18.826Z,47.47
2016-05-14T09:22:09.891Z,47.54
2016-05-14T09:23:06.847Z,47.92
2016-05-14T09:24:09.819Z,48.42
2016-05-14T09:25:06.742Z,48.99
2016-05-14T09:26:12.714Z,49.08
2016-05-14T09:27:06.654Z,49.18
2016-05-14T09:28:06.438Z,49.66
2016-05-14T09:29:06.535Z,49.28
2016-05-14T09:30:06.490Z,49.56
2016-05-14T09:31:06.431Z,49.08
2016-05-14T09:32:06.386Z,48.52
2016-05-14T09:33:06.655Z,48.32
2016-05-14T09:34:09.299Z,47.63
2016-05-14T09:35:09.238Z,47.28
2016-05-14T09:36:09.304Z,46.51
2016-05-14T09:37:09.353Z,45.75
2016-05-14T09:38:06.090Z,45.37
2016-05-14T09:39:06.030Z,44.8
2016-05-14T09:40:05.986Z,45.18
2016-05-14T09:41:08.942Z,44.34
2016-05-14T09:42:05.881Z,43.49
2016-05-14T09:43:05.822Z,43.29
2016-05-14T09:44:05.794Z,43.01
2016-05-14T09:45:05.734Z,42.53
2016-05-14T09:46:05.674Z,42.36
2016-05-14T09:47:08.630Z,42.36
2016-05-14T09:48:05.570Z,42.27
2016-05-14T09:49:11.823Z,41.98
2016-05-14T09:50:05.481Z,41.88
2016-05-14T09:51:08.437Z,42.08
2016-05-14T09:52:05.784Z,42.65
2016-05-14T09:53:08.333Z,41.98
2016-05-14T09:54:05.274Z,41.98
2016-05-14T09:55:11.652Z,42.46
2016-05-14T09:56:11.201Z,42.36
2016-05-14T09:57:05.125Z,42.36
2016-05-14T09:58:08.113Z,41.88
2016-05-14T09:59:11.241Z,42.08
2016-05-14T10:00:04.977Z,42.38
2016-05-14T10:01:08.136Z,41.81
2016-05-14T10:02:04.889Z,41.71
2016-05-14T10:03:04.829Z,42
2016-05-14T10:04:05.160Z,42.27
2016-05-14T10:05:07.741Z,41.88
2016-05-14T10:06:04.509Z,42.27
2016-05-14T10:07:07.621Z,42.27
2016-05-14T10:08:04.577Z,42.46
2016-05-14T10:09:07.377Z,42.36
2016-05-14T10:10:10.489Z,42.55
2016-05-14T10:11:04.272Z,41.88
2016-05-14T10:12:04.385Z,41.12
2016-05-14T10:13:04.388Z,41.03
2016-05-14T10:14:04.281Z,40.83
2016-05-14T10:15:04.221Z,40.45
2016-05-14T10:16:04.020Z,39.98
2016-05-14T10:17:04.132Z,39.31
2016-05-14T10:18:04.089Z,38.93
2016-05-14T10:19:04.044Z,38.45
2016-05-14T10:20:07.187Z,37.68
2016-05-14T10:21:04.096Z,36.92
2016-05-14T10:22:04.239Z,36.35
2016-05-14T10:23:03.978Z,35.97
2016-05-14T10:24:03.917Z,35.49
2016-05-14T10:25:03.795Z,35.39
2016-05-14T10:26:03.719Z,34.82
2016-05-14T10:27:03.753Z,34.54
2016-05-14T10:28:03.631Z,33.89
2016-05-14T10:29:03.602Z,32.84
2016-05-14T10:30:06.839Z,32.36
2016-05-14T10:31:03.592Z,31.79
2016-05-14T10:32:06.407Z,31.04
2016-05-14T10:33:03.472Z,30.94
2016-05-14T10:34:06.913Z,30.66
2016-05-14T10:35:03.259Z,30.08
2016-05-14T10:36:06.371Z,30.18
2016-05-14T10:37:03.811Z,29.89
2016-05-14T10:38:03.252Z,29.89
2016-05-14T10:39:06.224Z,29.8
2016-05-14T10:40:02.991Z,29.89
2016-05-14T10:41:05.963Z,29.41
2016-05-14T10:42:05.888Z,29.14
2016-05-14T10:43:05.827Z,29.14
2016-05-14T10:44:05.799Z,29.14
2016-05-14T10:45:02.817Z,29.52
2016-05-14T10:46:02.695Z,29.8
2016-05-14T10:47:02.651Z,29.89
2016-05-14T10:48:02.794Z,30.18
2016-05-14T10:49:02.406Z,30.46
2016-05-14T10:50:05.486Z,30.85
2016-05-14T10:51:02.645Z,31.23
2016-05-14T10:52:02.399Z,31.6
2016-05-14T10:53:02.354Z,31.98
2016-05-14T10:54:02.310Z,32.17
2016-05-14T10:55:05.125Z,32.45
2016-05-14T10:56:02.206Z,32.26
2016-05-14T10:57:02.162Z,32.36
2016-05-14T10:58:02.305Z,32.36
2016-05-14T10:59:05.074Z,32.93
2016-05-14T11:00:02.202Z,33.12
2016-05-14T11:01:04.798Z,33.12
2016-05-14T11:02:01.925Z,33.7
2016-05-14T11:03:01.866Z,33.98
2016-05-14T11:04:01.868Z,34.34
2016-05-14T11:05:07.777Z,34.25
2016-05-14T11:06:01.718Z,34.16
2016-05-14T11:07:01.860Z,34.17
2016-05-14T11:08:01.817Z,34.36
2016-05-14T11:09:01.756Z,34.17
2016-05-14T11:10:01.509Z,34.27
2016-05-14T11:11:01.466Z,34.27
2016-05-14T11:12:04.280Z,34.27
2016-05-14T11:13:01.518Z,34.27
2016-05-14T11:14:01.317Z,34.27
2016-05-14T11:15:01.257Z,34.17
2016-05-14T11:16:01.213Z,34.17
2016-05-14T11:17:01.169Z,34.17
2016-05-14T11:18:01.109Z,34.17
2016-05-14T11:19:04.346Z,34.08
2016-05-14T11:20:01.021Z,34.17
2016-05-14T11:21:00.961Z,34.36
2016-05-14T11:22:06.932Z,34
2016-05-14T11:23:00.716Z,34.09
2016-05-14T11:24:00.844Z,33.91
2016-05-14T11:25:03.769Z,33.42
2016-05-14T11:26:03.725Z,33.52
2016-05-14T11:27:00.681Z,33.23
2016-05-14T11:28:00.620Z,33.42
2016-05-14T11:29:00.763Z,33.42
2016-05-14T11:30:09.547Z,33.42
2016-05-14T11:31:00.316Z,33.42
2016-05-14T11:32:00.459Z,33.33
2016-05-14T11:33:00.368Z,34.19
2016-05-14T11:34:04.011Z,34.28
2016-05-14T11:35:03.124Z,34.19
2016-05-14T11:36:00.236Z,34.19
2016-05-14T11:37:00.176Z,34.46
2016-05-14T11:38:00.319Z,34.75
2016-05-14T11:39:00.088Z,34.75
2016-05-14T11:40:00.027Z,35.32
2016-05-14T11:41:03.187Z,34.84
2016-05-14T11:41:59.939Z,35.41
2016-05-14T11:43:05.910Z,35.41
2016-05-14T11:43:59.913Z,35.51
2016-05-14T11:45:02.885Z,34.94
2016-05-14T11:45:59.746Z,34.36
2016-05-14T11:47:03.156Z,33.89
2016-05-14T11:47:59.846Z,33.87
2016-05-14T11:48:59.740Z,33.87
2016-05-14T11:49:59.539Z,33.49
2016-05-14T11:50:59.495Z,33.6
2016-05-14T11:51:59.732Z,33.5
2016-05-14T11:52:59.407Z,33.6
2016-05-14T11:54:02.347Z,33.39
2016-05-14T11:54:59.818Z,33.78
2016-05-14T11:55:59.086Z,33.97
2016-05-14T11:57:02.198Z,33.68
2016-05-14T11:57:59.342Z,34.16
2016-05-14T11:58:59.094Z,34.16
2016-05-14T11:59:59.050Z,34.63
2016-05-14T12:00:59.068Z,35.3
2016-05-14T12:02:01.977Z,34.92
2016-05-14T12:02:59.105Z,35.21
2016-05-14T12:03:58.733Z,35.3
2016-05-14T12:04:58.813Z,35.68
2016-05-14T12:05:58.691Z,35.49
2016-05-14T12:06:58.913Z,35.3
2016-05-14T12:07:58.649Z,35.39
2016-05-14T12:09:01.606Z,34.65
2016-05-14T12:09:58.967Z,34.46
2016-05-14T12:10:59.126Z,33.91
2016-05-14T12:11:58.457Z,33.33
2016-05-14T12:13:01.413Z,32.86
2016-05-14T12:13:58.354Z,32.76
2016-05-14T12:15:01.310Z,32.57
2016-05-14T12:16:04.453Z,32.37
2016-05-14T12:16:58.205Z,31.99
2016-05-14T12:18:01.177Z,31.72
2016-05-14T12:19:01.539Z,31.34
2016-05-14T12:20:01.057Z,31.34
2016-05-14T12:20:58.013Z,30.96
2016-05-14T12:21:57.812Z,30.77
2016-05-14T12:22:57.909Z,30.58
2016-05-14T12:23:57.865Z,30.21
2016-05-14T12:24:57.805Z,30.02
2016-05-14T12:26:00.761Z,30.02
2016-05-14T12:26:57.717Z,29.54
2016-05-14T12:27:57.656Z,29.55
2016-05-14T12:28:57.612Z,29.27
2016-05-14T12:30:03.584Z,29.17
2016-05-14T12:31:00.508Z,29.08
2016-05-14T12:31:57.480Z,28.79
2016-05-14T12:32:57.419Z,28.98
2016-05-14T12:34:00.219Z,29.17
2016-05-14T12:35:00.332Z,29.44
2016-05-14T12:36:00.256Z,30.02
2016-05-14T12:37:03.243Z,29.73
2016-05-14T12:38:03.183Z,30.02
2016-05-14T12:38:57.139Z,29.92
2016-05-14T12:40:00.096Z,29.92
2016-05-14T12:41:00.036Z,29.73
2016-05-14T12:42:00.038Z,29.44
2016-05-14T12:42:59.775Z,29.06
2016-05-14T12:43:57.091Z,29.17
2016-05-14T12:44:56.671Z,29.17
2016-05-14T12:45:56.987Z,29.25
2016-05-14T12:46:56.926Z,29.44
2016-05-14T12:47:56.695Z,29.44
2016-05-14T12:48:56.635Z,29.44
2016-05-14T12:50:02.825Z,29.35
2016-05-14T12:50:56.391Z,29.16
2016-05-14T12:51:56.518Z,29.16
2016-05-14T12:52:56.458Z,28.87
2016-05-14T12:53:56.414Z,28.77
2016-05-14T12:54:56.198Z,28.01