createdAt,value
2023-02-23T00:01:51.379Z,9.43
2023-02-23T00:04:18.744Z,10.10
2023-02-23T00:06:45.690Z,9.03
2023-02-23T00:09:22.758Z,10.20
2023-02-23T00:11:54.669Z,10.23
2023-02-23T00:14:24.589Z,11.03
2023-02-23T00:16:51.252Z,10.30
2023-02-23T00:19:17.972Z,9.57
2023-02-23T00:21:45.702Z,11.57
2023-02-23T00:24:15.319Z,10.83
2023-02-23T00:26:42.945Z,9.23
2023-02-23T00:29:17.219Z,8.80
2023-02-23T00:31:47.889Z,9.70
2023-02-23T00:34:16.671Z,10.97
2023-02-23T00:36:43.365Z,8.70
2023-02-23T00:39:21.311Z,8.37
2023-02-23T00:41:49.360Z,8.93
2023-02-23T00:44:16.476Z,8.77
2023-02-23T00:46:43.854Z,8.23
2023-02-23T00:49:12.328Z,10.00
2023-02-23T00:51:39.358Z,7.93
2023-02-23T00:54:06.706Z,8.47
2023-02-23T00:56:33.566Z,8.37
2023-02-23T00:59:00.420Z,8.07
2023-02-23T01:01:27.878Z,8.33
2023-02-23T01:03:54.837Z,8.20
2023-02-23T01:06:21.947Z,7.23
2023-02-23T01:08:50.718Z,8.53
2023-02-23T01:11:22.084Z,8.20
2023-02-23T01:13:51.463Z,9.13
2023-02-23T01:16:21.144Z,8.00
2023-02-23T01:18:48.875Z,7.80
2023-02-23T01:21:36.022Z,8.57
2023-02-23T01:24:03.139Z,7.93
2023-02-23T01:26:34.033Z,7.60
2023-02-23T01:29:03.610Z,9.37
2023-02-23T01:31:31.365Z,9.07
2023-02-23T01:34:00.425Z,9.03
2023-02-23T01:36:34.202Z,8.37
2023-02-23T01:39:00.945Z,8.33
2023-02-23T01:41:32.833Z,7.77
2023-02-23T01:44:04.012Z,7.97
2023-02-23T01:46:43.302Z,8.57
2023-02-23T01:49:17.362Z,8.20
2023-02-23T01:51:48.587Z,7.50
2023-02-23T01:54:20.072Z,8.43
2023-02-23T01:56:51.083Z,7.90
2023-02-23T01:59:18.102Z,7.97
2023-02-23T02:01:45.650Z,7.87
2023-02-23T02:04:16.770Z,8.27
2023-02-23T02:06:45.855Z,8.07
2023-02-23T02:09:18.299Z,7.67
2023-02-23T02:11:46.581Z,8.27
2023-02-23T02:14:17.404Z,8.60
2023-02-23T02:17:11.364Z,8.43
2023-02-23T02:20:06.112Z,7.87
2023-02-23T02:22:56.476Z,7.70
2023-02-23T02:25:44.528Z,8.30
2023-02-23T02:28:41.111Z,7.30
2023-02-23T02:31:38.422Z,8.50
2023-02-23T02:34:45.480Z,8.90
2023-02-23T02:37:39.616Z,7.53
2023-02-23T02:40:18.209Z,9.03
2023-02-23T02:42:51.329Z,7.97
2023-02-23T02:45:26.329Z,9.87
2023-02-23T02:48:11.191Z,8.63
2023-02-23T02:50:43.278Z,8.03
2023-02-23T02:53:11.885Z,9.10
2023-02-23T02:55:43.410Z,7.63
2023-02-23T02:58:11.697Z,8.70
2023-02-23T03:01:00.651Z,8.43
2023-02-23T03:03:59.161Z,7.90
2023-02-23T03:06:54.077Z,9.47
2023-02-23T03:09:52.822Z,8.07
2023-02-23T03:12:53.138Z,8.23
2023-02-23T03:15:44.612Z,9.53
2023-02-23T03:19:06.516Z,8.47
2023-02-23T03:22:36.828Z,8.53
2023-02-23T03:25:33.508Z,9.10
2023-02-23T03:28:37.564Z,8.37
2023-02-23T03:31:34.084Z,8.77
2023-02-23T03:34:46.000Z,8.57
2023-02-23T03:37:42.924Z,8.80
2023-02-23T03:40:51.073Z,9.50
2023-02-23T03:43:40.753Z,8.70
2023-02-23T03:46:28.710Z,7.83
2023-02-23T03:49:15.091Z,9.33
2023-02-23T03:52:02.099Z,9.03
2023-02-23T03:54:53.618Z,9.57
2023-02-23T03:57:41.080Z,8.17
2023-02-23T04:00:32.074Z,9.23
2023-02-23T04:03:18.979Z,8.40
2023-02-23T04:06:04.767Z,8.90
2023-02-23T04:08:54.433Z,8.77
2023-02-23T04:11:49.876Z,10.40
2023-02-23T04:14:26.311Z,9.73
2023-02-23T04:16:53.193Z,9.37
2023-02-23T04:19:19.905Z,7.77
2023-02-23T04:21:47.672Z,8.93
2023-02-23T04:24:14.302Z,9.77
2023-02-23T04:26:40.968Z,8.40
2023-02-23T04:29:07.616Z,9.13
2023-02-23T04:31:34.284Z,9.00
2023-02-23T04:34:00.989Z,8.97
2023-02-23T04:36:28.474Z,8.53
2023-02-23T04:38:55.162Z,7.47
2023-02-23T04:41:21.821Z,9.10
2023-02-23T04:43:48.604Z,9.47
2023-02-23T04:46:15.318Z,7.77
2023-02-23T04:48:42.089Z,8.37
2023-02-23T04:51:08.762Z,9.17
2023-02-23T04:53:35.432Z,8.50
2023-02-23T04:56:02.112Z,9.90
2023-02-23T04:58:28.792Z,8.03
2023-02-23T05:00:55.448Z,8.13
2023-02-23T05:03:22.105Z,7.87
2023-02-23T05:05:48.781Z,8.57
2023-02-23T05:08:15.478Z,8.60
2023-02-23T05:10:42.132Z,8.03
2023-02-23T05:13:08.980Z,8.23
2023-02-23T05:15:35.716Z,8.93
2023-02-23T05:18:02.354Z,8.23
2023-02-23T05:20:29.143Z,7.80
2023-02-23T05:22:55.842Z,8.23
2023-02-23T05:25:22.727Z,8.60
2023-02-23T05:27:49.498Z,8.23
2023-02-23T05:30:16.286Z,7.67
2023-02-23T05:32:42.942Z,8.20
2023-02-23T05:35:09.755Z,8.27
2023-02-23T05:37:36.420Z,8.40
2023-02-23T05:40:04.310Z,7.87
2023-02-23T05:42:30.977Z,8.53
2023-02-23T05:44:57.642Z,7.13
2023-02-23T05:47:24.289Z,7.60
2023-02-23T05:49:50.908Z,7.67
2023-02-23T05:52:18.129Z,7.77
2023-02-23T05:54:46.629Z,7.67
2023-02-23T05:57:13.347Z,7.83
2023-02-23T05:59:40.227Z,7.23
2023-02-23T06:02:06.896Z,8.00
2023-02-23T06:04:34.212Z,7.63
2023-02-23T06:07:00.868Z,7.60
2023-02-23T06:09:27.586Z,7.57
2023-02-23T06:11:54.322Z,7.67
2023-02-23T06:14:21.414Z,7.97
2023-02-23T06:16:48.817Z,7.50
2023-02-23T06:19:15.762Z,7.67
2023-02-23T06:21:42.435Z,7.27
2023-02-23T06:24:09.621Z,7.60
2023-02-23T06:26:36.388Z,7.57
2023-02-23T06:29:03.092Z,7.70
2023-02-23T06:31:30.666Z,8.53
2023-02-23T06:33:57.470Z,7.70
2023-02-23T06:36:24.238Z,7.23
2023-02-23T06:38:51.034Z,7.93
2023-02-23T06:41:18.473Z,7.77
2023-02-23T06:43:45.543Z,7.47
2023-02-23T06:46:12.432Z,7.13
2023-02-23T06:48:39.357Z,8.40
2023-02-23T06:51:06.238Z,8.60
2023-02-23T06:53:33.649Z,7.17
2023-02-23T06:56:00.406Z,7.73
2023-02-23T06:58:28.283Z,7.10
2023-02-23T07:00:56.828Z,7.00
2023-02-23T07:03:24.248Z,7.53
2023-02-23T07:05:51.838Z,6.93
2023-02-23T07:08:18.686Z,7.30
2023-02-23T07:10:46.146Z,7.00
2023-02-23T07:13:16.457Z,7.47
2023-02-23T07:15:43.370Z,7.90
2023-02-23T07:18:10.057Z,7.07
2023-02-23T07:20:36.998Z,6.93
2023-02-23T07:23:03.921Z,6.80
2023-02-23T07:25:30.942Z,7.50
2023-02-23T07:27:59.032Z,6.90
2023-02-23T07:30:26.102Z,7.30
2023-02-23T07:32:53.272Z,7.60
2023-02-23T07:35:20.519Z,7.63
2023-02-23T07:37:47.182Z,9.07
2023-02-23T07:40:14.171Z,6.67
2023-02-23T07:42:40.847Z,6.20
2023-02-23T07:45:08.407Z,6.70
2023-02-23T07:47:35.283Z,7.13
2023-02-23T07:50:03.462Z,6.23
2023-02-23T07:52:30.161Z,6.67
2023-02-23T07:54:57.755Z,5.77
2023-02-23T07:57:25.174Z,6.40
2023-02-23T07:59:51.991Z,5.90
2023-02-23T08:02:18.903Z,6.87
2023-02-23T08:04:45.714Z,6.63
2023-02-23T08:07:12.456Z,6.67
2023-02-23T08:09:40.853Z,6.40
2023-02-23T08:12:07.623Z,6.27
2023-02-23T08:14:34.336Z,6.37
2023-02-23T08:17:01.593Z,6.87
2023-02-23T08:19:28.613Z,7.70
2023-02-23T08:21:56.375Z,6.17
2023-02-23T08:24:23.353Z,7.23
2023-02-23T08:26:50.499Z,6.97
2023-02-23T08:29:17.525Z,7.10
2023-02-23T08:31:44.687Z,8.07
2023-02-23T08:34:11.535Z,7.40
2023-02-23T08:36:38.841Z,7.80
2023-02-23T08:39:07.412Z,8.07
2023-02-23T08:41:34.791Z,7.70
2023-02-23T08:44:01.429Z,8.77
2023-02-23T08:46:28.240Z,8.63
2023-02-23T08:48:56.277Z,8.30
2023-02-23T08:51:23.460Z,9.27
2023-02-23T08:53:50.233Z,8.97
2023-02-23T08:56:16.966Z,9.43
2023-02-23T08:58:44.039Z,9.13
2023-02-23T09:01:19.822Z,10.47
2023-02-23T09:03:46.873Z,10.90
2023-02-23T09:06:17.231Z,9.93
2023-02-23T09:08:43.924Z,10.93
2023-02-23T09:11:10.641Z,9.57
2023-02-23T09:13:37.327Z,10.83
2023-02-23T09:16:04.266Z,13.80
2023-02-23T09:18:32.634Z,10.27
2023-02-23T09:20:59.828Z,11.07
2023-02-23T09:23:29.682Z,11.33
2023-02-23T09:25:56.378Z,11.13
2023-02-23T09:28:22.993Z,10.57
2023-02-23T09:30:49.755Z,11.23
2023-02-23T09:33:17.289Z,11.73
2023-02-23T09:35:43.956Z,11.60
2023-02-23T09:38:10.696Z,10.30
2023-02-23T09:40:53.217Z,12.23
2023-02-23T09:43:36.678Z,12.47
2023-02-23T09:46:06.483Z,11.37
2023-02-23T09:48:34.654Z,12.67
2023-02-23T09:51:01.771Z,10.93
2023-02-23T09:53:44.556Z,10.57
2023-02-23T09:56:52.955Z,11.57
2023-02-23T09:59:21.528Z,10.03
2023-02-23T10:01:48.334Z,11.37
2023-02-23T10:04:23.936Z,10.03
2023-02-23T10:07:09.668Z,11.63
2023-02-23T10:09:43.004Z,10.90
2023-02-23T10:12:10.971Z,12.17
2023-02-23T10:15:08.849Z,11.10
2023-02-23T10:17:46.417Z,11.10
2023-02-23T10:20:27.787Z,10.77
2023-02-23T10:22:58.384Z,13.27
2023-02-23T10:25:27.500Z,10.53
2023-02-23T10:27:56.728Z,9.47
2023-02-23T10:30:26.800Z,12.07
2023-02-23T10:33:17.138Z,11.17
2023-02-23T10:35:44.974Z,11.20
2023-02-23T10:38:19.418Z,10.77
2023-02-23T10:40:58.832Z,11.77
2023-02-23T10:43:25.813Z,11.27
2023-02-23T10:45:53.555Z,11.27
2023-02-23T10:48:24.546Z,11.93
2023-02-23T10:50:55.791Z,9.67
2023-02-23T10:53:28.199Z,10.47
2023-02-23T10:56:15.133Z,10.37
2023-02-23T10:58:47.517Z,12.53
2023-02-23T11:01:16.876Z,10.37
2023-02-23T11:04:05.511Z,9.50
2023-02-23T11:06:43.076Z,9.40
2023-02-23T11:09:45.871Z,9.70
2023-02-23T11:12:23.329Z,12.17
2023-02-23T11:14:52.315Z,8.43
2023-02-23T11:17:36.455Z,9.13
2023-02-23T11:20:17.855Z,7.87
2023-02-23T11:22:45.023Z,9.40
2023-02-23T11:25:32.862Z,8.23
2023-02-23T11:27:59.826Z,9.13
2023-02-23T11:30:37.501Z,9.13
2023-02-23T11:33:11.869Z,9.77
2023-02-23T11:35:38.856Z,7.87
2023-02-23T11:38:16.891Z,7.17
2023-02-23T11:41:04.857Z,8.30
2023-02-23T11:43:31.601Z,7.47
2023-02-23T11:46:02.307Z,8.57
2023-02-23T11:48:32.790Z,6.80
2023-02-23T11:51:00.405Z,7.13
2023-02-23T11:53:31.649Z,6.70
2023-02-23T11:56:05.303Z,5.53
2023-02-23T11:58:39.255Z,7.90
2023-02-23T12:01:13.527Z,5.27
2023-02-23T12:04:01.105Z,7.13
2023-02-23T12:06:34.843Z,6.87
2023-02-23T12:09:14.820Z,5.93
2023-02-23T12:11:46.139Z,6.67
2023-02-23T12:14:23.815Z,7.30
2023-02-23T12:16:59.763Z,5.63
2023-02-23T12:19:31.324Z,6.50
2023-02-23T12:22:20.417Z,6.97
2023-02-23T12:28:44.265Z,5.57
2023-02-23T12:31:28.451Z,5.50
2023-02-23T12:34:02.987Z,5.53
2023-02-23T12:36:43.670Z,5.60
2023-02-23T12:39:33.484Z,4.73
2023-02-23T12:42:16.773Z,7.17
2023-02-23T12:44:46.884Z,6.47
2023-02-23T12:47:45.705Z,5.13
2023-02-23T12:50:24.464Z,4.60
2023-02-23T12:53:37.542Z,4.67
2023-02-23T12:56:04.273Z,4.17
2023-02-23T12:59:00.219Z,4.70
2023-02-23T13:01:32.047Z,4.40
2023-02-23T13:04:11.239Z,5.00
2023-02-23T13:06:44.433Z,4.37
2023-02-23T13:09:32.660Z,6.90
2023-02-23T13:12:33.237Z,4.40
2023-02-23T13:15:43.078Z,4.83
2023-02-23T13:18:35.806Z,5.27
2023-02-23T13:21:28.240Z,4.73
2023-02-23T13:24:07.266Z,3.63
2023-02-23T13:26:46.842Z,4.50
2023-02-23T13:29:45.770Z,3.40
2023-02-23T13:32:18.490Z,3.60
2023-02-23T13:35:03.066Z,4.60
2023-02-23T13:38:07.184Z,4.33
2023-02-23T13:40:45.385Z,5.10
2023-02-23T13:43:43.330Z,3.57
2023-02-23T13:46:16.589Z,3.87
2023-02-23T13:48:56.293Z,3.90
2023-02-23T13:51:30.471Z,4.33
2023-02-23T13:54:16.231Z,4.70
2023-02-23T13:56:52.613Z,4.67
2023-02-23T13:59:36.625Z,3.20
2023-02-23T14:02:23.890Z,3.40
2023-02-23T14:05:27.688Z,3.40
2023-02-23T14:08:05.364Z,3.70
2023-02-23T14:10:45.331Z,4.07
2023-02-23T14:13:15.698Z,4.30
2023-02-23T14:15:54.226Z,7.30
2023-02-23T14:18:20.926Z,3.20
2023-02-23T14:21:14.893Z,5.17
2023-02-23T14:24:05.061Z,5.30
2023-02-23T14:26:31.758Z,4.80
2023-02-23T14:29:19.988Z,3.03
2023-02-23T14:31:56.933Z,2.60
2023-02-23T14:34:42.035Z,3.70
2023-02-23T14:37:25.273Z,3.40
2023-02-23T14:39:54.788Z,2.80
2023-02-23T14:42:27.223Z,2.50
2023-02-23T14:44:54.975Z,3.30
2023-02-23T14:47:27.017Z,2.83
2023-02-23T14:49:59.395Z,3.13
2023-02-23T14:52:41.556Z,5.17
2023-02-23T14:55:20.991Z,3.00
2023-02-23T14:57:47.889Z,2.63
2023-02-23T15:00:15.048Z,2.87
2023-02-23T15:02:58.337Z,2.80
2023-02-23T15:05:33.230Z,2.67
2023-02-23T15:08:04.114Z,2.77
2023-02-23T15:10:43.450Z,2.50
2023-02-23T15:13:32.301Z,3.90
2023-02-23T15:16:03.937Z,2.80
2023-02-23T15:19:27.137Z,3.30
2023-02-23T15:21:56.256Z,2.60
2023-02-23T15:24:27.658Z,3.67
2023-02-23T15:26:57.952Z,3.50
2023-02-23T15:29:32.454Z,2.83
2023-02-23T15:32:17.201Z,2.60
2023-02-23T15:34:44.593Z,2.83
2023-02-23T15:37:34.293Z,2.90
2023-02-23T15:40:04.826Z,4.53
2023-02-23T15:42:37.925Z,4.10
2023-02-23T15:45:48.794Z,3.13
2023-02-23T15:48:21.092Z,3.00
2023-02-23T15:50:53.639Z,3.87
2023-02-23T15:53:24.990Z,2.87
2023-02-23T15:55:56.389Z,3.93
2023-02-23T15:58:44.514Z,3.47
2023-02-23T16:01:26.687Z,4.07
2023-02-23T16:04:12.557Z,3.80
2023-02-23T16:06:51.702Z,3.27
2023-02-23T16:09:22.038Z,3.60
2023-02-23T16:11:55.606Z,3.13
2023-02-23T16:14:24.378Z,3.37
2023-02-23T16:17:09.958Z,3.23
2023-02-23T16:19:41.614Z,2.63
2023-02-23T16:22:19.368Z,2.60
2023-02-23T16:24:53.137Z,3.40
2023-02-23T16:27:20.250Z,3.83
2023-02-23T16:29:47.108Z,2.67
2023-02-23T16:32:19.805Z,2.90
2023-02-23T16:35:01.059Z,2.57
2023-02-23T16:37:28.208Z,2.93
2023-02-23T16:39:58.573Z,2.77
2023-02-23T16:42:32.048Z,3.43
2023-02-23T16:44:59.810Z,2.60
2023-02-23T16:47:39.013Z,3.03
2023-02-23T16:50:21.384Z,2.63
2023-02-23T16:52:52.149Z,2.47
2023-02-23T16:55:28.198Z,2.40
2023-02-23T16:57:58.741Z,2.27
2023-02-23T17:00:32.568Z,2.80
2023-02-23T17:03:06.297Z,2.87
2023-02-23T17:05:33.645Z,3.17
2023-02-23T17:08:01.114Z,2.40
2023-02-23T17:10:31.970Z,2.20
2023-02-23T17:13:06.081Z,2.47
2023-02-23T17:15:38.553Z,4.00
2023-02-23T17:18:05.912Z,2.40
2023-02-23T17:20:33.003Z,3.13
2023-02-23T17:23:01.220Z,3.00
2023-02-23T17:25:28.285Z,3.30
2023-02-23T17:27:56.350Z,2.67
2023-02-23T17:30:24.199Z,2.60
2023-02-23T17:32:52.308Z,4.33
2023-02-23T17:35:19.710Z,3.47
2023-02-23T17:37:46.907Z,3.37
2023-02-23T17:40:17.609Z,3.37
2023-02-23T17:42:44.976Z,3.73
2023-02-23T17:45:11.858Z,3.50
2023-02-23T17:47:39.884Z,3.23
2023-02-23T17:50:08.250Z,3.27
2023-02-23T17:52:35.645Z,3.60
2023-02-23T17:55:03.410Z,3.77
2023-02-23T17:57:31.174Z,3.43
2023-02-23T17:59:58.133Z,4.00
2023-02-23T18:02:25.161Z,4.17
2023-02-23T18:04:52.510Z,4.30
2023-02-23T18:07:21.136Z,5.27
2023-02-23T18:09:50.796Z,3.70
2023-02-23T18:12:19.162Z,3.90
2023-02-23T18:14:46.414Z,4.50
2023-02-23T18:17:14.458Z,5.37
2023-02-23T18:19:42.590Z,4.07
2023-02-23T18:22:09.973Z,4.10
2023-02-23T18:24:41.030Z,4.47
2023-02-23T18:27:13.081Z,3.87
2023-02-23T18:29:39.956Z,3.90
2023-02-23T18:32:07.914Z,3.53
2023-02-23T18:34:35.036Z,4.67
2023-02-23T18:37:03.429Z,3.50
2023-02-23T18:39:31.738Z,3.57
2023-02-23T18:42:00.203Z,3.47
2023-02-23T18:44:27.497Z,4.87
2023-02-23T18:46:54.998Z,3.97
2023-02-23T18:49:23.700Z,4.23
2023-02-23T18:51:50.722Z,4.10
2023-02-23T18:54:18.685Z,3.87
2023-02-23T18:56:47.445Z,3.80
2023-02-23T18:59:14.850Z,4.40
2023-02-23T19:01:45.254Z,4.40
2023-02-23T19:04:12.589Z,4.10
2023-02-23T19:06:42.822Z,4.03
2023-02-23T19:09:12.580Z,3.93
2023-02-23T19:11:39.725Z,4.60
2023-02-23T19:14:13.336Z,4.77
2023-02-23T19:16:41.218Z,4.60
2023-02-23T19:19:08.861Z,4.30
2023-02-23T19:21:36.226Z,4.63
2023-02-23T19:24:04.091Z,6.47
2023-02-23T19:26:32.211Z,6.13
2023-02-23T19:28:59.123Z,7.10
2023-02-23T19:31:28.495Z,4.63
2023-02-23T19:33:57.303Z,5.60
2023-02-23T19:36:29.555Z,6.43
2023-02-23T19:39:05.633Z,4.43
2023-02-23T19:41:33.554Z,5.00
2023-02-23T19:44:00.365Z,4.37
2023-02-23T19:46:27.660Z,6.03
2023-02-23T19:48:54.789Z,5.30
2023-02-23T19:51:22.354Z,4.47
2023-02-23T19:53:49.360Z,4.80
2023-02-23T19:56:16.951Z,4.97
2023-02-23T19:58:46.522Z,6.67
2023-02-23T20:01:16.852Z,4.20
2023-02-23T20:03:45.115Z,4.43
2023-02-23T20:06:14.410Z,4.63
2023-02-23T20:08:42.231Z,4.53
2023-02-23T20:11:09.031Z,5.63
2023-02-23T20:13:36.123Z,4.73
2023-02-23T20:16:10.697Z,4.67
2023-02-23T20:18:41.271Z,4.90
2023-02-23T20:21:19.513Z,4.50
2023-02-23T20:23:47.237Z,4.93
2023-02-23T20:26:17.101Z,4.73
2023-02-23T20:28:44.772Z,5.37
2023-02-23T20:31:26.513Z,5.47
2023-02-23T20:33:55.970Z,5.90
2023-02-23T20:36:23.731Z,5.93
2023-02-23T20:38:50.672Z,6.13
2023-02-23T20:41:17.652Z,6.00
2023-02-23T20:43:44.900Z,5.60
2023-02-23T20:46:16.566Z,6.40
2023-02-23T20:48:43.673Z,5.30
2023-02-23T20:51:14.340Z,6.97
2023-02-23T20:53:45.307Z,6.20
2023-02-23T20:56:13.788Z,6.50
2023-02-23T20:58:40.598Z,7.27
2023-02-23T21:01:18.388Z,6.50
2023-02-23T21:03:45.281Z,5.70
2023-02-23T21:06:12.166Z,6.77
2023-02-23T21:08:42.285Z,6.10
2023-02-23T21:11:09.012Z,7.97
2023-02-23T21:13:36.473Z,7.10
2023-02-23T21:16:03.519Z,6.03
2023-02-23T21:18:31.403Z,6.27
2023-02-23T21:21:08.978Z,7.40
2023-02-23T21:23:43.294Z,6.27
2023-02-23T21:26:13.570Z,6.53
2023-02-23T21:28:42.221Z,6.47
2023-02-23T21:31:10.807Z,7.10
2023-02-23T21:33:38.355Z,7.33
2023-02-23T21:36:05.513Z,6.97
2023-02-23T21:38:34.708Z,6.43
2023-02-23T21:41:01.344Z,5.97
2023-02-23T21:43:28.042Z,6.73
2023-02-23T21:45:55.004Z,6.90
2023-02-23T21:48:21.743Z,7.17
2023-02-23T21:50:48.467Z,6.03
2023-02-23T21:53:15.178Z,7.77
2023-02-23T21:55:41.902Z,6.60
2023-02-23T21:58:08.598Z,7.73
2023-02-23T22:00:39.300Z,6.23
2023-02-23T22:03:06.244Z,6.40
2023-02-23T22:05:35.328Z,6.23
2023-02-23T22:08:01.982Z,7.17
2023-02-23T22:10:28.832Z,5.77
2023-02-23T22:12:56.908Z,6.67
2023-02-23T22:15:27.576Z,7.63
2023-02-23T22:17:55.169Z,6.67
2023-02-23T22:20:22.302Z,6.90
2023-02-23T22:22:57.246Z,6.53
2023-02-23T22:25:25.976Z,6.53
2023-02-23T22:27:52.681Z,7.27
2023-02-23T22:30:22.379Z,8.20
2023-02-23T22:32:49.321Z,7.40
2023-02-23T22:35:16.133Z,7.13
2023-02-23T22:37:42.831Z,7.70
2023-02-23T22:40:16.603Z,7.83
2023-02-23T22:42:49.816Z,7.77
2023-02-23T22:45:17.597Z,8.07
2023-02-23T22:47:44.486Z,6.53
2023-02-23T22:50:13.951Z,9.07
2023-02-23T22:52:40.769Z,7.03
2023-02-23T22:55:08.015Z,6.97
2023-02-23T22:57:34.783Z,7.60
2023-02-23T23:00:10.820Z,10.00
2023-02-23T23:02:37.865Z,8.07
2023-02-23T23:05:04.882Z,8.20
2023-02-23T23:07:31.619Z,6.60
2023-02-23T23:09:58.594Z,6.90
2023-02-23T23:12:27.847Z,6.67
2023-02-23T23:14:55.898Z,6.27
2023-02-23T23:17:22.606Z,6.97
2023-02-23T23:19:49.769Z,7.33
2023-02-23T23:22:17.402Z,7.03
2023-02-23T23:24:45.940Z,7.63
2023-02-23T23:27:20.409Z,8.07
2023-02-23T23:29:50.489Z,8.57
2023-02-23T23:32:18.720Z,8.63
2023-02-23T23:34:48.289Z,10.73
2023-02-23T23:37:17.171Z,9.30
2023-02-23T23:39:44.736Z,8.47
2023-02-23T23:42:11.833Z,8.67
2023-02-23T23:44:38.746Z,9.30
2023-02-23T23:47:05.764Z,10.03
2023-02-23T23:49:41.144Z,9.87
2023-02-23T23:52:17.930Z,11.57
2023-02-23T23:54:44.920Z,9.63
2023-02-23T23:57:12.169Z,10.80
2023-02-23T23:59:46.329Z,9.53
