createdAt,value
2017-07-02T00:01:25.461Z,12.27
2017-07-02T00:03:52.905Z,10.93
2017-07-02T00:06:20.332Z,15.13
2017-07-02T00:08:48.548Z,9.93
2017-07-02T00:11:15.981Z,11.50
2017-07-02T00:13:43.424Z,15.97
2017-07-02T00:16:11.612Z,13.63
2017-07-02T00:18:39.052Z,10.50
2017-07-02T00:21:06.489Z,11.20
2017-07-02T00:23:33.929Z,13.33
2017-07-02T00:26:01.367Z,12.87
2017-07-02T00:28:28.809Z,11.93
2017-07-02T00:30:56.236Z,12.70
2017-07-02T00:33:24.457Z,14.80
2017-07-02T00:35:51.886Z,17.13
2017-07-02T00:38:19.321Z,13.20
2017-07-02T00:40:47.528Z,12.77
2017-07-02T00:43:14.957Z,10.13
2017-07-02T00:45:43.156Z,10.03
2017-07-02T00:48:10.589Z,20.27
2017-07-02T00:50:38.817Z,20.90
2017-07-02T00:53:06.248Z,17.00
2017-07-02T00:55:33.689Z,23.27
2017-07-02T00:58:01.124Z,15.63
2017-07-02T01:00:28.565Z,18.53
2017-07-02T01:02:56.002Z,20.90
2017-07-02T01:05:23.446Z,18.60
2017-07-02T01:07:50.888Z,18.10
2017-07-02T01:10:18.324Z,22.13
2017-07-02T01:12:46.524Z,19.43
2017-07-02T01:15:13.964Z,18.73
2017-07-02T01:17:41.394Z,19.40
2017-07-02T01:20:08.836Z,24.07
2017-07-02T01:22:36.264Z,21.63
2017-07-02T01:25:03.705Z,25.47
2017-07-02T01:27:31.133Z,25.40
2017-07-02T01:29:58.564Z,25.73
2017-07-02T01:32:25.999Z,32.90
2017-07-02T01:34:53.432Z,33.73
2017-07-02T01:37:20.877Z,32.67
2017-07-02T01:39:48.308Z,35.03
2017-07-02T01:42:16.513Z,44.20
2017-07-02T01:44:43.944Z,34.20
2017-07-02T01:47:12.144Z,36.67
2017-07-02T01:49:39.571Z,45.80
2017-07-02T01:52:07.782Z,42.63
2017-07-02T01:54:35.216Z,38.67
2017-07-02T01:57:02.660Z,42.80
2017-07-02T01:59:30.855Z,59.70
2017-07-02T02:02:10.092Z,49.20
2017-07-02T02:04:37.524Z,52.03
2017-07-02T02:07:05.723Z,55.70
2017-07-02T02:09:33.152Z,48.13
2017-07-02T02:12:01.356Z,58.73
2017-07-02T02:14:28.787Z,43.63
2017-07-02T02:16:56.997Z,51.50
2017-07-02T02:19:24.418Z,48.90
2017-07-02T02:21:52.626Z,48.83
2017-07-02T02:24:20.053Z,57.83
2017-07-02T02:26:48.253Z,57.77
2017-07-02T02:29:15.688Z,59.00
2017-07-02T02:31:43.884Z,73.93
2017-07-02T02:34:11.321Z,72.50
2017-07-02T02:36:39.511Z,67.70
2017-07-02T02:39:06.947Z,82.33
2017-07-02T02:41:35.148Z,67.77
2017-07-02T02:44:02.580Z,72.33
2017-07-02T02:46:30.779Z,72.57
2017-07-02T02:48:58.211Z,83.80
2017-07-02T02:51:26.409Z,79.60
2017-07-02T02:53:53.843Z,76.50
2017-07-02T02:56:22.045Z,76.77
2017-07-02T02:58:49.478Z,68.53
2017-07-02T03:01:16.916Z,81.93
2017-07-02T03:03:44.352Z,73.13
2017-07-02T03:06:11.792Z,89.50
2017-07-02T03:08:39.229Z,66.83
2017-07-02T03:11:06.656Z,77.50
2017-07-02T03:13:34.099Z,71.13
2017-07-02T03:16:02.300Z,75.30
2017-07-02T03:18:29.735Z,79.47
2017-07-02T03:20:57.935Z,68.33
2017-07-02T03:23:25.364Z,71.50
2017-07-02T03:25:53.575Z,66.77
2017-07-02T03:28:21.003Z,61.27
2017-07-02T03:30:48.446Z,72.23
2017-07-02T03:33:15.872Z,65.03
2017-07-02T03:35:43.322Z,64.03
2017-07-02T03:38:10.748Z,62.13
2017-07-02T03:40:38.179Z,67.07
2017-07-02T03:43:06.389Z,68.70
2017-07-02T03:45:33.835Z,59.93
2017-07-02T03:48:01.259Z,50.77
2017-07-02T03:50:28.703Z,74.60
2017-07-02T03:52:56.136Z,55.93
2017-07-02T03:55:23.592Z,62.93
2017-07-02T03:57:51.021Z,56.83
2017-07-02T04:00:18.456Z,59.43
2017-07-02T04:02:46.655Z,54.73
2017-07-02T04:05:14.103Z,56.30
2017-07-02T04:07:42.287Z,59.33
2017-07-02T04:10:09.721Z,51.77
2017-07-02T04:12:37.920Z,54.40
2017-07-02T04:15:05.356Z,55.27
2017-07-02T04:17:33.552Z,56.47
2017-07-02T04:20:00.979Z,57.40
2017-07-02T04:22:28.419Z,54.50
2017-07-02T04:24:55.866Z,57.93
2017-07-02T04:27:23.312Z,54.20
2017-07-02T04:29:50.752Z,54.03
2017-07-02T04:32:18.191Z,55.30
2017-07-02T04:34:45.624Z,48.87
2017-07-02T04:37:13.827Z,47.53
2017-07-02T04:39:41.251Z,54.50
2017-07-02T04:42:09.471Z,56.73
2017-07-02T04:44:36.883Z,49.00
2017-07-02T04:47:05.089Z,59.03
2017-07-02T04:49:32.520Z,51.40
2017-07-02T04:52:00.729Z,48.87
2017-07-02T04:54:28.164Z,52.93
2017-07-02T04:56:55.596Z,58.10
2017-07-02T04:59:23.795Z,55.53
2017-07-02T05:01:51.228Z,50.93
2017-07-02T05:04:19.425Z,49.23
2017-07-02T05:06:46.864Z,55.90
2017-07-02T05:09:15.067Z,45.43
2017-07-02T05:11:42.524Z,52.20
2017-07-02T05:14:10.703Z,48.13
2017-07-02T05:16:38.127Z,62.17
2017-07-02T05:19:05.564Z,52.13
2017-07-02T05:21:33.001Z,48.83
2017-07-02T05:24:00.440Z,44.23
2017-07-02T05:26:27.872Z,51.23
2017-07-02T05:28:55.303Z,49.93
2017-07-02T05:31:22.736Z,48.90
2017-07-02T05:33:50.176Z,48.13
2017-07-02T05:36:17.611Z,48.97
2017-07-02T05:38:45.043Z,49.20
2017-07-02T05:41:13.254Z,54.13
2017-07-02T05:43:40.698Z,46.13
2017-07-02T05:46:08.127Z,42.77
2017-07-02T05:48:36.344Z,44.30
2017-07-02T05:51:03.796Z,38.37
2017-07-02T05:53:31.241Z,58.27
2017-07-02T05:55:58.677Z,45.67
2017-07-02T05:58:26.116Z,42.03
2017-07-02T06:00:53.548Z,41.10
2017-07-02T06:03:20.994Z,45.87
2017-07-02T06:05:48.425Z,46.77
2017-07-02T06:08:15.853Z,58.13
2017-07-02T06:10:43.283Z,48.87
2017-07-02T06:13:10.716Z,44.87
2017-07-02T06:15:38.169Z,35.40
2017-07-02T06:18:05.605Z,38.17
2017-07-02T06:20:34.604Z,53.43
2017-07-02T06:23:02.039Z,33.40
2017-07-02T06:25:30.246Z,36.63
2017-07-02T06:27:57.673Z,38.23
2017-07-02T06:30:25.884Z,38.50
2017-07-02T06:32:53.324Z,38.77
2017-07-02T06:35:20.768Z,32.73
2017-07-02T06:37:48.205Z,39.83
2017-07-02T06:40:15.638Z,44.20
2017-07-02T06:42:43.069Z,39.73
2017-07-02T06:45:10.520Z,40.63
2017-07-02T06:47:37.958Z,33.60
2017-07-02T06:50:05.397Z,32.30
2017-07-02T06:52:33.596Z,35.50
2017-07-02T06:55:01.039Z,31.00
2017-07-02T06:57:28.468Z,31.13
2017-07-02T06:59:55.903Z,27.83
2017-07-02T07:02:23.346Z,30.73
2017-07-02T07:04:50.771Z,32.33
2017-07-02T07:07:18.204Z,23.37
2017-07-02T07:09:45.637Z,25.20
2017-07-02T07:12:13.073Z,29.90
2017-07-02T07:14:40.504Z,24.73
2017-07-02T07:17:07.947Z,28.10
2017-07-02T07:19:35.380Z,22.47
2017-07-02T07:22:02.819Z,32.23
2017-07-02T07:24:30.248Z,30.70
2017-07-02T07:26:57.686Z,28.30
2017-07-02T07:29:25.113Z,20.87
2017-07-02T07:31:53.316Z,28.17
2017-07-02T07:34:20.744Z,19.73
2017-07-02T07:36:48.183Z,36.63
2017-07-02T07:39:15.613Z,21.57
2017-07-02T07:41:43.048Z,24.40
2017-07-02T07:44:10.489Z,22.50
2017-07-02T07:46:37.924Z,21.20
2017-07-02T07:49:05.355Z,22.70
2017-07-02T07:51:32.800Z,30.33
2017-07-02T07:54:00.236Z,17.30
2017-07-02T07:56:27.670Z,19.27
2017-07-02T07:58:55.108Z,20.30
2017-07-02T08:01:23.043Z,24.93
2017-07-02T08:03:50.491Z,18.17
2017-07-02T08:06:17.932Z,20.70
2017-07-02T08:08:45.363Z,18.30
2017-07-02T08:11:12.799Z,24.40
2017-07-02T08:13:41.007Z,22.30
2017-07-02T08:16:08.431Z,18.33
2017-07-02T08:18:35.868Z,10.33
2017-07-02T08:21:03.305Z,24.40
2017-07-02T08:23:30.751Z,24.90
2017-07-02T08:25:58.187Z,20.53
2017-07-02T08:28:25.620Z,15.97
2017-07-02T08:30:53.055Z,25.97
2017-07-02T08:33:20.491Z,17.90
2017-07-02T08:35:47.920Z,19.40
2017-07-02T08:38:15.353Z,14.13
2017-07-02T08:40:43.544Z,16.63
2017-07-02T08:43:10.987Z,17.77
2017-07-02T08:45:38.425Z,12.70
2017-07-02T08:48:05.853Z,12.73
2017-07-02T08:50:33.292Z,10.90
2017-07-02T08:53:00.720Z,14.93
2017-07-02T08:55:28.161Z,11.93
2017-07-02T08:57:55.589Z,11.70
2017-07-02T09:00:23.035Z,11.47
2017-07-02T09:02:50.461Z,12.77
2017-07-02T09:05:17.904Z,11.90
2017-07-02T09:07:45.328Z,14.33
2017-07-02T09:10:12.755Z,13.07
2017-07-02T09:12:40.208Z,12.70
2017-07-02T09:15:07.620Z,11.17
2017-07-02T09:17:35.807Z,14.77
2017-07-02T09:20:03.248Z,11.20
2017-07-02T09:22:30.676Z,12.13
2017-07-02T09:24:58.120Z,16.13
2017-07-02T09:27:25.548Z,16.57
2017-07-02T09:29:53.132Z,8.80
2017-07-02T09:32:20.560Z,10.27
2017-07-02T09:34:47.995Z,13.17
2017-07-02T09:37:15.419Z,8.43
2017-07-02T09:39:42.901Z,14.33
2017-07-02T09:42:10.303Z,9.60
2017-07-02T09:44:37.724Z,6.50
2017-07-02T09:47:05.151Z,9.37
2017-07-02T09:49:32.584Z,8.30
2017-07-02T09:52:00.017Z,7.20
2017-07-02T09:54:27.444Z,13.03
2017-07-02T09:56:54.876Z,6.90
2017-07-02T09:59:22.305Z,7.10
2017-07-02T10:01:49.740Z,9.77
2017-07-02T10:04:17.175Z,7.73
2017-07-02T10:06:45.373Z,7.27
2017-07-02T10:09:12.797Z,7.60
2017-07-02T10:11:40.228Z,5.87
2017-07-02T10:14:07.648Z,6.60
2017-07-02T10:16:35.084Z,6.67
2017-07-02T10:19:02.505Z,7.40
2017-07-02T10:21:29.937Z,5.50
2017-07-02T10:23:57.360Z,6.20
2017-07-02T10:26:24.791Z,8.60
2017-07-02T10:28:52.216Z,7.23
2017-07-02T10:31:19.666Z,10.70
2017-07-02T10:33:47.088Z,7.80
2017-07-02T10:36:14.512Z,7.57
2017-07-02T10:38:42.716Z,5.57
2017-07-02T10:41:10.135Z,5.80
2017-07-02T10:43:37.587Z,6.23
2017-07-02T10:46:05.025Z,10.40
2017-07-02T10:48:32.463Z,8.33
2017-07-02T10:50:59.888Z,5.90
2017-07-02T10:53:27.316Z,5.57
2017-07-02T10:55:54.740Z,5.60
2017-07-02T10:58:22.183Z,14.20
2017-07-02T11:00:49.612Z,10.10
2017-07-02T11:03:17.051Z,6.70
2017-07-02T11:05:44.475Z,8.00
2017-07-02T11:08:11.909Z,8.67
2017-07-02T11:10:39.331Z,9.93
2017-07-02T11:13:07.531Z,6.63
2017-07-02T11:15:34.957Z,7.23
2017-07-02T11:18:03.155Z,8.80
2017-07-02T11:20:30.580Z,6.20
2017-07-02T11:22:58.007Z,9.93
2017-07-02T11:25:25.447Z,11.00
2017-07-02T11:27:52.866Z,6.53
2017-07-02T11:30:20.304Z,6.90
2017-07-02T11:32:47.732Z,5.90
2017-07-02T11:35:15.171Z,11.13
2017-07-02T11:37:42.602Z,8.53
2017-07-02T11:40:10.033Z,5.93
2017-07-02T11:42:37.459Z,4.93
2017-07-02T11:45:04.887Z,7.90
2017-07-02T11:47:32.304Z,4.10
2017-07-02T11:50:00.513Z,5.10
2017-07-02T11:52:27.935Z,4.80
2017-07-02T11:54:55.363Z,7.43
2017-07-02T11:57:22.787Z,4.07
2017-07-02T11:59:50.228Z,5.50
2017-07-02T12:02:17.648Z,4.83
2017-07-02T12:04:45.076Z,5.03
2017-07-02T12:07:12.500Z,5.10
2017-07-02T12:09:39.928Z,5.57
2017-07-02T12:12:07.353Z,4.03
2017-07-02T12:14:34.788Z,3.17
2017-07-02T12:17:02.207Z,2.83
2017-07-02T12:19:30.425Z,5.17
2017-07-02T12:21:57.854Z,7.50
2017-07-02T12:24:25.275Z,6.37
2017-07-02T12:26:52.699Z,5.37
2017-07-02T12:29:20.129Z,3.50
2017-07-02T12:31:47.551Z,2.70
2017-07-02T12:34:14.976Z,2.57
2017-07-02T12:36:42.408Z,3.87
2017-07-02T12:39:09.827Z,3.23
2017-07-02T12:41:38.030Z,3.20
2017-07-02T12:44:05.460Z,2.60
2017-07-02T12:46:32.876Z,2.13
2017-07-02T12:49:00.303Z,4.30
2017-07-02T12:51:27.736Z,2.23
2017-07-02T12:53:55.158Z,2.07
2017-07-02T12:56:22.584Z,2.27
2017-07-02T12:58:50.013Z,3.03
2017-07-02T13:01:17.461Z,1.87
2017-07-02T13:03:44.887Z,3.37
2017-07-02T13:06:12.325Z,3.60
2017-07-02T13:08:39.756Z,2.07
2017-07-02T13:11:07.183Z,4.60
2017-07-02T13:13:34.616Z,5.53
2017-07-02T13:16:02.052Z,3.30
2017-07-02T13:18:29.475Z,2.63
2017-07-02T13:20:56.899Z,3.00
2017-07-02T13:23:24.335Z,1.80
2017-07-02T13:25:51.756Z,1.57
2017-07-02T13:28:19.196Z,4.70
2017-07-02T13:30:46.624Z,3.17
2017-07-02T13:33:14.062Z,4.63
2017-07-02T13:35:41.489Z,4.17
2017-07-02T13:38:08.907Z,2.70
2017-07-02T13:40:36.336Z,4.37
2017-07-02T13:43:03.768Z,3.33
2017-07-02T13:45:31.196Z,3.17
2017-07-02T13:47:58.623Z,7.43
2017-07-02T13:50:26.820Z,3.13
2017-07-02T13:52:54.260Z,5.13
2017-07-02T13:55:21.684Z,6.33
2017-07-02T13:57:49.119Z,4.20
2017-07-02T14:00:16.542Z,2.87
2017-07-02T14:02:43.988Z,3.83
2017-07-02T14:05:12.190Z,2.93
2017-07-02T14:07:39.624Z,3.47
2017-07-02T14:10:07.044Z,2.40
2017-07-02T14:12:34.476Z,2.33
2017-07-02T14:15:01.940Z,3.23
2017-07-02T14:17:29.364Z,2.50
2017-07-02T14:19:56.792Z,3.53
2017-07-02T14:22:24.224Z,2.93
2017-07-02T14:24:52.430Z,3.77
2017-07-02T14:27:20.615Z,3.70
2017-07-02T14:29:48.811Z,7.00
2017-07-02T14:32:16.235Z,6.83
2017-07-02T14:34:43.665Z,3.50
2017-07-02T14:37:11.099Z,2.93
2017-07-02T14:39:38.526Z,2.70
2017-07-02T14:42:05.963Z,6.73
2017-07-02T14:44:33.379Z,3.50
2017-07-02T14:47:00.803Z,7.23
2017-07-02T14:49:28.245Z,6.03
2017-07-02T14:51:56.430Z,4.07
2017-07-02T14:54:23.861Z,4.80
2017-07-02T14:56:52.047Z,3.93
2017-07-02T14:59:19.479Z,9.20
2017-07-02T15:01:46.899Z,5.90
2017-07-02T15:04:14.328Z,9.20
2017-07-02T15:06:41.755Z,4.50
2017-07-02T15:09:09.188Z,5.17
2017-07-02T15:11:36.627Z,4.80
2017-07-02T15:14:04.056Z,3.77
2017-07-02T15:16:31.484Z,7.20
2017-07-02T15:18:59.681Z,8.37
2017-07-02T15:21:27.112Z,3.97
2017-07-02T15:23:54.537Z,7.80
2017-07-02T15:26:21.973Z,4.10
2017-07-02T15:28:49.391Z,3.77
2017-07-02T15:31:16.824Z,3.80
2017-07-02T15:33:44.254Z,4.53
2017-07-02T15:36:11.684Z,4.30
2017-07-02T15:38:39.111Z,3.00
2017-07-02T15:41:06.553Z,5.37
2017-07-02T15:43:33.981Z,3.53
2017-07-02T15:46:01.412Z,3.50
2017-07-02T15:48:28.833Z,3.83
2017-07-02T15:50:56.268Z,4.60
2017-07-02T15:53:23.687Z,6.67
2017-07-02T15:55:51.140Z,4.70
2017-07-02T15:58:18.563Z,5.20
2017-07-02T16:00:46.753Z,6.43
2017-07-02T16:03:14.185Z,6.13
2017-07-02T16:05:41.618Z,6.53
2017-07-02T16:08:09.057Z,5.07
2017-07-02T16:10:36.484Z,4.90
2017-07-02T16:13:03.923Z,4.43
2017-07-02T16:15:31.445Z,5.00
2017-07-02T16:17:58.996Z,3.50
2017-07-02T16:20:26.424Z,3.03
2017-07-02T16:22:53.846Z,3.80
2017-07-02T16:25:22.036Z,4.30
2017-07-02T16:27:49.464Z,4.87
2017-07-02T16:30:16.896Z,3.40
2017-07-02T16:32:44.337Z,3.53
2017-07-02T16:35:11.755Z,5.33
2017-07-02T16:37:39.187Z,4.23
2017-07-02T16:40:06.625Z,4.43
2017-07-02T16:42:34.052Z,8.60
2017-07-02T16:45:01.476Z,3.83
2017-07-02T16:47:29.702Z,9.70
2017-07-02T16:49:57.115Z,3.37
2017-07-02T16:52:24.552Z,3.87
2017-07-02T16:54:52.028Z,6.30
2017-07-02T16:57:19.411Z,19.40
2017-07-02T16:59:46.849Z,6.87
2017-07-02T17:02:14.274Z,6.43
2017-07-02T17:04:41.712Z,6.10
2017-07-02T17:07:09.147Z,5.50
2017-07-02T17:09:36.576Z,4.77
2017-07-02T17:12:04.003Z,5.93
2017-07-02T17:14:31.437Z,4.17
2017-07-02T17:16:58.862Z,6.40
2017-07-02T17:19:26.297Z,5.47
2017-07-02T17:21:54.476Z,4.73
2017-07-02T17:24:22.676Z,8.40
2017-07-02T17:26:50.105Z,7.27
2017-07-02T17:29:18.302Z,3.60
2017-07-02T17:31:45.723Z,5.70
2017-07-02T17:34:13.928Z,10.70
2017-07-02T17:36:41.360Z,4.33
2017-07-02T17:39:08.791Z,3.43
2017-07-02T17:41:36.213Z,5.47
2017-07-02T17:44:03.660Z,3.43
2017-07-02T17:46:31.087Z,13.23
2017-07-02T17:48:59.279Z,7.17
2017-07-02T17:51:26.707Z,3.20
2017-07-02T17:53:54.132Z,6.53
2017-07-02T17:56:21.563Z,3.93
2017-07-02T17:58:48.989Z,4.67
2017-07-02T18:01:16.419Z,5.23
2017-07-02T18:03:43.850Z,4.00
2017-07-02T18:06:11.275Z,3.63
2017-07-02T18:08:38.696Z,3.43
2017-07-02T18:11:06.127Z,3.20
2017-07-02T18:13:33.548Z,3.70
2017-07-02T18:16:00.989Z,4.83
2017-07-02T18:18:28.412Z,4.30
2017-07-02T18:20:55.837Z,3.53
2017-07-02T18:23:23.264Z,3.57
2017-07-02T18:25:50.696Z,2.80
2017-07-02T18:28:18.121Z,4.17
2017-07-02T18:30:45.553Z,5.10
2017-07-02T18:33:13.009Z,3.67
2017-07-02T18:35:40.461Z,6.80
2017-07-02T18:38:07.888Z,4.60
2017-07-02T18:40:35.316Z,6.20
2017-07-02T18:43:02.748Z,3.60
2017-07-02T18:45:30.167Z,5.20
2017-07-02T18:47:58.384Z,6.07
2017-07-02T18:50:25.800Z,2.90
2017-07-02T18:52:53.244Z,4.87
2017-07-02T18:55:20.675Z,5.53
2017-07-02T18:57:48.108Z,6.73
2017-07-02T19:00:15.540Z,9.80
2017-07-02T19:02:43.005Z,5.30
2017-07-02T19:05:10.427Z,6.10
2017-07-02T19:07:37.865Z,4.27
2017-07-02T19:10:05.303Z,9.20
2017-07-02T19:12:32.740Z,2.43
2017-07-02T19:15:00.169Z,5.10
2017-07-02T19:17:27.605Z,4.60
2017-07-02T19:19:55.032Z,8.70
2017-07-02T19:22:22.470Z,4.73
2017-07-02T19:24:49.892Z,7.10
2017-07-02T19:27:17.333Z,4.93
2017-07-02T19:29:44.753Z,5.03
2017-07-02T19:32:12.171Z,3.60
2017-07-02T19:34:39.607Z,6.50
2017-07-02T19:37:07.045Z,4.93
2017-07-02T19:39:34.475Z,5.13
2017-07-02T19:42:01.897Z,7.23
2017-07-02T19:44:29.323Z,3.27
2017-07-02T19:46:56.743Z,6.10
2017-07-02T19:49:24.173Z,4.27
2017-07-02T19:51:51.604Z,3.47
2017-07-02T19:54:19.044Z,3.40
2017-07-02T19:56:46.492Z,3.63
2017-07-02T19:59:13.920Z,3.40
2017-07-02T20:01:41.356Z,3.40
2017-07-02T20:04:08.784Z,4.27
2017-07-02T20:06:36.211Z,3.13
2017-07-02T20:09:03.645Z,4.83
2017-07-02T20:11:31.075Z,4.23
2017-07-02T20:13:58.502Z,4.60
2017-07-02T20:16:25.925Z,5.60
2017-07-02T20:18:53.355Z,6.53
2017-07-02T20:21:26.373Z,3.50
2017-07-02T20:23:53.804Z,3.63
2017-07-02T20:26:21.236Z,3.57
2017-07-02T20:28:49.425Z,3.20
2017-07-02T20:31:16.856Z,3.07
2017-07-02T20:33:45.054Z,4.40
2017-07-02T20:36:12.481Z,8.50
2017-07-02T20:38:39.903Z,3.40
2017-07-02T20:41:07.346Z,4.23
2017-07-02T20:43:34.768Z,2.83
2017-07-02T20:46:02.205Z,2.80
2017-07-02T20:48:29.627Z,3.77
2017-07-02T20:50:57.073Z,4.37
2017-07-02T20:53:24.483Z,3.60
2017-07-02T20:55:52.686Z,3.77
2017-07-02T20:58:20.104Z,3.73
2017-07-02T21:00:47.537Z,3.33
2017-07-02T21:03:14.957Z,3.00
2017-07-02T21:05:42.400Z,3.93
2017-07-02T21:08:09.835Z,3.57
2017-07-02T21:10:37.267Z,2.43
2017-07-02T21:13:04.701Z,2.80
2017-07-02T21:15:32.132Z,2.30
2017-07-02T21:17:59.556Z,4.20
2017-07-02T21:20:27.004Z,4.90
2017-07-02T21:22:54.418Z,3.53
2017-07-02T21:25:21.853Z,6.47
2017-07-02T21:27:49.280Z,4.27
2017-07-02T21:30:16.703Z,3.50
2017-07-02T21:32:44.148Z,3.87
2017-07-02T21:35:11.577Z,3.33
2017-07-02T21:37:39.012Z,5.00
2017-07-02T21:40:06.447Z,2.77
2017-07-02T21:42:33.888Z,4.90
2017-07-02T21:45:01.311Z,2.63
2017-07-02T21:47:28.743Z,4.10
2017-07-02T21:49:56.159Z,3.20
2017-07-02T21:52:23.611Z,4.17
2017-07-02T21:54:51.023Z,4.07
2017-07-02T21:57:18.452Z,5.03
2017-07-02T21:59:45.876Z,4.93
2017-07-02T22:02:13.312Z,4.83
2017-07-02T22:04:40.727Z,5.50
2017-07-02T22:07:08.155Z,4.10
2017-07-02T22:09:35.584Z,6.10
2017-07-02T22:12:03.032Z,4.90
2017-07-02T22:14:30.458Z,2.73
2017-07-02T22:16:57.888Z,5.70
2017-07-02T22:19:25.325Z,6.03
2017-07-02T22:21:52.765Z,3.53
2017-07-02T22:24:20.188Z,3.40
2017-07-02T22:26:48.377Z,4.67
2017-07-02T22:29:15.807Z,3.60
2017-07-02T22:31:43.248Z,2.90
2017-07-02T22:34:10.691Z,3.43
2017-07-02T22:36:38.120Z,2.90
2017-07-02T22:39:05.547Z,3.93
2017-07-02T22:41:33.736Z,3.57
2017-07-02T22:44:01.170Z,3.13
2017-07-02T22:46:28.685Z,4.60
2017-07-02T22:48:56.094Z,3.20
2017-07-02T22:51:24.284Z,3.50
2017-07-02T22:53:51.716Z,2.90
2017-07-02T22:56:19.139Z,3.83
2017-07-02T22:58:46.583Z,5.93
2017-07-02T23:01:14.001Z,4.27
2017-07-02T23:03:42.196Z,6.87
2017-07-02T23:06:09.623Z,4.47
2017-07-02T23:08:37.056Z,5.87
2017-07-02T23:11:04.488Z,4.03
2017-07-02T23:13:31.921Z,4.77
2017-07-02T23:15:59.353Z,3.70
2017-07-02T23:18:26.781Z,4.83
2017-07-02T23:20:54.216Z,4.27
2017-07-02T23:23:21.648Z,3.70
2017-07-02T23:25:49.080Z,3.70
2017-07-02T23:28:16.507Z,3.57
2017-07-02T23:30:43.940Z,4.40
2017-07-02T23:33:11.369Z,4.83
2017-07-02T23:35:38.794Z,4.37
2017-07-02T23:38:06.224Z,4.03
2017-07-02T23:40:33.662Z,4.47
2017-07-02T23:43:01.087Z,4.20
2017-07-02T23:45:28.514Z,4.23
2017-07-02T23:47:55.942Z,4.90
2017-07-02T23:50:23.372Z,4.50
2017-07-02T23:52:50.795Z,7.50
2017-07-02T23:55:18.248Z,8.03
2017-07-02T23:57:46.066Z,4.20
