createdAt,value
2022-09-26T00:01:30.274Z,11.82
2022-09-26T00:16:30.702Z,11.72
2022-09-26T00:31:30.810Z,11.47
2022-09-26T00:46:30.917Z,11.22
2022-09-26T01:01:31.140Z,11.10
2022-09-26T01:16:31.109Z,10.56
2022-09-26T01:31:31.168Z,9.93
2022-09-26T01:46:31.262Z,9.97
2022-09-26T02:01:31.516Z,10.08
2022-09-26T02:16:31.508Z,10.27
2022-09-26T02:31:31.620Z,9.94
2022-09-26T02:46:31.669Z,9.84
2022-09-26T03:01:32.027Z,9.68
2022-09-26T03:16:31.993Z,9.66
2022-09-26T03:31:32.566Z,9.10
2022-09-26T03:46:37.625Z,8.80
2022-09-26T04:01:37.489Z,8.61
2022-09-26T04:16:37.640Z,8.58
2022-09-26T04:31:37.811Z,8.38
2022-09-26T04:46:37.867Z,8.20
2022-09-26T05:01:39.185Z,8.10
2022-09-26T05:16:39.114Z,7.75
2022-09-26T05:31:39.343Z,7.80
2022-09-26T05:46:39.339Z,8.36
2022-09-26T06:01:39.998Z,8.92
2022-09-26T06:16:40.663Z,9.50
2022-09-26T06:31:40.749Z,10.18
2022-09-26T06:46:40.824Z,10.86
2022-09-26T07:01:41.265Z,11.86
2022-09-26T07:16:41.428Z,13.12
2022-09-26T07:31:41.458Z,13.41
2022-09-26T07:46:41.654Z,13.70
2022-09-26T08:01:41.842Z,14.35
2022-09-26T08:16:41.777Z,14.95
2022-09-26T08:31:42.184Z,15.86
2022-09-26T08:46:42.353Z,17.26
2022-09-26T09:01:42.570Z,17.74
2022-09-26T09:16:42.833Z,18.37
2022-09-26T09:31:42.596Z,18.23
2022-09-26T09:46:42.781Z,18.33
2022-09-26T10:01:42.729Z,18.37
2022-09-26T10:16:42.801Z,18.10
2022-09-26T10:31:43.476Z,17.92
2022-09-26T10:46:44.054Z,17.75
2022-09-26T11:01:44.235Z,17.64
2022-09-26T11:16:44.231Z,17.74
2022-09-26T11:31:44.474Z,17.55
2022-09-26T11:46:44.526Z,18.80
2022-09-26T12:01:44.621Z,19.33
2022-09-26T12:16:44.689Z,18.75
2022-09-26T12:31:44.987Z,18.21
2022-09-26T12:46:45.034Z,17.74
2022-09-26T13:01:45.270Z,17.70
2022-09-26T13:16:45.136Z,18.14
2022-09-26T13:31:45.316Z,18.69
2022-09-26T13:46:45.499Z,18.58
2022-09-26T14:01:45.540Z,18.44
2022-09-26T14:16:45.517Z,19.58
2022-09-26T14:31:45.671Z,18.65
2022-09-26T14:46:45.818Z,18.08
2022-09-26T15:01:46.062Z,18.03
2022-09-26T15:16:45.965Z,17.79
2022-09-26T15:31:46.178Z,17.44
2022-09-26T15:46:46.283Z,16.82
2022-09-26T16:01:46.356Z,16.17
2022-09-26T16:16:46.369Z,15.72
2022-09-26T16:31:46.508Z,15.21
2022-09-26T16:46:46.889Z,14.88
2022-09-26T17:01:46.740Z,14.46
2022-09-26T17:16:46.829Z,14.21
2022-09-26T17:31:46.903Z,13.92
2022-09-26T17:46:47.098Z,13.66
2022-09-26T18:01:47.302Z,13.69
2022-09-26T18:16:47.213Z,13.78
2022-09-26T18:31:47.602Z,14.00
2022-09-26T18:46:49.395Z,13.89
2022-09-26T19:01:50.564Z,13.91
2022-09-26T19:16:51.155Z,13.82
2022-09-26T19:31:51.843Z,13.67
2022-09-26T19:46:51.952Z,13.57
2022-09-26T20:01:52.300Z,13.49
2022-09-26T20:16:52.730Z,13.57
2022-09-26T20:31:53.000Z,13.30
2022-09-26T20:46:53.113Z,12.97
2022-09-26T21:01:53.260Z,13.05
2022-09-26T21:16:53.325Z,12.95
2022-09-26T21:31:53.449Z,12.97
2022-09-26T21:46:53.677Z,12.78
2022-09-26T22:01:54.358Z,12.78
2022-09-26T22:16:54.892Z,12.72
2022-09-26T22:31:54.976Z,12.62
2022-09-26T22:46:55.113Z,12.52
2022-09-26T23:01:55.355Z,12.65
2022-09-26T23:16:55.307Z,12.45
2022-09-26T23:31:55.349Z,12.45
2022-09-26T23:46:55.460Z,12.53
