createdAt,value
2022-11-29T00:01:54.897Z,11.20
2022-11-29T00:04:23.204Z,11.63
2022-11-29T00:06:52.515Z,10.15
2022-11-29T00:09:20.451Z,10.00
2022-11-29T00:12:05.618Z,10.05
2022-11-29T00:14:33.646Z,11.82
2022-11-29T00:17:04.531Z,11.80
2022-11-29T00:19:32.644Z,11.18
2022-11-29T00:22:02.614Z,12.40
2022-11-29T00:24:34.101Z,11.35
2022-11-29T00:27:02.401Z,11.88
2022-11-29T00:29:31.200Z,12.70
2022-11-29T00:32:02.037Z,11.55
2022-11-29T00:34:29.872Z,11.45
2022-11-29T00:36:58.101Z,11.80
2022-11-29T00:39:28.164Z,12.93
2022-11-29T00:41:56.800Z,12.32
2022-11-29T00:44:24.981Z,13.15
2022-11-29T00:46:57.262Z,12.18
2022-11-29T00:49:25.689Z,12.93
2022-11-29T00:51:53.627Z,13.73
2022-11-29T00:54:23.740Z,11.90
2022-11-29T00:56:53.012Z,12.52
2022-11-29T00:59:20.974Z,12.38
2022-11-29T01:01:48.984Z,12.15
2022-11-29T01:04:16.811Z,13.20
2022-11-29T01:06:44.689Z,12.32
2022-11-29T01:09:12.626Z,13.15
2022-11-29T01:11:42.483Z,13.07
2022-11-29T01:14:12.945Z,11.52
2022-11-29T01:16:40.937Z,13.45
2022-11-29T01:19:14.190Z,14.23
2022-11-29T01:21:43.026Z,14.38
2022-11-29T01:24:15.668Z,12.93
2022-11-29T01:26:43.800Z,13.85
2022-11-29T01:29:14.376Z,14.10
2022-11-29T01:31:44.048Z,13.30
2022-11-29T01:34:11.886Z,13.57
2022-11-29T01:36:40.034Z,12.57
2022-11-29T01:39:08.055Z,14.32
2022-11-29T01:41:36.939Z,13.82
2022-11-29T01:44:06.074Z,15.32
2022-11-29T01:46:36.061Z,14.15
2022-11-29T01:49:06.785Z,13.32
2022-11-29T01:51:35.474Z,13.07
2022-11-29T01:54:03.624Z,13.30
2022-11-29T01:56:33.463Z,13.63
2022-11-29T01:59:02.711Z,14.43
2022-11-29T02:01:30.661Z,13.30
2022-11-29T02:04:01.091Z,14.25
2022-11-29T02:06:29.607Z,15.70
2022-11-29T02:08:57.789Z,15.45
2022-11-29T02:11:34.914Z,15.50
2022-11-29T02:14:08.857Z,15.75
2022-11-29T02:16:43.577Z,15.95
2022-11-29T02:19:22.061Z,15.65
2022-11-29T02:21:52.535Z,16.27
2022-11-29T02:24:38.326Z,14.95
2022-11-29T02:27:18.140Z,16.38
2022-11-29T02:30:14.705Z,17.27
2022-11-29T02:32:52.625Z,16.65
2022-11-29T02:35:25.845Z,16.42
2022-11-29T02:38:03.312Z,17.70
2022-11-29T02:40:40.771Z,16.63
2022-11-29T02:43:28.179Z,16.67
2022-11-29T02:46:04.310Z,16.15
2022-11-29T02:48:46.537Z,13.70
2022-11-29T02:51:18.971Z,14.30
2022-11-29T02:53:51.831Z,15.15
2022-11-29T02:56:25.107Z,14.65
2022-11-29T02:58:57.110Z,13.05
2022-11-29T03:01:28.348Z,15.02
2022-11-29T03:04:03.678Z,15.75
2022-11-29T03:06:37.562Z,14.63
2022-11-29T03:09:09.047Z,15.15
2022-11-29T03:11:42.658Z,15.82
2022-11-29T03:14:17.092Z,15.15
2022-11-29T03:16:48.182Z,14.50
2022-11-29T03:19:28.618Z,15.45
2022-11-29T03:22:00.698Z,15.70
2022-11-29T03:24:32.982Z,15.37
2022-11-29T03:27:03.228Z,14.98
2022-11-29T03:29:37.215Z,15.02
2022-11-29T03:32:09.547Z,14.02
2022-11-29T03:34:51.757Z,14.82
2022-11-29T03:37:27.118Z,13.48
2022-11-29T03:40:01.187Z,14.48
2022-11-29T03:42:35.414Z,12.95
2022-11-29T03:45:06.017Z,13.88
2022-11-29T03:47:36.571Z,15.02
2022-11-29T03:50:13.516Z,14.77
2022-11-29T03:52:46.057Z,14.20
2022-11-29T03:55:26.443Z,14.02
2022-11-29T03:57:59.995Z,13.85
2022-11-29T04:00:29.937Z,13.70
2022-11-29T04:03:12.764Z,13.80
2022-11-29T04:06:03.012Z,15.73
2022-11-29T04:08:57.986Z,14.27
2022-11-29T04:11:37.794Z,13.93
2022-11-29T04:14:35.935Z,13.60
2022-11-29T04:17:08.818Z,15.18
2022-11-29T04:19:53.109Z,15.38
2022-11-29T04:22:29.149Z,15.10
2022-11-29T04:25:07.304Z,15.02
2022-11-29T04:27:48.893Z,14.68
2022-11-29T04:30:19.726Z,14.75
2022-11-29T04:32:59.905Z,15.35
2022-11-29T04:35:33.752Z,14.80
2022-11-29T04:38:16.607Z,14.23
2022-11-29T04:40:52.175Z,15.18
2022-11-29T04:43:34.434Z,14.70
2022-11-29T04:46:17.588Z,16.08
2022-11-29T04:51:20.651Z,14.95
2022-11-29T04:53:54.890Z,15.65
2022-11-29T04:56:27.982Z,15.88
2022-11-29T04:59:00.020Z,15.82
2022-11-29T05:01:33.301Z,15.23
2022-11-29T05:04:03.661Z,15.40
2022-11-29T05:06:36.478Z,16.48
2022-11-29T05:09:11.676Z,16.02
2022-11-29T05:11:47.138Z,15.77
2022-11-29T05:14:19.293Z,16.73
2022-11-29T05:16:49.010Z,16.57
2022-11-29T05:19:35.352Z,16.25
2022-11-29T05:22:07.987Z,16.15
2022-11-29T05:24:50.653Z,16.77
2022-11-29T05:27:22.641Z,15.57
2022-11-29T05:29:55.309Z,15.85
2022-11-29T05:32:35.435Z,16.25
2022-11-29T05:35:23.149Z,15.63
2022-11-29T05:37:54.366Z,14.27
2022-11-29T05:40:33.297Z,16.55
2022-11-29T05:43:16.853Z,15.60
2022-11-29T05:45:48.681Z,16.25
2022-11-29T05:48:23.330Z,16.02
2022-11-29T05:51:04.286Z,15.68
2022-11-29T05:53:35.294Z,15.15
2022-11-29T05:56:08.648Z,14.88
2022-11-29T05:58:40.168Z,15.75
2022-11-29T06:01:15.396Z,14.75
2022-11-29T06:03:46.877Z,15.98
2022-11-29T06:06:16.753Z,17.60
2022-11-29T06:08:48.206Z,16.05
2022-11-29T06:11:21.686Z,18.02
2022-11-29T06:14:02.094Z,16.60
2022-11-29T06:16:43.774Z,16.23
2022-11-29T06:19:35.311Z,23.80
2022-11-29T06:22:08.045Z,18.23
2022-11-29T06:24:47.303Z,18.25
2022-11-29T06:27:24.593Z,16.42
2022-11-29T06:29:54.066Z,17.45
2022-11-29T06:32:25.552Z,17.85
2022-11-29T06:34:55.447Z,17.05
2022-11-29T06:37:26.290Z,16.55
2022-11-29T06:39:55.081Z,17.65
2022-11-29T06:42:24.288Z,16.52
2022-11-29T06:44:52.690Z,18.17
2022-11-29T06:47:23.926Z,18.23
2022-11-29T06:49:53.303Z,19.08
2022-11-29T06:52:26.804Z,18.30
2022-11-29T06:55:02.018Z,17.77
2022-11-29T06:57:35.579Z,17.83
2022-11-29T07:00:07.101Z,19.65
2022-11-29T07:02:45.354Z,20.08
2022-11-29T07:05:16.501Z,20.00
2022-11-29T07:07:46.452Z,18.23
2022-11-29T07:10:15.500Z,19.00
2022-11-29T07:12:46.250Z,18.48
2022-11-29T07:15:15.727Z,18.45
2022-11-29T07:17:50.564Z,20.02
2022-11-29T07:20:22.157Z,21.77
2022-11-29T07:22:56.135Z,20.75
2022-11-29T07:25:28.535Z,21.52
2022-11-29T07:28:05.038Z,20.42
2022-11-29T07:30:38.328Z,19.33
2022-11-29T07:33:10.174Z,17.55
2022-11-29T07:35:41.869Z,18.95
2022-11-29T07:38:12.649Z,17.55
2022-11-29T07:40:42.891Z,17.52
2022-11-29T07:43:19.399Z,20.92
2022-11-29T07:45:48.720Z,20.27
2022-11-29T07:48:17.553Z,18.42
2022-11-29T07:50:45.868Z,17.88
2022-11-29T07:53:16.440Z,18.33
2022-11-29T07:55:44.962Z,16.48
2022-11-29T07:58:13.365Z,15.95
2022-11-29T08:00:42.997Z,16.63
2022-11-29T08:03:11.576Z,16.63
2022-11-29T08:05:39.486Z,17.58
2022-11-29T08:08:07.688Z,16.10
2022-11-29T08:10:35.659Z,16.67
2022-11-29T08:13:04.179Z,18.15
2022-11-29T08:15:32.331Z,18.27
2022-11-29T08:18:02.361Z,20.48
2022-11-29T08:20:30.271Z,18.63
2022-11-29T08:22:59.329Z,18.35
2022-11-29T08:25:27.687Z,17.20
2022-11-29T08:27:56.355Z,17.63
2022-11-29T08:30:24.740Z,18.67
2022-11-29T08:32:52.953Z,17.25
2022-11-29T08:35:23.457Z,18.98
2022-11-29T08:37:51.551Z,16.27
2022-11-29T08:40:19.545Z,16.90
2022-11-29T08:42:47.628Z,19.15
2022-11-29T08:45:15.828Z,17.63
2022-11-29T08:47:43.964Z,17.25
2022-11-29T08:50:14.447Z,18.75
2022-11-29T08:53:02.143Z,18.20
2022-11-29T08:55:32.421Z,18.42
2022-11-29T08:58:04.450Z,18.23
2022-11-29T09:00:32.911Z,18.83
2022-11-29T09:03:16.417Z,18.10
2022-11-29T09:05:44.615Z,17.63
2022-11-29T09:08:13.909Z,18.23
2022-11-29T09:10:42.328Z,16.88
2022-11-29T09:13:10.767Z,17.60
2022-11-29T09:15:38.995Z,18.30
2022-11-29T09:18:07.048Z,21.35
2022-11-29T09:20:36.630Z,26.15
2022-11-29T09:23:04.720Z,20.00
2022-11-29T09:25:35.880Z,20.05
2022-11-29T09:28:04.021Z,19.67
2022-11-29T09:30:31.967Z,20.83
2022-11-29T09:33:00.598Z,17.50
2022-11-29T09:35:28.510Z,17.75
2022-11-29T09:37:56.566Z,17.58
2022-11-29T09:40:27.798Z,16.20
2022-11-29T09:43:01.742Z,18.42
2022-11-29T09:45:31.498Z,21.02
2022-11-29T09:48:18.588Z,16.80
2022-11-29T09:50:48.934Z,17.42
2022-11-29T09:53:23.915Z,16.90
2022-11-29T09:56:01.260Z,17.80
2022-11-29T09:58:32.886Z,17.13
2022-11-29T10:01:03.513Z,17.50
2022-11-29T10:03:34.441Z,16.77
2022-11-29T10:06:04.943Z,16.55
2022-11-29T10:08:35.110Z,18.00
2022-11-29T10:11:09.562Z,16.42
2022-11-29T10:13:40.473Z,15.40
2022-11-29T10:16:12.052Z,16.20
2022-11-29T10:18:44.718Z,15.48
2022-11-29T10:21:15.381Z,15.57
2022-11-29T10:23:45.027Z,14.40
2022-11-29T10:26:13.598Z,14.63
2022-11-29T10:28:45.467Z,15.27
2022-11-29T10:31:31.424Z,16.10
2022-11-29T10:34:01.436Z,16.05
2022-11-29T10:36:32.480Z,16.55
2022-11-29T10:39:02.634Z,13.98
2022-11-29T10:41:30.593Z,13.38
2022-11-29T10:44:01.014Z,12.30
2022-11-29T10:46:31.021Z,13.18
2022-11-29T10:48:59.442Z,13.43
2022-11-29T10:51:27.623Z,11.90
2022-11-29T10:53:55.810Z,11.75
2022-11-29T10:56:27.786Z,12.57
2022-11-29T10:58:57.290Z,12.20
2022-11-29T11:01:29.314Z,11.20
2022-11-29T11:03:58.440Z,13.48
2022-11-29T11:06:27.845Z,12.30
2022-11-29T11:08:56.518Z,12.60
2022-11-29T11:11:25.931Z,11.70
2022-11-29T11:14:00.814Z,12.63
2022-11-29T11:16:34.290Z,12.20
2022-11-29T11:19:20.225Z,11.90
2022-11-29T11:21:48.175Z,13.27
2022-11-29T11:24:24.084Z,13.77
2022-11-29T11:26:52.255Z,11.98
2022-11-29T11:29:22.479Z,10.68
2022-11-29T11:31:55.595Z,10.52
2022-11-29T11:36:51.403Z,12.05
2022-11-29T11:39:20.984Z,11.07
2022-11-29T11:42:06.672Z,12.30
2022-11-29T11:44:53.607Z,11.05
2022-11-29T11:47:25.152Z,11.85
2022-11-29T11:49:55.213Z,11.23
2022-11-29T11:52:24.236Z,10.15
2022-11-29T11:54:54.300Z,12.90
2022-11-29T11:57:22.947Z,10.40
2022-11-29T11:59:51.682Z,10.20
2022-11-29T12:02:28.190Z,10.68
2022-11-29T12:04:57.877Z,10.45
2022-11-29T12:07:51.974Z,15.02
2022-11-29T12:10:18.345Z,11.00
2022-11-29T12:12:46.953Z,12.00
2022-11-29T12:15:18.561Z,11.48
2022-11-29T12:17:50.838Z,9.75
2022-11-29T12:20:21.390Z,9.80
2022-11-29T12:22:54.962Z,8.48
2022-11-29T12:25:24.668Z,9.00
2022-11-29T12:27:52.597Z,9.82
2022-11-29T12:30:20.804Z,9.63
2022-11-29T12:32:56.174Z,8.57
2022-11-29T12:35:34.550Z,8.43
2022-11-29T12:38:08.186Z,9.95
2022-11-29T12:40:42.167Z,10.18
2022-11-29T12:43:18.670Z,10.43
2022-11-29T12:45:50.062Z,9.23
2022-11-29T12:48:26.263Z,9.93
2022-11-29T12:51:01.927Z,9.45
2022-11-29T12:53:34.638Z,10.45
2022-11-29T12:56:07.784Z,9.77
2022-11-29T12:58:45.467Z,10.75
2022-11-29T13:01:23.185Z,10.05
2022-11-29T13:03:58.219Z,9.20
2022-11-29T13:06:30.482Z,10.95
2022-11-29T13:09:12.463Z,10.55
2022-11-29T13:11:42.067Z,8.80
2022-11-29T13:14:41.726Z,9.48
2022-11-29T13:17:03.296Z,9.60
2022-11-29T13:19:35.419Z,8.80
2022-11-29T13:22:07.490Z,9.77
2022-11-29T13:24:42.506Z,7.70
2022-11-29T13:27:14.632Z,8.43
2022-11-29T13:29:42.644Z,8.30
2022-11-29T13:32:16.333Z,10.20
2022-11-29T13:34:48.104Z,8.80
2022-11-29T13:37:20.312Z,7.82
2022-11-29T13:39:59.085Z,8.00
2022-11-29T13:42:30.730Z,8.80
2022-11-29T13:45:02.332Z,8.60
2022-11-29T13:47:30.495Z,8.90
2022-11-29T13:50:02.433Z,7.65
2022-11-29T13:52:39.168Z,9.13
2022-11-29T13:55:10.116Z,8.02
2022-11-29T13:58:15.430Z,8.60
2022-11-29T14:00:49.169Z,9.27
2022-11-29T14:03:30.225Z,8.80
2022-11-29T14:06:10.941Z,8.70
2022-11-29T14:09:10.843Z,9.10
2022-11-29T14:11:30.808Z,9.20
2022-11-29T14:14:02.426Z,9.25
2022-11-29T14:16:33.323Z,9.40
2022-11-29T14:19:06.207Z,8.35
2022-11-29T14:21:52.911Z,9.60
2022-11-29T14:24:42.225Z,9.85
2022-11-29T14:27:28.759Z,9.32
2022-11-29T14:29:58.777Z,9.05
2022-11-29T14:32:31.649Z,9.43
2022-11-29T14:35:03.090Z,8.65
2022-11-29T14:37:35.667Z,8.50
2022-11-29T14:40:12.107Z,8.18
2022-11-29T14:42:46.375Z,8.60
2022-11-29T14:45:23.009Z,9.23
2022-11-29T14:47:51.246Z,9.10
2022-11-29T14:50:29.422Z,8.65
2022-11-29T14:52:57.439Z,7.57
2022-11-29T14:55:34.014Z,8.80
2022-11-29T14:58:16.813Z,8.80
2022-11-29T15:00:53.715Z,8.55
2022-11-29T15:03:22.732Z,7.88
2022-11-29T15:05:53.030Z,9.80
2022-11-29T15:08:21.911Z,9.52
2022-11-29T15:10:52.696Z,9.38
2022-11-29T15:13:24.143Z,12.77
2022-11-29T15:16:08.724Z,10.90
2022-11-29T15:18:52.806Z,12.40
2022-11-29T15:21:27.178Z,13.38
2022-11-29T15:23:59.276Z,13.20
2022-11-29T15:26:28.621Z,12.82
2022-11-29T15:29:11.447Z,12.10
2022-11-29T15:31:41.514Z,12.98
2022-11-29T15:34:19.452Z,11.60
2022-11-29T15:36:47.338Z,11.32
2022-11-29T15:39:28.000Z,10.88
2022-11-29T15:42:01.714Z,10.23
2022-11-29T15:44:32.867Z,10.02
2022-11-29T15:47:16.708Z,11.30
2022-11-29T15:49:44.680Z,10.02
2022-11-29T15:52:20.181Z,9.32
2022-11-29T15:54:50.983Z,8.85
2022-11-29T15:57:23.944Z,9.38
2022-11-29T15:59:53.205Z,9.48
2022-11-29T16:02:23.583Z,10.73
2022-11-29T16:04:53.228Z,9.18
2022-11-29T16:07:23.928Z,10.27
2022-11-29T16:09:53.202Z,9.90
2022-11-29T16:12:22.444Z,9.23
2022-11-29T16:14:51.715Z,8.85
2022-11-29T16:17:19.914Z,8.73
2022-11-29T16:19:48.612Z,9.18
2022-11-29T16:22:17.909Z,9.32
2022-11-29T16:24:53.452Z,9.52
2022-11-29T16:27:23.329Z,8.75
2022-11-29T16:29:51.813Z,8.77
2022-11-29T16:32:29.486Z,8.93
2022-11-29T16:34:58.931Z,9.32
2022-11-29T16:37:27.707Z,10.38
2022-11-29T16:39:57.825Z,10.38
2022-11-29T16:42:28.409Z,11.15
2022-11-29T16:44:59.684Z,11.23
2022-11-29T16:47:28.178Z,12.70
2022-11-29T16:50:10.597Z,13.93
2022-11-29T16:52:38.499Z,16.07
2022-11-29T16:55:06.570Z,16.48
2022-11-29T16:57:36.633Z,17.52
2022-11-29T17:00:10.686Z,19.75
2022-11-29T17:02:38.684Z,20.88
2022-11-29T17:05:06.916Z,20.58
2022-11-29T17:07:36.242Z,20.30
2022-11-29T17:10:05.265Z,20.20
2022-11-29T17:12:33.090Z,19.25
2022-11-29T17:15:02.283Z,19.90
2022-11-29T17:17:30.262Z,20.95
2022-11-29T17:19:58.212Z,19.67
2022-11-29T17:22:26.233Z,21.75
2022-11-29T17:24:54.376Z,19.65
2022-11-29T17:27:22.475Z,18.33
2022-11-29T17:29:50.295Z,20.17
2022-11-29T17:32:26.684Z,21.48
2022-11-29T17:34:54.963Z,20.58
2022-11-29T17:37:22.890Z,21.05
2022-11-29T17:39:50.747Z,20.60
2022-11-29T17:42:18.795Z,21.83
2022-11-29T17:44:46.626Z,24.90
2022-11-29T17:47:14.594Z,24.92
2022-11-29T17:49:44.078Z,24.60
2022-11-29T17:52:12.357Z,25.35
2022-11-29T17:54:40.225Z,23.38
2022-11-29T17:57:08.083Z,23.50
2022-11-29T17:59:35.943Z,24.13
2022-11-29T18:02:04.194Z,23.98
2022-11-29T18:04:32.272Z,26.88
2022-11-29T18:07:01.784Z,24.33
2022-11-29T18:09:29.706Z,24.90
2022-11-29T18:11:58.263Z,23.67
2022-11-29T18:14:28.390Z,25.77
2022-11-29T18:16:57.063Z,23.50
2022-11-29T18:19:28.574Z,25.42
2022-11-29T18:21:58.669Z,24.48
2022-11-29T18:24:28.330Z,24.65
2022-11-29T18:26:56.792Z,24.55
2022-11-29T18:29:24.737Z,24.85
2022-11-29T18:31:52.906Z,25.25
2022-11-29T18:34:20.979Z,23.98
2022-11-29T18:36:49.828Z,25.10
2022-11-29T18:39:18.326Z,24.30
2022-11-29T18:41:48.564Z,23.77
2022-11-29T18:44:17.807Z,25.25
2022-11-29T18:46:46.290Z,25.65
2022-11-29T18:49:15.526Z,24.48
2022-11-29T18:51:44.777Z,23.33
2022-11-29T18:54:13.851Z,23.45
2022-11-29T18:56:42.035Z,24.67
2022-11-29T18:59:17.152Z,24.70
2022-11-29T19:01:47.538Z,25.08
2022-11-29T19:04:17.202Z,23.65
2022-11-29T19:06:45.127Z,23.10
2022-11-29T19:09:14.093Z,23.27
2022-11-29T19:11:42.491Z,22.50
2022-11-29T19:14:13.038Z,24.80
2022-11-29T19:16:42.404Z,23.48
2022-11-29T19:19:12.718Z,23.17
2022-11-29T19:21:41.094Z,21.80
2022-11-29T19:24:14.208Z,22.17
2022-11-29T19:26:44.388Z,23.05
2022-11-29T19:29:15.117Z,21.05
2022-11-29T19:31:43.738Z,23.75
2022-11-29T19:34:11.732Z,24.77
2022-11-29T19:36:43.725Z,22.65
2022-11-29T19:39:12.919Z,21.67
2022-11-29T19:41:42.541Z,22.85
2022-11-29T19:44:10.667Z,22.65
2022-11-29T19:46:43.431Z,21.40
2022-11-29T19:49:11.872Z,21.05
2022-11-29T19:51:39.755Z,23.08
2022-11-29T19:54:08.708Z,21.83
2022-11-29T19:56:37.081Z,22.23
2022-11-29T19:59:05.179Z,22.80
2022-11-29T20:01:40.371Z,22.80
2022-11-29T20:04:11.329Z,22.60
2022-11-29T20:06:40.607Z,22.23
2022-11-29T20:09:08.668Z,23.23
2022-11-29T20:11:36.697Z,21.23
2022-11-29T20:14:05.900Z,23.13
2022-11-29T20:16:38.110Z,21.65
2022-11-29T20:19:11.516Z,21.88
2022-11-29T20:21:42.203Z,22.05
2022-11-29T20:24:11.707Z,21.25
2022-11-29T20:26:40.640Z,21.77
2022-11-29T20:29:09.564Z,24.85
2022-11-29T20:31:41.113Z,25.98
2022-11-29T20:34:13.172Z,22.73
2022-11-29T20:36:47.258Z,23.27
2022-11-29T20:39:21.554Z,21.52
2022-11-29T20:42:01.341Z,23.60
2022-11-29T20:44:35.968Z,23.25
2022-11-29T20:47:09.837Z,24.27
2022-11-29T20:49:41.499Z,23.00
2022-11-29T20:52:13.364Z,23.23
2022-11-29T20:54:41.519Z,23.42
2022-11-29T20:57:09.869Z,23.42
2022-11-29T20:59:40.410Z,25.48
2022-11-29T21:02:08.489Z,24.65
2022-11-29T21:04:36.315Z,24.73
2022-11-29T21:07:05.690Z,23.42
2022-11-29T21:09:33.503Z,25.42
2022-11-29T21:12:01.653Z,25.10
2022-11-29T21:14:29.987Z,24.17
2022-11-29T21:16:58.139Z,24.70
2022-11-29T21:19:26.887Z,24.70
2022-11-29T21:22:00.322Z,24.73
2022-11-29T21:24:34.578Z,25.48
2022-11-29T21:27:02.962Z,26.58
2022-11-29T21:29:31.045Z,29.25
2022-11-29T21:32:00.934Z,25.95
2022-11-29T21:34:28.791Z,25.05
2022-11-29T21:36:58.012Z,27.42
2022-11-29T21:39:27.470Z,27.08
2022-11-29T21:41:56.660Z,25.75
2022-11-29T21:44:24.820Z,25.02
2022-11-29T21:46:52.707Z,26.08
2022-11-29T21:49:20.654Z,26.13
2022-11-29T21:51:50.148Z,24.75
2022-11-29T21:54:17.983Z,25.35
2022-11-29T21:56:46.160Z,25.60
2022-11-29T21:59:18.057Z,24.45
2022-11-29T22:01:46.082Z,26.35
2022-11-29T22:04:14.133Z,23.23
2022-11-29T22:06:42.038Z,24.63
2022-11-29T22:09:09.880Z,25.17
2022-11-29T22:11:38.098Z,25.45
2022-11-29T22:14:15.850Z,26.55
2022-11-29T22:16:49.215Z,25.55
2022-11-29T22:19:18.047Z,25.08
2022-11-29T22:21:47.486Z,26.48
2022-11-29T22:24:15.901Z,26.95
2022-11-29T22:26:44.583Z,24.80
2022-11-29T22:29:14.349Z,25.83
2022-11-29T22:31:42.644Z,23.98
2022-11-29T22:34:12.287Z,24.65
2022-11-29T22:36:40.787Z,25.38
2022-11-29T22:39:09.569Z,27.50
2022-11-29T22:41:38.190Z,27.50
2022-11-29T22:44:06.581Z,25.70
2022-11-29T22:46:35.395Z,25.48
2022-11-29T22:49:03.475Z,26.67
2022-11-29T22:51:33.443Z,24.02
2022-11-29T22:54:03.074Z,26.00
2022-11-29T22:56:32.109Z,25.35
2022-11-29T22:59:03.135Z,25.25
2022-11-29T23:01:32.043Z,27.15
2022-11-29T23:04:00.677Z,24.55
2022-11-29T23:06:29.510Z,26.88
2022-11-29T23:09:01.038Z,22.23
2022-11-29T23:11:29.877Z,22.90
2022-11-29T23:13:57.708Z,23.00
2022-11-29T23:16:27.740Z,23.90
2022-11-29T23:18:56.457Z,24.08
2022-11-29T23:21:25.455Z,25.35
2022-11-29T23:23:56.555Z,24.40
2022-11-29T23:26:27.151Z,26.10
2022-11-29T23:28:55.337Z,26.80
2022-11-29T23:31:23.972Z,24.35
2022-11-29T23:33:52.153Z,23.35
2022-11-29T23:36:20.305Z,23.65
2022-11-29T23:38:48.501Z,23.38
2022-11-29T23:41:16.390Z,24.27
2022-11-29T23:43:45.589Z,24.40
2022-11-29T23:46:15.126Z,24.25
2022-11-29T23:48:43.090Z,24.88
2022-11-29T23:51:14.376Z,22.02
2022-11-29T23:53:42.862Z,22.55
2022-11-29T23:56:12.775Z,22.20
2022-11-29T23:58:40.930Z,23.33
