createdAt,value
2019-05-30T00:00:31.817Z,7.60
2019-05-30T00:01:31.874Z,8.80
2019-05-30T00:02:31.813Z,8.30
2019-05-30T00:03:31.791Z,7.30
2019-05-30T00:04:31.780Z,8.20
2019-05-30T00:05:31.804Z,7.60
2019-05-30T00:06:31.753Z,8.70
2019-05-30T00:07:31.763Z,9.00
2019-05-30T00:08:31.754Z,7.90
2019-05-30T00:09:31.731Z,8.10
2019-05-30T00:10:31.712Z,8.00
2019-05-30T00:11:31.690Z,8.20
2019-05-30T00:12:31.757Z,8.70
2019-05-30T00:13:31.696Z,7.90
2019-05-30T00:14:31.724Z,8.50
2019-05-30T00:15:31.676Z,7.10
2019-05-30T00:16:31.661Z,6.60
2019-05-30T00:17:31.626Z,7.90
2019-05-30T00:18:31.667Z,6.20
2019-05-30T00:19:33.936Z,6.30
2019-05-30T00:20:31.626Z,6.30
2019-05-30T00:21:31.590Z,6.80
2019-05-30T00:22:31.576Z,7.40
2019-05-30T00:23:31.629Z,8.00
2019-05-30T00:24:31.553Z,8.00
2019-05-30T00:25:31.565Z,6.80
2019-05-30T00:26:31.566Z,8.30
2019-05-30T00:27:31.521Z,6.80
2019-05-30T00:28:31.557Z,8.20
2019-05-30T00:29:31.544Z,7.20
2019-05-30T00:30:31.513Z,7.40
2019-05-30T00:31:31.475Z,7.40
2019-05-30T00:32:31.482Z,7.10
2019-05-30T00:33:31.460Z,7.70
2019-05-30T00:34:31.521Z,7.80
2019-05-30T00:35:31.437Z,6.90
2019-05-30T00:36:31.446Z,7.30
2019-05-30T00:37:31.434Z,7.40
2019-05-30T00:38:31.439Z,7.20
2019-05-30T00:39:31.452Z,7.00
2019-05-30T00:40:31.926Z,8.20
2019-05-30T00:41:31.373Z,7.80
2019-05-30T00:42:31.380Z,7.30
2019-05-30T00:43:31.372Z,7.70
2019-05-30T00:44:31.337Z,7.00
2019-05-30T00:45:31.393Z,6.60
2019-05-30T00:46:31.335Z,7.10
2019-05-30T00:47:31.307Z,7.50
2019-05-30T00:48:31.320Z,6.60
2019-05-30T00:49:31.294Z,7.90
2019-05-30T00:50:31.276Z,7.20
2019-05-30T00:51:31.289Z,8.40
2019-05-30T00:52:31.907Z,7.70
2019-05-30T00:53:31.246Z,7.00
2019-05-30T00:54:31.241Z,7.00
2019-05-30T00:55:31.213Z,7.40
2019-05-30T00:56:31.269Z,7.40
2019-05-30T00:57:31.197Z,7.20
2019-05-30T00:58:31.209Z,7.30
2019-05-30T00:59:31.197Z,8.10
2019-05-30T01:00:42.921Z,7.40
2019-05-30T01:01:31.193Z,7.10
2019-05-30T01:02:31.133Z,7.30
2019-05-30T01:03:31.146Z,8.20
2019-05-30T01:04:31.113Z,7.60
2019-05-30T01:05:31.124Z,7.50
2019-05-30T01:06:31.116Z,8.40
2019-05-30T01:07:31.123Z,9.20
2019-05-30T01:08:31.068Z,6.70
2019-05-30T01:09:31.075Z,6.50
2019-05-30T01:10:31.046Z,7.30
2019-05-30T01:11:31.055Z,6.20
2019-05-30T01:12:31.071Z,7.00
2019-05-30T01:13:31.009Z,6.80
2019-05-30T01:14:31.030Z,7.00
2019-05-30T01:15:31.011Z,6.70
2019-05-30T01:16:31.022Z,8.50
2019-05-30T01:17:30.996Z,7.60
2019-05-30T01:18:31.041Z,6.40
2019-05-30T01:19:30.944Z,7.60
2019-05-30T01:20:30.941Z,7.30
2019-05-30T01:21:30.924Z,8.00
2019-05-30T01:22:30.921Z,6.40
2019-05-30T01:23:30.977Z,6.50
2019-05-30T01:24:31.863Z,7.30
2019-05-30T01:25:30.880Z,6.10
2019-05-30T01:26:30.888Z,6.80
2019-05-30T01:27:30.866Z,6.40
2019-05-30T01:28:30.875Z,8.70
2019-05-30T01:29:30.879Z,6.10
2019-05-30T01:30:30.821Z,8.20
2019-05-30T01:31:30.817Z,6.30
2019-05-30T01:32:30.828Z,6.60
2019-05-30T01:33:30.800Z,6.50
2019-05-30T01:34:30.844Z,7.10
2019-05-30T01:35:30.807Z,6.60
2019-05-30T01:36:30.756Z,6.40
2019-05-30T01:37:30.750Z,6.90
2019-05-30T01:38:30.762Z,6.00
2019-05-30T01:39:30.751Z,7.20
2019-05-30T01:40:30.758Z,7.10
2019-05-30T01:41:30.757Z,7.20
2019-05-30T01:42:30.710Z,7.30
2019-05-30T01:43:30.690Z,6.70
2019-05-30T01:44:30.694Z,6.30
2019-05-30T01:45:30.709Z,6.40
2019-05-30T01:46:30.680Z,6.00
2019-05-30T01:47:30.633Z,7.00
2019-05-30T01:48:30.627Z,7.20
2019-05-30T01:49:30.627Z,6.00
2019-05-30T01:50:30.607Z,8.00
2019-05-30T01:51:30.614Z,7.50
2019-05-30T01:52:30.618Z,6.00
2019-05-30T01:53:30.582Z,6.80
2019-05-30T01:54:30.561Z,6.30
2019-05-30T01:55:30.572Z,8.40
2019-05-30T01:56:30.587Z,6.40
2019-05-30T01:57:30.550Z,6.30
2019-05-30T01:58:30.554Z,8.40
2019-05-30T01:59:30.504Z,7.00
2019-05-30T02:00:30.496Z,6.90
2019-05-30T02:01:30.583Z,6.00
2019-05-30T02:02:30.488Z,6.60
2019-05-30T02:03:30.487Z,5.80
2019-05-30T02:04:30.490Z,6.50
2019-05-30T02:05:30.442Z,6.40
2019-05-30T02:06:30.508Z,6.40
2019-05-30T02:07:30.447Z,6.50
2019-05-30T02:08:30.424Z,7.10
2019-05-30T02:09:30.414Z,6.50
2019-05-30T02:10:30.381Z,7.70
2019-05-30T02:11:30.369Z,6.60
2019-05-30T02:12:30.396Z,6.20
2019-05-30T02:13:30.382Z,7.10
2019-05-30T02:14:30.358Z,6.90
2019-05-30T02:15:30.359Z,6.00
2019-05-30T02:16:30.317Z,7.10
2019-05-30T02:17:30.380Z,6.30
2019-05-30T02:18:30.318Z,7.20
2019-05-30T02:19:30.313Z,6.50
2019-05-30T02:20:30.294Z,6.20
2019-05-30T02:21:30.310Z,7.00
2019-05-30T02:22:30.304Z,6.90
2019-05-30T02:23:30.247Z,7.40
2019-05-30T02:24:30.241Z,6.10
2019-05-30T02:25:30.228Z,6.00
2019-05-30T02:26:30.233Z,6.80
2019-05-30T02:27:30.245Z,7.50
2019-05-30T02:28:30.246Z,7.10
2019-05-30T02:29:30.187Z,5.90
2019-05-30T02:30:30.196Z,6.20
2019-05-30T02:31:39.009Z,6.20
2019-05-30T02:32:31.187Z,6.30
2019-05-30T02:33:30.203Z,7.20
2019-05-30T02:34:30.120Z,6.40
2019-05-30T02:35:30.121Z,5.80
2019-05-30T02:36:30.145Z,6.60
2019-05-30T02:37:30.109Z,7.70
2019-05-30T02:38:30.149Z,5.90
2019-05-30T02:39:30.060Z,5.60
2019-05-30T02:40:30.051Z,8.10
2019-05-30T02:41:30.063Z,7.50
2019-05-30T02:42:30.054Z,5.90
2019-05-30T02:43:30.044Z,6.00
2019-05-30T02:44:30.049Z,6.60
2019-05-30T02:45:30.003Z,6.20
2019-05-30T02:46:30.015Z,6.00
2019-05-30T02:47:30.000Z,5.70
2019-05-30T02:48:29.981Z,5.40
2019-05-30T02:49:30.008Z,7.50
2019-05-30T02:50:29.976Z,6.80
2019-05-30T02:51:29.931Z,6.10
2019-05-30T02:52:29.923Z,7.10
2019-05-30T02:53:29.935Z,6.70
2019-05-30T02:54:29.908Z,5.50
2019-05-30T02:55:29.917Z,5.70
2019-05-30T02:56:29.915Z,6.90
2019-05-30T02:57:29.861Z,7.40
2019-05-30T02:58:29.880Z,7.00
2019-05-30T02:59:29.856Z,6.30
2019-05-30T03:00:29.894Z,5.60
2019-05-30T03:01:29.859Z,5.80
2019-05-30T03:02:29.810Z,6.00
2019-05-30T03:03:29.800Z,6.50
2019-05-30T03:04:29.806Z,6.50
2019-05-30T03:05:29.812Z,5.10
2019-05-30T03:06:29.812Z,6.90
2019-05-30T03:07:29.796Z,6.00
2019-05-30T03:08:29.746Z,5.60
2019-05-30T03:09:29.733Z,5.60
2019-05-30T03:10:29.752Z,5.40
2019-05-30T03:11:29.761Z,6.00
2019-05-30T03:12:29.721Z,6.20
2019-05-30T03:13:29.729Z,6.00
2019-05-30T03:14:29.681Z,7.40
2019-05-30T03:15:29.680Z,5.50
2019-05-30T03:16:29.756Z,8.60
2019-05-30T03:17:29.660Z,6.50
2019-05-30T03:18:29.659Z,5.20
2019-05-30T03:19:29.643Z,5.60
2019-05-30T03:20:29.615Z,5.30
2019-05-30T03:21:29.649Z,6.70
2019-05-30T03:22:29.626Z,6.40
2019-05-30T03:23:29.659Z,6.00
2019-05-30T03:24:29.593Z,5.20
2019-05-30T03:25:29.575Z,6.80
2019-05-30T03:26:29.544Z,5.50
2019-05-30T03:27:29.622Z,5.10
2019-05-30T03:28:29.536Z,6.60
2019-05-30T03:29:29.534Z,5.80
2019-05-30T03:30:30.011Z,6.30
2019-05-30T03:31:30.325Z,7.00
2019-05-30T03:33:01.853Z,7.60
2019-05-30T03:33:38.787Z,5.80
2019-05-30T03:34:29.722Z,6.00
2019-05-30T03:35:35.465Z,6.50
2019-05-30T03:36:31.882Z,7.40
2019-05-30T03:37:30.731Z,5.00
2019-05-30T03:38:29.494Z,7.70
2019-05-30T03:39:29.403Z,5.20
2019-05-30T03:40:30.344Z,5.80
2019-05-30T03:41:29.416Z,5.10
2019-05-30T03:42:29.414Z,6.00
2019-05-30T03:43:29.429Z,5.60
2019-05-30T03:44:29.361Z,6.10
2019-05-30T03:45:29.344Z,7.90
2019-05-30T03:46:29.346Z,5.10
2019-05-30T03:47:29.345Z,5.80
2019-05-30T03:48:29.329Z,6.20
2019-05-30T03:49:29.340Z,6.50
2019-05-30T03:50:29.296Z,5.90
2019-05-30T03:51:29.283Z,7.40
2019-05-30T03:52:29.277Z,7.20
2019-05-30T03:53:29.252Z,5.90
2019-05-30T03:54:29.295Z,8.70
2019-05-30T03:55:29.239Z,4.90
2019-05-30T03:56:29.271Z,6.80
2019-05-30T03:57:29.206Z,5.20
2019-05-30T03:58:29.221Z,4.70
2019-05-30T03:59:29.189Z,6.20
2019-05-30T04:00:29.227Z,6.80
2019-05-30T04:01:29.195Z,6.00
2019-05-30T04:02:29.148Z,7.30
2019-05-30T04:03:29.146Z,5.50
2019-05-30T04:04:29.145Z,5.60
2019-05-30T04:05:29.168Z,8.50
2019-05-30T04:06:29.128Z,5.00
2019-05-30T04:07:29.131Z,6.60
2019-05-30T04:08:29.085Z,7.90
2019-05-30T04:09:29.095Z,7.70
2019-05-30T04:10:29.107Z,6.40
2019-05-30T04:11:29.062Z,6.30
2019-05-30T04:12:29.068Z,5.70
2019-05-30T04:13:29.060Z,5.50
2019-05-30T04:14:29.027Z,6.60
2019-05-30T04:15:29.027Z,5.60
2019-05-30T04:16:29.036Z,6.60
2019-05-30T04:17:29.000Z,6.60
2019-05-30T04:18:29.007Z,8.20
2019-05-30T04:19:28.983Z,8.10
2019-05-30T04:20:28.965Z,6.30
2019-05-30T04:21:29.023Z,6.80
2019-05-30T04:22:28.933Z,6.10
2019-05-30T04:23:28.933Z,5.20
2019-05-30T04:24:28.943Z,6.40
2019-05-30T04:25:28.901Z,5.70
2019-05-30T04:26:28.912Z,6.60
2019-05-30T04:27:28.911Z,7.40
2019-05-30T04:28:28.867Z,6.60
2019-05-30T04:29:28.865Z,5.40
2019-05-30T04:30:28.879Z,6.60
2019-05-30T04:31:28.835Z,7.30
2019-05-30T04:32:28.895Z,4.90
2019-05-30T04:33:33.096Z,5.20
2019-05-30T04:34:28.806Z,7.50
2019-05-30T04:35:28.802Z,6.10
2019-05-30T04:36:28.812Z,6.00
2019-05-30T04:37:28.774Z,4.30
2019-05-30T04:38:29.288Z,5.50
2019-05-30T04:39:28.745Z,5.70
2019-05-30T04:40:28.744Z,5.40
2019-05-30T04:41:28.744Z,5.60
2019-05-30T04:42:28.707Z,5.60
2019-05-30T04:43:28.766Z,5.30
2019-05-30T04:44:28.717Z,4.30
2019-05-30T04:45:28.719Z,5.80
2019-05-30T04:46:28.673Z,4.60
2019-05-30T04:47:28.685Z,4.30
2019-05-30T04:48:28.646Z,5.80
2019-05-30T04:49:28.691Z,4.50
2019-05-30T04:50:28.663Z,4.80
2019-05-30T04:51:28.610Z,5.20
2019-05-30T04:52:28.611Z,4.00
2019-05-30T04:53:28.629Z,5.70
2019-05-30T04:54:28.631Z,4.80
2019-05-30T04:55:28.583Z,5.30
2019-05-30T04:56:28.589Z,6.60
2019-05-30T04:57:28.546Z,4.30
2019-05-30T04:58:28.552Z,4.20
2019-05-30T04:59:28.562Z,6.30
2019-05-30T05:00:28.576Z,5.40
2019-05-30T05:01:28.528Z,6.00
2019-05-30T05:02:28.492Z,5.10
2019-05-30T05:03:44.558Z,5.10
2019-05-30T05:04:28.489Z,4.30
2019-05-30T05:05:28.488Z,4.60
2019-05-30T05:06:28.461Z,4.20
2019-05-30T05:07:28.459Z,4.30
2019-05-30T05:08:28.513Z,4.00
2019-05-30T05:09:28.421Z,3.80
2019-05-30T05:10:28.486Z,5.30
2019-05-30T05:11:28.397Z,3.90
2019-05-30T05:12:28.393Z,5.00
2019-05-30T05:13:28.392Z,3.90
2019-05-30T05:14:28.357Z,4.20
2019-05-30T05:15:28.356Z,5.20
2019-05-30T05:16:35.566Z,4.90
2019-05-30T05:17:28.380Z,4.10
2019-05-30T05:18:28.336Z,5.20
2019-05-30T05:19:28.324Z,4.10
2019-05-30T05:20:28.289Z,3.90
2019-05-30T05:21:28.292Z,3.90
2019-05-30T05:22:28.315Z,5.00
2019-05-30T05:23:28.263Z,3.80
2019-05-30T05:24:28.271Z,4.80
2019-05-30T05:25:28.281Z,3.70
2019-05-30T05:26:28.222Z,4.40
2019-05-30T05:27:28.287Z,3.70
2019-05-30T05:28:28.236Z,4.40
2019-05-30T05:29:28.202Z,4.50
2019-05-30T05:30:28.209Z,5.40
2019-05-30T05:31:28.197Z,4.20
2019-05-30T05:32:28.159Z,3.60
2019-05-30T05:33:28.213Z,3.70
2019-05-30T05:34:28.141Z,5.30
2019-05-30T05:35:28.170Z,4.50
2019-05-30T05:36:28.133Z,4.90
2019-05-30T05:37:28.142Z,3.70
2019-05-30T05:38:28.528Z,3.50
2019-05-30T05:39:28.395Z,3.80
2019-05-30T05:40:28.540Z,3.50
2019-05-30T05:41:28.641Z,3.90
2019-05-30T05:42:29.912Z,4.70
2019-05-30T05:43:28.698Z,4.00
2019-05-30T05:44:28.737Z,4.40
2019-05-30T05:45:28.781Z,3.50
2019-05-30T05:46:28.729Z,4.80
2019-05-30T05:47:28.863Z,3.60
2019-05-30T05:48:28.834Z,5.30
2019-05-30T05:49:28.876Z,4.80
2019-05-30T05:50:28.782Z,3.10
2019-05-30T05:51:29.057Z,4.00
2019-05-30T05:52:28.889Z,3.40
2019-05-30T05:53:29.039Z,5.50
2019-05-30T05:54:29.207Z,3.80
2019-05-30T05:55:28.943Z,3.80
2019-05-30T05:56:29.059Z,3.90
2019-05-30T05:57:29.105Z,3.40
2019-05-30T05:58:29.245Z,4.30
2019-05-30T05:59:27.875Z,6.00
2019-05-30T06:00:27.899Z,3.30
2019-05-30T06:01:27.849Z,3.30
2019-05-30T06:02:27.842Z,4.40
2019-05-30T06:03:28.319Z,2.60
2019-05-30T06:04:27.848Z,3.60
2019-05-30T06:05:28.465Z,3.00
2019-05-30T06:06:27.801Z,3.60
2019-05-30T06:07:28.617Z,3.30
2019-05-30T06:08:27.806Z,2.60
2019-05-30T06:09:28.767Z,3.80
2019-05-30T06:10:28.037Z,3.40
2019-05-30T06:11:28.651Z,4.00
2019-05-30T06:12:27.949Z,3.20
2019-05-30T06:13:28.981Z,3.70
2019-05-30T06:14:28.123Z,3.30
2019-05-30T06:15:27.717Z,3.00
2019-05-30T06:16:28.410Z,3.40
2019-05-30T06:17:27.660Z,4.90
2019-05-30T06:18:28.434Z,2.50
2019-05-30T06:19:27.686Z,3.20
2019-05-30T06:20:27.655Z,2.80
2019-05-30T06:21:27.651Z,4.50
2019-05-30T06:22:27.663Z,3.40
2019-05-30T06:23:27.822Z,4.70
2019-05-30T06:24:27.981Z,3.90
2019-05-30T06:25:32.092Z,2.40
2019-05-30T06:26:28.036Z,2.70
2019-05-30T06:27:28.094Z,2.60
2019-05-30T06:28:28.221Z,2.40
2019-05-30T06:29:28.377Z,2.90
2019-05-30T06:30:28.788Z,2.50
2019-05-30T06:31:28.656Z,2.90
2019-05-30T06:32:28.701Z,3.90
2019-05-30T06:33:27.492Z,3.20
2019-05-30T06:34:36.683Z,3.30
2019-05-30T06:35:29.404Z,2.10
2019-05-30T06:36:27.463Z,2.20
2019-05-30T06:37:27.462Z,2.90
2019-05-30T06:38:27.470Z,2.60
2019-05-30T06:39:27.649Z,4.20
2019-05-30T06:40:30.409Z,4.80
2019-05-30T06:41:27.729Z,2.80
2019-05-30T06:42:28.234Z,3.10
2019-05-30T06:43:28.241Z,3.40
2019-05-30T06:44:28.122Z,2.60
2019-05-30T06:45:28.416Z,2.40
2019-05-30T06:46:28.389Z,4.30
2019-05-30T06:47:28.389Z,2.10
2019-05-30T06:48:28.699Z,3.20
2019-05-30T06:49:28.914Z,2.80
2019-05-30T06:50:27.336Z,2.50
2019-05-30T06:51:27.291Z,2.60
2019-05-30T06:52:27.289Z,2.00
2019-05-30T06:53:27.372Z,2.50
2019-05-30T06:54:27.816Z,3.00
2019-05-30T06:55:27.383Z,2.70
2019-05-30T06:56:27.518Z,3.10
2019-05-30T06:57:27.335Z,1.80
2019-05-30T06:58:41.500Z,1.90
2019-05-30T06:59:27.686Z,3.40
2019-05-30T07:00:28.100Z,2.90
2019-05-30T07:01:27.946Z,2.20
2019-05-30T07:02:28.346Z,2.40
2019-05-30T07:03:28.366Z,2.60
2019-05-30T07:04:28.444Z,2.30
2019-05-30T07:05:29.603Z,3.00
2019-05-30T07:06:28.173Z,1.90
2019-05-30T07:07:27.382Z,2.90
2019-05-30T07:08:27.119Z,1.50
2019-05-30T07:09:27.097Z,2.90
2019-05-30T07:10:27.095Z,2.30
2019-05-30T07:11:27.114Z,1.90
2019-05-30T07:12:27.535Z,2.80
2019-05-30T07:13:27.353Z,2.60
2019-05-30T07:14:27.302Z,2.80
2019-05-30T07:15:27.269Z,1.80
2019-05-30T07:16:27.388Z,1.60
2019-05-30T07:17:27.434Z,1.50
2019-05-30T07:18:27.554Z,3.50
2019-05-30T07:19:27.425Z,1.70
2019-05-30T07:20:27.491Z,2.30
2019-05-30T07:21:27.663Z,1.70
2019-05-30T07:22:27.758Z,2.80
2019-05-30T07:23:27.857Z,1.30
2019-05-30T07:24:27.749Z,2.30
2019-05-30T07:25:27.861Z,1.90
2019-05-30T07:26:27.700Z,2.60
2019-05-30T07:27:27.814Z,2.30
2019-05-30T07:28:27.896Z,2.00
2019-05-30T07:29:27.994Z,1.70
2019-05-30T07:30:27.939Z,1.70
2019-05-30T07:31:27.972Z,1.80
2019-05-30T07:32:27.878Z,1.80
2019-05-30T07:33:27.822Z,1.70
2019-05-30T07:34:28.037Z,2.30
2019-05-30T07:35:27.891Z,2.00
2019-05-30T07:36:26.810Z,1.50
2019-05-30T07:37:26.819Z,3.40
2019-05-30T07:38:26.765Z,1.70
2019-05-30T07:39:29.741Z,3.60
2019-05-30T07:40:26.794Z,2.00
2019-05-30T07:41:26.983Z,2.20
2019-05-30T07:42:26.759Z,2.30
2019-05-30T07:43:28.292Z,3.00
2019-05-30T07:44:26.703Z,1.90
2019-05-30T07:45:26.810Z,2.90
2019-05-30T07:46:26.828Z,1.60
2019-05-30T07:47:28.005Z,2.00
2019-05-30T07:48:26.697Z,2.30
2019-05-30T07:49:26.665Z,2.60
2019-05-30T07:50:26.644Z,1.60
2019-05-30T07:51:26.664Z,1.80
2019-05-30T07:52:26.638Z,1.60
2019-05-30T07:53:26.721Z,3.80
2019-05-30T07:54:26.872Z,2.10
2019-05-30T07:55:26.939Z,1.50
2019-05-30T07:56:26.947Z,1.90
2019-05-30T07:57:26.596Z,1.40
2019-05-30T07:58:27.030Z,1.90
2019-05-30T07:59:26.571Z,2.50
2019-05-30T08:00:27.443Z,1.60
2019-05-30T08:01:26.515Z,2.20
2019-05-30T08:02:27.487Z,1.80
2019-05-30T08:03:26.534Z,1.60
2019-05-30T08:04:27.424Z,2.30
2019-05-30T08:05:26.746Z,2.40
2019-05-30T08:06:27.434Z,2.90
2019-05-30T08:07:26.581Z,2.10
2019-05-30T08:08:28.037Z,1.90
2019-05-30T08:09:26.810Z,2.20
2019-05-30T08:10:27.675Z,1.50
2019-05-30T08:11:26.784Z,2.20
2019-05-30T08:12:26.389Z,1.50
2019-05-30T08:13:26.987Z,1.60
2019-05-30T08:14:26.998Z,2.50
2019-05-30T08:15:27.300Z,2.20
2019-05-30T08:16:27.087Z,3.20
2019-05-30T08:17:27.316Z,3.70
2019-05-30T08:18:27.455Z,1.40
2019-05-30T08:19:27.661Z,1.50
2019-05-30T08:20:27.532Z,2.60
2019-05-30T08:21:26.339Z,1.40
2019-05-30T08:22:26.310Z,2.00
2019-05-30T08:23:26.298Z,3.30
2019-05-30T08:24:26.266Z,1.50
2019-05-30T08:25:26.335Z,1.30
2019-05-30T08:26:26.272Z,1.20
2019-05-30T08:27:26.250Z,1.20
2019-05-30T08:28:26.246Z,1.70
2019-05-30T08:29:26.205Z,2.00
2019-05-30T08:30:26.193Z,1.20
2019-05-30T08:31:26.265Z,1.30
2019-05-30T08:32:26.183Z,1.90
2019-05-30T08:33:26.183Z,1.30
2019-05-30T08:34:26.177Z,1.20
2019-05-30T08:35:39.208Z,1.80
2019-05-30T08:36:26.133Z,2.50
2019-05-30T08:37:26.137Z,1.40
2019-05-30T08:38:26.112Z,1.30
2019-05-30T08:39:26.121Z,1.40
2019-05-30T08:40:26.124Z,1.60
2019-05-30T08:41:26.129Z,1.50
2019-05-30T08:42:27.968Z,2.10
2019-05-30T08:43:26.072Z,1.70
2019-05-30T08:44:26.050Z,1.60
2019-05-30T08:45:26.054Z,1.50
2019-05-30T08:46:26.061Z,1.60
2019-05-30T08:47:26.006Z,2.00
2019-05-30T08:48:26.068Z,1.40
2019-05-30T08:49:26.010Z,1.50
2019-05-30T08:50:25.989Z,2.30
2019-05-30T08:51:25.991Z,1.10
2019-05-30T08:52:25.956Z,1.70
2019-05-30T08:53:26.010Z,1.70
2019-05-30T08:54:25.940Z,1.20
2019-05-30T08:55:25.919Z,1.20
2019-05-30T08:56:28.420Z,1.20
2019-05-30T08:57:25.922Z,1.10
2019-05-30T08:58:25.930Z,1.30
2019-05-30T08:59:25.938Z,1.60
2019-05-30T09:00:25.889Z,1.00
2019-05-30T09:01:25.901Z,2.10
2019-05-30T09:02:25.858Z,1.70
2019-05-30T09:03:25.867Z,1.10
2019-05-30T09:04:25.878Z,1.40
2019-05-30T09:05:25.813Z,2.00
2019-05-30T09:06:25.818Z,1.10
2019-05-30T09:07:25.797Z,1.00
2019-05-30T09:08:25.794Z,1.80
2019-05-30T09:09:25.805Z,1.50
2019-05-30T09:10:25.806Z,1.10
2019-05-30T09:11:25.759Z,1.60
2019-05-30T09:12:25.759Z,1.40
2019-05-30T09:13:25.725Z,1.90
2019-05-30T09:14:25.778Z,1.60
2019-05-30T09:15:25.785Z,1.30
2019-05-30T09:16:25.688Z,1.70
2019-05-30T09:17:25.690Z,2.50
2019-05-30T09:18:25.701Z,1.30
2019-05-30T09:19:25.665Z,2.10
2019-05-30T09:20:25.680Z,1.10
2019-05-30T09:21:25.684Z,1.70
2019-05-30T09:22:25.642Z,1.30
2019-05-30T09:23:25.606Z,1.50
2019-05-30T09:24:25.629Z,1.30
2019-05-30T09:25:25.598Z,1.40
2019-05-30T09:26:25.656Z,1.20
2019-05-30T09:27:25.569Z,2.10
2019-05-30T09:28:25.563Z,3.00
2019-05-30T09:29:25.568Z,2.00
2019-05-30T09:30:25.549Z,3.90
2019-05-30T09:31:25.534Z,1.30
2019-05-30T09:32:25.556Z,2.30
2019-05-30T09:33:25.516Z,4.60
2019-05-30T09:34:25.511Z,4.10
2019-05-30T09:35:25.483Z,5.60
2019-05-30T09:36:25.482Z,5.00
2019-05-30T09:37:25.480Z,5.80
2019-05-30T09:38:25.463Z,3.20
2019-05-30T09:39:25.436Z,2.80
2019-05-30T09:40:25.443Z,2.60
2019-05-30T09:41:25.419Z,2.10
2019-05-30T09:42:25.456Z,1.90
2019-05-30T09:43:25.421Z,2.10
2019-05-30T09:44:25.419Z,1.80
2019-05-30T09:45:25.375Z,1.50
2019-05-30T09:46:25.420Z,1.10
2019-05-30T09:47:25.357Z,1.40
2019-05-30T09:48:25.352Z,1.80
2019-05-30T09:49:25.336Z,2.10
2019-05-30T09:50:25.318Z,1.00
2019-05-30T09:51:25.381Z,1.20
2019-05-30T09:52:25.373Z,1.10
2019-05-30T09:53:25.294Z,2.10
2019-05-30T09:54:25.285Z,1.10
2019-05-30T09:55:25.268Z,1.20
2019-05-30T09:56:25.313Z,1.50
2019-05-30T09:57:25.259Z,1.30
2019-05-30T09:58:25.227Z,1.30
2019-05-30T09:59:25.223Z,1.20
2019-05-30T10:00:25.225Z,1.30
2019-05-30T10:01:25.238Z,2.20
2019-05-30T10:02:25.214Z,1.20
2019-05-30T10:03:25.191Z,1.80
2019-05-30T10:04:25.168Z,1.80
2019-05-30T10:05:25.167Z,0.90
2019-05-30T10:06:29.351Z,1.10
2019-05-30T10:07:25.188Z,1.50
2019-05-30T10:08:25.148Z,1.10
2019-05-30T10:09:25.132Z,1.40
2019-05-30T10:10:25.102Z,2.80
2019-05-30T10:11:25.136Z,2.30
2019-05-30T10:12:25.113Z,1.20
2019-05-30T10:13:25.115Z,1.60
2019-05-30T10:14:25.060Z,1.00
2019-05-30T10:15:25.035Z,0.90
2019-05-30T10:16:25.041Z,1.30
2019-05-30T10:17:25.047Z,1.30
2019-05-30T10:18:25.029Z,1.20
2019-05-30T10:19:25.020Z,1.00
2019-05-30T10:20:25.020Z,1.20
2019-05-30T10:21:24.972Z,1.20
2019-05-30T10:22:25.050Z,1.20
2019-05-30T10:23:24.953Z,1.30
2019-05-30T10:24:24.957Z,1.20
2019-05-30T10:25:24.987Z,0.90
2019-05-30T10:26:24.965Z,1.30
2019-05-30T10:27:24.914Z,1.10
2019-05-30T10:28:24.918Z,1.20
2019-05-30T10:29:24.891Z,1.20
2019-05-30T10:30:24.942Z,1.10
2019-05-30T10:31:24.859Z,1.30
2019-05-30T10:32:24.868Z,1.20
2019-05-30T10:33:24.917Z,1.40
2019-05-30T10:34:24.851Z,1.10
2019-05-30T10:35:24.861Z,1.20
2019-05-30T10:36:24.818Z,1.10
2019-05-30T10:37:24.799Z,1.50
2019-05-30T10:38:24.795Z,1.10
2019-05-30T10:39:24.787Z,1.40
2019-05-30T10:40:24.802Z,1.50
2019-05-30T10:41:24.762Z,1.80
2019-05-30T10:42:24.811Z,0.90
2019-05-30T10:43:24.737Z,1.40
2019-05-30T10:44:24.725Z,1.00
2019-05-30T10:45:24.725Z,1.10
2019-05-30T10:46:24.732Z,1.60
2019-05-30T10:47:24.707Z,1.20
2019-05-30T10:48:24.713Z,1.00
2019-05-30T10:49:34.295Z,1.20
2019-05-30T10:50:24.656Z,1.10
2019-05-30T10:51:24.688Z,1.30
2019-05-30T10:52:24.631Z,1.20
2019-05-30T10:53:24.642Z,2.20
2019-05-30T10:54:24.608Z,1.20
2019-05-30T10:55:24.597Z,1.10
2019-05-30T10:56:24.593Z,1.30
2019-05-30T10:57:24.607Z,1.30
2019-05-30T10:58:24.570Z,1.70
2019-05-30T10:59:24.674Z,1.20
2019-05-30T11:00:24.574Z,1.50
2019-05-30T11:01:24.534Z,1.90
2019-05-30T11:02:24.640Z,1.10
2019-05-30T11:03:24.538Z,1.00
2019-05-30T11:04:24.514Z,1.20
2019-05-30T11:05:24.509Z,1.20
2019-05-30T11:06:24.520Z,2.30
2019-05-30T11:07:25.076Z,2.00
2019-05-30T11:08:24.545Z,1.10
2019-05-30T11:09:24.487Z,1.60
2019-05-30T11:10:24.476Z,1.20
2019-05-30T11:11:24.441Z,1.60
2019-05-30T11:12:24.452Z,1.20
2019-05-30T11:13:24.474Z,1.30
2019-05-30T11:14:24.407Z,1.70
2019-05-30T11:15:24.388Z,1.20
2019-05-30T11:16:24.385Z,2.00
2019-05-30T11:17:24.387Z,1.20
2019-05-30T11:18:24.408Z,1.40
2019-05-30T11:19:24.347Z,1.20
2019-05-30T11:20:24.352Z,1.70
2019-05-30T11:21:24.322Z,1.30
2019-05-30T11:22:24.392Z,1.00
2019-05-30T11:23:24.328Z,2.30
2019-05-30T11:24:24.375Z,1.40
2019-05-30T11:25:24.291Z,1.10
2019-05-30T11:26:24.288Z,1.30
2019-05-30T11:27:24.258Z,1.20
2019-05-30T11:28:24.265Z,1.20
2019-05-30T11:29:24.276Z,1.00
2019-05-30T11:30:24.228Z,1.90
2019-05-30T11:31:24.219Z,1.40
2019-05-30T11:32:24.231Z,1.30
2019-05-30T11:33:24.189Z,1.60
2019-05-30T11:34:24.242Z,1.40
2019-05-30T11:35:24.193Z,1.20
2019-05-30T11:36:24.159Z,1.20
2019-05-30T11:37:24.165Z,1.50
2019-05-30T11:38:24.155Z,1.50
2019-05-30T11:39:24.130Z,1.20
2019-05-30T11:40:24.128Z,1.40
2019-05-30T11:41:24.119Z,2.20
2019-05-30T11:42:24.087Z,1.40
2019-05-30T11:43:24.092Z,1.40
2019-05-30T11:44:24.091Z,1.50
2019-05-30T11:45:24.108Z,1.30
2019-05-30T11:46:24.108Z,1.60
2019-05-30T11:47:24.057Z,1.30
2019-05-30T11:48:24.114Z,1.50
2019-05-30T11:49:24.030Z,1.60
2019-05-30T11:50:23.998Z,1.30
2019-05-30T11:51:24.003Z,1.40
2019-05-30T11:52:24.014Z,1.30
2019-05-30T11:53:23.974Z,1.40
2019-05-30T11:54:23.978Z,1.30
2019-05-30T11:55:23.969Z,1.40
2019-05-30T11:56:23.933Z,1.60
2019-05-30T11:57:23.942Z,1.50
2019-05-30T11:58:23.926Z,2.40
2019-05-30T11:59:23.896Z,1.10
2019-05-30T12:00:23.904Z,1.50
2019-05-30T12:01:23.901Z,2.10
2019-05-30T12:02:23.956Z,1.40
2019-05-30T12:03:23.882Z,1.40
2019-05-30T12:04:23.868Z,1.80
2019-05-30T12:05:23.841Z,1.50
2019-05-30T12:06:23.843Z,1.60
2019-05-30T12:07:35.773Z,1.40
2019-05-30T12:08:23.840Z,1.30
2019-05-30T12:09:23.817Z,1.30
2019-05-30T12:10:23.809Z,1.30
2019-05-30T12:11:23.772Z,1.20
2019-05-30T12:12:23.770Z,1.20
2019-05-30T12:13:23.827Z,1.60
2019-05-30T12:14:23.747Z,1.20
2019-05-30T12:15:23.753Z,1.60
2019-05-30T12:16:23.802Z,1.40
2019-05-30T12:17:23.711Z,1.80
2019-05-30T12:18:23.727Z,1.50
2019-05-30T12:19:23.715Z,1.20
2019-05-30T12:20:23.671Z,1.40
2019-05-30T12:21:23.680Z,1.70
2019-05-30T12:22:23.644Z,1.10
2019-05-30T12:23:23.650Z,1.10
2019-05-30T12:24:23.697Z,1.20
2019-05-30T12:25:23.624Z,1.50
2019-05-30T12:26:23.611Z,1.50
2019-05-30T12:27:23.626Z,1.20
2019-05-30T12:28:23.586Z,1.30
2019-05-30T12:29:23.578Z,1.40
2019-05-30T12:30:24.047Z,1.40
2019-05-30T12:31:23.548Z,1.20
2019-05-30T12:32:23.549Z,1.40
2019-05-30T12:33:23.573Z,1.90
2019-05-30T12:34:23.523Z,1.40
2019-05-30T12:35:23.566Z,1.30
2019-05-30T12:36:23.497Z,1.40
2019-05-30T12:37:23.672Z,1.40
2019-05-30T12:38:23.481Z,1.30
2019-05-30T12:39:23.481Z,1.40
2019-05-30T12:40:23.458Z,1.00
2019-05-30T12:41:23.489Z,1.30
2019-05-30T12:42:23.443Z,1.20
2019-05-30T12:43:23.414Z,1.50
2019-05-30T12:44:23.420Z,1.60
2019-05-30T12:45:23.419Z,1.30
2019-05-30T12:46:23.441Z,1.50
2019-05-30T12:47:23.376Z,1.70
2019-05-30T12:48:23.386Z,1.40
2019-05-30T12:49:23.349Z,1.40
2019-05-30T12:50:23.348Z,1.70
2019-05-30T12:51:23.355Z,1.50
2019-05-30T12:52:23.354Z,1.60
2019-05-30T12:53:23.306Z,1.90
2019-05-30T12:54:23.369Z,1.80
2019-05-30T12:55:23.287Z,1.40
2019-05-30T12:56:23.283Z,2.20
2019-05-30T12:57:23.299Z,1.30
2019-05-30T12:58:23.254Z,1.30
2019-05-30T12:59:23.317Z,1.70
2019-05-30T13:00:23.309Z,1.90
2019-05-30T13:01:23.265Z,1.30
2019-05-30T13:02:23.217Z,1.60
2019-05-30T13:03:23.228Z,1.40
2019-05-30T13:04:23.194Z,1.50
2019-05-30T13:05:23.244Z,1.90
2019-05-30T13:06:23.165Z,1.20
2019-05-30T13:07:23.158Z,2.30
2019-05-30T13:08:23.167Z,1.70
2019-05-30T13:09:23.176Z,2.00
2019-05-30T13:10:23.165Z,1.40
2019-05-30T13:11:23.109Z,1.90
2019-05-30T13:12:23.099Z,1.30
2019-05-30T13:13:23.099Z,1.40
2019-05-30T13:14:23.106Z,1.40
2019-05-30T13:15:23.103Z,1.40
2019-05-30T13:16:23.069Z,1.60
2019-05-30T13:17:23.045Z,1.50
2019-05-30T13:18:23.079Z,1.70