createdAt,value
2019-02-05T00:00:23.675Z,96429
2019-02-05T00:01:33.992Z,96425
2019-02-05T00:02:42.729Z,96426
2019-02-05T00:03:52.240Z,96420
2019-02-05T00:05:01.750Z,96420
2019-02-05T00:06:11.264Z,96418
2019-02-05T00:07:20.822Z,96422
2019-02-05T00:08:30.343Z,96423
2019-02-05T00:09:39.855Z,96421
2019-02-05T00:10:49.379Z,96426
2019-02-05T00:11:58.908Z,96419
2019-02-05T00:13:08.418Z,96422
2019-02-05T00:14:17.923Z,96418
2019-02-05T00:15:27.450Z,96421
2019-02-05T00:16:36.977Z,96425
2019-02-05T00:17:46.488Z,96417
2019-02-05T00:18:56.010Z,96419
2019-02-05T00:20:05.523Z,96413
2019-02-05T00:21:15.048Z,96416
2019-02-05T00:22:24.581Z,96418
2019-02-05T00:23:34.098Z,96420
2019-02-05T00:24:43.602Z,96417
2019-02-05T00:25:53.123Z,96417
2019-02-05T00:27:03.622Z,96414
2019-02-05T00:28:13.132Z,96419
2019-02-05T00:29:22.648Z,96413
2019-02-05T00:30:32.166Z,96417
2019-02-05T00:31:41.789Z,96411
2019-02-05T00:32:51.611Z,96412
2019-02-05T00:34:01.109Z,96407
2019-02-05T00:35:10.621Z,96408
2019-02-05T00:36:20.152Z,96408
2019-02-05T00:37:29.689Z,96405
2019-02-05T00:38:39.247Z,96405
2019-02-05T00:39:48.742Z,96400
2019-02-05T00:40:58.263Z,96398
2019-02-05T00:42:07.782Z,96406
2019-02-05T00:43:17.297Z,96400
2019-02-05T00:44:26.801Z,96404
2019-02-05T00:45:36.328Z,96402
2019-02-05T00:46:45.882Z,96400
2019-02-05T00:47:55.385Z,96408
2019-02-05T00:49:04.909Z,96402
2019-02-05T00:50:14.428Z,96409
2019-02-05T00:51:23.937Z,96409
2019-02-05T00:52:33.495Z,96412
2019-02-05T00:53:43.005Z,96410
2019-02-05T00:54:52.533Z,96408
2019-02-05T00:56:02.041Z,96406
2019-02-05T00:57:12.586Z,96406
2019-02-05T00:58:22.108Z,96406
2019-02-05T00:59:31.648Z,96409
2019-02-05T01:00:41.157Z,96410
2019-02-05T01:01:50.719Z,96406
2019-02-05T01:03:00.226Z,96414
2019-02-05T01:04:09.749Z,96417
2019-02-05T01:05:19.275Z,96412
2019-02-05T01:06:28.803Z,96412
2019-02-05T01:07:38.348Z,96416
2019-02-05T01:08:47.867Z,96410
2019-02-05T01:09:57.397Z,96409
2019-02-05T01:11:06.915Z,96404
2019-02-05T01:12:16.440Z,96404
2019-02-05T01:13:26.951Z,96399
2019-02-05T01:14:36.474Z,96404
2019-02-05T01:15:46.014Z,96402
2019-02-05T01:16:55.545Z,96405
2019-02-05T01:18:05.056Z,96400
2019-02-05T01:19:14.582Z,96399
2019-02-05T01:20:24.186Z,96397
2019-02-05T01:21:33.806Z,96401
2019-02-05T01:22:43.456Z,96396
2019-02-05T01:23:53.025Z,96394
2019-02-05T01:25:02.612Z,96394
2019-02-05T01:26:12.183Z,96389
2019-02-05T01:27:22.774Z,96390
2019-02-05T01:28:32.371Z,96383
2019-02-05T01:29:42.956Z,96390
2019-02-05T01:30:52.548Z,96385
2019-02-05T01:32:02.191Z,96388
2019-02-05T01:33:11.791Z,96384
2019-02-05T01:34:21.429Z,96390
2019-02-05T01:35:31.014Z,96387
2019-02-05T01:36:40.666Z,96387
2019-02-05T01:37:50.224Z,96384
2019-02-05T01:39:00.850Z,96385
2019-02-05T01:40:10.445Z,96382
2019-02-05T01:41:20.022Z,96383
2019-02-05T01:42:29.560Z,96378
2019-02-05T01:43:39.087Z,96379
2019-02-05T01:44:48.635Z,96380
2019-02-05T01:45:58.151Z,96383
2019-02-05T01:47:07.680Z,96384
2019-02-05T01:48:17.211Z,96380
2019-02-05T01:49:26.742Z,96381
2019-02-05T01:50:36.256Z,96379
2019-02-05T01:51:45.779Z,96376
2019-02-05T01:52:55.324Z,96376
2019-02-05T01:54:04.842Z,96379
2019-02-05T01:55:15.395Z,96380
2019-02-05T01:56:24.920Z,96380
2019-02-05T01:57:35.449Z,96377
2019-02-05T01:58:44.951Z,96377
2019-02-05T01:59:54.530Z,96377
2019-02-05T02:01:04.051Z,96378
2019-02-05T02:02:13.558Z,96381
2019-02-05T02:03:23.138Z,96382
2019-02-05T02:04:32.680Z,96381
2019-02-05T02:05:42.192Z,96385
2019-02-05T02:06:51.698Z,96382
2019-02-05T02:08:01.228Z,96383
2019-02-05T02:09:10.751Z,96379
2019-02-05T02:10:20.270Z,96378
2019-02-05T02:11:29.788Z,96374
2019-02-05T02:12:39.313Z,96375
2019-02-05T02:13:48.832Z,96374
2019-02-05T02:14:58.355Z,96373
2019-02-05T02:16:07.876Z,96369
2019-02-05T02:17:17.409Z,96373
2019-02-05T02:18:26.951Z,96370
2019-02-05T02:19:36.453Z,96375
2019-02-05T02:20:45.955Z,96373
2019-02-05T02:21:55.468Z,96372
2019-02-05T02:23:04.989Z,96371
2019-02-05T02:24:14.519Z,96375
2019-02-05T02:25:24.034Z,96378
2019-02-05T02:26:33.542Z,96371
2019-02-05T02:27:43.095Z,96376
2019-02-05T02:28:52.584Z,96369
2019-02-05T02:30:02.115Z,96371
2019-02-05T02:31:11.740Z,96369
2019-02-05T02:32:21.172Z,96366
2019-02-05T02:33:30.715Z,96371
2019-02-05T02:34:40.219Z,96372
2019-02-05T02:35:49.748Z,96372
2019-02-05T02:36:59.268Z,96377
2019-02-05T02:38:08.798Z,96376
2019-02-05T02:39:19.312Z,96378
2019-02-05T02:40:28.824Z,96379
2019-02-05T02:41:38.367Z,96379
2019-02-05T02:42:47.908Z,96380
2019-02-05T02:43:57.432Z,96380
2019-02-05T02:45:06.936Z,96377
2019-02-05T02:46:16.440Z,96381
2019-02-05T02:47:27.783Z,96379
2019-02-05T02:48:35.486Z,96375
2019-02-05T02:49:44.987Z,96376
2019-02-05T02:50:54.517Z,96381
2019-02-05T02:52:04.045Z,96379
2019-02-05T02:53:14.554Z,96384
2019-02-05T02:54:24.080Z,96378
2019-02-05T02:55:33.598Z,96381
2019-02-05T02:56:43.103Z,96385
2019-02-05T02:57:52.606Z,96384
2019-02-05T02:59:02.125Z,96384
2019-02-05T03:00:11.643Z,96384
2019-02-05T03:01:21.164Z,96390
2019-02-05T03:02:30.669Z,96388
2019-02-05T03:03:40.193Z,96380
2019-02-05T03:04:49.712Z,96385
2019-02-05T03:05:59.221Z,96383
2019-02-05T03:07:08.749Z,96382
2019-02-05T03:08:19.287Z,96389
2019-02-05T03:09:28.795Z,96385
2019-02-05T03:10:38.307Z,96386
2019-02-05T03:11:47.818Z,96387
2019-02-05T03:12:57.383Z,96386
2019-02-05T03:14:06.927Z,96389
2019-02-05T03:15:16.428Z,96387
2019-02-05T03:16:25.956Z,96389
2019-02-05T03:17:35.489Z,96394
2019-02-05T03:18:45.002Z,96392
2019-02-05T03:19:54.523Z,96391
2019-02-05T03:21:04.055Z,96392
2019-02-05T03:22:13.592Z,96393
2019-02-05T03:23:23.088Z,96395
2019-02-05T03:24:32.633Z,96391
2019-02-05T03:25:42.162Z,96394
2019-02-05T03:26:51.674Z,96394
2019-02-05T03:28:01.201Z,96397
2019-02-05T03:29:10.711Z,96398
2019-02-05T03:30:20.236Z,96395
2019-02-05T03:31:29.751Z,96399
2019-02-05T03:32:39.290Z,96398
2019-02-05T03:33:48.812Z,96400
2019-02-05T03:34:58.332Z,96399
2019-02-05T03:36:07.847Z,96399
2019-02-05T03:37:17.416Z,96396
2019-02-05T03:38:26.923Z,96398
2019-02-05T03:39:36.466Z,96400
2019-02-05T03:40:45.995Z,96399
2019-02-05T03:41:55.507Z,96392
2019-02-05T03:43:05.068Z,96393
2019-02-05T03:44:14.573Z,96398
2019-02-05T03:45:24.099Z,96397
2019-02-05T03:46:33.608Z,96399
2019-02-05T03:47:43.161Z,96397
2019-02-05T03:48:52.709Z,96392
2019-02-05T03:50:02.219Z,96397
2019-02-05T03:51:11.739Z,96391
2019-02-05T03:52:21.295Z,96395
2019-02-05T03:53:30.808Z,96388
2019-02-05T03:54:40.331Z,96387
2019-02-05T03:55:49.847Z,96389
2019-02-05T03:56:59.365Z,96392
2019-02-05T03:58:09.034Z,96398
2019-02-05T03:59:18.438Z,96392
2019-02-05T04:00:27.952Z,96397
2019-02-05T04:01:38.463Z,96395
2019-02-05T04:02:48.018Z,96390
2019-02-05T04:03:57.557Z,96396
2019-02-05T04:05:07.089Z,96389
2019-02-05T04:06:16.614Z,96392
2019-02-05T04:07:26.140Z,96390
2019-02-05T04:08:35.700Z,96389
2019-02-05T04:09:45.208Z,96390
2019-02-05T04:10:54.722Z,96385
2019-02-05T04:12:04.232Z,96390
2019-02-05T04:13:13.752Z,96390
2019-02-05T04:14:23.258Z,96391
2019-02-05T04:15:32.757Z,96396
2019-02-05T04:16:42.263Z,96392
2019-02-05T04:17:51.798Z,96394
2019-02-05T04:19:01.318Z,96392
2019-02-05T04:20:10.821Z,96394
2019-02-05T04:21:20.366Z,96385
2019-02-05T04:22:29.867Z,96383
2019-02-05T04:23:39.411Z,96384
2019-02-05T04:24:48.923Z,96383
2019-02-05T04:25:58.432Z,96386
2019-02-05T04:27:07.968Z,96389
2019-02-05T04:28:17.493Z,96386
2019-02-05T04:29:27.033Z,96388
2019-02-05T04:30:36.535Z,96383
2019-02-05T04:31:47.046Z,96380
2019-02-05T04:32:56.574Z,96382
2019-02-05T04:34:06.098Z,96376
2019-02-05T04:35:15.625Z,96375
2019-02-05T04:36:25.138Z,96372
2019-02-05T04:37:34.667Z,96372
2019-02-05T04:38:44.195Z,96372
2019-02-05T04:39:53.707Z,96369
2019-02-05T04:41:03.234Z,96374
2019-02-05T04:42:12.767Z,96374
2019-02-05T04:43:22.296Z,96385
2019-02-05T04:44:31.826Z,96383
2019-02-05T04:45:41.340Z,96385
2019-02-05T04:46:50.853Z,96389
2019-02-05T04:48:00.376Z,96387
2019-02-05T04:49:09.899Z,96383
2019-02-05T04:50:19.399Z,96392
2019-02-05T04:51:28.907Z,96385
2019-02-05T04:52:38.422Z,96389
2019-02-05T04:53:47.948Z,96384
2019-02-05T04:54:57.469Z,96387
2019-02-05T04:56:06.999Z,96385
2019-02-05T04:57:16.501Z,96382
2019-02-05T04:58:26.025Z,96386
2019-02-05T04:59:35.541Z,96384
2019-02-05T05:00:45.068Z,96386
2019-02-05T05:01:54.603Z,96386
2019-02-05T05:03:04.123Z,96384
2019-02-05T05:04:13.705Z,96385
2019-02-05T05:05:23.215Z,96377
2019-02-05T05:06:32.728Z,96374
2019-02-05T05:07:42.242Z,96371
2019-02-05T05:08:51.795Z,96371
2019-02-05T05:10:01.346Z,96366
2019-02-05T05:11:10.849Z,96368
2019-02-05T05:12:20.358Z,96370
2019-02-05T05:13:29.907Z,96364
2019-02-05T05:14:39.426Z,96366
2019-02-05T05:15:48.926Z,96366
2019-02-05T05:16:58.444Z,96362
2019-02-05T05:18:07.955Z,96368
2019-02-05T05:19:18.463Z,96368
2019-02-05T05:20:27.981Z,96370
2019-02-05T05:21:37.524Z,96373
2019-02-05T05:22:47.056Z,96378
2019-02-05T05:23:56.588Z,96381
2019-02-05T05:25:06.105Z,96378
2019-02-05T05:26:15.610Z,96383
2019-02-05T05:27:25.131Z,96377
2019-02-05T05:28:34.674Z,96379
2019-02-05T05:29:44.184Z,96385
2019-02-05T05:30:53.726Z,96383
2019-02-05T05:32:03.253Z,96386
2019-02-05T05:33:12.766Z,96388
2019-02-05T05:34:22.291Z,96396
2019-02-05T05:35:40.601Z,96396
2019-02-05T05:36:42.314Z,96397
2019-02-05T05:37:51.909Z,96395
2019-02-05T05:39:01.557Z,96394
2019-02-05T05:40:11.122Z,96394
2019-02-05T05:41:20.834Z,96404
2019-02-05T05:42:30.422Z,96397
2019-02-05T05:43:39.984Z,96391
2019-02-05T05:44:49.507Z,96397
2019-02-05T05:45:59.056Z,96394
2019-02-05T05:47:08.571Z,96399
2019-02-05T05:48:18.084Z,96399
2019-02-05T05:49:27.618Z,96397
2019-02-05T05:50:37.137Z,96404
2019-02-05T05:51:46.668Z,96405
2019-02-05T05:52:56.200Z,96409
2019-02-05T05:54:05.768Z,96409
2019-02-05T05:55:15.295Z,96409
2019-02-05T05:56:24.871Z,96406
2019-02-05T05:57:34.368Z,96404
2019-02-05T05:58:43.921Z,96405
2019-02-05T05:59:53.489Z,96403
2019-02-05T06:01:03.020Z,96406
2019-02-05T06:02:12.563Z,96403
2019-02-05T06:03:22.086Z,96403
2019-02-05T06:04:31.608Z,96397
2019-02-05T06:05:41.129Z,96399
2019-02-05T06:06:50.654Z,96395
2019-02-05T06:08:00.174Z,96395
2019-02-05T06:09:09.701Z,96395
2019-02-05T06:10:19.248Z,96395
2019-02-05T06:11:28.770Z,96400
2019-02-05T06:12:38.409Z,96398
2019-02-05T06:13:47.840Z,96400
2019-02-05T06:14:57.386Z,96403
2019-02-05T06:16:06.921Z,96404
2019-02-05T06:17:16.438Z,96403
2019-02-05T06:18:25.959Z,96404
2019-02-05T06:19:35.514Z,96405
2019-02-05T06:20:45.027Z,96409
2019-02-05T06:21:54.537Z,96411
2019-02-05T06:23:04.078Z,96409
2019-02-05T06:24:13.623Z,96411
2019-02-05T06:25:23.246Z,96404
2019-02-05T06:26:32.796Z,96407
2019-02-05T06:27:42.353Z,96408
2019-02-05T06:28:51.877Z,96412
2019-02-05T06:30:02.414Z,96419
2019-02-05T06:31:12.017Z,96418
2019-02-05T06:32:21.543Z,96421
2019-02-05T06:33:31.070Z,96421
2019-02-05T06:34:40.649Z,96413
2019-02-05T06:35:50.168Z,96420
2019-02-05T06:36:59.688Z,96421
2019-02-05T06:38:09.217Z,96418
2019-02-05T06:39:18.765Z,96427
2019-02-05T06:40:28.276Z,96430
2019-02-05T06:41:37.811Z,96428
2019-02-05T06:42:47.337Z,96428
2019-02-05T06:43:56.858Z,96428
2019-02-05T06:45:06.437Z,96429
2019-02-05T06:46:15.946Z,96430
2019-02-05T06:47:25.470Z,96433
2019-02-05T06:48:35.024Z,96435
2019-02-05T06:49:44.541Z,96440
2019-02-05T06:50:56.802Z,96446
2019-02-05T06:52:03.610Z,96449
2019-02-05T06:53:13.132Z,96451
2019-02-05T06:54:22.665Z,96452
2019-02-05T06:55:32.243Z,96451
2019-02-05T06:56:42.369Z,96446
2019-02-05T06:57:51.271Z,96451
2019-02-05T06:59:00.818Z,96455
2019-02-05T07:00:10.353Z,96459
2019-02-05T07:01:19.879Z,96457
2019-02-05T07:02:29.395Z,96458
2019-02-05T07:03:38.942Z,96460
2019-02-05T07:04:48.498Z,96458
2019-02-05T07:05:58.055Z,96456
2019-02-05T07:07:07.579Z,96462
2019-02-05T07:08:17.106Z,96461
2019-02-05T07:09:26.658Z,96464
2019-02-05T07:10:36.172Z,96464
2019-02-05T07:11:45.699Z,96473
2019-02-05T07:12:55.225Z,96477
2019-02-05T07:14:04.773Z,96478
2019-02-05T07:15:14.312Z,96481
2019-02-05T07:16:23.882Z,96478
2019-02-05T07:17:33.384Z,96476
2019-02-05T07:18:43.909Z,96471
2019-02-05T07:19:53.438Z,96473
2019-02-05T07:21:02.966Z,96476
2019-02-05T07:22:12.490Z,96475
2019-02-05T07:23:22.018Z,96477
2019-02-05T07:24:31.589Z,96477
2019-02-05T07:25:41.146Z,96473
2019-02-05T07:26:50.693Z,96474
2019-02-05T07:28:00.305Z,96472
2019-02-05T07:29:09.787Z,96477
2019-02-05T07:30:19.327Z,96477
2019-02-05T07:31:28.871Z,96482
2019-02-05T07:32:38.393Z,96481
2019-02-05T07:33:47.933Z,96488
2019-02-05T07:34:57.488Z,96487
2019-02-05T07:36:07.031Z,96488
2019-02-05T07:37:16.562Z,96493
2019-02-05T07:38:26.075Z,96498
2019-02-05T07:39:35.578Z,96498
2019-02-05T07:40:45.127Z,96495
2019-02-05T07:41:54.650Z,96498
2019-02-05T07:43:04.163Z,96505
2019-02-05T07:44:13.708Z,96501
2019-02-05T07:45:23.252Z,96501
2019-02-05T07:46:32.820Z,96508
2019-02-05T07:47:42.356Z,96507
2019-02-05T07:48:51.886Z,96509
2019-02-05T07:50:01.409Z,96510
2019-02-05T07:51:10.946Z,96509
2019-02-05T07:52:20.489Z,96507
2019-02-05T07:53:32.937Z,96510
2019-02-05T07:54:39.527Z,96512
2019-02-05T07:55:49.084Z,96518
2019-02-05T07:56:58.607Z,96518
2019-02-05T07:58:08.137Z,96518
2019-02-05T07:59:17.670Z,96516
2019-02-05T08:00:27.218Z,96526
2019-02-05T08:01:36.738Z,96526
2019-02-05T08:02:46.268Z,96525
2019-02-05T08:03:55.793Z,96524
2019-02-05T08:05:05.354Z,96528
2019-02-05T08:06:14.911Z,96523
2019-02-05T08:07:24.473Z,96523
2019-02-05T08:08:34.002Z,96525
2019-02-05T08:09:43.558Z,96527
2019-02-05T08:10:53.141Z,96525
2019-02-05T08:12:02.650Z,96533
2019-02-05T08:13:12.158Z,96532
2019-02-05T08:14:21.674Z,96531
2019-02-05T08:15:31.213Z,96541
2019-02-05T08:16:40.746Z,96537
2019-02-05T08:17:51.352Z,96541
2019-02-05T08:19:00.804Z,96539
2019-02-05T08:20:10.336Z,96539
2019-02-05T08:21:19.885Z,96542
2019-02-05T08:22:32.147Z,96546
2019-02-05T08:23:38.936Z,96552
2019-02-05T08:24:48.481Z,96554
2019-02-05T08:25:58.043Z,96560
2019-02-05T08:27:07.559Z,96554
2019-02-05T08:28:17.159Z,96555
2019-02-05T08:29:26.683Z,96558
2019-02-05T08:30:36.215Z,96552
2019-02-05T08:31:45.730Z,96554
2019-02-05T08:32:55.259Z,96549
2019-02-05T08:34:04.801Z,96556
2019-02-05T08:35:14.320Z,96553
2019-02-05T08:36:23.893Z,96551
2019-02-05T08:37:33.380Z,96549
2019-02-05T08:38:42.907Z,96547
2019-02-05T08:39:52.433Z,96546
2019-02-05T08:41:01.984Z,96551
2019-02-05T08:42:11.540Z,96542
2019-02-05T08:43:21.078Z,96544
2019-02-05T08:44:30.608Z,96546
2019-02-05T08:45:40.178Z,96546
2019-02-05T08:46:50.678Z,96552
2019-02-05T08:48:00.194Z,96557
2019-02-05T08:49:09.731Z,96554
2019-02-05T08:50:19.264Z,96552
2019-02-05T08:51:29.803Z,96548
2019-02-05T08:52:39.337Z,96544
2019-02-05T08:53:48.864Z,96546
2019-02-05T08:54:58.413Z,96551
2019-02-05T08:56:07.947Z,96550
2019-02-05T08:57:17.466Z,96551
2019-02-05T08:58:30.863Z,96548
2019-02-05T08:59:36.531Z,96549
2019-02-05T09:00:46.089Z,96547
2019-02-05T09:01:55.600Z,96553
2019-02-05T09:03:05.150Z,96553
2019-02-05T09:04:14.659Z,96552
2019-02-05T09:05:24.188Z,96554
2019-02-05T09:06:35.466Z,96558
2019-02-05T09:07:43.242Z,96555
2019-02-05T09:08:52.776Z,96555
2019-02-05T09:10:02.300Z,96559
2019-02-05T09:11:11.865Z,96554
2019-02-05T09:12:21.399Z,96557
2019-02-05T09:13:30.914Z,96559
2019-02-05T09:14:40.435Z,96557
2019-02-05T09:15:49.980Z,96561
2019-02-05T09:16:59.575Z,96560
2019-02-05T09:18:09.100Z,96560
2019-02-05T09:19:18.643Z,96564
2019-02-05T09:20:28.176Z,96562
2019-02-05T09:21:37.708Z,96561
2019-02-05T09:22:47.271Z,96568
2019-02-05T09:23:56.795Z,96564
2019-02-05T09:25:06.311Z,96564
2019-02-05T09:26:15.857Z,96564
2019-02-05T09:27:25.402Z,96566
2019-02-05T09:28:34.911Z,96565
2019-02-05T09:29:44.447Z,96565
2019-02-05T09:30:53.973Z,96569
2019-02-05T09:32:03.509Z,96573
2019-02-05T09:33:13.041Z,96577
2019-02-05T09:34:22.573Z,96581
2019-02-05T09:35:32.138Z,96576
2019-02-05T09:36:41.716Z,96580
2019-02-05T09:37:51.237Z,96577
2019-02-05T09:39:00.816Z,96573
2019-02-05T09:40:10.331Z,96571
2019-02-05T09:41:19.903Z,96572
2019-02-05T09:42:29.432Z,96571
2019-02-05T09:43:38.968Z,96572
2019-02-05T09:44:48.483Z,96569
2019-02-05T09:45:57.999Z,96571
2019-02-05T09:47:07.584Z,96575
2019-02-05T09:48:17.112Z,96574
2019-02-05T09:49:26.645Z,96576
2019-02-05T09:50:44.009Z,96576
2019-02-05T09:51:46.753Z,96576
2019-02-05T09:52:56.272Z,96582
2019-02-05T09:54:05.802Z,96587
2019-02-05T09:55:15.345Z,96584
2019-02-05T09:56:24.890Z,96583
2019-02-05T09:57:34.417Z,96588
2019-02-05T09:58:43.931Z,96596
2019-02-05T09:59:53.456Z,96595
2019-02-05T10:01:02.992Z,96594
2019-02-05T10:02:12.515Z,96595
2019-02-05T10:03:22.050Z,96600
2019-02-05T10:04:31.560Z,96595
2019-02-05T10:05:41.103Z,96594
2019-02-05T10:06:50.635Z,96590
2019-02-05T10:08:00.168Z,96590
2019-02-05T10:09:09.695Z,96594
2019-02-05T10:10:19.263Z,96600
2019-02-05T10:11:28.790Z,96598
2019-02-05T10:12:38.311Z,96594
2019-02-05T10:13:48.835Z,96596
2019-02-05T10:14:58.346Z,96594
2019-02-05T10:16:07.900Z,96590
2019-02-05T10:17:17.454Z,96590
2019-02-05T10:18:26.978Z,96591
2019-02-05T10:19:36.485Z,96592
2019-02-05T10:20:46.011Z,96594
2019-02-05T10:21:55.576Z,96594
2019-02-05T10:23:05.110Z,96590
2019-02-05T10:24:14.637Z,96590
2019-02-05T10:25:24.158Z,96591
2019-02-05T10:26:33.728Z,96592
2019-02-05T10:27:43.258Z,96593
2019-02-05T10:28:52.787Z,96591
2019-02-05T10:30:02.317Z,96596
2019-02-05T10:31:11.832Z,96598
2019-02-05T10:32:21.410Z,96594
2019-02-05T10:33:30.926Z,96600
2019-02-05T10:34:40.467Z,96593
2019-02-05T10:35:49.994Z,96595
2019-02-05T10:36:59.531Z,96596
2019-02-05T10:38:09.049Z,96592
2019-02-05T10:39:19.571Z,96594
2019-02-05T10:40:29.107Z,96590
2019-02-05T10:41:38.664Z,96595
2019-02-05T10:42:48.198Z,96590
2019-02-05T10:43:57.772Z,96590
2019-02-05T10:45:07.285Z,96597
2019-02-05T10:46:16.809Z,96596
2019-02-05T10:47:26.365Z,96593
2019-02-05T10:48:35.882Z,96591
2019-02-05T10:49:45.417Z,96584
2019-02-05T10:50:54.952Z,96581
2019-02-05T10:52:04.493Z,96574
2019-02-05T10:53:14.015Z,96570
2019-02-05T10:54:23.533Z,96567
2019-02-05T10:55:33.060Z,96568
2019-02-05T10:56:42.588Z,96567
2019-02-05T10:57:52.109Z,96565
2019-02-05T10:59:01.643Z,96565
2019-02-05T11:00:11.156Z,96562
2019-02-05T11:01:20.700Z,96564
2019-02-05T11:02:30.246Z,96557
2019-02-05T11:03:39.871Z,96560
2019-02-05T11:04:49.405Z,96553
2019-02-05T11:05:58.941Z,96553
2019-02-05T11:07:08.501Z,96550
2019-02-05T11:08:18.051Z,96549
2019-02-05T11:09:27.604Z,96552
2019-02-05T11:10:37.116Z,96551
2019-02-05T11:11:46.629Z,96551
2019-02-05T11:12:56.143Z,96549
2019-02-05T11:14:05.669Z,96549
2019-02-05T11:15:15.199Z,96555
2019-02-05T11:16:24.712Z,96555
2019-02-05T11:17:34.252Z,96554
2019-02-05T11:18:43.811Z,96551
2019-02-05T11:19:53.329Z,96555
2019-02-05T11:21:04.330Z,96554
2019-02-05T11:22:12.400Z,96560
2019-02-05T11:23:21.933Z,96558
2019-02-05T11:24:31.463Z,96561
2019-02-05T11:25:40.994Z,96558
2019-02-05T11:26:50.557Z,96558
2019-02-05T11:28:00.064Z,96561
2019-02-05T11:29:09.584Z,96555
2019-02-05T11:30:20.471Z,96561
2019-02-05T11:31:28.599Z,96556
2019-02-05T11:32:38.154Z,96555
2019-02-05T11:33:47.673Z,96561
2019-02-05T11:34:57.185Z,96557
2019-02-05T11:36:06.697Z,96555
2019-02-05T11:37:16.218Z,96551
2019-02-05T11:38:25.754Z,96551
2019-02-05T11:39:35.263Z,96552
2019-02-05T11:40:44.802Z,96546
2019-02-05T11:41:54.319Z,96545
2019-02-05T11:43:03.898Z,96539
2019-02-05T11:44:13.435Z,96539
2019-02-05T11:45:22.952Z,96543
2019-02-05T11:46:32.454Z,96540
2019-02-05T11:47:42.019Z,96539
2019-02-05T11:48:51.550Z,96541
2019-02-05T11:50:01.074Z,96537
2019-02-05T11:51:10.609Z,96540
2019-02-05T11:52:20.154Z,96541
2019-02-05T11:53:29.687Z,96537
2019-02-05T11:54:39.270Z,96532
2019-02-05T11:55:48.797Z,96530
2019-02-05T11:56:58.316Z,96533
2019-02-05T11:58:07.860Z,96531
2019-02-05T11:59:17.392Z,96527
2019-02-05T12:00:32.427Z,96527
2019-02-05T12:01:38.662Z,96524
2019-02-05T12:02:48.767Z,96522
2019-02-05T12:03:55.459Z,96523
2019-02-05T12:05:04.988Z,96521
2019-02-05T12:06:14.531Z,96522
2019-02-05T12:07:24.105Z,96517
2019-02-05T12:08:33.641Z,96518
2019-02-05T12:09:43.169Z,96513
2019-02-05T12:10:52.752Z,96514
2019-02-05T12:12:02.287Z,96519
2019-02-05T12:13:11.860Z,96519
2019-02-05T12:14:21.376Z,96521
2019-02-05T12:15:30.918Z,96521
2019-02-05T12:16:40.460Z,96522
2019-02-05T12:17:50.017Z,96523
2019-02-05T12:18:59.558Z,96525
2019-02-05T12:20:09.085Z,96525
2019-02-05T12:21:18.614Z,96528
2019-02-05T12:22:28.161Z,96524
2019-02-05T12:23:37.729Z,96529
2019-02-05T12:24:47.262Z,96529
2019-02-05T12:25:56.784Z,96531
2019-02-05T12:27:06.324Z,96538
2019-02-05T12:28:15.859Z,96539
2019-02-05T12:29:25.385Z,96540
2019-02-05T12:30:44.186Z,96541
2019-02-05T12:31:45.404Z,96540
2019-02-05T12:32:55.033Z,96542
2019-02-05T12:34:04.564Z,96543
2019-02-05T12:35:14.099Z,96544
2019-02-05T12:36:23.640Z,96545
2019-02-05T12:37:33.189Z,96546
2019-02-05T12:38:42.758Z,96543
2019-02-05T12:39:52.305Z,96544
2019-02-05T12:41:01.839Z,96537
2019-02-05T12:42:11.378Z,96539
2019-02-05T12:43:20.940Z,96540
2019-02-05T12:44:30.471Z,96538
2019-02-05T12:45:40.001Z,96535
2019-02-05T12:46:49.528Z,96539
2019-02-05T12:47:59.066Z,96540
2019-02-05T12:49:08.593Z,96541
2019-02-05T12:50:18.122Z,96534
2019-02-05T12:51:27.660Z,96538
2019-02-05T12:52:37.177Z,96525
2019-02-05T12:53:46.716Z,96528
2019-02-05T12:54:56.243Z,96520
2019-02-05T12:56:06.737Z,96519
2019-02-05T12:57:16.283Z,96521
2019-02-05T12:58:25.814Z,96521
2019-02-05T12:59:35.338Z,96522
2019-02-05T13:00:55.863Z,96523
2019-02-05T13:01:55.362Z,96524
2019-02-05T13:03:04.911Z,96525
2019-02-05T13:04:14.427Z,96524
2019-02-05T13:05:23.959Z,96524
2019-02-05T13:06:33.484Z,96520
2019-02-05T13:07:43.030Z,96520
2019-02-05T13:08:52.568Z,96519
2019-02-05T13:10:02.086Z,96521
2019-02-05T13:11:11.615Z,96517
2019-02-05T13:12:21.153Z,96517
2019-02-05T13:13:30.703Z,96516
2019-02-05T13:14:40.235Z,96516
2019-02-05T13:15:49.774Z,96515
2019-02-05T13:16:59.281Z,96516
2019-02-05T13:18:08.825Z,96518
2019-02-05T13:19:18.364Z,96522
2019-02-05T13:20:27.891Z,96523
2019-02-05T13:21:37.421Z,96529
2019-02-05T13:22:46.992Z,96529
2019-02-05T13:23:56.535Z,96534
2019-02-05T13:25:06.093Z,96529
2019-02-05T13:26:15.615Z,96534
2019-02-05T13:27:25.175Z,96533
2019-02-05T13:28:34.704Z,96532
2019-02-05T13:29:44.233Z,96530
2019-02-05T13:30:53.762Z,96530
2019-02-05T13:32:04.274Z,96527
2019-02-05T13:33:13.800Z,96529
2019-02-05T13:34:23.341Z,96534
2019-02-05T13:35:32.884Z,96530
2019-02-05T13:36:42.420Z,96530
2019-02-05T13:37:51.958Z,96530
2019-02-05T13:39:01.498Z,96531
2019-02-05T13:40:11.035Z,96534
2019-02-05T13:41:20.599Z,96539
2019-02-05T13:42:31.163Z,96540
2019-02-05T13:43:40.737Z,96541
2019-02-05T13:44:50.287Z,96545
2019-02-05T13:45:59.821Z,96540
2019-02-05T13:47:09.362Z,96542
2019-02-05T13:48:18.957Z,96545
2019-02-05T13:49:28.488Z,96550
2019-02-05T13:50:38.038Z,96549
2019-02-05T13:51:47.591Z,96552
2019-02-05T13:52:57.138Z,96559
2019-02-05T13:54:06.714Z,96556
2019-02-05T13:55:16.240Z,96560
2019-02-05T13:56:25.808Z,96568
2019-02-05T13:57:35.333Z,96560
2019-02-05T13:58:44.882Z,96560
2019-02-05T13:59:54.426Z,96562
2019-02-05T14:01:03.961Z,96555
2019-02-05T14:02:14.534Z,96557
2019-02-05T14:03:24.046Z,96562
2019-02-05T14:04:33.601Z,96561
2019-02-05T14:05:43.139Z,96559
2019-02-05T14:06:52.672Z,96557
2019-02-05T14:08:02.190Z,96563
2019-02-05T14:09:11.762Z,96566
2019-02-05T14:10:21.293Z,96567
2019-02-05T14:11:30.824Z,96565
2019-02-05T14:12:40.354Z,96570
2019-02-05T14:13:49.924Z,96567
2019-02-05T14:14:59.479Z,96565
2019-02-05T14:16:09.056Z,96565
2019-02-05T14:17:18.586Z,96565
2019-02-05T14:18:28.134Z,96559
2019-02-05T14:19:37.713Z,96567
2019-02-05T14:20:47.232Z,96567
2019-02-05T14:21:56.767Z,96564
2019-02-05T14:23:07.293Z,96566
2019-02-05T14:24:16.875Z,96563
2019-02-05T14:25:26.409Z,96573
2019-02-05T14:26:35.977Z,96570
2019-02-05T14:27:45.522Z,96574
2019-02-05T14:28:55.126Z,96573
2019-02-05T14:30:04.672Z,96570
2019-02-05T14:31:14.185Z,96573
2019-02-05T14:32:24.715Z,96573
2019-02-05T14:33:34.246Z,96580
2019-02-05T14:34:43.863Z,96579
2019-02-05T14:35:53.417Z,96577
2019-02-05T14:37:02.978Z,96579
2019-02-05T14:38:12.513Z,96582
2019-02-05T14:39:22.080Z,96577
2019-02-05T14:40:31.608Z,96576
2019-02-05T14:41:42.137Z,96571
2019-02-05T14:42:51.678Z,96579
2019-02-05T14:44:01.227Z,96574
2019-02-05T14:45:10.758Z,96577
2019-02-05T14:46:20.305Z,96572
2019-02-05T14:47:29.841Z,96574
2019-02-05T14:48:39.369Z,96574
2019-02-05T14:49:48.973Z,96580
2019-02-05T14:50:58.501Z,96575
2019-02-05T14:52:08.065Z,96576
2019-02-05T14:53:17.576Z,96573
2019-02-05T14:54:27.165Z,96574
2019-02-05T14:55:36.709Z,96577