createdAt,value
2023-04-16T00:04:16.090Z,99.90
2023-04-16T00:09:17.632Z,99.90
2023-04-16T00:14:19.087Z,99.90
2023-04-16T00:19:20.519Z,99.90
2023-04-16T00:24:21.962Z,99.90
2023-04-16T00:29:23.380Z,99.90
2023-04-16T00:34:24.835Z,99.90
2023-04-16T00:39:27.283Z,99.90
2023-04-16T00:44:28.717Z,99.90
2023-04-16T00:49:30.136Z,99.90
2023-04-16T00:54:31.572Z,99.90
2023-04-16T00:59:32.992Z,99.90
2023-04-16T01:04:34.588Z,99.90
2023-04-16T01:09:36.089Z,99.90
2023-04-16T01:14:37.540Z,99.90
2023-04-16T01:19:38.988Z,99.90
2023-04-16T01:24:40.487Z,99.90
2023-04-16T01:29:41.957Z,99.90
2023-04-16T01:34:43.418Z,99.90
2023-04-16T01:39:44.860Z,99.90
2023-04-16T01:44:46.298Z,99.90
2023-04-16T01:49:47.764Z,99.90
2023-04-16T01:54:49.181Z,99.90
2023-04-16T01:59:50.625Z,99.90
2023-04-16T02:04:52.058Z,99.90
2023-04-16T02:09:56.113Z,99.90
2023-04-16T02:14:58.440Z,99.90
2023-04-16T02:19:59.893Z,99.90
2023-04-16T02:25:01.335Z,99.90
2023-04-16T02:30:02.777Z,99.90
2023-04-16T02:35:04.213Z,99.90
2023-04-16T02:40:05.661Z,99.90
2023-04-16T02:45:07.104Z,99.90
2023-04-16T02:50:08.557Z,99.90
2023-04-16T02:55:09.979Z,99.90
2023-04-16T03:00:11.392Z,99.90
2023-04-16T03:05:12.972Z,99.90
2023-04-16T03:10:14.423Z,99.90
2023-04-16T03:15:15.886Z,99.90
2023-04-16T03:20:17.321Z,99.90
2023-04-16T03:25:18.765Z,99.90
2023-04-16T03:30:20.205Z,99.90
2023-04-16T03:35:21.644Z,99.90
2023-04-16T03:40:23.076Z,99.90
2023-04-16T03:45:24.499Z,99.90
2023-04-16T03:50:25.979Z,99.90
2023-04-16T03:55:27.427Z,99.90
2023-04-16T04:00:28.866Z,99.90
2023-04-16T04:05:30.318Z,99.90
2023-04-16T04:10:31.747Z,99.90
2023-04-16T04:15:33.187Z,99.90
2023-04-16T04:20:34.650Z,99.90
2023-04-16T04:25:36.100Z,99.90
2023-04-16T04:30:37.545Z,99.90
2023-04-16T04:35:38.996Z,99.90
2023-04-16T04:40:40.486Z,99.90
2023-04-16T04:45:41.978Z,99.90
2023-04-16T04:50:43.405Z,99.90
2023-04-16T04:55:44.831Z,99.90
2023-04-16T05:00:46.268Z,99.90
2023-04-16T05:05:47.726Z,99.90
2023-04-16T05:10:49.183Z,99.90
2023-04-16T05:15:50.660Z,99.90
2023-04-16T05:20:52.094Z,99.90
2023-04-16T05:25:53.526Z,99.90
2023-04-16T05:30:54.996Z,99.90
2023-04-16T05:35:56.443Z,99.90
2023-04-16T05:40:57.890Z,99.90
2023-04-16T05:45:59.410Z,99.90
2023-04-16T05:51:00.870Z,99.90
2023-04-16T05:56:02.326Z,99.90
2023-04-16T06:01:03.766Z,99.90
2023-04-16T06:06:05.275Z,99.90
2023-04-16T06:11:06.762Z,99.90
2023-04-16T06:16:08.297Z,99.90
2023-04-16T06:21:09.780Z,99.90
2023-04-16T06:26:11.200Z,99.90
2023-04-16T06:31:12.660Z,99.90
2023-04-16T06:36:14.145Z,99.90
2023-04-16T06:41:15.568Z,99.90
2023-04-16T06:46:17.025Z,99.90
2023-04-16T06:51:18.499Z,99.90
2023-04-16T06:56:19.953Z,99.90
2023-04-16T07:01:21.438Z,99.90
2023-04-16T07:06:22.921Z,99.90
2023-04-16T07:11:24.368Z,99.90
2023-04-16T07:16:25.871Z,99.90
2023-04-16T07:21:27.946Z,99.90
2023-04-16T07:26:29.392Z,99.90
2023-04-16T07:31:30.880Z,99.90
2023-04-16T07:36:32.327Z,99.90
2023-04-16T07:41:33.909Z,99.90
2023-04-16T07:46:43.537Z,99.90
2023-04-16T07:51:48.619Z,99.90
2023-04-16T07:56:50.077Z,99.90
2023-04-16T08:01:51.576Z,99.90
2023-04-16T08:06:53.103Z,99.90
2023-04-16T08:11:54.539Z,99.90
2023-04-16T08:16:55.971Z,99.90
2023-04-16T08:21:57.433Z,99.90
2023-04-16T08:27:08.113Z,99.90
2023-04-16T08:32:16.822Z,99.90
2023-04-16T08:37:18.254Z,99.90
2023-04-16T08:42:19.701Z,99.90
2023-04-16T08:47:21.153Z,99.90
2023-04-16T08:52:22.604Z,99.90
2023-04-16T08:57:24.171Z,99.90
2023-04-16T09:02:27.112Z,99.90
2023-04-16T09:07:28.657Z,99.90
2023-04-16T09:12:30.075Z,99.90
2023-04-16T09:17:31.562Z,99.90
2023-04-16T09:22:33.046Z,99.90
2023-04-16T09:27:34.514Z,99.90
2023-04-16T09:32:35.949Z,99.90
2023-04-16T09:37:37.374Z,99.90
2023-04-16T09:42:38.820Z,99.90
2023-04-16T09:47:40.341Z,99.90
2023-04-16T09:52:41.793Z,99.90
2023-04-16T09:57:43.251Z,99.90
2023-04-16T10:02:44.773Z,99.90
2023-04-16T10:07:46.289Z,99.90
2023-04-16T10:12:47.728Z,99.90
2023-04-16T10:17:49.193Z,99.90
2023-04-16T10:22:50.641Z,99.90
2023-04-16T10:27:52.090Z,99.90
2023-04-16T10:32:53.630Z,99.90
2023-04-16T10:37:55.106Z,99.90
2023-04-16T10:42:56.597Z,98.60
2023-04-16T10:47:58.094Z,97.10
2023-04-16T10:52:59.632Z,97.70
2023-04-16T10:58:01.091Z,93.80
2023-04-16T11:03:02.654Z,93.60
2023-04-16T11:08:04.146Z,93.80
2023-04-16T11:13:05.563Z,94.10
2023-04-16T11:18:07.139Z,94.20
2023-04-16T11:23:08.670Z,94.50
2023-04-16T11:28:10.085Z,96.00
2023-04-16T11:33:11.561Z,92.80
2023-04-16T11:38:13.109Z,93.70
2023-04-16T11:43:14.580Z,95.90
2023-04-16T11:48:16.091Z,94.50
2023-04-16T11:53:17.517Z,94.40
2023-04-16T11:58:18.969Z,92.70
2023-04-16T12:03:20.613Z,93.80
2023-04-16T12:08:22.149Z,92.70
2023-04-16T12:13:23.600Z,90.70
2023-04-16T12:18:25.056Z,92.10
2023-04-16T12:23:26.476Z,96.20
2023-04-16T12:28:27.930Z,95.40
2023-04-16T12:33:29.365Z,93.40
2023-04-16T12:38:30.831Z,92.40
2023-04-16T12:43:32.293Z,93.40
2023-04-16T12:48:33.739Z,92.50
2023-04-16T12:53:35.214Z,92.40
2023-04-16T12:58:36.661Z,92.70
2023-04-16T13:03:38.254Z,93.20
2023-04-16T13:08:39.782Z,93.30
2023-04-16T13:13:41.234Z,93.40
2023-04-16T13:18:42.686Z,93.40
2023-04-16T13:23:44.426Z,92.70
2023-04-16T13:28:46.044Z,92.90
2023-04-16T13:33:47.494Z,92.60
2023-04-16T13:38:48.932Z,92.30
2023-04-16T13:43:50.399Z,92.50
2023-04-16T13:48:51.830Z,92.10
2023-04-16T13:53:53.306Z,92.10
2023-04-16T13:58:54.773Z,91.70
2023-04-16T14:03:56.319Z,91.90
2023-04-16T14:08:57.800Z,91.00
2023-04-16T14:13:59.230Z,90.80
2023-04-16T14:19:00.682Z,90.70
2023-04-16T14:24:02.114Z,90.40
2023-04-16T14:29:03.543Z,90.50
2023-04-16T14:34:04.979Z,89.70
2023-04-16T14:39:06.606Z,90.40
2023-04-16T14:44:08.042Z,90.20
2023-04-16T14:49:11.990Z,87.50
2023-04-16T14:54:13.765Z,88.60
2023-04-16T14:59:15.202Z,87.20
2023-04-16T15:04:16.795Z,87.80
2023-04-16T15:09:18.311Z,90.00
2023-04-16T15:14:19.740Z,89.00
2023-04-16T15:19:21.203Z,88.10
2023-04-16T15:24:22.650Z,87.90
2023-04-16T15:29:24.105Z,89.90
2023-04-16T15:34:25.546Z,90.40
2023-04-16T15:39:26.998Z,90.40
2023-04-16T15:44:28.433Z,90.60
2023-04-16T15:49:29.856Z,90.50
2023-04-16T15:54:31.283Z,91.00
2023-04-16T15:59:32.747Z,90.80
2023-04-16T16:04:34.308Z,91.20
2023-04-16T16:09:35.832Z,91.20
2023-04-16T16:14:37.272Z,91.70
2023-04-16T16:19:38.699Z,92.00
2023-04-16T16:24:40.164Z,92.20
2023-04-16T16:29:41.607Z,92.90
2023-04-16T16:34:43.033Z,93.00
2023-04-16T16:39:44.464Z,93.70
2023-04-16T16:44:45.897Z,93.80
2023-04-16T16:49:47.350Z,93.90
2023-04-16T16:54:48.771Z,94.20
2023-04-16T16:59:50.200Z,94.40
2023-04-16T17:04:51.644Z,97.20
2023-04-16T17:09:53.104Z,98.90
2023-04-16T17:14:54.552Z,99.90
2023-04-16T17:19:55.985Z,99.90
2023-04-16T17:24:57.442Z,99.90
2023-04-16T17:29:58.933Z,99.90
2023-04-16T17:35:00.392Z,99.90
2023-04-16T17:40:01.865Z,99.90
2023-04-16T17:45:03.373Z,99.90
2023-04-16T17:50:04.855Z,99.90
2023-04-16T17:55:06.292Z,99.90
2023-04-16T18:00:07.763Z,99.90
2023-04-16T18:05:09.334Z,99.90
2023-04-16T18:10:10.889Z,99.90
2023-04-16T18:15:12.337Z,99.90
2023-04-16T18:20:13.801Z,99.90
2023-04-16T18:25:16.091Z,99.90
2023-04-16T18:30:22.135Z,99.90
2023-04-16T18:35:24.835Z,99.90
2023-04-16T18:40:26.398Z,99.90
2023-04-16T18:45:28.317Z,99.90
2023-04-16T18:50:29.926Z,99.90
2023-04-16T18:55:31.404Z,99.90
2023-04-16T19:00:32.892Z,99.90
2023-04-16T19:05:34.377Z,99.90
2023-04-16T19:10:35.851Z,99.90
2023-04-16T19:15:37.312Z,99.90
2023-04-16T19:20:38.751Z,99.90
2023-04-16T19:25:40.221Z,99.90
2023-04-16T19:30:42.417Z,99.90
2023-04-16T19:35:44.172Z,99.90
2023-04-16T19:40:45.598Z,99.90
2023-04-16T19:45:47.088Z,99.90
2023-04-16T19:50:48.595Z,99.90
2023-04-16T19:55:50.124Z,99.90
2023-04-16T20:00:51.608Z,99.90
2023-04-16T20:05:53.066Z,99.90
2023-04-16T20:10:54.583Z,99.90
2023-04-16T20:15:56.040Z,99.90
2023-04-16T20:20:57.466Z,99.90
2023-04-16T20:25:58.889Z,99.90
2023-04-16T20:31:00.407Z,99.90
2023-04-16T20:36:01.865Z,99.90
2023-04-16T20:41:03.290Z,99.90
2023-04-16T20:46:04.745Z,99.90
2023-04-16T20:51:06.211Z,99.90
2023-04-16T20:56:07.660Z,99.90
2023-04-16T21:01:09.161Z,99.90
2023-04-16T21:06:10.624Z,99.90
2023-04-16T21:11:12.069Z,99.90
2023-04-16T21:16:13.540Z,99.90
2023-04-16T21:21:15.008Z,99.90
2023-04-16T21:26:16.532Z,99.90
2023-04-16T21:31:18.015Z,99.90
2023-04-16T21:36:19.487Z,99.90
2023-04-16T21:41:20.907Z,99.90
2023-04-16T21:46:22.382Z,99.90
2023-04-16T21:51:23.844Z,99.90
2023-04-16T21:56:25.289Z,99.90
2023-04-16T22:01:26.812Z,99.90
2023-04-16T22:06:28.328Z,99.90
2023-04-16T22:11:29.778Z,99.90
2023-04-16T22:16:31.250Z,99.90
2023-04-16T22:21:32.726Z,99.90
2023-04-16T22:26:34.148Z,99.90
2023-04-16T22:31:35.617Z,99.90
2023-04-16T22:36:37.093Z,99.90
2023-04-16T22:41:38.528Z,99.90
2023-04-16T22:46:39.948Z,99.90
2023-04-16T22:51:41.378Z,99.90
2023-04-16T22:56:42.797Z,99.90
2023-04-16T23:01:44.306Z,99.90
2023-04-16T23:06:45.763Z,99.90
2023-04-16T23:11:47.207Z,99.90
2023-04-16T23:16:48.642Z,99.90
2023-04-16T23:21:50.101Z,99.90
2023-04-16T23:26:51.534Z,99.90
2023-04-16T23:31:53.051Z,99.90
2023-04-16T23:36:54.662Z,99.90
2023-04-16T23:41:56.118Z,99.90
2023-04-16T23:46:57.604Z,99.90
2023-04-16T23:51:59.069Z,99.90
2023-04-16T23:57:00.485Z,99.90
