createdAt,value
2022-10-09T00:01:26.553Z,101346.59
2022-10-09T00:03:57.426Z,101343.94
2022-10-09T00:06:28.151Z,101351.84
2022-10-09T00:08:56.249Z,101353.59
2022-10-09T00:11:27.910Z,101346.56
2022-10-09T00:13:56.949Z,101348.31
2022-10-09T00:16:27.327Z,101346.56
2022-10-09T00:18:56.565Z,101360.66
2022-10-09T00:21:27.044Z,101355.38
2022-10-09T00:23:56.797Z,101369.44
2022-10-09T00:26:25.267Z,101376.47
2022-10-09T00:28:53.408Z,101386.16
2022-10-09T00:31:22.514Z,101374.72
2022-10-09T00:33:52.335Z,101387.91
2022-10-09T00:36:23.216Z,101390.53
2022-10-09T00:38:54.587Z,101388.78
2022-10-09T00:41:25.188Z,101390.53
2022-10-09T00:43:55.317Z,101395.81
2022-10-09T00:46:34.867Z,101401.09
2022-10-09T00:49:27.085Z,101398.47
2022-10-09T00:51:58.014Z,101388.78
2022-10-09T00:54:30.665Z,101396.69
2022-10-09T00:56:59.066Z,101397.56
2022-10-09T00:59:28.194Z,101401.09
2022-10-09T01:01:57.303Z,101409.88
2022-10-09T01:04:27.216Z,101402.84
2022-10-09T01:07:09.171Z,101407.25
2022-10-09T01:09:43.634Z,101408.09
2022-10-09T01:12:20.193Z,101416.03
2022-10-09T01:14:58.206Z,101414.28
2022-10-09T01:17:34.836Z,101427.47
2022-10-09T01:20:27.773Z,101428.31
2022-10-09T01:23:11.513Z,101426.56
2022-10-09T01:25:48.890Z,101432.72
2022-10-09T01:28:22.381Z,101435.34
2022-10-09T01:30:51.175Z,101441.50
2022-10-09T01:33:20.120Z,101442.38
2022-10-09T01:35:48.973Z,101445.91
2022-10-09T01:38:19.359Z,101445.00
2022-10-09T01:40:47.612Z,101442.38
2022-10-09T01:43:16.007Z,101441.50
2022-10-09T01:45:47.259Z,101448.53
2022-10-09T01:48:20.882Z,101452.06
2022-10-09T01:50:54.308Z,101460.81
2022-10-09T01:53:25.086Z,101466.09
2022-10-09T01:56:01.167Z,101467.84
2022-10-09T01:58:34.999Z,101478.44
2022-10-09T02:01:08.678Z,101477.50
2022-10-09T02:03:40.451Z,101482.75
2022-10-09T02:06:13.177Z,101492.44
2022-10-09T02:08:47.421Z,101492.41
2022-10-09T02:11:16.454Z,101492.38
2022-10-09T02:13:47.163Z,101501.19
2022-10-09T02:16:23.120Z,101502.97
2022-10-09T02:18:58.308Z,101511.81
2022-10-09T02:21:36.008Z,101515.28
2022-10-09T02:24:07.924Z,101514.41
2022-10-09T02:26:36.320Z,101517.94
2022-10-09T02:29:04.806Z,101518.84
2022-10-09T02:31:38.142Z,101520.56
2022-10-09T02:34:10.861Z,101522.31
2022-10-09T02:36:40.309Z,101534.59
2022-10-09T02:39:11.373Z,101525.81
2022-10-09T02:41:39.924Z,101524.97
2022-10-09T02:44:08.649Z,101530.22
2022-10-09T02:46:39.145Z,101527.59
2022-10-09T02:49:07.675Z,101524.06
2022-10-09T02:51:36.557Z,101531.09
2022-10-09T02:54:05.123Z,101532.03
2022-10-09T02:56:36.802Z,101539.06
2022-10-09T02:59:07.481Z,101533.72
2022-10-09T03:01:37.431Z,101537.25
2022-10-09T03:04:05.879Z,101538.97
2022-10-09T03:06:34.533Z,101543.28
2022-10-09T03:09:02.627Z,101549.44
2022-10-09T03:11:30.605Z,101556.44
2022-10-09T03:13:59.196Z,101556.44
2022-10-09T03:16:28.207Z,101553.81
2022-10-09T03:18:58.680Z,101552.06
2022-10-09T03:21:28.736Z,101548.53
2022-10-09T03:23:57.191Z,101552.16
2022-10-09T03:26:27.779Z,101556.50
2022-10-09T03:28:57.056Z,101552.97
2022-10-09T03:31:50.690Z,101564.34
2022-10-09T03:34:17.527Z,101566.13
2022-10-09T03:36:45.616Z,101566.13
2022-10-09T03:39:13.949Z,101571.41
2022-10-09T03:41:42.241Z,101568.72
2022-10-09T03:44:10.331Z,101564.34
2022-10-09T03:46:38.832Z,101571.41
2022-10-09T03:49:11.223Z,101569.63
2022-10-09T03:51:43.645Z,101574.03
2022-10-09T03:54:12.105Z,101580.19
2022-10-09T03:56:40.291Z,101590.69
2022-10-09T03:59:09.691Z,101587.16
2022-10-09T04:01:38.605Z,101589.84
2022-10-09T04:04:07.188Z,101587.16
2022-10-09T04:06:35.355Z,101594.22
2022-10-09T04:09:05.294Z,101594.22
2022-10-09T04:11:33.351Z,101595.09
2022-10-09T04:14:01.569Z,101601.19
2022-10-09T04:16:30.008Z,101611.69
2022-10-09T04:18:58.217Z,101607.25
2022-10-09T04:21:26.536Z,101609.91
2022-10-09T04:23:55.916Z,101611.63
2022-10-09T04:26:25.420Z,101609.94
2022-10-09T04:28:53.469Z,101597.66
2022-10-09T04:31:21.919Z,101599.41
2022-10-09T04:33:50.234Z,101606.47
2022-10-09T04:36:18.459Z,101609.06
2022-10-09T04:38:47.036Z,101611.66
2022-10-09T04:41:15.120Z,101612.53
2022-10-09T04:43:44.666Z,101619.59
2022-10-09T04:46:15.635Z,101620.50
2022-10-09T04:48:45.718Z,101609.94
2022-10-09T04:51:14.504Z,101630.16
2022-10-09T04:53:43.099Z,101629.16
2022-10-09T04:56:13.429Z,101631.84
2022-10-09T04:58:43.089Z,101638.00
2022-10-09T05:01:15.607Z,101626.59
2022-10-09T05:03:44.224Z,101629.16
2022-10-09T05:06:14.319Z,101629.19
2022-10-09T05:08:43.354Z,101634.44
2022-10-09T05:11:14.108Z,101637.03
2022-10-09T05:13:46.126Z,101643.13
2022-10-09T05:16:17.647Z,101648.34
2022-10-09T05:18:46.831Z,101644.84
2022-10-09T05:21:15.780Z,101637.91
2022-10-09T05:23:43.984Z,101643.16
2022-10-09T05:26:15.710Z,101632.53
2022-10-09T05:28:44.657Z,101649.31
2022-10-09T05:31:24.677Z,101657.03
2022-10-09T05:33:53.621Z,101651.81
2022-10-09T05:36:22.311Z,101648.34
2022-10-09T05:38:50.789Z,101652.75
2022-10-09T05:41:20.321Z,101656.28
2022-10-09T05:43:49.869Z,101662.41
2022-10-09T05:46:20.098Z,101667.69
2022-10-09T05:48:55.437Z,101667.72
2022-10-09T05:51:25.934Z,101669.44
2022-10-09T05:53:54.999Z,101676.50
2022-10-09T05:56:25.418Z,101679.16
2022-10-09T05:58:55.240Z,101688.78
2022-10-09T06:01:25.386Z,101683.53
2022-10-09T06:03:57.209Z,101688.88
2022-10-09T06:06:26.907Z,101688.94
2022-10-09T06:08:55.612Z,101692.44
2022-10-09T06:11:25.573Z,101701.22
2022-10-09T06:13:53.837Z,101702.09
2022-10-09T06:16:21.988Z,101700.31
2022-10-09T06:18:50.323Z,101681.97
2022-10-09T06:21:21.299Z,101693.47
2022-10-09T06:23:51.446Z,101692.50
2022-10-09T06:26:22.935Z,101701.31
2022-10-09T06:28:52.406Z,101703.09
2022-10-09T06:31:22.596Z,101700.50
2022-10-09T06:33:51.969Z,101691.72
2022-10-09T06:36:24.131Z,101712.00
2022-10-09T06:38:53.184Z,101714.72
2022-10-09T06:41:24.578Z,101708.56
2022-10-09T06:43:54.025Z,101710.38
2022-10-09T06:46:23.253Z,101717.41
2022-10-09T06:48:51.768Z,101722.75
2022-10-09T06:51:23.948Z,101707.84
2022-10-09T06:53:53.803Z,101726.34
2022-10-09T06:56:24.467Z,101730.72
2022-10-09T06:58:53.068Z,101736.91
2022-10-09T07:01:24.148Z,101735.19
2022-10-09T07:03:56.493Z,101729.84
2022-10-09T07:06:27.861Z,101742.22
2022-10-09T07:08:58.807Z,101736.97
2022-10-09T07:11:28.576Z,101744.00
2022-10-09T07:13:59.062Z,101745.75
2022-10-09T07:16:29.457Z,101744.03
2022-10-09T07:18:58.266Z,101736.97
2022-10-09T07:21:28.403Z,101752.81
2022-10-09T07:23:56.595Z,101751.06
2022-10-09T07:26:26.978Z,101761.66
2022-10-09T07:28:55.582Z,101759.91
2022-10-09T07:31:24.331Z,101756.41
2022-10-09T07:33:54.992Z,101758.22
2022-10-09T07:36:23.310Z,101760.88
2022-10-09T07:38:54.560Z,101742.41
2022-10-09T07:41:24.000Z,101763.56
2022-10-09T07:43:52.243Z,101760.06
2022-10-09T07:46:24.604Z,101764.47
2022-10-09T07:48:52.932Z,101767.13
2022-10-09T07:51:22.499Z,101760.09
2022-10-09T07:53:53.396Z,101770.69
2022-10-09T07:56:23.184Z,101772.47
2022-10-09T07:58:52.347Z,101779.53
2022-10-09T08:01:21.943Z,101774.28
2022-10-09T08:03:50.477Z,101782.19
2022-10-09T08:06:19.432Z,101772.47
2022-10-09T08:08:51.220Z,101772.47
2022-10-09T08:11:23.035Z,101782.16
2022-10-09T08:13:52.349Z,101787.44
2022-10-09T08:16:22.041Z,101794.56
2022-10-09T08:18:50.670Z,101788.34
2022-10-09T08:21:20.225Z,101783.13
2022-10-09T08:23:48.498Z,101779.59
2022-10-09T08:26:19.006Z,101789.28
2022-10-09T08:28:51.659Z,101803.41
2022-10-09T08:31:21.161Z,101805.16
2022-10-09T08:33:52.664Z,101807.81
2022-10-09T08:36:21.118Z,101806.06
2022-10-09T08:38:49.946Z,101806.94
2022-10-09T08:41:30.851Z,101807.84
2022-10-09T08:44:04.502Z,101806.09
2022-10-09T08:46:45.371Z,101799.03
2022-10-09T08:49:23.113Z,101806.09
2022-10-09T08:51:52.681Z,101803.47
2022-10-09T08:54:26.939Z,101800.78
2022-10-09T08:56:55.305Z,101804.31
2022-10-09T08:59:24.841Z,101802.56
2022-10-09T09:02:01.489Z,101804.34
2022-10-09T09:04:53.804Z,101809.59
2022-10-09T09:07:31.291Z,101814.03
2022-10-09T09:10:07.364Z,101818.44
2022-10-09T09:12:46.132Z,101814.91
2022-10-09T09:15:26.979Z,101801.69
2022-10-09T09:18:08.241Z,101816.66
2022-10-09T09:20:49.128Z,101816.66
2022-10-09T09:23:18.021Z,101822.84
2022-10-09T09:25:46.957Z,101800.78
2022-10-09T09:28:20.410Z,101814.00
2022-10-09T09:30:52.818Z,101816.63
2022-10-09T09:33:26.985Z,101816.63
2022-10-09T09:36:04.980Z,101808.69
2022-10-09T09:38:33.312Z,101821.88
2022-10-09T09:41:01.605Z,101820.16
2022-10-09T09:43:29.858Z,101828.97
2022-10-09T09:46:01.874Z,101829.00
2022-10-09T09:48:36.241Z,101821.91
2022-10-09T09:51:27.283Z,101813.13
2022-10-09T09:53:57.931Z,101821.03
2022-10-09T09:56:53.236Z,101821.03
2022-10-09T09:59:34.342Z,101807.72
2022-10-09T10:02:12.945Z,101803.28
2022-10-09T10:04:51.447Z,101818.41
2022-10-09T10:07:30.090Z,101822.78
2022-10-09T10:10:07.443Z,101807.72
2022-10-09T10:12:41.337Z,101808.59
2022-10-09T10:15:18.956Z,101804.16
2022-10-09T10:17:50.184Z,101805.94
2022-10-09T10:20:19.121Z,101812.97
2022-10-09T10:22:53.624Z,101818.28
2022-10-09T10:25:26.133Z,101808.56
2022-10-09T10:27:59.872Z,101813.00
2022-10-09T10:30:28.340Z,101813.97
2022-10-09T10:33:03.417Z,101807.78
2022-10-09T10:35:35.182Z,101823.66
2022-10-09T10:38:07.083Z,101821.00
2022-10-09T10:40:37.936Z,101823.69
2022-10-09T10:43:16.957Z,101818.41
2022-10-09T10:45:58.658Z,101821.03
2022-10-09T10:48:32.227Z,101818.41
2022-10-09T10:51:05.803Z,101809.47
2022-10-09T10:53:49.138Z,101809.47
2022-10-09T10:56:27.911Z,101813.81
2022-10-09T10:59:06.979Z,101814.69
2022-10-09T11:01:45.655Z,101822.69
2022-10-09T11:04:33.283Z,101818.22
2022-10-09T11:07:10.299Z,101812.94
2022-10-09T11:09:47.089Z,101814.72
2022-10-09T11:12:43.334Z,101818.19
2022-10-09T11:15:21.503Z,101818.16
2022-10-09T11:17:56.771Z,101821.72
2022-10-09T11:20:50.248Z,101821.66
2022-10-09T11:23:31.806Z,101826.06
2022-10-09T11:26:09.145Z,101818.16
2022-10-09T11:28:45.218Z,101829.63
2022-10-09T11:31:18.328Z,101826.06
2022-10-09T11:33:50.475Z,101821.56
2022-10-09T11:36:24.265Z,101828.66
2022-10-09T11:38:57.854Z,101823.38
2022-10-09T11:41:28.078Z,101822.50
2022-10-09T11:44:27.313Z,101827.81
2022-10-09T11:47:08.917Z,101825.22
2022-10-09T11:49:44.541Z,101826.97
2022-10-09T11:52:25.290Z,101841.06
2022-10-09T11:54:53.753Z,101833.97
2022-10-09T11:57:29.627Z,101838.31
2022-10-09T12:00:09.012Z,101837.50
2022-10-09T12:02:38.741Z,101835.63
2022-10-09T12:05:18.849Z,101844.44
2022-10-09T12:07:48.800Z,101842.72
2022-10-09T12:10:33.628Z,101833.91
2022-10-09T12:13:05.012Z,101836.47
2022-10-09T12:15:41.752Z,101840.03
2022-10-09T12:18:22.222Z,101834.72
2022-10-09T12:20:51.464Z,101835.69
2022-10-09T12:23:28.009Z,101833.97
2022-10-09T12:25:58.093Z,101824.22
2022-10-09T12:28:31.434Z,101823.38
2022-10-09T12:31:01.804Z,101832.19
2022-10-09T12:33:36.207Z,101831.28
2022-10-09T12:36:08.432Z,101823.31
2022-10-09T12:38:38.357Z,101821.53
2022-10-09T12:41:11.933Z,101816.22
2022-10-09T12:43:46.390Z,101821.56
2022-10-09T12:46:14.782Z,101818.97
2022-10-09T12:48:45.968Z,101811.00
2022-10-09T12:51:18.563Z,101804.78
2022-10-09T12:53:52.467Z,101809.22
2022-10-09T12:56:25.696Z,101815.41
2022-10-09T12:58:54.705Z,101806.63
2022-10-09T13:01:23.748Z,101806.56
2022-10-09T13:03:57.529Z,101795.91
2022-10-09T13:06:29.033Z,101799.44
2022-10-09T13:09:01.268Z,101807.53
2022-10-09T13:11:34.412Z,101798.66
2022-10-09T13:14:03.549Z,101801.28
2022-10-09T13:16:41.626Z,101808.50
2022-10-09T13:19:23.576Z,101804.09
2022-10-09T13:22:20.173Z,101809.41
2022-10-09T13:24:53.455Z,101805.84
2022-10-09T13:27:22.652Z,101799.59
2022-10-09T13:29:50.788Z,101805.75
2022-10-09T13:32:20.213Z,101800.47
2022-10-09T13:34:48.657Z,101802.19
2022-10-09T13:37:20.255Z,101795.16
2022-10-09T13:39:51.756Z,101798.69
2022-10-09T13:42:20.471Z,101803.13
2022-10-09T13:44:48.698Z,101796.94
2022-10-09T13:47:21.974Z,101798.69
2022-10-09T13:50:32.513Z,101800.44
2022-10-09T13:53:00.929Z,101798.69
2022-10-09T13:55:30.603Z,101800.44
2022-10-09T13:57:58.824Z,101799.56
2022-10-09T14:00:27.144Z,101802.19
2022-10-09T14:02:55.994Z,101796.88
2022-10-09T14:05:26.652Z,101795.16
2022-10-09T14:07:55.263Z,101796.94
2022-10-09T14:10:24.146Z,101799.59
2022-10-09T14:12:53.784Z,101795.19
2022-10-09T14:15:22.177Z,101791.72
2022-10-09T14:17:50.385Z,101790.81
2022-10-09T14:20:18.748Z,101794.34
2022-10-09T14:22:47.286Z,101788.13
2022-10-09T14:25:15.771Z,101781.06
2022-10-09T14:27:44.214Z,101766.06
2022-10-09T14:30:14.816Z,101786.44
2022-10-09T14:32:42.881Z,101779.34
2022-10-09T14:35:13.069Z,101776.72
2022-10-09T14:37:42.500Z,101770.59
2022-10-09T14:40:11.853Z,101763.50
2022-10-09T14:42:40.891Z,101772.31
2022-10-09T14:45:10.902Z,101761.72
2022-10-09T14:47:40.476Z,101755.59
2022-10-09T14:50:09.414Z,101764.38
2022-10-09T14:52:37.759Z,101756.44
2022-10-09T14:55:06.667Z,101761.72
2022-10-09T14:57:35.767Z,101759.13
2022-10-09T15:00:05.967Z,101756.44
2022-10-09T15:02:34.535Z,101752.91
2022-10-09T15:05:04.477Z,101749.34
2022-10-09T15:07:33.955Z,101740.53
2022-10-09T15:10:02.324Z,101742.25
2022-10-09T15:12:30.565Z,101737.84
2022-10-09T15:14:58.849Z,101744.03
2022-10-09T15:17:26.840Z,101731.66
2022-10-09T15:19:55.267Z,101729.94
2022-10-09T15:22:24.813Z,101719.31
2022-10-09T15:24:52.806Z,101725.56
2022-10-09T15:27:20.971Z,101726.44
2022-10-09T15:29:49.084Z,101722.84
2022-10-09T15:32:17.155Z,101728.19
2022-10-09T15:34:45.292Z,101726.44
2022-10-09T15:37:13.461Z,101724.66
2022-10-09T15:39:43.125Z,101717.59
2022-10-09T15:42:11.407Z,101715.81
2022-10-09T15:44:39.643Z,101712.31
2022-10-09T15:47:07.710Z,101712.34
2022-10-09T15:49:35.974Z,101715.91
2022-10-09T15:52:04.136Z,101708.88
2022-10-09T15:54:32.267Z,101707.97
2022-10-09T15:57:01.891Z,101714.19
2022-10-09T15:59:31.850Z,101708.91
2022-10-09T16:01:59.933Z,101710.69
2022-10-09T16:04:29.086Z,101705.41
2022-10-09T16:06:58.283Z,101712.41
2022-10-09T16:09:26.333Z,101705.38
2022-10-09T16:11:54.485Z,101709.81
2022-10-09T16:14:23.990Z,101701.94
2022-10-09T16:16:52.095Z,101708.09
2022-10-09T16:19:20.179Z,101688.69
2022-10-09T16:21:49.849Z,101693.97
2022-10-09T16:24:18.551Z,101693.06
2022-10-09T16:26:46.656Z,101693.13
2022-10-09T16:29:14.982Z,101694.88
2022-10-09T16:31:44.569Z,101693.97
2022-10-09T16:34:13.004Z,101693.09
2022-10-09T16:36:42.207Z,101694.00
2022-10-09T16:39:10.619Z,101680.78
2022-10-09T16:41:42.005Z,101679.88
2022-10-09T16:44:15.434Z,101679.00
2022-10-09T16:46:45.589Z,101679.00
2022-10-09T16:49:21.257Z,101680.78
2022-10-09T16:51:52.328Z,101679.94
2022-10-09T16:54:20.713Z,101670.25
2022-10-09T16:56:48.752Z,101675.53
2022-10-09T16:59:16.967Z,101666.75
2022-10-09T17:01:47.865Z,101677.34
2022-10-09T17:04:15.980Z,101680.88
2022-10-09T17:06:45.947Z,101674.72
2022-10-09T17:09:14.632Z,101672.06
2022-10-09T17:11:43.448Z,101669.47
2022-10-09T17:14:13.418Z,101678.25
2022-10-09T17:16:43.661Z,101675.66
2022-10-09T17:19:13.679Z,101671.22
2022-10-09T17:21:41.706Z,101666.84
2022-10-09T17:24:14.063Z,101670.34
2022-10-09T17:26:42.605Z,101670.38
2022-10-09T17:29:11.452Z,101661.56
2022-10-09T17:31:39.760Z,101671.25
2022-10-09T17:34:07.842Z,101667.75
2022-10-09T17:36:40.378Z,101665.09
2022-10-09T17:39:13.256Z,101664.22
2022-10-09T17:41:41.678Z,101663.34
2022-10-09T17:44:11.993Z,101658.03
2022-10-09T17:46:40.445Z,101664.25
2022-10-09T17:49:09.467Z,101671.28
2022-10-09T17:51:40.818Z,101670.41
2022-10-09T17:54:13.558Z,101668.63
2022-10-09T17:56:41.908Z,101659.81
2022-10-09T17:59:10.529Z,101672.16
2022-10-09T18:01:38.996Z,101663.34
2022-10-09T18:04:07.641Z,101665.97
2022-10-09T18:06:36.409Z,101643.06
2022-10-09T18:09:06.217Z,101659.84
2022-10-09T18:11:35.978Z,101641.31
2022-10-09T18:14:05.162Z,101658.06
2022-10-09T18:16:38.186Z,101652.75
2022-10-09T18:19:11.540Z,101651.03
2022-10-09T18:21:40.532Z,101651.03
2022-10-09T18:24:10.488Z,101636.91
2022-10-09T18:26:38.593Z,101645.75
2022-10-09T18:29:07.067Z,101640.47
2022-10-09T18:31:35.720Z,101643.97
2022-10-09T18:34:04.059Z,101638.69
2022-10-09T18:36:33.854Z,101637.81
2022-10-09T18:39:05.226Z,101635.16
2022-10-09T18:41:35.615Z,101635.16
2022-10-09T18:44:04.649Z,101630.75
2022-10-09T18:46:37.374Z,101633.38
2022-10-09T18:49:09.474Z,101631.66
2022-10-09T18:51:39.620Z,101604.34
2022-10-09T18:54:08.799Z,101628.09
2022-10-09T18:56:38.643Z,101621.03
2022-10-09T18:59:12.915Z,101627.19
2022-10-09T19:01:44.075Z,101619.28
2022-10-09T19:04:12.860Z,101625.44
2022-10-09T19:06:45.777Z,101624.56
2022-10-09T19:09:14.827Z,101614.88
2022-10-09T19:11:44.448Z,101619.28
2022-10-09T19:14:12.617Z,101605.16
2022-10-09T19:16:41.325Z,101609.59
2022-10-09T19:19:12.710Z,101612.22
2022-10-09T19:21:44.532Z,101609.56
2022-10-09T19:24:13.462Z,101612.22
2022-10-09T19:26:42.259Z,101610.44
2022-10-09T19:29:12.512Z,101596.38
2022-10-09T19:31:43.212Z,101606.06
2022-10-09T19:34:11.742Z,101604.28
2022-10-09T19:36:40.133Z,101591.97
2022-10-09T19:39:10.830Z,101604.28
2022-10-09T19:41:42.281Z,101585.81
2022-10-09T19:44:12.847Z,101603.41
2022-10-09T19:46:41.497Z,101589.31
2022-10-09T19:49:10.038Z,101584.06
2022-10-09T19:51:38.562Z,101590.19
2022-10-09T19:54:09.272Z,101596.38
2022-10-09T19:56:38.585Z,101591.06
2022-10-09T19:59:09.107Z,101586.69
2022-10-09T20:01:40.587Z,101587.56
2022-10-09T20:04:11.421Z,101582.25
2022-10-09T20:06:41.727Z,101585.78
2022-10-09T20:09:11.539Z,101582.25
2022-10-09T20:11:39.963Z,101585.75
2022-10-09T20:14:09.983Z,101575.19
2022-10-09T20:16:39.981Z,101577.81
2022-10-09T20:19:08.089Z,101576.91
2022-10-09T20:21:36.403Z,101575.13
2022-10-09T20:24:06.128Z,101562.81
2022-10-09T20:26:34.295Z,101562.78
2022-10-09T20:29:02.954Z,101564.56
2022-10-09T20:31:31.489Z,101556.63
2022-10-09T20:34:01.112Z,101557.53
2022-10-09T20:36:32.779Z,101548.69
2022-10-09T20:39:03.177Z,101555.75
2022-10-09T20:41:32.490Z,101557.47
2022-10-09T20:44:02.333Z,101561.91
2022-10-09T20:46:32.281Z,101550.47
2022-10-09T20:49:04.202Z,101561.94
2022-10-09T20:51:32.767Z,101554.03
2022-10-09T20:54:01.542Z,101541.69
2022-10-09T20:56:31.858Z,101555.78
2022-10-09T20:59:00.585Z,101557.53
2022-10-09T21:01:29.570Z,101554.03
2022-10-09T21:03:59.376Z,101552.25
2022-10-09T21:06:30.166Z,101550.50
2022-10-09T21:08:59.089Z,101552.25
2022-10-09T21:11:27.549Z,101541.72
2022-10-09T21:13:55.737Z,101548.75
2022-10-09T21:16:25.404Z,101553.16
2022-10-09T21:18:55.572Z,101538.16
2022-10-09T21:21:24.207Z,101541.72
2022-10-09T21:23:55.194Z,101524.06
2022-10-09T21:26:25.732Z,101532.88
2022-10-09T21:28:59.105Z,101536.38
2022-10-09T21:31:31.306Z,101526.72
2022-10-09T21:34:01.318Z,101533.75
2022-10-09T21:36:41.059Z,101531.13
2022-10-09T21:39:20.813Z,101519.66
2022-10-09T21:41:49.281Z,101521.38
2022-10-09T21:44:17.577Z,101527.53
2022-10-09T21:46:45.646Z,101524.00
2022-10-09T21:49:21.068Z,101522.25
2022-10-09T21:51:50.542Z,101518.72
2022-10-09T21:54:20.549Z,101496.72
2022-10-09T21:56:48.814Z,101497.56
2022-10-09T21:59:17.060Z,101500.25
2022-10-09T22:01:45.461Z,101494.94
2022-10-09T22:04:13.872Z,101495.81
2022-10-09T22:06:43.571Z,101483.50
2022-10-09T22:09:11.910Z,101481.72
2022-10-09T22:11:44.635Z,101471.19
2022-10-09T22:14:13.040Z,101485.28
2022-10-09T22:16:44.072Z,101480.00
2022-10-09T22:19:12.287Z,101477.38
2022-10-09T22:21:40.625Z,101458.91
2022-10-09T22:24:08.802Z,101469.41
2022-10-09T22:26:37.672Z,101468.59
2022-10-09T22:29:07.462Z,101465.91
2022-10-09T22:31:35.601Z,101462.41
2022-10-09T22:34:03.926Z,101464.16
2022-10-09T22:36:34.732Z,101465.94
2022-10-09T22:39:06.718Z,101460.69
2022-10-09T22:41:36.270Z,101460.69
2022-10-09T22:44:08.026Z,101466.84
2022-10-09T22:46:38.773Z,101464.16
2022-10-09T22:49:09.428Z,101462.34
2022-10-09T22:51:37.787Z,101458.84
2022-10-09T22:54:06.801Z,101457.06
2022-10-09T22:56:37.417Z,101455.34
2022-10-09T22:59:08.846Z,101448.28
2022-10-09T23:01:40.087Z,101456.19
2022-10-09T23:04:10.486Z,101450.03
2022-10-09T23:06:38.996Z,101443.88
2022-10-09T23:09:09.683Z,101446.53
2022-10-09T23:11:38.110Z,101443.84
2022-10-09T23:14:09.028Z,101439.47
2022-10-09T23:16:37.522Z,101446.50
2022-10-09T23:19:07.432Z,101440.38
2022-10-09T23:21:36.275Z,101434.19
2022-10-09T23:24:05.530Z,101442.09
2022-10-09T23:26:35.465Z,101434.19
2022-10-09T23:29:08.914Z,101440.31
2022-10-09T23:31:38.186Z,101432.41
2022-10-09T23:34:07.304Z,101434.19
2022-10-09T23:36:36.195Z,101434.19
2022-10-09T23:39:07.712Z,101435.91
2022-10-09T23:41:36.212Z,101432.41
2022-10-09T23:44:04.403Z,101434.13
2022-10-09T23:46:34.674Z,101420.03
2022-10-09T23:49:02.959Z,101422.69
2022-10-09T23:51:31.854Z,101425.31
2022-10-09T23:54:00.733Z,101424.44
2022-10-09T23:56:31.174Z,101427.97
2022-10-09T23:59:01.243Z,101422.66
