createdAt,value
2022-10-19T00:01:16.000Z,6.26
2022-10-19T00:03:45.551Z,6.28
2022-10-19T00:06:32.705Z,6.19
2022-10-19T00:09:04.281Z,6.18
2022-10-19T00:11:33.136Z,6.19
2022-10-19T00:14:01.979Z,6.15
2022-10-19T00:16:33.318Z,6.12
2022-10-19T00:19:07.214Z,6.05
2022-10-19T00:21:34.990Z,5.95
2022-10-19T00:24:02.786Z,5.90
2022-10-19T00:26:30.498Z,5.83
2022-10-19T00:28:58.525Z,5.78
2022-10-19T00:31:27.275Z,5.81
2022-10-19T00:33:57.630Z,5.81
2022-10-19T00:36:34.314Z,5.80
2022-10-19T00:39:03.923Z,5.84
2022-10-19T00:41:33.534Z,5.86
2022-10-19T00:44:27.467Z,5.81
2022-10-19T00:47:00.081Z,5.83
2022-10-19T00:49:31.428Z,5.78
2022-10-19T00:52:04.737Z,5.75
2022-10-19T00:54:33.667Z,5.75
2022-10-19T00:57:01.649Z,5.71
2022-10-19T00:59:31.800Z,5.73
2022-10-19T01:02:01.579Z,5.77
2022-10-19T01:04:30.749Z,5.71
2022-10-19T01:06:59.409Z,5.69
2022-10-19T01:09:27.278Z,5.66
2022-10-19T01:12:10.260Z,5.66
2022-10-19T01:15:05.604Z,5.67
2022-10-19T01:17:54.110Z,5.67
2022-10-19T01:20:48.636Z,5.60
2022-10-19T01:23:37.764Z,5.56
2022-10-19T01:26:34.995Z,5.53
2022-10-19T01:29:13.768Z,5.52
2022-10-19T01:31:50.232Z,5.47
2022-10-19T01:34:32.335Z,5.47
2022-10-19T01:37:27.214Z,5.45
2022-10-19T01:40:03.725Z,5.42
2022-10-19T01:43:00.992Z,5.40
2022-10-19T01:45:36.451Z,5.36
2022-10-19T01:48:21.930Z,5.32
2022-10-19T01:50:55.758Z,5.29
2022-10-19T01:53:26.470Z,5.29
2022-10-19T01:55:55.592Z,5.34
2022-10-19T01:58:29.546Z,5.34
2022-10-19T02:01:02.140Z,5.31
2022-10-19T02:03:30.663Z,5.28
2022-10-19T02:05:59.423Z,5.27
2022-10-19T02:08:38.583Z,5.25
2022-10-19T02:11:06.603Z,5.27
2022-10-19T02:13:36.224Z,5.19
2022-10-19T02:16:08.085Z,5.18
2022-10-19T02:18:41.235Z,5.14
2022-10-19T02:21:09.772Z,5.19
2022-10-19T02:23:37.577Z,5.08
2022-10-19T02:26:05.893Z,4.98
2022-10-19T02:28:34.288Z,5.00
2022-10-19T02:31:02.910Z,4.95
2022-10-19T02:33:30.948Z,4.95
2022-10-19T02:35:59.806Z,4.92
2022-10-19T02:38:28.343Z,4.91
2022-10-19T02:41:08.451Z,4.91
2022-10-19T02:43:40.940Z,4.88
2022-10-19T02:46:18.381Z,4.88
2022-10-19T02:48:48.579Z,4.84
2022-10-19T02:51:36.557Z,4.88
2022-10-19T02:54:07.027Z,4.84
2022-10-19T02:56:35.473Z,4.80
2022-10-19T02:59:03.775Z,4.77
2022-10-19T03:01:31.559Z,4.76
2022-10-19T03:03:59.557Z,4.74
2022-10-19T03:06:27.333Z,4.77
2022-10-19T03:08:55.120Z,4.76
2022-10-19T03:11:23.154Z,4.70
2022-10-19T03:13:50.946Z,4.67
2022-10-19T03:16:18.880Z,4.67
2022-10-19T03:18:48.977Z,4.67
2022-10-19T03:21:17.243Z,4.64
2022-10-19T03:23:45.102Z,4.63
2022-10-19T03:26:15.593Z,4.62
2022-10-19T03:28:43.546Z,4.64
2022-10-19T03:31:11.471Z,4.59
2022-10-19T03:33:39.365Z,4.59
2022-10-19T03:36:15.258Z,4.52
2022-10-19T03:38:43.134Z,4.52
2022-10-19T03:41:10.926Z,4.52
2022-10-19T03:43:38.775Z,4.50
2022-10-19T03:46:07.446Z,4.45
2022-10-19T03:48:35.886Z,4.46
2022-10-19T03:51:06.840Z,4.46
2022-10-19T03:53:35.126Z,4.48
2022-10-19T03:56:06.754Z,4.46
2022-10-19T03:58:36.819Z,4.48
2022-10-19T04:01:09.631Z,4.52
2022-10-19T04:03:37.722Z,4.53
2022-10-19T04:06:21.156Z,4.56
2022-10-19T04:08:50.295Z,4.50
2022-10-19T04:11:21.369Z,4.48
2022-10-19T04:13:50.778Z,4.49
2022-10-19T04:16:19.424Z,4.48
2022-10-19T04:18:47.765Z,4.53
2022-10-19T04:21:24.396Z,4.55
2022-10-19T04:23:55.276Z,4.49
2022-10-19T04:26:23.241Z,4.41
2022-10-19T04:28:51.028Z,4.42
2022-10-19T04:31:18.859Z,4.44
2022-10-19T04:36:21.912Z,4.36
2022-10-19T04:38:49.952Z,4.34
2022-10-19T04:41:20.570Z,4.34
2022-10-19T04:43:49.255Z,4.27
2022-10-19T04:46:19.307Z,4.28
2022-10-19T04:48:48.585Z,4.29
2022-10-19T04:51:18.336Z,4.36
2022-10-19T04:53:46.635Z,4.36
2022-10-19T04:56:20.744Z,4.31
2022-10-19T04:58:48.841Z,4.22
2022-10-19T05:01:19.833Z,4.18
2022-10-19T05:03:48.761Z,4.24
2022-10-19T05:06:16.756Z,4.22
2022-10-19T05:08:44.493Z,4.17
2022-10-19T05:11:14.776Z,4.17
2022-10-19T05:13:44.131Z,4.17
2022-10-19T05:16:14.809Z,4.22
2022-10-19T05:18:42.973Z,4.24
2022-10-19T05:21:14.556Z,4.29
2022-10-19T05:23:43.258Z,4.29
2022-10-19T05:26:17.719Z,4.25
2022-10-19T05:28:50.235Z,4.24
2022-10-19T05:31:20.768Z,4.25
2022-10-19T05:33:49.230Z,4.19
2022-10-19T05:36:26.809Z,4.22
2022-10-19T05:38:57.169Z,4.27
2022-10-19T05:41:26.314Z,4.29
2022-10-19T05:44:02.048Z,4.27
2022-10-19T05:46:31.489Z,4.25
2022-10-19T05:49:00.343Z,4.27
2022-10-19T05:51:29.032Z,4.24
2022-10-19T05:53:57.278Z,4.29
2022-10-19T05:56:27.576Z,4.27
2022-10-19T05:58:59.953Z,4.28
2022-10-19T06:01:28.906Z,4.35
2022-10-19T06:03:58.036Z,4.42
2022-10-19T06:06:27.198Z,4.44
2022-10-19T06:08:56.495Z,4.45
2022-10-19T06:11:28.118Z,4.44
2022-10-19T06:13:57.697Z,4.45
2022-10-19T06:16:26.892Z,4.45
2022-10-19T06:18:55.999Z,4.45
2022-10-19T06:21:27.253Z,4.48
2022-10-19T06:23:58.222Z,4.46
2022-10-19T06:26:27.484Z,4.48
2022-10-19T06:28:57.896Z,4.48
2022-10-19T06:31:26.544Z,4.55
2022-10-19T06:33:55.756Z,4.59
2022-10-19T06:36:26.482Z,4.60
2022-10-19T06:38:54.734Z,4.67
2022-10-19T06:41:23.184Z,4.73
2022-10-19T06:43:52.664Z,4.77
2022-10-19T06:46:23.356Z,4.83
2022-10-19T06:48:54.967Z,4.90
2022-10-19T06:51:25.285Z,4.94
2022-10-19T06:53:56.671Z,5.07
2022-10-19T06:56:26.231Z,5.50
2022-10-19T06:58:56.951Z,5.83
2022-10-19T07:01:25.204Z,6.30
2022-10-19T07:03:54.016Z,6.54
2022-10-19T07:06:22.531Z,6.60
2022-10-19T07:08:50.385Z,6.81
2022-10-19T07:11:22.462Z,7.29
2022-10-19T07:13:52.417Z,7.60
2022-10-19T07:16:21.499Z,7.47
2022-10-19T07:18:51.773Z,8.02
2022-10-19T07:21:21.378Z,8.60
2022-10-19T07:23:49.148Z,9.00
2022-10-19T07:26:21.483Z,9.29
2022-10-19T07:28:50.335Z,9.32
2022-10-19T07:31:20.789Z,9.57
2022-10-19T07:33:56.071Z,9.88
2022-10-19T07:36:24.944Z,9.91
2022-10-19T07:38:53.086Z,9.93
2022-10-19T07:41:23.424Z,9.32
2022-10-19T07:43:52.583Z,8.73
2022-10-19T07:46:23.494Z,8.30
2022-10-19T07:48:51.303Z,8.11
2022-10-19T07:51:19.828Z,8.30
2022-10-19T07:53:48.210Z,8.19
2022-10-19T07:56:18.976Z,8.16
2022-10-19T07:58:47.406Z,8.18
2022-10-19T08:01:18.702Z,8.22
2022-10-19T08:06:37.440Z,8.36
2022-10-19T08:09:05.976Z,8.46
2022-10-19T08:11:35.606Z,8.66
2022-10-19T08:14:04.147Z,8.61
2022-10-19T08:16:33.282Z,8.67
2022-10-19T08:19:04.644Z,8.73
2022-10-19T08:21:32.495Z,8.67
2022-10-19T08:24:00.664Z,8.70
2022-10-19T08:26:33.500Z,8.73
2022-10-19T08:29:15.946Z,8.78
2022-10-19T08:31:44.800Z,8.75
2022-10-19T08:34:13.905Z,8.88
2022-10-19T08:39:17.628Z,9.12
2022-10-19T08:41:58.386Z,9.19
2022-10-19T08:44:32.218Z,9.35
2022-10-19T08:47:23.619Z,9.43
2022-10-19T08:49:52.099Z,9.54
2022-10-19T08:52:24.113Z,9.67
2022-10-19T08:54:57.212Z,9.77
2022-10-19T08:57:46.486Z,9.95
2022-10-19T09:00:29.714Z,10.18
2022-10-19T09:03:32.121Z,10.42
2022-10-19T09:06:32.668Z,10.56
2022-10-19T09:09:00.560Z,10.67
2022-10-19T09:11:38.251Z,10.74
2022-10-19T09:14:17.577Z,10.78
2022-10-19T09:16:46.310Z,10.87
2022-10-19T09:19:29.226Z,11.07
2022-10-19T09:22:29.186Z,11.26
2022-10-19T09:25:03.582Z,11.32
2022-10-19T09:27:38.883Z,11.21
2022-10-19T09:30:27.855Z,11.30
2022-10-19T09:33:02.755Z,11.38
2022-10-19T09:35:33.106Z,11.44
2022-10-19T09:38:01.444Z,11.59
2022-10-19T09:40:30.754Z,11.70
2022-10-19T09:42:59.566Z,11.71
2022-10-19T09:45:40.714Z,11.91
2022-10-19T09:48:38.102Z,12.04
2022-10-19T09:51:13.177Z,12.17
2022-10-19T09:53:51.337Z,12.25
2022-10-19T09:56:27.066Z,12.39
2022-10-19T09:58:58.167Z,12.42
2022-10-19T10:01:41.691Z,12.35
2022-10-19T10:04:16.131Z,12.30
2022-10-19T10:06:47.171Z,12.26
2022-10-19T10:09:21.931Z,12.32
2022-10-19T10:11:50.669Z,12.49
2022-10-19T10:14:21.374Z,12.52
2022-10-19T10:16:54.374Z,12.55
2022-10-19T10:19:27.239Z,12.74
2022-10-19T10:21:57.747Z,12.74
2022-10-19T10:24:30.647Z,12.67
2022-10-19T10:27:01.455Z,12.67
2022-10-19T10:29:34.496Z,12.67
2022-10-19T10:32:20.532Z,12.80
2022-10-19T10:35:16.386Z,12.88
2022-10-19T10:37:46.141Z,13.02
2022-10-19T10:40:30.201Z,12.91
2022-10-19T10:43:08.925Z,12.91
2022-10-19T10:45:43.727Z,12.90
2022-10-19T10:48:30.053Z,12.98
2022-10-19T10:51:00.732Z,12.98
2022-10-19T10:53:43.200Z,12.88
2022-10-19T10:56:28.944Z,12.90
2022-10-19T10:59:06.509Z,12.94
2022-10-19T11:01:39.933Z,13.11
2022-10-19T11:04:19.262Z,13.28
2022-10-19T11:06:58.448Z,13.30
2022-10-19T11:09:39.181Z,13.28
2022-10-19T11:12:12.822Z,13.26
2022-10-19T11:14:53.715Z,13.49
2022-10-19T11:17:23.711Z,13.50
2022-10-19T11:19:52.118Z,13.56
2022-10-19T11:22:43.494Z,13.53
2022-10-19T11:25:26.335Z,13.52
2022-10-19T11:28:35.753Z,13.39
2022-10-19T11:31:32.643Z,13.23
2022-10-19T11:34:25.932Z,13.26
2022-10-19T11:37:13.226Z,13.47
2022-10-19T11:39:41.005Z,13.59
2022-10-19T11:42:15.022Z,13.63
2022-10-19T11:45:03.978Z,13.66
2022-10-19T11:47:51.098Z,13.42
2022-10-19T11:50:58.925Z,13.45
2022-10-19T11:54:02.544Z,13.43
2022-10-19T11:57:01.700Z,13.53
2022-10-19T11:59:45.148Z,13.71
2022-10-19T12:02:25.206Z,13.77
2022-10-19T12:05:26.421Z,13.76
2022-10-19T12:07:56.902Z,13.71
2022-10-19T12:10:27.912Z,13.74
2022-10-19T12:13:03.589Z,13.87
2022-10-19T12:15:48.458Z,13.84
2022-10-19T12:18:54.980Z,13.69
2022-10-19T12:21:36.446Z,13.67
2022-10-19T12:24:20.268Z,13.67
2022-10-19T12:26:50.192Z,13.70
2022-10-19T12:29:31.628Z,13.70
2022-10-19T12:32:02.038Z,13.73
2022-10-19T12:34:48.313Z,13.71
2022-10-19T12:37:31.229Z,13.76
2022-10-19T12:40:23.542Z,13.66
2022-10-19T12:43:00.448Z,13.66
2022-10-19T12:45:34.272Z,13.77
2022-10-19T12:48:20.379Z,13.74
2022-10-19T12:50:53.641Z,13.85
2022-10-19T12:53:48.683Z,13.80
2022-10-19T12:56:21.234Z,13.81
2022-10-19T12:58:56.605Z,13.78
2022-10-19T13:01:27.274Z,13.80
2022-10-19T13:04:40.410Z,13.73
2022-10-19T13:07:11.048Z,13.66
2022-10-19T13:09:43.045Z,13.70
2022-10-19T13:12:21.709Z,13.76
2022-10-19T13:14:58.556Z,13.70
2022-10-19T13:17:38.054Z,13.77
2022-10-19T13:20:15.026Z,13.77
2022-10-19T13:22:49.032Z,13.76
2022-10-19T13:25:29.683Z,13.73
2022-10-19T13:28:06.845Z,13.77
2022-10-19T13:30:43.402Z,13.76
2022-10-19T13:33:29.140Z,13.80
2022-10-19T13:35:59.935Z,13.85
2022-10-19T13:38:27.969Z,13.74
2022-10-19T13:41:07.031Z,13.71
2022-10-19T13:43:53.361Z,13.80
2022-10-19T13:46:30.117Z,13.81
2022-10-19T13:49:32.481Z,13.77
2022-10-19T13:52:58.172Z,13.84
2022-10-19T13:55:28.732Z,13.90
2022-10-19T13:58:14.095Z,13.85
2022-10-19T14:01:15.613Z,13.87
2022-10-19T14:03:52.223Z,13.93
2022-10-19T14:06:43.761Z,13.94
2022-10-19T14:09:17.524Z,13.93
2022-10-19T14:11:50.110Z,13.93
2022-10-19T14:14:24.956Z,13.90
2022-10-19T14:16:56.119Z,13.91
2022-10-19T14:19:41.967Z,13.87
2022-10-19T14:22:26.867Z,13.76
2022-10-19T14:25:02.241Z,13.81
2022-10-19T14:27:30.929Z,13.80
2022-10-19T14:29:58.852Z,13.77
2022-10-19T14:32:29.405Z,13.77
2022-10-19T14:35:18.214Z,13.78
2022-10-19T14:37:46.255Z,13.81
2022-10-19T14:40:27.750Z,13.77
2022-10-19T14:42:58.279Z,13.81
2022-10-19T14:45:31.887Z,13.78
2022-10-19T14:48:06.347Z,13.73
2022-10-19T14:50:51.470Z,13.76
2022-10-19T14:53:28.177Z,13.67
2022-10-19T14:56:01.033Z,13.63
2022-10-19T14:58:36.333Z,13.63
2022-10-19T15:01:04.230Z,13.67
2022-10-19T15:03:33.056Z,13.62
2022-10-19T15:06:04.906Z,13.60
2022-10-19T15:08:42.471Z,13.59
2022-10-19T15:11:27.444Z,13.53
2022-10-19T15:14:02.374Z,13.53
2022-10-19T15:16:55.783Z,13.50
2022-10-19T15:19:36.988Z,13.42
2022-10-19T15:22:15.267Z,13.43
2022-10-19T15:24:58.281Z,13.45
2022-10-19T15:27:38.086Z,13.39
2022-10-19T15:30:17.904Z,13.36
2022-10-19T15:32:49.230Z,13.34
2022-10-19T15:35:34.398Z,13.28
2022-10-19T15:38:06.255Z,13.25
2022-10-19T15:40:37.707Z,13.16
2022-10-19T15:43:30.395Z,13.12
2022-10-19T15:46:13.382Z,13.07
2022-10-19T15:48:48.080Z,13.01
2022-10-19T15:51:25.736Z,12.91
2022-10-19T15:53:57.513Z,12.87
2022-10-19T15:56:28.226Z,12.84
2022-10-19T15:58:58.684Z,12.72
2022-10-19T16:01:28.977Z,12.66
2022-10-19T16:03:58.254Z,12.56
2022-10-19T16:06:31.292Z,12.47
2022-10-19T16:09:00.318Z,12.43
2022-10-19T16:11:31.021Z,12.33
2022-10-19T16:13:58.982Z,12.29
2022-10-19T16:16:31.536Z,12.19
2022-10-19T16:19:00.373Z,12.14
2022-10-19T16:21:34.454Z,12.05
2022-10-19T16:24:02.424Z,12.01
2022-10-19T16:26:32.091Z,11.99
2022-10-19T16:29:01.379Z,11.94
2022-10-19T16:31:29.215Z,11.87
2022-10-19T16:33:57.071Z,11.81
2022-10-19T16:36:24.805Z,11.77
2022-10-19T16:38:52.635Z,11.73
2022-10-19T16:41:20.668Z,11.67
2022-10-19T16:43:53.425Z,11.66
2022-10-19T16:46:23.444Z,11.62
2022-10-19T16:48:52.457Z,11.57
2022-10-19T16:51:36.685Z,11.55
2022-10-19T16:54:06.662Z,11.49
2022-10-19T16:56:35.909Z,11.46
2022-10-19T16:59:05.983Z,11.44
2022-10-19T17:01:35.076Z,11.43
2022-10-19T17:04:02.927Z,11.43
2022-10-19T17:06:30.682Z,11.44
2022-10-19T17:09:36.693Z,11.43
2022-10-19T17:11:49.134Z,11.39
2022-10-19T17:14:17.214Z,11.39
2022-10-19T17:16:45.454Z,11.33
2022-10-19T17:19:13.545Z,11.36
2022-10-19T17:21:42.503Z,11.29
2022-10-19T17:24:21.007Z,11.29
2022-10-19T17:26:52.121Z,11.29
2022-10-19T17:29:21.915Z,11.29
2022-10-19T17:31:50.771Z,11.28
2022-10-19T17:34:19.163Z,11.23
2022-10-19T17:36:47.743Z,11.23
2022-10-19T17:39:25.695Z,11.22
2022-10-19T17:42:04.410Z,11.30
2022-10-19T17:44:32.570Z,11.26
2022-10-19T17:47:01.640Z,11.23
2022-10-19T17:49:29.994Z,11.15
2022-10-19T17:51:58.704Z,11.15
2022-10-19T17:54:27.162Z,11.08
2022-10-19T17:56:55.488Z,11.12
2022-10-19T17:59:34.653Z,11.12
2022-10-19T18:02:11.731Z,11.08
2022-10-19T18:04:41.488Z,11.02
2022-10-19T18:07:09.872Z,10.95
2022-10-19T18:09:38.588Z,10.93
2022-10-19T18:12:08.693Z,10.93
2022-10-19T18:14:36.533Z,10.85
2022-10-19T18:17:04.709Z,10.80
2022-10-19T18:19:33.075Z,10.75
2022-10-19T18:22:01.327Z,10.70
2022-10-19T18:24:35.058Z,10.70
2022-10-19T18:27:03.320Z,10.67
2022-10-19T18:29:31.401Z,10.63
2022-10-19T18:32:01.518Z,10.59
2022-10-19T18:34:29.812Z,10.53
2022-10-19T18:36:58.001Z,10.53
2022-10-19T18:39:25.973Z,10.49
2022-10-19T18:41:56.813Z,10.49
2022-10-19T18:44:27.040Z,10.43
2022-10-19T18:46:57.640Z,10.45
2022-10-19T18:49:26.129Z,10.39
2022-10-19T18:51:55.712Z,10.30
2022-10-19T18:54:26.488Z,10.23
2022-10-19T18:56:55.507Z,10.22
2022-10-19T18:59:23.918Z,10.29
2022-10-19T19:01:52.262Z,10.32
2022-10-19T19:04:20.479Z,10.26
2022-10-19T19:06:48.780Z,10.26
2022-10-19T19:09:18.888Z,10.16
2022-10-19T19:11:47.073Z,10.15
2022-10-19T19:14:17.914Z,10.12
2022-10-19T19:16:46.776Z,10.09
2022-10-19T19:19:16.574Z,10.08
2022-10-19T19:21:45.265Z,10.01
2022-10-19T19:24:19.227Z,9.95
2022-10-19T19:26:51.181Z,9.99
2022-10-19T19:29:19.999Z,9.97
2022-10-19T19:31:49.668Z,9.94
2022-10-19T19:34:18.308Z,9.87
2022-10-19T19:36:48.347Z,9.83
2022-10-19T19:39:19.417Z,9.80
2022-10-19T19:41:49.415Z,9.74
2022-10-19T19:44:17.761Z,9.73
2022-10-19T19:46:45.958Z,9.66
2022-10-19T19:49:14.436Z,9.60
2022-10-19T19:51:43.139Z,9.58
2022-10-19T19:54:12.328Z,9.56
2022-10-19T19:56:42.482Z,9.47
2022-10-19T19:59:12.842Z,9.42
2022-10-19T20:01:44.226Z,9.38
2022-10-19T20:04:12.907Z,9.39
2022-10-19T20:06:42.853Z,9.39
2022-10-19T20:09:11.522Z,9.35
2022-10-19T20:11:42.746Z,9.35
2022-10-19T20:14:11.969Z,9.32
2022-10-19T20:16:40.419Z,9.33
2022-10-19T20:19:12.086Z,9.30
2022-10-19T20:21:42.640Z,9.28
2022-10-19T20:24:11.495Z,9.22
2022-10-19T20:26:39.706Z,9.21
2022-10-19T20:29:09.727Z,9.19
2022-10-19T20:31:40.588Z,9.19
2022-10-19T20:34:13.966Z,9.18
2022-10-19T20:36:46.602Z,9.14
2022-10-19T20:39:14.715Z,9.10
2022-10-19T20:41:42.878Z,9.04
2022-10-19T20:44:13.688Z,9.01
2022-10-19T20:46:41.750Z,9.01
2022-10-19T20:49:11.973Z,8.98
2022-10-19T20:51:40.543Z,8.92
2022-10-19T20:54:12.221Z,8.89
2022-10-19T20:56:41.714Z,8.88
2022-10-19T20:59:15.203Z,8.94
2022-10-19T21:01:47.079Z,8.89
2022-10-19T21:04:15.440Z,8.84
2022-10-19T21:06:48.446Z,8.84
2022-10-19T21:09:20.100Z,8.78
2022-10-19T21:11:53.079Z,8.77
2022-10-19T21:14:27.038Z,8.77
2022-10-19T21:16:58.241Z,8.75
2022-10-19T21:19:28.572Z,8.80
2022-10-19T21:22:01.914Z,8.77
2022-10-19T21:24:32.885Z,8.80
2022-10-19T21:27:01.929Z,8.80
2022-10-19T21:29:30.158Z,8.74
2022-10-19T21:31:58.055Z,8.71
2022-10-19T21:34:31.430Z,8.70
2022-10-19T21:37:00.018Z,8.67
2022-10-19T21:39:28.101Z,8.70
2022-10-19T21:41:56.274Z,8.70
2022-10-19T21:44:24.259Z,8.63
2022-10-19T21:46:52.385Z,8.57
2022-10-19T21:49:20.461Z,8.59
2022-10-19T21:51:52.080Z,8.52
2022-10-19T21:54:24.743Z,8.50
2022-10-19T21:56:53.466Z,8.46
2022-10-19T21:59:21.578Z,8.40
2022-10-19T22:01:49.504Z,8.45
2022-10-19T22:04:18.456Z,8.39
2022-10-19T22:06:46.444Z,8.39
2022-10-19T22:09:17.703Z,8.36
2022-10-19T22:11:46.449Z,8.33
2022-10-19T22:14:16.321Z,8.30
2022-10-19T22:16:44.709Z,8.28
2022-10-19T22:19:13.558Z,8.28
2022-10-19T22:21:41.867Z,8.24
2022-10-19T22:24:14.549Z,8.19
2022-10-19T22:26:45.357Z,8.18
2022-10-19T22:29:13.529Z,8.13
2022-10-19T22:31:41.742Z,8.05
2022-10-19T22:34:12.562Z,8.04
2022-10-19T22:36:40.456Z,8.02
2022-10-19T22:39:08.377Z,7.95
2022-10-19T22:42:03.976Z,7.97
2022-10-19T22:44:32.380Z,7.98
2022-10-19T22:47:00.323Z,7.97
2022-10-19T22:49:28.257Z,7.99
2022-10-19T22:51:56.067Z,7.95
2022-10-19T22:54:23.778Z,7.99
2022-10-19T22:56:51.605Z,7.98
2022-10-19T22:59:19.448Z,7.95
2022-10-19T23:01:47.356Z,7.95
2022-10-19T23:04:15.205Z,7.95
2022-10-19T23:06:42.952Z,7.88
2022-10-19T23:09:10.935Z,7.87
2022-10-19T23:11:38.737Z,7.80
2022-10-19T23:14:06.561Z,7.80
2022-10-19T23:16:34.333Z,7.77
2022-10-19T23:19:02.136Z,7.75
2022-10-19T23:21:29.907Z,7.71
2022-10-19T23:23:57.698Z,7.64
2022-10-19T23:26:25.898Z,7.64
2022-10-19T23:28:53.656Z,7.63
2022-10-19T23:31:26.010Z,7.59
2022-10-19T23:33:54.818Z,7.55
2022-10-19T23:36:27.699Z,7.50
2022-10-19T23:38:56.865Z,7.50
2022-10-19T23:41:24.707Z,7.47
2022-10-19T23:43:52.569Z,7.45
2022-10-19T23:46:20.354Z,7.42
2022-10-19T23:48:48.233Z,7.43
2022-10-19T23:51:18.918Z,7.40
2022-10-19T23:53:48.548Z,7.39
2022-10-19T23:56:24.708Z,7.33
2022-10-19T23:58:52.900Z,7.26
