createdAt,value
2023-01-18T00:01:06.315Z,0.0
2023-01-18T00:05:08.204Z,0.0
2023-01-18T00:10:08.403Z,0.0
2023-01-18T00:15:08.201Z,0.0
2023-01-18T00:20:08.010Z,0.0
2023-01-18T00:25:07.870Z,0.0
2023-01-18T00:30:08.646Z,0.0
2023-01-18T00:35:08.669Z,0.0
2023-01-18T00:40:08.523Z,0.0
2023-01-18T00:45:08.302Z,0.0
2023-01-18T00:50:08.129Z,0.0
2023-01-18T00:55:07.952Z,0.0
2023-01-18T01:00:07.718Z,0.0
2023-01-18T01:05:08.184Z,0.0
2023-01-18T01:10:08.019Z,0.0
2023-01-18T01:15:07.803Z,0.0
2023-01-18T01:20:08.632Z,0.0
2023-01-18T01:25:08.469Z,0.0
2023-01-18T01:30:08.257Z,0.0
2023-01-18T01:35:08.053Z,0.0
2023-01-18T01:40:07.851Z,0.0
2023-01-18T01:45:08.647Z,0.0
2023-01-18T01:50:08.477Z,0.0
2023-01-18T01:55:08.279Z,0.0
2023-01-18T02:00:10.223Z,0.0
2023-01-18T02:05:08.062Z,0.0
2023-01-18T02:10:07.943Z,0.0
2023-01-18T02:15:07.843Z,0.0
2023-01-18T02:20:08.673Z,0.0
2023-01-18T02:25:08.786Z,0.0
2023-01-18T02:30:08.566Z,0.0
2023-01-18T02:35:10.069Z,0.0
2023-01-18T02:40:07.883Z,0.0
2023-01-18T02:45:08.672Z,0.0
2023-01-18T02:50:08.523Z,0.0
2023-01-18T02:55:08.381Z,0.0
2023-01-18T03:00:08.215Z,0.0
2023-01-18T03:05:07.994Z,0.0
2023-01-18T03:10:07.858Z,0.0
2023-01-18T03:15:08.754Z,0.0
2023-01-18T03:20:08.637Z,0.0
2023-01-18T03:25:08.472Z,0.0
2023-01-18T03:30:08.283Z,0.0
2023-01-18T03:35:08.107Z,0.0
2023-01-18T03:40:07.961Z,0.0
2023-01-18T03:45:07.745Z,0.0
2023-01-18T03:50:08.571Z,0.0
2023-01-18T03:55:08.445Z,0.0
2023-01-18T04:00:08.267Z,0.0
2023-01-18T04:05:08.025Z,0.0
2023-01-18T04:10:07.834Z,0.0
2023-01-18T04:15:08.634Z,0.0
2023-01-18T04:20:08.453Z,0.0
2023-01-18T04:25:08.244Z,0.0
2023-01-18T04:30:08.059Z,0.0
2023-01-18T04:35:07.883Z,0.0
2023-01-18T04:40:08.711Z,0.0
2023-01-18T04:45:08.600Z,0.0
2023-01-18T04:50:08.458Z,0.0
2023-01-18T04:55:08.280Z,0.0
2023-01-18T05:00:08.903Z,0.0
2023-01-18T05:05:01.882Z,0.0
2023-01-18T05:10:02.763Z,0.0
2023-01-18T05:15:02.725Z,0.0
2023-01-18T05:20:02.629Z,0.0
2023-01-18T05:25:02.692Z,0.0
2023-01-18T05:30:03.771Z,0.0
2023-01-18T05:35:02.668Z,0.0
2023-01-18T05:40:02.559Z,0.0
2023-01-18T05:45:02.590Z,0.0
2023-01-18T05:50:02.515Z,0.0
2023-01-18T05:55:02.383Z,0.0
2023-01-18T06:00:02.299Z,0.0
2023-01-18T06:05:02.202Z,0.0
2023-01-18T06:10:02.162Z,0.0
2023-01-18T06:15:02.166Z,0.0
2023-01-18T06:20:02.128Z,0.0
2023-01-18T06:25:02.114Z,0.0
2023-01-18T06:30:01.979Z,0.0
2023-01-18T06:35:01.946Z,0.0
2023-01-18T06:40:02.896Z,0.0
2023-01-18T06:45:01.940Z,0.0
2023-01-18T06:50:01.815Z,0.0
2023-01-18T06:55:02.894Z,0.0
2023-01-18T07:00:04.958Z,0.0
2023-01-18T07:05:01.935Z,0.0
2023-01-18T07:10:01.874Z,0.0
2023-01-18T07:15:16.259Z,0.0
2023-01-18T07:20:02.677Z,0.0
2023-01-18T07:25:02.547Z,0.0
2023-01-18T07:30:02.506Z,0.0
2023-01-18T07:35:02.720Z,0.0
2023-01-18T07:40:02.639Z,0.0
2023-01-18T07:45:02.570Z,0.0
2023-01-18T07:50:02.503Z,0.0
2023-01-18T07:55:02.526Z,0.0
2023-01-18T08:00:02.495Z,0.0
2023-01-18T08:05:02.386Z,0.0
2023-01-18T08:10:02.326Z,0.0
2023-01-18T08:15:02.162Z,0.0
2023-01-18T08:20:02.087Z,0.0
2023-01-18T08:25:02.027Z,0.0
2023-01-18T08:30:01.946Z,0.0
2023-01-18T08:35:02.178Z,0.0
2023-01-18T08:40:02.122Z,0.0
2023-01-18T08:45:02.086Z,0.0
2023-01-18T08:50:01.978Z,0.0
2023-01-18T08:55:06.312Z,0.0
2023-01-18T09:00:02.147Z,0.0
2023-01-18T09:05:02.193Z,0.0
2023-01-18T09:10:02.095Z,0.0
2023-01-18T09:15:02.041Z,0.0
2023-01-18T09:20:01.968Z,0.0
2023-01-18T09:25:01.890Z,0.0
2023-01-18T09:30:02.824Z,0.0
2023-01-18T09:35:02.703Z,0.0
2023-01-18T09:40:02.846Z,0.0
2023-01-18T09:45:02.773Z,0.0
2023-01-18T09:50:02.684Z,0.0
2023-01-18T09:55:02.629Z,0.0
2023-01-18T10:00:04.036Z,0.0
2023-01-18T10:05:01.925Z,0.0
2023-01-18T10:10:02.829Z,0.0
2023-01-18T10:15:02.746Z,0.0
2023-01-18T10:20:02.828Z,0.0
2023-01-18T10:25:03.302Z,0.0
2023-01-18T10:30:03.108Z,1.6
2023-01-18T10:35:01.968Z,1.6
2023-01-18T10:40:01.926Z,1.4
2023-01-18T10:45:02.869Z,1.4
2023-01-18T10:50:02.769Z,1.8
2023-01-18T10:55:02.720Z,1.8
2023-01-18T11:00:02.615Z,1.2
2023-01-18T11:05:12.538Z,1.2
2023-01-18T11:10:02.407Z,2.0
2023-01-18T11:15:02.796Z,2.0
2023-01-18T11:20:02.656Z,1.4
2023-01-18T11:25:02.596Z,1.4
2023-01-18T11:30:02.527Z,3.0
2023-01-18T11:35:02.474Z,3.0
2023-01-18T11:40:12.397Z,1.2
2023-01-18T11:45:02.298Z,1.2
2023-01-18T11:50:10.419Z,2.4
2023-01-18T11:55:02.100Z,2.4
2023-01-18T12:00:02.134Z,2.1
2023-01-18T12:05:12.116Z,2.1
2023-01-18T12:10:01.993Z,2.1
2023-01-18T12:15:01.924Z,2.1
2023-01-18T12:20:01.864Z,2.1
2023-01-18T12:25:12.824Z,2.1
2023-01-18T12:30:02.729Z,2.5
2023-01-18T12:35:10.044Z,2.5
2023-01-18T12:40:02.595Z,3.2
2023-01-18T12:45:02.603Z,2.2
2023-01-18T12:50:04.319Z,2.2
2023-01-18T12:55:02.313Z,4.0
2023-01-18T13:00:02.347Z,4.0
2023-01-18T13:05:13.674Z,4.0
2023-01-18T13:10:02.784Z,4.0
2023-01-18T13:15:02.922Z,2.8
2023-01-18T13:20:01.830Z,2.8
2023-01-18T13:25:12.626Z,2.5
2023-01-18T13:30:02.536Z,2.5
2023-01-18T13:35:19.023Z,3.9
2023-01-18T13:40:02.144Z,3.9
2023-01-18T13:45:02.112Z,3.2
2023-01-18T13:50:02.006Z,3.2
2023-01-18T13:55:02.099Z,3.3
2023-01-18T14:00:02.086Z,3.3
2023-01-18T14:05:02.027Z,3.3
2023-01-18T14:10:02.002Z,2.5
2023-01-18T14:15:01.994Z,2.5
2023-01-18T14:20:02.046Z,2.6
2023-01-18T14:25:01.959Z,2.6
2023-01-18T14:30:01.920Z,2.7
2023-01-18T14:35:02.814Z,2.7
2023-01-18T14:40:02.798Z,3.7
2023-01-18T14:45:02.699Z,3.7
2023-01-18T14:50:02.674Z,3.8
2023-01-18T14:55:02.608Z,3.8
2023-01-18T15:00:02.669Z,3.6
2023-01-18T15:05:02.725Z,3.6
2023-01-18T15:10:02.671Z,2.1
2023-01-18T15:15:02.570Z,2.1
2023-01-18T15:20:02.532Z,1.6
2023-01-18T15:25:02.453Z,1.6
2023-01-18T15:30:02.412Z,3.2
2023-01-18T15:35:02.473Z,3.2
2023-01-18T15:40:02.504Z,2.2
2023-01-18T15:45:02.432Z,2.2
2023-01-18T15:50:02.415Z,3.0
2023-01-18T15:55:02.458Z,3.0
2023-01-18T16:00:02.360Z,2.7
2023-01-18T16:05:02.327Z,2.7
2023-01-18T16:10:12.216Z,2.7
2023-01-18T16:15:02.084Z,2.7
2023-01-18T16:20:02.138Z,2.2
2023-01-18T16:25:02.058Z,2.4
2023-01-18T16:30:02.081Z,2.4
2023-01-18T16:35:01.978Z,2.0
2023-01-18T16:40:02.065Z,2.0
2023-01-18T16:45:02.061Z,2.1
2023-01-18T16:50:02.004Z,2.1
2023-01-18T16:55:01.964Z,3.0
2023-01-18T17:00:01.880Z,3.0
2023-01-18T17:05:02.807Z,2.7
2023-01-18T17:10:02.798Z,2.7
2023-01-18T17:15:02.758Z,2.1
2023-01-18T17:20:02.853Z,2.1
2023-01-18T17:25:02.837Z,3.1
2023-01-18T17:30:02.881Z,3.1
2023-01-18T17:35:02.809Z,2.7
2023-01-18T17:40:15.740Z,2.7
2023-01-18T17:45:02.298Z,2.5
2023-01-18T17:50:02.166Z,2.5
2023-01-18T17:55:02.318Z,4.1
2023-01-18T18:00:02.383Z,2.7
2023-01-18T18:05:02.430Z,2.7
2023-01-18T18:10:02.375Z,4.9
2023-01-18T18:15:02.345Z,4.9
2023-01-18T18:20:02.299Z,4.4
2023-01-18T18:25:02.326Z,4.4
2023-01-18T18:30:02.364Z,2.6
2023-01-18T18:35:03.846Z,2.6
2023-01-18T18:40:02.340Z,4.7
2023-01-18T18:45:02.312Z,4.7
2023-01-18T18:50:02.288Z,3.4
2023-01-18T18:55:02.392Z,3.4
2023-01-18T19:00:02.347Z,2.8
2023-01-18T19:05:02.319Z,2.8
2023-01-18T19:10:02.312Z,4.3
2023-01-18T19:15:02.253Z,4.3
2023-01-18T19:20:02.167Z,3.8
2023-01-18T19:25:04.041Z,3.8
2023-01-18T19:30:02.073Z,3.1
2023-01-18T19:35:02.157Z,3.1
2023-01-18T19:40:02.247Z,4.0
2023-01-18T19:45:03.915Z,4.0
2023-01-18T19:50:02.687Z,5.4
2023-01-18T19:55:02.613Z,5.4
2023-01-18T20:00:02.598Z,4.9
2023-01-18T20:05:02.549Z,4.9
2023-01-18T20:10:02.479Z,4.1
2023-01-18T20:15:02.482Z,4.1
2023-01-18T20:20:02.674Z,3.3
2023-01-18T20:25:02.637Z,3.3
2023-01-18T20:30:02.571Z,2.6
2023-01-18T20:35:02.568Z,2.6
2023-01-18T20:40:02.649Z,3.6
2023-01-18T20:45:02.516Z,3.6
2023-01-18T20:50:02.355Z,3.6
2023-01-18T20:55:02.486Z,3.6
2023-01-18T21:00:02.558Z,3.1
2023-01-18T21:05:02.536Z,3.1
2023-01-18T21:10:02.389Z,4.2
2023-01-18T21:15:02.312Z,4.2
2023-01-18T21:20:02.244Z,4.3
2023-01-18T21:25:02.173Z,4.3
2023-01-18T21:30:02.108Z,4.5
2023-01-18T21:35:02.171Z,4.5
2023-01-18T21:40:02.115Z,3.1
2023-01-18T21:45:01.986Z,3.1
2023-01-18T21:50:16.935Z,3.6
2023-01-18T21:55:02.167Z,3.6
2023-01-18T22:00:02.145Z,5.0
2023-01-18T22:05:18.779Z,5.0
2023-01-18T22:10:08.666Z,2.8
2023-01-18T22:15:08.438Z,2.8
2023-01-18T22:20:08.221Z,3.3
2023-01-18T22:25:08.018Z,3.3
2023-01-18T22:30:07.803Z,2.2
2023-01-18T22:35:08.615Z,2.2
2023-01-18T22:40:08.446Z,1.6
2023-01-18T22:45:08.259Z,1.6
2023-01-18T22:50:08.105Z,2.7
2023-01-18T22:55:07.912Z,2.7
2023-01-18T23:00:08.713Z,3.3
2023-01-18T23:05:08.537Z,3.3
2023-01-18T23:10:08.352Z,4.6
2023-01-18T23:15:08.119Z,4.6
2023-01-18T23:20:07.898Z,2.9
2023-01-18T23:25:08.717Z,2.9
2023-01-18T23:30:08.523Z,3.1
2023-01-18T23:35:08.324Z,3.1
2023-01-18T23:40:08.182Z,2.7
2023-01-18T23:45:07.958Z,2.7
2023-01-18T23:50:07.791Z,4.0
2023-01-18T23:55:08.611Z,4.0
