createdAt,value
2017-09-09T04:26:29.311Z,989.5
2017-09-09T04:27:30.710Z,989.5
2017-09-09T04:28:52.772Z,989.5
2017-09-09T04:29:54.171Z,989.5
2017-09-09T04:31:16.217Z,989.5
2017-09-09T04:32:17.618Z,989.5
2017-09-09T04:33:39.695Z,989.5
2017-09-09T04:34:41.098Z,989.4
2017-09-09T04:36:02.629Z,989.4
2017-09-09T04:37:04.032Z,989.4
2017-09-09T04:38:26.046Z,989.4
2017-09-09T04:39:27.447Z,989.4
2017-09-09T04:40:49.041Z,989.4
2017-09-09T04:41:50.443Z,989.4
2017-09-09T04:43:12.015Z,989.4
2017-09-09T04:44:13.417Z,989.4
2017-09-09T04:45:34.945Z,989.3
2017-09-09T04:46:36.349Z,989.4
2017-09-09T04:47:57.926Z,989.4
2017-09-09T04:48:59.327Z,989.4
2017-09-09T04:50:20.846Z,989.3
2017-09-09T04:51:22.251Z,989.4
2017-09-09T04:52:44.309Z,989.4
2017-09-09T04:53:45.712Z,989.4
2017-09-09T04:55:07.282Z,989.4
2017-09-09T04:56:08.686Z,989.4
2017-09-09T04:57:30.209Z,989.4
2017-09-09T04:58:31.613Z,989.3
2017-09-09T04:59:53.184Z,989.3
2017-09-09T05:00:54.585Z,989.4
2017-09-09T05:02:16.110Z,989.4
2017-09-09T05:03:17.514Z,989.4
2017-09-09T05:04:39.082Z,989.4
2017-09-09T05:05:40.487Z,989.4
2017-09-09T05:07:02.018Z,989.3
2017-09-09T05:08:03.415Z,989.3
2017-09-09T05:09:24.990Z,989.3
2017-09-09T05:10:26.387Z,989.3
2017-09-09T05:11:47.914Z,989.3
2017-09-09T05:12:49.317Z,989.3
2017-09-09T05:14:12.420Z,989.3
2017-09-09T05:15:13.821Z,989.2
2017-09-09T05:16:35.354Z,989.2
2017-09-09T05:17:36.759Z,989.1
2017-09-09T05:19:01.327Z,989.1
2017-09-09T06:28:47.828Z,989.0
2017-09-09T06:29:49.233Z,989.0
2017-09-09T06:31:10.778Z,989.0
2017-09-09T06:32:12.185Z,989.0
2017-09-09T06:33:33.708Z,988.9
2017-09-09T06:34:35.113Z,988.9
2017-09-09T06:35:56.680Z,989.0
2017-09-09T06:36:58.089Z,989.0
2017-09-09T06:38:19.613Z,989.0
2017-09-09T06:39:21.020Z,989.0
2017-09-09T06:40:42.582Z,989.0
2017-09-09T06:41:43.990Z,989.0
2017-09-09T06:43:05.513Z,989.0
2017-09-09T06:44:06.920Z,989.0
2017-09-09T06:45:28.485Z,989.0
2017-09-09T06:46:29.891Z,989.0
2017-09-09T06:47:51.413Z,989.0
2017-09-09T06:48:52.825Z,989.1
2017-09-09T06:50:14.386Z,989.1
2017-09-09T06:51:15.795Z,989.1
2017-09-09T06:52:37.317Z,989.1
2017-09-09T06:53:38.725Z,989.1
2017-09-09T06:55:00.287Z,989.0
2017-09-09T06:56:01.711Z,989.1
2017-09-09T06:57:23.218Z,989.1
2017-09-09T06:58:24.624Z,989.1
2017-09-09T06:59:46.189Z,989.1
2017-09-09T07:00:47.595Z,989.1
2017-09-09T07:02:09.118Z,989.2
2017-09-09T07:03:10.524Z,989.1
2017-09-09T07:04:32.091Z,989.2
2017-09-09T07:05:33.495Z,989.1
2017-09-09T07:06:55.018Z,989.0
2017-09-09T07:07:56.423Z,989.1
2017-09-09T07:09:18.003Z,989.1
2017-09-09T07:10:19.411Z,989.1
2017-09-09T07:11:41.433Z,989.1
2017-09-09T07:12:42.841Z,989.0
2017-09-09T07:14:04.386Z,989.1
2017-09-09T07:15:05.792Z,989.1
2017-09-09T07:16:27.868Z,989.2
2017-09-09T07:17:29.274Z,989.2
2017-09-09T07:18:50.798Z,989.2
2017-09-09T07:19:52.202Z,989.2
2017-09-09T07:21:14.284Z,989.2
2017-09-09T07:22:15.692Z,989.2
2017-09-09T07:23:37.212Z,989.3
2017-09-09T07:24:38.620Z,989.3
2017-09-09T07:26:00.181Z,989.4
2017-09-09T07:27:01.585Z,989.3
2017-09-09T07:28:23.110Z,989.4
2017-09-09T07:29:24.515Z,989.4
2017-09-09T07:30:46.083Z,989.4
2017-09-09T07:31:47.491Z,989.4
2017-09-09T07:32:25.293Z,989.4
2017-09-09T07:33:26.702Z,989.4
2017-09-09T07:34:48.259Z,989.4
2017-09-09T07:35:49.673Z,989.4
2017-09-09T07:37:11.171Z,989.4
2017-09-09T07:38:12.578Z,989.4
2017-09-09T07:39:34.189Z,989.5
2017-09-09T07:40:35.597Z,989.5
2017-09-09T07:41:57.195Z,989.5
2017-09-09T07:42:58.604Z,989.6
2017-09-09T07:44:20.147Z,989.5
2017-09-09T07:45:21.555Z,989.5
2017-09-09T07:46:43.115Z,989.5
2017-09-09T07:47:44.524Z,989.6
2017-09-09T07:49:06.049Z,989.6
2017-09-09T07:50:07.456Z,989.5
2017-09-09T07:51:29.018Z,989.5
2017-09-09T07:52:30.428Z,989.5
2017-09-09T07:53:51.950Z,989.5
2017-09-09T07:54:53.358Z,989.5
2017-09-09T07:56:14.921Z,989.5
2017-09-09T07:57:16.328Z,989.5
2017-09-09T07:58:37.854Z,989.5
2017-09-09T07:59:39.262Z,989.6
2017-09-09T08:01:00.849Z,989.5
2017-09-09T08:02:02.234Z,989.6
2017-09-09T08:03:23.754Z,989.6
2017-09-09T08:04:25.164Z,989.7
2017-09-09T08:05:46.721Z,989.7
2017-09-09T08:06:48.130Z,989.7
2017-09-09T08:08:09.653Z,989.7
2017-09-09T08:09:11.062Z,989.6
2017-09-09T08:10:32.623Z,989.7
2017-09-09T08:11:34.034Z,989.7
2017-09-09T08:12:55.663Z,989.7
2017-09-09T08:13:57.073Z,989.7
2017-09-09T08:15:18.632Z,989.8
2017-09-09T08:16:20.158Z,989.8
2017-09-09T08:17:41.818Z,989.9
2017-09-09T08:18:43.230Z,989.8
2017-09-09T08:20:04.866Z,989.8
2017-09-09T08:21:06.278Z,989.9
2017-09-09T08:22:28.283Z,989.9
2017-09-09T08:23:29.689Z,990.0
2017-09-09T08:24:51.381Z,990.0
2017-09-09T08:25:52.793Z,989.9
2017-09-09T08:27:14.405Z,990.0
2017-09-09T08:28:15.816Z,989.9
2017-09-09T08:29:37.847Z,989.9
2017-09-09T08:30:39.259Z,989.9
2017-09-09T08:32:01.337Z,990.0
2017-09-09T08:33:02.748Z,989.9
2017-09-09T08:34:24.262Z,990.0
2017-09-09T08:35:25.673Z,990.0
2017-09-09T08:36:47.231Z,989.9
2017-09-09T08:37:48.643Z,989.9
2017-09-09T08:39:10.166Z,989.9
2017-09-09T08:40:11.578Z,989.9
2017-09-09T08:41:33.162Z,989.9
2017-09-09T08:42:34.571Z,989.9
2017-09-09T08:43:56.167Z,989.9
2017-09-09T08:44:57.581Z,990.0
2017-09-09T08:46:19.135Z,989.9
2017-09-09T08:47:20.548Z,990.0
2017-09-09T08:48:42.071Z,990.0
2017-09-09T08:49:43.483Z,990.1
2017-09-09T08:51:05.042Z,990.1
2017-09-09T08:52:06.454Z,990.1
2017-09-09T08:53:27.971Z,990.1
2017-09-09T08:54:29.384Z,990.2
2017-09-09T08:55:50.944Z,990.2
2017-09-09T08:56:52.357Z,990.2
2017-09-09T08:58:14.383Z,990.2
2017-09-09T08:59:15.798Z,990.2
2017-09-09T09:00:37.354Z,990.2
2017-09-09T09:01:38.765Z,990.2
2017-09-09T09:03:00.305Z,990.2
2017-09-09T09:04:02.047Z,990.1
2017-09-09T09:05:23.665Z,990.2
2017-09-09T09:06:25.076Z,990.1
2017-09-09T09:07:49.716Z,990.1
2017-09-09T09:43:47.163Z,990.1
2017-09-09T09:44:48.755Z,990.0
2017-09-09T09:46:10.386Z,990.1
2017-09-09T09:47:11.823Z,990.1
2017-09-09T09:48:33.444Z,990.1
2017-09-09T09:49:34.870Z,990.1
2017-09-09T09:50:56.429Z,990.2
2017-09-09T09:51:57.859Z,990.1
2017-09-09T09:53:19.487Z,990.1
2017-09-09T09:54:20.902Z,990.1
2017-09-09T09:55:43.955Z,990.1
2017-09-09T09:56:45.391Z,990.1
2017-09-09T09:58:07.017Z,990.2
2017-09-09T09:59:08.429Z,990.1
2017-09-09T10:00:29.952Z,990.2
2017-09-09T10:01:31.439Z,990.2
2017-09-09T10:02:53.936Z,990.2
2017-09-09T11:57:27.254Z,991.1
2017-09-09T11:58:28.670Z,991.2
2017-09-09T11:59:50.697Z,991.2
2017-09-09T12:00:52.105Z,991.1
2017-09-09T12:02:13.665Z,991.2
2017-09-09T12:03:15.076Z,991.1
2017-09-09T12:04:36.594Z,991.2
2017-09-09T12:05:38.050Z,991.2
2017-09-09T12:06:59.647Z,991.3
2017-09-09T12:08:01.076Z,991.3
2017-09-09T12:09:22.673Z,991.3
2017-09-09T12:10:24.091Z,991.3
2017-09-09T12:11:45.656Z,991.3
2017-09-09T12:12:47.073Z,991.4
2017-09-09T12:14:08.622Z,991.4
2017-09-09T12:15:10.032Z,991.3
2017-09-09T12:16:31.556Z,991.3
2017-09-09T12:17:32.968Z,991.3
2017-09-09T12:18:54.528Z,991.4
2017-09-09T12:19:55.943Z,991.4
2017-09-09T12:21:17.459Z,991.4
2017-09-09T12:22:18.873Z,991.4
2017-09-09T12:23:40.940Z,991.4
2017-09-09T12:24:42.351Z,991.5
2017-09-09T12:26:04.385Z,991.4
2017-09-09T12:27:05.794Z,991.4
2017-09-09T12:28:27.865Z,991.5
2017-09-09T12:29:29.275Z,991.5
2017-09-09T12:30:50.808Z,991.5
2017-09-09T12:31:52.219Z,991.5
2017-09-09T12:33:13.777Z,991.6
2017-09-09T12:34:15.187Z,991.5
2017-09-09T12:35:36.799Z,991.5
2017-09-09T12:36:38.232Z,991.5
2017-09-09T12:37:59.770Z,991.5
2017-09-09T12:39:01.218Z,991.5
2017-09-09T12:40:32.697Z,991.5
2017-09-09T12:41:34.126Z,991.5
2017-09-09T12:42:56.232Z,991.6
2017-09-09T12:43:57.647Z,991.6
2017-09-09T12:45:19.762Z,991.5
2017-09-09T12:46:21.214Z,991.5
2017-09-09T12:47:42.912Z,991.5
2017-09-09T12:48:44.355Z,991.5
2017-09-09T12:50:06.014Z,991.5
2017-09-09T12:51:07.427Z,991.5
2017-09-09T12:52:28.926Z,991.5
2017-09-09T12:53:30.334Z,991.5
2017-09-09T12:54:51.861Z,991.6
2017-09-09T12:55:53.312Z,991.6
2017-09-09T12:57:14.778Z,991.5
2017-09-09T12:58:16.193Z,991.5
2017-09-09T12:59:37.730Z,991.5
2017-09-09T13:00:39.137Z,991.5
2017-09-09T13:02:00.845Z,991.4
2017-09-09T13:03:02.256Z,991.5
2017-09-09T13:04:23.778Z,991.5
2017-09-09T13:05:25.191Z,991.5
2017-09-09T13:06:46.846Z,991.5
2017-09-09T13:07:48.258Z,991.6
2017-09-09T13:09:09.928Z,991.6
2017-09-09T13:10:11.333Z,991.7
2017-09-09T13:11:32.883Z,991.6
2017-09-09T13:12:34.324Z,991.7
2017-09-09T13:13:55.885Z,991.7
2017-09-09T13:14:57.324Z,991.7
2017-09-09T13:16:18.972Z,991.7
2017-09-09T13:17:20.384Z,991.7
2017-09-09T13:18:41.905Z,991.8
2017-09-09T13:19:43.319Z,991.7
2017-09-09T13:21:04.823Z,991.8
2017-09-09T13:22:06.233Z,991.8
2017-09-09T13:23:27.766Z,991.8
2017-09-09T13:24:29.175Z,991.8
2017-09-09T13:25:50.680Z,991.9
2017-09-09T13:26:52.090Z,991.8
2017-09-09T13:28:13.617Z,991.8
2017-09-09T13:29:15.030Z,991.8
2017-09-09T13:30:37.527Z,991.9
2017-09-09T13:31:38.946Z,992.0
2017-09-09T13:33:00.468Z,992.0
2017-09-09T13:34:01.881Z,992.1
2017-09-09T13:35:23.384Z,992.1
2017-09-09T13:36:24.797Z,992.1
2017-09-09T13:37:46.329Z,992.1
2017-09-09T13:38:47.710Z,992.1
2017-09-09T13:40:09.228Z,992.1
2017-09-09T13:41:10.649Z,992.1
2017-09-09T13:42:32.154Z,992.1
2017-09-09T13:43:33.568Z,992.2
2017-09-09T13:44:55.092Z,992.2
2017-09-09T13:45:56.505Z,992.2
2017-09-09T13:47:18.034Z,992.1
2017-09-09T13:48:19.457Z,992.1
2017-09-09T13:49:40.975Z,992.1
2017-09-09T13:50:42.392Z,992.1
2017-09-09T13:52:03.897Z,992.2
2017-09-09T13:53:05.305Z,992.2
2017-09-09T13:54:26.834Z,992.2
2017-09-09T13:55:28.248Z,992.2
2017-09-09T13:56:49.755Z,992.1
2017-09-09T13:57:51.165Z,992.1
2017-09-09T13:59:12.689Z,992.1
2017-09-09T14:00:14.103Z,992.1
2017-09-09T14:01:35.603Z,992.0
2017-09-09T14:02:37.015Z,992.0
2017-09-09T14:03:58.534Z,992.0
2017-09-09T14:04:59.948Z,992.0
2017-09-09T14:06:21.450Z,992.0
2017-09-09T14:07:22.860Z,991.9
2017-09-09T14:08:44.681Z,992.0
2017-09-09T14:09:46.101Z,992.0
2017-09-09T14:11:07.603Z,992.0
2017-09-09T14:12:09.015Z,992.0
2017-09-09T14:13:30.544Z,992.0
2017-09-09T14:14:31.954Z,992.0
2017-09-09T14:15:53.460Z,992.0
2017-09-09T14:16:54.873Z,992.1
2017-09-09T14:18:16.372Z,992.1
2017-09-09T14:19:17.783Z,992.2
2017-09-09T14:20:39.304Z,992.2
2017-09-09T14:21:40.718Z,992.2
2017-09-09T14:23:02.223Z,992.3
2017-09-09T14:24:03.634Z,992.3
2017-09-09T14:25:25.156Z,992.4
2017-09-09T14:26:26.568Z,992.4
2017-09-09T14:27:48.071Z,992.4
2017-09-09T14:28:49.509Z,992.4
2017-09-09T14:30:11.002Z,992.4
2017-09-09T14:31:12.416Z,992.4
2017-09-09T14:32:34.200Z,992.4
2017-09-09T14:33:35.808Z,992.5
2017-09-09T14:34:57.316Z,992.6
2017-09-09T14:35:58.731Z,992.6
2017-09-09T14:37:20.234Z,992.6
2017-09-09T14:38:21.642Z,992.6
2017-09-09T14:39:43.382Z,992.7
2017-09-09T14:40:44.789Z,992.7
2017-09-09T14:42:06.287Z,992.7
2017-09-09T14:43:07.696Z,992.7
2017-09-09T14:44:29.220Z,992.7
2017-09-09T14:45:30.705Z,992.7
2017-09-09T14:46:52.197Z,992.7
2017-09-09T14:47:53.605Z,992.8
2017-09-09T14:49:16.004Z,992.7
2017-09-09T14:50:17.397Z,992.7
2017-09-09T14:51:38.909Z,992.7
2017-09-09T14:52:40.381Z,992.7
2017-09-09T14:54:02.393Z,992.7
2017-09-09T14:55:03.805Z,992.7
2017-09-09T14:56:25.305Z,992.7
2017-09-09T14:57:26.713Z,992.6
2017-09-09T14:58:48.232Z,992.6
2017-09-09T14:59:49.646Z,992.6
2017-09-09T15:01:11.151Z,992.6
2017-09-09T15:02:12.559Z,992.7
2017-09-09T15:03:34.056Z,992.8
2017-09-09T15:04:35.469Z,992.8
2017-09-09T15:05:57.620Z,992.9
2017-09-09T15:06:59.032Z,992.9
2017-09-09T15:08:20.536Z,992.9
2017-09-09T15:09:22.096Z,992.9
2017-09-09T15:10:43.919Z,992.9
2017-09-09T15:11:45.314Z,992.9
2017-09-09T15:13:06.802Z,992.9
2017-09-09T15:14:08.210Z,993.0
2017-09-09T15:15:29.765Z,993.0
2017-09-09T15:16:31.176Z,993.0
2017-09-09T15:17:53.034Z,993.0
2017-09-09T15:18:54.460Z,993.0
2017-09-09T15:20:15.978Z,993.0
2017-09-09T15:21:17.394Z,993.0
2017-09-09T15:22:38.891Z,993.0
2017-09-09T15:23:40.299Z,993.0
2017-09-09T15:25:01.832Z,992.9
2017-09-09T15:26:03.274Z,992.9
2017-09-09T15:27:25.266Z,992.9
2017-09-09T15:28:26.676Z,992.9
2017-09-09T15:29:48.192Z,992.9
2017-09-09T15:30:49.604Z,992.9
2017-09-09T15:32:11.107Z,992.9
2017-09-09T15:33:12.513Z,992.9
2017-09-09T15:34:34.038Z,992.9
2017-09-09T15:35:35.455Z,992.9
2017-09-09T15:36:56.965Z,992.9
2017-09-09T15:37:58.374Z,992.9
2017-09-09T15:39:19.895Z,992.9
2017-09-09T15:40:21.306Z,992.9
2017-09-09T15:41:42.803Z,992.9
2017-09-09T15:42:44.211Z,993.0
2017-09-09T15:44:05.720Z,993.0
2017-09-09T15:45:07.125Z,993.0
2017-09-09T15:46:28.794Z,993.0
2017-09-09T15:47:30.220Z,992.9
2017-09-09T15:48:51.739Z,992.9
2017-09-09T15:49:53.180Z,992.9
2017-09-09T15:51:14.688Z,993.0
2017-09-09T15:52:16.103Z,993.0
2017-09-09T15:53:37.596Z,993.1
2017-09-09T15:54:39.007Z,993.2
2017-09-09T15:56:00.526Z,993.2
2017-09-09T15:57:01.942Z,993.2
2017-09-09T15:58:23.450Z,993.2
2017-09-09T15:59:24.948Z,993.2
2017-09-09T16:00:46.462Z,993.2
2017-09-09T16:01:47.874Z,993.1
2017-09-09T16:03:09.368Z,993.1
2017-09-09T16:04:10.923Z,993.2
2017-09-09T16:05:32.599Z,993.2
2017-09-09T16:06:34.013Z,993.2
2017-09-09T16:07:55.521Z,993.2
2017-09-09T16:08:56.941Z,993.2
2017-09-09T16:10:18.489Z,993.2
2017-09-09T16:11:19.900Z,993.2
2017-09-09T16:12:41.399Z,993.2
2017-09-09T16:13:42.809Z,993.2
2017-09-09T16:15:04.335Z,993.2
2017-09-09T16:16:05.748Z,993.3
2017-09-09T16:17:27.265Z,993.3
2017-09-09T16:18:29.162Z,993.3
2017-09-09T16:19:51.336Z,993.3
2017-09-09T16:20:52.755Z,993.3
2017-09-09T16:22:14.286Z,993.3
2017-09-09T16:23:15.692Z,993.3
2017-09-09T16:24:37.231Z,993.3
2017-09-09T16:25:38.641Z,993.3
2017-09-09T16:27:00.146Z,993.3
2017-09-09T16:28:01.556Z,993.3
2017-09-09T16:29:23.056Z,993.3
2017-09-09T16:30:24.468Z,993.3
2017-09-09T16:31:45.990Z,993.2
2017-09-09T16:32:47.401Z,993.2
2017-09-09T16:34:08.910Z,993.3
2017-09-09T16:35:10.321Z,993.2
2017-09-09T16:36:31.840Z,993.2
2017-09-09T16:37:33.286Z,993.2
2017-09-09T16:38:55.098Z,993.3
2017-09-09T16:39:56.675Z,993.3
2017-09-09T16:41:19.793Z,993.3
2017-09-09T16:42:21.520Z,993.3
2017-09-09T16:43:44.554Z,993.3
2017-09-09T16:44:46.487Z,993.3
2017-09-09T16:46:08.406Z,993.3
2017-09-09T16:47:10.397Z,993.2
2017-09-09T16:48:32.058Z,993.3
2017-09-09T16:49:34.196Z,993.3
2017-09-09T16:50:56.173Z,993.3
2017-09-09T16:51:57.640Z,993.3
2017-09-09T16:53:19.142Z,993.2
2017-09-09T16:54:20.648Z,993.2
2017-09-09T16:55:42.941Z,993.2
2017-09-09T16:56:44.352Z,993.3
2017-09-09T16:58:06.806Z,993.3
2017-09-09T16:59:08.211Z,993.3
2017-09-09T17:00:29.737Z,993.4
2017-09-09T17:01:31.666Z,993.3
2017-09-09T17:02:53.129Z,993.4
2017-09-09T17:03:55.415Z,993.4
2017-09-09T17:05:18.116Z,993.3
2017-09-09T17:06:19.820Z,993.3
2017-09-09T17:07:41.991Z,993.3
2017-09-09T17:08:43.529Z,993.3
2017-09-09T17:10:06.107Z,993.3
2017-09-09T17:11:08.064Z,993.3
2017-09-09T17:12:29.839Z,993.3
2017-09-09T17:13:31.405Z,993.3
2017-09-09T17:14:52.925Z,993.3
2017-09-09T17:15:54.373Z,993.3
2017-09-09T17:17:16.197Z,993.4
2017-09-09T17:18:17.639Z,993.4
2017-09-09T17:19:39.686Z,993.4
2017-09-09T17:20:41.205Z,993.5
2017-09-09T17:22:03.014Z,993.5
2017-09-09T17:23:04.460Z,993.5
2017-09-09T17:24:26.289Z,993.5
2017-09-09T17:25:27.764Z,993.5
2017-09-09T17:26:49.535Z,993.5
2017-09-09T17:27:51.442Z,993.4
2017-09-09T17:29:12.956Z,993.5
2017-09-09T17:30:14.398Z,993.4
2017-09-09T17:31:36.064Z,993.5
2017-09-09T17:32:37.950Z,993.5
2017-09-09T17:34:00.086Z,993.5
2017-09-09T17:35:01.715Z,993.5
2017-09-09T17:36:23.893Z,993.6
2017-09-09T17:37:25.410Z,993.6
2017-09-09T17:38:47.129Z,993.6
2017-09-09T17:39:48.666Z,993.6
2017-09-09T17:41:10.869Z,993.6
2017-09-09T17:42:12.445Z,993.6
2017-09-09T17:43:34.620Z,993.7
2017-09-09T17:44:36.409Z,993.7
2017-09-09T17:45:58.063Z,993.7
2017-09-09T17:46:59.560Z,993.8
2017-09-09T17:48:21.722Z,993.8
2017-09-09T17:49:23.405Z,993.7
2017-09-09T17:50:45.555Z,993.8
2017-09-09T17:51:47.247Z,993.8
2017-09-09T17:53:08.970Z,993.8
2017-09-09T17:54:10.384Z,993.8
2017-09-09T17:55:32.148Z,993.8
2017-09-09T17:56:34.170Z,993.8
2017-09-09T17:57:55.959Z,993.9
2017-09-09T17:58:57.734Z,993.8
2017-09-09T18:00:19.451Z,993.8
2017-09-09T18:01:20.810Z,993.9
2017-09-09T18:02:42.439Z,993.9
2017-09-09T18:03:43.904Z,993.8
2017-09-09T18:05:05.485Z,993.8
2017-09-09T18:06:06.937Z,993.9
2017-09-09T18:07:28.659Z,993.9
2017-09-09T18:08:30.395Z,993.9
2017-09-09T18:09:52.311Z,994.0
2017-09-09T18:10:53.977Z,994.0
2017-09-09T18:12:15.977Z,994.0
2017-09-09T18:13:17.569Z,994.0
2017-09-09T18:14:39.476Z,994.0
2017-09-09T18:15:40.927Z,994.0
2017-09-09T18:17:03.327Z,994.0
2017-09-09T18:18:05.373Z,994.0
2017-09-09T18:19:27.049Z,994.0
2017-09-09T18:20:28.747Z,994.0
2017-09-09T18:21:50.336Z,994.0
2017-09-09T18:22:51.741Z,994.0
2017-09-09T18:24:13.269Z,994.1
2017-09-09T18:25:14.670Z,994.1
2017-09-09T18:26:36.748Z,994.1
2017-09-09T18:27:38.152Z,994.2
2017-09-09T18:29:00.197Z,994.2
2017-09-09T18:30:01.599Z,994.2
2017-09-09T18:31:23.118Z,994.2
2017-09-09T18:32:24.523Z,994.2
2017-09-09T18:33:46.094Z,994.2
2017-09-09T18:34:47.499Z,994.3
2017-09-09T18:36:09.015Z,994.3
2017-09-09T18:37:10.442Z,994.3
2017-09-09T18:38:31.938Z,994.4
2017-09-09T18:39:33.339Z,994.3
2017-09-09T18:40:54.863Z,994.4
2017-09-09T18:41:56.262Z,994.4
2017-09-09T18:43:17.760Z,994.4
2017-09-09T18:44:19.159Z,994.4
2017-09-09T18:45:40.750Z,994.5
2017-09-09T18:46:42.151Z,994.5
2017-09-09T18:48:03.720Z,994.4
2017-09-09T18:49:05.121Z,994.4
2017-09-09T18:51:06.721Z,994.4
2017-09-09T18:52:08.110Z,994.4
2017-09-09T18:53:29.624Z,994.5
2017-09-09T18:54:31.027Z,994.5
2017-09-09T18:55:52.526Z,994.6
2017-09-09T18:56:53.927Z,994.5
2017-09-09T18:58:19.995Z,994.6
2017-09-09T18:59:23.515Z,994.6
2017-09-09T19:00:44.508Z,994.6
2017-09-09T19:01:46.488Z,994.6
2017-09-09T19:03:08.014Z,994.6
2017-09-09T19:04:09.418Z,994.7
2017-09-09T19:05:30.946Z,994.7
2017-09-09T19:06:32.349Z,994.7
2017-09-09T19:07:53.918Z,994.7
2017-09-09T19:08:55.324Z,994.7
2017-09-09T19:10:16.847Z,994.7
2017-09-09T19:11:18.247Z,994.7
2017-09-09T19:12:39.818Z,994.7
2017-09-09T19:13:41.220Z,994.7
2017-09-09T19:15:02.747Z,994.7
2017-09-09T19:16:04.149Z,994.7
2017-09-09T19:17:25.719Z,994.8
2017-09-09T19:18:27.119Z,994.8
2017-09-09T19:19:48.650Z,994.8
2017-09-09T19:20:50.052Z,994.9
2017-09-09T19:22:11.624Z,994.9
2017-09-09T19:23:13.022Z,994.8
2017-09-09T19:24:34.552Z,994.9
2017-09-09T19:25:35.953Z,994.9
2017-09-09T19:26:57.527Z,994.9
2017-09-09T19:27:58.923Z,994.9
2017-09-09T19:29:20.452Z,994.9
2017-09-09T19:30:21.851Z,994.9
2017-09-09T19:31:43.423Z,995.0
2017-09-09T19:32:44.823Z,995.0
2017-09-09T19:34:06.353Z,995.0
2017-09-09T19:35:07.754Z,995.0
2017-09-09T19:36:29.325Z,995.0
2017-09-09T19:37:30.725Z,995.0
2017-09-09T19:38:52.259Z,995.0
2017-09-09T19:39:53.660Z,995.0
2017-09-09T19:41:15.664Z,995.0
2017-09-09T19:42:17.065Z,995.1
2017-09-09T19:43:38.710Z,995.1
2017-09-09T19:44:40.125Z,995.1
2017-09-09T19:46:01.618Z,995.2
2017-09-09T19:47:03.018Z,995.2
2017-09-09T19:48:24.590Z,995.2
2017-09-09T19:49:25.990Z,995.2
2017-09-09T19:50:47.519Z,995.2
2017-09-09T19:51:48.920Z,995.2
2017-09-09T19:53:10.491Z,995.2
2017-09-09T19:54:11.893Z,995.2
2017-09-09T19:55:33.387Z,995.2
2017-09-09T19:56:34.790Z,995.2
2017-09-09T19:57:56.307Z,995.3
2017-09-09T19:58:57.716Z,995.3
2017-09-09T20:00:19.228Z,995.3
2017-09-09T20:01:20.623Z,995.3
2017-09-09T20:02:42.134Z,995.3
2017-09-09T20:03:43.538Z,995.3
2017-09-09T20:05:05.635Z,995.3
2017-09-09T20:06:07.036Z,995.3
2017-09-09T20:07:28.605Z,995.3
2017-09-09T20:08:30.007Z,995.3
2017-09-09T20:09:51.536Z,995.3
2017-09-09T20:10:52.938Z,995.3
2017-09-09T20:12:14.451Z,995.3
2017-09-09T20:13:15.855Z,995.3
2017-09-09T20:14:37.438Z,995.3
2017-09-09T20:15:38.838Z,995.3
2017-09-09T20:17:00.407Z,995.4
2017-09-09T20:18:01.811Z,995.4
2017-09-09T20:19:23.338Z,995.4
2017-09-09T20:20:24.741Z,995.4
2017-09-09T20:21:46.800Z,995.4
2017-09-09T20:22:48.202Z,995.4
2017-09-09T20:24:09.771Z,995.4
2017-09-09T20:25:11.170Z,995.4
2017-09-09T20:26:32.661Z,995.4
2017-09-09T20:27:34.062Z,995.4
2017-09-09T20:28:55.585Z,995.4
2017-09-09T20:29:56.985Z,995.4
2017-09-09T20:31:18.502Z,995.4
2017-09-09T20:32:19.905Z,995.4
2017-09-09T20:33:41.472Z,995.4
2017-09-09T20:34:42.873Z,995.4
2017-09-09T20:36:04.406Z,995.4
2017-09-09T20:37:05.807Z,995.4
2017-09-09T20:38:28.812Z,995.4
2017-09-09T20:39:30.214Z,995.4
2017-09-09T20:40:51.769Z,995.4
2017-09-09T20:41:53.139Z,995.4
2017-09-09T20:43:14.706Z,995.4
2017-09-09T20:44:16.106Z,995.4
2017-09-09T20:45:37.638Z,995.4
2017-09-09T20:46:39.042Z,995.4
2017-09-09T20:48:00.606Z,995.4
2017-09-09T20:49:02.009Z,995.5
2017-09-09T20:50:23.539Z,995.5
2017-09-09T20:51:24.946Z,995.5
2017-09-09T20:52:46.512Z,995.6
2017-09-09T20:53:47.913Z,995.6
2017-09-09T20:55:09.443Z,995.6
2017-09-09T20:56:10.843Z,995.6
2017-09-09T20:57:32.413Z,995.6
2017-09-09T20:58:33.814Z,995.6
2017-09-09T20:59:55.346Z,995.6
2017-09-09T21:00:56.750Z,995.6
2017-09-09T21:02:18.317Z,995.6
2017-09-09T21:03:19.718Z,995.7
2017-09-09T21:04:41.248Z,995.7
2017-09-09T21:05:42.650Z,995.7
2017-09-09T21:07:04.196Z,995.8
2017-09-09T21:08:05.597Z,995.7
2017-09-09T21:09:27.169Z,995.7
2017-09-09T21:10:28.578Z,995.7
2017-09-09T21:11:50.097Z,995.7
2017-09-09T21:12:51.497Z,995.8
2017-09-09T21:14:13.069Z,995.7
2017-09-09T21:15:14.468Z,995.7
2017-09-09T21:16:35.999Z,995.8
2017-09-09T21:17:37.399Z,995.7
2017-09-09T21:18:58.969Z,995.7
2017-09-09T21:20:00.369Z,995.7
2017-09-09T21:21:21.902Z,995.8
2017-09-09T21:22:23.301Z,995.7
2017-09-09T21:23:44.870Z,995.8
2017-09-09T21:24:46.267Z,995.8
2017-09-09T21:26:08.824Z,995.8
2017-09-09T21:27:10.228Z,995.8
2017-09-09T21:28:31.796Z,995.8
2017-09-09T21:29:33.194Z,995.8
2017-09-09T21:30:54.727Z,995.9
2017-09-09T21:31:56.128Z,995.9
2017-09-09T21:33:17.697Z,995.9
2017-09-09T21:34:19.096Z,995.9
2017-09-09T21:35:41.150Z,995.9
2017-09-09T21:36:42.552Z,996.0
2017-09-09T21:38:04.115Z,996.0
2017-09-09T21:39:05.517Z,996.0
2017-09-09T21:40:27.006Z,996.0
2017-09-09T21:41:28.405Z,996.0
2017-09-09T21:42:50.011Z,996.0
2017-09-09T21:43:51.411Z,996.0
2017-09-09T21:45:12.943Z,996.0
2017-09-09T21:46:14.345Z,996.0
2017-09-09T21:47:36.407Z,996.0
2017-09-09T21:48:37.809Z,996.1
2017-09-09T21:49:59.379Z,996.0
2017-09-09T21:51:00.778Z,996.1
2017-09-09T21:52:22.820Z,996.1
2017-09-09T21:53:24.221Z,996.1
2017-09-09T21:54:45.792Z,996.1
2017-09-09T21:55:47.195Z,996.1
2017-09-09T21:57:08.721Z,996.0
2017-09-09T21:58:10.121Z,996.1
2017-09-09T21:59:32.205Z,996.1
2017-09-09T22:00:33.610Z,996.1
2017-09-09T22:01:56.673Z,996.1
2017-09-09T22:02:58.072Z,996.1
2017-09-09T22:04:19.642Z,996.1
2017-09-09T22:05:21.043Z,996.2
2017-09-09T22:06:45.550Z,996.2
