createdAt,value
2023-04-03T00:04:49.763Z,87.84
2023-04-03T00:09:50.514Z,87.86
2023-04-03T00:14:51.449Z,87.84
2023-04-03T00:19:55.067Z,88.33
2023-04-03T00:24:55.931Z,87.57
2023-04-03T00:29:56.798Z,87.05
2023-04-03T00:34:57.612Z,86.98
2023-04-03T00:39:58.617Z,86.18
2023-04-03T00:45:46.748Z,86.27
2023-04-03T00:50:48.820Z,85.21
2023-04-03T00:55:52.569Z,86.10
2023-04-03T01:00:58.230Z,85.01
2023-04-03T01:05:59.435Z,84.67
2023-04-03T01:11:00.804Z,84.52
2023-04-03T01:16:05.456Z,83.26
2023-04-03T01:22:49.711Z,82.44
2023-04-03T01:27:50.778Z,82.25
2023-04-03T01:32:51.696Z,83.51
2023-04-03T01:37:52.619Z,84.20
2023-04-03T01:42:53.448Z,83.01
2023-04-03T01:47:54.703Z,83.33
2023-04-03T01:52:58.734Z,82.64
2023-04-03T01:57:59.586Z,81.57
2023-04-03T02:03:00.921Z,81.99
2023-04-03T02:08:01.954Z,82.93
2023-04-03T02:13:03.377Z,83.89
2023-04-03T02:18:07.611Z,82.33
2023-04-03T02:23:08.968Z,80.39
2023-04-03T02:28:09.779Z,81.84
2023-04-03T02:33:10.612Z,82.03
2023-04-03T02:38:13.214Z,81.92
2023-04-03T02:43:14.210Z,81.09
2023-04-03T02:48:16.924Z,81.28
2023-04-03T02:53:18.175Z,82.77
2023-04-03T02:58:19.062Z,82.17
2023-04-03T03:03:20.032Z,80.89
2023-04-03T03:08:20.911Z,80.74
2023-04-03T03:13:21.673Z,81.51
2023-04-03T03:18:22.634Z,82.01
2023-04-03T03:23:25.689Z,84.21
2023-04-03T03:28:26.587Z,83.29
2023-04-03T03:33:27.950Z,83.42
2023-04-03T03:38:28.785Z,84.16
2023-04-03T03:43:30.278Z,83.84
2023-04-03T03:48:31.359Z,84.94
2023-04-03T03:53:32.692Z,85.32
2023-04-03T03:58:37.334Z,84.66
2023-04-03T04:03:38.678Z,83.47
2023-04-03T04:08:40.722Z,84.29
2023-04-03T04:13:42.412Z,84.50
2023-04-03T04:18:44.236Z,85.17
2023-04-03T04:23:45.800Z,86.60
2023-04-03T04:28:48.016Z,86.91
2023-04-03T04:33:51.394Z,87.60
2023-04-03T04:38:53.242Z,89.21
2023-04-03T04:43:55.239Z,89.76
2023-04-03T04:48:56.818Z,91.10
2023-04-03T04:53:58.022Z,92.20
2023-04-03T04:58:59.457Z,93.07
2023-04-03T05:04:00.852Z,94.84
2023-04-03T05:09:02.708Z,95.94
2023-04-03T05:14:06.597Z,97.33
2023-04-03T05:19:08.000Z,98.40
2023-04-03T05:24:09.566Z,99.49
2023-04-03T05:29:12.617Z,99.92
2023-04-03T05:34:14.209Z,99.03
2023-04-03T05:39:15.688Z,98.33
2023-04-03T05:44:18.141Z,97.55
2023-04-03T05:49:19.949Z,97.56
2023-04-03T05:54:25.101Z,98.01
2023-04-03T05:59:28.226Z,98.06
2023-04-03T06:04:30.808Z,98.37
2023-04-03T06:09:31.751Z,98.26
2023-04-03T06:14:33.539Z,96.85
2023-04-03T06:19:36.530Z,96.45
2023-04-03T06:24:38.358Z,95.26
2023-04-03T06:29:39.318Z,95.14
2023-04-03T06:34:40.117Z,96.27
2023-04-03T06:39:40.923Z,97.21
2023-04-03T06:44:41.677Z,88.26
2023-04-03T06:49:43.705Z,85.29
2023-04-03T06:54:45.007Z,86.46
2023-04-03T06:59:46.562Z,83.72
2023-04-03T07:04:47.949Z,84.86
2023-04-03T07:09:49.654Z,85.61
2023-04-03T07:14:50.468Z,80.22
2023-04-03T07:19:52.340Z,81.27
2023-04-03T07:24:53.133Z,85.85
2023-04-03T07:29:56.648Z,78.44
2023-04-03T07:34:57.530Z,78.03
2023-04-03T07:39:59.390Z,75.86
2023-04-03T07:45:00.341Z,81.11
2023-04-03T07:50:01.445Z,76.35
2023-04-03T07:55:02.396Z,81.12
2023-04-03T08:00:05.582Z,75.77
2023-04-03T08:05:13.434Z,76.63
2023-04-03T08:10:15.113Z,68.92
2023-04-03T08:15:16.485Z,78.15
2023-04-03T08:20:17.634Z,75.42
2023-04-03T08:25:18.438Z,73.97
2023-04-03T08:30:19.234Z,74.86
2023-04-03T08:35:21.170Z,72.86
2023-04-03T08:40:22.584Z,72.98
2023-04-03T08:45:47.117Z,75.64
2023-04-03T08:50:53.490Z,69.52
2023-04-03T08:55:56.112Z,69.84
2023-04-03T09:01:13.458Z,70.06
2023-04-03T09:06:39.355Z,68.10
2023-04-03T09:13:25.680Z,71.50
2023-04-03T09:18:34.895Z,72.07
2023-04-03T09:23:50.532Z,70.65
2023-04-03T09:28:52.547Z,71.58
2023-04-03T09:34:00.043Z,71.89
2023-04-03T09:39:16.823Z,66.82
2023-04-03T09:44:23.837Z,69.35
2023-04-03T09:49:25.750Z,70.77
2023-04-03T09:54:37.725Z,64.70
2023-04-03T09:59:44.329Z,66.41
2023-04-03T10:04:47.209Z,62.91
2023-04-03T10:09:56.742Z,62.32
2023-04-03T10:15:00.934Z,60.90
2023-04-03T10:20:47.248Z,62.24
2023-04-03T10:27:42.179Z,58.25
2023-04-03T10:33:01.665Z,55.91
2023-04-03T10:38:23.026Z,55.28
2023-04-03T10:43:42.972Z,59.83
2023-04-03T10:49:03.919Z,59.10
2023-04-03T10:54:27.109Z,57.97
2023-04-03T11:00:18.768Z,57.11
2023-04-03T11:05:50.780Z,60.47
2023-04-03T11:10:55.740Z,58.72
2023-04-03T11:15:58.461Z,55.61
2023-04-03T11:21:07.945Z,58.25
2023-04-03T11:26:12.088Z,63.76
2023-04-03T11:31:47.213Z,57.87
2023-04-03T11:36:53.191Z,57.58
2023-04-03T11:42:06.882Z,58.52
2023-04-03T11:47:51.491Z,57.50
2023-04-03T11:53:37.116Z,56.98
2023-04-03T11:58:38.152Z,58.83
2023-04-03T12:04:07.310Z,57.17
2023-04-03T12:09:31.932Z,53.19
2023-04-03T12:14:32.741Z,55.39
2023-04-03T12:19:43.978Z,56.26
2023-04-03T12:24:48.700Z,55.26
2023-04-03T12:30:11.101Z,55.12
2023-04-03T12:35:35.020Z,54.80
2023-04-03T12:43:50.690Z,52.58
2023-04-03T12:48:55.259Z,56.08
2023-04-03T12:54:14.662Z,51.51
2023-04-03T12:59:26.923Z,54.24
2023-04-03T13:04:30.721Z,51.35
2023-04-03T13:09:32.827Z,52.18
2023-04-03T13:14:33.572Z,55.54
2023-04-03T13:19:34.645Z,53.66
2023-04-03T13:24:38.357Z,51.96
2023-04-03T13:29:40.116Z,50.62
2023-04-03T13:34:43.714Z,49.49
2023-04-03T13:39:46.191Z,51.63
2023-04-03T13:44:47.647Z,53.85
2023-04-03T13:52:41.304Z,48.21
2023-04-03T13:57:57.515Z,47.83
2023-04-03T14:02:58.905Z,47.97
2023-04-03T14:08:02.294Z,46.64
2023-04-03T14:13:03.853Z,47.72
2023-04-03T14:18:06.589Z,43.61
2023-04-03T14:23:08.808Z,44.38
2023-04-03T14:28:19.404Z,45.43
2023-04-03T14:33:22.710Z,43.62
2023-04-03T14:38:30.916Z,48.19
2023-04-03T14:43:31.861Z,43.10
2023-04-03T14:48:32.835Z,44.82
2023-04-03T14:58:38.203Z,44.50
2023-04-03T15:03:39.111Z,45.64
2023-04-03T15:08:42.022Z,44.50
2023-04-03T15:13:43.081Z,44.42
2023-04-03T15:18:45.109Z,44.55
2023-04-03T15:23:45.912Z,44.15
2023-04-03T15:28:46.772Z,44.19
2023-04-03T15:33:47.535Z,44.59
2023-04-03T15:38:48.333Z,44.66
2023-04-03T15:43:49.192Z,46.11
2023-04-03T15:48:50.193Z,46.30
2023-04-03T15:53:50.998Z,45.65
2023-04-03T15:58:52.147Z,46.09
2023-04-03T16:03:53.232Z,46.18
2023-04-03T16:08:58.061Z,45.23
2023-04-03T16:13:59.660Z,45.96
2023-04-03T16:19:00.946Z,46.01
2023-04-03T16:24:03.229Z,45.50
2023-04-03T16:29:04.282Z,45.40
2023-04-03T16:34:05.110Z,45.26
2023-04-03T16:39:05.957Z,45.81
2023-04-03T16:44:07.768Z,45.55
2023-04-03T16:49:08.924Z,45.68
2023-04-03T16:54:11.754Z,45.77
2023-04-03T16:59:12.682Z,46.89
2023-04-03T17:04:13.685Z,46.82
2023-04-03T17:09:15.103Z,47.22
2023-04-03T17:14:16.091Z,45.45
2023-04-03T17:19:17.666Z,47.00
2023-04-03T17:24:18.758Z,47.10
2023-04-03T17:29:19.639Z,47.35
2023-04-03T17:34:20.967Z,47.50
2023-04-03T17:39:21.810Z,47.87
2023-04-03T17:44:22.661Z,49.03
2023-04-03T17:49:24.461Z,48.43
2023-04-03T17:54:25.249Z,48.95
2023-04-03T17:59:26.104Z,49.47
2023-04-03T18:04:30.397Z,49.57
2023-04-03T18:09:33.093Z,49.52
2023-04-03T18:14:36.626Z,49.54
2023-04-03T18:19:37.526Z,49.74
2023-04-03T18:24:38.957Z,49.62
2023-04-03T18:29:42.928Z,49.96
2023-04-03T18:34:43.800Z,50.41
2023-04-03T18:39:44.897Z,50.91
2023-04-03T18:44:49.745Z,51.06
2023-04-03T18:49:50.735Z,51.37
2023-04-03T18:54:51.809Z,51.82
2023-04-03T18:59:52.585Z,52.25
2023-04-03T19:04:55.256Z,52.50
2023-04-03T19:09:56.011Z,52.72
2023-04-03T19:14:56.865Z,52.16
2023-04-03T19:19:59.111Z,52.17
2023-04-03T19:25:00.063Z,51.83
2023-04-03T19:30:01.520Z,51.90
2023-04-03T19:35:05.075Z,51.65
2023-04-03T19:40:07.693Z,52.40
2023-04-03T19:45:11.578Z,52.27
2023-04-03T19:50:12.394Z,53.09
2023-04-03T19:55:14.022Z,53.04
2023-04-03T20:00:15.520Z,53.16
2023-04-03T20:05:16.969Z,53.70
2023-04-03T20:10:17.907Z,53.89
2023-04-03T20:15:19.068Z,53.91
2023-04-03T20:20:22.155Z,54.41
2023-04-03T20:25:39.201Z,56.38
2023-04-03T20:30:47.279Z,54.93
2023-04-03T20:35:48.362Z,55.70
2023-04-03T20:40:50.103Z,56.03
2023-04-03T20:45:51.132Z,55.84
2023-04-03T20:50:52.189Z,56.83
2023-04-03T20:56:00.652Z,56.37
2023-04-03T21:01:02.137Z,56.91
2023-04-03T21:06:03.395Z,56.96
2023-04-03T21:11:41.382Z,56.79
2023-04-03T21:16:42.606Z,57.59
2023-04-03T21:21:45.232Z,56.64
2023-04-03T21:26:46.156Z,56.95
2023-04-03T21:31:58.059Z,56.78
2023-04-03T21:37:03.840Z,56.49
2023-04-03T21:42:06.592Z,57.11
2023-04-03T21:47:07.449Z,57.13
2023-04-03T21:52:08.362Z,57.39
2023-04-03T21:57:10.937Z,57.37
2023-04-03T22:02:11.772Z,57.12
2023-04-03T22:07:13.630Z,58.22
2023-04-03T22:12:14.952Z,58.18
2023-04-03T22:17:16.234Z,58.32
2023-04-03T22:22:17.509Z,58.61
2023-04-03T22:27:18.264Z,59.29
2023-04-03T22:32:19.249Z,59.59
2023-04-03T22:37:20.011Z,60.21
2023-04-03T22:42:21.475Z,59.78
2023-04-03T22:47:22.335Z,59.41
2023-04-03T22:52:23.193Z,60.06
2023-04-03T22:57:24.249Z,60.36
2023-04-03T23:02:25.057Z,61.19
2023-04-03T23:07:27.064Z,61.25
2023-04-03T23:12:27.829Z,61.12
2023-04-03T23:17:28.736Z,61.04
2023-04-03T23:22:29.958Z,61.63
2023-04-03T23:27:31.244Z,62.07
2023-04-03T23:32:32.097Z,62.53
2023-04-03T23:37:32.888Z,62.98
2023-04-03T23:42:33.607Z,62.40
2023-04-03T23:47:35.770Z,62.26
2023-04-03T23:52:36.571Z,63.37
2023-04-03T23:57:37.376Z,63.05
