createdAt,value
2017-12-24T00:00:20.055Z,12.18
2017-12-24T00:02:48.135Z,12.43
2017-12-24T00:05:16.415Z,11.80
2017-12-24T00:07:44.676Z,12.18
2017-12-24T00:10:12.775Z,13.00
2017-12-24T00:12:41.637Z,19.52
2017-12-24T00:15:09.707Z,12.25
2017-12-24T00:17:37.802Z,12.95
2017-12-24T00:20:06.200Z,13.27
2017-12-24T00:22:35.379Z,18.30
2017-12-24T00:25:03.860Z,13.15
2017-12-24T00:27:32.300Z,14.05
2017-12-24T00:30:00.920Z,13.68
2017-12-24T00:32:30.103Z,14.57
2017-12-24T00:34:58.480Z,14.85
2017-12-24T00:37:27.606Z,13.43
2017-12-24T00:39:56.579Z,13.88
2017-12-24T00:42:24.840Z,14.23
2017-12-24T00:44:53.328Z,14.25
2017-12-24T00:47:21.694Z,13.65
2017-12-24T00:49:49.873Z,14.10
2017-12-24T00:52:18.250Z,15.13
2017-12-24T00:54:46.370Z,14.10
2017-12-24T00:57:14.597Z,15.00
2017-12-24T00:59:43.047Z,15.00
2017-12-24T01:02:11.302Z,15.90
2017-12-24T01:04:39.293Z,14.13
2017-12-24T01:07:07.387Z,14.45
2017-12-24T01:09:35.354Z,14.52
2017-12-24T01:12:03.518Z,13.48
2017-12-24T01:14:31.788Z,14.55
2017-12-24T01:17:00.093Z,12.32
2017-12-24T01:19:28.949Z,13.52
2017-12-24T01:21:57.470Z,12.50
2017-12-24T01:24:25.850Z,13.05
2017-12-24T01:26:55.149Z,11.60
2017-12-24T01:29:24.333Z,11.12
2017-12-24T01:31:53.074Z,11.10
2017-12-24T01:34:21.332Z,10.73
2017-12-24T01:36:49.573Z,9.88
2017-12-24T01:39:17.632Z,9.80
2017-12-24T01:41:45.812Z,24.87
2017-12-24T01:44:14.093Z,12.43
2017-12-24T01:46:42.412Z,9.65
2017-12-24T01:49:10.993Z,9.27
2017-12-24T01:51:39.658Z,9.35
2017-12-24T01:54:08.712Z,10.13
2017-12-24T01:56:37.454Z,9.20
2017-12-24T01:59:06.112Z,10.23
2017-12-24T02:01:35.632Z,10.52
2017-12-24T02:04:03.893Z,9.85
2017-12-24T02:06:33.035Z,10.35
2017-12-24T02:09:01.253Z,12.10
2017-12-24T02:11:29.532Z,11.82
2017-12-24T02:13:57.793Z,9.98
2017-12-24T02:16:25.953Z,10.00
2017-12-24T02:18:54.036Z,9.98
2017-12-24T02:21:22.433Z,11.20
2017-12-24T02:23:51.413Z,10.45
2017-12-24T02:26:20.372Z,10.40
2017-12-24T02:28:48.872Z,10.70
2017-12-24T02:31:17.053Z,11.25
2017-12-24T02:33:45.333Z,11.20
2017-12-24T02:36:13.693Z,9.65
2017-12-24T02:38:41.732Z,10.35
2017-12-24T02:41:09.853Z,11.60
2017-12-24T02:43:38.832Z,10.65
2017-12-24T02:46:07.112Z,9.55
2017-12-24T02:48:35.293Z,9.82
2017-12-24T02:51:03.353Z,10.70
2017-12-24T02:53:31.532Z,9.45
2017-12-24T02:55:59.614Z,9.55
2017-12-24T02:58:28.573Z,9.73
2017-12-24T03:00:56.555Z,9.43
2017-12-24T03:03:24.873Z,10.75
2017-12-24T03:05:54.152Z,9.90
2017-12-24T03:08:23.013Z,9.60
2017-12-24T03:10:51.232Z,11.00
2017-12-24T03:13:20.503Z,11.00
2017-12-24T03:15:48.972Z,10.38
2017-12-24T03:18:17.372Z,10.70
2017-12-24T03:20:46.452Z,11.95
2017-12-24T03:23:14.832Z,11.63
2017-12-24T03:25:42.933Z,10.50
2017-12-24T03:28:12.192Z,10.60
2017-12-24T03:30:40.453Z,9.07
2017-12-24T03:33:09.052Z,8.30
2017-12-24T03:35:37.333Z,8.52
2017-12-24T03:38:05.512Z,9.23
2017-12-24T03:40:33.572Z,9.07
2017-12-24T03:43:01.673Z,8.85
2017-12-24T03:45:30.632Z,8.68
2017-12-24T03:47:58.712Z,8.68
2017-12-24T03:50:26.773Z,9.07
2017-12-24T03:52:55.012Z,9.65
2017-12-24T03:55:23.093Z,7.97
2017-12-24T03:57:51.312Z,9.30
2017-12-24T04:00:20.392Z,8.15
2017-12-24T04:02:48.473Z,7.62
2017-12-24T04:05:16.632Z,9.00
2017-12-24T04:07:44.912Z,7.10
2017-12-24T04:10:12.973Z,8.02
2017-12-24T04:12:41.253Z,8.65
2017-12-24T04:15:09.532Z,8.27
2017-12-24T04:17:37.673Z,7.95
2017-12-24T04:20:05.893Z,7.45
2017-12-24T04:22:35.093Z,8.43
2017-12-24T04:25:04.273Z,8.07
2017-12-24T04:27:32.873Z,12.63
2017-12-24T04:30:02.153Z,7.55
2017-12-24T04:32:30.413Z,7.10
2017-12-24T04:34:58.893Z,6.75
2017-12-24T04:37:27.393Z,7.43
2017-12-24T04:39:55.633Z,7.97
2017-12-24T04:42:23.676Z,6.93
2017-12-24T04:44:52.035Z,6.55
2017-12-24T04:47:21.033Z,7.03
2017-12-24T04:49:50.098Z,7.40
2017-12-24T04:52:18.473Z,6.85
2017-12-24T04:54:46.753Z,7.10
2017-12-24T04:57:14.835Z,6.93
2017-12-24T04:59:43.872Z,7.47
2017-12-24T05:02:12.173Z,88.15
2017-12-24T05:04:40.573Z,28.50
2017-12-24T05:07:08.913Z,7.20
2017-12-24T05:09:36.973Z,7.30
2017-12-24T05:12:05.292Z,7.68
2017-12-24T05:14:33.672Z,7.70
2017-12-24T05:17:03.233Z,7.28
2017-12-24T05:19:31.553Z,7.37
2017-12-24T05:21:59.732Z,7.75
2017-12-24T05:24:27.893Z,9.15
2017-12-24T05:26:56.072Z,8.20
2017-12-24T05:29:24.233Z,8.27
2017-12-24T05:31:52.612Z,9.40
2017-12-24T05:34:20.893Z,8.80
2017-12-24T05:36:48.972Z,9.70
2017-12-24T05:39:17.333Z,9.82
2017-12-24T05:41:45.513Z,9.25
2017-12-24T05:44:14.013Z,9.98
2017-12-24T05:46:42.792Z,10.20
2017-12-24T05:49:11.373Z,9.80
2017-12-24T05:51:39.733Z,11.02
2017-12-24T05:54:08.032Z,9.85
2017-12-24T05:56:36.193Z,9.93
2017-12-24T05:59:04.473Z,9.13
2017-12-24T06:01:32.635Z,10.13
2017-12-24T06:04:01.016Z,12.57
2017-12-24T06:06:29.076Z,10.30
2017-12-24T06:08:57.655Z,10.73
2017-12-24T06:11:26.156Z,10.70
2017-12-24T06:13:54.803Z,10.25
2017-12-24T06:16:23.316Z,11.23
2017-12-24T06:18:51.716Z,11.40
2017-12-24T06:21:20.816Z,12.05
2017-12-24T06:23:49.976Z,10.40
2017-12-24T06:26:18.256Z,10.48
2017-12-24T06:28:46.537Z,10.65
2017-12-24T06:31:14.955Z,10.63
2017-12-24T06:33:43.178Z,10.90
2017-12-24T06:36:11.555Z,10.63
2017-12-24T06:38:39.796Z,10.55
2017-12-24T06:41:07.955Z,10.95
2017-12-24T06:43:36.116Z,10.88
2017-12-24T06:46:05.116Z,10.60
2017-12-24T06:48:33.356Z,11.00
2017-12-24T06:51:03.176Z,10.88
2017-12-24T06:53:31.337Z,13.90
2017-12-24T06:56:01.056Z,11.80
2017-12-24T06:58:29.235Z,13.02
2017-12-24T07:00:58.096Z,13.30
2017-12-24T07:03:26.076Z,13.88
2017-12-24T07:05:54.138Z,14.82
2017-12-24T07:08:22.326Z,14.30
2017-12-24T07:10:50.500Z,14.27
2017-12-24T07:13:18.766Z,15.68
2017-12-24T07:15:46.926Z,15.13
2017-12-24T07:18:15.246Z,11.05
2017-12-24T07:20:44.205Z,12.80
2017-12-24T07:23:12.286Z,12.50
2017-12-24T07:25:40.585Z,13.20
2017-12-24T07:28:09.813Z,12.10
2017-12-24T07:30:38.146Z,12.35
2017-12-24T07:33:07.626Z,12.77
2017-12-24T07:35:36.606Z,13.70
2017-12-24T07:38:05.046Z,12.70
2017-12-24T07:40:33.186Z,12.85
2017-12-24T07:43:01.466Z,14.55
2017-12-24T07:45:30.527Z,13.25
2017-12-24T07:47:59.246Z,14.68
2017-12-24T07:50:28.206Z,14.07
2017-12-24T07:52:56.486Z,13.30
2017-12-24T07:55:25.086Z,13.52
2017-12-24T07:57:53.186Z,12.15
2017-12-24T08:00:22.346Z,11.23
2017-12-24T08:02:50.606Z,12.25
2017-12-24T08:05:18.826Z,12.48
2017-12-24T08:07:48.006Z,11.88
2017-12-24T08:10:16.365Z,13.38
2017-12-24T08:12:44.545Z,12.13
2017-12-24T08:15:12.626Z,12.25
2017-12-24T08:17:41.006Z,13.32
2017-12-24T08:20:09.166Z,12.80
2017-12-24T08:22:37.946Z,13.95
2017-12-24T08:25:06.226Z,13.27
2017-12-24T08:27:34.306Z,13.27
2017-12-24T08:30:02.446Z,12.35
2017-12-24T08:32:30.746Z,13.02
2017-12-24T08:34:58.906Z,12.88
2017-12-24T08:37:27.066Z,13.13
2017-12-24T08:39:55.365Z,12.10
2017-12-24T08:42:23.966Z,13.82
2017-12-24T08:44:52.546Z,12.65
2017-12-24T08:47:20.846Z,10.90
2017-12-24T08:49:49.206Z,11.10
2017-12-24T08:52:18.608Z,9.18
2017-12-24T08:54:47.786Z,10.18
2017-12-24T08:57:16.167Z,9.70
2017-12-24T08:59:44.226Z,11.77
2017-12-24T09:02:12.506Z,10.82
2017-12-24T09:04:40.846Z,9.43
2017-12-24T09:07:09.287Z,10.75
2017-12-24T09:09:38.466Z,9.68
2017-12-24T09:12:06.866Z,9.88
2017-12-24T09:14:36.026Z,9.60
2017-12-24T09:17:04.206Z,9.50
2017-12-24T09:19:32.279Z,9.63
2017-12-24T09:22:00.349Z,11.32
2017-12-24T09:24:28.496Z,8.75
2017-12-24T09:26:56.802Z,9.30
2017-12-24T09:29:24.818Z,11.10
2017-12-24T09:31:53.158Z,12.00
2017-12-24T09:34:21.318Z,12.25
2017-12-24T09:36:49.398Z,12.00
2017-12-24T09:39:17.878Z,14.02
2017-12-24T09:41:46.018Z,13.32
2017-12-24T09:44:14.218Z,14.10
2017-12-24T09:46:42.398Z,15.05
2017-12-24T09:49:10.438Z,13.93
2017-12-24T09:51:38.726Z,15.38
2017-12-24T09:54:06.880Z,14.18
2017-12-24T09:56:35.278Z,14.60
2017-12-24T09:59:03.358Z,13.90
2017-12-24T10:01:31.638Z,14.07
2017-12-24T10:03:59.998Z,12.95
2017-12-24T10:06:28.078Z,13.48
2017-12-24T10:08:56.119Z,11.82
2017-12-24T10:11:24.078Z,12.65
2017-12-24T10:13:52.578Z,12.88
2017-12-24T10:16:21.204Z,12.73
2017-12-24T10:18:50.598Z,13.43
2017-12-24T10:21:19.778Z,12.27
2017-12-24T10:23:48.358Z,12.13
2017-12-24T10:26:16.618Z,11.93
2017-12-24T10:28:45.218Z,13.02
2017-12-24T10:31:13.798Z,12.20
2017-12-24T10:33:42.018Z,12.48
2017-12-24T10:36:10.279Z,13.10
2017-12-24T10:38:39.358Z,13.00
2017-12-24T10:41:07.502Z,12.43
2017-12-24T10:43:35.758Z,11.45
2017-12-24T10:46:03.958Z,10.98
2017-12-24T10:48:32.242Z,10.90
2017-12-24T10:51:00.578Z,11.05
2017-12-24T10:53:28.898Z,10.95
2017-12-24T10:55:57.038Z,11.35
2017-12-24T10:58:25.777Z,12.10
2017-12-24T11:00:54.917Z,11.75
2017-12-24T11:03:23.018Z,12.30
2017-12-24T11:05:51.457Z,11.50
2017-12-24T11:08:19.618Z,12.32
2017-12-24T11:10:48.062Z,11.32
2017-12-24T11:13:16.441Z,11.00
2017-12-24T11:15:45.518Z,10.30
2017-12-24T11:18:13.697Z,11.48
2017-12-24T11:20:41.757Z,22.35
2017-12-24T11:23:09.937Z,13.18
2017-12-24T11:25:38.558Z,13.60
2017-12-24T11:28:07.818Z,11.12
2017-12-24T11:30:36.258Z,10.48
2017-12-24T11:33:04.676Z,10.23
2017-12-24T11:35:32.846Z,10.30
2017-12-24T11:38:01.251Z,10.80
2017-12-24T11:40:30.111Z,12.00
2017-12-24T11:42:58.740Z,11.40
2017-12-24T11:45:28.219Z,11.93
2017-12-24T11:47:56.460Z,11.55
2017-12-24T11:50:25.060Z,10.80
2017-12-24T11:52:53.480Z,11.57
2017-12-24T11:55:22.020Z,10.38
2017-12-24T11:57:50.380Z,10.05
2017-12-24T12:00:19.099Z,17.37
2017-12-24T12:02:47.362Z,11.90
2017-12-24T12:05:15.600Z,11.10
2017-12-24T12:07:43.800Z,9.15
2017-12-24T12:10:12.001Z,9.00
2017-12-24T12:12:41.060Z,12.60
2017-12-24T12:15:09.561Z,10.98
2017-12-24T12:17:37.740Z,10.05
2017-12-24T12:20:06.120Z,11.18
2017-12-24T12:22:34.240Z,10.63
2017-12-24T12:25:02.240Z,11.15
2017-12-24T12:27:30.400Z,10.30
2017-12-24T12:29:58.800Z,11.88
2017-12-24T12:32:27.487Z,12.10
2017-12-24T12:34:55.667Z,10.73
2017-12-24T12:37:23.740Z,11.75
2017-12-24T12:39:51.920Z,11.55
2017-12-24T12:42:20.799Z,11.88
2017-12-24T12:44:48.959Z,11.48
2017-12-24T12:47:17.140Z,10.32
2017-12-24T12:49:45.320Z,12.20
2017-12-24T12:52:13.807Z,12.32
2017-12-24T12:54:42.179Z,10.57
2017-12-24T12:57:10.680Z,11.00
2017-12-24T12:59:39.940Z,11.55
2017-12-24T13:02:08.181Z,11.10
2017-12-24T13:04:36.300Z,12.23
2017-12-24T13:07:04.579Z,12.27
2017-12-24T13:09:32.800Z,12.98
2017-12-24T13:12:01.340Z,11.70
2017-12-24T13:14:29.500Z,11.93
2017-12-24T13:16:57.921Z,17.25
2017-12-24T13:19:26.140Z,12.05
2017-12-24T13:21:54.340Z,9.52
2017-12-24T13:24:23.520Z,10.20
2017-12-24T13:26:51.880Z,12.30
2017-12-24T13:29:20.162Z,10.10
2017-12-24T13:31:48.581Z,10.73
2017-12-24T13:34:17.547Z,11.18
2017-12-24T13:36:45.820Z,11.25
2017-12-24T13:39:14.100Z,10.63
2017-12-24T13:41:42.479Z,11.70
2017-12-24T13:44:10.960Z,9.55
2017-12-24T13:46:39.020Z,10.88
2017-12-24T13:49:07.400Z,12.00
2017-12-24T13:51:35.920Z,10.48
2017-12-24T13:54:03.919Z,10.95
2017-12-24T13:56:32.140Z,10.60
2017-12-24T13:59:00.400Z,9.80
2017-12-24T14:01:28.481Z,10.57
2017-12-24T14:03:56.780Z,11.12
2017-12-24T14:06:25.900Z,11.25
2017-12-24T14:08:54.223Z,10.90
2017-12-24T14:11:23.520Z,10.75
2017-12-24T14:13:52.123Z,10.55
2017-12-24T14:16:21.520Z,9.52
2017-12-24T14:18:50.700Z,9.70
2017-12-24T14:21:19.003Z,10.35
2017-12-24T14:23:48.180Z,11.40
2017-12-24T14:26:17.460Z,9.60
2017-12-24T14:28:45.860Z,12.23
2017-12-24T14:31:14.339Z,10.95
2017-12-24T14:33:42.400Z,11.52
2017-12-24T14:36:10.720Z,12.20
2017-12-24T14:38:39.879Z,10.23
2017-12-24T14:41:09.721Z,10.70
2017-12-24T14:43:38.140Z,10.05
2017-12-24T14:46:06.540Z,10.15
2017-12-24T14:48:34.702Z,10.75
2017-12-24T14:51:02.999Z,11.05
2017-12-24T14:53:31.281Z,10.95
2017-12-24T14:56:00.371Z,11.02
2017-12-24T14:58:28.600Z,9.73
2017-12-24T15:00:56.700Z,10.35
2017-12-24T15:03:25.180Z,10.60
2017-12-24T15:05:53.380Z,10.55
2017-12-24T15:08:22.459Z,11.60
2017-12-24T15:10:50.520Z,10.68
2017-12-24T15:13:18.799Z,9.70
2017-12-24T15:15:47.282Z,10.65
2017-12-24T15:18:15.880Z,11.25
2017-12-24T15:20:45.100Z,10.20
2017-12-24T15:23:13.540Z,11.10
2017-12-24T15:25:42.700Z,10.82
2017-12-24T15:28:11.440Z,10.95
2017-12-24T15:30:40.621Z,10.32
2017-12-24T15:33:08.880Z,11.35
2017-12-24T15:35:37.480Z,10.23
2017-12-24T15:38:05.980Z,11.50
2017-12-24T15:40:35.061Z,14.90
2017-12-24T15:43:03.441Z,11.98
2017-12-24T15:45:32.420Z,10.27
2017-12-24T15:48:00.640Z,13.45
2017-12-24T15:50:29.380Z,13.15
2017-12-24T15:52:57.541Z,10.45
2017-12-24T15:55:25.840Z,10.73
2017-12-24T15:57:54.820Z,10.60
2017-12-24T16:00:23.299Z,12.35
2017-12-24T16:02:51.561Z,11.48
2017-12-24T16:05:19.941Z,11.68
2017-12-24T16:07:48.241Z,11.85
2017-12-24T16:10:16.320Z,11.65
2017-12-24T16:12:45.619Z,12.23
2017-12-24T16:15:14.757Z,11.25
2017-12-24T16:17:42.838Z,10.27
2017-12-24T16:20:11.424Z,13.50
2017-12-24T16:22:39.618Z,12.65
2017-12-24T16:25:08.703Z,13.05
2017-12-24T16:27:37.100Z,12.30
2017-12-24T16:30:05.804Z,12.43
2017-12-24T16:32:35.064Z,14.40
2017-12-24T16:35:03.316Z,12.82
2017-12-24T16:37:31.636Z,12.52
2017-12-24T16:40:00.216Z,13.40
2017-12-24T16:42:28.475Z,11.30
2017-12-24T16:44:56.878Z,12.13
2017-12-24T16:47:25.136Z,11.80
2017-12-24T16:49:53.436Z,12.55
2017-12-24T16:52:22.315Z,12.60
2017-12-24T16:54:50.467Z,13.23
2017-12-24T16:57:18.575Z,12.77
2017-12-24T16:59:47.478Z,12.75
2017-12-24T17:02:15.816Z,12.80
2017-12-24T17:04:44.335Z,14.15
2017-12-24T17:07:12.575Z,12.65
2017-12-24T17:09:41.074Z,13.13
2017-12-24T17:12:10.255Z,12.50
2017-12-24T17:14:38.615Z,13.40
2017-12-24T17:17:07.095Z,13.70
2017-12-24T17:19:35.715Z,14.95
2017-12-24T17:22:05.195Z,15.80
2017-12-24T17:24:33.475Z,14.70
2017-12-24T17:27:02.135Z,15.25
2017-12-24T17:29:30.315Z,16.55
2017-12-24T17:31:58.815Z,16.50
2017-12-24T17:34:27.177Z,15.60
2017-12-24T17:36:55.555Z,15.77
2017-12-24T17:39:23.834Z,14.63
2017-12-24T17:41:52.355Z,16.02
2017-12-24T17:44:21.398Z,15.43
2017-12-24T17:46:49.415Z,16.95
2017-12-24T17:49:18.414Z,15.73
2017-12-24T17:51:46.735Z,18.85
2017-12-24T17:54:14.842Z,15.90
2017-12-24T17:56:43.915Z,14.63
2017-12-24T17:59:12.195Z,14.73
2017-12-24T18:01:40.674Z,16.98
2017-12-24T18:04:08.895Z,14.65
2017-12-24T18:06:37.135Z,16.40
2017-12-24T18:09:05.435Z,16.83
2017-12-24T18:11:33.775Z,17.45
2017-12-24T18:14:01.955Z,17.40
2017-12-24T18:16:30.676Z,17.15
2017-12-24T18:18:59.374Z,20.70
2017-12-24T18:21:27.935Z,18.10
2017-12-24T18:23:57.115Z,19.00
2017-12-24T18:26:25.395Z,26.83
2017-12-24T18:28:54.575Z,23.12
2017-12-24T18:31:23.275Z,24.35
2017-12-24T18:33:52.875Z,21.70
2017-12-24T18:36:21.255Z,24.25
2017-12-24T18:38:50.335Z,26.75
2017-12-24T18:41:18.638Z,29.17
2017-12-24T18:43:47.695Z,24.55
2017-12-24T18:46:16.035Z,22.50
2017-12-24T18:48:44.355Z,21.75
2017-12-24T18:51:12.635Z,18.15
2017-12-24T18:53:40.675Z,22.67
2017-12-24T18:56:08.984Z,22.60
2017-12-24T18:58:37.215Z,17.98
2017-12-24T19:01:05.135Z,16.08
2017-12-24T19:03:33.495Z,18.67
2017-12-24T19:06:01.656Z,21.30
2017-12-24T19:08:29.955Z,17.87
2017-12-24T19:10:58.195Z,16.75
2017-12-24T19:13:26.595Z,16.08
2017-12-24T19:15:54.795Z,16.83
2017-12-24T19:18:24.074Z,16.25
2017-12-24T19:20:52.375Z,14.80
2017-12-24T19:23:21.363Z,15.65
2017-12-24T19:25:50.376Z,14.52
2017-12-24T19:28:18.895Z,15.85
2017-12-24T19:30:47.089Z,16.77
2017-12-24T19:33:15.530Z,15.88
2017-12-24T19:35:43.530Z,16.37
2017-12-24T19:38:11.810Z,16.85
2017-12-24T19:40:40.071Z,26.67
2017-12-24T19:43:08.409Z,17.35
2017-12-24T19:45:36.710Z,32.90
2017-12-24T19:48:05.230Z,19.33
2017-12-24T19:50:35.150Z,19.45
2017-12-24T19:53:04.230Z,19.60
2017-12-24T19:55:32.392Z,19.33
2017-12-24T19:58:00.530Z,18.42
2017-12-24T20:00:28.850Z,19.50
2017-12-24T20:02:57.012Z,18.67
2017-12-24T20:05:25.414Z,17.58
2017-12-24T20:07:54.019Z,23.00
2017-12-24T20:10:22.470Z,15.82
2017-12-24T20:12:50.877Z,14.60
2017-12-24T20:15:19.930Z,14.73
2017-12-24T20:17:48.430Z,15.38
2017-12-24T20:20:16.689Z,16.27
2017-12-24T20:22:45.070Z,17.92
2017-12-24T20:25:13.550Z,19.00
2017-12-24T20:27:41.710Z,18.83
2017-12-24T20:30:10.070Z,22.00
2017-12-24T20:32:38.370Z,20.80
2017-12-24T20:35:06.650Z,21.58
2017-12-24T20:37:34.930Z,22.27
2017-12-24T20:40:03.390Z,22.37
2017-12-24T20:42:31.889Z,24.10
2017-12-24T20:45:00.170Z,22.48
2017-12-24T20:47:28.329Z,22.73
2017-12-24T20:49:56.810Z,21.33
2017-12-24T20:52:25.049Z,20.33
2017-12-24T20:54:53.351Z,21.80
2017-12-24T20:57:21.510Z,21.02
2017-12-24T20:59:49.609Z,19.75
2017-12-24T21:02:18.052Z,19.65
2017-12-24T21:04:46.152Z,20.88
2017-12-24T21:07:14.330Z,17.15
2017-12-24T21:09:42.411Z,18.80
2017-12-24T21:12:10.789Z,17.30
2017-12-24T21:14:39.130Z,21.00
2017-12-24T21:17:07.570Z,21.25
2017-12-24T21:19:36.751Z,20.35
2017-12-24T21:22:05.830Z,21.50
2017-12-24T21:24:34.311Z,20.67
2017-12-24T21:27:02.770Z,23.58
2017-12-24T21:29:31.250Z,21.75
2017-12-24T21:31:59.951Z,21.92
2017-12-24T21:34:28.329Z,22.60
2017-12-24T21:36:56.830Z,22.37
2017-12-24T21:39:26.209Z,21.80
2017-12-24T21:41:54.471Z,21.85
2017-12-24T21:44:23.190Z,20.92
2017-12-24T21:46:52.392Z,21.35
2017-12-24T21:49:21.650Z,20.52
2017-12-24T21:51:50.030Z,21.73
2017-12-24T21:54:18.781Z,20.50
2017-12-24T21:56:47.238Z,20.58
2017-12-24T21:59:16.192Z,20.55
2017-12-24T22:01:44.592Z,26.35
2017-12-24T22:04:13.590Z,20.55
2017-12-24T22:06:42.431Z,20.02
2017-12-24T22:09:10.532Z,21.30
2017-12-24T22:11:39.710Z,21.50
2017-12-24T22:14:07.851Z,19.90
2017-12-24T22:16:36.291Z,21.33
2017-12-24T22:19:04.451Z,20.33
2017-12-24T22:21:32.731Z,19.42
2017-12-24T22:24:00.997Z,20.75
2017-12-24T22:26:29.271Z,20.12
2017-12-24T22:28:57.659Z,19.87
2017-12-24T22:31:25.910Z,21.73
2017-12-24T22:33:54.097Z,20.62
2017-12-24T22:36:22.270Z,21.23
2017-12-24T22:38:50.450Z,22.52
2017-12-24T22:41:18.978Z,23.77
2017-12-24T22:43:47.430Z,22.15
2017-12-24T22:46:16.650Z,21.00
2017-12-24T22:48:45.150Z,21.75
2017-12-24T22:51:13.670Z,20.88
2017-12-24T22:53:41.830Z,21.42
2017-12-24T22:56:10.510Z,20.48
2017-12-24T22:58:39.070Z,23.10
2017-12-24T23:01:07.391Z,23.85
2017-12-24T23:03:35.610Z,24.48
2017-12-24T23:06:03.958Z,24.33
2017-12-24T23:08:33.230Z,24.75
2017-12-24T23:11:01.510Z,23.45
2017-12-24T23:13:29.891Z,20.85
2017-12-24T23:15:58.025Z,25.23
2017-12-24T23:18:26.544Z,25.98
2017-12-24T23:20:55.051Z,24.87
2017-12-24T23:23:24.324Z,24.65
2017-12-24T23:25:52.765Z,25.27
2017-12-24T23:28:21.286Z,26.17
2017-12-24T23:30:49.785Z,26.17
2017-12-24T23:33:18.824Z,23.38
2017-12-24T23:35:47.445Z,24.95
2017-12-24T23:38:15.804Z,26.77
2017-12-24T23:40:43.979Z,26.73
2017-12-24T23:43:12.126Z,22.48
2017-12-24T23:45:40.888Z,28.17
2017-12-24T23:48:09.126Z,23.65
2017-12-24T23:50:37.506Z,21.87
2017-12-24T23:53:05.786Z,21.45
2017-12-24T23:55:34.026Z,21.75
2017-12-24T23:58:02.386Z,23.75
