createdAt,value
2019-03-11T00:00:54.179Z,76.37
2019-03-11T00:03:20.844Z,75.10
2019-03-11T00:05:47.362Z,75.18
2019-03-11T00:08:13.730Z,74.10
2019-03-11T00:10:40.045Z,74.53
2019-03-11T00:13:07.261Z,74.62
2019-03-11T00:15:33.950Z,74.09
2019-03-11T00:18:00.677Z,74.18
2019-03-11T00:20:26.975Z,74.73
2019-03-11T00:22:53.296Z,75.31
2019-03-11T00:25:19.966Z,75.74
2019-03-11T00:27:46.274Z,74.88
2019-03-11T00:30:12.953Z,74.90
2019-03-11T00:32:39.568Z,74.69
2019-03-11T00:35:06.951Z,73.74
2019-03-11T00:37:33.243Z,72.43
2019-03-11T00:39:59.902Z,73.08
2019-03-11T00:42:26.555Z,73.22
2019-03-11T00:44:52.865Z,73.68
2019-03-11T00:47:19.513Z,74.48
2019-03-11T00:49:45.817Z,73.80
2019-03-11T00:52:12.152Z,73.24
2019-03-11T00:54:38.802Z,74.07
2019-03-11T00:57:05.433Z,73.25
2019-03-11T00:59:32.083Z,73.17
2019-03-11T01:01:58.485Z,72.78
2019-03-11T01:04:24.851Z,72.98
2019-03-11T01:06:51.179Z,73.21
2019-03-11T01:09:17.919Z,73.31
2019-03-11T01:11:44.258Z,75.02
2019-03-11T01:14:10.550Z,74.92
2019-03-11T01:16:36.889Z,75.97
2019-03-11T01:19:03.184Z,75.86
2019-03-11T01:21:30.900Z,76.68
2019-03-11T01:23:57.537Z,77.42
2019-03-11T01:26:23.856Z,77.38
2019-03-11T01:28:50.516Z,77.49
2019-03-11T01:31:17.142Z,77.14
2019-03-11T01:33:44.472Z,76.94
2019-03-11T01:36:11.137Z,77.53
2019-03-11T01:38:37.797Z,77.59
2019-03-11T01:41:04.120Z,76.59
2019-03-11T01:43:30.438Z,75.86
2019-03-11T01:45:56.766Z,75.03
2019-03-11T01:48:23.058Z,73.78
2019-03-11T01:50:49.800Z,73.49
2019-03-11T01:53:16.165Z,72.58
2019-03-11T01:55:42.499Z,71.56
2019-03-11T01:58:08.821Z,71.10
2019-03-11T02:00:35.125Z,70.75
2019-03-11T02:03:01.452Z,70.68
2019-03-11T02:05:28.032Z,70.33
2019-03-11T02:07:54.372Z,70.30
2019-03-11T02:10:20.655Z,70.73
2019-03-11T02:12:47.351Z,70.32
2019-03-11T02:15:15.960Z,69.65
2019-03-11T02:17:42.286Z,69.48
2019-03-11T02:20:12.810Z,69.37
2019-03-11T02:22:39.431Z,69.63
2019-03-11T02:25:06.281Z,70.13
2019-03-11T02:27:32.585Z,70.85
2019-03-11T02:29:58.903Z,71.02
2019-03-11T02:32:28.575Z,71.29
2019-03-11T02:34:53.463Z,70.72
2019-03-11T02:37:20.071Z,71.11
2019-03-11T02:39:46.708Z,70.67
2019-03-11T02:42:13.022Z,70.28
2019-03-11T02:44:39.331Z,70.23
2019-03-11T02:47:05.930Z,70.06
2019-03-11T02:49:32.223Z,69.16
2019-03-11T02:51:58.553Z,68.86
2019-03-11T02:54:25.239Z,67.60
2019-03-11T02:56:51.568Z,67.54
2019-03-11T02:59:18.192Z,67.04
2019-03-11T03:01:50.526Z,67.01
2019-03-11T03:04:18.726Z,65.83
2019-03-11T03:06:45.020Z,65.87
2019-03-11T03:09:12.642Z,65.09
2019-03-11T03:11:39.258Z,64.75
2019-03-11T03:14:05.576Z,64.12
2019-03-11T03:16:31.870Z,63.73
2019-03-11T03:18:58.188Z,63.49
2019-03-11T03:21:24.505Z,62.94
2019-03-11T03:23:51.117Z,62.33
2019-03-11T03:26:17.450Z,62.49
2019-03-11T03:28:43.734Z,62.55
2019-03-11T03:31:10.073Z,62.20
2019-03-11T03:33:36.661Z,62.21
2019-03-11T03:36:03.314Z,62.21
2019-03-11T03:38:31.350Z,61.75
2019-03-11T03:40:58.155Z,62.35
2019-03-11T03:43:25.703Z,61.88
2019-03-11T03:45:52.221Z,61.82
2019-03-11T03:48:18.623Z,61.37
2019-03-11T03:50:45.098Z,61.44
2019-03-11T03:53:11.571Z,61.62
2019-03-11T03:55:37.859Z,61.92
2019-03-11T03:58:04.277Z,62.33
2019-03-11T04:00:31.837Z,61.87
2019-03-11T04:02:58.509Z,62.23
2019-03-11T04:05:24.866Z,62.40
2019-03-11T04:07:51.269Z,62.84
2019-03-11T04:10:18.911Z,62.35
2019-03-11T04:12:45.533Z,62.31
2019-03-11T04:15:12.611Z,62.02
2019-03-11T04:17:39.271Z,62.14
2019-03-11T04:20:15.671Z,62.52
2019-03-11T04:22:41.982Z,62.21
2019-03-11T04:25:08.929Z,62.99
2019-03-11T04:27:35.601Z,62.91
2019-03-11T04:30:09.390Z,63.05
2019-03-11T04:32:35.704Z,63.25
2019-03-11T04:35:04.218Z,63.20
2019-03-11T04:37:30.892Z,63.01
2019-03-11T04:39:57.503Z,63.07
2019-03-11T04:42:23.859Z,63.26
2019-03-11T04:44:50.164Z,62.82
2019-03-11T04:47:16.519Z,62.31
2019-03-11T04:49:43.126Z,62.67
2019-03-11T04:52:09.769Z,62.49
2019-03-11T04:54:36.407Z,62.62
2019-03-11T04:57:02.737Z,62.05
2019-03-11T04:59:29.058Z,62.21
2019-03-11T05:01:55.375Z,62.13
2019-03-11T05:04:21.711Z,61.81
2019-03-11T05:06:48.108Z,62.09
2019-03-11T05:09:14.893Z,62.13
2019-03-11T05:11:41.210Z,62.22
2019-03-11T05:14:08.552Z,62.16
2019-03-11T05:16:34.867Z,61.93
2019-03-11T05:19:01.203Z,61.76
2019-03-11T05:21:27.531Z,61.66
2019-03-11T05:23:53.851Z,61.23
2019-03-11T05:26:20.199Z,61.16
2019-03-11T05:28:49.195Z,61.10
2019-03-11T05:31:15.490Z,61.37
2019-03-11T05:33:42.108Z,61.08
2019-03-11T05:36:08.428Z,60.93
2019-03-11T05:38:35.502Z,60.54
2019-03-11T05:41:01.814Z,60.54
2019-03-11T05:43:28.184Z,60.86
2019-03-11T05:45:54.807Z,60.88
2019-03-11T05:48:21.153Z,61.02
2019-03-11T05:50:47.468Z,60.95
2019-03-11T05:53:14.103Z,60.71
2019-03-11T05:55:40.447Z,60.71
2019-03-11T05:58:07.039Z,60.37
2019-03-11T06:00:33.846Z,60.27
2019-03-11T06:03:00.173Z,59.79
2019-03-11T06:05:26.933Z,59.76
2019-03-11T06:07:53.629Z,59.87
2019-03-11T06:10:19.965Z,59.92
2019-03-11T06:12:46.319Z,59.28
2019-03-11T06:15:14.379Z,58.83
2019-03-11T06:17:41.213Z,58.75
2019-03-11T06:20:34.033Z,58.23
2019-03-11T06:23:02.412Z,58.15
2019-03-11T06:25:28.843Z,58.07
2019-03-11T06:27:55.135Z,57.99
2019-03-11T06:30:21.838Z,58.22
2019-03-11T06:32:48.249Z,57.79
2019-03-11T06:35:14.903Z,57.95
2019-03-11T06:37:41.542Z,57.89
2019-03-11T06:40:10.106Z,57.82
2019-03-11T06:42:36.428Z,57.68
2019-03-11T06:45:06.436Z,57.33
2019-03-11T06:47:32.745Z,57.42
2019-03-11T06:49:59.130Z,57.34
2019-03-11T06:52:25.462Z,57.19
2019-03-11T06:54:52.113Z,57.03
2019-03-11T06:57:18.446Z,57.24
2019-03-11T06:59:44.774Z,57.20
2019-03-11T07:02:11.326Z,57.10
2019-03-11T07:04:37.961Z,56.98
2019-03-11T07:07:04.265Z,56.57
2019-03-11T07:09:31.027Z,55.81
2019-03-11T07:11:57.332Z,56.38
2019-03-11T07:14:23.644Z,56.43
2019-03-11T07:16:50.340Z,55.97
2019-03-11T07:19:16.946Z,56.68
2019-03-11T07:21:43.303Z,57.17
2019-03-11T07:24:09.611Z,58.54
2019-03-11T07:26:35.958Z,59.04
2019-03-11T07:29:02.278Z,58.21
2019-03-11T07:31:28.649Z,59.24
2019-03-11T07:33:55.284Z,58.97
2019-03-11T07:36:21.611Z,59.47
2019-03-11T07:38:47.942Z,59.86
2019-03-11T07:41:14.667Z,59.41
2019-03-11T07:43:41.276Z,60.66
2019-03-11T07:46:07.584Z,60.20
2019-03-11T07:48:33.905Z,60.96
2019-03-11T07:51:00.236Z,62.12
2019-03-11T07:53:26.578Z,62.79
2019-03-11T07:55:53.264Z,63.89
2019-03-11T07:58:19.587Z,64.60
2019-03-11T08:00:53.901Z,65.30
2019-03-11T08:03:15.270Z,64.90
2019-03-11T08:05:41.655Z,64.94
2019-03-11T08:08:07.985Z,65.20
2019-03-11T08:10:34.363Z,64.19
2019-03-11T08:13:01.679Z,63.55
2019-03-11T08:15:28.020Z,63.15
2019-03-11T08:17:54.427Z,63.26
2019-03-11T08:20:27.043Z,63.14
2019-03-11T08:22:53.529Z,62.21
2019-03-11T08:25:19.832Z,62.34
2019-03-11T08:27:46.288Z,61.95
2019-03-11T08:30:20.630Z,62.80
2019-03-11T08:32:47.485Z,63.03
2019-03-11T08:35:14.284Z,62.32
2019-03-11T08:37:40.677Z,62.37
2019-03-11T08:40:15.058Z,60.57
2019-03-11T08:42:41.710Z,60.46
2019-03-11T08:45:11.134Z,62.97
2019-03-11T08:47:38.768Z,67.18
2019-03-11T08:50:12.019Z,68.86
2019-03-11T08:52:38.357Z,68.01
2019-03-11T08:55:05.654Z,66.48
2019-03-11T08:57:31.969Z,66.91
2019-03-11T08:59:58.282Z,67.21
2019-03-11T09:02:25.717Z,67.31
2019-03-11T09:04:52.054Z,67.29
2019-03-11T09:07:18.511Z,67.51
2019-03-11T09:09:44.889Z,65.06
2019-03-11T09:12:11.272Z,63.07
2019-03-11T09:14:37.675Z,63.82
2019-03-11T09:17:04.135Z,61.67
2019-03-11T09:19:30.778Z,60.74
2019-03-11T09:21:57.557Z,59.36
2019-03-11T09:24:24.198Z,59.42
2019-03-11T09:26:50.546Z,57.55
2019-03-11T09:29:17.020Z,56.82
2019-03-11T09:31:43.436Z,57.47
2019-03-11T09:34:09.759Z,56.87
2019-03-11T09:36:36.184Z,54.62
2019-03-11T09:39:07.769Z,53.22
2019-03-11T09:41:34.894Z,53.52
2019-03-11T09:44:01.336Z,53.90
2019-03-11T09:46:27.871Z,53.82
2019-03-11T09:48:54.303Z,52.78
2019-03-11T09:51:21.663Z,52.34
2019-03-11T09:53:48.367Z,51.74
2019-03-11T09:56:15.022Z,51.05
2019-03-11T09:58:41.637Z,49.39
2019-03-11T10:01:08.270Z,48.78
2019-03-11T10:03:34.626Z,49.38
2019-03-11T10:06:01.248Z,49.10
2019-03-11T10:08:27.881Z,48.22
2019-03-11T10:10:54.273Z,46.33
2019-03-11T10:13:20.950Z,45.84
2019-03-11T10:15:47.301Z,45.79
2019-03-11T10:18:13.671Z,46.89
2019-03-11T10:20:40.105Z,45.57
2019-03-11T10:23:06.638Z,45.21
2019-03-11T10:25:33.314Z,43.49
2019-03-11T10:27:59.681Z,44.85
2019-03-11T10:30:25.973Z,45.36
2019-03-11T10:32:52.327Z,45.89
2019-03-11T10:35:31.367Z,46.60
2019-03-11T10:37:48.543Z,47.81
2019-03-11T10:40:21.526Z,46.35
2019-03-11T10:42:47.999Z,45.99
2019-03-11T10:45:15.796Z,46.99
2019-03-11T10:47:42.203Z,46.03
2019-03-11T10:50:14.326Z,44.62
2019-03-11T10:52:41.220Z,44.48
2019-03-11T10:55:11.642Z,44.80
2019-03-11T10:57:37.979Z,44.69
2019-03-11T11:00:15.498Z,45.53
2019-03-11T11:02:41.844Z,45.64
2019-03-11T11:05:09.035Z,43.39
2019-03-11T11:07:35.681Z,42.41
2019-03-11T11:10:07.347Z,43.70
2019-03-11T11:12:33.696Z,43.72
2019-03-11T11:15:00.058Z,42.05
2019-03-11T11:17:26.629Z,40.80
2019-03-11T11:20:02.736Z,40.23
2019-03-11T11:22:21.174Z,39.15
2019-03-11T11:24:47.502Z,40.83
2019-03-11T11:27:13.833Z,45.00
2019-03-11T11:29:40.161Z,45.45
2019-03-11T11:32:06.888Z,44.73
2019-03-11T11:34:33.507Z,44.27
2019-03-11T11:37:00.137Z,42.99
2019-03-11T11:39:26.822Z,40.99
2019-03-11T11:41:53.702Z,41.30
2019-03-11T11:44:20.414Z,41.31
2019-03-11T11:46:47.017Z,38.95
2019-03-11T11:49:13.658Z,38.43
2019-03-11T11:51:39.964Z,40.60
2019-03-11T11:54:06.453Z,38.94
2019-03-11T11:56:32.822Z,36.65
2019-03-11T11:58:59.159Z,32.71
2019-03-11T12:01:25.828Z,26.98
2019-03-11T12:03:52.189Z,25.89
2019-03-11T12:06:18.524Z,26.06
2019-03-11T12:08:45.230Z,27.80
2019-03-11T12:11:12.127Z,28.38
2019-03-11T12:13:38.828Z,29.08
2019-03-11T12:16:05.232Z,29.93
2019-03-11T12:18:31.868Z,31.25
2019-03-11T12:20:58.285Z,34.71
2019-03-11T12:23:24.980Z,39.37
2019-03-11T12:25:51.584Z,41.40
2019-03-11T12:28:18.330Z,44.12
2019-03-11T12:30:44.638Z,47.05
2019-03-11T12:33:10.985Z,47.77
2019-03-11T12:35:37.737Z,46.55
2019-03-11T12:38:10.526Z,45.77
2019-03-11T12:40:37.836Z,45.75
2019-03-11T12:43:06.661Z,42.88
2019-03-11T12:45:33.291Z,40.04
2019-03-11T12:47:59.619Z,35.57
2019-03-11T12:50:28.118Z,35.22
2019-03-11T12:52:54.919Z,38.03
2019-03-11T12:55:21.942Z,41.23
2019-03-11T12:57:49.079Z,39.08
2019-03-11T13:00:22.142Z,38.75
2019-03-11T13:02:51.697Z,36.63
2019-03-11T13:05:18.385Z,39.72
2019-03-11T13:07:44.957Z,44.10
2019-03-11T13:10:21.770Z,45.95
2019-03-11T13:12:48.376Z,51.11
2019-03-11T13:15:15.408Z,51.38
2019-03-11T13:17:41.725Z,46.86
2019-03-11T13:20:13.621Z,42.97
2019-03-11T13:22:39.933Z,35.82
2019-03-11T13:25:07.503Z,32.23
2019-03-11T13:27:35.008Z,33.41
2019-03-11T13:30:01.680Z,37.80
2019-03-11T13:32:28.322Z,42.02
2019-03-11T13:34:54.672Z,43.52
2019-03-11T13:37:21.091Z,44.87
2019-03-11T13:39:47.689Z,46.02
2019-03-11T13:42:17.227Z,48.97
2019-03-11T13:44:43.856Z,50.55
2019-03-11T13:47:10.577Z,54.58
2019-03-11T13:49:37.230Z,61.16
2019-03-11T13:52:03.554Z,61.88
2019-03-11T13:54:30.206Z,62.03
2019-03-11T13:56:56.514Z,54.13
2019-03-11T13:59:22.835Z,47.89
2019-03-11T14:01:49.489Z,49.66
2019-03-11T14:04:15.821Z,50.60
2019-03-11T14:06:42.468Z,49.29
2019-03-11T14:09:09.118Z,51.37
2019-03-11T14:11:37.516Z,51.65
2019-03-11T14:14:03.798Z,53.04
2019-03-11T14:16:30.469Z,54.09
2019-03-11T14:18:56.805Z,53.74
2019-03-11T14:21:26.088Z,54.79
2019-03-11T14:23:51.702Z,54.71
2019-03-11T14:26:18.025Z,52.99
2019-03-11T14:28:44.343Z,51.88
2019-03-11T14:31:10.672Z,50.81
2019-03-11T14:33:36.973Z,51.64
2019-03-11T14:36:03.733Z,51.93
2019-03-11T14:38:30.080Z,53.31
2019-03-11T14:40:56.414Z,62.17
2019-03-11T14:43:22.729Z,68.10
2019-03-11T14:45:49.069Z,71.62
2019-03-11T14:48:15.392Z,71.18
2019-03-11T14:50:42.054Z,70.92
2019-03-11T14:53:08.365Z,68.13
2019-03-11T14:55:35.031Z,66.37
2019-03-11T14:58:01.380Z,65.94
2019-03-11T15:00:28.932Z,65.88
2019-03-11T15:02:55.236Z,65.70
2019-03-11T15:05:21.561Z,65.34
2019-03-11T15:07:47.902Z,64.60
2019-03-11T15:10:19.039Z,65.23
2019-03-11T15:12:45.869Z,64.02
2019-03-11T15:15:18.057Z,64.80
2019-03-11T15:17:44.387Z,63.47
2019-03-11T15:20:12.430Z,63.75
2019-03-11T15:22:38.842Z,64.14
2019-03-11T15:25:08.939Z,63.95
2019-03-11T15:27:35.272Z,63.10
2019-03-11T15:30:04.403Z,62.12
2019-03-11T15:32:30.864Z,61.72
2019-03-11T15:34:57.556Z,60.79
2019-03-11T15:37:23.902Z,60.99
2019-03-11T15:39:50.361Z,61.15
2019-03-11T15:42:16.693Z,60.37
2019-03-11T15:44:43.008Z,59.66
2019-03-11T15:47:09.360Z,59.74
2019-03-11T15:49:35.723Z,59.37
2019-03-11T15:52:02.360Z,58.52
2019-03-11T15:54:29.007Z,58.85
2019-03-11T15:56:55.319Z,58.41
2019-03-11T15:59:21.682Z,58.64
2019-03-11T16:01:48.462Z,57.82
2019-03-11T16:04:14.794Z,58.87
2019-03-11T16:06:41.228Z,58.92
2019-03-11T16:09:10.339Z,57.60
2019-03-11T16:11:38.201Z,57.97
2019-03-11T16:14:04.517Z,57.66
2019-03-11T16:16:32.534Z,57.65
2019-03-11T16:18:59.794Z,58.24
2019-03-11T16:21:26.159Z,58.48
2019-03-11T16:23:52.760Z,58.16
2019-03-11T16:26:19.405Z,58.55
2019-03-11T16:28:48.303Z,57.80
2019-03-11T16:31:14.579Z,58.26
2019-03-11T16:33:41.179Z,58.58
2019-03-11T16:36:07.802Z,58.38
2019-03-11T16:38:34.548Z,58.10
2019-03-11T16:41:01.159Z,58.13
2019-03-11T16:43:27.512Z,58.59
2019-03-11T16:45:54.135Z,58.53
2019-03-11T16:48:20.471Z,58.62
2019-03-11T16:50:47.142Z,58.58
2019-03-11T16:53:13.470Z,58.32
2019-03-11T16:55:41.974Z,58.74
2019-03-11T16:58:08.298Z,58.98
2019-03-11T17:00:36.800Z,59.30
2019-03-11T17:03:03.820Z,59.46
2019-03-11T17:05:30.639Z,59.42
2019-03-11T17:07:57.184Z,58.84
2019-03-11T17:10:24.187Z,58.79
2019-03-11T17:12:50.939Z,58.12
2019-03-11T17:15:17.237Z,57.66
2019-03-11T17:17:43.791Z,57.79
2019-03-11T17:20:14.181Z,57.60
2019-03-11T17:22:40.501Z,58.00
2019-03-11T17:25:10.827Z,58.41
2019-03-11T17:27:37.664Z,57.92
2019-03-11T17:30:17.512Z,58.03
2019-03-11T17:32:44.145Z,58.03
2019-03-11T17:35:10.583Z,59.50
2019-03-11T17:37:37.313Z,60.46
2019-03-11T17:40:11.123Z,61.79
2019-03-11T17:42:37.771Z,61.91
2019-03-11T17:45:12.952Z,62.96
2019-03-11T17:47:39.635Z,61.87
2019-03-11T17:50:10.921Z,62.34
2019-03-11T17:52:37.389Z,63.35
2019-03-11T17:55:07.784Z,63.58
2019-03-11T17:57:35.917Z,63.72
2019-03-11T18:00:15.378Z,63.69
2019-03-11T18:02:42.192Z,64.41
2019-03-11T18:05:09.051Z,65.13
2019-03-11T18:07:35.483Z,65.26
2019-03-11T18:10:06.388Z,64.80
2019-03-11T18:12:32.797Z,65.91
2019-03-11T18:14:59.155Z,65.40
2019-03-11T18:17:25.459Z,65.20
2019-03-11T18:19:52.165Z,65.43
2019-03-11T18:22:18.777Z,66.28
2019-03-11T18:24:45.472Z,67.35
2019-03-11T18:27:12.157Z,69.53
2019-03-11T18:29:38.625Z,70.18
2019-03-11T18:32:05.254Z,73.26
2019-03-11T18:34:31.578Z,74.63
2019-03-11T18:36:59.055Z,75.46
2019-03-11T18:39:25.461Z,76.31
2019-03-11T18:41:52.333Z,78.25
2019-03-11T18:44:19.085Z,78.07
2019-03-11T18:46:45.522Z,79.71
2019-03-11T18:49:11.954Z,79.43
2019-03-11T18:51:38.660Z,78.58
2019-03-11T18:54:05.021Z,78.88
2019-03-11T18:56:31.428Z,78.85
2019-03-11T18:58:58.048Z,79.48
2019-03-11T19:01:24.352Z,78.40
2019-03-11T19:03:51.092Z,77.50
2019-03-11T19:06:17.491Z,77.92
2019-03-11T19:08:44.283Z,78.44
2019-03-11T19:11:10.608Z,78.31
2019-03-11T19:13:37.338Z,79.16
2019-03-11T19:16:03.871Z,78.56
2019-03-11T19:18:30.375Z,78.70
2019-03-11T19:20:56.774Z,78.20
2019-03-11T19:23:23.451Z,78.18
2019-03-11T19:25:50.074Z,78.23
2019-03-11T19:28:16.466Z,77.18
2019-03-11T19:30:43.259Z,77.15
2019-03-11T19:33:11.184Z,77.81
2019-03-11T19:35:37.739Z,78.38
2019-03-11T19:38:04.144Z,78.43
2019-03-11T19:40:30.494Z,78.47
2019-03-11T19:42:56.944Z,78.39
2019-03-11T19:45:23.442Z,77.35
2019-03-11T19:47:50.229Z,79.10
2019-03-11T19:50:18.228Z,79.35
2019-03-11T19:52:57.330Z,79.17
2019-03-11T19:55:13.653Z,78.25
2019-03-11T19:57:40.076Z,78.32
2019-03-11T20:00:17.127Z,78.43
2019-03-11T20:02:44.059Z,79.00
2019-03-11T20:05:14.160Z,78.79
2019-03-11T20:07:40.612Z,79.02
2019-03-11T20:10:10.259Z,78.52
2019-03-11T20:12:36.829Z,78.69
2019-03-11T20:15:10.110Z,78.86
2019-03-11T20:17:36.562Z,78.53
2019-03-11T20:20:08.453Z,77.52
2019-03-11T20:22:35.276Z,76.94
2019-03-11T20:25:02.853Z,76.90
2019-03-11T20:27:30.772Z,76.92
2019-03-11T20:29:57.916Z,77.75
2019-03-11T20:32:24.219Z,77.90
2019-03-11T20:34:50.575Z,78.74
2019-03-11T20:37:18.036Z,78.42
2019-03-11T20:39:45.959Z,78.15
2019-03-11T20:42:12.453Z,79.04
2019-03-11T20:44:39.184Z,78.95
2019-03-11T20:47:07.068Z,78.37
2019-03-11T20:49:33.470Z,78.52
2019-03-11T20:51:59.987Z,78.27
2019-03-11T20:54:26.748Z,78.42
2019-03-11T20:56:53.478Z,78.73
2019-03-11T20:59:19.936Z,79.14
2019-03-11T21:01:46.335Z,79.01
2019-03-11T21:04:13.165Z,79.17
2019-03-11T21:06:39.617Z,79.28
2019-03-11T21:09:07.468Z,78.61
2019-03-11T21:11:36.492Z,77.83
2019-03-11T21:14:14.586Z,77.76
2019-03-11T21:16:43.573Z,78.31
2019-03-11T21:19:14.135Z,78.21
2019-03-11T21:21:41.811Z,77.65
2019-03-11T21:24:08.395Z,77.64
2019-03-11T21:26:35.101Z,76.33
2019-03-11T21:29:02.333Z,76.30
2019-03-11T21:31:29.261Z,76.80
2019-03-11T21:35:25.323Z,76.24
2019-03-11T21:36:24.244Z,75.92
2019-03-11T21:38:51.026Z,76.08
2019-03-11T21:41:17.741Z,76.28
2019-03-11T21:43:44.259Z,76.71
2019-03-11T21:46:10.620Z,76.49
2019-03-11T21:48:37.057Z,75.95
2019-03-11T21:51:03.439Z,77.05
2019-03-11T21:53:30.318Z,76.45
2019-03-11T21:55:56.847Z,76.86
2019-03-11T21:58:24.596Z,77.05
2019-03-11T22:00:51.187Z,77.23
2019-03-11T22:03:17.509Z,77.21
2019-03-11T22:05:44.114Z,76.97
2019-03-11T22:08:10.898Z,75.88
2019-03-11T22:10:37.284Z,76.51
2019-03-11T22:13:03.636Z,75.98
2019-03-11T22:15:30.264Z,75.82
2019-03-11T22:17:56.607Z,76.15
2019-03-11T22:20:23.112Z,76.76
2019-03-11T22:22:49.496Z,77.08
2019-03-11T22:25:19.297Z,77.24
2019-03-11T22:27:45.938Z,77.20
2019-03-11T22:30:23.450Z,76.91
2019-03-11T22:32:49.876Z,77.07
2019-03-11T22:35:17.518Z,76.68
2019-03-11T22:37:44.337Z,76.58
2019-03-11T22:40:13.262Z,76.04
2019-03-11T22:42:39.603Z,76.56
2019-03-11T22:45:12.036Z,76.00
2019-03-11T22:47:39.476Z,75.22
2019-03-11T22:50:08.893Z,76.32
2019-03-11T22:52:35.557Z,77.31
2019-03-11T22:55:04.469Z,77.88
2019-03-11T22:57:30.786Z,77.17
2019-03-11T22:59:59.014Z,77.27
2019-03-11T23:02:25.424Z,78.47
2019-03-11T23:04:52.190Z,78.42
2019-03-11T23:07:18.548Z,78.65
2019-03-11T23:09:44.885Z,78.99
2019-03-11T23:12:11.187Z,78.22
2019-03-11T23:14:38.556Z,76.90
2019-03-11T23:17:06.242Z,76.64
2019-03-11T23:19:32.608Z,77.60
2019-03-11T23:21:59.218Z,78.42
2019-03-11T23:24:25.542Z,78.73
2019-03-11T23:26:51.906Z,78.78
2019-03-11T23:29:18.735Z,77.30
2019-03-11T23:31:45.159Z,77.77
2019-03-11T23:34:11.474Z,77.89
2019-03-11T23:36:38.925Z,76.68
2019-03-11T23:39:05.980Z,76.78
2019-03-11T23:41:34.578Z,76.11
2019-03-11T23:44:01.195Z,75.83
2019-03-11T23:46:27.537Z,75.44
2019-03-11T23:48:53.874Z,76.17
2019-03-11T23:51:20.220Z,76.62
2019-03-11T23:53:46.866Z,75.97
2019-03-11T23:56:13.567Z,75.73
2019-03-11T23:58:39.890Z,75.58
