createdAt,value
2023-04-18T00:00:05.111Z,26.91
2023-04-18T00:01:05.150Z,26.91
2023-04-18T00:02:05.307Z,26.93
2023-04-18T00:03:05.464Z,26.93
2023-04-18T00:04:05.603Z,26.91
2023-04-18T00:05:05.391Z,26.90
2023-04-18T00:06:05.292Z,26.90
2023-04-18T00:07:05.363Z,26.93
2023-04-18T00:08:05.423Z,26.90
2023-04-18T00:09:05.465Z,26.89
2023-04-18T00:10:05.478Z,26.90
2023-04-18T00:11:05.517Z,26.90
2023-04-18T00:12:05.576Z,26.90
2023-04-18T00:13:05.672Z,26.90
2023-04-18T00:14:05.614Z,26.89
2023-04-18T00:15:05.671Z,26.89
2023-04-18T00:16:05.732Z,26.89
2023-04-18T00:17:05.760Z,26.87
2023-04-18T00:18:05.909Z,26.89
2023-04-18T00:19:05.839Z,26.89
2023-04-18T00:20:05.860Z,26.87
2023-04-18T00:21:05.890Z,26.89
2023-04-18T00:22:05.928Z,26.89
2023-04-18T00:23:05.977Z,26.89
2023-04-18T00:24:06.035Z,26.87
2023-04-18T00:25:06.066Z,26.87
2023-04-18T00:26:06.161Z,26.87
2023-04-18T00:27:06.219Z,26.87
2023-04-18T00:28:06.213Z,26.84
2023-04-18T00:29:06.223Z,26.87
2023-04-18T00:30:06.315Z,26.86
2023-04-18T00:31:06.414Z,26.86
2023-04-18T00:32:06.398Z,26.89
2023-04-18T00:33:06.513Z,26.86
2023-04-18T00:34:06.462Z,26.86
2023-04-18T00:35:06.512Z,26.86
2023-04-18T00:36:06.578Z,26.86
2023-04-18T00:37:06.586Z,26.89
2023-04-18T00:38:06.627Z,26.86
2023-04-18T00:39:06.663Z,26.84
2023-04-18T00:40:06.755Z,26.84
2023-04-18T00:41:06.795Z,26.84
2023-04-18T00:42:06.835Z,26.86
2023-04-18T00:43:06.875Z,26.84
2023-04-18T00:44:06.949Z,26.86
2023-04-18T00:45:06.948Z,26.84
2023-04-18T00:46:07.040Z,26.84
2023-04-18T00:47:07.068Z,26.84
2023-04-18T00:48:07.139Z,26.84
2023-04-18T00:49:07.200Z,26.83
2023-04-18T00:50:07.190Z,26.81
2023-04-18T00:51:07.253Z,26.86
2023-04-18T00:52:07.264Z,26.80
2023-04-18T00:53:07.304Z,26.83
2023-04-18T00:54:07.356Z,26.83
2023-04-18T00:55:07.561Z,26.81
2023-04-18T00:56:07.447Z,26.81
2023-04-18T00:57:07.483Z,26.83
2023-04-18T00:58:07.506Z,26.84
2023-04-18T00:59:07.643Z,26.83
2023-04-18T01:00:07.626Z,26.84
2023-04-18T01:01:07.712Z,26.81
2023-04-18T01:02:07.760Z,26.81
2023-04-18T01:03:07.901Z,26.80
2023-04-18T01:04:07.939Z,26.83
2023-04-18T01:05:07.958Z,26.81
2023-04-18T01:06:07.876Z,26.80
2023-04-18T01:07:07.943Z,26.83
2023-04-18T01:08:08.028Z,26.81
2023-04-18T01:09:08.080Z,26.83
2023-04-18T01:10:08.085Z,26.81
2023-04-18T01:11:08.140Z,26.80
2023-04-18T01:12:08.186Z,26.81
2023-04-18T01:13:08.230Z,26.81
2023-04-18T01:14:08.404Z,26.81
2023-04-18T01:15:08.330Z,26.81
2023-04-18T01:16:08.408Z,26.81
2023-04-18T01:17:08.454Z,26.79
2023-04-18T01:18:08.441Z,26.83
2023-04-18T01:19:08.507Z,26.81
2023-04-18T01:20:08.557Z,26.81
2023-04-18T01:21:08.553Z,26.81
2023-04-18T01:22:08.608Z,26.80
2023-04-18T01:23:08.669Z,26.81
2023-04-18T01:24:08.709Z,26.81
2023-04-18T01:25:08.724Z,26.81
2023-04-18T01:26:08.787Z,26.80
2023-04-18T01:27:08.819Z,26.79
2023-04-18T01:28:08.912Z,26.80
2023-04-18T01:29:08.912Z,26.83
2023-04-18T01:30:08.992Z,26.79
2023-04-18T01:31:09.143Z,26.79
2023-04-18T01:32:09.076Z,26.80
2023-04-18T01:33:09.081Z,26.79
2023-04-18T01:34:09.194Z,26.79
2023-04-18T01:35:09.192Z,26.77
2023-04-18T01:36:09.225Z,26.77
2023-04-18T01:37:09.302Z,26.79
2023-04-18T01:38:09.358Z,26.79
2023-04-18T01:39:09.381Z,26.80
2023-04-18T01:40:09.473Z,26.77
2023-04-18T01:41:09.550Z,26.76
2023-04-18T01:42:09.543Z,26.76
2023-04-18T01:43:09.594Z,26.76
2023-04-18T01:44:09.654Z,26.77
2023-04-18T01:45:09.689Z,26.79
2023-04-18T01:46:09.719Z,26.74
2023-04-18T01:47:09.797Z,26.77
2023-04-18T01:48:09.941Z,26.77
2023-04-18T01:49:09.902Z,26.76
2023-04-18T01:50:09.921Z,26.76
2023-04-18T01:51:10.014Z,26.77
2023-04-18T01:52:10.037Z,26.73
2023-04-18T01:53:10.075Z,26.77
2023-04-18T01:54:10.137Z,26.77
2023-04-18T01:55:10.191Z,26.77
2023-04-18T01:56:10.293Z,26.76
2023-04-18T01:57:10.282Z,26.73
2023-04-18T01:58:10.320Z,26.76
2023-04-18T01:59:10.356Z,26.73
2023-04-18T02:00:10.421Z,26.76
2023-04-18T02:01:10.564Z,26.76
2023-04-18T02:02:10.545Z,26.76
2023-04-18T02:03:10.734Z,26.77
2023-04-18T02:04:10.660Z,26.73
2023-04-18T02:05:10.637Z,26.74
2023-04-18T02:06:10.667Z,26.76
2023-04-18T02:07:10.785Z,26.76
2023-04-18T02:08:10.804Z,26.74
2023-04-18T02:09:10.819Z,26.76
2023-04-18T02:10:10.909Z,26.76
2023-04-18T02:11:10.940Z,26.76
2023-04-18T02:12:10.979Z,26.72
2023-04-18T02:13:11.136Z,26.73
2023-04-18T02:14:11.116Z,26.74
2023-04-18T02:15:11.152Z,26.73
2023-04-18T02:16:11.248Z,26.74
2023-04-18T02:17:11.261Z,26.73
2023-04-18T02:18:11.261Z,26.72
2023-04-18T02:19:11.357Z,26.72
2023-04-18T02:20:11.413Z,26.72
2023-04-18T02:21:11.450Z,26.73
2023-04-18T02:22:11.468Z,26.73
2023-04-18T02:23:11.492Z,26.72
2023-04-18T02:24:11.872Z,26.73
2023-04-18T02:25:11.697Z,26.74
2023-04-18T02:26:11.682Z,26.73
2023-04-18T02:27:11.722Z,26.70
2023-04-18T02:28:11.771Z,26.73
2023-04-18T02:29:11.855Z,26.72
2023-04-18T02:30:11.865Z,26.72
2023-04-18T02:31:11.932Z,26.70
2023-04-18T02:32:12.156Z,26.70
2023-04-18T02:33:12.065Z,26.70
2023-04-18T02:34:12.262Z,26.70
2023-04-18T02:35:12.133Z,26.72
2023-04-18T02:36:12.197Z,26.70
2023-04-18T02:37:12.260Z,26.72
2023-04-18T02:38:12.276Z,26.70
2023-04-18T02:39:12.355Z,26.69
2023-04-18T02:40:12.434Z,26.70
2023-04-18T02:41:12.448Z,26.69
2023-04-18T02:42:12.493Z,26.70
2023-04-18T02:43:12.523Z,26.70
2023-04-18T02:44:12.880Z,26.72
2023-04-18T02:45:12.654Z,26.70
2023-04-18T02:46:12.744Z,26.69
2023-04-18T02:47:12.717Z,26.70
2023-04-18T02:48:12.784Z,26.72
2023-04-18T02:49:12.857Z,26.69
2023-04-18T02:50:12.910Z,26.67
2023-04-18T02:51:12.949Z,26.69
2023-04-18T02:52:12.996Z,26.67
2023-04-18T02:53:13.047Z,26.66
2023-04-18T02:54:13.359Z,26.69
2023-04-18T02:55:13.145Z,26.69
2023-04-18T02:56:13.218Z,26.67
2023-04-18T02:57:13.256Z,26.67
2023-04-18T02:58:13.307Z,26.66
2023-04-18T02:59:13.361Z,26.69
2023-04-18T03:00:13.572Z,26.67
2023-04-18T03:01:13.476Z,26.69
2023-04-18T03:02:13.559Z,26.69
2023-04-18T03:03:13.558Z,26.69
2023-04-18T03:04:13.842Z,26.67
2023-04-18T03:05:13.671Z,26.67
2023-04-18T03:06:59.274Z,26.66
2023-04-18T03:07:59.230Z,26.64
2023-04-18T03:08:59.221Z,26.62
2023-04-18T03:09:59.230Z,26.66
2023-04-18T03:10:59.230Z,26.66
2023-04-18T03:11:59.183Z,26.67
2023-04-18T03:12:59.232Z,26.69
2023-04-18T03:13:59.231Z,26.64
2023-04-18T03:14:59.182Z,26.66
2023-04-18T03:15:59.271Z,26.67
2023-04-18T03:16:59.164Z,26.67
2023-04-18T03:17:59.226Z,26.66
2023-04-18T03:18:59.187Z,26.66
2023-04-18T03:19:59.158Z,26.66
2023-04-18T03:20:59.175Z,26.66
2023-04-18T03:21:59.174Z,26.66
2023-04-18T03:22:59.175Z,26.66
2023-04-18T03:23:59.148Z,26.69
2023-04-18T03:24:59.162Z,26.66
2023-04-18T03:25:59.158Z,26.64
2023-04-18T03:26:59.101Z,26.64
2023-04-18T03:27:59.132Z,26.64
2023-04-18T03:28:59.122Z,26.64
2023-04-18T03:29:59.079Z,26.62
2023-04-18T03:30:59.107Z,26.63
2023-04-18T03:31:59.109Z,26.66
2023-04-18T03:32:59.146Z,26.62
2023-04-18T03:33:59.069Z,26.64
2023-04-18T03:34:59.088Z,26.63
2023-04-18T03:35:59.162Z,26.63
2023-04-18T03:36:59.242Z,26.63
2023-04-18T03:37:59.274Z,26.62
2023-04-18T03:38:59.351Z,26.62
2023-04-18T03:39:59.394Z,26.63
2023-04-18T03:40:59.465Z,26.63
2023-04-18T03:41:59.539Z,26.63
2023-04-18T03:42:59.581Z,26.63
2023-04-18T03:43:59.616Z,26.62
2023-04-18T03:44:59.690Z,26.64
2023-04-18T03:45:59.768Z,26.63
2023-04-18T03:46:59.813Z,26.63
2023-04-18T03:47:59.861Z,26.60
2023-04-18T03:48:59.923Z,26.59
2023-04-18T03:50:00.038Z,26.62
2023-04-18T03:51:00.065Z,26.63
2023-04-18T03:52:00.117Z,26.63
2023-04-18T03:53:00.164Z,26.63
2023-04-18T03:54:00.231Z,26.63
2023-04-18T03:55:00.316Z,26.59
2023-04-18T03:56:00.344Z,26.63
2023-04-18T03:57:00.451Z,26.59
2023-04-18T03:58:00.459Z,26.62
2023-04-18T03:59:00.647Z,26.63
2023-04-18T04:00:00.584Z,26.60
2023-04-18T04:01:00.631Z,26.62
2023-04-18T04:02:00.768Z,26.60
2023-04-18T04:03:00.907Z,26.60
2023-04-18T04:04:00.855Z,26.57
2023-04-18T04:05:00.906Z,26.60
2023-04-18T04:06:00.903Z,26.60
2023-04-18T04:07:00.980Z,26.57
2023-04-18T04:08:01.006Z,26.57
2023-04-18T04:09:01.122Z,26.57
2023-04-18T04:10:01.165Z,26.56
2023-04-18T04:11:01.180Z,26.57
2023-04-18T04:12:01.287Z,26.57
2023-04-18T04:13:01.348Z,26.57
2023-04-18T04:14:01.350Z,26.59
2023-04-18T04:15:01.393Z,26.56
2023-04-18T04:16:01.594Z,26.54
2023-04-18T04:17:01.624Z,26.56
2023-04-18T04:18:01.697Z,26.53
2023-04-18T04:19:01.645Z,26.56
2023-04-18T04:20:01.771Z,26.52
2023-04-18T04:21:01.756Z,26.53
2023-04-18T04:22:01.792Z,26.54
2023-04-18T04:23:01.843Z,26.49
2023-04-18T04:24:01.908Z,26.52
2023-04-18T04:25:02.016Z,26.50
2023-04-18T04:26:02.034Z,26.50
2023-04-18T04:27:02.112Z,26.52
2023-04-18T04:28:02.155Z,26.49
2023-04-18T04:29:02.202Z,26.50
2023-04-18T04:30:02.265Z,26.50
2023-04-18T04:31:02.327Z,26.47
2023-04-18T04:32:02.478Z,26.49
2023-04-18T04:33:02.446Z,26.49
2023-04-18T04:34:02.505Z,26.49
2023-04-18T04:35:02.590Z,26.47
2023-04-18T04:36:02.569Z,26.47
2023-04-18T04:37:02.665Z,26.47
2023-04-18T04:38:02.716Z,26.50
2023-04-18T04:39:02.765Z,26.49
2023-04-18T04:40:02.857Z,26.52
2023-04-18T04:41:02.875Z,26.47
2023-04-18T04:42:02.924Z,26.50
2023-04-18T04:43:03.030Z,26.49
2023-04-18T04:44:03.033Z,26.49
2023-04-18T04:45:03.202Z,26.50
2023-04-18T04:46:03.161Z,26.52
2023-04-18T04:47:03.182Z,26.49
2023-04-18T04:48:03.255Z,26.52
2023-04-18T04:49:03.277Z,26.52
2023-04-18T04:50:03.326Z,26.52
2023-04-18T04:51:03.381Z,26.50
2023-04-18T04:52:03.439Z,26.52
2023-04-18T04:53:03.487Z,26.52
2023-04-18T04:54:03.572Z,26.53
2023-04-18T04:55:03.603Z,26.52
2023-04-18T04:56:03.650Z,26.53
2023-04-18T04:57:03.684Z,26.50
2023-04-18T04:58:03.723Z,26.49
2023-04-18T04:59:03.777Z,26.50
2023-04-18T05:00:03.856Z,26.52
2023-04-18T05:01:03.926Z,26.53
2023-04-18T05:02:04.041Z,26.53
2023-04-18T05:03:04.113Z,26.52
2023-04-18T05:04:04.213Z,26.52
2023-04-18T05:05:04.134Z,26.54
2023-04-18T05:06:04.193Z,26.50
2023-04-18T05:07:04.315Z,26.50
2023-04-18T05:08:04.342Z,26.50
2023-04-18T05:09:04.414Z,26.52
2023-04-18T05:10:04.453Z,26.49
2023-04-18T05:11:04.542Z,26.53
2023-04-18T05:12:04.588Z,26.52
2023-04-18T05:13:04.591Z,26.47
2023-04-18T05:14:04.675Z,26.49
2023-04-18T05:15:04.731Z,26.50
2023-04-18T05:16:04.790Z,26.50
2023-04-18T05:17:04.914Z,26.52
2023-04-18T05:18:04.958Z,26.50
2023-04-18T05:19:04.940Z,26.50
2023-04-18T05:20:05.015Z,26.49
2023-04-18T05:21:05.074Z,26.50
2023-04-18T05:22:05.124Z,26.50
2023-04-18T05:23:05.280Z,26.50
2023-04-18T05:24:05.182Z,26.49
2023-04-18T05:25:05.298Z,26.52
2023-04-18T05:26:05.313Z,26.47
2023-04-18T05:27:05.370Z,26.50
2023-04-18T05:28:05.409Z,26.49
2023-04-18T05:29:05.469Z,26.50
2023-04-18T05:30:05.526Z,26.49
2023-04-18T05:31:05.685Z,26.52
2023-04-18T05:32:05.602Z,26.50
2023-04-18T05:33:05.708Z,26.52
2023-04-18T05:34:05.720Z,26.50
2023-04-18T05:35:05.784Z,26.52
2023-04-18T05:36:05.830Z,26.54
2023-04-18T05:37:05.887Z,26.54
2023-04-18T05:38:05.952Z,26.53
2023-04-18T05:39:06.007Z,26.53
2023-04-18T05:40:06.109Z,26.49
2023-04-18T05:41:06.071Z,26.52
2023-04-18T05:42:06.134Z,26.53
2023-04-18T05:43:06.184Z,26.53
2023-04-18T05:44:07.070Z,26.56
2023-04-18T05:45:06.319Z,26.57
2023-04-18T05:46:06.378Z,26.59
2023-04-18T05:47:06.666Z,26.60
2023-04-18T05:48:06.465Z,26.62
2023-04-18T05:49:06.559Z,26.62
2023-04-18T05:50:06.585Z,26.63
2023-04-18T05:51:06.691Z,26.66
2023-04-18T05:52:06.704Z,26.66
2023-04-18T05:53:06.775Z,26.67
2023-04-18T05:54:06.821Z,26.70
2023-04-18T05:55:06.892Z,26.69
2023-04-18T05:56:06.976Z,26.73
2023-04-18T05:57:07.009Z,26.73
2023-04-18T05:58:07.105Z,26.73
2023-04-18T05:59:07.119Z,26.74
2023-04-18T06:00:07.165Z,26.74
2023-04-18T06:01:07.243Z,26.76
2023-04-18T06:02:07.290Z,26.76
2023-04-18T06:03:10.085Z,26.77
2023-04-18T06:04:07.464Z,26.80
2023-04-18T06:05:07.459Z,26.81
2023-04-18T06:06:07.308Z,26.79
2023-04-18T06:07:07.340Z,26.81
2023-04-18T06:08:07.338Z,26.83
2023-04-18T06:09:07.284Z,26.84
2023-04-18T06:10:07.312Z,26.83
2023-04-18T06:11:07.292Z,26.84
2023-04-18T06:12:07.316Z,26.87
2023-04-18T06:13:07.253Z,26.84
2023-04-18T06:14:07.267Z,26.87
2023-04-18T06:15:07.220Z,26.89
2023-04-18T06:16:07.276Z,26.89
2023-04-18T06:17:07.258Z,26.91
2023-04-18T06:18:07.306Z,26.91
2023-04-18T06:19:07.236Z,26.91
2023-04-18T06:20:07.209Z,26.93
2023-04-18T06:21:07.230Z,26.91
2023-04-18T06:22:07.225Z,26.91
2023-04-18T06:23:07.175Z,26.93
2023-04-18T06:24:07.234Z,26.93
2023-04-18T06:25:07.185Z,26.90
2023-04-18T06:26:07.212Z,26.94
2023-04-18T06:27:09.370Z,26.91
2023-04-18T06:28:08.181Z,26.94
2023-04-18T06:29:07.207Z,26.97
2023-04-18T06:30:07.161Z,26.95
2023-04-18T06:31:07.583Z,26.97
2023-04-18T06:32:07.187Z,26.97
2023-04-18T06:33:07.588Z,26.98
2023-04-18T06:34:07.151Z,26.98
2023-04-18T06:35:07.569Z,26.93
2023-04-18T06:36:07.136Z,26.81
2023-04-18T06:37:07.111Z,26.62
2023-04-18T06:38:07.130Z,26.43
2023-04-18T06:39:07.137Z,26.22
2023-04-18T06:40:07.080Z,25.95
2023-04-18T06:41:07.562Z,25.77
2023-04-18T06:42:07.154Z,25.60
2023-04-18T06:43:07.178Z,25.52
2023-04-18T06:44:07.221Z,25.42
2023-04-18T06:45:07.265Z,25.42
2023-04-18T06:46:07.352Z,25.40
2023-04-18T06:47:07.336Z,25.44
2023-04-18T06:48:07.514Z,25.47
2023-04-18T06:49:07.360Z,25.52
2023-04-18T06:50:07.360Z,25.60
2023-04-18T06:51:07.428Z,25.64
2023-04-18T06:52:07.472Z,25.72
2023-04-18T06:53:07.532Z,25.75
2023-04-18T06:54:07.537Z,25.84
2023-04-18T06:55:07.538Z,25.92
2023-04-18T06:56:07.554Z,25.99
2023-04-18T06:57:08.594Z,26.05
2023-04-18T06:58:07.558Z,26.11
2023-04-18T06:59:07.571Z,26.13
2023-04-18T07:00:07.657Z,26.19
2023-04-18T07:01:07.743Z,26.26
2023-04-18T07:02:07.803Z,26.32
2023-04-18T07:03:09.508Z,26.35
2023-04-18T07:04:07.836Z,26.36
2023-04-18T07:05:07.816Z,26.44
2023-04-18T07:06:07.729Z,26.46
2023-04-18T07:07:07.779Z,26.50
2023-04-18T07:08:07.773Z,26.53
2023-04-18T07:09:07.757Z,26.56
2023-04-18T07:10:07.751Z,26.59
2023-04-18T07:11:07.747Z,26.64
2023-04-18T07:12:07.720Z,26.66
2023-04-18T07:13:07.707Z,26.70
2023-04-18T07:14:07.715Z,26.69
2023-04-18T07:15:07.680Z,26.74
2023-04-18T07:16:07.681Z,26.76
2023-04-18T07:17:07.756Z,26.77
2023-04-18T07:18:07.771Z,26.81
2023-04-18T07:19:07.653Z,26.86
2023-04-18T07:20:07.661Z,26.86
2023-04-18T07:21:08.028Z,26.91
2023-04-18T07:22:07.664Z,26.91
2023-04-18T07:23:07.692Z,26.93
2023-04-18T07:24:07.737Z,26.95
2023-04-18T07:25:07.641Z,26.97
2023-04-18T07:26:07.645Z,26.98
2023-04-18T07:27:07.614Z,26.98
2023-04-18T07:28:07.599Z,27.01
2023-04-18T07:29:07.608Z,27.04
2023-04-18T07:30:08.084Z,27.07
2023-04-18T07:31:07.603Z,27.10
2023-04-18T07:32:08.647Z,27.11
2023-04-18T07:33:07.645Z,27.14
2023-04-18T07:34:07.602Z,27.14
2023-04-18T07:35:08.130Z,27.15
2023-04-18T07:36:07.565Z,27.17
2023-04-18T07:37:07.572Z,27.20
2023-04-18T07:38:07.580Z,27.23
2023-04-18T07:39:07.605Z,27.23
2023-04-18T07:40:07.559Z,27.25
2023-04-18T07:41:07.537Z,27.25
2023-04-18T07:42:07.522Z,27.27
2023-04-18T07:43:07.549Z,27.32
2023-04-18T07:44:07.535Z,27.38
2023-04-18T07:45:07.523Z,27.49
2023-04-18T07:46:07.512Z,27.55
2023-04-18T07:47:07.483Z,27.58
2023-04-18T07:48:07.607Z,27.59
2023-04-18T07:49:07.498Z,27.59
2023-04-18T07:50:07.560Z,27.62
2023-04-18T07:51:07.461Z,27.62
2023-04-18T07:52:07.448Z,27.66
2023-04-18T07:53:07.481Z,27.64
2023-04-18T07:54:07.487Z,27.71
2023-04-18T07:55:07.585Z,27.68
2023-04-18T07:56:07.453Z,27.73
2023-04-18T07:57:07.456Z,27.73
2023-04-18T07:58:07.469Z,27.76
2023-04-18T07:59:07.542Z,27.76
2023-04-18T08:00:07.596Z,27.81
2023-04-18T08:01:07.649Z,27.85
2023-04-18T08:02:07.777Z,27.95
2023-04-18T08:03:07.945Z,28.02
2023-04-18T08:04:07.964Z,28.09
2023-04-18T08:05:08.053Z,28.06
2023-04-18T08:06:07.763Z,28.02
2023-04-18T08:07:07.785Z,28.00
2023-04-18T08:08:07.814Z,27.99
2023-04-18T08:09:07.831Z,28.00
2023-04-18T08:10:07.909Z,27.99
2023-04-18T08:11:07.954Z,27.99
2023-04-18T08:12:07.986Z,27.99
2023-04-18T08:13:07.965Z,28.00
2023-04-18T08:14:08.032Z,27.99
2023-04-18T08:15:08.080Z,27.96
2023-04-18T08:16:08.157Z,27.97
2023-04-18T08:17:08.151Z,27.96
2023-04-18T08:18:08.203Z,27.99
2023-04-18T08:19:08.205Z,27.95
2023-04-18T08:20:08.314Z,27.97
2023-04-18T08:21:08.247Z,27.97
2023-04-18T08:22:08.291Z,27.96
2023-04-18T08:23:11.280Z,27.99
2023-04-18T08:24:08.351Z,27.97
2023-04-18T08:25:08.576Z,27.97
2023-04-18T08:26:08.319Z,27.97
2023-04-18T08:27:08.322Z,27.97
2023-04-18T08:28:08.332Z,27.97
2023-04-18T08:29:08.274Z,27.97
2023-04-18T08:30:08.285Z,27.97
2023-04-18T08:31:08.413Z,27.96
2023-04-18T08:32:08.325Z,27.97
2023-04-18T08:33:08.274Z,27.95
2023-04-18T08:34:08.271Z,27.95
2023-04-18T08:35:08.274Z,27.95
2023-04-18T08:36:08.244Z,27.93
2023-04-18T08:37:08.225Z,27.93
2023-04-18T08:38:08.357Z,27.92
2023-04-18T08:39:08.252Z,27.89
2023-04-18T08:40:08.216Z,27.89
2023-04-18T08:41:08.207Z,27.88
2023-04-18T08:42:08.218Z,27.88
2023-04-18T08:43:08.218Z,27.84
2023-04-18T08:44:08.178Z,27.81
2023-04-18T08:45:08.239Z,27.85
2023-04-18T08:46:08.256Z,27.84
2023-04-18T08:47:08.297Z,27.82
2023-04-18T08:48:08.376Z,27.76
2023-04-18T08:49:10.688Z,27.75
2023-04-18T08:50:08.352Z,27.76
2023-04-18T08:51:08.447Z,27.75
2023-04-18T08:52:08.382Z,27.76
2023-04-18T08:53:08.350Z,27.72
2023-04-18T08:54:08.367Z,27.76
2023-04-18T08:55:08.360Z,27.76
2023-04-18T08:56:08.304Z,27.78
2023-04-18T08:57:08.324Z,27.76
2023-04-18T08:58:08.329Z,27.76
2023-04-18T08:59:08.297Z,27.79
2023-04-18T09:00:08.315Z,27.81
2023-04-18T09:01:08.326Z,27.79
2023-04-18T09:02:08.322Z,27.79
2023-04-18T09:03:08.324Z,27.81
2023-04-18T09:04:08.279Z,27.84
2023-04-18T09:05:08.217Z,27.86
2023-04-18T09:06:08.259Z,27.85
2023-04-18T09:07:08.230Z,27.85
2023-04-18T09:08:08.237Z,27.86
2023-04-18T09:09:08.243Z,27.86
2023-04-18T09:10:08.198Z,27.89
2023-04-18T09:11:08.193Z,27.88
2023-04-18T09:12:08.210Z,27.91
2023-04-18T09:13:08.213Z,27.93
2023-04-18T09:14:08.240Z,27.91
2023-04-18T09:15:08.252Z,27.92
2023-04-18T09:16:08.249Z,27.95
2023-04-18T09:17:08.195Z,27.95
2023-04-18T09:18:08.184Z,27.92
2023-04-18T09:19:08.156Z,27.92
2023-04-18T09:20:08.161Z,27.93
2023-04-18T09:21:08.197Z,27.96
2023-04-18T09:22:08.173Z,27.96
2023-04-18T09:23:08.145Z,27.95
2023-04-18T09:24:08.159Z,27.96
2023-04-18T09:25:08.157Z,27.99
2023-04-18T09:26:08.206Z,28.00
2023-04-18T09:27:08.105Z,28.00
2023-04-18T09:28:08.062Z,28.00
2023-04-18T09:29:08.123Z,27.99
2023-04-18T09:30:08.089Z,28.02
2023-04-18T09:31:08.152Z,28.00
2023-04-18T09:32:08.095Z,27.96
2023-04-18T09:33:08.153Z,27.96
2023-04-18T09:34:08.069Z,27.88
2023-04-18T09:35:08.273Z,27.84
2023-04-18T09:36:08.034Z,27.75
2023-04-18T09:37:08.173Z,27.62
2023-04-18T09:38:08.033Z,27.49
2023-04-18T09:39:08.055Z,27.38
2023-04-18T09:40:08.049Z,27.32
2023-04-18T09:41:08.101Z,27.31
2023-04-18T09:42:08.034Z,27.31
2023-04-18T09:43:08.053Z,27.32
2023-04-18T09:44:08.033Z,27.32
2023-04-18T09:45:08.089Z,27.37
2023-04-18T09:46:08.458Z,27.41
2023-04-18T09:47:07.995Z,27.46
2023-04-18T09:48:08.291Z,27.49
2023-04-18T09:49:09.660Z,27.56
2023-04-18T09:50:08.122Z,27.59
2023-04-18T09:51:08.365Z,27.65
2023-04-18T09:52:08.041Z,27.72
2023-04-18T09:53:08.123Z,27.76
2023-04-18T09:54:08.006Z,27.81
2023-04-18T09:55:08.013Z,27.89
2023-04-18T09:56:07.943Z,27.93
2023-04-18T09:57:07.890Z,27.96
2023-04-18T09:58:07.913Z,27.99
2023-04-18T09:59:07.927Z,28.03
2023-04-18T10:00:07.917Z,28.12
2023-04-18T10:01:07.881Z,28.13
2023-04-18T10:02:08.152Z,28.17
2023-04-18T10:03:08.027Z,28.24
2023-04-18T10:04:07.971Z,28.24
2023-04-18T10:05:07.881Z,28.30
2023-04-18T10:06:07.862Z,28.35
2023-04-18T10:07:07.882Z,28.39
2023-04-18T10:08:07.870Z,28.44
2023-04-18T10:09:07.828Z,28.48
2023-04-18T10:10:07.838Z,28.51
2023-04-18T10:11:07.840Z,28.53
2023-04-18T10:12:07.835Z,28.57
2023-04-18T10:13:07.857Z,28.58
2023-04-18T10:14:07.866Z,28.63
2023-04-18T10:15:07.771Z,28.63
2023-04-18T10:16:08.160Z,28.67
2023-04-18T10:17:07.791Z,28.67
2023-04-18T10:18:07.783Z,28.68
2023-04-18T10:19:07.734Z,28.73
2023-04-18T10:20:07.754Z,28.75
2023-04-18T10:21:07.766Z,28.78
2023-04-18T10:22:07.739Z,28.79
2023-04-18T10:23:07.767Z,28.82
2023-04-18T10:24:07.745Z,28.88
2023-04-18T10:25:07.738Z,28.90
2023-04-18T10:26:07.795Z,28.91
2023-04-18T10:27:09.028Z,28.91
2023-04-18T10:28:07.723Z,28.97
2023-04-18T10:29:07.706Z,28.99
2023-04-18T10:30:08.990Z,29.01
2023-04-18T10:31:07.721Z,29.04
2023-04-18T10:32:07.842Z,29.05
2023-04-18T10:33:10.564Z,29.09
2023-04-18T10:34:08.673Z,29.12
2023-04-18T10:35:07.673Z,29.17
2023-04-18T10:36:07.654Z,29.17
2023-04-18T10:37:07.681Z,29.21
2023-04-18T10:38:07.654Z,29.25
2023-04-18T10:39:07.629Z,29.26
2023-04-18T10:40:07.645Z,29.24
2023-04-18T10:41:07.599Z,29.22
2023-04-18T10:42:07.658Z,29.18
2023-04-18T10:43:07.609Z,29.21
2023-04-18T10:44:08.495Z,29.21
2023-04-18T10:45:07.621Z,29.19
2023-04-18T10:46:14.257Z,29.18
2023-04-18T10:47:08.656Z,29.15
2023-04-18T10:48:07.685Z,29.15
2023-04-18T10:49:07.585Z,29.14
2023-04-18T10:50:07.603Z,29.15
2023-04-18T10:51:07.566Z,29.14
2023-04-18T10:52:07.549Z,29.11
2023-04-18T10:53:07.592Z,29.15
2023-04-18T10:54:07.562Z,29.17
2023-04-18T10:55:07.550Z,29.15
2023-04-18T10:56:07.530Z,29.17
2023-04-18T10:57:07.625Z,29.18
2023-04-18T10:58:07.497Z,29.17
2023-04-18T10:59:07.548Z,29.17
2023-04-18T11:00:07.519Z,29.18
2023-04-18T11:01:07.518Z,29.14
2023-04-18T11:02:07.503Z,29.15
2023-04-18T11:03:07.594Z,29.14
2023-04-18T11:04:07.530Z,29.12
2023-04-18T11:05:07.495Z,29.14
2023-04-18T11:06:07.445Z,29.12
2023-04-18T11:07:07.454Z,29.14
2023-04-18T11:08:07.472Z,29.12
2023-04-18T11:09:07.467Z,29.12
2023-04-18T11:10:07.440Z,29.14
2023-04-18T11:11:07.439Z,29.12
2023-04-18T11:12:07.438Z,29.12
2023-04-18T11:13:07.394Z,29.12
2023-04-18T11:14:07.415Z,29.09
2023-04-18T11:15:07.445Z,29.12
2023-04-18T11:16:07.408Z,29.14
2023-04-18T11:17:07.440Z,29.15
2023-04-18T11:18:07.405Z,29.15
2023-04-18T11:19:07.390Z,29.14
2023-04-18T11:20:07.634Z,29.15
2023-04-18T11:21:07.367Z,29.14
2023-04-18T11:22:07.405Z,29.14
2023-04-18T11:23:07.363Z,29.11
2023-04-18T11:24:08.172Z,29.11
2023-04-18T11:25:07.687Z,29.11
2023-04-18T11:26:07.384Z,29.11
2023-04-18T11:27:07.389Z,29.11
2023-04-18T11:28:07.396Z,29.05
2023-04-18T11:29:07.425Z,29.05
2023-04-18T11:30:07.489Z,29.04
2023-04-18T11:31:07.498Z,29.02
2023-04-18T11:32:07.650Z,29.01
2023-04-18T11:33:07.754Z,28.95
2023-04-18T11:34:07.583Z,28.95
2023-04-18T11:35:07.665Z,28.95
2023-04-18T11:36:07.668Z,28.93
2023-04-18T11:37:07.687Z,28.91
2023-04-18T11:38:07.722Z,28.88
2023-04-18T11:39:07.779Z,28.88
2023-04-18T11:40:07.783Z,28.86
2023-04-18T11:41:07.846Z,28.84
2023-04-18T11:42:07.889Z,28.84
2023-04-18T11:43:07.959Z,28.84
2023-04-18T11:44:07.960Z,28.79
2023-04-18T11:45:08.024Z,28.78
2023-04-18T11:46:08.090Z,28.78
2023-04-18T11:47:08.131Z,28.77
2023-04-18T11:48:08.229Z,28.74
2023-04-18T11:49:08.241Z,28.74
2023-04-18T11:50:08.274Z,28.73
2023-04-18T11:51:08.280Z,28.68
2023-04-18T11:52:08.405Z,28.67
2023-04-18T11:53:08.427Z,28.68
2023-04-18T11:54:08.502Z,28.68
2023-04-18T11:55:08.553Z,28.66
2023-04-18T11:56:08.565Z,28.67
2023-04-18T11:57:08.663Z,28.67
2023-04-18T11:58:08.673Z,28.64
2023-04-18T11:59:08.746Z,28.64
2023-04-18T12:00:08.760Z,28.64
2023-04-18T12:01:08.844Z,28.63
2023-04-18T12:02:16.164Z,28.66
2023-04-18T12:03:11.795Z,28.63
2023-04-18T12:04:09.219Z,28.63
2023-04-18T12:05:09.075Z,28.63
2023-04-18T12:06:08.933Z,28.60
2023-04-18T12:07:08.847Z,28.66
2023-04-18T12:08:08.828Z,28.63
2023-04-18T12:09:08.833Z,28.64
2023-04-18T12:10:08.867Z,28.61
2023-04-18T12:11:08.829Z,28.63
2023-04-18T12:12:08.841Z,28.61
2023-04-18T12:13:08.835Z,28.64
2023-04-18T12:14:08.814Z,28.67
2023-04-18T12:15:08.763Z,28.63
2023-04-18T12:16:08.770Z,28.67
2023-04-18T12:17:08.767Z,28.67
2023-04-18T12:18:08.969Z,28.70
2023-04-18T12:19:08.756Z,28.68
2023-04-18T12:20:08.814Z,28.75
2023-04-18T12:21:08.846Z,28.73
2023-04-18T12:22:08.867Z,28.75
2023-04-18T12:23:08.903Z,28.75
2023-04-18T12:24:08.991Z,28.77
2023-04-18T12:25:09.041Z,28.75
2023-04-18T12:26:09.072Z,28.77
2023-04-18T12:27:09.191Z,28.78
2023-04-18T12:28:09.124Z,28.78
2023-04-18T12:29:09.158Z,28.77
2023-04-18T12:30:09.317Z,28.79
2023-04-18T12:31:09.260Z,28.81
2023-04-18T12:32:09.305Z,28.81
2023-04-18T12:33:09.346Z,28.81
2023-04-18T12:34:09.355Z,28.82
2023-04-18T12:35:09.442Z,28.84
2023-04-18T12:36:09.605Z,28.81
2023-04-18T12:37:09.498Z,28.84
2023-04-18T12:38:09.517Z,28.84
2023-04-18T12:39:09.563Z,28.82
2023-04-18T12:40:09.590Z,28.81
2023-04-18T12:41:09.639Z,28.82
2023-04-18T12:42:09.705Z,28.81
2023-04-18T12:43:09.686Z,28.82
2023-04-18T12:44:09.796Z,28.82
2023-04-18T12:45:09.809Z,28.86
2023-04-18T12:46:09.906Z,28.82
2023-04-18T12:47:10.036Z,28.82
2023-04-18T12:48:09.910Z,28.84
2023-04-18T12:49:09.987Z,28.84
2023-04-18T12:50:11.380Z,28.84
2023-04-18T12:51:10.046Z,28.86
2023-04-18T12:52:10.249Z,28.86
2023-04-18T12:53:10.124Z,28.84