createdAt,value
2023-04-28T00:07:53.947Z,99442.57
2023-04-28T00:17:27.744Z,99435.47
2023-04-28T00:27:03.564Z,99425.69
2023-04-28T00:36:35.829Z,99397.64
2023-04-28T00:46:10.034Z,99371.57
2023-04-28T00:55:44.039Z,99364.67
2023-04-28T01:05:19.369Z,99359.09
2023-04-28T01:14:53.378Z,99362.92
2023-04-28T01:24:25.815Z,99340.53
2023-04-28T01:33:59.690Z,99319.88
2023-04-28T01:35:02.203Z,99322.08
2023-04-28T01:44:35.699Z,99348.32
2023-04-28T01:54:09.839Z,99340.09
2023-04-28T02:03:44.148Z,99338.63
2023-04-28T02:13:18.098Z,99343.55
2023-04-28T02:22:51.558Z,99338.08
2023-04-28T02:32:25.527Z,99327.00
2023-04-28T02:42:01.612Z,99320.92
2023-04-28T02:43:04.132Z,99313.09
2023-04-28T02:52:37.356Z,99313.58
2023-04-28T03:02:11.190Z,99306.56
2023-04-28T03:11:45.373Z,99289.65
2023-04-28T03:21:20.715Z,99278.27
2023-04-28T03:30:54.954Z,99276.02
2023-04-28T03:40:27.418Z,99273.06
2023-04-28T03:50:01.519Z,99248.11
2023-04-28T03:59:35.364Z,99240.97
2023-04-28T04:09:09.556Z,99229.33
2023-04-28T04:18:45.170Z,99207.14
2023-04-28T04:28:17.459Z,99190.11
2023-04-28T04:37:51.489Z,99198.63
2023-04-28T04:47:27.112Z,99204.16
2023-04-28T04:56:59.912Z,99220.55
2023-04-28T05:06:33.553Z,99227.52
2023-04-28T05:16:10.344Z,99221.42
2023-04-28T05:25:41.385Z,99225.65
2023-04-28T05:35:15.121Z,99228.94
2023-04-28T05:44:49.352Z,99232.52
2023-04-28T05:54:23.141Z,99220.25
2023-04-28T06:03:57.490Z,99226.36
2023-04-28T06:13:31.149Z,99231.37
2023-04-28T06:23:05.391Z,99253.00
2023-04-28T06:32:39.745Z,99251.14
2023-04-28T06:42:13.866Z,99248.97
2023-04-28T06:51:47.809Z,99234.05
2023-04-28T06:52:50.262Z,99235.04
2023-04-28T06:53:54.347Z,99238.07
2023-04-28T06:54:56.702Z,99231.53
2023-04-28T07:04:31.326Z,99223.97
2023-04-28T07:05:35.312Z,99222.11
2023-04-28T07:06:39.282Z,99219.03
2023-04-28T07:07:41.609Z,99213.39
2023-04-28T07:08:44.060Z,99208.53
2023-04-28T07:09:48.048Z,99204.88
2023-04-28T07:10:50.359Z,99203.38
2023-04-28T07:11:52.839Z,99202.66
2023-04-28T07:12:56.927Z,99199.07
2023-04-28T07:14:00.862Z,99201.45
2023-04-28T07:15:04.807Z,99197.78
2023-04-28T07:25:48.142Z,99189.36
2023-04-28T07:26:50.455Z,99199.81
2023-04-28T07:27:54.421Z,99205.73
2023-04-28T07:28:56.724Z,99219.09
2023-04-28T07:29:59.157Z,99219.92
2023-04-28T07:31:01.612Z,99226.91
2023-04-28T07:40:34.202Z,99222.94
2023-04-28T07:41:36.639Z,99215.89
2023-04-28T07:42:40.646Z,99216.25
2023-04-28T07:43:44.559Z,99210.30
2023-04-28T07:44:48.418Z,99212.92
2023-04-28T07:45:52.296Z,99218.45
2023-04-28T07:46:56.173Z,99223.74
2023-04-28T07:48:00.116Z,99220.41
2023-04-28T07:49:02.429Z,99223.30
2023-04-28T07:50:06.406Z,99219.38
2023-04-28T07:51:08.686Z,99218.39
2023-04-28T07:52:12.785Z,99214.98
2023-04-28T07:53:15.093Z,99208.89
2023-04-28T07:54:19.611Z,99210.75
2023-04-28T07:55:21.565Z,99214.80
2023-04-28T07:56:24.017Z,99216.69
2023-04-28T07:57:26.420Z,99216.70
2023-04-28T07:58:30.390Z,99220.04
2023-04-28T07:59:33.711Z,99219.84
2023-04-28T08:00:39.155Z,99220.56
2023-04-28T08:01:39.919Z,99228.11
2023-04-28T08:02:44.072Z,99228.33
2023-04-28T08:03:46.424Z,99233.84
2023-04-28T08:04:48.747Z,99238.81
2023-04-28T08:05:51.174Z,99239.69
2023-04-28T08:06:55.191Z,99234.75
2023-04-28T08:07:59.067Z,99234.77
2023-04-28T08:09:02.945Z,99242.97
2023-04-28T08:10:06.819Z,99235.84
2023-04-28T08:11:10.674Z,99236.52
2023-04-28T08:12:12.967Z,99233.20
2023-04-28T08:13:15.425Z,99229.36
2023-04-28T08:14:19.488Z,99231.68
2023-04-28T08:15:21.754Z,99236.10
2023-04-28T08:16:24.173Z,99233.68
2023-04-28T08:17:26.563Z,99235.28
2023-04-28T08:18:28.998Z,99237.14
2023-04-28T08:19:31.418Z,99237.88
2023-04-28T08:20:35.453Z,99235.59
2023-04-28T08:21:37.754Z,99232.11
2023-04-28T08:22:41.834Z,99231.14
2023-04-28T08:23:44.116Z,99232.07
2023-04-28T08:24:48.168Z,99240.11
2023-04-28T08:25:50.466Z,99237.33
2023-04-28T08:26:52.871Z,99240.26
2023-04-28T08:27:56.912Z,99235.03
2023-04-28T08:28:57.724Z,99233.17
2023-04-28T08:30:00.217Z,99227.16
2023-04-28T08:31:02.627Z,99234.47
2023-04-28T08:32:05.036Z,99240.66
2023-04-28T08:33:07.789Z,99235.64
2023-04-28T08:34:11.570Z,99235.28
2023-04-28T08:35:13.854Z,99232.57
2023-04-28T08:36:16.241Z,99237.79
2023-04-28T08:37:20.299Z,99236.62
2023-04-28T08:38:24.185Z,99236.94
2023-04-28T08:39:26.530Z,99238.72
2023-04-28T08:40:28.980Z,99240.44
2023-04-28T08:41:31.432Z,99236.67
2023-04-28T08:42:33.876Z,99238.71
2023-04-28T08:43:36.345Z,99232.02
2023-04-28T08:44:40.448Z,99236.62
2023-04-28T08:45:44.322Z,99235.17
2023-04-28T08:46:46.574Z,99243.02
2023-04-28T08:47:50.636Z,99240.28
2023-04-28T08:48:54.503Z,99237.23
2023-04-28T08:49:58.394Z,99245.97
2023-04-28T08:51:00.685Z,99252.64
2023-04-28T08:52:03.098Z,99248.77
2023-04-28T08:53:05.557Z,99244.66
2023-04-28T08:55:10.511Z,99241.05
2023-04-28T08:56:14.574Z,99241.22
2023-04-28T08:57:16.879Z,99242.17
2023-04-28T08:58:21.000Z,99243.59
2023-04-28T08:59:23.310Z,99245.35
2023-04-28T09:00:25.740Z,99241.05
2023-04-28T09:01:28.291Z,99247.66
2023-04-28T09:02:32.450Z,99249.97
2023-04-28T09:03:34.717Z,99247.97
2023-04-28T09:04:39.003Z,99248.92
2023-04-28T09:05:40.966Z,99248.59
2023-04-28T09:06:45.211Z,99248.02
2023-04-28T09:07:47.623Z,99245.30
2023-04-28T09:08:50.049Z,99247.58
2023-04-28T09:09:52.502Z,99244.14
2023-04-28T09:10:54.865Z,99253.62
2023-04-28T09:11:57.329Z,99250.66
2023-04-28T09:12:59.734Z,99246.18
2023-04-28T09:14:03.811Z,99247.42
2023-04-28T09:15:06.230Z,99246.27
2023-04-28T09:16:08.682Z,99245.79
2023-04-28T09:17:11.085Z,99247.69
2023-04-28T09:18:15.217Z,99246.45
2023-04-28T09:19:19.135Z,99250.64
2023-04-28T09:20:21.385Z,99243.14
2023-04-28T09:21:23.873Z,99237.69
2023-04-28T09:22:27.914Z,99245.48
2023-04-28T09:23:30.183Z,99239.53
2023-04-28T09:24:34.195Z,99242.42
2023-04-28T09:25:36.543Z,99244.50
2023-04-28T09:26:39.039Z,99245.73
2023-04-28T09:27:41.469Z,99247.84
2023-04-28T09:28:43.882Z,99249.93
2023-04-28T09:29:46.360Z,99248.37
2023-04-28T09:30:48.822Z,99246.05
2023-04-28T09:31:51.340Z,99248.34
2023-04-28T09:32:55.384Z,99251.68
2023-04-28T09:33:59.253Z,99254.28
2023-04-28T09:35:01.640Z,99256.53
2023-04-28T09:36:05.644Z,99247.45
2023-04-28T09:37:07.994Z,99257.88
2023-04-28T09:38:10.360Z,99254.63
2023-04-28T09:39:12.820Z,99251.42
2023-04-28T09:40:15.253Z,99248.13
2023-04-28T09:41:17.695Z,99247.64
2023-04-28T09:42:20.173Z,99246.11
2023-04-28T09:43:22.577Z,99246.09
2023-04-28T09:44:25.145Z,99245.95
2023-04-28T09:45:29.256Z,99239.41
2023-04-28T09:46:31.747Z,99243.69
2023-04-28T09:47:34.011Z,99241.34
2023-04-28T09:48:36.468Z,99242.14
2023-04-28T09:49:39.879Z,99239.11
2023-04-28T09:50:43.842Z,99236.95
2023-04-28T09:51:47.844Z,99242.96
2023-04-28T09:52:51.706Z,99239.19
2023-04-28T09:53:54.068Z,99240.34
2023-04-28T09:54:56.482Z,99245.91
2023-04-28T09:55:58.903Z,99241.48
2023-04-28T09:57:03.148Z,99240.71
2023-04-28T09:58:05.329Z,99241.55
2023-04-28T09:59:09.341Z,99243.44
2023-04-28T10:00:11.819Z,99242.13
2023-04-28T10:01:15.797Z,99239.78
2023-04-28T10:02:41.523Z,99240.52
2023-04-28T10:03:22.669Z,99241.44
2023-04-28T10:04:23.076Z,99239.59
2023-04-28T10:05:27.359Z,99238.09
2023-04-28T10:06:29.588Z,99237.77
2023-04-28T10:07:32.003Z,99235.36
2023-04-28T10:08:36.091Z,99238.54
2023-04-28T10:09:38.387Z,99237.43
2023-04-28T10:10:42.469Z,99240.05
2023-04-28T10:11:44.803Z,99237.05
2023-04-28T10:12:47.257Z,99244.54
2023-04-28T10:13:51.293Z,99244.23
2023-04-28T10:14:53.548Z,99242.58
2023-04-28T10:15:56.096Z,99245.88
2023-04-28T10:16:59.977Z,99252.61
2023-04-28T10:18:02.394Z,99246.89
2023-04-28T10:19:04.759Z,99243.98
2023-04-28T10:20:07.263Z,99238.36
2023-04-28T10:21:09.759Z,99234.86
2023-04-28T10:22:12.184Z,99235.87
2023-04-28T10:23:14.605Z,99237.92
2023-04-28T10:24:17.067Z,99237.55
2023-04-28T10:25:21.142Z,99238.02
2023-04-28T10:26:23.484Z,99235.20
2023-04-28T10:27:25.926Z,99235.84
2023-04-28T10:28:29.999Z,99239.37
2023-04-28T10:29:32.330Z,99234.39
2023-04-28T10:30:34.828Z,99236.64
2023-04-28T10:31:38.902Z,99235.27
2023-04-28T10:32:42.784Z,99236.06
2023-04-28T10:33:45.082Z,99233.98
2023-04-28T10:34:47.541Z,99234.98
2023-04-28T10:35:51.535Z,99234.72
2023-04-28T10:36:53.865Z,99232.11
2023-04-28T10:37:56.371Z,99234.12
2023-04-28T10:38:58.822Z,99238.45
2023-04-28T10:40:02.970Z,99239.45
2023-04-28T10:41:05.288Z,99241.98
2023-04-28T10:42:09.312Z,99241.67
2023-04-28T10:43:13.200Z,99242.56
2023-04-28T10:44:15.551Z,99234.66
2023-04-28T10:45:19.594Z,99240.03
2023-04-28T10:46:21.901Z,99238.31
2023-04-28T10:47:25.983Z,99245.15
2023-04-28T10:48:28.288Z,99244.83
2023-04-28T10:49:30.787Z,99243.45
2023-04-28T10:50:38.914Z,99240.49
2023-04-28T10:51:35.690Z,99244.48
2023-04-28T10:52:38.113Z,99240.95
2023-04-28T10:53:40.624Z,99239.11
2023-04-28T10:54:43.093Z,99240.64
2023-04-28T10:55:47.383Z,99237.98
2023-04-28T10:56:51.304Z,99237.41
2023-04-28T10:57:55.238Z,99232.44
2023-04-28T10:58:57.538Z,99221.36
2023-04-28T11:00:00.021Z,99225.02
2023-04-28T11:01:02.493Z,99228.84
2023-04-28T11:02:06.518Z,99232.64
2023-04-28T11:03:08.937Z,99233.34
2023-04-28T11:04:11.393Z,99236.84
2023-04-28T11:05:13.883Z,99229.70
2023-04-28T11:06:17.741Z,99232.48
2023-04-28T11:07:20.054Z,99231.87
2023-04-28T11:08:22.525Z,99231.75
2023-04-28T11:09:25.387Z,99240.45
2023-04-28T11:10:29.049Z,99248.50
2023-04-28T11:11:31.374Z,99245.06
2023-04-28T11:12:33.815Z,99239.39
2023-04-28T11:13:37.839Z,99245.11
2023-04-28T11:14:40.173Z,99241.47
2023-04-28T11:15:42.568Z,99242.88
2023-04-28T11:16:45.110Z,99243.58
2023-04-28T11:17:49.205Z,99240.88
2023-04-28T11:18:52.800Z,99234.30
2023-04-28T11:19:53.915Z,99227.06
2023-04-28T11:20:57.974Z,99229.33
2023-04-28T11:22:01.914Z,99226.14
2023-04-28T11:23:05.830Z,99227.42
2023-04-28T11:24:08.134Z,99220.85
2023-04-28T11:25:12.164Z,99226.81
2023-04-28T11:26:14.484Z,99224.36
2023-04-28T11:27:16.997Z,99229.03
2023-04-28T11:28:19.507Z,99223.58
2023-04-28T11:29:21.928Z,99225.61
2023-04-28T11:30:24.388Z,99222.92
2023-04-28T11:31:26.866Z,99228.31
2023-04-28T11:32:29.305Z,99229.91
2023-04-28T11:33:33.399Z,99233.84
2023-04-28T11:34:37.318Z,99232.59
2023-04-28T11:35:39.640Z,99230.44
2023-04-28T11:36:43.673Z,99236.58
2023-04-28T11:37:47.582Z,99234.38
2023-04-28T11:38:51.492Z,99231.12
2023-04-28T11:39:53.788Z,99235.70
2023-04-28T11:40:57.849Z,99235.23
2023-04-28T11:42:00.156Z,99232.94
2023-04-28T11:43:04.185Z,99227.81
2023-04-28T11:44:06.496Z,99226.01
2023-04-28T11:45:09.010Z,99231.54
2023-04-28T11:46:13.062Z,99235.59
2023-04-28T11:47:15.381Z,99229.45
2023-04-28T11:48:17.822Z,99233.36
2023-04-28T11:49:20.334Z,99224.77
2023-04-28T11:50:22.788Z,99230.95
2023-04-28T11:51:26.860Z,99228.09
2023-04-28T11:52:29.234Z,99225.80
2023-04-28T11:53:31.743Z,99222.65
2023-04-28T11:54:35.791Z,99225.41
2023-04-28T11:55:39.071Z,99225.98
2023-04-28T11:56:41.486Z,99227.43
2023-04-28T11:57:43.885Z,99227.82
2023-04-28T11:58:46.406Z,99222.25
2023-04-28T11:59:50.869Z,99221.95
2023-04-28T12:00:54.394Z,99223.22
2023-04-28T12:01:58.335Z,99210.69
2023-04-28T12:03:00.729Z,99210.69
2023-04-28T12:04:03.282Z,99206.98
2023-04-28T12:05:05.634Z,99196.97
2023-04-28T12:06:09.767Z,99195.78
2023-04-28T12:07:11.977Z,99189.33
2023-04-28T12:08:14.445Z,99186.58
2023-04-28T12:09:16.919Z,99181.92
2023-04-28T12:10:20.964Z,99181.38
2023-04-28T12:11:24.246Z,99179.11
2023-04-28T12:12:39.918Z,99183.20
2023-04-28T12:13:31.371Z,99188.15
2023-04-28T12:14:35.554Z,99192.42
2023-04-28T12:15:37.683Z,99192.61
2023-04-28T12:16:40.092Z,99191.57
2023-04-28T12:17:42.585Z,99186.89
2023-04-28T12:18:45.101Z,99186.50
2023-04-28T12:19:47.625Z,99187.62
2023-04-28T12:20:50.232Z,99187.70
2023-04-28T12:21:52.597Z,99188.41
2023-04-28T12:22:55.139Z,99194.13
2023-04-28T12:23:59.236Z,99196.09
2023-04-28T12:25:03.192Z,99202.08
2023-04-28T12:26:05.493Z,99199.39
2023-04-28T12:27:09.583Z,99204.48
2023-04-28T12:28:12.337Z,99201.95
2023-04-28T12:29:16.384Z,99193.63
2023-04-28T12:30:18.728Z,99196.08
2023-04-28T12:31:21.308Z,99192.83
2023-04-28T12:32:23.733Z,99190.26
2023-04-28T12:33:26.168Z,99187.91
2023-04-28T12:34:28.625Z,99184.95
2023-04-28T12:35:31.183Z,99187.04
2023-04-28T12:36:33.635Z,99187.84
2023-04-28T12:37:36.097Z,99186.95
2023-04-28T12:38:40.353Z,99189.53
2023-04-28T12:39:44.565Z,99190.53
2023-04-28T12:40:48.178Z,99189.23
2023-04-28T12:41:52.297Z,99190.70
2023-04-28T12:42:54.813Z,99188.48
2023-04-28T12:43:57.362Z,99186.20
2023-04-28T12:44:59.780Z,99182.13
2023-04-28T12:46:02.287Z,99184.11
2023-04-28T12:47:06.303Z,99194.05
2023-04-28T12:48:10.310Z,99196.49
2023-04-28T12:49:14.195Z,99193.90
2023-04-28T12:50:16.598Z,99194.68
2023-04-28T12:51:19.037Z,99196.73
2023-04-28T12:52:21.488Z,99197.16
2023-04-28T12:53:24.019Z,99194.80
2023-04-28T12:54:26.560Z,99190.45
2023-04-28T12:55:28.980Z,99187.16
2023-04-28T12:56:31.455Z,99185.91
2023-04-28T12:57:33.917Z,99180.13
2023-04-28T12:58:36.357Z,99184.00
2023-04-28T12:59:38.870Z,99190.78
2023-04-28T13:00:41.350Z,99199.41
2023-04-28T13:01:45.449Z,99205.41
2023-04-28T13:02:49.906Z,99199.52
2023-04-28T13:03:53.397Z,99202.66
2023-04-28T13:04:55.726Z,99188.77
2023-04-28T13:05:58.077Z,99191.59
2023-04-28T13:07:00.527Z,99191.70
2023-04-28T13:08:02.993Z,99197.60
2023-04-28T13:09:07.041Z,99199.98
2023-04-28T13:10:09.373Z,99203.64
2023-04-28T13:11:21.730Z,99201.84
2023-04-28T13:12:14.273Z,99200.75
2023-04-28T13:13:16.742Z,99201.50
2023-04-28T13:14:19.257Z,99196.36
2023-04-28T13:15:21.685Z,99194.88
2023-04-28T13:16:24.132Z,99190.24
2023-04-28T13:17:26.594Z,99186.30
2023-04-28T13:18:30.706Z,99184.11
2023-04-28T13:19:34.639Z,99184.78
2023-04-28T13:20:38.569Z,99184.36
2023-04-28T13:21:42.481Z,99179.69
2023-04-28T13:22:44.790Z,99184.71
2023-04-28T13:23:47.240Z,99183.19
2023-04-28T13:24:51.301Z,99179.61
2023-04-28T13:25:53.667Z,99189.47
2023-04-28T13:26:56.163Z,99191.14
2023-04-28T13:27:58.652Z,99188.75
2023-04-28T13:29:01.088Z,99183.24
2023-04-28T13:30:03.555Z,99179.97
2023-04-28T13:31:06.080Z,99176.04
2023-04-28T13:32:10.338Z,99176.39
2023-04-28T13:33:12.466Z,99169.16
2023-04-28T13:34:14.909Z,99165.64
2023-04-28T13:35:17.394Z,99161.56
2023-04-28T13:36:19.820Z,99166.58
2023-04-28T13:37:23.972Z,99175.98
2023-04-28T13:38:26.235Z,99169.28
2023-04-28T13:39:30.304Z,99178.44
2023-04-28T13:40:34.265Z,99185.76
2023-04-28T13:41:36.561Z,99180.04
2023-04-28T13:42:39.042Z,99177.84
2023-04-28T13:43:41.462Z,99174.95
2023-04-28T13:44:44.098Z,99168.38
2023-04-28T13:45:47.952Z,99161.29
2023-04-28T13:46:50.283Z,99148.44
2023-04-28T13:47:52.744Z,99142.88
2023-04-28T13:48:55.201Z,99144.83
2023-04-28T13:49:59.246Z,99150.56
2023-04-28T13:51:01.726Z,99140.33
2023-04-28T13:52:04.233Z,99135.93
2023-04-28T13:53:06.681Z,99126.80
2023-04-28T13:54:10.838Z,99141.58
2023-04-28T13:55:14.803Z,99135.48
2023-04-28T13:56:17.131Z,99131.13
2023-04-28T13:57:19.616Z,99124.19
2023-04-28T13:58:22.133Z,99115.11
2023-04-28T13:59:26.229Z,99113.23
2023-04-28T14:00:28.560Z,99109.72
2023-04-28T14:01:31.112Z,99105.25
2023-04-28T14:02:33.718Z,99100.66
2023-04-28T14:03:36.261Z,99109.49
2023-04-28T14:04:38.734Z,99098.02
2023-04-28T14:05:48.685Z,99102.77
2023-04-28T14:06:43.641Z,99098.91
2023-04-28T14:07:46.144Z,99097.00
2023-04-28T14:08:50.260Z,99096.67
2023-04-28T14:09:52.715Z,99094.92
2023-04-28T14:10:55.232Z,99096.55
2023-04-28T14:11:59.251Z,99094.70
2023-04-28T14:13:01.585Z,99084.48
2023-04-28T14:14:04.200Z,99086.05
2023-04-28T14:15:09.989Z,99081.49
2023-04-28T14:16:13.882Z,99084.23
2023-04-28T14:17:17.686Z,99087.75
2023-04-28T14:18:20.035Z,99083.59
2023-04-28T14:19:22.497Z,99084.33
2023-04-28T14:20:27.956Z,99081.97
2023-04-28T14:21:28.911Z,99076.23
2023-04-28T14:22:31.328Z,99079.19
2023-04-28T14:23:33.847Z,99085.05
2023-04-28T14:24:37.870Z,99079.46
2023-04-28T14:25:40.240Z,99082.90
2023-04-28T14:26:44.339Z,99084.44
2023-04-28T14:27:48.295Z,99085.48
2023-04-28T14:28:52.228Z,99083.70
2023-04-28T14:29:54.536Z,99084.33
2023-04-28T14:30:57.032Z,99085.38
2023-04-28T14:32:01.314Z,99093.72
2023-04-28T14:33:03.690Z,99086.08
2023-04-28T14:34:06.187Z,99084.44
2023-04-28T14:35:10.222Z,99080.94
2023-04-28T14:36:12.585Z,99086.80
2023-04-28T14:37:15.082Z,99087.44
2023-04-28T14:38:17.506Z,99090.72
2023-04-28T14:39:20.004Z,99093.92
2023-04-28T14:40:22.432Z,99105.44
2023-04-28T14:41:24.904Z,99104.34
2023-04-28T14:42:28.972Z,99102.97
2023-04-28T14:43:32.928Z,99098.42
2023-04-28T14:44:35.244Z,99098.63
2023-04-28T14:45:39.309Z,99095.74
2023-04-28T14:46:41.821Z,99087.34
2023-04-28T14:47:44.283Z,99081.26
2023-04-28T14:48:46.748Z,99086.55
2023-04-28T14:49:49.238Z,99088.65
2023-04-28T14:50:53.280Z,99085.84
2023-04-28T14:51:55.568Z,99082.05
2023-04-28T14:52:58.020Z,99083.02
2023-04-28T14:54:00.532Z,99075.90
2023-04-28T14:55:04.572Z,99083.44
2023-04-28T14:56:17.651Z,99085.56
2023-04-28T14:57:10.885Z,99083.80
2023-04-28T14:58:13.379Z,99082.09
2023-04-28T14:59:17.445Z,99086.48
2023-04-28T15:00:19.754Z,99083.16
2023-04-28T15:01:22.258Z,99083.06
2023-04-28T15:02:25.889Z,99082.31
2023-04-28T15:03:28.765Z,99082.20
2023-04-28T15:04:31.183Z,99085.67
2023-04-28T15:05:35.176Z,99086.45
2023-04-28T15:06:37.404Z,99092.05
2023-04-28T15:07:39.925Z,99094.38
2023-04-28T15:08:44.066Z,99094.00
2023-04-28T15:09:46.371Z,99091.31
2023-04-28T15:10:50.432Z,99086.44
2023-04-28T15:11:52.811Z,99088.44
2023-04-28T15:12:55.264Z,99081.46
2023-04-28T15:13:59.385Z,99083.88
2023-04-28T15:15:03.348Z,99071.06
2023-04-28T15:16:05.746Z,99070.85
2023-04-28T15:17:08.274Z,99064.94
2023-04-28T15:18:10.748Z,99068.98
2023-04-28T15:19:13.230Z,99071.27
2023-04-28T15:20:17.366Z,99067.81
2023-04-28T15:21:19.693Z,99067.73
2023-04-28T15:22:22.247Z,99063.27
2023-04-28T15:23:24.707Z,99061.89
2023-04-28T15:24:28.828Z,99060.51
2023-04-28T15:25:31.247Z,99056.72
2023-04-28T15:26:33.746Z,99056.85
2023-04-28T15:27:36.342Z,99062.95
2023-04-28T15:28:40.423Z,99061.30
2023-04-28T15:29:42.805Z,99066.02
2023-04-28T15:30:46.945Z,99072.30
2023-04-28T15:31:49.363Z,99077.00
2023-04-28T15:32:53.394Z,99078.98
2023-04-28T15:33:55.743Z,99071.17
2023-04-28T15:34:58.172Z,99073.64
2023-04-28T15:36:00.638Z,99070.05
2023-04-28T15:37:03.183Z,99069.03
2023-04-28T15:38:07.300Z,99073.95
2023-04-28T15:39:11.232Z,99065.72
2023-04-28T15:40:15.171Z,99066.62
2023-04-28T15:41:17.574Z,99063.06
2023-04-28T15:42:20.090Z,99058.53
2023-04-28T15:43:24.151Z,99055.21
2023-04-28T15:44:27.638Z,99052.02
2023-04-28T15:45:30.705Z,99049.27
2023-04-28T15:46:33.080Z,99051.14
2023-04-28T15:47:37.167Z,99046.56
2023-04-28T15:48:41.522Z,99053.98
2023-04-28T15:49:43.870Z,99048.95
2023-04-28T15:50:47.943Z,99048.45
2023-04-28T15:51:50.309Z,99047.99
2023-04-28T15:52:52.794Z,99044.00
2023-04-28T15:53:55.232Z,99039.59
2023-04-28T15:54:57.741Z,99036.54
2023-04-28T15:56:00.229Z,99030.77
2023-04-28T15:57:02.689Z,99028.83
2023-04-28T15:58:06.788Z,99030.62
2023-04-28T15:59:09.165Z,99025.38
2023-04-28T16:00:13.338Z,99031.40
2023-04-28T16:01:15.755Z,99031.27
2023-04-28T16:02:18.359Z,99034.82
2023-04-28T16:03:21.011Z,99032.17
2023-04-28T16:04:25.046Z,99039.78
2023-04-28T16:05:27.384Z,99041.27
2023-04-28T16:06:31.528Z,99046.39
2023-04-28T16:16:05.060Z,99040.78
2023-04-28T16:17:09.258Z,99041.13
2023-04-28T16:18:13.279Z,99044.59
2023-04-28T16:19:17.190Z,99039.63
2023-04-28T16:20:21.144Z,99033.73
2023-04-28T16:21:25.105Z,99029.94
2023-04-28T16:22:27.481Z,99022.36
2023-04-28T16:23:29.978Z,99016.20
2023-04-28T16:24:34.057Z,99012.10
2023-04-28T16:25:38.011Z,99010.33
2023-04-28T16:26:40.421Z,99008.70
2023-04-28T16:27:42.887Z,99009.23
2023-04-28T16:28:45.432Z,99018.02
2023-04-28T16:29:47.915Z,99017.76
2023-04-28T16:30:50.398Z,99018.54
2023-04-28T16:31:52.914Z,99017.88
2023-04-28T16:32:57.120Z,99021.52
2023-04-28T16:33:59.344Z,99024.61
2023-04-28T16:35:01.890Z,99024.41
2023-04-28T16:36:04.319Z,99017.36
2023-04-28T16:37:06.738Z,99035.34
2023-04-28T16:38:09.187Z,99061.36
2023-04-28T16:39:11.658Z,99100.41
2023-04-28T16:40:15.780Z,99108.45
2023-04-28T16:41:18.033Z,99136.36
2023-04-28T16:42:20.461Z,99142.73
2023-04-28T16:43:24.534Z,99136.19
2023-04-28T16:44:26.758Z,99148.64
2023-04-28T16:45:29.247Z,99136.23
2023-04-28T16:46:31.733Z,99133.31
2023-04-28T16:47:34.109Z,99132.27
2023-04-28T16:48:36.545Z,99127.41
2023-04-28T16:49:38.979Z,99122.52
2023-04-28T16:50:41.365Z,99125.22
2023-04-28T16:51:43.850Z,99113.53
2023-04-28T16:52:46.318Z,99109.70
2023-04-28T16:53:50.432Z,99110.65
2023-04-28T16:54:52.728Z,99113.95
2023-04-28T16:55:56.792Z,99099.56
2023-04-28T16:56:59.131Z,99095.80
2023-04-28T16:58:03.366Z,99088.38
2023-04-28T16:59:05.598Z,99087.00
2023-04-28T17:00:08.013Z,99080.92
2023-04-28T17:01:10.462Z,99092.23
2023-04-28T17:02:12.940Z,99091.97
2023-04-28T17:03:17.005Z,99087.33
2023-04-28T17:04:19.421Z,99086.95
2023-04-28T17:05:23.298Z,99086.68
2023-04-28T17:06:25.615Z,99074.98
2023-04-28T17:07:28.245Z,99070.38
2023-04-28T17:08:32.455Z,99070.47
2023-04-28T17:09:34.757Z,99062.02
2023-04-28T17:10:37.603Z,99059.95
2023-04-28T17:11:40.370Z,99060.05
2023-04-28T17:12:42.798Z,99060.86
2023-04-28T17:13:45.204Z,99063.75
2023-04-28T17:14:47.788Z,99058.50
2023-04-28T17:15:50.243Z,99058.89
2023-04-28T17:16:52.695Z,99058.83
2023-04-28T17:17:56.759Z,99058.41
2023-04-28T17:19:00.684Z,99059.31
2023-04-28T17:20:03.141Z,99059.77
2023-04-28T17:21:05.584Z,99057.39
2023-04-28T17:22:09.675Z,99060.32
2023-04-28T17:23:12.008Z,99051.80
2023-04-28T17:24:14.518Z,99049.47
2023-04-28T17:25:18.551Z,99038.88
2023-04-28T17:26:22.453Z,99033.64
2023-04-28T17:27:26.385Z,99036.98
2023-04-28T17:28:30.335Z,99036.78
2023-04-28T17:29:32.674Z,99039.34
2023-04-28T17:30:35.104Z,99033.31
2023-04-28T17:31:39.395Z,99041.94
2023-04-28T17:32:43.141Z,99047.52
2023-04-28T17:33:47.222Z,99044.67
2023-04-28T17:34:49.588Z,99050.70
2023-04-28T17:44:21.614Z,99053.81
2023-04-28T17:45:24.097Z,99056.52
2023-04-28T17:46:26.594Z,99057.80
2023-04-28T17:47:30.617Z,99061.03
2023-04-28T17:48:32.963Z,99064.45
2023-04-28T17:49:35.529Z,99070.23
2023-04-28T17:50:39.764Z,99076.09
2023-04-28T17:51:42.090Z,99072.25
2023-04-28T17:52:44.481Z,99074.23
2023-04-28T17:53:46.953Z,99074.45
2023-04-28T17:54:51.502Z,99076.59
2023-04-28T17:55:55.191Z,99082.19
2023-04-28T17:56:57.500Z,99092.23
2023-04-28T17:57:59.994Z,99087.61
2023-04-28T17:59:03.990Z,99095.20
2023-04-28T18:00:06.358Z,99088.06
2023-04-28T18:01:08.783Z,99084.13
2023-04-28T18:02:11.452Z,99080.98
2023-04-28T18:03:15.738Z,99075.75
2023-04-28T18:04:18.070Z,99076.33
2023-04-28T18:05:20.553Z,99075.84
2023-04-28T18:06:22.968Z,99070.81
2023-04-28T18:07:27.035Z,99072.88
2023-04-28T18:08:29.386Z,99068.41
2023-04-28T18:09:33.449Z,99068.39
2023-04-28T18:10:35.785Z,99072.86
2023-04-28T18:11:38.208Z,99074.80
2023-04-28T18:12:40.665Z,99076.39
2023-04-28T18:13:43.030Z,99081.56
2023-04-28T18:14:45.498Z,99082.05
2023-04-28T18:15:47.986Z,99093.84
2023-04-28T18:16:51.930Z,99090.71
2023-04-28T18:17:54.350Z,99088.44
2023-04-28T18:18:56.794Z,99085.11
2023-04-28T18:19:59.246Z,99084.23
2023-04-28T18:21:01.627Z,99085.00
2023-04-28T18:22:05.738Z,99083.70
2023-04-28T18:31:37.179Z,99100.46
2023-04-28T18:41:11.419Z,99105.25
2023-04-28T18:50:43.949Z,99121.11
2023-04-28T19:00:18.221Z,99132.98
2023-04-28T19:09:52.591Z,99148.86
2023-04-28T19:19:28.269Z,99173.83
2023-04-28T19:29:00.539Z,99189.87
2023-04-28T19:38:36.106Z,99199.58
2023-04-28T19:48:08.568Z,99208.63
2023-04-28T19:57:44.198Z,99226.07
2023-04-28T20:07:18.393Z,99229.55
2023-04-28T20:16:52.598Z,99249.34
2023-04-28T20:26:24.855Z,99255.92
2023-04-28T20:35:59.310Z,99262.01
2023-04-28T20:45:33.779Z,99257.83
2023-04-28T20:55:07.942Z,99259.58
2023-04-28T21:04:42.100Z,99259.91
2023-04-28T21:14:17.731Z,99265.64
2023-04-28T21:23:50.045Z,99261.92
2023-04-28T21:33:24.140Z,99264.28
2023-04-28T21:42:59.809Z,99275.68
2023-04-28T21:52:33.935Z,99275.84
2023-04-28T22:02:06.276Z,99279.04
2023-04-28T22:11:40.289Z,99282.27
2023-04-28T22:21:14.651Z,99287.32
2023-04-28T22:30:50.440Z,99287.74
2023-04-28T22:40:24.434Z,99292.97
2023-04-28T22:49:57.723Z,99296.79
2023-04-28T22:59:30.363Z,99309.80
2023-04-28T23:09:04.894Z,99299.42
2023-04-28T23:18:40.969Z,99310.36
2023-04-28T23:28:13.651Z,99309.97
2023-04-28T23:37:47.823Z,99313.89
2023-04-28T23:47:23.640Z,99313.11
2023-04-28T23:56:57.758Z,99298.11
