createdAt,value
2023-03-21T00:00:23.948Z,11.30
2023-03-21T00:02:51.060Z,11.30
2023-03-21T00:05:17.858Z,11.20
2023-03-21T00:07:44.378Z,11.20
2023-03-21T00:10:16.501Z,11.20
2023-03-21T00:12:50.305Z,11.20
2023-03-21T00:15:20.572Z,11.10
2023-03-21T00:17:50.762Z,11.10
2023-03-21T00:20:17.359Z,11.10
2023-03-21T00:22:43.879Z,11.10
2023-03-21T00:25:10.991Z,11.10
2023-03-21T00:28:05.203Z,11.10
2023-03-21T00:30:24.635Z,11.00
2023-03-21T00:32:56.557Z,11.00
2023-03-21T00:36:06.450Z,11.00
2023-03-21T00:38:11.164Z,11.00
2023-03-21T00:40:43.768Z,11.00
2023-03-21T00:43:23.347Z,11.00
2023-03-21T00:45:51.493Z,11.00
2023-03-21T00:48:18.724Z,10.80
2023-03-21T00:50:47.120Z,10.70
2023-03-21T00:53:15.597Z,10.70
2023-03-21T00:55:42.271Z,10.80
2023-03-21T00:58:08.784Z,10.80
2023-03-21T01:00:39.115Z,10.80
2023-03-21T01:03:21.223Z,10.70
2023-03-21T01:06:04.245Z,10.60
2023-03-21T01:08:44.544Z,10.40
2023-03-21T01:11:19.873Z,10.30
2023-03-21T01:13:54.617Z,10.30
2023-03-21T01:16:26.683Z,10.30
2023-03-21T01:18:53.357Z,10.30
2023-03-21T01:21:20.328Z,10.40
2023-03-21T01:23:46.939Z,10.30
2023-03-21T01:26:13.928Z,10.30
2023-03-21T01:28:42.698Z,10.30
2023-03-21T01:31:12.260Z,10.20
2023-03-21T01:33:39.615Z,10.00
2023-03-21T01:36:13.299Z,10.00
2023-03-21T01:38:42.544Z,10.00
2023-03-21T01:41:42.025Z,9.90
2023-03-21T01:44:18.524Z,9.90
2023-03-21T01:47:11.578Z,10.00
2023-03-21T01:49:49.599Z,9.90
2023-03-21T01:52:35.884Z,9.90
2023-03-21T01:55:13.215Z,9.80
2023-03-21T01:58:06.375Z,9.70
2023-03-21T02:01:06.408Z,9.60
2023-03-21T02:03:49.936Z,9.70
2023-03-21T02:07:18.564Z,9.80
2023-03-21T02:09:53.205Z,9.80
2023-03-21T02:12:22.980Z,9.80
2023-03-21T02:14:52.801Z,9.70
2023-03-21T02:17:51.749Z,9.60
2023-03-21T02:20:59.931Z,9.60
2023-03-21T02:23:52.968Z,9.50
2023-03-21T02:26:46.519Z,9.50
2023-03-21T02:29:54.324Z,9.70
2023-03-21T02:32:37.393Z,9.70
2023-03-21T02:35:12.054Z,9.60
2023-03-21T02:37:44.671Z,9.60
2023-03-21T02:40:24.893Z,9.50
2023-03-21T02:43:00.990Z,9.40
2023-03-21T02:45:49.647Z,9.40
2023-03-21T02:48:28.062Z,9.40
2023-03-21T02:50:59.047Z,9.40
2023-03-21T02:53:30.473Z,9.50
2023-03-21T02:56:00.384Z,9.50
2023-03-21T02:58:29.243Z,9.50
2023-03-21T03:00:58.123Z,9.60
2023-03-21T03:03:39.415Z,9.50
2023-03-21T03:06:23.763Z,9.50
2023-03-21T03:09:06.229Z,9.40
2023-03-21T03:11:44.518Z,9.30
2023-03-21T03:14:43.888Z,9.20
2023-03-21T03:17:39.098Z,9.10
2023-03-21T03:20:17.365Z,9.00
2023-03-21T03:23:14.740Z,8.90
2023-03-21T03:25:52.504Z,8.90
2023-03-21T03:28:26.247Z,8.80
2023-03-21T03:31:08.094Z,8.80
2023-03-21T03:33:45.751Z,8.80
2023-03-21T03:36:30.532Z,8.60
2023-03-21T03:39:04.004Z,8.60
2023-03-21T03:42:02.910Z,8.50
2023-03-21T03:44:26.046Z,8.50
2023-03-21T03:47:37.849Z,8.50
2023-03-21T03:50:25.381Z,8.50
2023-03-21T03:52:59.789Z,8.40
2023-03-21T03:55:34.579Z,8.40
2023-03-21T03:58:21.296Z,8.60
2023-03-21T04:00:50.226Z,8.60
2023-03-21T04:03:16.946Z,8.60
2023-03-21T04:05:46.187Z,8.60
2023-03-21T04:08:15.405Z,8.60
2023-03-21T04:10:45.670Z,8.70
2023-03-21T04:13:13.228Z,8.90
2023-03-21T04:15:48.781Z,9.00
2023-03-21T04:18:16.339Z,8.90
2023-03-21T04:20:45.063Z,8.90
2023-03-21T04:23:12.793Z,9.00
2023-03-21T04:25:55.797Z,8.90
2023-03-21T04:28:25.348Z,9.00
2023-03-21T04:31:05.233Z,9.00
2023-03-21T04:33:44.192Z,9.10
2023-03-21T04:36:18.558Z,9.10
2023-03-21T04:38:48.462Z,9.10
2023-03-21T04:41:16.126Z,9.10
2023-03-21T04:43:42.713Z,9.10
2023-03-21T04:46:09.346Z,9.10
2023-03-21T04:48:35.942Z,9.10
2023-03-21T04:51:02.467Z,9.10
2023-03-21T04:53:28.981Z,9.10
2023-03-21T04:55:57.464Z,9.10
2023-03-21T04:58:24.543Z,9.10
2023-03-21T05:00:52.846Z,9.10
2023-03-21T05:03:21.908Z,9.00
2023-03-21T05:05:49.622Z,9.00
2023-03-21T05:08:18.390Z,9.00
2023-03-21T05:10:45.688Z,9.00
2023-03-21T05:13:12.435Z,9.00
2023-03-21T05:15:39.263Z,9.00
2023-03-21T05:18:10.823Z,9.00
2023-03-21T05:20:43.227Z,9.10
2023-03-21T05:23:11.715Z,9.10
2023-03-21T05:25:39.793Z,9.10
2023-03-21T05:28:21.962Z,9.10
2023-03-21T05:30:49.118Z,9.10
2023-03-21T05:33:16.377Z,9.10
2023-03-21T05:35:43.136Z,9.10
2023-03-21T05:38:11.692Z,9.10
2023-03-21T05:40:49.641Z,9.20
2023-03-21T05:43:17.453Z,9.30
2023-03-21T05:45:44.795Z,9.40
2023-03-21T05:48:11.471Z,9.50
2023-03-21T05:50:54.904Z,9.40
2023-03-21T05:53:23.336Z,9.40
2023-03-21T05:55:50.250Z,9.30
2023-03-21T05:58:34.632Z,9.20
2023-03-21T06:01:01.288Z,9.10
2023-03-21T06:03:32.290Z,9.20
2023-03-21T06:06:03.681Z,9.40
2023-03-21T06:08:36.325Z,9.40
2023-03-21T06:11:03.069Z,9.50
2023-03-21T06:13:32.900Z,9.70
2023-03-21T06:15:59.595Z,9.80
2023-03-21T06:18:26.665Z,9.80
2023-03-21T06:20:59.168Z,9.90
2023-03-21T06:23:26.005Z,10.10
2023-03-21T06:25:53.342Z,10.00
2023-03-21T06:28:20.913Z,9.90
2023-03-21T06:30:47.460Z,9.90
2023-03-21T06:33:19.117Z,10.00
2023-03-21T06:35:51.176Z,10.00
2023-03-21T06:38:18.064Z,10.00
2023-03-21T06:40:47.051Z,10.00
2023-03-21T06:43:14.277Z,10.00
2023-03-21T06:45:44.454Z,10.00
2023-03-21T06:48:12.318Z,10.10
2023-03-21T06:50:50.304Z,10.20
2023-03-21T06:53:21.028Z,10.30
2023-03-21T06:56:09.714Z,10.50
2023-03-21T06:58:37.100Z,10.60
2023-03-21T07:01:05.218Z,10.70
2023-03-21T07:03:37.627Z,10.80
2023-03-21T07:06:11.761Z,11.00
2023-03-21T07:08:39.865Z,11.10
2023-03-21T07:11:07.595Z,11.30
2023-03-21T07:13:34.193Z,11.40
2023-03-21T07:16:04.396Z,11.50
2023-03-21T07:18:31.452Z,11.60
2023-03-21T07:20:58.091Z,11.70
2023-03-21T07:23:26.228Z,11.80
2023-03-21T07:25:54.673Z,11.90
2023-03-21T07:28:22.815Z,12.00
2023-03-21T07:30:57.839Z,12.10
2023-03-21T07:33:25.900Z,12.20
2023-03-21T07:35:55.413Z,12.30
2023-03-21T07:38:22.121Z,12.40
2023-03-21T07:40:49.020Z,12.50
2023-03-21T07:43:16.547Z,12.50
2023-03-21T07:45:45.014Z,12.60
2023-03-21T07:48:17.494Z,12.70
2023-03-21T07:50:44.212Z,12.70
2023-03-21T07:53:10.786Z,12.80
2023-03-21T07:55:37.652Z,12.80
2023-03-21T07:58:05.383Z,12.80
2023-03-21T08:00:31.942Z,12.80
2023-03-21T08:02:59.492Z,12.80
2023-03-21T08:05:37.897Z,12.90
2023-03-21T08:08:06.031Z,13.00
2023-03-21T08:10:33.049Z,13.20
2023-03-21T08:12:59.621Z,13.20
2023-03-21T08:15:26.167Z,13.20
2023-03-21T08:17:52.793Z,13.20
2023-03-21T08:20:21.486Z,13.30
2023-03-21T08:22:49.363Z,13.30
2023-03-21T08:25:17.921Z,13.40
2023-03-21T08:27:46.631Z,13.40
2023-03-21T08:30:15.721Z,13.40
2023-03-21T08:32:42.507Z,13.40
2023-03-21T08:35:11.457Z,13.40
2023-03-21T08:37:39.200Z,13.40
2023-03-21T08:40:09.970Z,13.40
2023-03-21T08:42:37.411Z,13.40
2023-03-21T08:45:05.066Z,13.40
2023-03-21T08:47:31.643Z,13.30
2023-03-21T08:49:59.264Z,13.30
2023-03-21T08:52:27.184Z,13.40
2023-03-21T08:54:56.856Z,13.40
2023-03-21T08:57:23.566Z,13.50
2023-03-21T08:59:50.227Z,13.60
2023-03-21T09:02:17.606Z,13.70
2023-03-21T09:04:44.947Z,13.70
2023-03-21T09:07:14.314Z,13.80
2023-03-21T09:09:41.658Z,13.90
2023-03-21T09:12:08.601Z,13.80
2023-03-21T09:14:35.485Z,13.90
2023-03-21T09:17:02.086Z,13.90
2023-03-21T09:19:30.014Z,13.90
2023-03-21T09:21:57.576Z,14.00
2023-03-21T09:24:24.202Z,14.10
2023-03-21T09:26:51.662Z,14.20
2023-03-21T09:29:21.649Z,14.20
2023-03-21T09:31:48.262Z,14.20
2023-03-21T09:34:15.811Z,14.20
2023-03-21T09:36:44.184Z,14.20
2023-03-21T09:39:12.718Z,14.20
2023-03-21T09:41:52.707Z,14.20
2023-03-21T09:44:28.736Z,14.10
2023-03-21T09:47:03.944Z,14.10
2023-03-21T09:49:50.284Z,14.10
2023-03-21T09:52:24.508Z,14.20
2023-03-21T09:54:52.512Z,14.20
2023-03-21T09:57:33.351Z,14.30
2023-03-21T10:00:09.348Z,14.30
2023-03-21T10:02:41.610Z,14.40
2023-03-21T10:05:18.789Z,14.40
2023-03-21T10:07:56.836Z,14.60
2023-03-21T10:10:28.701Z,14.60
2023-03-21T10:12:56.432Z,14.60
2023-03-21T10:15:25.200Z,14.60
2023-03-21T10:18:01.073Z,14.70
2023-03-21T10:20:33.923Z,14.70
2023-03-21T10:23:04.925Z,14.70
2023-03-21T10:25:34.981Z,14.70
2023-03-21T10:28:03.259Z,14.80
2023-03-21T10:30:44.498Z,15.00
2023-03-21T10:33:17.854Z,15.20
2023-03-21T10:35:49.378Z,15.20
2023-03-21T10:38:19.878Z,15.40
2023-03-21T10:40:46.857Z,15.60
2023-03-21T10:43:34.028Z,15.90
2023-03-21T10:46:09.090Z,16.10
2023-03-21T10:48:38.680Z,16.30
2023-03-21T10:51:10.566Z,16.50
2023-03-21T10:53:41.293Z,16.70
2023-03-21T10:56:11.725Z,16.90
2023-03-21T10:58:45.334Z,17.10
2023-03-21T11:01:16.486Z,17.20
2023-03-21T11:03:46.866Z,17.30
2023-03-21T11:06:22.439Z,17.50
2023-03-21T11:08:54.388Z,17.70
2023-03-21T11:11:39.182Z,17.70
2023-03-21T11:14:19.841Z,17.60
2023-03-21T11:16:46.549Z,17.40
2023-03-21T11:19:35.585Z,17.50
2023-03-21T11:22:08.758Z,17.50
2023-03-21T11:24:36.070Z,17.60
2023-03-21T11:27:07.293Z,17.70
2023-03-21T11:29:37.174Z,17.80
2023-03-21T11:32:13.522Z,17.70
2023-03-21T11:34:50.738Z,17.60
2023-03-21T11:37:46.384Z,17.60
2023-03-21T11:40:25.655Z,17.50
2023-03-21T11:42:54.878Z,17.30
2023-03-21T11:45:21.544Z,17.30
2023-03-21T11:47:50.707Z,17.20
2023-03-21T11:50:38.137Z,17.00
2023-03-21T11:53:32.790Z,16.80
2023-03-21T11:56:08.324Z,16.80
2023-03-21T11:58:53.834Z,16.60
2023-03-21T12:01:54.577Z,16.30
2023-03-21T12:04:37.746Z,16.20
2023-03-21T12:07:22.966Z,16.10
2023-03-21T12:10:24.103Z,15.90
2023-03-21T12:13:00.748Z,15.90
2023-03-21T12:15:30.586Z,15.80
2023-03-21T12:18:14.249Z,15.80
2023-03-21T12:21:05.152Z,15.80
2023-03-21T12:24:02.043Z,15.80
2023-03-21T12:26:51.153Z,15.80
2023-03-21T12:29:53.876Z,15.70
2023-03-21T12:32:35.538Z,15.50
2023-03-21T12:35:11.007Z,15.40
2023-03-21T12:38:14.303Z,15.40
2023-03-21T12:41:05.622Z,15.30
2023-03-21T12:43:37.874Z,15.20
2023-03-21T12:46:12.034Z,15.20
2023-03-21T12:48:47.952Z,15.10
2023-03-21T12:51:22.660Z,15.00
2023-03-21T12:54:12.680Z,14.90
2023-03-21T12:56:59.663Z,14.80
2023-03-21T12:59:36.661Z,14.60
2023-03-21T13:02:34.199Z,14.50
2023-03-21T13:05:19.485Z,14.50
2023-03-21T13:07:52.393Z,14.40
2023-03-21T13:10:21.252Z,14.40
2023-03-21T13:13:25.980Z,14.50
2023-03-21T13:15:52.699Z,14.70
2023-03-21T13:18:28.541Z,14.80
2023-03-21T13:20:57.520Z,15.00
2023-03-21T13:23:25.962Z,14.90
2023-03-21T13:25:55.728Z,15.00
2023-03-21T13:28:29.913Z,15.10
2023-03-21T13:31:17.346Z,15.40
2023-03-21T13:33:48.644Z,15.50
2023-03-21T13:36:22.172Z,15.50
2023-03-21T13:38:54.964Z,15.40
2023-03-21T13:41:30.209Z,15.30
2023-03-21T13:44:02.694Z,15.30
2023-03-21T13:46:29.221Z,15.10
2023-03-21T13:48:59.977Z,15.00
2023-03-21T13:51:29.556Z,14.90
2023-03-21T13:54:00.488Z,14.90
2023-03-21T13:56:27.060Z,14.90
2023-03-21T13:59:02.150Z,14.70
2023-03-21T14:01:35.917Z,14.60
2023-03-21T14:04:11.522Z,14.70
2023-03-21T14:06:44.512Z,14.80
2023-03-21T14:09:43.785Z,14.70
2023-03-21T14:12:34.566Z,14.40
2023-03-21T14:15:16.265Z,14.60
2023-03-21T14:17:58.687Z,14.60
2023-03-21T14:20:28.713Z,14.50
2023-03-21T14:22:55.565Z,14.40
2023-03-21T14:25:27.198Z,14.50
2023-03-21T14:27:59.195Z,14.60
2023-03-21T14:30:29.604Z,14.60
2023-03-21T14:33:23.866Z,14.60
2023-03-21T14:35:50.919Z,14.70
2023-03-21T14:38:32.621Z,14.90
2023-03-21T14:40:59.193Z,14.80
2023-03-21T14:43:27.269Z,14.80
2023-03-21T14:45:56.418Z,14.80
2023-03-21T14:48:35.555Z,14.80
2023-03-21T14:51:06.180Z,14.80
2023-03-21T14:53:40.186Z,14.80
2023-03-21T14:56:23.443Z,14.80
2023-03-21T14:58:50.433Z,14.60
2023-03-21T15:01:25.842Z,14.60
2023-03-21T15:03:52.496Z,14.60
2023-03-21T15:06:19.722Z,14.80
2023-03-21T15:09:02.253Z,14.80
2023-03-21T15:11:32.030Z,14.90
2023-03-21T15:14:02.761Z,15.10
2023-03-21T15:16:30.707Z,15.10
2023-03-21T15:18:58.073Z,15.20
2023-03-21T15:21:31.411Z,15.30
2023-03-21T15:24:20.982Z,15.50
2023-03-21T15:26:49.368Z,15.60
2023-03-21T15:29:18.031Z,15.60
2023-03-21T15:31:47.864Z,15.70
2023-03-21T15:34:27.609Z,15.70
2023-03-21T15:37:14.530Z,15.70
2023-03-21T15:39:41.031Z,15.60
2023-03-21T15:42:38.053Z,15.50
2023-03-21T15:45:15.567Z,15.40
2023-03-21T15:47:54.570Z,15.40
2023-03-21T15:50:24.241Z,15.30
2023-03-21T15:52:52.545Z,15.30
2023-03-21T15:55:28.039Z,15.20
2023-03-21T15:58:01.028Z,15.20
2023-03-21T16:00:38.606Z,15.20
2023-03-21T16:03:16.927Z,15.20
2023-03-21T16:06:15.373Z,15.20
2023-03-21T16:09:04.746Z,15.20
2023-03-21T16:11:48.945Z,15.20
2023-03-21T16:14:15.581Z,15.20
2023-03-21T16:16:42.762Z,15.10
2023-03-21T16:19:09.352Z,15.20
2023-03-21T16:21:38.312Z,15.20
2023-03-21T16:24:06.444Z,15.20
2023-03-21T16:26:36.767Z,15.20
2023-03-21T16:29:04.556Z,15.30
2023-03-21T16:31:33.801Z,15.30
2023-03-21T16:34:01.653Z,15.30
2023-03-21T16:36:36.261Z,15.20
2023-03-21T16:39:11.686Z,15.10
2023-03-21T16:41:38.372Z,15.10
2023-03-21T16:44:04.924Z,15.00
2023-03-21T16:46:31.615Z,15.10
2023-03-21T16:48:58.593Z,15.10
2023-03-21T16:51:31.477Z,15.10
2023-03-21T16:53:58.283Z,15.10
2023-03-21T16:56:38.914Z,15.20
2023-03-21T16:59:06.269Z,15.20
2023-03-21T17:01:33.035Z,15.20
2023-03-21T17:04:00.114Z,15.30
2023-03-21T17:06:29.344Z,15.30
2023-03-21T17:08:57.438Z,15.20
2023-03-21T17:11:25.862Z,15.10
2023-03-21T17:13:54.627Z,15.00
2023-03-21T17:16:26.907Z,15.00
2023-03-21T17:18:54.836Z,15.10
2023-03-21T17:21:24.298Z,15.10
2023-03-21T17:23:51.476Z,15.00
2023-03-21T17:26:28.574Z,14.90
2023-03-21T17:28:59.765Z,14.90
2023-03-21T17:31:28.351Z,14.80
2023-03-21T17:33:54.949Z,14.90
2023-03-21T17:36:28.315Z,14.80
2023-03-21T17:38:55.461Z,14.80
2023-03-21T17:41:22.843Z,14.80
2023-03-21T17:43:51.104Z,14.70
2023-03-21T17:46:22.308Z,14.70
2023-03-21T17:48:49.894Z,14.60
2023-03-21T17:51:17.677Z,14.60
2023-03-21T17:53:45.794Z,14.50
2023-03-21T17:56:14.929Z,14.40
2023-03-21T17:58:41.806Z,14.30
2023-03-21T18:01:08.364Z,14.30
2023-03-21T18:03:34.965Z,14.20
2023-03-21T18:06:01.553Z,14.20
2023-03-21T18:08:28.192Z,14.10
2023-03-21T18:10:54.811Z,14.10
2023-03-21T18:13:21.418Z,14.00
2023-03-21T18:15:50.632Z,14.00
2023-03-21T18:18:17.276Z,14.00
2023-03-21T18:20:53.631Z,13.90
2023-03-21T18:23:21.461Z,13.90
2023-03-21T18:25:48.134Z,13.90
2023-03-21T18:28:19.213Z,13.90
2023-03-21T18:33:37.252Z,13.90
2023-03-21T18:36:07.451Z,13.90
2023-03-21T18:38:34.930Z,13.80
2023-03-21T18:41:01.479Z,13.80
2023-03-21T18:44:01.150Z,13.80
2023-03-21T18:46:15.884Z,13.70
2023-03-21T18:48:42.822Z,13.70
2023-03-21T18:51:12.315Z,13.60
2023-03-21T18:53:39.342Z,13.60
2023-03-21T18:56:10.141Z,13.60
2023-03-21T18:58:37.358Z,13.50
2023-03-21T19:01:05.227Z,13.40
2023-03-21T19:03:36.646Z,13.40
2023-03-21T19:06:05.584Z,13.40
2023-03-21T19:08:34.608Z,13.40
2023-03-21T19:11:04.439Z,13.40
2023-03-21T19:13:33.798Z,13.40
2023-03-21T19:16:02.762Z,13.40
2023-03-21T19:18:52.107Z,13.40
2023-03-21T19:21:18.652Z,13.40
2023-03-21T19:24:20.868Z,13.30
2023-03-21T19:26:32.267Z,13.40
2023-03-21T19:28:58.817Z,13.40
2023-03-21T19:31:26.736Z,13.30
2023-03-21T19:33:53.335Z,13.20
2023-03-21T19:36:23.377Z,13.00
2023-03-21T19:38:50.928Z,12.90
2023-03-21T19:41:18.992Z,12.90
2023-03-21T19:43:54.205Z,12.80
2023-03-21T19:46:24.668Z,12.80
2023-03-21T19:48:56.283Z,12.80
2023-03-21T19:51:29.357Z,12.80
2023-03-21T19:53:58.197Z,12.80
2023-03-21T19:56:27.309Z,12.90
2023-03-21T19:58:57.423Z,12.80
2023-03-21T20:01:24.798Z,12.60
2023-03-21T20:03:51.566Z,12.50
2023-03-21T20:06:18.594Z,12.40
2023-03-21T20:11:32.687Z,12.40
2023-03-21T20:14:00.083Z,12.40
2023-03-21T20:16:34.150Z,12.50
2023-03-21T20:19:02.584Z,12.50
2023-03-21T20:21:41.088Z,12.40
2023-03-21T20:24:11.393Z,12.40
2023-03-21T20:26:38.029Z,12.30
2023-03-21T20:29:48.435Z,12.30
2023-03-21T20:31:53.175Z,12.30
2023-03-21T20:34:21.173Z,12.30
2023-03-21T20:36:48.492Z,12.30
2023-03-21T20:39:15.418Z,12.30
2023-03-21T20:41:42.114Z,12.20
2023-03-21T20:46:55.326Z,12.10
2023-03-21T20:49:23.073Z,12.00
2023-03-21T20:54:37.042Z,11.80
2023-03-21T20:57:04.993Z,11.60
2023-03-21T20:59:31.939Z,11.60
2023-03-21T21:01:58.779Z,11.60
2023-03-21T21:05:03.546Z,11.60
2023-03-21T21:07:17.367Z,11.40
2023-03-21T21:09:45.128Z,11.30
2023-03-21T21:12:14.259Z,11.30
2023-03-21T21:14:41.459Z,11.30
2023-03-21T21:17:24.510Z,11.30
2023-03-21T21:19:55.391Z,11.30
2023-03-21T21:22:21.991Z,11.20
2023-03-21T21:24:48.496Z,11.10
2023-03-21T21:27:15.077Z,11.00
2023-03-21T21:29:43.353Z,11.00
2023-03-21T21:32:11.194Z,11.00
2023-03-21T21:34:38.042Z,11.10
2023-03-21T21:37:05.069Z,11.10
2023-03-21T21:39:35.144Z,11.00
2023-03-21T21:42:02.227Z,11.00
2023-03-21T21:44:28.771Z,10.90
2023-03-21T21:46:55.425Z,10.90
2023-03-21T21:49:22.059Z,10.90
2023-03-21T21:51:48.624Z,11.00
2023-03-21T21:54:18.234Z,11.00
2023-03-21T21:56:48.234Z,11.10
2023-03-21T21:59:18.647Z,11.10
2023-03-21T22:01:46.595Z,11.20
2023-03-21T22:04:14.554Z,11.20
2023-03-21T22:06:42.212Z,11.20
2023-03-21T22:09:08.921Z,11.30
2023-03-21T22:11:35.782Z,11.40
2023-03-21T22:14:03.023Z,11.50
2023-03-21T22:16:29.656Z,11.60
2023-03-21T22:18:56.258Z,11.70
2023-03-21T22:21:22.971Z,11.80
2023-03-21T22:23:49.569Z,11.90
2023-03-21T22:26:16.336Z,11.90
2023-03-21T22:28:43.588Z,12.00
2023-03-21T22:31:13.071Z,12.10
2023-03-21T22:33:39.657Z,12.00
2023-03-21T22:36:06.600Z,11.90
2023-03-21T22:38:34.534Z,11.80
2023-03-21T22:41:03.284Z,11.80
2023-03-21T22:43:33.997Z,11.80
2023-03-21T22:46:02.491Z,11.80
2023-03-21T22:48:32.528Z,11.80
2023-03-21T22:51:00.319Z,11.80
2023-03-21T22:53:27.362Z,11.70
2023-03-21T22:55:56.472Z,11.60
2023-03-21T22:58:23.088Z,11.70
2023-03-21T23:00:49.688Z,11.70
2023-03-21T23:03:16.969Z,11.70
2023-03-21T23:05:44.964Z,11.80
2023-03-21T23:08:12.817Z,11.90
2023-03-21T23:10:43.430Z,11.90
2023-03-21T23:13:10.467Z,11.90
2023-03-21T23:15:38.700Z,12.00
2023-03-21T23:18:05.589Z,12.00
2023-03-21T23:20:32.219Z,12.00
2023-03-21T23:22:58.916Z,12.10
2023-03-21T23:25:25.479Z,12.10
2023-03-21T23:27:52.067Z,12.10
2023-03-21T23:30:18.805Z,12.10
2023-03-21T23:32:45.365Z,12.00
2023-03-21T23:35:12.057Z,12.10
2023-03-21T23:37:42.297Z,12.10
2023-03-21T23:40:10.307Z,12.00
2023-03-21T23:42:36.961Z,12.10
2023-03-21T23:45:04.252Z,12.10
2023-03-21T23:47:31.065Z,12.00
2023-03-21T23:49:57.627Z,12.10
2023-03-21T23:52:24.212Z,12.10
2023-03-21T23:54:50.789Z,12.10
2023-03-21T23:57:18.024Z,12.20
2023-03-21T23:59:46.920Z,12.20
