createdAt,value
2019-05-30T00:00:06.788Z,99.90
2019-05-30T00:02:32.400Z,99.90
2019-05-30T00:05:07.577Z,99.90
2019-05-30T00:07:42.409Z,99.90
2019-05-30T00:10:17.599Z,99.90
2019-05-30T00:12:52.437Z,99.90
2019-05-30T00:15:27.326Z,99.90
2019-05-30T00:18:02.912Z,99.90
2019-05-30T00:20:37.905Z,99.90
2019-05-30T00:23:13.370Z,99.90
2019-05-30T00:25:48.264Z,99.90
2019-05-30T00:28:23.191Z,99.90
2019-05-30T00:31:00.192Z,99.90
2019-05-30T00:33:36.293Z,99.90
2019-05-30T00:36:11.220Z,99.90
2019-05-30T00:38:46.052Z,99.90
2019-05-30T00:41:20.804Z,99.90
2019-05-30T00:43:55.911Z,99.90
2019-05-30T00:46:30.734Z,99.90
2019-05-30T00:49:06.724Z,99.90
2019-05-30T00:51:41.553Z,99.90
2019-05-30T00:54:16.392Z,99.90
2019-05-30T00:56:51.236Z,99.90
2019-05-30T00:59:26.069Z,99.90
2019-05-30T01:02:00.904Z,99.90
2019-05-30T01:04:35.671Z,99.90
2019-05-30T01:07:10.556Z,99.90
2019-05-30T01:09:45.608Z,99.90
2019-05-30T01:12:20.508Z,99.90
2019-05-30T01:14:55.355Z,99.90
2019-05-30T01:17:30.267Z,99.90
2019-05-30T01:20:07.178Z,99.90
2019-05-30T01:22:42.232Z,99.90
2019-05-30T01:25:17.215Z,99.90
2019-05-30T01:27:52.873Z,99.90
2019-05-30T01:30:27.861Z,99.90
2019-05-30T01:33:03.835Z,99.90
2019-05-30T01:35:38.833Z,99.90
2019-05-30T01:38:13.722Z,99.90
2019-05-30T01:40:48.563Z,99.90
2019-05-30T01:43:23.615Z,99.90
2019-05-30T01:45:58.443Z,99.90
2019-05-30T01:48:33.359Z,99.90
2019-05-30T01:51:08.680Z,99.90
2019-05-30T01:53:43.616Z,99.90
2019-05-30T01:56:18.465Z,99.90
2019-05-30T01:58:53.304Z,99.90
2019-05-30T02:01:28.135Z,99.90
2019-05-30T02:04:03.341Z,99.90
2019-05-30T02:06:38.456Z,99.90
2019-05-30T02:09:13.290Z,99.90
2019-05-30T02:11:48.195Z,99.90
2019-05-30T02:14:22.915Z,99.90
2019-05-30T02:16:57.797Z,99.90
2019-05-30T02:19:32.511Z,99.90
2019-05-30T02:22:07.975Z,99.90
2019-05-30T02:24:42.839Z,99.90
2019-05-30T02:27:17.661Z,99.90
2019-05-30T02:29:52.404Z,99.90
2019-05-30T02:32:27.137Z,99.90
2019-05-30T02:35:03.443Z,99.90
2019-05-30T02:37:38.456Z,99.90
2019-05-30T02:40:15.199Z,99.90
2019-05-30T02:42:49.925Z,99.90
2019-05-30T02:45:24.883Z,99.90
2019-05-30T02:48:01.270Z,99.90
2019-05-30T02:50:36.119Z,99.90
2019-05-30T02:53:12.925Z,99.90
2019-05-30T02:55:47.424Z,99.90
2019-05-30T02:58:22.153Z,99.90
2019-05-30T03:00:56.961Z,99.90
2019-05-30T03:03:31.686Z,99.90
2019-05-30T03:06:08.608Z,99.90
2019-05-30T03:08:43.265Z,99.90
2019-05-30T03:11:18.253Z,99.90
2019-05-30T03:13:53.221Z,99.90
2019-05-30T03:16:28.027Z,99.90
2019-05-30T03:19:03.863Z,99.90
2019-05-30T03:21:39.784Z,99.90
2019-05-30T03:24:14.652Z,99.90
2019-05-30T03:26:49.630Z,99.90
2019-05-30T03:29:24.526Z,99.90
2019-05-30T03:32:33.930Z,99.90
2019-05-30T03:34:35.931Z,99.90
2019-05-30T03:37:23.042Z,99.90
2019-05-30T03:39:47.468Z,99.90
2019-05-30T03:42:22.265Z,99.90
2019-05-30T03:44:57.263Z,99.90
2019-05-30T03:47:34.149Z,99.90
2019-05-30T03:50:17.031Z,99.90
2019-05-30T03:52:49.545Z,99.90
2019-05-30T03:55:26.158Z,99.90
2019-05-30T03:58:10.638Z,99.90
2019-05-30T04:00:51.964Z,99.90
2019-05-30T04:03:38.265Z,99.90
2019-05-30T04:06:21.806Z,99.90
2019-05-30T04:09:00.406Z,99.90
2019-05-30T04:11:44.513Z,99.90
2019-05-30T04:14:22.895Z,99.90
2019-05-30T04:16:57.660Z,99.90
2019-05-30T04:19:32.482Z,99.90
2019-05-30T04:22:07.470Z,99.90
2019-05-30T04:24:43.522Z,99.90
2019-05-30T04:27:18.664Z,99.90
2019-05-30T04:29:53.661Z,99.90
2019-05-30T04:32:28.396Z,99.90
2019-05-30T04:35:03.258Z,99.90
2019-05-30T04:37:38.352Z,99.90
2019-05-30T04:40:15.244Z,99.90
2019-05-30T04:42:50.341Z,99.90
2019-05-30T04:45:28.031Z,99.90
2019-05-30T04:48:01.616Z,99.90
2019-05-30T04:50:36.344Z,99.90
2019-05-30T04:53:12.193Z,99.90
2019-05-30T04:55:47.069Z,99.90
2019-05-30T04:58:24.379Z,99.90
2019-05-30T05:00:58.370Z,99.90
2019-05-30T05:03:45.047Z,99.90
2019-05-30T05:06:11.432Z,99.90
2019-05-30T05:08:46.162Z,99.90
2019-05-30T05:11:24.896Z,99.90
2019-05-30T05:13:57.444Z,99.90
2019-05-30T05:16:35.904Z,99.90
2019-05-30T05:19:09.767Z,99.90
2019-05-30T05:21:44.490Z,99.90
2019-05-30T05:24:19.443Z,99.90
2019-05-30T05:26:54.168Z,99.90
2019-05-30T05:29:30.047Z,99.90
2019-05-30T05:32:04.933Z,99.90
2019-05-30T05:34:39.677Z,99.90
2019-05-30T05:37:14.918Z,99.90
2019-05-30T05:39:49.740Z,99.90
2019-05-30T05:42:28.475Z,99.90
2019-05-30T05:45:10.457Z,99.90
2019-05-30T05:47:45.292Z,99.90
2019-05-30T05:50:20.449Z,99.90
2019-05-30T05:52:55.451Z,99.90
2019-05-30T05:55:30.175Z,99.90
2019-05-30T05:58:05.060Z,99.90
2019-05-30T06:00:39.904Z,99.90
2019-05-30T06:03:33.989Z,99.90
2019-05-30T06:06:12.873Z,99.90
2019-05-30T06:08:47.768Z,99.90
2019-05-30T06:11:24.645Z,99.90
2019-05-30T06:14:02.026Z,99.90
2019-05-30T06:16:36.968Z,99.90
2019-05-30T06:19:12.052Z,99.90
2019-05-30T06:21:54.032Z,99.90
2019-05-30T06:24:23.695Z,99.90
2019-05-30T06:26:58.508Z,99.90
2019-05-30T06:29:33.409Z,99.90
2019-05-30T06:32:08.215Z,99.90
2019-05-30T06:34:43.018Z,99.90
2019-05-30T06:37:19.189Z,99.90
2019-05-30T06:39:54.140Z,99.90
2019-05-30T06:42:30.216Z,99.90
2019-05-30T06:45:06.960Z,99.90
2019-05-30T06:47:41.762Z,99.90
2019-05-30T06:50:16.639Z,99.90
2019-05-30T06:52:52.336Z,99.90
2019-05-30T06:55:27.365Z,99.90
2019-05-30T06:58:02.141Z,99.90
2019-05-30T07:00:37.418Z,99.90
2019-05-30T07:03:12.395Z,99.90
2019-05-30T07:05:47.605Z,99.90
2019-05-30T07:08:22.757Z,99.90
2019-05-30T07:10:57.543Z,99.90
2019-05-30T07:13:33.731Z,99.90
2019-05-30T07:16:08.515Z,99.90
2019-05-30T07:18:43.283Z,99.90
2019-05-30T07:21:18.097Z,99.90
2019-05-30T07:23:52.839Z,99.90
2019-05-30T07:26:27.728Z,99.90
2019-05-30T07:29:02.571Z,99.90
2019-05-30T07:31:37.292Z,99.90
2019-05-30T07:34:12.124Z,99.90
2019-05-30T07:36:47.880Z,99.90
2019-05-30T07:39:22.636Z,99.90
2019-05-30T07:42:06.143Z,99.90
2019-05-30T07:44:36.070Z,99.90
2019-05-30T07:47:10.856Z,99.90
2019-05-30T07:49:45.672Z,99.90
2019-05-30T07:52:20.465Z,99.90
2019-05-30T07:54:55.300Z,99.90
2019-05-30T07:57:30.275Z,99.90
2019-05-30T08:00:07.027Z,99.90
2019-05-30T08:02:41.840Z,99.90
2019-05-30T08:05:24.344Z,99.90
2019-05-30T08:07:55.824Z,99.90
2019-05-30T08:10:31.921Z,99.90
2019-05-30T08:13:06.832Z,99.90
2019-05-30T08:15:43.985Z,99.90
2019-05-30T08:18:18.155Z,99.90
2019-05-30T08:20:53.005Z,99.90
2019-05-30T08:23:28.042Z,99.90
2019-05-30T08:26:02.939Z,99.90
2019-05-30T08:28:38.986Z,99.90
2019-05-30T08:31:14.135Z,99.90
2019-05-30T08:33:51.128Z,99.90
2019-05-30T08:36:33.384Z,99.90
2019-05-30T08:39:11.527Z,99.90
2019-05-30T08:42:07.544Z,99.90
2019-05-30T08:44:42.344Z,99.90
2019-05-30T08:47:30.234Z,99.90
2019-05-30T08:50:15.396Z,99.90
2019-05-30T08:52:50.500Z,99.90
2019-05-30T08:58:57.549Z,99.90
2019-05-30T09:01:34.088Z,99.90
2019-05-30T09:04:08.931Z,99.90
2019-05-30T09:06:47.194Z,99.90
2019-05-30T09:09:26.311Z,99.90
2019-05-30T09:12:22.652Z,99.90
2019-05-30T09:15:10.665Z,99.90
2019-05-30T09:17:58.110Z,99.90
2019-05-30T09:21:01.318Z,99.90
2019-05-30T09:26:50.392Z,99.90
2019-05-30T09:29:32.166Z,99.90
2019-05-30T09:33:08.760Z,99.90
2019-05-30T09:36:12.585Z,99.90
2019-05-30T09:38:49.647Z,99.90
2019-05-30T09:41:27.967Z,99.90
2019-05-30T09:44:08.108Z,99.90
2019-05-30T09:47:04.675Z,99.90
2019-05-30T09:49:46.872Z,99.90
2019-05-30T09:52:27.140Z,99.90
2019-05-30T09:55:13.461Z,99.90
2019-05-30T10:01:42.760Z,99.90
2019-05-30T10:05:03.302Z,99.90
2019-05-30T10:07:58.158Z,99.90
2019-05-30T10:11:16.175Z,99.90
2019-05-30T10:14:13.782Z,99.90
2019-05-30T10:16:55.001Z,99.90
2019-05-30T10:19:27.635Z,99.90
2019-05-30T10:22:02.476Z,99.90
2019-05-30T10:24:37.280Z,99.90
2019-05-30T10:27:17.928Z,99.90
2019-05-30T10:33:29.673Z,99.90
2019-05-30T10:39:27.931Z,99.90
2019-05-30T10:42:23.874Z,99.90
2019-05-30T10:45:39.196Z,99.90
2019-05-30T10:48:20.835Z,99.90
2019-05-30T10:51:07.482Z,99.90
2019-05-30T10:53:56.298Z,99.90
2019-05-30T10:56:31.967Z,99.90
2019-05-30T10:59:13.927Z,98.80
2019-05-30T11:01:56.660Z,99.90
2019-05-30T11:04:31.601Z,97.70
2019-05-30T11:08:05.671Z,99.90
2019-05-30T11:10:54.776Z,99.20
2019-05-30T11:14:07.758Z,98.40
2019-05-30T11:16:45.191Z,98.40
2019-05-30T11:19:20.192Z,99.50
2019-05-30T11:21:56.181Z,99.90
2019-05-30T11:24:31.108Z,99.90
2019-05-30T11:27:05.988Z,99.90
2019-05-30T11:29:40.744Z,99.40
2019-05-30T11:32:15.550Z,95.60
2019-05-30T11:34:51.163Z,98.70
2019-05-30T11:37:26.084Z,97.50
2019-05-30T11:40:00.856Z,97.80
2019-05-30T11:42:35.719Z,98.10
2019-05-30T11:45:10.736Z,96.80
2019-05-30T11:47:45.536Z,96.60
2019-05-30T11:50:20.520Z,98.00
2019-05-30T11:52:55.835Z,98.20
2019-05-30T11:55:31.050Z,97.30
2019-05-30T11:58:36.849Z,99.10
2019-05-30T12:00:58.425Z,98.40
2019-05-30T12:03:36.733Z,96.30
2019-05-30T12:06:15.301Z,96.00
2019-05-30T12:08:54.712Z,98.20
2019-05-30T12:11:29.537Z,95.40
2019-05-30T12:17:05.860Z,97.70
2019-05-30T12:19:42.072Z,96.20
2019-05-30T12:22:17.371Z,97.40
2019-05-30T12:24:55.880Z,97.80
2019-05-30T12:30:56.769Z,95.30
2019-05-30T12:33:29.421Z,95.20
2019-05-30T12:36:05.392Z,95.10
2019-05-30T12:39:08.557Z,94.50
2019-05-30T12:41:45.958Z,95.70
2019-05-30T12:44:32.627Z,94.80
2019-05-30T12:47:11.158Z,96.00
2019-05-30T12:49:48.221Z,97.60
2019-05-30T12:52:46.217Z,94.30
2019-05-30T12:55:58.508Z,96.90
2019-05-30T12:58:34.464Z,95.70
2019-05-30T13:04:11.395Z,94.90
2019-05-30T13:09:34.740Z,92.80
2019-05-30T13:12:09.550Z,95.70
2019-05-30T13:14:44.663Z,94.10
2019-05-30T13:17:29.166Z,95.70
2019-05-30T13:20:04.523Z,96.60
2019-05-30T13:22:42.411Z,94.10
2019-05-30T13:25:18.780Z,93.80
2019-05-30T13:27:53.688Z,96.10
2019-05-30T13:30:29.436Z,96.00
2019-05-30T13:33:04.929Z,96.20
2019-05-30T13:35:39.817Z,97.70
2019-05-30T13:38:26.008Z,96.70
2019-05-30T13:41:13.212Z,97.00
2019-05-30T13:43:49.792Z,97.80
2019-05-30T13:46:25.851Z,97.50
2019-05-30T13:49:02.761Z,96.90
2019-05-30T13:51:37.907Z,96.80
2019-05-30T13:54:19.296Z,97.70
2019-05-30T13:56:54.053Z,96.90
2019-05-30T13:59:28.763Z,99.10
2019-05-30T14:02:03.949Z,96.70
2019-05-30T14:04:39.880Z,96.80
2019-05-30T14:07:14.627Z,97.70
2019-05-30T14:09:49.442Z,97.90
2019-05-30T14:12:24.184Z,99.50
2019-05-30T14:14:59.140Z,97.80
2019-05-30T14:17:39.337Z,97.60
2019-05-30T14:20:15.175Z,99.00
2019-05-30T14:22:49.912Z,99.70
2019-05-30T14:25:52.178Z,99.10
2019-05-30T14:28:32.831Z,98.50
2019-05-30T14:31:13.164Z,98.80
2019-05-30T14:34:12.231Z,99.90
2019-05-30T14:36:49.683Z,99.50
2019-05-30T14:39:51.806Z,98.80
2019-05-30T14:42:29.344Z,98.50
2019-05-30T14:45:04.596Z,98.80
2019-05-30T14:47:39.336Z,98.00
2019-05-30T14:50:39.675Z,97.50
2019-05-30T14:53:17.106Z,97.50
2019-05-30T14:55:54.123Z,97.60
2019-05-30T14:58:31.520Z,97.70
2019-05-30T15:01:07.118Z,98.40
2019-05-30T15:03:42.396Z,98.60
2019-05-30T15:06:17.904Z,99.60
2019-05-30T15:08:53.017Z,99.00
2019-05-30T15:11:27.824Z,99.60
2019-05-30T15:14:02.568Z,99.40
2019-05-30T15:16:42.819Z,99.90
2019-05-30T15:19:19.305Z,99.90
2019-05-30T15:21:54.091Z,99.90
2019-05-30T15:25:05.706Z,99.70
2019-05-30T15:27:58.419Z,99.90
2019-05-30T15:30:34.901Z,99.90
2019-05-30T15:33:14.503Z,99.90
2019-05-30T15:35:49.324Z,99.70
2019-05-30T15:38:24.423Z,99.90
2019-05-30T15:41:01.372Z,99.90
2019-05-30T15:43:36.233Z,99.90
2019-05-30T15:46:11.811Z,99.90
2019-05-30T15:48:46.672Z,98.10
2019-05-30T15:51:28.995Z,98.90
2019-05-30T15:54:55.985Z,99.30
2019-05-30T16:00:37.654Z,97.50
2019-05-30T16:03:45.847Z,98.60
2019-05-30T16:06:30.013Z,98.50
2019-05-30T16:09:07.144Z,97.90
2019-05-30T16:11:42.245Z,98.50
2019-05-30T16:14:17.356Z,97.70
2019-05-30T16:16:52.300Z,98.10
2019-05-30T16:19:27.052Z,99.60
2019-05-30T16:22:01.879Z,98.60
2019-05-30T16:24:36.603Z,98.90
2019-05-30T16:27:21.826Z,98.50
2019-05-30T16:29:57.905Z,99.90
2019-05-30T16:32:33.908Z,98.50
2019-05-30T16:35:08.968Z,98.90
2019-05-30T16:37:43.721Z,99.90
2019-05-30T16:40:18.630Z,98.40
2019-05-30T16:42:54.439Z,99.80
2019-05-30T16:45:29.166Z,99.90
2019-05-30T16:48:05.229Z,99.90
2019-05-30T16:50:40.287Z,99.90
2019-05-30T16:53:15.393Z,99.90
2019-05-30T16:55:53.801Z,99.90
2019-05-30T16:58:28.580Z,99.90
2019-05-30T17:01:03.467Z,99.90
2019-05-30T17:03:38.277Z,99.90
2019-05-30T17:06:13.008Z,99.90
2019-05-30T17:08:47.792Z,99.90
2019-05-30T17:11:23.556Z,99.90
2019-05-30T17:13:58.407Z,99.90
2019-05-30T17:16:58.644Z,99.90
2019-05-30T17:19:34.417Z,99.90
2019-05-30T17:22:10.322Z,99.90
2019-05-30T17:24:45.266Z,99.90
2019-05-30T17:27:20.072Z,99.90
2019-05-30T17:29:54.917Z,99.90
2019-05-30T17:32:29.996Z,99.90
2019-05-30T17:35:06.017Z,99.90
2019-05-30T17:37:41.042Z,99.90
2019-05-30T17:40:17.030Z,99.90
2019-05-30T17:42:51.871Z,99.90
2019-05-30T17:45:27.281Z,99.90
2019-05-30T17:48:15.604Z,99.90
2019-05-30T17:50:38.697Z,99.90
2019-05-30T17:53:13.529Z,99.90
2019-05-30T17:55:51.509Z,99.90
2019-05-30T17:58:26.331Z,99.90
2019-05-30T18:01:01.550Z,99.90
2019-05-30T18:03:36.468Z,99.90
2019-05-30T18:06:11.308Z,99.90
2019-05-30T18:08:47.239Z,99.90
2019-05-30T18:11:22.851Z,99.90
2019-05-30T18:14:03.141Z,99.90
2019-05-30T18:16:37.597Z,99.90
2019-05-30T18:19:12.351Z,99.90
2019-05-30T18:21:47.201Z,99.90
2019-05-30T18:24:21.961Z,99.90
2019-05-30T18:26:56.731Z,99.90
2019-05-30T18:29:32.233Z,99.90
2019-05-30T18:32:07.194Z,99.90
2019-05-30T18:34:41.996Z,99.90
2019-05-30T18:37:16.888Z,99.90
2019-05-30T18:39:51.768Z,99.90
2019-05-30T18:42:27.324Z,99.90
2019-05-30T18:45:04.456Z,99.90
2019-05-30T18:47:39.392Z,99.90
2019-05-30T18:50:16.647Z,99.90
2019-05-30T18:52:51.427Z,99.90
2019-05-30T18:55:26.563Z,99.90
2019-05-30T18:58:01.588Z,99.90
2019-05-30T19:00:37.546Z,99.90
2019-05-30T19:03:12.705Z,99.90
2019-05-30T19:05:48.589Z,99.90
2019-05-30T19:08:23.571Z,99.90
2019-05-30T19:10:58.447Z,99.90
2019-05-30T19:13:33.283Z,99.90
2019-05-30T19:16:08.027Z,99.90
2019-05-30T19:18:42.917Z,99.90
2019-05-30T19:21:17.678Z,99.90
2019-05-30T19:23:52.418Z,99.90
2019-05-30T19:26:28.287Z,99.90
2019-05-30T19:29:03.111Z,99.90
2019-05-30T19:31:37.935Z,99.90
2019-05-30T19:34:12.776Z,99.90
2019-05-30T19:36:47.678Z,99.90
2019-05-30T19:39:22.429Z,99.90
2019-05-30T19:41:57.775Z,99.90
2019-05-30T19:44:37.495Z,99.90
2019-05-30T19:47:09.188Z,99.90
2019-05-30T19:49:43.916Z,99.90
2019-05-30T19:52:18.650Z,99.90
2019-05-30T19:54:53.597Z,99.90
2019-05-30T19:57:29.337Z,99.90
2019-05-30T20:00:05.168Z,99.90
2019-05-30T20:02:41.571Z,99.90
2019-05-30T20:05:16.616Z,99.90
2019-05-30T20:07:51.436Z,99.90
2019-05-30T20:10:26.317Z,99.90
2019-05-30T20:13:08.811Z,99.90
2019-05-30T20:15:43.563Z,99.90
2019-05-30T20:18:18.372Z,99.90
2019-05-30T20:20:57.486Z,99.90
2019-05-30T20:23:30.018Z,99.90
2019-05-30T20:26:04.941Z,99.90
2019-05-30T20:28:43.806Z,99.90
2019-05-30T20:31:18.555Z,99.90
2019-05-30T20:33:53.487Z,99.90
2019-05-30T20:36:28.296Z,99.90
2019-05-30T20:39:03.399Z,99.90
2019-05-30T20:41:38.861Z,99.90
2019-05-30T20:44:13.821Z,99.90
2019-05-30T20:46:48.782Z,99.90
2019-05-30T20:49:23.556Z,99.90
2019-05-30T20:51:58.297Z,99.90
2019-05-30T20:54:33.353Z,99.90
2019-05-30T20:57:08.112Z,99.90
2019-05-30T20:59:42.848Z,99.90
2019-05-30T21:02:17.722Z,99.90
2019-05-30T21:04:52.517Z,99.90
2019-05-30T21:07:28.562Z,99.90
2019-05-30T21:10:04.686Z,99.90
2019-05-30T21:12:58.877Z,99.90
2019-05-30T21:15:35.879Z,99.90
2019-05-30T21:18:10.766Z,99.90
2019-05-30T21:20:46.188Z,99.90
2019-05-30T21:23:20.992Z,99.90
2019-05-30T21:25:55.908Z,99.90
2019-05-30T21:28:31.676Z,99.90
2019-05-30T21:31:06.412Z,99.90
2019-05-30T21:33:41.871Z,99.90
2019-05-30T21:36:17.335Z,99.90
2019-05-30T21:38:52.081Z,99.90
2019-05-30T21:41:26.848Z,99.90
2019-05-30T21:44:01.660Z,99.90
2019-05-30T21:46:36.405Z,99.90
2019-05-30T21:49:11.231Z,99.90
2019-05-30T21:51:46.174Z,99.90
2019-05-30T21:54:20.937Z,99.90
2019-05-30T21:56:55.672Z,99.90
2019-05-30T21:59:30.931Z,99.90
2019-05-30T22:02:06.140Z,99.90
2019-05-30T22:04:42.475Z,99.90
2019-05-30T22:07:17.288Z,99.90
2019-05-30T22:09:52.012Z,99.90
2019-05-30T22:12:26.767Z,99.90
2019-05-30T22:15:01.507Z,99.90
2019-05-30T22:17:36.381Z,99.90
2019-05-30T22:20:11.455Z,99.90
2019-05-30T22:22:46.249Z,99.90
2019-05-30T22:25:21.064Z,99.90
2019-05-30T22:27:55.803Z,99.90
2019-05-30T22:30:30.701Z,99.90
2019-05-30T22:33:06.299Z,99.90
2019-05-30T22:35:41.112Z,99.90
2019-05-30T22:38:16.824Z,99.90
2019-05-30T22:40:52.053Z,99.90
2019-05-30T22:43:26.868Z,99.90
2019-05-30T22:46:01.705Z,99.90
2019-05-30T22:48:36.581Z,99.90
2019-05-30T22:51:11.337Z,99.90
2019-05-30T22:53:47.039Z,99.90
2019-05-30T22:56:21.891Z,99.90
2019-05-30T22:58:57.763Z,99.90
2019-05-30T23:01:32.483Z,99.90
2019-05-30T23:04:07.309Z,99.90
2019-05-30T23:09:28.165Z,99.90
2019-05-30T23:12:02.894Z,99.90
2019-05-30T23:14:37.744Z,99.90
2019-05-30T23:17:12.498Z,99.90
2019-05-30T23:19:48.515Z,99.90
2019-05-30T23:22:23.553Z,99.90
2019-05-30T23:24:58.299Z,99.90
2019-05-30T23:27:34.073Z,99.90
2019-05-30T23:30:09.079Z,99.90
2019-05-30T23:32:43.803Z,99.90
2019-05-30T23:35:18.795Z,99.90
2019-05-30T23:37:54.621Z,99.90
2019-05-30T23:40:29.564Z,99.90
2019-05-30T23:43:23.504Z,99.90
2019-05-30T23:45:59.658Z,99.90
2019-05-30T23:48:34.592Z,99.90
2019-05-30T23:51:09.347Z,99.90
2019-05-30T23:53:44.081Z,99.90
2019-05-30T23:56:18.903Z,99.90
2019-05-30T23:58:54.731Z,99.90
