createdAt,value
2016-05-15T00:00:09.606Z,25.82
2016-05-15T00:01:09.624Z,25.85
2016-05-15T00:02:09.455Z,25.85
2016-05-15T00:03:09.629Z,25.87
2016-05-15T00:04:09.711Z,25.9
2016-05-15T00:05:09.652Z,25.87
2016-05-15T00:06:09.654Z,25.88
2016-05-15T00:07:09.657Z,25.85
2016-05-15T00:08:09.659Z,25.83
2016-05-15T00:09:09.661Z,25.88
2016-05-15T00:10:09.664Z,25.9
2016-05-15T00:11:09.543Z,25.9
2016-05-15T00:12:09.529Z,25.83
2016-05-15T00:13:09.688Z,25.87
2016-05-15T00:14:09.706Z,25.87
2016-05-15T00:15:09.553Z,25.9
2016-05-15T00:16:09.712Z,25.94
2016-05-15T00:17:09.730Z,25.85
2016-05-15T00:18:09.733Z,25.9
2016-05-15T00:19:09.939Z,25.83
2016-05-15T00:20:09.581Z,25.88
2016-05-15T00:21:09.584Z,25.88
2016-05-15T00:22:09.759Z,25.82
2016-05-15T00:23:09.761Z,25.85
2016-05-15T00:24:09.609Z,25.88
2016-05-15T00:25:09.767Z,25.85
2016-05-15T00:26:09.786Z,25.87
2016-05-15T00:27:09.788Z,25.9
2016-05-15T00:28:09.791Z,25.85
2016-05-15T00:29:09.637Z,25.9
2016-05-15T00:30:09.811Z,25.9
2016-05-15T00:31:09.814Z,25.88
2016-05-15T00:32:09.817Z,25.9
2016-05-15T00:33:09.820Z,25.83
2016-05-15T00:34:09.744Z,25.77
2016-05-15T00:35:09.841Z,25.83
2016-05-15T00:36:09.843Z,25.83
2016-05-15T00:37:09.690Z,25.8
2016-05-15T00:38:09.849Z,25.73
2016-05-15T00:39:09.867Z,25.79
2016-05-15T00:40:09.870Z,25.87
2016-05-15T00:41:09.873Z,25.76
2016-05-15T00:42:09.734Z,25.88
2016-05-15T00:43:09.893Z,25.85
2016-05-15T00:44:09.896Z,25.91
2016-05-15T00:45:09.899Z,25.92
2016-05-15T00:46:09.901Z,25.92
2016-05-15T00:47:09.920Z,25.87
2016-05-15T00:48:09.923Z,25.9
2016-05-15T00:49:10.144Z,25.9
2016-05-15T00:50:09.945Z,25.87
2016-05-15T00:51:09.947Z,25.87
2016-05-15T00:52:09.950Z,25.92
2016-05-15T00:53:09.952Z,25.88
2016-05-15T00:54:09.814Z,25.87
2016-05-15T00:55:09.816Z,25.92
2016-05-15T00:56:09.819Z,25.9
2016-05-15T00:57:09.978Z,25.9
2016-05-15T00:58:09.981Z,25.9
2016-05-15T00:59:09.843Z,25.87
2016-05-15T01:00:10.002Z,25.91
2016-05-15T01:01:10.005Z,25.87
2016-05-15T01:02:10.007Z,25.88
2016-05-15T01:03:46.107Z,25.9
2016-05-15T01:04:10.075Z,25.95
2016-05-15T01:05:10.031Z,25.91
2016-05-15T01:06:10.049Z,25.88
2016-05-15T01:07:10.052Z,25.94
2016-05-15T01:08:10.055Z,25.83
2016-05-15T01:09:10.057Z,25.91
2016-05-15T01:10:10.076Z,25.88
2016-05-15T01:11:10.079Z,25.98
2016-05-15T01:12:10.082Z,25.92
2016-05-15T01:13:10.084Z,25.94
2016-05-15T01:14:10.102Z,25.85
2016-05-15T01:15:10.120Z,25.95
2016-05-15T01:16:10.107Z,25.98
2016-05-15T01:17:10.126Z,25.9
2016-05-15T01:18:10.128Z,25.91
2016-05-15T01:19:10.303Z,25.92
2016-05-15T01:20:10.134Z,25.94
2016-05-15T01:21:10.136Z,25.83
2016-05-15T01:22:10.140Z,25.91
2016-05-15T01:23:10.001Z,25.87
2016-05-15T01:24:09.864Z,25.87
2016-05-15T01:25:10.006Z,25.83
2016-05-15T01:26:10.166Z,25.85
2016-05-15T01:27:10.169Z,25.98
2016-05-15T01:28:10.186Z,25.82
2016-05-15T01:29:10.189Z,25.91
2016-05-15T01:30:10.192Z,25.85
2016-05-15T01:31:10.210Z,25.87
2016-05-15T01:32:10.057Z,25.9
2016-05-15T01:33:10.216Z,25.87
2016-05-15T01:34:10.094Z,25.94
2016-05-15T01:35:10.236Z,25.9
2016-05-15T01:36:10.255Z,25.85
2016-05-15T01:37:10.242Z,25.9
2016-05-15T01:38:10.260Z,25.9
2016-05-15T01:39:10.263Z,25.88
2016-05-15T01:40:10.282Z,25.85
2016-05-15T01:41:10.268Z,25.77
2016-05-15T01:42:10.287Z,25.72
2016-05-15T01:43:10.132Z,25.8
2016-05-15T01:44:10.292Z,25.76
2016-05-15T01:45:10.295Z,25.77
2016-05-15T01:46:10.312Z,25.85
2016-05-15T01:47:10.315Z,25.83
2016-05-15T01:48:10.318Z,25.87
2016-05-15T01:49:10.462Z,25.77
2016-05-15T01:50:10.340Z,25.83
2016-05-15T01:51:10.342Z,25.88
2016-05-15T01:52:10.345Z,25.87
2016-05-15T01:53:10.347Z,25.83
2016-05-15T01:54:10.367Z,25.85
2016-05-15T01:55:10.212Z,25.76
2016-05-15T01:56:10.372Z,25.91
2016-05-15T01:57:10.217Z,25.9
2016-05-15T01:58:10.236Z,25.82
2016-05-15T01:59:10.395Z,25.76
2016-05-15T02:00:10.241Z,25.9
2016-05-15T02:01:10.400Z,25.92
2016-05-15T02:02:10.419Z,25.85
2016-05-15T02:03:10.422Z,25.82
2016-05-15T02:04:10.986Z,25.79
2016-05-15T02:05:10.427Z,25.75
2016-05-15T02:06:10.444Z,25.87
2016-05-15T02:07:10.447Z,25.76
2016-05-15T02:08:10.450Z,25.88
2016-05-15T02:09:10.452Z,25.85
2016-05-15T02:10:10.456Z,25.92
2016-05-15T02:11:10.474Z,25.73
2016-05-15T02:12:10.477Z,25.85
2016-05-15T02:13:10.479Z,25.83
2016-05-15T02:14:10.483Z,25.88
2016-05-15T02:15:10.485Z,25.76
2016-05-15T02:16:10.503Z,25.85
2016-05-15T02:17:10.507Z,25.75
2016-05-15T02:18:10.509Z,25.85
2016-05-15T02:19:10.933Z,25.75
2016-05-15T02:20:10.530Z,25.75
2016-05-15T02:21:10.532Z,25.79
2016-05-15T02:22:10.535Z,25.87
2016-05-15T02:23:10.553Z,25.8
2016-05-15T02:24:10.556Z,25.76
2016-05-15T02:25:10.559Z,25.8
2016-05-15T02:26:10.420Z,25.75
2016-05-15T02:27:10.564Z,25.75
2016-05-15T02:28:10.567Z,25.76
2016-05-15T02:29:10.586Z,25.79
2016-05-15T02:30:10.588Z,25.79
2016-05-15T02:31:10.591Z,25.85
2016-05-15T02:32:10.593Z,25.83
2016-05-15T02:33:10.612Z,25.8
2016-05-15T02:34:11.130Z,25.83
2016-05-15T02:35:10.616Z,25.73
2016-05-15T02:36:10.463Z,25.77
2016-05-15T02:37:10.497Z,25.83
2016-05-15T02:38:10.641Z,25.77
2016-05-15T02:39:10.658Z,25.73
2016-05-15T02:40:10.646Z,25.82
2016-05-15T02:41:10.664Z,25.77
2016-05-15T02:42:10.666Z,25.87
2016-05-15T02:43:10.685Z,25.83
2016-05-15T02:44:10.672Z,25.79
2016-05-15T02:45:10.691Z,25.77
2016-05-15T02:46:10.693Z,25.73
2016-05-15T02:47:10.696Z,25.85
2016-05-15T02:48:10.714Z,25.8
2016-05-15T02:49:10.560Z,25.85
2016-05-15T02:50:10.579Z,25.73
2016-05-15T02:51:10.722Z,25.79
2016-05-15T02:52:10.726Z,25.76
2016-05-15T02:53:10.571Z,25.75
2016-05-15T02:54:10.589Z,25.8
2016-05-15T02:55:10.748Z,25.79
2016-05-15T02:56:10.595Z,25.69
2016-05-15T02:57:10.754Z,25.79
2016-05-15T02:58:10.631Z,25.85
2016-05-15T02:59:10.620Z,25.73
2016-05-15T03:00:10.778Z,25.79
2016-05-15T03:01:10.780Z,25.67
2016-05-15T03:02:10.783Z,25.77
2016-05-15T03:03:10.786Z,25.72
2016-05-15T03:04:11.366Z,25.7
2016-05-15T03:05:10.807Z,25.69
2016-05-15T03:06:10.825Z,25.69
2016-05-15T03:07:10.828Z,25.7
2016-05-15T03:08:10.830Z,25.73
2016-05-15T03:09:10.833Z,25.75
2016-05-15T03:10:10.836Z,25.69
2016-05-15T03:11:10.854Z,25.75
2016-05-15T03:12:10.857Z,25.67
2016-05-15T03:13:10.860Z,25.7
2016-05-15T03:14:10.878Z,25.75
2016-05-15T03:15:10.896Z,25.72
2016-05-15T03:16:10.883Z,25.72
2016-05-15T03:17:10.886Z,25.72
2016-05-15T03:18:10.888Z,25.72
2016-05-15T03:19:10.954Z,25.75
2016-05-15T03:20:10.893Z,25.65
2016-05-15T03:21:10.913Z,25.7
2016-05-15T03:22:10.759Z,25.67
2016-05-15T03:23:10.917Z,25.67
2016-05-15T03:24:11.359Z,25.75
2016-05-15T03:25:10.782Z,25.67
2016-05-15T03:26:10.941Z,25.65
2016-05-15T03:27:10.945Z,25.67
2016-05-15T03:28:10.947Z,25.67
2016-05-15T03:29:10.965Z,25.72
2016-05-15T03:30:10.811Z,25.69
2016-05-15T03:31:10.970Z,25.72
2016-05-15T03:32:10.833Z,25.65
2016-05-15T03:33:10.819Z,25.62
2016-05-15T03:34:10.838Z,25.64
2016-05-15T03:35:10.997Z,25.61
2016-05-15T03:36:11.000Z,25.7
2016-05-15T03:37:11.018Z,25.62
2016-05-15T03:38:11.021Z,25.69
2016-05-15T03:39:11.024Z,25.62
2016-05-15T03:40:11.026Z,25.7
2016-05-15T03:41:11.060Z,25.62
2016-05-15T03:42:11.047Z,25.7
2016-05-15T03:43:10.894Z,25.6
2016-05-15T03:44:11.052Z,25.69
2016-05-15T03:45:11.070Z,25.6
2016-05-15T03:46:11.089Z,25.69
2016-05-15T03:47:11.076Z,25.69
2016-05-15T03:48:11.078Z,25.67
2016-05-15T03:49:11.676Z,25.75
2016-05-15T03:50:10.944Z,25.57
2016-05-15T03:51:11.102Z,25.7
2016-05-15T03:52:11.104Z,25.61
2016-05-15T03:53:10.952Z,25.6
2016-05-15T03:54:11.110Z,25.7
2016-05-15T03:55:11.144Z,25.7
2016-05-15T03:56:11.132Z,25.73
2016-05-15T03:57:11.134Z,25.7
2016-05-15T03:58:10.996Z,25.65
2016-05-15T03:59:11.139Z,25.6
2016-05-15T04:00:11.158Z,25.62
2016-05-15T04:01:11.161Z,25.64
2016-05-15T04:02:11.163Z,25.7
2016-05-15T04:03:11.166Z,25.61
2016-05-15T04:04:11.841Z,25.67
2016-05-15T04:05:11.187Z,25.58
2016-05-15T04:06:11.205Z,25.54
2016-05-15T04:07:11.052Z,25.62
2016-05-15T04:08:11.227Z,25.55
2016-05-15T04:09:11.229Z,25.64
2016-05-15T04:10:11.232Z,25.6
2016-05-15T04:11:11.219Z,25.54
2016-05-15T04:12:11.238Z,25.58
2016-05-15T04:13:11.240Z,25.7
2016-05-15T04:14:11.242Z,25.57
2016-05-15T04:15:11.105Z,25.6
2016-05-15T04:16:11.263Z,25.62
2016-05-15T04:17:11.265Z,25.62
2016-05-15T04:18:11.113Z,25.64
2016-05-15T04:19:11.115Z,25.61
2016-05-15T04:20:11.290Z,25.65
2016-05-15T04:21:11.137Z,25.65
2016-05-15T04:22:11.311Z,25.67
2016-05-15T04:23:11.313Z,25.64
2016-05-15T04:24:11.315Z,25.64
2016-05-15T04:25:11.366Z,25.65
2016-05-15T04:26:11.321Z,25.61
2016-05-15T04:27:11.324Z,25.61
2016-05-15T04:28:11.342Z,25.61
2016-05-15T04:29:11.329Z,25.67
2016-05-15T04:30:11.348Z,25.61
2016-05-15T04:31:11.366Z,25.62
2016-05-15T04:32:11.353Z,25.67
2016-05-15T04:33:11.372Z,25.62
2016-05-15T04:34:11.234Z,25.7
2016-05-15T04:35:11.377Z,25.72
2016-05-15T04:36:11.395Z,25.65
2016-05-15T04:37:11.398Z,25.75
2016-05-15T04:38:11.385Z,25.76
2016-05-15T04:39:11.403Z,25.73
2016-05-15T04:40:11.406Z,25.7
2016-05-15T04:41:11.471Z,25.75
2016-05-15T04:42:11.427Z,25.79
2016-05-15T04:43:11.430Z,25.77
2016-05-15T04:44:11.448Z,25.7
2016-05-15T04:45:11.435Z,25.72
2016-05-15T04:46:11.468Z,25.8
2016-05-15T04:47:11.285Z,25.77
2016-05-15T04:48:11.302Z,25.7
2016-05-15T04:49:11.462Z,25.72
2016-05-15T04:50:11.465Z,25.58
2016-05-15T04:51:11.310Z,25.75
2016-05-15T04:52:11.485Z,25.69
2016-05-15T04:53:11.488Z,25.7
2016-05-15T04:54:11.490Z,25.75
2016-05-15T04:55:11.509Z,25.77
2016-05-15T04:56:11.527Z,25.76
2016-05-15T04:57:11.530Z,25.76
2016-05-15T04:58:11.517Z,25.75
2016-05-15T04:59:11.395Z,25.67
2016-05-15T05:00:11.537Z,25.7
2016-05-15T05:01:11.556Z,25.69
2016-05-15T05:02:11.559Z,25.67
2016-05-15T05:03:11.561Z,25.62
2016-05-15T05:04:11.565Z,25.7
2016-05-15T05:05:11.567Z,25.67
2016-05-15T05:06:11.600Z,25.65
2016-05-15T05:07:11.432Z,25.58
2016-05-15T05:08:11.450Z,25.67
2016-05-15T05:09:11.593Z,25.6
2016-05-15T05:10:11.597Z,25.65
2016-05-15T05:11:11.458Z,25.69
2016-05-15T05:12:11.617Z,25.64
2016-05-15T05:13:11.619Z,25.72
2016-05-15T05:14:11.622Z,25.61
2016-05-15T05:15:11.485Z,25.62
2016-05-15T05:16:11.627Z,25.61
2016-05-15T05:17:11.646Z,25.57
2016-05-15T05:18:11.649Z,25.58
2016-05-15T05:19:11.746Z,25.55
2016-05-15T05:20:11.654Z,25.6
2016-05-15T05:21:11.673Z,25.58
2016-05-15T05:22:11.691Z,25.62
2016-05-15T05:23:11.678Z,25.65
2016-05-15T05:24:11.681Z,25.62
2016-05-15T05:25:11.698Z,25.55
2016-05-15T05:26:11.702Z,25.6
2016-05-15T05:27:11.704Z,25.6
2016-05-15T05:28:11.550Z,25.57
2016-05-15T05:29:11.710Z,25.52
2016-05-15T05:30:11.728Z,25.57
2016-05-15T05:31:11.730Z,25.55
2016-05-15T05:32:25.670Z,25.5
2016-05-15T05:33:11.752Z,25.54
2016-05-15T05:34:11.645Z,25.52
2016-05-15T05:35:11.600Z,25.58
2016-05-15T05:36:11.604Z,25.6
2016-05-15T05:37:11.778Z,25.47
2016-05-15T05:38:11.608Z,25.46
2016-05-15T05:39:11.627Z,25.45
2016-05-15T05:40:11.802Z,25.47
2016-05-15T05:41:11.633Z,25.47
2016-05-15T05:42:11.791Z,25.5
2016-05-15T05:43:11.653Z,25.51
2016-05-15T05:44:11.813Z,25.5
2016-05-15T05:45:11.815Z,25.45
2016-05-15T05:46:11.833Z,25.58
2016-05-15T05:47:11.524Z,25.54
2016-05-15T05:48:11.839Z,25.46
2016-05-15T05:49:12.716Z,25.47
2016-05-15T05:50:11.860Z,25.47
2016-05-15T05:51:11.691Z,25.46
2016-05-15T05:52:11.865Z,25.47
2016-05-15T05:53:11.868Z,25.5
2016-05-15T05:54:11.871Z,25.54
2016-05-15T05:55:11.889Z,25.45
2016-05-15T05:56:11.876Z,25.55
2016-05-15T05:57:11.895Z,25.6
2016-05-15T05:58:11.897Z,25.6
2016-05-15T05:59:11.931Z,25.6
2016-05-15T06:00:11.605Z,25.67
2016-05-15T06:01:12.015Z,25.62
2016-05-15T06:02:11.767Z,25.76
2016-05-15T06:03:11.942Z,25.69
2016-05-15T06:04:11.960Z,25.55
2016-05-15T06:05:11.947Z,25.65
2016-05-15T06:06:11.950Z,25.67
2016-05-15T06:07:11.797Z,25.69
2016-05-15T06:08:11.970Z,25.57
2016-05-15T06:09:11.973Z,25.69
2016-05-15T06:10:11.975Z,25.69
2016-05-15T06:11:11.823Z,25.69
2016-05-15T06:12:11.825Z,25.69
2016-05-15T06:13:12.000Z,25.64
2016-05-15T06:14:12.002Z,25.57
2016-05-15T06:15:12.005Z,25.62
2016-05-15T06:16:12.008Z,25.69
2016-05-15T06:17:12.026Z,25.62
2016-05-15T06:18:12.030Z,25.65
2016-05-15T06:19:11.891Z,25.7
2016-05-15T06:20:12.049Z,25.58
2016-05-15T06:21:12.053Z,25.62
2016-05-15T06:22:12.040Z,25.62
2016-05-15T06:23:11.901Z,25.7
2016-05-15T06:24:12.060Z,25.73
2016-05-15T06:25:12.095Z,25.73
2016-05-15T06:26:12.098Z,25.79
2016-05-15T06:27:11.771Z,25.76
2016-05-15T06:28:11.962Z,25.8
2016-05-15T06:29:12.106Z,25.76
2016-05-15T06:30:12.108Z,25.87
2016-05-15T06:31:12.111Z,25.95
2016-05-15T06:32:12.129Z,26.01
2016-05-15T06:33:12.132Z,26.02
2016-05-15T06:34:12.150Z,25.97
2016-05-15T06:35:12.137Z,25.9
2016-05-15T06:36:12.140Z,25.9
2016-05-15T06:37:12.142Z,25.91
2016-05-15T06:38:12.161Z,25.87
2016-05-15T06:39:12.007Z,25.85
2016-05-15T06:40:12.167Z,25.76
2016-05-15T06:41:12.184Z,25.76
2016-05-15T06:42:12.186Z,25.85
2016-05-15T06:43:12.190Z,25.83
2016-05-15T06:44:12.052Z,25.82
2016-05-15T06:45:12.211Z,25.75
2016-05-15T06:46:12.213Z,25.79
2016-05-15T06:47:12.061Z,25.77
2016-05-15T06:48:12.235Z,25.73
2016-05-15T06:49:12.455Z,25.8
2016-05-15T06:50:12.241Z,25.77
2016-05-15T06:51:12.243Z,25.73
2016-05-15T06:52:12.245Z,25.7
2016-05-15T06:53:12.263Z,25.76
2016-05-15T06:54:12.266Z,25.79
2016-05-15T06:55:11.972Z,25.82
2016-05-15T06:56:12.287Z,25.75
2016-05-15T06:57:12.290Z,25.75
2016-05-15T06:58:12.293Z,25.79
2016-05-15T06:59:12.311Z,25.8
2016-05-15T07:00:12.157Z,25.76
2016-05-15T07:01:12.317Z,25.88
2016-05-15T07:02:12.320Z,25.8
2016-05-15T07:03:12.322Z,25.8
2016-05-15T07:04:12.184Z,25.8
2016-05-15T07:05:12.343Z,25.72
2016-05-15T07:06:12.345Z,25.76
2016-05-15T07:07:12.378Z,25.8
2016-05-15T07:08:12.367Z,25.75
2016-05-15T07:09:12.384Z,25.83
2016-05-15T07:10:12.387Z,25.73
2016-05-15T07:11:12.389Z,25.69
2016-05-15T07:12:12.393Z,25.76
2016-05-15T07:13:12.395Z,25.7
2016-05-15T07:14:12.397Z,25.7
2016-05-15T07:15:12.401Z,25.7
2016-05-15T07:16:12.435Z,25.73
2016-05-15T07:17:12.438Z,25.67
2016-05-15T07:18:12.113Z,25.73
2016-05-15T07:19:12.802Z,25.77
2016-05-15T07:20:12.446Z,25.76
2016-05-15T07:21:12.291Z,25.72
2016-05-15T07:22:12.498Z,25.7
2016-05-15T07:23:12.454Z,25.72
2016-05-15T07:24:12.472Z,25.64
2016-05-15T07:25:12.490Z,25.57
2016-05-15T07:26:12.321Z,25.57
2016-05-15T07:27:12.496Z,25.67
2016-05-15T07:28:12.498Z,25.64
2016-05-15T07:29:12.345Z,25.61
2016-05-15T07:30:12.504Z,25.67
2016-05-15T07:31:12.366Z,25.7
2016-05-15T07:32:12.525Z,25.61
2016-05-15T07:33:12.528Z,25.67
2016-05-15T07:34:12.687Z,25.64
2016-05-15T07:35:12.548Z,25.57
2016-05-15T07:36:12.550Z,25.62
2016-05-15T07:37:12.554Z,25.62
2016-05-15T07:38:12.572Z,25.62
2016-05-15T07:39:12.595Z,25.67
2016-05-15T07:40:12.641Z,25.57
2016-05-15T07:41:12.688Z,25.57
2016-05-15T07:42:12.733Z,25.64
2016-05-15T07:43:12.623Z,25.62
2016-05-15T07:44:12.828Z,25.61
2016-05-15T07:45:12.846Z,25.58
2016-05-15T07:46:12.865Z,25.55
2016-05-15T07:47:12.743Z,25.58
2016-05-15T07:48:12.917Z,25.57
2016-05-15T07:49:13.072Z,25.58
2016-05-15T07:50:12.939Z,25.57
2016-05-15T07:51:12.947Z,25.62
2016-05-15T07:52:12.971Z,25.45
2016-05-15T07:53:26.917Z,25.54
2016-05-15T07:54:12.986Z,25.46
2016-05-15T07:55:13.255Z,25.51
2016-05-15T07:56:13.026Z,25.54
2016-05-15T07:57:12.858Z,25.54
2016-05-15T07:58:13.019Z,25.52
2016-05-15T07:59:13.055Z,25.52
2016-05-15T08:00:13.027Z,25.6
2016-05-15T08:01:13.046Z,25.54
2016-05-15T08:02:12.893Z,25.51
2016-05-15T08:03:13.069Z,25.58
2016-05-15T08:04:13.353Z,25.55
2016-05-15T08:05:13.075Z,25.5
2016-05-15T08:06:13.078Z,25.57
2016-05-15T08:07:12.941Z,25.58
2016-05-15T08:08:12.944Z,25.61
2016-05-15T08:09:13.102Z,25.62
2016-05-15T08:10:13.122Z,25.72
2016-05-15T08:11:13.124Z,25.67
2016-05-15T08:12:12.970Z,25.6
2016-05-15T08:13:12.973Z,25.69
2016-05-15T08:14:13.147Z,25.6
2016-05-15T08:15:13.150Z,25.52
2016-05-15T08:16:13.152Z,25.57
2016-05-15T08:17:12.999Z,25.58
2016-05-15T08:18:13.158Z,25.54
2016-05-15T08:19:13.598Z,25.57
2016-05-15T08:20:13.179Z,25.55
2016-05-15T08:21:13.182Z,25.52
2016-05-15T08:22:13.185Z,25.51
2016-05-15T08:23:13.046Z,25.46
2016-05-15T08:24:13.268Z,25.51
2016-05-15T08:25:13.209Z,25.52
2016-05-15T08:26:12.914Z,25.52
2016-05-15T08:27:13.229Z,25.55
2016-05-15T08:28:13.231Z,25.47
2016-05-15T08:29:13.235Z,25.51
2016-05-15T08:30:13.097Z,25.51
2016-05-15T08:31:13.099Z,25.47
2016-05-15T08:32:14.852Z,25.51
2016-05-15T08:33:13.261Z,25.47
2016-05-15T08:34:13.280Z,25.5
2016-05-15T08:35:13.438Z,25.43
2016-05-15T08:36:13.286Z,25.52
2016-05-15T08:37:13.288Z,25.51
2016-05-15T08:38:13.305Z,25.52
2016-05-15T08:39:13.294Z,25.45
2016-05-15T08:40:13.296Z,25.47
2016-05-15T08:41:13.313Z,25.47
2016-05-15T08:42:13.316Z,25.5
2016-05-15T08:43:13.366Z,25.4
2016-05-15T08:44:13.338Z,25.51
2016-05-15T08:45:13.340Z,25.47
2016-05-15T08:46:13.343Z,25.51
2016-05-15T08:47:13.361Z,25.46
2016-05-15T08:48:13.379Z,25.45
2016-05-15T08:49:13.210Z,25.43
2016-05-15T08:50:13.213Z,25.51
2016-05-15T08:51:13.216Z,25.47
2016-05-15T08:52:13.406Z,25.5
2016-05-15T08:53:13.393Z,25.5
2016-05-15T08:54:13.395Z,25.51
2016-05-15T08:55:13.398Z,25.5
2016-05-15T08:56:13.245Z,25.54
2016-05-15T08:57:13.420Z,25.58
2016-05-15T08:58:13.422Z,25.61
2016-05-15T08:59:13.425Z,25.6
2016-05-15T09:00:13.443Z,25.64
2016-05-15T09:01:13.445Z,25.58
2016-05-15T09:02:13.448Z,25.58
2016-05-15T09:03:13.451Z,25.58
2016-05-15T09:04:13.469Z,25.67
2016-05-15T09:05:13.692Z,25.58
2016-05-15T09:06:13.319Z,25.67
2016-05-15T09:07:13.336Z,25.61
2016-05-15T09:08:13.480Z,25.7
2016-05-15T09:09:13.498Z,25.69
2016-05-15T09:10:13.501Z,25.7
2016-05-15T09:11:13.364Z,25.73
2016-05-15T09:12:13.507Z,25.75
2016-05-15T09:13:13.524Z,25.69
2016-05-15T09:14:13.247Z,25.67
2016-05-15T09:15:13.546Z,25.76
2016-05-15T09:16:13.548Z,25.7
2016-05-15T09:17:13.551Z,25.75
2016-05-15T09:18:13.414Z,25.7
2016-05-15T09:19:13.401Z,25.72
2016-05-15T09:20:13.574Z,25.69
2016-05-15T09:21:13.577Z,25.65
2016-05-15T09:22:13.579Z,25.72
2016-05-15T09:23:13.599Z,25.69
2016-05-15T09:24:13.601Z,25.79
2016-05-15T09:25:13.604Z,25.72
2016-05-15T09:26:13.623Z,25.64
2016-05-15T09:27:13.640Z,25.7
2016-05-15T09:28:13.628Z,25.65
2016-05-15T09:29:13.474Z,25.67
2016-05-15T09:30:13.492Z,25.61
2016-05-15T09:31:13.651Z,25.62
2016-05-15T09:32:13.670Z,25.6
2016-05-15T09:33:13.656Z,25.55
2016-05-15T09:34:14.019Z,25.57
2016-05-15T09:35:14.022Z,25.58
2016-05-15T09:36:13.680Z,25.58
2016-05-15T09:37:13.699Z,25.65
2016-05-15T09:38:13.686Z,25.64
2016-05-15T09:39:13.705Z,25.55
2016-05-15T09:40:13.707Z,25.55
2016-05-15T09:41:13.741Z,25.51
2016-05-15T09:42:13.728Z,25.47
2016-05-15T09:43:27.824Z,25.55
2016-05-15T09:44:13.733Z,25.6
2016-05-15T09:45:13.735Z,25.6
2016-05-15T09:46:13.755Z,25.6
2016-05-15T09:47:13.757Z,25.57
2016-05-15T09:48:13.775Z,25.52
2016-05-15T09:49:14.199Z,25.58
2016-05-15T09:50:14.312Z,25.45
2016-05-15T09:51:13.471Z,25.45
2016-05-15T09:52:13.786Z,25.39
2016-05-15T09:53:13.632Z,25.43
2016-05-15T09:54:13.807Z,25.46
2016-05-15T09:55:13.809Z,25.45
2016-05-15T09:56:13.812Z,25.42
2016-05-15T09:57:13.674Z,25.45
2016-05-15T09:58:13.676Z,25.45
2016-05-15T09:59:13.680Z,25.42
2016-05-15T10:00:13.839Z,25.42
2016-05-15T10:01:13.842Z,25.46
2016-05-15T10:02:13.859Z,25.46
2016-05-15T10:03:13.862Z,25.4
2016-05-15T10:04:13.865Z,25.42
2016-05-15T10:05:13.883Z,25.46
2016-05-15T10:06:13.886Z,25.46
2016-05-15T10:07:13.889Z,25.43
2016-05-15T10:08:13.892Z,25.43
2016-05-15T10:09:13.894Z,25.43
2016-05-15T10:10:13.896Z,25.46
2016-05-15T10:11:13.758Z,25.47
2016-05-15T10:12:13.934Z,25.46
2016-05-15T10:13:13.936Z,25.5
2016-05-15T10:14:13.766Z,25.47
2016-05-15T10:15:13.786Z,25.51
2016-05-15T10:16:13.944Z,25.43
2016-05-15T10:17:13.947Z,25.62
2016-05-15T10:18:13.637Z,25.55
2016-05-15T10:19:13.984Z,25.5
2016-05-15T10:20:13.830Z,25.43
2016-05-15T10:21:13.974Z,25.51
2016-05-15T10:22:13.991Z,25.54
2016-05-15T10:23:13.978Z,25.58
2016-05-15T10:24:13.841Z,25.58
2016-05-15T10:25:14.015Z,25.61
2016-05-15T10:26:14.002Z,25.61
2016-05-15T10:27:14.004Z,25.62
2016-05-15T10:28:14.039Z,25.61
2016-05-15T10:29:14.026Z,25.65
2016-05-15T10:30:13.904Z,25.6
2016-05-15T10:31:13.906Z,25.57
2016-05-15T10:32:14.081Z,25.6
2016-05-15T10:33:14.053Z,25.58
2016-05-15T10:34:14.056Z,25.6
2016-05-15T10:35:14.073Z,25.57
2016-05-15T10:36:14.075Z,25.55
2016-05-15T10:37:14.095Z,25.5
2016-05-15T10:38:14.098Z,25.54
2016-05-15T10:39:13.928Z,25.54
2016-05-15T10:40:14.102Z,25.54
2016-05-15T10:41:14.106Z,25.51
2016-05-15T10:42:13.952Z,25.51
2016-05-15T10:43:13.970Z,25.5
2016-05-15T10:44:14.129Z,25.5
2016-05-15T10:45:14.132Z,25.5
2016-05-15T10:46:14.150Z,25.47
2016-05-15T10:47:13.841Z,25.52
2016-05-15T10:48:14.155Z,25.52
2016-05-15T10:49:14.455Z,25.52
2016-05-15T10:50:14.035Z,25.47
2016-05-15T10:51:14.180Z,25.61
2016-05-15T10:52:14.182Z,25.58
2016-05-15T10:53:14.184Z,25.47
2016-05-15T10:54:14.062Z,25.54
2016-05-15T10:55:14.189Z,25.58
2016-05-15T10:56:14.224Z,25.55
2016-05-15T10:57:14.226Z,25.58
2016-05-15T10:58:14.073Z,25.6
2016-05-15T10:59:14.075Z,25.67
2016-05-15T11:00:14.251Z,25.65
2016-05-15T11:01:14.237Z,25.58
2016-05-15T11:02:14.240Z,25.58
2016-05-15T11:03:14.101Z,25.58
2016-05-15T11:04:14.262Z,25.6
2016-05-15T11:05:14.106Z,25.58
2016-05-15T11:06:14.282Z,25.52
2016-05-15T11:07:14.284Z,25.5
2016-05-15T11:08:14.131Z,25.55
2016-05-15T11:09:13.977Z,25.58
2016-05-15T11:10:14.293Z,25.62
2016-05-15T11:11:14.311Z,25.57
2016-05-15T11:12:14.173Z,25.6
2016-05-15T11:13:14.160Z,25.6
2016-05-15T11:14:14.335Z,25.61
2016-05-15T11:15:14.337Z,25.64
2016-05-15T11:16:14.341Z,25.64
2016-05-15T11:17:14.358Z,25.62
2016-05-15T11:18:14.205Z,25.55
2016-05-15T11:19:14.363Z,25.61
2016-05-15T11:20:14.585Z,25.57
2016-05-15T11:21:14.400Z,25.55
2016-05-15T11:22:14.231Z,25.55
2016-05-15T11:23:14.390Z,25.57
2016-05-15T11:24:19.627Z,25.52
2016-05-15T11:25:14.395Z,25.43
2016-05-15T11:26:14.101Z,25.51
2016-05-15T11:27:14.260Z,25.54
2016-05-15T11:28:14.262Z,25.45
2016-05-15T11:29:14.281Z,25.45
2016-05-15T11:30:14.440Z,25.4
2016-05-15T11:31:14.443Z,25.45
2016-05-15T11:32:14.461Z,25.42
2016-05-15T11:33:14.464Z,25.38
2016-05-15T11:34:14.467Z,25.35
2016-05-15T11:35:14.782Z,25.33
2016-05-15T11:36:14.487Z,25.39
2016-05-15T11:37:14.365Z,25.46
2016-05-15T11:38:14.336Z,25.43
2016-05-15T11:39:14.495Z,25.38
2016-05-15T11:40:14.498Z,25.45
2016-05-15T11:41:14.517Z,25.35
2016-05-15T11:42:14.363Z,25.43
2016-05-15T11:43:14.741Z,25.43
2016-05-15T11:44:14.524Z,25.35
2016-05-15T11:45:14.528Z,25.38
2016-05-15T11:46:14.546Z,25.43
2016-05-15T11:47:14.549Z,25.43
2016-05-15T11:48:14.566Z,25.38
2016-05-15T11:49:14.554Z,25.39
2016-05-15T11:50:14.446Z,25.4
2016-05-15T11:51:14.575Z,25.42
2016-05-15T11:52:14.577Z,25.33
2016-05-15T11:53:14.596Z,25.33
2016-05-15T11:54:14.535Z,25.39
2016-05-15T11:55:14.601Z,25.45
2016-05-15T11:56:14.775Z,25.35
2016-05-15T11:57:14.607Z,25.32
2016-05-15T11:58:14.625Z,25.38
2016-05-15T11:59:14.627Z,25.47
2016-05-15T12:00:14.629Z,25.36
2016-05-15T12:01:14.648Z,25.36
2016-05-15T12:02:14.651Z,25.38
2016-05-15T12:03:14.654Z,25.38
2016-05-15T12:04:14.673Z,25.35
2016-05-15T12:05:14.956Z,25.39
2016-05-15T12:06:14.709Z,25.38
2016-05-15T12:07:14.680Z,25.42
2016-05-15T12:08:14.683Z,25.4
2016-05-15T12:09:14.686Z,25.35
2016-05-15T12:10:14.548Z,25.39
2016-05-15T12:11:14.706Z,25.5
2016-05-15T12:12:14.553Z,25.39
2016-05-15T12:13:14.572Z,25.42
2016-05-15T12:14:14.715Z,25.38
2016-05-15T12:15:14.577Z,25.46
2016-05-15T12:16:14.736Z,25.46
2016-05-15T12:17:14.738Z,25.47
2016-05-15T12:18:14.757Z,25.43
2016-05-15T12:19:14.852Z,25.47
2016-05-15T12:20:14.777Z,25.42
2016-05-15T12:21:14.766Z,25.47
2016-05-15T12:22:14.783Z,25.45
2016-05-15T12:23:14.786Z,25.45
2016-05-15T12:24:14.788Z,25.5
2016-05-15T12:25:14.807Z,25.46
2016-05-15T12:26:14.793Z,25.45
2016-05-15T12:27:14.813Z,25.5
2016-05-15T12:28:14.659Z,25.52
2016-05-15T12:29:14.677Z,25.51
2016-05-15T12:30:14.835Z,25.54
2016-05-15T12:31:14.838Z,25.51
2016-05-15T12:32:14.841Z,25.46
2016-05-15T12:33:14.860Z,25.42
2016-05-15T12:34:14.862Z,25.52
2016-05-15T12:35:15.209Z,25.52
2016-05-15T12:36:14.883Z,25.54
2016-05-15T12:37:14.870Z,25.46
2016-05-15T12:38:14.889Z,25.46
2016-05-15T12:39:14.735Z,25.46
2016-05-15T12:40:14.895Z,25.52
2016-05-15T12:41:14.912Z,25.45
2016-05-15T12:42:14.915Z,25.46
2016-05-15T12:43:14.917Z,25.43
2016-05-15T12:44:14.764Z,25.54
2016-05-15T12:45:14.938Z,25.51
2016-05-15T12:46:14.629Z,25.54
2016-05-15T12:47:14.944Z,25.46
2016-05-15T12:48:14.963Z,25.46
2016-05-15T12:49:14.950Z,25.45
2016-05-15T12:50:14.968Z,25.5
2016-05-15T12:51:15.002Z,25.43
2016-05-15T12:52:14.988Z,25.46
2016-05-15T12:53:14.991Z,25.54
2016-05-15T12:54:14.838Z,25.4
2016-05-15T12:55:14.997Z,25.45
2016-05-15T12:56:14.999Z,25.45