createdAt,value
2023-01-02T09:57:38.605Z,40.37
2023-01-02T10:10:03.169Z,30.93
2023-01-02T10:21:06.630Z,34.03
2023-01-02T10:26:05.185Z,35.07
2023-01-02T10:31:12.223Z,31.33
2023-01-02T10:36:14.584Z,30.73
2023-01-02T10:41:08.341Z,28.53
2023-01-02T10:46:03.556Z,25.90
2023-01-02T10:51:03.083Z,15.67
2023-01-02T10:56:02.612Z,13.60
2023-01-02T11:01:06.507Z,13.03
2023-01-02T11:06:23.190Z,10.27
2023-01-02T11:11:19.840Z,10.43
2023-01-02T11:16:14.953Z,8.40
2023-01-02T11:21:09.539Z,7.70
2023-01-02T11:26:03.899Z,7.13
2023-01-02T11:31:04.090Z,3.73
2023-01-02T11:35:59.545Z,3.83
2023-01-02T11:40:58.569Z,3.27
2023-01-02T11:45:53.686Z,2.90
2023-01-02T11:50:49.974Z,1.20
2023-01-02T11:55:47.824Z,1.90
2023-01-02T12:00:44.812Z,1.30
2023-01-02T12:05:46.490Z,1.35
2023-01-02T12:10:52.013Z,2.50
2023-01-02T12:16:02.561Z,6.00
2023-01-02T12:21:06.879Z,3.85
2023-01-02T12:31:43.806Z,1.27
2023-01-02T12:37:01.290Z,1.40
2023-01-02T12:42:05.273Z,2.45
2023-01-02T12:47:32.180Z,1.08
2023-01-02T12:52:41.067Z,5.68
2023-01-02T12:57:46.613Z,1.30
2023-01-02T13:03:03.315Z,1.17
2023-01-02T13:08:01.205Z,1.88
2023-01-02T13:12:57.650Z,3.33
2023-01-02T13:18:04.098Z,1.52
2023-01-02T13:23:07.002Z,1.05
2023-01-02T13:28:05.985Z,4.68
2023-01-02T13:33:03.575Z,1.60
2023-01-02T13:37:57.683Z,1.85
2023-01-02T13:43:00.522Z,2.42
2023-01-02T13:47:57.728Z,1.73
2023-01-02T13:53:26.828Z,1.73
2023-01-02T13:58:43.136Z,2.30
2023-01-02T14:03:41.542Z,1.45
2023-01-02T14:08:41.261Z,2.50
2023-01-02T14:13:49.189Z,3.07
2023-01-02T14:18:46.652Z,1.97
2023-01-02T14:24:16.360Z,2.70
2023-01-02T14:29:12.058Z,2.50
2023-01-02T14:34:06.287Z,1.60
2023-01-02T14:39:02.134Z,1.60
2023-01-02T14:43:55.967Z,1.90
2023-01-02T14:48:56.063Z,1.40
2023-01-02T14:53:53.945Z,1.83
2023-01-02T14:58:50.550Z,1.33
2023-01-02T15:04:00.363Z,1.30
2023-01-02T15:08:59.991Z,1.40
2023-01-02T15:14:05.828Z,1.80
2023-01-02T15:19:01.155Z,1.50
2023-01-02T15:23:58.017Z,1.43
2023-01-02T15:28:58.793Z,1.47
2023-01-02T15:33:56.806Z,1.27
2023-01-02T15:38:52.237Z,1.33
2023-01-02T15:44:03.841Z,2.63
2023-01-02T15:48:59.752Z,5.80
2023-01-02T15:54:03.035Z,6.73
2023-01-02T15:58:57.121Z,31.50
2023-01-02T16:04:01.422Z,25.70
2023-01-02T16:09:01.434Z,22.57
2023-01-02T16:14:17.984Z,42.93
2023-01-02T16:19:19.303Z,27.97
2023-01-02T16:24:19.571Z,13.03
2023-01-02T16:29:16.022Z,13.30
2023-01-02T16:34:15.706Z,12.07
2023-01-02T16:39:43.635Z,11.23
2023-01-02T16:44:37.087Z,11.00
2023-01-02T16:49:31.246Z,12.30
2023-01-02T16:54:24.722Z,12.27
