createdAt,value
2022-10-20T00:02:07.635Z,29.27
2022-10-20T00:04:35.124Z,30.58
2022-10-20T00:07:02.040Z,29.48
2022-10-20T00:09:29.032Z,31.17
2022-10-20T00:11:56.080Z,30.70
2022-10-20T00:14:23.087Z,30.20
2022-10-20T00:16:50.033Z,30.88
2022-10-20T00:19:16.923Z,29.52
2022-10-20T00:21:43.819Z,29.40
2022-10-20T00:24:10.844Z,30.05
2022-10-20T00:26:37.809Z,31.13
2022-10-20T00:29:04.927Z,30.08
2022-10-20T00:31:32.250Z,29.27
2022-10-20T00:33:59.170Z,28.77
2022-10-20T00:36:26.240Z,28.25
2022-10-20T00:39:00.265Z,30.42
2022-10-20T00:41:28.569Z,30.00
2022-10-20T00:44:01.232Z,27.70
2022-10-20T00:46:37.674Z,27.98
2022-10-20T00:49:24.286Z,27.80
2022-10-20T00:51:53.131Z,27.67
2022-10-20T00:54:24.573Z,29.42
2022-10-20T00:56:56.316Z,27.88
2022-10-20T00:59:28.480Z,27.13
2022-10-20T01:01:56.330Z,27.30
2022-10-20T01:04:24.829Z,27.75
2022-10-20T01:06:51.781Z,27.38
2022-10-20T01:09:19.912Z,28.20
2022-10-20T01:12:04.578Z,28.52
2022-10-20T01:14:43.377Z,29.52
2022-10-20T01:17:53.799Z,28.63
2022-10-20T01:20:51.158Z,28.83
2022-10-20T01:23:36.899Z,30.13
2022-10-20T01:26:18.182Z,29.90
2022-10-20T01:28:56.689Z,29.30
2022-10-20T01:31:45.373Z,30.05
2022-10-20T01:34:17.663Z,31.05
2022-10-20T01:37:10.662Z,32.00
2022-10-20T01:39:53.759Z,32.03
2022-10-20T01:42:24.386Z,32.67
2022-10-20T01:44:55.431Z,31.00
2022-10-20T01:47:26.284Z,32.35
2022-10-20T01:49:54.364Z,32.60
2022-10-20T01:52:22.240Z,30.73
2022-10-20T01:54:49.392Z,31.75
2022-10-20T01:58:13.553Z,31.58
2022-10-20T02:00:41.776Z,30.45
2022-10-20T02:03:34.118Z,31.40
2022-10-20T02:06:15.570Z,31.38
2022-10-20T02:08:53.982Z,29.65
2022-10-20T02:11:50.037Z,31.20
2022-10-20T02:14:20.043Z,31.40
2022-10-20T02:16:50.974Z,30.40
2022-10-20T02:19:22.333Z,30.70
2022-10-20T02:21:52.651Z,30.52
2022-10-20T02:24:24.768Z,30.33
2022-10-20T02:26:54.115Z,30.25
2022-10-20T02:29:27.101Z,29.50
2022-10-20T02:31:55.812Z,29.23
2022-10-20T02:34:26.295Z,29.30
2022-10-20T02:36:57.874Z,29.33
2022-10-20T02:39:27.681Z,28.50
2022-10-20T02:41:55.039Z,28.13
2022-10-20T02:44:24.727Z,28.35
2022-10-20T02:46:51.771Z,28.73
2022-10-20T02:49:20.441Z,27.25
2022-10-20T02:51:47.504Z,27.42
2022-10-20T02:54:14.420Z,27.83
2022-10-20T02:56:41.332Z,27.88
2022-10-20T02:59:15.445Z,26.05
2022-10-20T03:01:43.132Z,25.90
2022-10-20T03:04:10.223Z,26.20
2022-10-20T03:06:37.156Z,26.80
2022-10-20T03:09:05.552Z,26.30
2022-10-20T03:11:32.589Z,25.77
2022-10-20T03:13:59.676Z,25.42
2022-10-20T03:16:26.607Z,25.85
2022-10-20T03:18:53.605Z,25.88
2022-10-20T03:21:23.589Z,25.73
2022-10-20T03:23:50.596Z,24.52
2022-10-20T03:26:17.720Z,23.77
2022-10-20T03:28:44.659Z,24.00
2022-10-20T03:31:11.781Z,25.23
2022-10-20T03:33:38.753Z,24.55
2022-10-20T03:36:06.126Z,23.95
2022-10-20T03:38:33.042Z,23.20
2022-10-20T03:41:03.086Z,23.77
2022-10-20T03:43:29.986Z,23.25
2022-10-20T03:46:08.127Z,23.85
2022-10-20T03:48:36.030Z,24.80
2022-10-20T03:51:03.624Z,23.83
2022-10-20T03:53:31.194Z,23.45
2022-10-20T03:55:58.376Z,23.27
2022-10-20T03:58:25.356Z,22.75
2022-10-20T04:00:52.386Z,24.25
2022-10-20T04:03:19.292Z,23.77
2022-10-20T04:05:47.239Z,22.77
2022-10-20T04:10:42.921Z,23.33
2022-10-20T04:13:09.792Z,21.35
2022-10-20T04:15:36.760Z,21.45
2022-10-20T04:18:03.766Z,21.92
2022-10-20T04:20:32.211Z,20.80
2022-10-20T04:22:59.094Z,20.27
2022-10-20T04:25:26.080Z,21.15
2022-10-20T04:27:53.090Z,22.40
2022-10-20T04:30:20.000Z,21.40
2022-10-20T04:32:46.992Z,20.08
2022-10-20T04:35:13.922Z,19.90
2022-10-20T04:37:40.892Z,20.58
2022-10-20T04:40:08.281Z,19.92
2022-10-20T04:42:35.231Z,19.33
2022-10-20T04:45:02.218Z,20.77
2022-10-20T04:47:33.884Z,21.23
2022-10-20T04:50:01.094Z,20.13
2022-10-20T04:52:29.534Z,20.42
2022-10-20T04:54:56.533Z,20.48
2022-10-20T04:57:23.873Z,18.95
2022-10-20T04:59:50.879Z,20.48
2022-10-20T05:02:20.657Z,19.52
2022-10-20T05:04:47.566Z,19.60
2022-10-20T05:07:14.552Z,20.33
2022-10-20T05:09:41.734Z,20.17
2022-10-20T05:12:08.747Z,21.50
2022-10-20T05:14:35.723Z,21.00
2022-10-20T05:17:05.237Z,20.40
2022-10-20T05:19:34.763Z,20.67
2022-10-20T05:22:02.994Z,20.60
2022-10-20T05:24:30.154Z,21.17
2022-10-20T05:26:58.251Z,20.88
2022-10-20T05:29:25.184Z,21.52
2022-10-20T05:31:52.148Z,21.17
2022-10-20T05:34:19.107Z,21.75
2022-10-20T05:36:46.056Z,20.02
2022-10-20T05:39:13.120Z,21.75
2022-10-20T05:41:40.104Z,22.55
2022-10-20T05:44:09.043Z,22.17
2022-10-20T05:46:41.740Z,24.25
2022-10-20T05:49:14.400Z,24.05
2022-10-20T05:51:41.386Z,24.88
2022-10-20T05:54:11.912Z,23.98
2022-10-20T05:56:38.982Z,24.60
2022-10-20T05:59:06.945Z,24.05
2022-10-20T06:01:48.267Z,25.42
2022-10-20T06:04:24.502Z,25.83
2022-10-20T06:06:52.527Z,26.63
2022-10-20T06:09:21.086Z,25.67
2022-10-20T06:11:48.329Z,28.10
2022-10-20T06:14:15.408Z,26.45
2022-10-20T06:16:42.434Z,24.60
2022-10-20T06:19:10.316Z,24.48
2022-10-20T06:21:38.305Z,24.98
2022-10-20T06:24:06.790Z,23.35
2022-10-20T06:26:38.115Z,24.65
2022-10-20T06:29:07.141Z,24.55
2022-10-20T06:31:42.363Z,24.15
2022-10-20T06:34:13.341Z,25.92
2022-10-20T06:36:42.097Z,22.15
2022-10-20T06:39:13.575Z,25.75
2022-10-20T06:41:40.637Z,24.30
2022-10-20T06:44:14.700Z,23.50
2022-10-20T06:46:41.636Z,24.20
2022-10-20T06:49:09.592Z,24.15
2022-10-20T06:51:37.484Z,26.27
2022-10-20T06:54:05.398Z,26.65
2022-10-20T06:56:34.707Z,25.45
2022-10-20T06:59:02.977Z,23.73
2022-10-20T07:01:35.429Z,24.48
2022-10-20T07:04:09.983Z,24.40
2022-10-20T07:06:42.353Z,23.48
2022-10-20T07:09:16.432Z,24.27
2022-10-20T07:11:43.764Z,25.00
2022-10-20T07:14:13.629Z,24.83
2022-10-20T07:16:40.814Z,24.38
2022-10-20T07:19:07.952Z,23.85
2022-10-20T07:21:38.324Z,27.17
2022-10-20T07:24:07.978Z,24.80
2022-10-20T07:26:38.101Z,24.05
2022-10-20T07:29:05.923Z,23.83
2022-10-20T07:31:41.919Z,24.52
2022-10-20T07:34:24.959Z,23.17
2022-10-20T07:36:53.725Z,24.23
2022-10-20T07:39:21.047Z,24.42
2022-10-20T07:41:50.945Z,24.17
2022-10-20T07:44:18.118Z,25.30
2022-10-20T07:46:45.170Z,23.35
2022-10-20T07:51:59.080Z,22.02
2022-10-20T07:54:26.119Z,22.20
2022-10-20T07:56:55.732Z,21.52
2022-10-20T07:59:22.690Z,20.95
2022-10-20T08:01:49.744Z,21.67
2022-10-20T08:04:19.495Z,20.02
2022-10-20T08:06:47.241Z,21.65
2022-10-20T08:09:16.233Z,19.33
2022-10-20T08:11:43.187Z,20.80
2022-10-20T08:14:10.418Z,21.80
2022-10-20T08:16:43.385Z,20.67
2022-10-20T08:21:52.228Z,20.17
2022-10-20T08:24:19.192Z,19.27
2022-10-20T08:26:46.357Z,19.27
2022-10-20T08:29:13.478Z,20.65
2022-10-20T08:31:40.636Z,19.02
2022-10-20T08:34:08.129Z,21.42
2022-10-20T08:36:37.190Z,18.88
2022-10-20T08:39:06.168Z,20.83
2022-10-20T08:42:06.918Z,23.42
2022-10-20T08:44:34.919Z,23.50
2022-10-20T08:47:12.851Z,23.30
2022-10-20T08:49:39.877Z,23.67
2022-10-20T08:52:15.358Z,23.80
2022-10-20T08:54:42.405Z,23.55
2022-10-20T08:57:23.606Z,23.17
2022-10-20T08:59:53.077Z,24.38
2022-10-20T09:02:20.275Z,23.10
2022-10-20T09:04:57.626Z,24.75
2022-10-20T09:07:34.297Z,25.45
2022-10-20T09:10:18.309Z,27.80
2022-10-20T09:12:47.254Z,31.65
2022-10-20T09:15:16.182Z,34.40
2022-10-20T09:17:47.076Z,41.13
2022-10-20T09:20:37.664Z,42.08
2022-10-20T09:23:16.563Z,46.55
2022-10-20T09:25:54.743Z,48.33
2022-10-20T09:28:26.584Z,45.30
2022-10-20T09:30:54.982Z,45.67
2022-10-20T09:33:34.190Z,48.35
2022-10-20T09:36:05.663Z,48.25
2022-10-20T09:38:37.932Z,45.67
2022-10-20T09:41:13.464Z,44.35
2022-10-20T09:46:11.122Z,42.28
2022-10-20T09:48:47.933Z,41.55
2022-10-20T09:51:26.629Z,42.05
2022-10-20T09:53:55.347Z,41.10
2022-10-20T09:56:42.782Z,41.30
2022-10-20T09:59:25.414Z,39.40
2022-10-20T10:01:53.421Z,41.63
2022-10-20T10:04:33.430Z,39.70
2022-10-20T10:07:00.843Z,41.03
2022-10-20T10:09:31.916Z,42.40
2022-10-20T10:12:05.360Z,42.13
2022-10-20T10:14:35.110Z,42.22
2022-10-20T10:17:02.508Z,41.45
2022-10-20T10:19:33.753Z,44.60
2022-10-20T10:22:03.009Z,42.63
2022-10-20T10:24:40.930Z,41.97
2022-10-20T10:27:29.744Z,42.78
2022-10-20T10:30:19.462Z,42.90
2022-10-20T10:32:47.758Z,41.22
2022-10-20T10:35:34.371Z,42.70
2022-10-20T10:38:20.351Z,42.55
2022-10-20T10:41:08.826Z,43.97
2022-10-20T10:43:54.604Z,43.88
2022-10-20T10:46:26.656Z,41.95
2022-10-20T10:48:59.373Z,40.53
2022-10-20T10:51:56.635Z,39.78
2022-10-20T10:54:45.724Z,40.95
2022-10-20T10:57:26.462Z,42.08
2022-10-20T10:59:53.790Z,42.42
2022-10-20T11:02:23.871Z,42.90
2022-10-20T11:05:10.664Z,44.13
2022-10-20T11:08:07.879Z,43.15
2022-10-20T11:10:40.884Z,43.78
2022-10-20T11:13:30.443Z,41.65
2022-10-20T11:16:14.622Z,41.58
2022-10-20T11:19:19.367Z,39.10
2022-10-20T11:21:54.999Z,40.22
2022-10-20T11:24:40.504Z,37.67
2022-10-20T11:27:20.707Z,37.33
2022-10-20T11:30:19.289Z,35.00
2022-10-20T11:33:05.482Z,35.72
2022-10-20T11:35:56.820Z,37.25
2022-10-20T11:38:32.285Z,38.88
2022-10-20T11:41:26.216Z,37.28
2022-10-20T11:44:02.094Z,33.90
2022-10-20T11:46:40.404Z,33.72
2022-10-20T11:49:09.353Z,34.63
2022-10-20T11:52:17.602Z,35.22
2022-10-20T11:54:59.668Z,34.72
2022-10-20T11:57:57.655Z,35.92
2022-10-20T12:00:55.185Z,33.78
2022-10-20T12:03:36.726Z,34.00
2022-10-20T12:06:25.920Z,37.80
2022-10-20T12:08:52.925Z,42.65
2022-10-20T12:11:38.083Z,35.38
2022-10-20T12:14:17.463Z,33.83
2022-10-20T12:16:53.607Z,36.70
2022-10-20T12:19:31.965Z,37.50
2022-10-20T12:22:02.337Z,40.40
2022-10-20T12:24:38.955Z,37.33
2022-10-20T12:27:08.638Z,35.72
2022-10-20T12:29:35.680Z,34.85
2022-10-20T12:32:21.336Z,35.95
2022-10-20T12:34:50.525Z,34.97
2022-10-20T12:37:18.912Z,37.20
2022-10-20T12:39:47.569Z,36.25
2022-10-20T12:42:31.730Z,35.97
2022-10-20T12:45:06.516Z,36.55
2022-10-20T12:47:36.947Z,34.20
2022-10-20T12:50:19.269Z,35.70
2022-10-20T12:52:46.990Z,34.20
2022-10-20T12:55:18.535Z,36.22
2022-10-20T12:57:46.777Z,35.65
2022-10-20T13:00:19.679Z,36.35
2022-10-20T13:03:32.518Z,35.88
2022-10-20T13:06:00.618Z,36.50
2022-10-20T13:08:29.141Z,36.72
2022-10-20T13:10:57.667Z,36.90
2022-10-20T13:13:39.499Z,50.13
2022-10-20T13:16:15.764Z,44.90
2022-10-20T13:18:46.597Z,37.47
2022-10-20T13:21:32.860Z,37.90
2022-10-20T13:24:11.481Z,37.47
2022-10-20T13:26:50.240Z,35.53
2022-10-20T13:29:40.734Z,36.67
2022-10-20T13:32:48.035Z,37.08
2022-10-20T13:35:35.111Z,36.55
2022-10-20T13:38:46.795Z,36.17
2022-10-20T13:41:23.709Z,34.47
2022-10-20T13:44:09.874Z,34.58
2022-10-20T13:47:04.943Z,35.08
2022-10-20T13:49:56.358Z,34.67
2022-10-20T13:52:26.780Z,34.83
2022-10-20T13:54:54.064Z,34.17
2022-10-20T13:57:29.568Z,35.33
2022-10-20T14:00:02.081Z,34.58
2022-10-20T14:02:32.236Z,31.50
2022-10-20T14:05:13.078Z,34.55
2022-10-20T14:07:44.445Z,35.53
2022-10-20T14:10:27.933Z,35.55
2022-10-20T14:12:55.741Z,35.22
2022-10-20T14:15:34.695Z,34.63
2022-10-20T14:18:07.938Z,34.08
2022-10-20T14:20:41.730Z,34.38
2022-10-20T14:23:10.866Z,34.72
2022-10-20T14:25:39.505Z,35.38
2022-10-20T14:28:07.645Z,35.38
2022-10-20T14:30:38.729Z,34.72
2022-10-20T14:33:14.467Z,35.17
2022-10-20T14:35:46.231Z,35.00
2022-10-20T14:38:20.620Z,34.10
2022-10-20T14:40:56.676Z,37.60
2022-10-20T14:43:47.541Z,35.22
2022-10-20T14:46:27.930Z,33.13
2022-10-20T14:48:55.242Z,36.13
2022-10-20T14:51:44.921Z,35.83
2022-10-20T14:54:21.060Z,35.13
2022-10-20T14:57:01.552Z,34.72
2022-10-20T14:59:30.043Z,34.17
2022-10-20T15:02:12.979Z,34.67
2022-10-20T15:04:44.580Z,34.65
2022-10-20T15:07:19.694Z,35.05
2022-10-20T15:09:53.207Z,35.63
2022-10-20T15:12:20.156Z,35.08
2022-10-20T15:14:56.048Z,34.20
2022-10-20T15:17:38.177Z,34.88
2022-10-20T15:20:33.403Z,33.40
2022-10-20T15:23:09.857Z,46.00
2022-10-20T15:25:53.288Z,52.28
2022-10-20T15:28:29.754Z,37.30
2022-10-20T15:30:57.927Z,34.95
2022-10-20T15:33:24.991Z,34.88
2022-10-20T15:35:53.219Z,34.03
2022-10-20T15:38:20.650Z,35.80
2022-10-20T15:40:48.453Z,36.13
2022-10-20T15:43:19.233Z,34.90
2022-10-20T15:46:04.169Z,34.17
2022-10-20T15:48:31.193Z,31.85
2022-10-20T15:50:59.260Z,34.28
2022-10-20T15:53:29.317Z,33.10
2022-10-20T15:55:56.262Z,34.78
2022-10-20T15:58:23.326Z,35.70
2022-10-20T16:00:53.064Z,34.05
2022-10-20T16:03:20.208Z,34.08
2022-10-20T16:05:47.643Z,33.85
2022-10-20T16:10:46.787Z,33.50
2022-10-20T16:13:15.767Z,33.70
2022-10-20T16:15:42.739Z,35.72
2022-10-20T16:18:10.919Z,34.35
2022-10-20T16:20:37.856Z,34.03
2022-10-20T16:23:04.938Z,33.95
2022-10-20T16:25:32.121Z,34.78
2022-10-20T16:27:59.168Z,35.05
2022-10-20T16:30:26.141Z,34.70
2022-10-20T16:32:53.082Z,34.63
2022-10-20T16:35:21.510Z,36.03
2022-10-20T16:37:48.645Z,35.50
2022-10-20T16:40:15.823Z,33.95
2022-10-20T16:42:42.856Z,35.25
2022-10-20T16:45:10.210Z,34.63
2022-10-20T16:47:38.076Z,34.78
2022-10-20T16:50:05.830Z,34.53
2022-10-20T16:52:33.284Z,34.25
2022-10-20T16:55:00.264Z,34.60
2022-10-20T16:57:28.258Z,35.88
2022-10-20T16:59:55.315Z,34.35
2022-10-20T17:02:23.273Z,33.17
2022-10-20T17:04:50.850Z,36.72
2022-10-20T17:07:19.102Z,35.70
2022-10-20T17:09:46.059Z,35.97
2022-10-20T17:12:13.170Z,35.17
2022-10-20T17:14:40.796Z,35.30
2022-10-20T17:17:07.796Z,34.70
2022-10-20T17:19:34.919Z,35.35
2022-10-20T17:22:02.137Z,35.00
2022-10-20T17:24:29.357Z,34.13
2022-10-20T17:26:56.345Z,34.65
2022-10-20T17:29:25.942Z,34.13
2022-10-20T17:31:53.272Z,36.15
2022-10-20T17:34:23.222Z,35.20
2022-10-20T17:36:50.206Z,35.50
2022-10-20T17:39:17.374Z,34.95
2022-10-20T17:41:44.488Z,35.28
2022-10-20T17:44:11.700Z,34.15
2022-10-20T17:46:38.934Z,35.63
2022-10-20T17:49:06.429Z,37.78
2022-10-20T17:51:36.371Z,35.55
2022-10-20T17:54:04.165Z,35.92
2022-10-20T17:56:35.888Z,35.83
2022-10-20T17:59:04.889Z,35.88
2022-10-20T18:01:34.388Z,35.13
2022-10-20T18:04:15.955Z,36.42
2022-10-20T18:06:45.006Z,36.00
2022-10-20T18:09:17.459Z,35.22
2022-10-20T18:11:51.123Z,35.00
2022-10-20T18:14:18.403Z,37.60
2022-10-20T18:16:45.965Z,37.60
2022-10-20T18:19:18.995Z,37.55
2022-10-20T18:21:46.523Z,35.50
2022-10-20T18:24:15.427Z,36.13
2022-10-20T18:26:42.711Z,36.65
2022-10-20T18:29:10.735Z,36.40
2022-10-20T18:31:39.706Z,36.95
2022-10-20T18:34:09.319Z,38.22
2022-10-20T18:36:40.464Z,38.55
2022-10-20T18:39:10.943Z,36.25
2022-10-20T18:41:40.200Z,36.60
2022-10-20T18:44:11.307Z,35.38
2022-10-20T18:46:39.513Z,79.28
2022-10-20T18:49:07.707Z,44.90
2022-10-20T18:51:35.661Z,36.80
2022-10-20T18:54:06.269Z,34.70
2022-10-20T18:56:33.527Z,35.22
2022-10-20T18:59:13.792Z,36.47
2022-10-20T19:01:41.206Z,36.83
2022-10-20T19:04:09.886Z,36.35
2022-10-20T19:06:43.068Z,37.50
2022-10-20T19:09:14.493Z,37.88
2022-10-20T19:11:42.318Z,36.63
2022-10-20T19:14:10.342Z,38.10
2022-10-20T19:16:39.076Z,36.75
2022-10-20T19:19:09.249Z,36.17
2022-10-20T19:21:36.888Z,38.25
2022-10-20T19:24:09.564Z,39.08
2022-10-20T19:26:40.877Z,36.85
2022-10-20T19:29:18.588Z,38.65
2022-10-20T19:31:54.295Z,40.63
2022-10-20T19:34:24.738Z,41.22
2022-10-20T19:36:52.314Z,38.03
2022-10-20T19:39:32.516Z,40.50
2022-10-20T19:42:02.693Z,38.88
2022-10-20T19:44:30.497Z,39.53
2022-10-20T19:46:59.785Z,38.80
2022-10-20T19:49:27.845Z,39.10
2022-10-20T19:51:55.151Z,39.65
2022-10-20T19:54:22.437Z,40.88
2022-10-20T19:56:49.959Z,40.25
2022-10-20T20:02:03.539Z,39.70
2022-10-20T20:04:31.118Z,40.90
2022-10-20T20:07:02.169Z,39.15
2022-10-20T20:09:30.799Z,40.22
2022-10-20T20:11:58.380Z,39.38
2022-10-20T20:14:26.081Z,36.95
2022-10-20T20:16:54.081Z,40.47
2022-10-20T20:19:21.164Z,40.08
2022-10-20T20:21:48.586Z,39.38
2022-10-20T20:24:15.853Z,39.42
2022-10-20T20:26:44.698Z,40.03
2022-10-20T20:29:11.990Z,40.45
2022-10-20T20:31:39.396Z,40.17
2022-10-20T20:34:06.402Z,39.83
2022-10-20T20:36:33.402Z,40.75
2022-10-20T20:39:00.445Z,39.28
2022-10-20T20:41:30.222Z,41.03
2022-10-20T20:43:57.274Z,40.08
2022-10-20T20:46:27.544Z,40.28
2022-10-20T20:48:54.731Z,40.22
2022-10-20T20:51:21.778Z,40.78
2022-10-20T20:53:48.766Z,41.67
2022-10-20T20:56:21.958Z,42.13
2022-10-20T20:58:55.012Z,43.00
2022-10-20T21:01:27.105Z,40.95
2022-10-20T21:03:56.351Z,44.72
2022-10-20T21:06:28.936Z,43.92
2022-10-20T21:09:01.503Z,41.92
2022-10-20T21:11:28.694Z,45.20
2022-10-20T21:13:58.694Z,44.72
2022-10-20T21:16:34.746Z,44.38
2022-10-20T21:19:09.755Z,46.15
2022-10-20T21:21:39.909Z,45.53
2022-10-20T21:24:07.153Z,46.38
2022-10-20T21:26:34.198Z,46.40
2022-10-20T21:29:01.203Z,45.90
2022-10-20T21:31:31.634Z,47.00
2022-10-20T21:34:01.351Z,46.28
2022-10-20T21:36:30.005Z,45.67
2022-10-20T21:38:58.280Z,44.80
2022-10-20T21:41:31.408Z,46.47
2022-10-20T21:44:00.504Z,46.90
2022-10-20T21:46:33.247Z,45.03
2022-10-20T21:49:05.709Z,45.70
2022-10-20T21:51:41.328Z,47.47
2022-10-20T21:54:12.389Z,47.38
2022-10-20T21:56:41.398Z,45.28
2022-10-20T21:59:18.104Z,45.40
2022-10-20T22:01:46.415Z,45.33
2022-10-20T22:04:13.755Z,45.28
2022-10-20T22:06:41.446Z,46.45
2022-10-20T22:09:09.090Z,45.72
2022-10-20T22:11:39.511Z,45.88
2022-10-20T22:14:06.904Z,45.47
2022-10-20T22:16:36.621Z,45.08
2022-10-20T22:19:10.859Z,47.70
2022-10-20T22:21:40.018Z,46.53
2022-10-20T22:24:07.992Z,46.72
2022-10-20T22:26:35.770Z,46.20
2022-10-20T22:29:04.885Z,46.25
2022-10-20T22:31:32.001Z,47.00
2022-10-20T22:33:59.644Z,46.05
2022-10-20T22:36:27.427Z,45.30
2022-10-20T22:38:54.572Z,45.53
2022-10-20T22:41:21.619Z,45.58
2022-10-20T22:43:48.556Z,46.63
2022-10-20T22:46:16.035Z,45.75
2022-10-20T22:48:44.122Z,47.22
2022-10-20T22:51:11.266Z,46.20
2022-10-20T22:53:39.015Z,48.15
2022-10-20T22:56:14.821Z,45.80
2022-10-20T22:58:42.334Z,46.33
2022-10-20T23:01:14.723Z,45.88
2022-10-20T23:03:42.034Z,46.53
2022-10-20T23:06:24.594Z,47.28
2022-10-20T23:08:53.970Z,47.35
2022-10-20T23:11:22.748Z,47.47
2022-10-20T23:13:58.851Z,45.83
2022-10-20T23:16:26.006Z,45.80
2022-10-20T23:18:53.326Z,45.80
2022-10-20T23:21:20.293Z,47.22
2022-10-20T23:23:47.292Z,48.17
2022-10-20T23:26:14.463Z,46.58
2022-10-20T23:28:41.655Z,45.88
2022-10-20T23:31:11.277Z,46.92
2022-10-20T23:33:40.424Z,46.70
2022-10-20T23:36:07.964Z,48.28
2022-10-20T23:38:35.075Z,45.88
2022-10-20T23:41:02.258Z,46.42
2022-10-20T23:43:29.363Z,48.28
2022-10-20T23:45:56.371Z,48.80
2022-10-20T23:48:23.394Z,46.05
2022-10-20T23:50:50.697Z,49.33
2022-10-20T23:53:17.837Z,50.42
2022-10-20T23:55:45.067Z,47.08
2022-10-20T23:58:12.110Z,48.97
