createdAt,value
2019-02-25T00:01:23.647Z,34.13
2019-02-25T00:03:52.880Z,37.00
2019-02-25T00:06:24.684Z,34.30
2019-02-25T00:08:53.939Z,38.70
2019-02-25T00:11:23.473Z,34.90
2019-02-25T00:13:52.658Z,35.73
2019-02-25T00:16:21.878Z,34.07
2019-02-25T00:18:51.044Z,33.20
2019-02-25T00:21:23.640Z,32.03
2019-02-25T00:23:52.804Z,32.67
2019-02-25T00:26:22.045Z,33.70
2019-02-25T00:28:51.281Z,33.23
2019-02-25T00:31:20.457Z,37.93
2019-02-25T00:33:49.939Z,35.97
2019-02-25T00:36:19.155Z,32.93
2019-02-25T00:38:48.312Z,34.47
2019-02-25T00:41:17.572Z,31.27
2019-02-25T00:43:47.173Z,34.60
2019-02-25T00:46:19.823Z,32.27
2019-02-25T00:48:49.013Z,33.87
2019-02-25T00:51:18.275Z,32.23
2019-02-25T00:53:47.898Z,32.37
2019-02-25T00:56:17.163Z,35.77
2019-02-25T00:58:46.698Z,38.53
2019-02-25T01:01:15.970Z,34.00
2019-02-25T01:03:45.123Z,32.33
2019-02-25T01:06:15.222Z,34.23
2019-02-25T01:08:44.539Z,34.20
2019-02-25T01:11:13.738Z,40.13
2019-02-25T01:13:42.960Z,36.60
2019-02-25T01:16:13.127Z,30.97
2019-02-25T01:18:44.144Z,33.13
2019-02-25T01:21:13.345Z,34.83
2019-02-25T01:23:42.845Z,33.40
2019-02-25T01:26:12.010Z,32.93
2019-02-25T01:28:41.620Z,37.90
2019-02-25T01:31:10.877Z,39.07
2019-02-25T01:33:40.112Z,33.83
2019-02-25T01:36:09.448Z,35.23
2019-02-25T01:38:38.662Z,34.73
2019-02-25T01:41:07.816Z,34.20
2019-02-25T01:43:37.364Z,38.83
2019-02-25T01:46:07.980Z,37.60
2019-02-25T01:48:37.174Z,37.10
2019-02-25T01:51:09.156Z,37.60
2019-02-25T01:53:38.950Z,37.13
2019-02-25T01:56:08.185Z,40.37
2019-02-25T01:58:37.361Z,39.23
2019-02-25T02:01:07.148Z,34.20
2019-02-25T02:03:36.352Z,32.93
2019-02-25T02:06:05.663Z,32.63
2019-02-25T02:08:34.909Z,33.10
2019-02-25T02:11:04.355Z,41.17
2019-02-25T02:13:35.070Z,33.50
2019-02-25T02:16:04.566Z,35.13
2019-02-25T02:18:36.770Z,33.37
2019-02-25T02:21:06.646Z,31.73
2019-02-25T02:23:36.459Z,37.00
2019-02-25T02:26:05.623Z,35.03
2019-02-25T02:28:34.903Z,36.50
2019-02-25T02:31:04.059Z,35.73
2019-02-25T02:33:33.689Z,34.17
2019-02-25T02:36:05.917Z,33.77
2019-02-25T02:38:35.127Z,36.50
2019-02-25T02:41:04.707Z,33.97
2019-02-25T02:43:34.061Z,33.50
2019-02-25T02:46:08.637Z,36.80
2019-02-25T02:48:47.807Z,37.37
2019-02-25T02:51:17.362Z,34.37
2019-02-25T02:53:48.854Z,35.37
2019-02-25T02:56:18.371Z,35.60
2019-02-25T02:58:47.698Z,36.47
2019-02-25T03:01:16.894Z,37.20
2019-02-25T03:03:47.593Z,31.70
2019-02-25T03:06:19.931Z,34.37
2019-02-25T03:08:49.105Z,33.80
2019-02-25T03:11:18.669Z,34.43
2019-02-25T03:13:49.733Z,37.57
2019-02-25T03:16:18.987Z,35.13
2019-02-25T03:18:48.505Z,33.67
2019-02-25T03:21:17.687Z,34.73
2019-02-25T03:23:46.942Z,34.47
2019-02-25T03:26:16.266Z,35.97
2019-02-25T03:28:45.524Z,33.10
2019-02-25T03:31:14.718Z,33.33
2019-02-25T03:33:43.938Z,30.70
2019-02-25T03:36:13.484Z,36.30
2019-02-25T03:38:45.130Z,35.83
2019-02-25T03:41:14.369Z,32.53
2019-02-25T03:43:43.656Z,35.93
2019-02-25T03:46:12.878Z,37.97
2019-02-25T03:48:42.353Z,34.57
2019-02-25T03:51:11.521Z,31.97
2019-02-25T03:53:42.329Z,31.63
2019-02-25T03:56:11.874Z,31.83
2019-02-25T03:58:41.060Z,32.50
2019-02-25T04:01:13.767Z,31.97
2019-02-25T04:03:43.468Z,40.87
2019-02-25T04:06:15.072Z,32.63
2019-02-25T04:08:44.437Z,36.67
2019-02-25T04:11:16.332Z,36.10
2019-02-25T04:13:45.999Z,33.30
2019-02-25T04:16:15.328Z,35.63
2019-02-25T04:18:44.587Z,34.87
2019-02-25T04:21:14.845Z,32.30
2019-02-25T04:23:47.082Z,34.73
2019-02-25T04:26:18.485Z,33.67
2019-02-25T04:28:48.050Z,36.63
2019-02-25T04:31:17.387Z,36.57
2019-02-25T04:33:46.640Z,37.20
2019-02-25T04:36:15.905Z,36.20
2019-02-25T04:38:45.534Z,39.70
2019-02-25T04:41:18.121Z,33.80
2019-02-25T04:43:47.302Z,39.57
2019-02-25T04:46:16.637Z,35.83
2019-02-25T04:48:45.884Z,37.60
2019-02-25T04:51:16.850Z,36.30
2019-02-25T04:53:46.039Z,37.60
2019-02-25T04:56:15.572Z,40.47
2019-02-25T04:58:45.392Z,35.37
2019-02-25T05:01:15.047Z,37.63
2019-02-25T05:03:44.390Z,38.97
2019-02-25T05:06:15.163Z,38.03
2019-02-25T05:08:44.572Z,36.50
2019-02-25T05:11:13.852Z,36.10
2019-02-25T05:13:43.175Z,39.10
2019-02-25T05:16:12.492Z,39.77
2019-02-25T05:18:43.458Z,34.00
2019-02-25T05:21:12.741Z,36.57
2019-02-25T05:23:42.414Z,36.07
2019-02-25T05:26:12.048Z,32.17
2019-02-25T05:28:41.400Z,35.90
2019-02-25T05:31:11.046Z,35.47
2019-02-25T05:33:40.565Z,37.20
2019-02-25T05:36:10.261Z,50.53
2019-02-25T05:38:39.442Z,49.20
2019-02-25T05:41:09.275Z,45.67
2019-02-25T05:43:38.511Z,49.73
2019-02-25T05:46:08.480Z,47.27
2019-02-25T05:48:37.998Z,55.23
2019-02-25T05:51:10.680Z,49.30
2019-02-25T05:53:41.661Z,50.10
2019-02-25T05:56:11.339Z,51.17
2019-02-25T05:58:40.845Z,45.43
2019-02-25T06:01:10.134Z,55.03
2019-02-25T06:03:39.609Z,55.87
2019-02-25T06:06:09.098Z,46.23
2019-02-25T06:08:38.787Z,54.37
2019-02-25T06:11:11.387Z,51.00
2019-02-25T06:13:40.567Z,49.83
2019-02-25T06:16:09.818Z,53.07
2019-02-25T06:18:41.953Z,42.23
2019-02-25T06:21:11.109Z,47.30
2019-02-25T06:23:40.749Z,57.63
2019-02-25T06:26:10.849Z,52.57
2019-02-25T06:28:40.463Z,51.50
2019-02-25T06:31:09.853Z,54.53
2019-02-25T06:33:39.875Z,48.00
2019-02-25T06:36:11.393Z,57.37
2019-02-25T06:38:40.933Z,46.47
2019-02-25T06:41:10.844Z,53.53
2019-02-25T06:43:43.646Z,44.77
2019-02-25T06:46:12.803Z,43.63
2019-02-25T06:48:42.339Z,52.17
2019-02-25T06:51:11.594Z,47.30
2019-02-25T06:53:41.130Z,46.50
2019-02-25T06:56:10.886Z,48.23
2019-02-25T06:58:40.333Z,49.40
2019-02-25T07:01:11.836Z,50.13
2019-02-25T07:03:41.012Z,53.20
2019-02-25T07:06:29.527Z,45.63
2019-02-25T07:09:25.300Z,59.20
2019-02-25T07:12:04.102Z,49.03
2019-02-25T07:14:39.953Z,48.97
2019-02-25T07:17:34.305Z,60.17
2019-02-25T07:20:10.098Z,55.80
2019-02-25T07:22:51.061Z,45.47
2019-02-25T07:25:42.710Z,38.17
2019-02-25T07:28:52.760Z,47.80
2019-02-25T07:31:44.015Z,82.40
2019-02-25T07:34:38.343Z,51.33
2019-02-25T07:37:40.330Z,94.27
2019-02-25T07:40:28.627Z,86.40
2019-02-25T07:43:31.074Z,64.60
2019-02-25T07:46:20.500Z,61.50
2019-02-25T07:49:17.231Z,61.03
2019-02-25T07:52:11.488Z,83.57
2019-02-25T07:55:03.145Z,67.57
2019-02-25T07:57:49.450Z,71.37
2019-02-25T08:00:38.816Z,63.23
2019-02-25T08:03:32.920Z,72.77
2019-02-25T08:06:20.490Z,64.60
2019-02-25T08:09:05.940Z,63.73
2019-02-25T08:11:49.670Z,70.07
2019-02-25T08:14:36.746Z,65.53
2019-02-25T08:17:28.048Z,61.20
2019-02-25T08:20:31.642Z,59.97
2019-02-25T08:23:18.905Z,68.80
2019-02-25T08:26:07.017Z,74.57
2019-02-25T08:28:45.132Z,50.03
2019-02-25T08:31:33.467Z,65.20
2019-02-25T08:34:34.125Z,56.77
2019-02-25T08:37:53.636Z,70.93
2019-02-25T08:41:16.089Z,67.47
2019-02-25T08:43:51.870Z,77.10
2019-02-25T08:46:32.441Z,70.77
2019-02-25T08:49:12.494Z,63.13
2019-02-25T08:51:42.399Z,71.90
2019-02-25T08:54:15.291Z,45.43
2019-02-25T08:56:44.529Z,50.17
2019-02-25T08:59:15.239Z,51.67
2019-02-25T09:01:44.433Z,41.83
2019-02-25T09:04:16.731Z,51.57
2019-02-25T09:06:45.967Z,55.53
2019-02-25T09:09:15.587Z,46.23
2019-02-25T09:11:45.547Z,76.00
2019-02-25T09:14:14.773Z,65.07
2019-02-25T09:16:44.315Z,48.97
2019-02-25T09:19:13.517Z,48.23
2019-02-25T09:21:42.771Z,48.70
2019-02-25T09:24:12.302Z,43.20
2019-02-25T09:26:41.611Z,35.57
2019-02-25T09:29:10.797Z,35.90
2019-02-25T09:31:40.595Z,39.40
2019-02-25T09:34:11.741Z,37.90
2019-02-25T09:36:40.779Z,46.80
2019-02-25T09:39:12.228Z,37.23
2019-02-25T09:41:42.188Z,40.20
2019-02-25T09:44:11.475Z,38.83
2019-02-25T09:46:40.804Z,40.13
2019-02-25T09:49:10.114Z,38.23
2019-02-25T09:51:39.382Z,49.17
2019-02-25T09:54:10.675Z,36.03
2019-02-25T09:56:41.999Z,41.03
2019-02-25T09:59:11.568Z,48.40
2019-02-25T10:01:40.775Z,51.47
2019-02-25T10:04:12.199Z,47.10
2019-02-25T10:06:42.963Z,47.00
2019-02-25T10:09:12.142Z,45.63
2019-02-25T10:11:41.342Z,47.43
2019-02-25T10:14:10.484Z,49.63
2019-02-25T10:16:39.658Z,44.77
2019-02-25T10:19:08.832Z,65.60
2019-02-25T10:21:39.430Z,41.90
2019-02-25T10:24:08.598Z,23.20
2019-02-25T10:26:37.760Z,31.00
2019-02-25T10:29:07.374Z,21.40
2019-02-25T10:31:38.111Z,20.07
2019-02-25T10:34:07.940Z,23.40
2019-02-25T10:36:37.234Z,32.48
2019-02-25T10:39:12.918Z,32.93
2019-02-25T10:41:41.765Z,42.27
2019-02-25T10:44:10.940Z,33.75
2019-02-25T10:46:41.235Z,36.50
2019-02-25T10:49:11.821Z,25.52
2019-02-25T10:51:41.835Z,27.62
2019-02-25T10:54:12.662Z,26.05
2019-02-25T10:56:51.664Z,30.35
2019-02-25T10:59:21.676Z,36.08
2019-02-25T11:01:50.858Z,41.68
2019-02-25T11:04:21.779Z,35.88
2019-02-25T11:06:52.355Z,32.63
2019-02-25T11:09:48.193Z,27.67
2019-02-25T11:12:17.349Z,24.50
2019-02-25T11:14:48.455Z,24.05
2019-02-25T11:17:19.897Z,29.45
2019-02-25T11:19:50.737Z,22.20
2019-02-25T11:22:20.318Z,26.68
2019-02-25T11:24:51.357Z,20.50
2019-02-25T11:27:22.929Z,19.98
2019-02-25T11:29:53.018Z,22.10
2019-02-25T11:32:23.668Z,25.37
2019-02-25T11:34:53.214Z,31.40
2019-02-25T11:37:24.468Z,28.38
2019-02-25T11:39:54.943Z,30.10
2019-02-25T11:42:26.377Z,27.42
2019-02-25T11:44:59.003Z,22.25
2019-02-25T11:47:27.373Z,20.45
2019-02-25T11:49:59.640Z,20.65
2019-02-25T11:52:28.905Z,22.87
2019-02-25T11:54:58.137Z,22.13
2019-02-25T11:57:27.504Z,15.15
2019-02-25T11:59:57.098Z,14.85
2019-02-25T12:02:26.366Z,18.17
2019-02-25T12:04:56.048Z,14.65
2019-02-25T12:07:25.250Z,15.00
2019-02-25T12:09:54.411Z,18.52
2019-02-25T12:12:23.623Z,13.85
2019-02-25T12:14:52.819Z,18.98
2019-02-25T12:17:22.054Z,21.27
2019-02-25T12:19:51.575Z,17.73
2019-02-25T12:22:21.963Z,11.60
2019-02-25T12:24:51.151Z,13.43
2019-02-25T12:27:20.317Z,14.28
2019-02-25T12:29:49.811Z,24.80
2019-02-25T12:32:18.981Z,15.65
2019-02-25T12:34:48.246Z,23.20
2019-02-25T12:37:17.433Z,10.30
2019-02-25T12:39:47.019Z,11.00
2019-02-25T12:42:16.183Z,10.55
2019-02-25T12:44:45.817Z,10.88
2019-02-25T12:47:15.040Z,14.20
2019-02-25T12:49:44.379Z,14.55
2019-02-25T12:52:13.569Z,13.28
2019-02-25T12:54:42.878Z,14.68
2019-02-25T12:57:13.814Z,14.75
2019-02-25T12:59:43.321Z,15.98
2019-02-25T13:02:12.499Z,12.70
2019-02-25T13:04:42.591Z,12.10
2019-02-25T13:07:11.935Z,19.95
2019-02-25T13:09:44.230Z,11.90
2019-02-25T13:12:13.501Z,11.83
2019-02-25T13:14:42.671Z,9.60
2019-02-25T13:17:12.492Z,13.98
2019-02-25T13:19:41.659Z,17.23
2019-02-25T13:22:10.976Z,29.27
2019-02-25T13:24:40.376Z,20.15
2019-02-25T13:27:11.776Z,18.60
2019-02-25T13:29:40.516Z,14.25
2019-02-25T13:32:09.758Z,15.60
2019-02-25T13:34:39.390Z,15.88
2019-02-25T13:37:08.860Z,13.80
2019-02-25T13:39:38.490Z,13.35
2019-02-25T13:42:10.587Z,15.30
2019-02-25T13:44:40.235Z,15.05
2019-02-25T13:47:13.160Z,14.98
2019-02-25T13:49:42.740Z,12.25
2019-02-25T13:52:12.370Z,24.05
2019-02-25T13:54:41.720Z,16.73
2019-02-25T13:57:11.046Z,18.65
2019-02-25T13:59:40.660Z,17.85
2019-02-25T14:02:10.257Z,21.73
2019-02-25T14:04:39.904Z,14.38
2019-02-25T14:07:09.243Z,17.73
2019-02-25T14:09:38.861Z,10.53
2019-02-25T14:12:08.521Z,10.63
2019-02-25T14:14:37.794Z,14.68
2019-02-25T14:17:07.046Z,13.85
2019-02-25T14:19:37.778Z,10.60
2019-02-25T14:22:07.134Z,12.00
2019-02-25T14:24:38.543Z,14.33
2019-02-25T14:27:07.373Z,17.32
2019-02-25T14:29:36.699Z,10.15
2019-02-25T14:32:06.242Z,13.28
2019-02-25T14:34:35.602Z,13.45
2019-02-25T14:37:05.074Z,11.97
2019-02-25T14:39:36.027Z,8.23
2019-02-25T14:42:09.322Z,11.28
2019-02-25T14:44:43.936Z,13.62
2019-02-25T14:47:20.453Z,8.65
2019-02-25T14:49:43.952Z,9.40
2019-02-25T14:52:14.006Z,9.75
2019-02-25T14:54:45.765Z,11.03
2019-02-25T14:57:15.414Z,13.22
2019-02-25T14:59:46.144Z,10.70
2019-02-25T15:02:17.184Z,16.52
2019-02-25T15:04:46.487Z,14.20
2019-02-25T15:07:15.812Z,12.65
2019-02-25T15:09:45.763Z,15.15
2019-02-25T15:12:15.286Z,14.95
2019-02-25T15:14:47.016Z,16.93
2019-02-25T15:17:18.617Z,14.95
2019-02-25T15:19:47.892Z,13.53
2019-02-25T15:22:17.631Z,21.52
2019-02-25T15:24:48.264Z,14.70
2019-02-25T15:27:18.046Z,17.40
2019-02-25T15:29:48.982Z,11.57
2019-02-25T15:32:18.516Z,12.28
2019-02-25T15:34:48.669Z,19.07
2019-02-25T15:37:18.950Z,14.45
2019-02-25T15:39:48.857Z,16.77
2019-02-25T15:42:18.756Z,22.70
2019-02-25T15:44:51.217Z,15.00
2019-02-25T15:47:23.924Z,14.58
2019-02-25T15:49:53.113Z,12.90
2019-02-25T15:52:25.587Z,23.23
2019-02-25T15:54:55.412Z,19.73
2019-02-25T15:57:26.398Z,16.07
2019-02-25T15:59:56.053Z,18.07
2019-02-25T16:02:25.289Z,14.90
2019-02-25T16:04:56.427Z,17.73
2019-02-25T16:07:27.778Z,18.90
2019-02-25T16:09:59.843Z,24.70
2019-02-25T16:12:29.279Z,17.67
2019-02-25T16:15:00.949Z,20.30
2019-02-25T16:17:30.255Z,23.57
2019-02-25T16:20:01.354Z,16.53
2019-02-25T16:22:34.022Z,20.70
2019-02-25T16:25:03.119Z,23.43
2019-02-25T16:27:33.275Z,14.10
2019-02-25T16:30:03.649Z,17.00
2019-02-25T16:32:37.998Z,15.90
2019-02-25T16:35:08.762Z,14.33
2019-02-25T16:37:38.118Z,18.93
2019-02-25T16:40:10.584Z,19.33
2019-02-25T16:42:41.386Z,16.63
2019-02-25T16:45:14.166Z,20.13
2019-02-25T16:47:44.116Z,17.47
2019-02-25T16:50:16.951Z,19.10
2019-02-25T16:52:49.202Z,17.40
2019-02-25T16:55:20.086Z,16.63
2019-02-25T16:57:50.690Z,17.43
2019-02-25T17:00:19.972Z,18.40
2019-02-25T17:02:49.374Z,22.27
2019-02-25T17:05:19.235Z,15.10
2019-02-25T17:07:49.134Z,14.60
2019-02-25T17:10:19.407Z,17.83
2019-02-25T17:12:50.430Z,22.93
2019-02-25T17:15:26.351Z,17.90
2019-02-25T17:17:58.365Z,24.77
2019-02-25T17:20:28.157Z,24.63
2019-02-25T17:22:56.970Z,27.67
2019-02-25T17:25:29.134Z,27.17
2019-02-25T17:27:58.436Z,37.77
2019-02-25T17:30:27.765Z,31.80
2019-02-25T17:32:57.302Z,31.83
2019-02-25T17:35:28.865Z,32.67
2019-02-25T17:37:59.140Z,33.57
2019-02-25T17:40:38.074Z,31.73
2019-02-25T17:43:15.690Z,31.53
2019-02-25T17:46:14.567Z,36.13
2019-02-25T17:48:45.942Z,38.93
2019-02-25T17:51:16.196Z,33.93
2019-02-25T17:53:46.520Z,37.37
2019-02-25T17:56:18.091Z,41.33
2019-02-25T17:58:48.213Z,32.50
2019-02-25T18:01:19.253Z,39.53
2019-02-25T18:03:48.518Z,42.53
2019-02-25T18:06:20.150Z,37.20
2019-02-25T18:08:51.001Z,34.60
2019-02-25T18:11:22.499Z,36.60
2019-02-25T18:13:53.519Z,40.80
2019-02-25T18:16:23.284Z,37.50
2019-02-25T18:18:54.343Z,46.00
2019-02-25T18:21:28.272Z,46.70
2019-02-25T18:23:56.748Z,51.50
2019-02-25T18:26:28.547Z,47.30
2019-02-25T18:28:59.151Z,51.17
2019-02-25T18:31:29.095Z,49.07
2019-02-25T18:33:58.850Z,48.87
2019-02-25T18:36:29.400Z,50.03
2019-02-25T18:39:02.923Z,48.73
2019-02-25T18:41:34.368Z,46.47
2019-02-25T18:44:04.910Z,46.53
2019-02-25T18:46:35.316Z,45.00
2019-02-25T18:49:06.849Z,48.73
2019-02-25T18:51:37.446Z,44.97
2019-02-25T18:54:07.585Z,45.27
2019-02-25T18:56:38.208Z,46.10
2019-02-25T18:59:14.878Z,44.83
2019-02-25T19:01:40.599Z,38.83
2019-02-25T19:04:11.133Z,43.60
2019-02-25T19:06:41.922Z,46.07
2019-02-25T19:09:21.184Z,44.93
2019-02-25T19:12:07.361Z,42.17
2019-02-25T19:14:36.641Z,42.13
2019-02-25T19:17:06.529Z,40.90
2019-02-25T19:19:38.459Z,37.20
2019-02-25T19:22:10.779Z,37.80
2019-02-25T19:24:42.206Z,40.60
2019-02-25T19:27:12.934Z,42.10
2019-02-25T19:29:45.103Z,44.33
2019-02-25T19:32:15.535Z,37.03
2019-02-25T19:34:44.892Z,41.73
2019-02-25T19:37:14.530Z,40.27
2019-02-25T19:39:46.209Z,42.10
2019-02-25T19:42:17.732Z,46.70
2019-02-25T19:44:47.096Z,35.30
2019-02-25T19:47:19.331Z,44.27
2019-02-25T19:49:48.751Z,39.13
2019-02-25T19:52:19.797Z,34.77
2019-02-25T19:54:50.685Z,41.03
2019-02-25T19:57:21.685Z,49.67
2019-02-25T19:59:53.069Z,40.73
2019-02-25T20:02:24.858Z,42.53
2019-02-25T20:04:55.146Z,50.73
2019-02-25T20:07:29.224Z,41.93
2019-02-25T20:09:59.058Z,48.70
2019-02-25T20:12:28.408Z,38.70
2019-02-25T20:14:57.938Z,41.70
2019-02-25T20:17:28.836Z,47.67
2019-02-25T20:20:02.512Z,43.20
2019-02-25T20:22:32.761Z,43.57
2019-02-25T20:25:02.892Z,43.50
2019-02-25T20:27:32.059Z,44.77
2019-02-25T20:30:03.145Z,44.53
2019-02-25T20:32:34.229Z,38.80
2019-02-25T20:35:04.438Z,42.07
2019-02-25T20:37:34.547Z,38.30
2019-02-25T20:40:04.481Z,45.27
2019-02-25T20:42:33.712Z,45.40
2019-02-25T20:45:04.939Z,53.87
2019-02-25T20:47:34.212Z,43.17
2019-02-25T20:50:05.496Z,46.00
2019-02-25T20:52:36.225Z,47.53
2019-02-25T20:55:10.983Z,43.57
2019-02-25T20:57:40.908Z,43.07
2019-02-25T21:00:13.705Z,50.10
2019-02-25T21:02:44.326Z,51.30
2019-02-25T21:05:16.969Z,50.47
2019-02-25T21:07:48.079Z,44.97
2019-02-25T21:10:18.216Z,44.97
2019-02-25T21:12:48.028Z,46.70
2019-02-25T21:15:19.909Z,53.03
2019-02-25T21:17:49.099Z,48.03
2019-02-25T21:20:21.428Z,46.10
2019-02-25T21:22:52.900Z,52.27
2019-02-25T21:25:26.450Z,49.83
2019-02-25T21:27:55.144Z,53.27
2019-02-25T21:30:24.432Z,43.63
2019-02-25T21:32:56.477Z,50.57
2019-02-25T21:35:27.605Z,56.57
2019-02-25T21:37:57.493Z,50.27
2019-02-25T21:40:29.405Z,53.57
2019-02-25T21:42:57.918Z,48.57
2019-02-25T21:45:31.742Z,45.00
2019-02-25T21:48:01.596Z,46.67
2019-02-25T21:50:31.443Z,45.83
2019-02-25T21:53:00.588Z,46.27
2019-02-25T21:55:33.116Z,46.13
2019-02-25T21:58:04.914Z,41.20
2019-02-25T22:00:35.804Z,46.80
2019-02-25T22:03:08.230Z,44.23
2019-02-25T22:05:40.225Z,43.30
2019-02-25T22:08:09.497Z,38.87
2019-02-25T22:10:41.053Z,48.70
2019-02-25T22:13:11.708Z,43.17
2019-02-25T22:15:41.206Z,44.07
2019-02-25T22:18:13.898Z,43.10
2019-02-25T22:20:44.585Z,44.23
2019-02-25T22:23:16.333Z,40.07
2019-02-25T22:25:45.571Z,41.00
2019-02-25T22:28:17.143Z,42.67
2019-02-25T22:30:47.548Z,50.40
2019-02-25T22:33:27.472Z,46.47
2019-02-25T22:35:53.181Z,44.97
2019-02-25T22:38:24.870Z,40.70
2019-02-25T22:40:55.956Z,39.77
2019-02-25T22:43:29.112Z,46.53
2019-02-25T22:46:00.267Z,41.90
2019-02-25T22:48:29.558Z,45.23
2019-02-25T22:51:00.679Z,40.37
2019-02-25T22:53:30.386Z,37.83
2019-02-25T22:55:59.578Z,42.17
2019-02-25T22:58:28.739Z,35.70
2019-02-25T23:01:07.062Z,43.97
2019-02-25T23:03:36.256Z,44.20
2019-02-25T23:06:09.240Z,42.17
2019-02-25T23:08:40.150Z,43.83
2019-02-25T23:11:08.524Z,38.73
2019-02-25T23:13:38.600Z,43.83
2019-02-25T23:16:08.090Z,40.37
2019-02-25T23:18:37.370Z,43.63
2019-02-25T23:21:06.858Z,44.00
2019-02-25T23:23:37.743Z,44.00
2019-02-25T23:26:07.355Z,45.37
2019-02-25T23:28:36.956Z,39.07
2019-02-25T23:31:06.230Z,43.50
2019-02-25T23:33:38.205Z,51.30
2019-02-25T23:36:08.389Z,43.70
2019-02-25T23:38:40.796Z,44.30
2019-02-25T23:41:11.829Z,38.60
2019-02-25T23:43:42.336Z,44.03
2019-02-25T23:46:13.129Z,44.73
2019-02-25T23:48:44.639Z,44.90
2019-02-25T23:51:16.019Z,39.17
2019-02-25T23:53:46.443Z,37.70
2019-02-25T23:56:18.204Z,43.83
2019-02-25T23:58:47.962Z,39.60
