createdAt,value
2019-01-25T00:01:13.165Z,28.73
2019-01-25T00:04:07.924Z,29.13
2019-01-25T00:07:01.597Z,32.97
2019-01-25T00:09:58.733Z,34.83
2019-01-25T00:12:52.265Z,31.07
2019-01-25T00:15:46.504Z,31.70
2019-01-25T00:18:41.068Z,39.00
2019-01-25T00:21:35.548Z,29.00
2019-01-25T00:24:29.986Z,28.27
2019-01-25T00:27:24.536Z,29.70
2019-01-25T00:30:19.719Z,34.17
2019-01-25T00:33:14.072Z,28.97
2019-01-25T00:36:08.638Z,30.63
2019-01-25T00:39:03.302Z,29.37
2019-01-25T00:41:57.738Z,30.03
2019-01-25T00:44:52.060Z,31.80
2019-01-25T00:47:46.679Z,35.07
2019-01-25T00:50:41.022Z,33.50
2019-01-25T00:53:35.265Z,30.60
2019-01-25T00:56:29.664Z,34.33
2019-01-25T00:59:24.081Z,29.23
2019-01-25T01:02:18.387Z,38.47
2019-01-25T01:05:12.867Z,30.63
2019-01-25T01:08:07.625Z,31.93
2019-01-25T01:11:02.225Z,38.53
2019-01-25T01:13:56.565Z,31.40
2019-01-25T01:16:48.850Z,29.87
2019-01-25T01:19:43.510Z,31.97
2019-01-25T01:22:39.108Z,28.00
2019-01-25T01:25:33.565Z,29.57
2019-01-25T01:28:31.523Z,27.67
2019-01-25T01:31:26.123Z,30.00
2019-01-25T01:34:23.461Z,32.00
2019-01-25T01:37:18.014Z,36.50
2019-01-25T01:40:22.128Z,33.70
2019-01-25T01:43:15.191Z,43.67
2019-01-25T01:46:09.504Z,40.17
2019-01-25T01:49:03.014Z,45.03
2019-01-25T01:51:57.258Z,41.03
2019-01-25T01:54:51.254Z,41.27
2019-01-25T01:57:45.786Z,43.97
2019-01-25T02:00:40.180Z,38.33
2019-01-25T02:03:34.543Z,39.00
2019-01-25T02:06:28.738Z,33.67
2019-01-25T02:09:23.096Z,44.73
2019-01-25T02:12:18.755Z,36.40
2019-01-25T02:15:15.198Z,38.73
2019-01-25T02:18:09.690Z,38.30
2019-01-25T02:21:04.634Z,38.83
2019-01-25T02:23:59.022Z,35.73
2019-01-25T02:26:53.407Z,40.27
2019-01-25T02:29:47.695Z,42.67
2019-01-25T02:32:41.875Z,42.67
2019-01-25T02:35:36.099Z,48.07
2019-01-25T02:38:30.645Z,44.47
2019-01-25T02:41:25.342Z,51.67
2019-01-25T02:44:19.781Z,45.93
2019-01-25T02:47:14.064Z,49.43
2019-01-25T02:50:09.349Z,36.83
2019-01-25T02:53:06.748Z,41.13
2019-01-25T02:56:05.518Z,50.57
2019-01-25T02:58:59.947Z,40.50
2019-01-25T03:01:54.197Z,47.33
2019-01-25T03:04:49.681Z,43.73
2019-01-25T03:07:44.203Z,54.10
2019-01-25T03:10:46.848Z,47.33
2019-01-25T03:13:34.538Z,41.73
2019-01-25T03:16:29.108Z,41.80
2019-01-25T03:19:23.670Z,42.03
2019-01-25T03:22:18.116Z,44.03
2019-01-25T03:25:14.766Z,45.73
2019-01-25T03:28:09.741Z,41.43
2019-01-25T03:31:04.403Z,50.17
2019-01-25T03:33:59.651Z,39.23
2019-01-25T03:36:54.466Z,72.57
2019-01-25T03:39:49.411Z,68.97
2019-01-25T03:42:44.315Z,44.77
2019-01-25T03:45:39.551Z,41.60
2019-01-25T03:48:36.526Z,44.00
2019-01-25T03:51:31.304Z,49.53
2019-01-25T03:54:26.665Z,40.37
2019-01-25T03:57:21.835Z,46.30
2019-01-25T04:00:21.685Z,38.23
2019-01-25T04:03:16.076Z,50.73
2019-01-25T04:06:10.723Z,40.13
2019-01-25T04:09:06.607Z,40.57
2019-01-25T04:12:00.731Z,38.47
2019-01-25T04:14:55.098Z,43.47
2019-01-25T04:18:55.190Z,51.17
2019-01-25T04:25:12.276Z,44.77
2019-01-25T04:28:06.694Z,47.17
2019-01-25T04:31:01.262Z,46.90
2019-01-25T04:33:55.607Z,63.77
2019-01-25T04:36:50.915Z,70.93
2019-01-25T04:39:46.127Z,89.30
2019-01-25T04:42:40.343Z,76.20
2019-01-25T04:45:34.795Z,74.00
2019-01-25T04:48:29.387Z,77.17
2019-01-25T04:51:23.802Z,81.40
2019-01-25T04:54:18.181Z,61.80
2019-01-25T04:57:12.699Z,51.87
2019-01-25T05:00:07.445Z,63.13
2019-01-25T05:03:05.588Z,56.10
2019-01-25T05:06:00.627Z,49.33
2019-01-25T05:08:55.308Z,53.60
2019-01-25T05:11:50.322Z,54.57
2019-01-25T05:14:45.123Z,50.00
2019-01-25T05:17:39.997Z,52.77
2019-01-25T05:20:34.602Z,40.93
2019-01-25T05:23:29.374Z,41.27
2019-01-25T05:26:24.236Z,44.33
2019-01-25T05:29:24.210Z,46.70
2019-01-25T05:32:20.608Z,48.97
2019-01-25T05:35:18.341Z,36.23
2019-01-25T05:38:13.299Z,49.53
2019-01-25T05:41:09.498Z,47.07
2019-01-25T05:47:11.214Z,47.30
2019-01-25T05:50:10.747Z,44.13
2019-01-25T05:53:15.060Z,50.20
2019-01-25T05:56:14.638Z,36.40
2019-01-25T05:59:14.596Z,42.37
2019-01-25T06:02:13.222Z,42.87
2019-01-25T06:05:15.967Z,47.43
2019-01-25T06:08:33.489Z,48.10
2019-01-25T06:11:54.086Z,42.83
2019-01-25T06:14:51.461Z,41.07
2019-01-25T06:17:51.839Z,45.57
2019-01-25T06:21:01.525Z,38.03
2019-01-25T06:24:05.085Z,42.97
2019-01-25T06:27:01.473Z,43.53
2019-01-25T06:29:56.453Z,35.43
2019-01-25T06:32:50.970Z,42.47
2019-01-25T06:35:46.043Z,37.27
2019-01-25T06:38:41.711Z,37.60
2019-01-25T06:46:15.111Z,39.60
2019-01-25T06:47:56.063Z,48.30
2019-01-25T06:54:33.191Z,39.87
2019-01-25T06:57:34.599Z,42.20
2019-01-25T07:00:35.660Z,42.13
2019-01-25T07:03:52.886Z,48.23
2019-01-25T07:06:54.956Z,36.43
2019-01-25T07:12:52.969Z,39.97
2019-01-25T07:15:49.085Z,42.47
2019-01-25T07:19:01.713Z,38.90
2019-01-25T07:22:07.047Z,44.93
2019-01-25T07:25:05.902Z,40.53
2019-01-25T07:28:02.033Z,49.60
2019-01-25T07:30:55.897Z,42.03
2019-01-25T07:39:36.384Z,46.20
2019-01-25T07:42:32.272Z,58.20
2019-01-25T07:45:22.910Z,46.50
2019-01-25T07:48:19.770Z,48.80
2019-01-25T07:51:17.142Z,40.30
2019-01-25T07:54:11.741Z,42.77
2019-01-25T07:57:12.188Z,48.43
2019-01-25T08:00:12.477Z,50.17
2019-01-25T08:03:07.912Z,52.13
2019-01-25T08:06:08.938Z,67.50
2019-01-25T08:09:03.289Z,59.33
2019-01-25T08:11:58.828Z,47.40
2019-01-25T08:14:59.909Z,53.90
2019-01-25T08:18:00.279Z,49.90
2019-01-25T08:21:03.334Z,37.63
2019-01-25T08:24:03.690Z,55.43
2019-01-25T08:27:40.451Z,63.30
2019-01-25T08:30:34.788Z,45.70
2019-01-25T08:33:32.283Z,57.47
2019-01-25T08:36:31.331Z,49.13
2019-01-25T08:39:33.648Z,48.63
2019-01-25T08:42:36.119Z,58.47
2019-01-25T08:45:31.295Z,41.60
2019-01-25T08:48:30.624Z,58.87
2019-01-25T08:51:25.624Z,59.80
2019-01-25T08:54:21.142Z,50.93
2019-01-25T08:57:16.793Z,57.33
2019-01-25T09:00:14.055Z,50.80
2019-01-25T09:06:32.836Z,46.33
2019-01-25T09:09:35.401Z,57.93
2019-01-25T09:12:31.229Z,58.80
2019-01-25T09:15:30.427Z,51.23
2019-01-25T09:18:25.191Z,43.23
2019-01-25T09:21:19.386Z,50.13
2019-01-25T09:24:55.665Z,47.23
2019-01-25T09:27:53.574Z,41.50
2019-01-25T09:30:48.865Z,60.20
2019-01-25T09:33:50.996Z,67.00
2019-01-25T09:36:51.917Z,55.73
2019-01-25T09:39:50.434Z,61.97
2019-01-25T09:42:46.721Z,56.30
2019-01-25T09:45:43.132Z,53.17
2019-01-25T09:48:39.262Z,64.30
2019-01-25T09:51:35.752Z,61.40
2019-01-25T09:54:27.426Z,74.63
2019-01-25T09:57:25.832Z,64.07
2019-01-25T10:00:56.729Z,73.33
2019-01-25T10:03:50.145Z,59.73
2019-01-25T10:06:44.931Z,63.40
2019-01-25T10:09:39.304Z,64.37
2019-01-25T10:12:38.818Z,87.10
2019-01-25T10:15:31.734Z,82.37
2019-01-25T10:18:29.153Z,67.40
2019-01-25T10:21:29.161Z,71.73
2019-01-25T10:24:24.802Z,78.10
2019-01-25T10:27:21.535Z,80.40
2019-01-25T10:30:22.255Z,65.63
2019-01-25T10:33:17.030Z,70.90
2019-01-25T10:36:14.165Z,74.73
2019-01-25T10:39:09.023Z,66.20
2019-01-25T10:42:03.835Z,61.00
2019-01-25T10:45:04.278Z,73.50
2019-01-25T10:47:57.152Z,62.13
2019-01-25T10:50:52.154Z,70.33
2019-01-25T10:54:23.623Z,77.97
2019-01-25T10:57:41.092Z,74.10
2019-01-25T11:00:36.540Z,71.07
2019-01-25T11:03:31.630Z,72.27
2019-01-25T11:10:01.382Z,74.20
2019-01-25T11:13:08.997Z,76.33
2019-01-25T11:16:06.468Z,76.73
2019-01-25T11:19:07.422Z,90.43
2019-01-25T11:22:03.230Z,89.00
2019-01-25T11:25:01.330Z,87.30
2019-01-25T11:27:56.234Z,82.77
2019-01-25T11:30:51.847Z,76.00
2019-01-25T11:33:48.145Z,99.70
2019-01-25T11:36:43.543Z,83.17
2019-01-25T11:39:49.371Z,88.57
2019-01-25T11:42:45.090Z,75.20
2019-01-25T11:45:39.604Z,93.67
2019-01-25T11:48:36.018Z,91.43
2019-01-25T11:55:44.647Z,104.10
2019-01-25T12:02:53.568Z,83.87
2019-01-25T12:06:40.311Z,87.43
2019-01-25T12:16:41.489Z,99.00
2019-01-25T12:19:43.630Z,87.03
2019-01-25T12:22:38.310Z,91.20
2019-01-25T12:25:34.624Z,84.07
2019-01-25T12:28:30.773Z,97.93
2019-01-25T12:31:28.561Z,95.27
2019-01-25T12:34:26.250Z,95.00
2019-01-25T12:37:24.166Z,110.67
2019-01-25T12:40:21.313Z,113.40
2019-01-25T12:43:15.918Z,103.00
2019-01-25T12:46:11.811Z,99.17
2019-01-25T12:49:06.370Z,106.37
2019-01-25T12:52:08.357Z,94.00
2019-01-25T12:55:00.516Z,98.47
2019-01-25T12:57:56.090Z,96.77
2019-01-25T13:00:54.654Z,96.20
2019-01-25T13:03:50.790Z,89.10
2019-01-25T13:06:46.149Z,89.37
2019-01-25T13:09:36.332Z,85.10
2019-01-25T13:12:33.269Z,77.47
2019-01-25T13:15:27.446Z,79.87
2019-01-25T13:18:21.679Z,82.17
2019-01-25T13:21:16.031Z,83.87
2019-01-25T13:24:10.209Z,84.23
2019-01-25T13:27:04.339Z,82.90
2019-01-25T13:29:58.937Z,77.60
2019-01-25T13:32:54.623Z,86.20
2019-01-25T13:35:48.812Z,84.47
2019-01-25T13:38:41.445Z,89.27
2019-01-25T13:44:30.108Z,86.50
2019-01-25T13:47:20.971Z,80.13
2019-01-25T13:50:17.570Z,79.23
2019-01-25T13:53:12.676Z,80.63
2019-01-25T13:56:06.978Z,80.87
2019-01-25T13:59:01.723Z,77.03
2019-01-25T14:01:56.241Z,77.90
2019-01-25T14:04:50.635Z,75.50
2019-01-25T14:07:44.843Z,71.40
2019-01-25T14:10:39.765Z,78.50
2019-01-25T14:13:34.623Z,68.37
2019-01-25T14:16:29.347Z,64.93
2019-01-25T14:19:23.823Z,72.27
2019-01-25T14:22:18.192Z,66.47
2019-01-25T14:25:14.646Z,61.50
2019-01-25T14:28:09.301Z,69.83
2019-01-25T14:31:03.853Z,61.87
2019-01-25T14:33:57.925Z,62.73
2019-01-25T14:36:52.652Z,65.37
2019-01-25T14:43:31.258Z,57.80
2019-01-25T14:46:26.003Z,58.20
2019-01-25T14:49:21.799Z,67.17
2019-01-25T14:52:16.630Z,51.13
2019-01-25T14:55:11.727Z,58.20
2019-01-25T14:58:06.783Z,67.07
2019-01-25T15:01:02.805Z,58.63
2019-01-25T15:03:57.548Z,56.33
2019-01-25T15:06:52.492Z,56.23
2019-01-25T15:09:47.132Z,58.10
2019-01-25T15:12:41.907Z,56.00
2019-01-25T15:15:36.570Z,59.23
2019-01-25T15:18:32.273Z,60.57
2019-01-25T15:21:26.967Z,56.63
2019-01-25T15:24:21.721Z,62.03
2019-01-25T15:27:16.043Z,51.43
2019-01-25T15:30:13.406Z,52.80
2019-01-25T15:33:09.568Z,53.33
2019-01-25T15:36:04.234Z,60.47
2019-01-25T15:38:58.449Z,56.80
2019-01-25T15:41:52.916Z,58.07
2019-01-25T15:44:45.358Z,56.27
2019-01-25T15:47:40.077Z,64.27
2019-01-25T15:50:31.028Z,53.73
2019-01-25T15:53:26.035Z,58.13
2019-01-25T15:56:20.968Z,49.77
2019-01-25T15:59:16.141Z,56.67
2019-01-25T16:02:11.145Z,55.60
2019-01-25T16:05:05.930Z,58.50
2019-01-25T16:10:52.670Z,60.93
2019-01-25T16:13:49.785Z,62.00
2019-01-25T16:16:43.513Z,61.20
2019-01-25T16:19:37.943Z,64.10
2019-01-25T16:22:32.130Z,63.27
2019-01-25T16:25:31.571Z,63.63
2019-01-25T16:28:25.795Z,55.27
2019-01-25T16:31:20.014Z,59.73
2019-01-25T16:34:14.560Z,65.23
2019-01-25T16:37:08.978Z,66.23
2019-01-25T16:40:03.312Z,56.40
2019-01-25T16:42:57.834Z,54.30
2019-01-25T16:45:51.938Z,63.97
2019-01-25T16:48:46.149Z,53.70
2019-01-25T16:51:40.704Z,60.10
2019-01-25T16:54:35.240Z,56.93
2019-01-25T16:57:29.595Z,58.60
2019-01-25T17:00:26.873Z,62.27
2019-01-25T17:03:21.975Z,57.30
2019-01-25T17:06:16.531Z,53.60
2019-01-25T17:09:12.237Z,58.97
2019-01-25T17:12:06.667Z,72.53
2019-01-25T17:15:00.814Z,76.00
2019-01-25T17:17:54.786Z,60.10
2019-01-25T17:20:49.019Z,73.93
2019-01-25T17:23:43.262Z,66.07
2019-01-25T17:26:37.720Z,56.10
2019-01-25T17:29:32.099Z,64.90
2019-01-25T17:32:26.391Z,59.03
2019-01-25T17:35:20.516Z,66.10
2019-01-25T17:38:15.054Z,63.10
2019-01-25T17:41:10.160Z,60.87
2019-01-25T17:44:04.576Z,63.97
2019-01-25T17:46:58.809Z,59.47
2019-01-25T17:49:53.124Z,54.80
2019-01-25T17:52:48.713Z,58.87
2019-01-25T17:55:43.083Z,56.83
2019-01-25T17:58:37.380Z,58.40
2019-01-25T18:01:31.822Z,53.07
2019-01-25T18:04:26.328Z,72.47
2019-01-25T18:07:20.833Z,76.57
2019-01-25T18:10:17.631Z,92.07
2019-01-25T18:13:12.483Z,67.97
2019-01-25T18:16:07.021Z,91.37
2019-01-25T18:19:01.765Z,74.20
2019-01-25T18:21:56.824Z,65.90
2019-01-25T18:24:51.257Z,71.57
2019-01-25T18:27:49.079Z,72.00
2019-01-25T18:30:53.510Z,69.30
2019-01-25T18:33:48.002Z,66.50
2019-01-25T18:36:42.554Z,70.43
2019-01-25T18:39:37.286Z,72.23
2019-01-25T18:42:32.034Z,77.27
2019-01-25T18:45:27.145Z,67.77
2019-01-25T18:48:21.605Z,67.40
2019-01-25T18:51:17.988Z,67.93
2019-01-25T18:54:12.236Z,75.27
2019-01-25T18:57:07.180Z,69.33
2019-01-25T19:00:02.401Z,61.87
2019-01-25T19:02:57.213Z,67.43
2019-01-25T19:05:51.625Z,72.47
2019-01-25T19:08:46.256Z,64.97
2019-01-25T19:11:40.575Z,67.23
2019-01-25T19:14:35.814Z,64.13
2019-01-25T19:17:30.770Z,65.37
2019-01-25T19:20:25.378Z,62.73
2019-01-25T19:23:19.855Z,67.33
2019-01-25T19:26:14.119Z,59.63
2019-01-25T19:29:08.861Z,74.60
2019-01-25T19:32:03.727Z,60.63
2019-01-25T19:34:58.556Z,64.13
2019-01-25T19:37:52.861Z,65.03
2019-01-25T19:40:47.324Z,55.33
2019-01-25T19:43:41.530Z,66.63
2019-01-25T19:46:36.300Z,54.43
2019-01-25T19:49:30.753Z,63.23
2019-01-25T19:52:25.000Z,63.67
2019-01-25T19:55:30.938Z,65.23
2019-01-25T19:58:27.075Z,66.60
2019-01-25T20:01:21.794Z,60.13
2019-01-25T20:04:16.628Z,64.90
2019-01-25T20:07:11.225Z,65.50
2019-01-25T20:10:07.659Z,61.67
2019-01-25T20:13:03.686Z,64.53
2019-01-25T20:15:59.630Z,57.97
2019-01-25T20:18:55.365Z,61.63
2019-01-25T20:21:49.829Z,66.03
2019-01-25T20:24:43.954Z,58.40
2019-01-25T20:27:38.316Z,69.87
2019-01-25T20:30:34.435Z,64.80
2019-01-25T20:33:29.075Z,64.67
2019-01-25T20:36:23.559Z,65.43
2019-01-25T20:39:18.095Z,53.10
2019-01-25T20:42:12.873Z,57.87
2019-01-25T20:45:07.691Z,60.00
2019-01-25T20:48:01.884Z,54.77
2019-01-25T20:50:56.084Z,65.87
2019-01-25T20:53:50.459Z,60.03
2019-01-25T20:56:45.133Z,59.80
2019-01-25T20:59:39.452Z,66.30
2019-01-25T21:02:33.919Z,57.50
2019-01-25T21:05:28.466Z,66.90
2019-01-25T21:08:22.770Z,64.77
2019-01-25T21:11:17.394Z,68.27
2019-01-25T21:14:11.799Z,65.03
2019-01-25T21:17:06.521Z,64.20
2019-01-25T21:20:01.009Z,54.67
2019-01-25T21:22:56.393Z,57.50
2019-01-25T21:25:50.828Z,63.47
2019-01-25T21:28:45.512Z,69.30
2019-01-25T21:31:39.821Z,60.53
2019-01-25T21:34:35.569Z,66.63
2019-01-25T21:37:30.030Z,65.07
2019-01-25T21:40:26.640Z,65.57
2019-01-25T21:43:21.264Z,69.47
2019-01-25T21:46:15.457Z,61.60
2019-01-25T21:49:09.929Z,69.80
2019-01-25T21:52:04.605Z,61.33
2019-01-25T21:54:59.050Z,76.80
2019-01-25T21:57:53.768Z,78.00
2019-01-25T22:00:48.140Z,69.37
2019-01-25T22:03:42.566Z,71.77
2019-01-25T22:06:36.830Z,62.50
2019-01-25T22:09:31.025Z,81.13
2019-01-25T22:12:25.723Z,69.93
2019-01-25T22:15:20.892Z,69.37
2019-01-25T22:18:15.214Z,73.87
2019-01-25T22:21:09.804Z,74.33
2019-01-25T22:24:04.110Z,76.07
2019-01-25T22:26:58.802Z,84.07
2019-01-25T22:29:53.089Z,105.47
2019-01-25T22:32:47.783Z,95.83
2019-01-25T22:35:42.257Z,80.07
2019-01-25T22:38:36.683Z,91.27
2019-01-25T22:41:30.923Z,92.03
2019-01-25T22:44:25.233Z,80.27
2019-01-25T22:47:20.479Z,83.13
2019-01-25T22:50:21.338Z,90.87
2019-01-25T22:53:15.547Z,86.07
2019-01-25T22:56:09.833Z,80.23
2019-01-25T22:59:04.483Z,76.37
2019-01-25T23:01:59.041Z,74.83
2019-01-25T23:05:34.071Z,79.47
2019-01-25T23:08:28.651Z,78.33
2019-01-25T23:11:24.035Z,93.60
2019-01-25T23:14:18.383Z,95.27
2019-01-25T23:17:12.735Z,79.33
2019-01-25T23:20:07.535Z,84.87
2019-01-25T23:23:02.178Z,84.83
2019-01-25T23:25:56.514Z,85.37
2019-01-25T23:28:51.016Z,85.83
2019-01-25T23:31:44.960Z,74.87
2019-01-25T23:34:39.399Z,76.67
2019-01-25T23:37:33.491Z,80.33
2019-01-25T23:40:27.957Z,90.93
2019-01-25T23:43:22.341Z,91.27
2019-01-25T23:46:16.569Z,79.00
2019-01-25T23:49:12.066Z,75.00
2019-01-25T23:52:06.300Z,81.10
2019-01-25T23:55:00.795Z,70.70
2019-01-25T23:57:55.062Z,75.43
