createdAt,value
2019-01-18T00:00:40.267Z,62.23
2019-01-18T00:04:10.297Z,62.28
2019-01-18T00:07:40.361Z,62.34
2019-01-18T00:11:11.405Z,62.39
2019-01-18T00:14:41.569Z,62.45
2019-01-18T00:18:11.562Z,62.53
2019-01-18T00:21:41.631Z,62.55
2019-01-18T00:25:11.789Z,62.62
2019-01-18T00:28:41.857Z,62.69
2019-01-18T00:32:11.898Z,62.73
2019-01-18T00:35:42.018Z,62.76
2019-01-18T00:39:12.015Z,62.81
2019-01-18T00:42:42.172Z,62.85
2019-01-18T00:46:12.194Z,62.89
2019-01-18T00:49:42.307Z,62.9
2019-01-18T00:53:12.391Z,62.96
2019-01-18T00:56:42.485Z,62.96
2019-01-18T01:00:16.051Z,63.01
2019-01-18T01:03:46.212Z,63.05
2019-01-18T01:07:16.346Z,63.08
2019-01-18T01:10:46.711Z,63.12
2019-01-18T01:14:18.457Z,63.14
2019-01-18T01:17:48.428Z,63.18
2019-01-18T01:21:18.476Z,63.19
2019-01-18T01:24:48.596Z,63.21
2019-01-18T01:28:18.648Z,63.23
2019-01-18T01:31:48.805Z,63.24
2019-01-18T01:35:19.119Z,63.28
2019-01-18T01:38:49.221Z,63.28
2019-01-18T01:42:19.265Z,63.27
2019-01-18T01:45:49.410Z,63.31
2019-01-18T01:49:19.492Z,63.31
2019-01-18T01:52:49.959Z,63.33
2019-01-18T01:56:20.030Z,63.33
2019-01-18T01:59:50.184Z,63.32
2019-01-18T02:00:20.004Z,63.33
2019-01-18T02:03:50.108Z,63.34
2019-01-18T02:07:20.242Z,63.32
2019-01-18T02:10:50.265Z,63.32
2019-01-18T02:14:21.422Z,63.33
2019-01-18T02:17:51.784Z,63.3
2019-01-18T02:21:21.877Z,63.3
2019-01-18T02:24:52.001Z,63.29
2019-01-18T02:28:22.075Z,63.28
2019-01-18T02:31:52.140Z,63.26
2019-01-18T02:35:22.452Z,63.26
2019-01-18T02:38:52.586Z,63.25
2019-01-18T02:42:22.781Z,63.21
2019-01-18T02:45:52.805Z,63.2
2019-01-18T02:49:22.878Z,63.18
2019-01-18T02:52:52.887Z,63.17
2019-01-18T02:56:22.916Z,63.16
2019-01-18T02:59:52.979Z,63.12
2019-01-18T03:03:23.054Z,63.09
2019-01-18T03:06:53.330Z,63.09
2019-01-18T03:10:26.002Z,63.04
2019-01-18T03:13:56.038Z,63.04
2019-01-18T03:17:27.031Z,63
2019-01-18T03:20:57.023Z,62.99
2019-01-18T03:24:27.079Z,63
2019-01-18T03:27:57.070Z,62.97
2019-01-18T03:31:27.125Z,62.99
2019-01-18T03:34:57.178Z,62.97
2019-01-18T03:38:27.233Z,62.95
2019-01-18T03:41:57.266Z,62.95
2019-01-18T03:45:27.399Z,62.96
2019-01-18T03:48:57.413Z,62.96
2019-01-18T03:52:27.587Z,62.97
2019-01-18T03:55:57.651Z,62.97
2019-01-18T03:59:27.745Z,62.95
2019-01-18T04:00:25.723Z,62.95
2019-01-18T04:03:56.539Z,62.96
2019-01-18T04:07:26.696Z,62.98
2019-01-18T04:10:56.787Z,62.99
2019-01-18T04:14:26.972Z,62.97
2019-01-18T04:17:57.185Z,63
2019-01-18T04:21:27.776Z,62.99
2019-01-18T04:24:57.774Z,62.99
2019-01-18T04:28:27.916Z,63.01
2019-01-18T04:31:58.002Z,63.05
2019-01-18T04:35:28.084Z,63.04
2019-01-18T04:38:58.109Z,63.03
2019-01-18T04:42:28.222Z,63.08
2019-01-18T04:45:58.246Z,63.07
2019-01-18T04:49:28.282Z,63.05
2019-01-18T04:52:58.294Z,63.03
2019-01-18T04:56:28.477Z,63.01
2019-01-18T04:59:58.601Z,63
2019-01-18T05:03:28.633Z,62.98
2019-01-18T05:06:58.778Z,62.98
2019-01-18T05:10:28.902Z,62.99
2019-01-18T05:13:58.955Z,62.98
2019-01-18T05:17:29.199Z,63.02
2019-01-18T05:21:00.113Z,63.03
2019-01-18T05:24:30.168Z,63.06
2019-01-18T05:28:00.200Z,63.08
2019-01-18T05:31:30.216Z,63.1
2019-01-18T05:35:00.258Z,63.09
2019-01-18T05:38:30.312Z,63.13
2019-01-18T05:42:00.306Z,63.13
2019-01-18T05:45:30.296Z,63.13
2019-01-18T05:49:00.394Z,63.14
2019-01-18T05:52:30.448Z,63.17
2019-01-18T05:56:00.505Z,63.16
2019-01-18T05:59:30.533Z,63.19
2019-01-18T06:00:24.737Z,63.2
2019-01-18T06:03:54.879Z,63.2
2019-01-18T06:07:25.003Z,63.23
2019-01-18T06:10:55.077Z,63.22
2019-01-18T06:14:25.201Z,63.23
2019-01-18T06:17:55.307Z,63.24
2019-01-18T06:21:26.368Z,63.27
2019-01-18T06:24:56.393Z,63.29
2019-01-18T06:28:26.526Z,63.31
2019-01-18T06:31:56.510Z,63.32
2019-01-18T06:35:26.564Z,63.31
2019-01-18T06:38:56.605Z,63.35
2019-01-18T06:42:26.636Z,63.36
2019-01-18T06:45:56.705Z,63.36
2019-01-18T06:49:26.809Z,63.37
2019-01-18T06:52:56.933Z,63.4
2019-01-18T06:56:27.077Z,63.42
2019-01-18T06:59:57.091Z,63.42
2019-01-18T07:03:27.144Z,63.42
2019-01-18T07:06:57.232Z,63.43
2019-01-18T07:10:27.422Z,63.44
2019-01-18T07:13:57.636Z,63.46
2019-01-18T07:17:27.800Z,63.46
2019-01-18T07:20:57.876Z,63.47
2019-01-18T07:24:28.997Z,63.47
2019-01-18T07:27:59.362Z,63.45
2019-01-18T07:31:29.515Z,63.46
2019-01-18T07:34:59.550Z,63.45
2019-01-18T07:38:29.664Z,63.44
2019-01-18T07:41:59.737Z,63.42
2019-01-18T07:45:30.382Z,63.44
2019-01-18T07:49:00.445Z,63.4
2019-01-18T07:52:30.599Z,63.38
2019-01-18T07:56:00.663Z,63.34
2019-01-18T07:59:30.749Z,63.34
2019-01-18T08:00:20.318Z,63.36
2019-01-18T08:03:50.501Z,63.33
2019-01-18T08:07:20.625Z,63.35
2019-01-18T08:10:50.749Z,63.33
2019-01-18T08:14:20.853Z,63.32
2019-01-18T08:17:50.977Z,63.31
2019-01-18T08:21:21.071Z,63.3
2019-01-18T08:24:52.165Z,63.27
2019-01-18T08:28:22.230Z,63.24
2019-01-18T08:31:52.372Z,63.23
2019-01-18T08:35:23.287Z,63.23
2019-01-18T08:38:53.310Z,63.23
2019-01-18T08:42:23.435Z,63.21
2019-01-18T08:45:57.228Z,63.19
2019-01-18T08:49:27.312Z,63.2
2019-01-18T08:52:57.386Z,63.19
2019-01-18T08:56:27.440Z,63.19
2019-01-18T08:59:57.454Z,63.2
2019-01-18T09:03:27.557Z,63.18
2019-01-18T09:06:57.682Z,63.16
2019-01-18T09:10:28.176Z,63.13
2019-01-18T09:13:59.841Z,63.12
2019-01-18T09:17:30.334Z,63.11
2019-01-18T09:21:00.358Z,63.12
2019-01-18T09:24:30.392Z,63.05
2019-01-18T09:28:01.396Z,63.08
2019-01-18T09:31:31.481Z,63.04
2019-01-18T09:35:01.773Z,63.02
2019-01-18T09:38:31.898Z,63.01
2019-01-18T09:42:02.031Z,63
2019-01-18T09:45:32.165Z,62.95
2019-01-18T09:49:02.359Z,62.94
2019-01-18T09:52:32.485Z,62.9
2019-01-18T09:56:02.737Z,62.88
2019-01-18T09:59:32.861Z,62.87
2019-01-18T10:00:20.624Z,62.89
2019-01-18T10:03:50.695Z,62.86
2019-01-18T10:07:20.770Z,62.86
2019-01-18T10:10:50.823Z,62.86
2019-01-18T10:14:20.948Z,62.86
2019-01-18T10:17:51.022Z,62.87
2019-01-18T10:21:21.225Z,62.85
2019-01-18T10:24:51.362Z,62.83
2019-01-18T10:28:22.393Z,62.79
2019-01-18T10:31:56.027Z,62.75
2019-01-18T10:38:53.526Z,62.7
2019-01-18T10:42:23.511Z,62.67
2019-01-18T10:45:53.574Z,62.61
2019-01-18T10:49:23.630Z,62.59
2019-01-18T10:52:53.974Z,62.51
2019-01-18T10:56:24.073Z,62.43
2019-01-18T10:59:54.191Z,62.41
2019-01-18T11:03:24.355Z,62.38
2019-01-18T11:06:54.419Z,62.34
2019-01-18T11:10:24.507Z,62.34
2019-01-18T11:13:54.597Z,62.32
2019-01-18T11:17:24.622Z,62.27
2019-01-18T11:21:01.475Z,62.2
2019-01-18T11:24:31.570Z,62.18
2019-01-18T11:28:01.714Z,62.07
2019-01-18T11:31:32.929Z,62.01
2019-01-18T11:35:03.522Z,61.99
2019-01-18T11:38:33.617Z,61.88
2019-01-18T11:42:05.294Z,61.8
2019-01-18T11:45:35.524Z,61.73
2019-01-18T11:49:05.639Z,61.62
2019-01-18T11:52:35.623Z,61.52
2019-01-18T11:56:05.708Z,61.4
2019-01-18T11:59:35.742Z,61.26
2019-01-18T12:00:20.352Z,61.24
2019-01-18T12:03:50.447Z,61.12
2019-01-18T12:07:20.532Z,61
2019-01-18T12:10:50.715Z,60.86
2019-01-18T12:14:20.731Z,60.72
2019-01-18T12:17:50.875Z,60.55
2019-01-18T12:21:20.878Z,60.41
2019-01-18T12:36:07.117Z,59.99
2019-01-18T13:12:59.926Z,58.61
2019-01-18T13:16:35.052Z,58.66
2019-01-18T13:20:06.106Z,58.69
2019-01-18T13:23:36.212Z,58.69
2019-01-18T13:27:06.235Z,58.67
2019-01-18T13:30:36.279Z,58.65
2019-01-18T13:34:06.515Z,58.61
2019-01-18T13:37:37.638Z,58.57
2019-01-18T13:41:07.755Z,58.55
2019-01-18T13:44:43.561Z,58.48
2019-01-18T13:48:13.935Z,58.43
2019-01-18T13:51:46.252Z,58.41
2019-01-18T13:55:19.238Z,58.35
2019-01-18T13:58:49.276Z,58.34
2019-01-18T14:00:16.036Z,58.3
2019-01-18T14:03:46.115Z,58.28
2019-01-18T14:07:16.146Z,58.23
2019-01-18T14:10:46.305Z,58.23
2019-01-18T14:14:16.887Z,58.19
2019-01-18T14:17:46.994Z,58.15
2019-01-18T14:21:16.954Z,58.15
2019-01-18T14:24:47.029Z,58.13
2019-01-18T14:28:17.165Z,58.15
2019-01-18T14:31:47.276Z,58.14
2019-01-18T14:35:17.399Z,58.15
2019-01-18T14:38:48.366Z,58.16
2019-01-18T14:42:18.533Z,58.18
2019-01-18T14:45:48.703Z,58.21
2019-01-18T14:49:18.754Z,58.23
2019-01-18T14:52:48.862Z,58.25
2019-01-18T14:56:18.921Z,58.29
2019-01-18T14:59:48.998Z,58.32
2019-01-18T15:03:19.222Z,58.4
2019-01-18T15:06:49.310Z,58.45
2019-01-18T15:10:20.212Z,58.5
2019-01-18T15:13:54.194Z,58.57
2019-01-18T15:17:24.186Z,58.64
2019-01-18T15:20:54.348Z,58.7
2019-01-18T15:24:24.409Z,58.76
2019-01-18T15:27:54.653Z,58.83
2019-01-18T15:31:24.725Z,58.91
2019-01-18T15:34:54.738Z,58.97
2019-01-18T15:38:24.770Z,59.06
2019-01-18T15:41:55.833Z,59.15
2019-01-18T15:45:25.876Z,59.25
2019-01-18T15:48:56.886Z,59.3
2019-01-18T15:52:27.045Z,59.38
2019-01-18T15:55:57.264Z,59.46
2019-01-18T15:59:27.385Z,59.55
2019-01-18T16:00:20.176Z,59.57
2019-01-18T16:03:50.248Z,59.67
2019-01-18T16:07:20.240Z,59.75
2019-01-18T16:10:50.383Z,59.85
2019-01-18T16:14:20.325Z,59.93
2019-01-18T16:17:50.648Z,60
2019-01-18T16:21:20.730Z,60.09
2019-01-18T16:24:50.805Z,60.17
2019-01-18T16:28:20.964Z,60.25
2019-01-18T16:31:51.297Z,60.34
2019-01-18T16:35:21.380Z,60.42
2019-01-18T16:38:51.382Z,60.49
2019-01-18T16:42:21.525Z,60.58
2019-01-18T16:45:51.632Z,60.62
2019-01-18T16:49:21.653Z,60.71
2019-01-18T16:52:51.952Z,60.76
2019-01-18T16:56:21.994Z,60.83
2019-01-18T16:59:52.007Z,60.9
2019-01-18T17:03:21.959Z,60.95
2019-01-18T17:06:52.072Z,61.04
2019-01-18T17:10:22.224Z,61.1
2019-01-18T17:13:52.357Z,61.15
2019-01-18T17:17:22.458Z,61.22
2019-01-18T17:20:52.604Z,61.29
2019-01-18T17:24:22.553Z,61.34
2019-01-18T17:27:52.714Z,61.44
2019-01-18T17:31:22.718Z,61.49
2019-01-18T17:34:52.771Z,61.58
2019-01-18T17:38:46.154Z,61.63
2019-01-18T17:46:09.388Z,61.72
2019-01-18T17:52:30.512Z,61.82
2019-01-18T17:58:38.747Z,61.95
2019-01-18T18:00:30.839Z,62
2019-01-18T18:04:16.749Z,62.06
2019-01-18T18:08:05.977Z,62.14
2019-01-18T18:12:03.177Z,62.26
2019-01-18T18:15:47.715Z,62.33
2019-01-18T18:19:49.686Z,62.44
2019-01-18T18:24:04.386Z,62.5
2019-01-18T18:27:57.115Z,62.64
2019-01-18T18:31:44.320Z,62.71
2019-01-18T18:38:09.581Z,62.85
2019-01-18T18:42:53.224Z,62.93
2019-01-18T18:47:40.736Z,63.02
2019-01-18T18:51:39.041Z,63.14
2019-01-18T18:55:18.482Z,63.19
2019-01-18T18:59:03.227Z,63.27
2019-01-18T19:04:07.424Z,63.36
2019-01-18T19:10:59.759Z,63.5
2019-01-18T19:18:21.661Z,63.61
2019-01-18T19:22:25.164Z,63.71
2019-01-18T19:28:27.677Z,63.85
2019-01-18T19:32:11.756Z,63.94
2019-01-18T19:38:31.767Z,64.01
2019-01-18T19:44:38.879Z,64.12
2019-01-18T19:51:04.683Z,64.22
2019-01-18T19:54:40.951Z,64.29
2019-01-18T19:58:39.563Z,64.35
2019-01-18T20:01:04.812Z,64.37
2019-01-18T20:04:47.031Z,64.44
2019-01-18T20:11:11.273Z,64.53
2019-01-18T20:14:56.058Z,64.6
2019-01-18T20:25:52.617Z,64.76
2019-01-18T20:29:48.627Z,64.81
2019-01-18T20:34:03.726Z,64.86
2019-01-18T20:38:15.845Z,64.93
2019-01-18T20:42:20.125Z,65.01
2019-01-18T20:46:05.017Z,65.05
2019-01-18T20:55:06.793Z,65.18
2019-01-18T21:01:14.952Z,65.26
2019-01-18T21:04:56.143Z,65.31
2019-01-18T21:08:54.591Z,65.34
2019-01-18T21:12:33.170Z,65.36
2019-01-18T21:16:30.530Z,65.38
2019-01-18T21:25:03.329Z,65.46
2019-01-18T21:29:23.148Z,65.46
2019-01-18T21:33:14.219Z,65.47
2019-01-18T21:37:17.998Z,65.47
2019-01-18T21:41:31.332Z,65.49
2019-01-18T21:45:13.162Z,65.51
2019-01-18T21:48:59.594Z,65.51
2019-01-18T21:53:13.556Z,65.52
2019-01-18T21:57:43.249Z,65.54
2019-01-18T22:00:30.183Z,65.53
2019-01-18T22:04:08.081Z,65.52
2019-01-18T22:13:19.161Z,65.51
2019-01-18T22:18:37.432Z,65.52
2019-01-18T22:22:19.270Z,65.47
2019-01-18T22:27:17.739Z,65.44
2019-01-18T22:33:17.212Z,65.41
2019-01-18T22:37:35.498Z,65.36
2019-01-18T22:41:17.827Z,65.32
2019-01-18T22:45:03.559Z,65.28
2019-01-18T22:48:45.816Z,65.21
2019-01-18T22:53:41.516Z,65.16
2019-01-18T23:01:23.205Z,65
2019-01-18T23:05:11.284Z,64.92
2019-01-18T23:09:12.053Z,64.81
2019-01-18T23:12:51.143Z,64.72
2019-01-18T23:16:39.642Z,64.62
2019-01-18T23:21:26.318Z,64.53
2019-01-18T23:26:12.621Z,64.39
2019-01-18T23:29:53.560Z,64.27
2019-01-18T23:36:30.899Z,64.06
2019-01-18T23:41:51.379Z,63.85
2019-01-18T23:45:33.509Z,63.74
2019-01-18T23:50:17.117Z,63.61
2019-01-18T23:53:58.257Z,63.46
2019-01-18T23:58:16.186Z,63.33
