createdAt,value
2019-03-16T11:54:41.674Z,1.37
2019-03-16T11:57:12.213Z,1.53
2019-03-16T11:59:42.739Z,1.67
2019-03-16T12:02:13.349Z,2.30
2019-03-16T12:04:43.889Z,1.40
2019-03-16T12:07:14.554Z,2.50
2019-03-16T12:09:45.138Z,2.03
2019-03-16T12:12:15.793Z,0.97
2019-03-16T12:14:46.850Z,1.73
2019-03-16T12:17:17.630Z,1.30
2019-03-16T12:19:48.503Z,1.40
2019-03-16T12:22:19.503Z,1.40
2019-03-16T12:24:50.137Z,1.77
2019-03-16T12:27:20.949Z,1.35
2019-03-16T12:29:51.953Z,1.47
2019-03-16T12:32:22.670Z,1.80
2019-03-16T12:34:53.451Z,1.45
2019-03-16T12:37:24.059Z,1.10
2019-03-16T12:39:54.641Z,1.20
2019-03-16T12:42:25.262Z,1.60
2019-03-16T12:44:55.903Z,1.40
2019-03-16T12:47:26.471Z,1.20
2019-03-16T12:49:57.070Z,1.22
2019-03-16T12:52:27.685Z,2.08
2019-03-16T12:54:59.669Z,1.27
2019-03-16T12:57:30.277Z,0.98
2019-03-16T13:00:01.028Z,1.37
2019-03-16T13:02:31.578Z,1.17
2019-03-16T13:05:02.386Z,1.90
2019-03-16T13:07:32.887Z,1.50
2019-03-16T13:10:03.748Z,1.27
2019-03-16T13:12:34.286Z,1.72
2019-03-16T13:15:05.002Z,1.27
2019-03-16T13:17:35.539Z,1.20
2019-03-16T13:20:06.554Z,1.20
2019-03-16T13:22:37.036Z,1.25
2019-03-16T13:25:08.399Z,1.30
2019-03-16T13:27:39.575Z,1.45
2019-03-16T13:30:11.470Z,2.00
2019-03-16T13:32:42.058Z,1.47
2019-03-16T13:35:12.721Z,1.52
2019-03-16T13:37:43.554Z,1.57
2019-03-16T13:40:14.201Z,1.35
2019-03-16T13:42:44.746Z,1.20
2019-03-16T13:45:15.329Z,2.25
2019-03-16T13:47:45.836Z,2.22
2019-03-16T13:50:16.420Z,1.50
2019-03-16T13:52:47.248Z,3.50
2019-03-16T13:55:18.209Z,1.10
2019-03-16T13:57:49.150Z,1.62
2019-03-16T14:00:20.407Z,1.47
2019-03-16T14:02:50.867Z,1.30
2019-03-16T14:05:21.700Z,1.45
2019-03-16T14:07:52.446Z,1.30
2019-03-16T14:10:23.388Z,0.93
2019-03-16T14:12:53.935Z,2.52
2019-03-16T14:15:24.462Z,1.45
2019-03-16T14:17:57.844Z,2.77
2019-03-16T14:20:27.768Z,1.30
2019-03-16T14:22:58.628Z,2.00
2019-03-16T14:25:29.527Z,1.50
2019-03-16T14:28:01.078Z,1.45
2019-03-16T14:30:41.065Z,1.95
2019-03-16T14:33:04.479Z,1.67
2019-03-16T14:35:34.973Z,2.27
2019-03-16T14:38:05.541Z,1.17
2019-03-16T14:40:36.073Z,1.37
2019-03-16T14:43:06.570Z,2.00
2019-03-16T14:45:37.168Z,1.23
2019-03-16T14:48:07.686Z,1.47
2019-03-16T14:50:38.156Z,1.57
2019-03-16T14:53:09.559Z,1.17
2019-03-16T14:55:41.691Z,1.30
2019-03-16T14:58:12.548Z,1.60
2019-03-16T15:00:43.003Z,1.30
2019-03-16T15:03:13.505Z,1.33
2019-03-16T15:05:45.909Z,1.60
2019-03-16T15:08:16.688Z,1.70
2019-03-16T15:10:47.241Z,1.53
2019-03-16T15:13:17.874Z,2.37
2019-03-16T15:15:48.446Z,1.30
2019-03-16T15:18:18.957Z,1.30
2019-03-16T15:20:49.841Z,1.22
2019-03-16T15:23:20.378Z,1.30
2019-03-16T15:25:50.861Z,2.83
2019-03-16T15:28:21.423Z,1.35
2019-03-16T15:30:52.306Z,1.70
2019-03-16T15:33:22.789Z,1.40
2019-03-16T15:35:53.832Z,2.42
2019-03-16T15:38:24.303Z,1.82
2019-03-16T15:41:02.854Z,1.42
2019-03-16T15:43:33.349Z,2.33
2019-03-16T15:46:04.796Z,0.80
2019-03-16T15:48:36.367Z,1.90
2019-03-16T15:51:06.996Z,1.67
2019-03-16T15:53:37.717Z,1.30
2019-03-16T15:56:08.197Z,1.00
2019-03-16T15:58:38.834Z,0.90
2019-03-16T16:01:09.333Z,1.10
2019-03-16T16:03:39.801Z,0.90
2019-03-16T16:06:10.836Z,1.07
2019-03-16T16:08:41.497Z,1.17
2019-03-16T16:11:12.013Z,1.87
2019-03-16T16:13:42.564Z,1.00
2019-03-16T16:16:13.049Z,2.20
2019-03-16T16:18:43.941Z,2.27
2019-03-16T16:21:14.443Z,0.97
2019-03-16T16:23:47.885Z,1.37
2019-03-16T16:26:17.530Z,1.70
2019-03-16T16:28:48.249Z,2.17
2019-03-16T16:31:19.886Z,0.97
2019-03-16T16:33:50.346Z,2.10
2019-03-16T16:36:20.802Z,1.07
2019-03-16T16:38:51.378Z,1.27
2019-03-16T16:41:21.959Z,1.73
2019-03-16T16:43:52.624Z,1.77
2019-03-16T16:46:23.169Z,1.10
2019-03-16T16:48:54.005Z,0.77
2019-03-16T16:51:24.449Z,1.70
2019-03-16T16:53:54.913Z,2.30
2019-03-16T16:56:25.362Z,1.17
2019-03-16T16:58:55.848Z,1.00
2019-03-16T17:01:29.538Z,0.90
2019-03-16T17:03:58.493Z,0.83
2019-03-16T17:06:28.953Z,0.50
2019-03-16T17:08:59.497Z,1.20
2019-03-16T17:11:29.933Z,1.33
2019-03-16T17:14:01.541Z,1.13
2019-03-16T17:16:32.061Z,1.03
2019-03-16T17:19:02.597Z,1.90
2019-03-16T17:21:33.060Z,1.20
2019-03-16T17:24:03.607Z,1.57
2019-03-16T17:26:34.063Z,0.90
2019-03-16T17:29:04.637Z,1.03
2019-03-16T17:31:42.219Z,1.00
2019-03-16T17:34:07.345Z,0.90
2019-03-16T17:36:37.837Z,1.20
2019-03-16T17:39:08.596Z,0.90
2019-03-16T17:41:39.033Z,0.70
2019-03-16T17:44:09.678Z,2.07
2019-03-16T17:46:40.120Z,1.40
2019-03-16T17:49:10.617Z,1.30
2019-03-16T17:51:41.448Z,2.27
2019-03-16T17:54:11.903Z,1.77
2019-03-16T17:56:42.352Z,1.33
2019-03-16T17:59:12.893Z,1.87
2019-03-16T18:01:54.168Z,1.23
2019-03-16T18:04:15.560Z,1.13
2019-03-16T18:06:46.017Z,1.70
2019-03-16T18:09:16.450Z,1.57
2019-03-16T18:11:47.277Z,2.50
2019-03-16T18:14:17.812Z,1.87
2019-03-16T18:16:48.360Z,2.00
2019-03-16T18:19:19.216Z,1.77
2019-03-16T18:21:49.756Z,2.30
2019-03-16T18:24:21.400Z,2.10
2019-03-16T18:26:51.991Z,1.80
2019-03-16T18:29:22.530Z,1.63
2019-03-16T18:31:53.088Z,1.50
2019-03-16T18:34:23.557Z,1.50
2019-03-16T18:36:54.002Z,1.70
2019-03-16T18:39:24.489Z,3.43
2019-03-16T18:41:54.982Z,1.90
2019-03-16T18:44:25.718Z,1.70
2019-03-16T18:46:56.156Z,2.27
2019-03-16T18:49:26.632Z,2.83
2019-03-16T18:51:57.094Z,2.20
2019-03-16T18:54:27.548Z,2.27
2019-03-16T18:56:58.000Z,3.43
2019-03-16T18:59:28.473Z,2.60
2019-03-16T19:01:59.025Z,4.47
2019-03-16T19:04:29.452Z,3.00
2019-03-16T19:06:59.949Z,3.10
2019-03-16T19:09:30.377Z,2.23
2019-03-16T19:12:00.836Z,2.93
2019-03-16T19:14:31.291Z,3.20
2019-03-16T19:17:01.761Z,2.50
2019-03-16T19:19:32.240Z,2.63
2019-03-16T19:22:02.673Z,4.03
2019-03-16T19:24:33.141Z,2.93
2019-03-16T19:27:03.569Z,4.10
2019-03-16T19:29:34.001Z,2.17
2019-03-16T19:32:04.469Z,3.33
2019-03-16T19:34:34.974Z,2.40
2019-03-16T19:37:05.475Z,1.97
2019-03-16T19:39:35.951Z,2.63
2019-03-16T19:42:06.388Z,1.63
2019-03-16T19:44:36.841Z,1.60
2019-03-16T19:47:07.289Z,2.47
2019-03-16T19:49:38.369Z,1.70
2019-03-16T19:52:08.836Z,2.17
2019-03-16T19:54:39.577Z,1.30
2019-03-16T19:57:15.770Z,2.07
2019-03-16T19:59:42.916Z,1.50
2019-03-16T20:02:13.472Z,1.77
2019-03-16T20:04:46.755Z,1.73
2019-03-16T20:07:19.520Z,1.67
2019-03-16T20:09:49.722Z,1.63
2019-03-16T20:12:21.134Z,1.90
2019-03-16T20:14:51.704Z,3.00
2019-03-16T20:17:23.725Z,1.63
2019-03-16T20:19:54.509Z,2.07
2019-03-16T20:22:25.006Z,2.03
2019-03-16T20:24:56.399Z,1.37
2019-03-16T20:27:26.993Z,2.23
2019-03-16T20:29:57.756Z,1.53
2019-03-16T20:32:28.313Z,1.57
2019-03-16T20:34:58.771Z,1.53
2019-03-16T20:37:29.243Z,3.53
2019-03-16T20:40:00.445Z,2.00
2019-03-16T20:42:31.120Z,2.17
2019-03-16T20:45:01.959Z,3.27
2019-03-16T20:47:32.547Z,1.53
2019-03-16T20:50:03.161Z,2.37
2019-03-16T20:52:33.588Z,1.07
2019-03-16T20:55:04.737Z,1.77
2019-03-16T20:57:35.213Z,1.37
2019-03-16T21:00:06.472Z,1.93
2019-03-16T21:02:37.676Z,2.77
2019-03-16T21:05:08.717Z,3.30
2019-03-16T21:07:39.485Z,2.47
2019-03-16T21:10:10.044Z,2.30
2019-03-16T21:12:40.707Z,3.00
2019-03-16T21:15:11.212Z,2.93
2019-03-16T21:17:41.760Z,3.50
2019-03-16T21:20:12.798Z,2.53
2019-03-16T21:22:43.400Z,2.47
2019-03-16T21:25:14.104Z,3.87
2019-03-16T21:27:44.574Z,3.17
2019-03-16T21:30:15.559Z,3.57
2019-03-16T21:32:46.099Z,3.00
2019-03-16T21:35:16.669Z,3.43
2019-03-16T21:37:47.132Z,2.93
2019-03-16T21:40:17.784Z,4.57
2019-03-16T21:42:48.371Z,4.27
2019-03-16T21:45:18.835Z,5.03
2019-03-16T21:47:59.623Z,4.07
2019-03-16T21:50:21.502Z,3.77
2019-03-16T21:52:52.354Z,3.83
2019-03-16T21:55:22.941Z,4.30
2019-03-16T21:57:53.368Z,2.93
2019-03-16T22:00:23.835Z,3.53
2019-03-16T22:02:54.279Z,5.77
2019-03-16T22:05:25.305Z,5.47
2019-03-16T22:07:55.877Z,5.07
2019-03-16T22:10:26.362Z,5.23
2019-03-16T22:12:56.827Z,4.40
2019-03-16T22:15:27.342Z,2.80
2019-03-16T22:17:57.779Z,3.37
2019-03-16T22:20:28.999Z,5.83
2019-03-16T22:22:59.792Z,6.40
2019-03-16T22:25:30.248Z,4.73
2019-03-16T22:28:00.677Z,3.33
2019-03-16T22:30:31.132Z,3.63
2019-03-16T22:33:02.678Z,5.97
2019-03-16T22:35:33.108Z,2.80
2019-03-16T22:38:03.594Z,2.90
2019-03-16T22:40:34.613Z,3.50
2019-03-16T22:43:05.120Z,3.03
2019-03-16T22:45:36.580Z,2.95
2019-03-16T22:48:07.288Z,4.03
2019-03-16T22:50:38.548Z,3.60
2019-03-16T22:53:09.467Z,3.30
2019-03-16T22:55:39.885Z,2.87
2019-03-16T22:58:10.388Z,3.55
2019-03-16T23:00:48.190Z,3.58
2019-03-16T23:03:20.069Z,2.45
2019-03-16T23:05:50.632Z,3.00
2019-03-16T23:08:21.160Z,2.83
2019-03-16T23:10:51.713Z,3.00
2019-03-16T23:13:22.193Z,3.27
2019-03-16T23:15:52.682Z,2.75
2019-03-16T23:18:23.165Z,2.90
2019-03-16T23:20:53.978Z,3.80
2019-03-16T23:23:24.408Z,2.40
2019-03-16T23:25:55.672Z,2.17
2019-03-16T23:28:26.522Z,2.47
2019-03-16T23:30:57.099Z,2.63
2019-03-16T23:33:27.648Z,2.47
2019-03-16T23:35:58.213Z,2.33
2019-03-16T23:38:28.633Z,2.27
2019-03-16T23:40:59.164Z,3.77
2019-03-16T23:43:29.610Z,3.33
2019-03-16T23:46:00.079Z,2.70
2019-03-16T23:48:30.601Z,2.13
2019-03-16T23:51:01.092Z,2.57
2019-03-16T23:53:31.542Z,2.83
2019-03-16T23:56:02.288Z,2.07
2019-03-16T23:58:32.761Z,3.37
