createdAt,value
2023-02-11T00:00:20.590Z,89.815
2023-02-11T00:01:21.000Z,89.882
2023-02-11T00:02:20.863Z,89.872
2023-02-11T00:03:20.841Z,89.790
2023-02-11T00:04:20.861Z,89.861
2023-02-11T00:05:20.551Z,89.768
2023-02-11T00:06:21.278Z,89.729
2023-02-11T00:07:20.965Z,89.825
2023-02-11T00:08:20.709Z,89.720
2023-02-11T00:09:20.432Z,89.832
2023-02-11T00:11:20.921Z,89.762
2023-02-11T00:12:20.716Z,90.010
2023-02-11T00:13:21.369Z,89.998
2023-02-11T00:14:21.060Z,90.069
2023-02-11T00:16:20.509Z,89.996
2023-02-11T00:17:21.382Z,89.808
2023-02-11T00:18:21.055Z,89.897
2023-02-11T00:19:20.679Z,89.590
2023-02-11T00:20:21.390Z,89.745
2023-02-11T00:21:21.160Z,89.926
2023-02-11T00:22:20.904Z,89.991
2023-02-11T00:23:20.693Z,90.036
2023-02-11T00:24:21.416Z,90.078
2023-02-11T00:25:21.194Z,90.214
2023-02-11T00:26:21.262Z,89.977
2023-02-11T00:27:21.124Z,90.050
2023-02-11T00:29:20.730Z,89.645
2023-02-11T00:30:20.441Z,89.706
2023-02-11T00:31:20.727Z,89.693
2023-02-11T00:32:20.844Z,89.680
2023-02-11T00:34:21.220Z,89.851
2023-02-11T00:35:21.022Z,89.823
2023-02-11T00:36:20.697Z,89.642
2023-02-11T00:37:20.516Z,89.655
2023-02-11T00:38:21.188Z,89.920
2023-02-11T00:39:20.913Z,89.750
2023-02-11T00:40:20.673Z,89.792
2023-02-11T00:42:21.106Z,89.813
2023-02-11T00:43:20.993Z,89.756
2023-02-11T00:44:20.657Z,89.918
2023-02-11T00:45:21.517Z,89.851
2023-02-11T00:47:21.009Z,90.012
2023-02-11T00:48:20.750Z,89.821
2023-02-11T00:50:21.052Z,89.958
2023-02-11T00:51:20.780Z,90.063
2023-02-11T00:52:20.526Z,90.105
2023-02-11T00:53:22.410Z,90.143
2023-02-11T00:55:20.628Z,90.246
2023-02-11T00:56:22.223Z,90.080
2023-02-11T00:57:20.517Z,90.254
2023-02-11T00:58:21.172Z,90.281
2023-02-11T00:59:21.100Z,90.593
2023-02-11T01:00:20.912Z,90.616
2023-02-11T01:01:21.096Z,90.796
2023-02-11T01:02:20.909Z,90.759
2023-02-11T01:03:20.648Z,90.765
2023-02-11T01:04:20.440Z,90.689
2023-02-11T01:05:21.293Z,90.374
2023-02-11T01:06:21.140Z,90.319
2023-02-11T01:07:20.754Z,90.328
2023-02-11T01:08:20.465Z,90.704
2023-02-11T01:09:21.140Z,90.441
2023-02-11T01:10:20.713Z,90.616
2023-02-11T01:11:20.525Z,90.565
2023-02-11T01:12:21.319Z,90.641
2023-02-11T01:13:20.863Z,90.736
2023-02-11T01:14:20.577Z,90.538
2023-02-11T01:15:20.565Z,90.475
2023-02-11T01:17:21.417Z,89.935
2023-02-11T01:18:21.142Z,89.529
2023-02-11T01:19:20.830Z,89.361
2023-02-11T01:20:20.942Z,89.254
2023-02-11T01:21:20.581Z,89.367
2023-02-11T01:22:21.235Z,89.500
2023-02-11T01:23:20.883Z,89.495
2023-02-11T01:24:20.497Z,89.375
2023-02-11T01:25:21.247Z,89.596
2023-02-11T01:26:20.940Z,89.592
2023-02-11T01:27:20.657Z,89.438
2023-02-11T01:28:21.518Z,89.523
2023-02-11T01:29:20.528Z,89.310
2023-02-11T01:30:21.512Z,89.512
2023-02-11T01:31:21.410Z,89.285
2023-02-11T01:32:20.577Z,89.441
2023-02-11T01:34:20.943Z,89.474
2023-02-11T01:35:20.672Z,89.136
2023-02-11T01:36:21.429Z,89.117
2023-02-11T01:37:21.148Z,89.106
2023-02-11T01:38:20.830Z,88.953
2023-02-11T01:39:20.633Z,88.823
2023-02-11T01:40:21.499Z,88.776
2023-02-11T01:41:21.320Z,88.739
2023-02-11T01:42:21.092Z,88.774
2023-02-11T01:44:20.524Z,88.715
2023-02-11T01:45:21.344Z,88.596
2023-02-11T01:46:21.198Z,88.614
2023-02-11T01:47:20.720Z,88.343
2023-02-11T01:48:20.571Z,88.522
2023-02-11T01:49:21.467Z,88.467
2023-02-11T01:50:20.519Z,88.713
2023-02-11T01:51:21.268Z,88.747
2023-02-11T01:52:20.976Z,88.593
2023-02-11T01:53:20.691Z,88.610
2023-02-11T01:54:20.368Z,88.699
2023-02-11T01:55:21.045Z,88.553
2023-02-11T01:56:20.724Z,88.711
2023-02-11T01:57:20.619Z,88.654
2023-02-11T01:58:21.276Z,88.652
2023-02-11T01:59:20.899Z,88.783
2023-02-11T02:00:20.889Z,88.705
2023-02-11T02:01:20.666Z,88.791
2023-02-11T02:02:20.602Z,88.696
2023-02-11T02:03:21.336Z,88.568
2023-02-11T02:04:21.118Z,88.471
2023-02-11T02:05:20.929Z,88.373
2023-02-11T02:06:20.602Z,88.213
2023-02-11T02:07:20.827Z,88.116
2023-02-11T02:08:20.486Z,88.093
2023-02-11T02:09:21.369Z,88.324
2023-02-11T02:10:21.052Z,88.329
2023-02-11T02:11:20.810Z,88.432
2023-02-11T02:12:20.624Z,88.322
2023-02-11T02:13:21.316Z,88.236
2023-02-11T02:14:21.133Z,88.314
2023-02-11T02:15:20.909Z,88.450
2023-02-11T02:16:20.749Z,88.373
2023-02-11T02:17:20.662Z,88.471
2023-02-11T02:18:20.392Z,88.383
2023-02-11T02:19:21.078Z,88.089
2023-02-11T02:20:20.908Z,87.927
2023-02-11T02:22:21.240Z,87.862
2023-02-11T02:23:20.947Z,87.847
2023-02-11T02:25:21.548Z,87.761
2023-02-11T02:26:21.380Z,87.698
2023-02-11T02:27:21.055Z,87.778
2023-02-11T02:28:20.866Z,87.851
2023-02-11T02:29:20.755Z,87.751
2023-02-11T02:30:20.590Z,87.626
2023-02-11T02:31:21.483Z,87.566
2023-02-11T02:32:20.432Z,87.570
2023-02-11T02:33:26.101Z,87.673
2023-02-11T02:34:20.901Z,87.761
2023-02-11T02:35:20.552Z,87.780
2023-02-11T02:36:21.201Z,87.595
2023-02-11T02:37:20.968Z,87.353
2023-02-11T02:38:20.673Z,87.507
2023-02-11T02:39:21.337Z,87.507
2023-02-11T02:40:21.093Z,87.385
2023-02-11T02:41:20.809Z,87.389
2023-02-11T02:42:20.508Z,87.276
2023-02-11T02:43:21.334Z,87.362
2023-02-11T02:44:21.273Z,87.254
2023-02-11T02:45:21.231Z,87.240
2023-02-11T02:46:21.085Z,87.351
2023-02-11T02:47:21.003Z,87.381
2023-02-11T02:48:20.620Z,87.130
2023-02-11T02:49:21.270Z,87.000
2023-02-11T02:50:21.082Z,86.910
2023-02-11T02:51:20.719Z,86.773
2023-02-11T02:52:20.487Z,86.735
2023-02-11T02:53:21.324Z,86.807
2023-02-11T02:54:21.044Z,86.721
2023-02-11T02:55:20.736Z,86.561
2023-02-11T02:56:20.793Z,86.576
2023-02-11T02:57:20.465Z,86.475
2023-02-11T02:58:21.140Z,86.519
2023-02-11T02:59:20.747Z,86.430
2023-02-11T03:00:21.391Z,86.245
2023-02-11T03:02:21.297Z,86.412
2023-02-11T03:03:20.773Z,86.494
2023-02-11T03:04:20.646Z,86.443
2023-02-11T03:05:21.265Z,86.359
2023-02-11T03:06:21.113Z,86.420
2023-02-11T03:07:21.024Z,86.445
2023-02-11T03:08:20.917Z,86.334
2023-02-11T03:10:21.411Z,86.149
2023-02-11T03:11:21.140Z,86.140
2023-02-11T03:12:20.769Z,86.048
2023-02-11T03:13:20.816Z,86.107
2023-02-11T03:15:21.482Z,85.955
2023-02-11T03:16:21.364Z,85.577
2023-02-11T03:17:21.349Z,85.592
2023-02-11T03:18:21.180Z,85.573
2023-02-11T03:20:20.595Z,85.554
2023-02-11T03:21:21.321Z,85.808
2023-02-11T03:22:21.222Z,85.699
2023-02-11T03:23:20.837Z,85.737
2023-02-11T03:24:21.441Z,85.953
2023-02-11T03:25:21.017Z,86.008
2023-02-11T03:26:20.642Z,85.604
2023-02-11T03:27:21.376Z,85.661
2023-02-11T03:28:21.158Z,85.733
2023-02-11T03:29:20.962Z,85.392
2023-02-11T03:30:20.640Z,85.558
2023-02-11T03:31:21.607Z,85.470
2023-02-11T03:32:20.830Z,85.503
2023-02-11T03:33:20.545Z,85.705
2023-02-11T03:34:20.480Z,85.730
2023-02-11T03:36:20.761Z,85.739
2023-02-11T03:37:20.432Z,85.649
2023-02-11T03:38:21.011Z,85.602
2023-02-11T03:39:20.682Z,85.651
2023-02-11T03:40:20.585Z,85.588
2023-02-11T03:41:21.336Z,85.394
2023-02-11T03:42:21.088Z,85.165
2023-02-11T03:43:20.924Z,85.388
2023-02-11T03:44:20.745Z,85.499
2023-02-11T03:45:20.585Z,85.373
2023-02-11T03:46:20.676Z,85.470
2023-02-11T03:47:20.398Z,85.592
2023-02-11T03:48:21.115Z,85.258
2023-02-11T03:49:21.073Z,85.297
2023-02-11T03:50:20.888Z,85.121
2023-02-11T03:51:20.765Z,85.281
2023-02-11T03:52:20.415Z,85.747
2023-02-11T03:53:21.116Z,86.014
2023-02-11T03:55:20.465Z,85.829
2023-02-11T03:56:21.134Z,85.688
2023-02-11T03:57:20.748Z,85.718
2023-02-11T03:58:20.449Z,85.804
2023-02-11T03:59:21.205Z,85.728
2023-02-11T04:00:20.989Z,85.743
2023-02-11T04:01:20.882Z,85.739
2023-02-11T04:02:20.658Z,85.854
2023-02-11T04:03:21.618Z,85.640
2023-02-11T04:04:20.674Z,85.556
2023-02-11T04:05:20.613Z,85.247
2023-02-11T04:06:21.313Z,84.993
2023-02-11T04:07:21.131Z,85.318
2023-02-11T04:08:21.158Z,85.402
2023-02-11T04:09:20.863Z,85.367
2023-02-11T04:10:20.645Z,85.484
2023-02-11T04:11:21.376Z,85.024
2023-02-11T04:12:21.075Z,85.178
2023-02-11T04:14:20.671Z,84.934
2023-02-11T04:15:21.380Z,85.140
2023-02-11T04:16:24.679Z,85.339
2023-02-11T04:17:20.977Z,85.348
2023-02-11T04:18:20.661Z,85.218
2023-02-11T04:20:20.624Z,85.281
2023-02-11T04:21:21.347Z,85.341
2023-02-11T04:22:22.062Z,85.455
2023-02-11T04:23:20.895Z,85.407
2023-02-11T04:24:20.621Z,85.451
2023-02-11T04:25:20.439Z,85.390
2023-02-11T04:26:21.360Z,85.419
2023-02-11T04:27:20.985Z,85.178
2023-02-11T04:28:20.905Z,85.112
2023-02-11T04:29:21.054Z,85.140
2023-02-11T04:30:21.328Z,85.123
2023-02-11T04:31:21.349Z,85.312
2023-02-11T04:32:21.326Z,85.146
2023-02-11T04:33:20.979Z,84.869
2023-02-11T04:34:20.847Z,84.930
2023-02-11T04:35:20.673Z,84.915
2023-02-11T04:36:20.427Z,84.969
2023-02-11T04:37:21.139Z,84.824
2023-02-11T04:38:20.796Z,84.927
2023-02-11T04:39:20.756Z,84.879
2023-02-11T04:40:20.416Z,84.646
2023-02-11T04:41:21.107Z,84.543
2023-02-11T04:42:22.548Z,84.337
2023-02-11T04:43:21.287Z,84.370
2023-02-11T04:44:21.092Z,84.473
2023-02-11T04:45:20.822Z,84.606
2023-02-11T04:46:20.743Z,84.690
2023-02-11T04:47:20.636Z,84.579
2023-02-11T04:48:21.304Z,84.473
2023-02-11T04:49:21.404Z,84.564
2023-02-11T04:50:21.251Z,84.656
2023-02-11T04:51:20.967Z,84.652
2023-02-11T04:52:20.769Z,84.747
2023-02-11T04:53:21.466Z,84.862
2023-02-11T04:54:21.133Z,84.923
2023-02-11T04:55:20.899Z,84.942
2023-02-11T04:56:20.568Z,84.934
2023-02-11T04:57:21.307Z,84.930
2023-02-11T04:58:21.180Z,85.114
2023-02-11T04:59:21.109Z,85.154
2023-02-11T05:00:20.979Z,85.108
2023-02-11T05:01:21.038Z,84.860
2023-02-11T05:02:20.917Z,84.858
2023-02-11T05:03:20.608Z,84.894
2023-02-11T05:04:20.728Z,84.841
2023-02-11T05:05:20.655Z,84.732
2023-02-11T05:06:21.389Z,84.810
2023-02-11T05:08:20.900Z,84.490
2023-02-11T05:09:20.638Z,84.309
2023-02-11T05:10:21.431Z,84.192
2023-02-11T05:11:21.127Z,84.366
2023-02-11T05:13:20.560Z,84.421
2023-02-11T05:14:21.270Z,84.394
2023-02-11T05:15:21.164Z,84.270
2023-02-11T05:16:21.073Z,84.444
2023-02-11T05:18:21.285Z,84.171
2023-02-11T05:19:20.974Z,84.251
2023-02-11T05:20:20.711Z,84.150
2023-02-11T05:21:20.736Z,84.187
2023-02-11T05:22:22.841Z,84.167
2023-02-11T05:23:20.561Z,84.299
2023-02-11T05:24:21.440Z,84.213
2023-02-11T05:25:21.279Z,84.312
2023-02-11T05:26:21.213Z,84.625
2023-02-11T05:28:20.824Z,84.383
2023-02-11T05:29:20.652Z,84.270
2023-02-11T05:30:21.391Z,84.383
2023-02-11T05:31:21.451Z,84.324
2023-02-11T05:33:20.828Z,84.152
2023-02-11T05:34:20.652Z,84.269
2023-02-11T05:35:21.425Z,84.084
2023-02-11T05:36:21.192Z,83.981
2023-02-11T05:38:21.054Z,84.494
2023-02-11T05:39:20.739Z,84.631
2023-02-11T05:40:20.491Z,84.618
2023-02-11T05:41:21.201Z,84.713
2023-02-11T05:42:20.909Z,84.835
2023-02-11T05:43:20.599Z,85.068
2023-02-11T05:44:20.652Z,85.436
2023-02-11T05:45:21.248Z,85.690
2023-02-11T05:46:21.222Z,85.606
2023-02-11T05:47:21.015Z,85.497
2023-02-11T05:48:20.747Z,85.741
2023-02-11T05:49:20.489Z,85.773
2023-02-11T05:50:21.207Z,85.964
2023-02-11T05:51:20.974Z,86.287
2023-02-11T05:52:20.716Z,86.779
2023-02-11T05:53:20.867Z,86.985
2023-02-11T05:54:20.493Z,87.223
2023-02-11T05:55:21.318Z,87.225
2023-02-11T05:56:21.022Z,87.404
2023-02-11T05:57:20.601Z,87.585
2023-02-11T05:58:21.274Z,87.536
2023-02-11T05:59:20.961Z,87.437
2023-02-11T06:00:20.712Z,87.805
2023-02-11T06:01:20.480Z,87.832
2023-02-11T06:02:21.205Z,87.736
2023-02-11T06:03:21.043Z,87.763
2023-02-11T06:04:21.263Z,87.900
2023-02-11T06:05:20.976Z,87.856
2023-02-11T06:06:20.689Z,87.734
2023-02-11T06:07:20.528Z,87.584
2023-02-11T06:08:21.659Z,87.557
2023-02-11T06:09:21.384Z,87.500
2023-02-11T06:10:21.056Z,87.671
2023-02-11T06:11:20.873Z,87.889
2023-02-11T06:12:20.565Z,88.024
2023-02-11T06:13:21.328Z,87.919
2023-02-11T06:14:21.112Z,87.673
2023-02-11T06:15:21.106Z,87.755
2023-02-11T06:16:21.002Z,88.081
2023-02-11T06:17:20.634Z,88.106
2023-02-11T06:18:21.289Z,88.238
2023-02-11T06:19:21.029Z,88.448
2023-02-11T06:20:20.673Z,88.198
2023-02-11T06:21:21.249Z,88.287
2023-02-11T06:22:20.773Z,88.076
2023-02-11T06:23:20.556Z,88.213
2023-02-11T06:24:48.021Z,87.971
2023-02-11T06:26:33.870Z,88.207
2023-02-11T06:27:33.551Z,88.076
2023-02-11T06:28:34.477Z,87.658
2023-02-11T06:29:34.265Z,87.526
2023-02-11T06:30:34.067Z,87.723
2023-02-11T06:31:34.134Z,87.626
2023-02-11T06:32:45.579Z,87.532
2023-02-11T06:34:35.656Z,87.809
2023-02-11T06:35:36.372Z,87.999
2023-02-11T06:36:35.732Z,87.992
2023-02-11T06:37:35.429Z,88.011
2023-02-11T06:38:36.100Z,88.148
2023-02-11T06:39:35.844Z,88.219
2023-02-11T06:40:35.626Z,88.179
2023-02-11T06:41:36.287Z,87.975
2023-02-11T06:42:37.684Z,87.732
2023-02-11T06:43:35.340Z,87.744
2023-02-11T06:44:36.016Z,87.608
2023-02-11T06:45:35.662Z,87.658
2023-02-11T06:46:36.260Z,87.669
2023-02-11T06:47:36.343Z,87.740
2023-02-11T06:48:36.000Z,87.759
2023-02-11T06:49:35.672Z,87.757
2023-02-11T06:50:36.305Z,87.915
2023-02-11T06:51:35.913Z,87.908
2023-02-11T06:52:35.503Z,88.114
2023-02-11T06:53:36.161Z,88.219
2023-02-11T06:54:35.827Z,88.099
2023-02-11T06:55:35.504Z,87.921
2023-02-11T06:56:35.545Z,88.045
2023-02-11T06:57:36.206Z,88.074
2023-02-11T06:58:35.895Z,88.038
2023-02-11T06:59:35.473Z,87.864
2023-02-11T07:00:36.371Z,87.969
2023-02-11T07:01:36.102Z,87.843
2023-02-11T07:02:37.876Z,87.647
2023-02-11T07:03:35.744Z,87.412
2023-02-11T07:04:35.496Z,87.379
2023-02-11T07:05:35.644Z,87.225
2023-02-11T07:06:35.536Z,87.200
2023-02-11T07:07:36.267Z,87.038
2023-02-11T07:08:36.062Z,87.078
2023-02-11T07:09:35.992Z,87.090
2023-02-11T07:10:35.861Z,86.819
2023-02-11T07:11:35.503Z,86.660
2023-02-11T07:12:36.166Z,86.752
2023-02-11T07:13:35.963Z,86.426
2023-02-11T07:14:35.757Z,86.451
2023-02-11T07:15:35.425Z,86.317
2023-02-11T07:16:36.174Z,86.235
2023-02-11T07:17:35.834Z,85.991
2023-02-11T07:18:35.613Z,85.930
2023-02-11T07:19:36.345Z,85.951
2023-02-11T07:20:36.105Z,85.791
2023-02-11T07:21:35.691Z,85.537
2023-02-11T07:22:35.429Z,85.711
2023-02-11T07:23:36.105Z,85.297
2023-02-11T07:24:35.515Z,85.234
2023-02-11T07:25:36.229Z,85.049
2023-02-11T07:26:35.412Z,85.249
2023-02-11T07:27:36.080Z,85.014
2023-02-11T07:28:35.932Z,85.129
2023-02-11T07:29:35.600Z,85.155
2023-02-11T07:30:36.226Z,84.906
2023-02-11T07:31:36.411Z,84.826
2023-02-11T07:33:36.235Z,85.131
2023-02-11T07:34:36.035Z,85.249
2023-02-11T07:35:35.868Z,85.361
2023-02-11T07:36:36.251Z,85.054
2023-02-11T07:37:35.941Z,84.986
2023-02-11T07:38:35.626Z,84.826
2023-02-11T07:39:36.396Z,85.016
2023-02-11T07:40:36.071Z,84.948
2023-02-11T07:41:39.036Z,84.734
2023-02-11T07:42:36.061Z,84.675
2023-02-11T07:43:35.644Z,84.988
2023-02-11T07:44:35.404Z,84.801
2023-02-11T07:45:35.877Z,84.826
2023-02-11T07:46:36.105Z,84.692
2023-02-11T07:47:36.134Z,84.618
2023-02-11T07:48:35.758Z,84.612
2023-02-11T07:49:35.405Z,84.671
2023-02-11T07:50:36.073Z,84.473
2023-02-11T07:51:35.829Z,84.541
2023-02-11T07:52:35.701Z,84.732
2023-02-11T07:53:35.402Z,84.711
2023-02-11T07:54:36.210Z,84.713
2023-02-11T07:55:35.993Z,84.763
2023-02-11T07:56:36.213Z,84.812
2023-02-11T07:57:35.951Z,85.564
2023-02-11T07:58:35.599Z,85.136
2023-02-11T07:59:36.284Z,84.969
2023-02-11T08:00:38.883Z,84.860
2023-02-11T08:01:35.716Z,84.774
2023-02-11T08:02:36.552Z,83.834
2023-02-11T08:03:36.301Z,83.773
2023-02-11T08:04:36.100Z,83.752
2023-02-11T08:05:35.836Z,84.051
2023-02-11T08:06:36.255Z,83.693
2023-02-11T08:07:36.299Z,83.643
2023-02-11T08:08:36.013Z,83.515
2023-02-11T08:09:36.507Z,83.952
2023-02-11T08:10:36.670Z,83.876
2023-02-11T08:11:36.049Z,83.111
2023-02-11T08:12:36.109Z,83.540
2023-02-11T08:13:35.988Z,83.311
2023-02-11T08:14:35.786Z,83.473
2023-02-11T08:15:35.685Z,83.504
2023-02-11T08:16:36.303Z,83.355
2023-02-11T08:17:36.449Z,82.935
2023-02-11T08:18:35.939Z,82.706
2023-02-11T08:19:37.022Z,82.437
2023-02-11T08:20:35.782Z,82.638
2023-02-11T08:21:35.769Z,82.994
2023-02-11T08:22:35.507Z,83.107
2023-02-11T08:23:36.153Z,82.979
2023-02-11T08:24:35.892Z,82.281
2023-02-11T08:25:35.703Z,82.205
2023-02-11T08:26:35.393Z,82.069
2023-02-11T08:27:36.059Z,82.153
2023-02-11T08:28:35.833Z,82.350
2023-02-11T08:29:35.543Z,81.448
2023-02-11T08:30:36.238Z,81.943
2023-02-11T08:32:36.103Z,82.161
2023-02-11T08:33:35.760Z,81.457
2023-02-11T08:34:35.459Z,82.018
2023-02-11T08:35:36.185Z,82.088
2023-02-11T08:37:35.578Z,81.819
2023-02-11T08:38:36.300Z,81.953
2023-02-11T08:39:39.345Z,81.312
2023-02-11T08:40:36.124Z,81.465
2023-02-11T08:41:36.332Z,81.419
2023-02-11T08:42:35.934Z,81.186
2023-02-11T08:43:35.781Z,81.154
2023-02-11T08:44:35.737Z,81.806
2023-02-11T08:45:36.011Z,81.402
2023-02-11T08:46:35.621Z,81.743
2023-02-11T08:47:36.280Z,80.835
2023-02-11T08:48:35.948Z,80.748
2023-02-11T08:49:35.745Z,81.024
2023-02-11T08:50:35.545Z,79.845
2023-02-11T08:51:36.188Z,80.976
2023-02-11T08:52:36.045Z,79.849
2023-02-11T08:53:35.774Z,79.929
2023-02-11T08:54:35.428Z,79.491
2023-02-11T08:55:36.137Z,79.435
2023-02-11T08:56:35.561Z,79.521
2023-02-11T08:57:36.230Z,79.550
2023-02-11T08:58:38.536Z,79.670
2023-02-11T08:59:36.207Z,80.116
2023-02-11T09:00:35.809Z,79.344
2023-02-11T09:01:35.636Z,79.407
2023-02-11T09:02:35.571Z,79.294
2023-02-11T09:03:36.227Z,78.791
2023-02-11T09:04:35.909Z,79.861
2023-02-11T09:05:35.692Z,78.537
2023-02-11T09:06:36.177Z,78.579
2023-02-11T09:07:35.877Z,77.223
2023-02-11T09:08:35.684Z,76.742
2023-02-11T09:09:36.348Z,77.059
2023-02-11T09:10:35.985Z,77.797
2023-02-11T09:12:35.815Z,76.551
2023-02-11T09:13:35.512Z,76.769
2023-02-11T09:14:35.580Z,75.678
2023-02-11T09:15:36.341Z,76.023
2023-02-11T09:16:36.141Z,75.970
2023-02-11T09:17:35.987Z,76.837
2023-02-11T09:18:35.778Z,76.578
2023-02-11T09:19:35.551Z,75.489
2023-02-11T09:20:36.284Z,75.811
2023-02-11T09:21:35.616Z,76.675
2023-02-11T09:22:36.290Z,76.000
2023-02-11T09:23:37.924Z,75.601
2023-02-11T09:24:35.642Z,76.130
2023-02-11T09:25:35.421Z,73.847
2023-02-11T09:26:35.933Z,73.316
2023-02-11T09:27:35.705Z,75.115
2023-02-11T09:28:35.622Z,74.274
2023-02-11T09:29:35.517Z,75.519
2023-02-11T09:30:36.359Z,73.522
2023-02-11T09:31:35.884Z,74.556
2023-02-11T09:32:36.155Z,74.501
2023-02-11T09:33:35.873Z,73.404
2023-02-11T09:34:35.716Z,73.908
2023-02-11T09:35:36.496Z,73.150
2023-02-11T09:36:36.240Z,73.377
2023-02-11T09:37:38.936Z,73.538
2023-02-11T09:38:35.761Z,73.540
2023-02-11T09:39:35.607Z,73.105
2023-02-11T09:40:36.400Z,73.589
2023-02-11T09:41:35.760Z,73.501
2023-02-11T09:42:35.484Z,74.074
2023-02-11T09:43:36.169Z,73.805
2023-02-11T09:45:35.828Z,73.219
2023-02-11T09:46:36.080Z,73.665
2023-02-11T09:47:36.186Z,73.814
2023-02-11T09:48:36.301Z,74.941
2023-02-11T09:49:35.992Z,74.917
2023-02-11T09:50:35.672Z,75.250
2023-02-11T09:51:36.152Z,74.028
2023-02-11T09:52:35.922Z,74.715
2023-02-11T09:53:35.658Z,73.419
2023-02-11T09:54:36.345Z,73.803
2023-02-11T09:55:35.962Z,73.000
2023-02-11T09:56:35.676Z,72.614
2023-02-11T09:57:40.324Z,72.883
2023-02-11T09:58:36.021Z,74.037
2023-02-11T09:59:36.997Z,72.815
2023-02-11T10:00:35.657Z,73.181
2023-02-11T10:01:35.913Z,73.307
2023-02-11T10:02:35.824Z,72.479
2023-02-11T10:03:36.105Z,73.665
2023-02-11T10:04:36.019Z,72.437
2023-02-11T10:06:35.974Z,73.746
2023-02-11T10:07:35.640Z,73.374
2023-02-11T10:08:36.614Z,73.744
2023-02-11T10:09:35.432Z,73.549
2023-02-11T10:10:36.164Z,73.692
2023-02-11T10:11:40.376Z,73.303
2023-02-11T10:12:37.111Z,73.959
2023-02-11T10:14:35.920Z,73.448
2023-02-11T10:15:35.650Z,73.299
2023-02-11T10:16:35.564Z,72.582
2023-02-11T10:17:36.336Z,72.586
2023-02-11T10:18:36.043Z,71.644
2023-02-11T10:19:35.625Z,71.594
2023-02-11T10:20:36.647Z,71.716
2023-02-11T10:21:35.981Z,72.016
2023-02-11T10:22:35.739Z,71.777
2023-02-11T10:23:36.495Z,71.897
2023-02-11T10:24:36.225Z,71.485
2023-02-11T10:25:35.996Z,71.399
2023-02-11T10:26:35.729Z,71.171
2023-02-11T10:27:36.340Z,70.722
2023-02-11T10:28:36.256Z,71.243
2023-02-11T10:30:35.874Z,71.350
2023-02-11T10:31:36.192Z,71.491
2023-02-11T10:32:40.869Z,71.235
2023-02-11T10:33:35.432Z,71.304
2023-02-11T10:34:36.269Z,71.363
2023-02-11T10:35:36.020Z,70.896
2023-02-11T10:36:35.719Z,70.717
2023-02-11T10:37:35.585Z,71.201
2023-02-11T10:38:36.718Z,71.056
2023-02-11T10:39:35.409Z,71.518
2023-02-11T10:40:37.987Z,71.213
2023-02-11T10:41:36.054Z,71.596
2023-02-11T10:42:36.436Z,71.813
2023-02-11T10:43:35.396Z,72.349
2023-02-11T10:44:36.163Z,72.183
2023-02-11T10:45:35.827Z,72.376
2023-02-11T10:46:35.783Z,72.126
2023-02-11T10:48:35.888Z,72.195
2023-02-11T10:49:35.605Z,72.384
2023-02-11T10:50:36.409Z,71.852
2023-02-11T10:51:35.642Z,71.586
2023-02-11T10:53:35.901Z,71.733
2023-02-11T10:54:35.543Z,71.869
2023-02-11T10:55:36.183Z,71.316
2023-02-11T10:56:35.870Z,71.661
2023-02-11T10:57:35.506Z,71.470
2023-02-11T10:58:36.085Z,71.125
2023-02-11T10:59:35.734Z,71.379
2023-02-11T11:00:36.397Z,71.729
2023-02-11T11:01:40.835Z,71.356
2023-02-11T11:03:35.469Z,71.543
2023-02-11T11:04:36.262Z,70.740
2023-02-11T11:05:36.180Z,70.566
2023-02-11T11:06:36.459Z,70.579
2023-02-11T11:08:35.853Z,70.442
2023-02-11T11:09:35.592Z,70.701
2023-02-11T11:10:36.394Z,70.780
2023-02-11T11:11:35.401Z,71.081
2023-02-11T11:12:36.218Z,70.617
2023-02-11T11:13:35.875Z,70.835
2023-02-11T11:14:35.628Z,70.955
2023-02-11T11:15:37.357Z,70.781
2023-02-11T11:16:36.189Z,71.199
2023-02-11T11:17:36.009Z,70.427
2023-02-11T11:18:40.583Z,70.511
2023-02-11T11:19:36.305Z,70.358
2023-02-11T11:20:36.409Z,70.558
2023-02-11T11:21:35.609Z,70.492
2023-02-11T11:22:35.905Z,70.869
2023-02-11T11:23:35.664Z,70.690
2023-02-11T11:24:35.456Z,71.260
2023-02-11T11:25:36.125Z,71.434
2023-02-11T11:26:35.361Z,71.583
2023-02-11T11:27:35.960Z,71.312
2023-02-11T11:28:35.812Z,71.043
2023-02-11T11:29:35.784Z,71.457
2023-02-11T11:30:35.577Z,71.064
2023-02-11T11:31:35.975Z,71.461
2023-02-11T11:32:39.028Z,71.548
2023-02-11T11:33:35.755Z,71.121
2023-02-11T11:35:36.288Z,71.527
2023-02-11T11:36:36.019Z,71.253
2023-02-11T11:37:35.640Z,71.520
2023-02-11T11:38:35.407Z,71.691
2023-02-11T11:39:36.088Z,71.787
2023-02-11T11:40:35.751Z,71.756
2023-02-11T11:41:35.994Z,71.514
2023-02-11T11:42:35.627Z,71.247
2023-02-11T11:43:36.408Z,71.581
2023-02-11T11:44:36.109Z,71.472
2023-02-11T11:45:35.775Z,71.119
2023-02-11T11:46:35.517Z,71.213
2023-02-11T11:47:35.549Z,71.478
2023-02-11T11:48:36.191Z,71.422
2023-02-11T11:49:35.800Z,71.230
2023-02-11T11:50:35.962Z,71.903
2023-02-11T11:51:35.968Z,71.293
2023-02-11T11:52:35.652Z,71.115
2023-02-11T11:53:36.392Z,71.399
2023-02-11T11:54:36.146Z,71.729
2023-02-11T11:55:35.748Z,71.411
2023-02-11T11:56:35.388Z,71.298
2023-02-11T11:57:36.046Z,71.388
2023-02-11T11:58:35.754Z,71.468
2023-02-11T11:59:35.436Z,71.249
2023-02-11T12:00:36.081Z,71.665
2023-02-11T12:02:35.605Z,70.926
2023-02-11T12:03:36.446Z,71.590
2023-02-11T12:04:36.125Z,71.623
2023-02-11T12:05:35.803Z,71.947
2023-02-11T12:06:35.739Z,71.687
2023-02-11T12:07:35.548Z,71.958
2023-02-11T12:08:36.211Z,72.000
2023-02-11T12:09:35.968Z,71.821
2023-02-11T12:10:35.649Z,72.454
2023-02-11T12:11:36.147Z,72.246
2023-02-11T12:12:35.662Z,72.260
2023-02-11T12:13:36.260Z,71.981
2023-02-11T12:14:36.080Z,71.871
2023-02-11T12:15:35.972Z,72.098
2023-02-11T12:16:35.875Z,72.317
2023-02-11T12:17:35.885Z,72.233
2023-02-11T12:18:35.641Z,71.979
2023-02-11T12:19:35.421Z,71.955
2023-02-11T12:20:36.081Z,71.983
2023-02-11T12:21:35.418Z,71.899
2023-02-11T12:22:35.981Z,71.466
2023-02-11T12:23:35.682Z,71.390
2023-02-11T12:24:36.904Z,71.331
2023-02-11T12:25:35.641Z,70.839
2023-02-11T12:26:36.145Z,71.302
2023-02-11T12:27:35.939Z,71.136
2023-02-11T12:28:35.752Z,71.564
2023-02-11T12:29:35.411Z,71.756
2023-02-11T12:30:36.044Z,71.111
2023-02-11T12:31:36.024Z,71.302
2023-02-11T12:32:35.832Z,70.978
2023-02-11T12:33:35.556Z,70.955
2023-02-11T12:34:36.280Z,70.764
2023-02-11T12:35:35.884Z,70.602
2023-02-11T12:36:35.569Z,70.648
2023-02-11T12:37:36.268Z,70.717
2023-02-11T12:38:35.916Z,70.835
2023-02-11T12:39:35.764Z,71.108
2023-02-11T12:40:35.482Z,70.995
2023-02-11T12:41:36.037Z,70.844
2023-02-11T12:42:35.819Z,70.421
2023-02-11T12:43:35.585Z,70.883
2023-02-11T12:44:36.221Z,71.064
2023-02-11T12:45:35.937Z,70.980
2023-02-11T12:46:35.951Z,70.892
2023-02-11T12:47:35.563Z,71.029
2023-02-11T12:48:37.669Z,71.035
2023-02-11T12:49:36.265Z,70.675
2023-02-11T12:50:35.937Z,71.117
2023-02-11T12:51:35.917Z,71.451
2023-02-11T12:52:35.556Z,70.980
2023-02-11T12:53:36.207Z,70.987
2023-02-11T12:54:35.896Z,71.625
2023-02-11T12:55:35.540Z,71.388
2023-02-11T12:56:36.125Z,70.745
2023-02-11T12:57:35.857Z,71.150
2023-02-11T12:58:45.187Z,71.230
2023-02-11T12:59:36.203Z,71.611
2023-02-11T13:00:35.941Z,71.657
2023-02-11T13:01:35.642Z,71.497
2023-02-11T13:02:36.525Z,71.586
2023-02-11T13:03:36.341Z,71.451
2023-02-11T13:04:35.964Z,71.379
2023-02-11T13:05:35.539Z,71.897
2023-02-11T13:06:36.168Z,71.829
2023-02-11T13:07:35.852Z,71.716
2023-02-11T13:08:35.597Z,71.880
2023-02-11T13:09:36.499Z,71.777
2023-02-11T13:10:36.073Z,71.916
2023-02-11T13:11:36.397Z,72.126