createdAt,value
2019-02-06T00:01:12.361Z,27.70
2019-02-06T00:03:41.546Z,28.67
2019-02-06T00:06:10.596Z,29.53
2019-02-06T00:08:39.654Z,29.33
2019-02-06T00:11:09.150Z,29.33
2019-02-06T00:13:38.289Z,32.87
2019-02-06T00:16:07.817Z,30.80
2019-02-06T00:18:55.593Z,30.87
2019-02-06T00:21:24.903Z,31.10
2019-02-06T00:23:57.886Z,29.63
2019-02-06T00:26:26.952Z,30.40
2019-02-06T00:28:57.627Z,29.37
2019-02-06T00:31:27.837Z,36.03
2019-02-06T00:33:56.866Z,34.00
2019-02-06T00:36:25.911Z,28.27
2019-02-06T00:38:55.331Z,29.17
2019-02-06T00:41:24.347Z,32.43
2019-02-06T00:43:53.341Z,29.80
2019-02-06T00:46:22.366Z,34.53
2019-02-06T00:48:51.407Z,27.17
2019-02-06T00:51:20.387Z,33.17
2019-02-06T00:53:50.746Z,29.87
2019-02-06T00:56:19.830Z,28.77
2019-02-06T00:58:48.795Z,30.07
2019-02-06T01:01:19.755Z,28.97
2019-02-06T01:03:48.973Z,26.37
2019-02-06T01:06:18.041Z,28.93
2019-02-06T01:08:47.653Z,28.93
2019-02-06T01:11:16.767Z,32.00
2019-02-06T01:13:45.713Z,29.73
2019-02-06T01:16:14.748Z,35.17
2019-02-06T01:18:43.818Z,31.20
2019-02-06T01:21:13.013Z,32.60
2019-02-06T01:23:42.729Z,31.67
2019-02-06T01:26:11.796Z,31.47
2019-02-06T01:28:40.892Z,33.43
2019-02-06T01:31:14.211Z,32.53
2019-02-06T01:33:47.571Z,31.63
2019-02-06T01:36:16.657Z,32.00
2019-02-06T01:38:46.029Z,30.30
2019-02-06T01:41:14.973Z,31.93
2019-02-06T01:43:43.986Z,33.80
2019-02-06T01:46:14.013Z,36.43
2019-02-06T01:48:42.967Z,30.37
2019-02-06T01:51:12.157Z,36.33
2019-02-06T01:53:41.967Z,29.43
2019-02-06T01:56:10.937Z,31.57
2019-02-06T01:58:39.909Z,30.93
2019-02-06T02:01:09.072Z,32.07
2019-02-06T02:03:37.157Z,31.10
2019-02-06T02:06:06.311Z,28.13
2019-02-06T02:08:36.786Z,33.83
2019-02-06T02:11:05.846Z,34.83
2019-02-06T02:13:39.226Z,29.67
2019-02-06T02:16:08.290Z,31.33
2019-02-06T02:18:37.269Z,31.47
2019-02-06T02:21:06.240Z,33.73
2019-02-06T02:23:39.191Z,29.13
2019-02-06T02:26:08.213Z,29.43
2019-02-06T02:28:37.338Z,33.23
2019-02-06T02:31:06.561Z,32.47
2019-02-06T02:33:40.269Z,31.13
2019-02-06T02:36:15.654Z,33.77
2019-02-06T02:38:40.002Z,36.53
2019-02-06T02:41:08.991Z,38.60
2019-02-06T02:43:41.611Z,39.13
2019-02-06T02:46:10.648Z,36.00
2019-02-06T02:48:39.590Z,39.87
2019-02-06T02:51:08.669Z,39.03
2019-02-06T02:53:41.448Z,37.20
2019-02-06T02:56:10.667Z,38.97
2019-02-06T02:58:39.740Z,35.67
2019-02-06T03:01:25.915Z,41.77
2019-02-06T03:03:59.809Z,37.60
2019-02-06T03:06:29.215Z,40.17
2019-02-06T03:08:58.140Z,38.80
2019-02-06T03:11:27.065Z,35.97
2019-02-06T03:13:56.688Z,36.20
2019-02-06T03:16:25.623Z,41.60
2019-02-06T03:18:54.646Z,37.73
2019-02-06T03:21:25.309Z,39.63
2019-02-06T03:23:54.306Z,41.60
2019-02-06T03:26:23.355Z,38.73
2019-02-06T03:28:52.267Z,38.50
2019-02-06T03:31:21.268Z,39.73
2019-02-06T03:33:50.307Z,38.23
2019-02-06T03:36:19.290Z,37.83
2019-02-06T03:38:48.547Z,36.57
2019-02-06T03:41:17.713Z,39.87
2019-02-06T03:43:46.707Z,39.23
2019-02-06T03:46:15.738Z,39.80
2019-02-06T03:48:46.197Z,40.20
2019-02-06T03:51:15.319Z,43.13
2019-02-06T03:53:44.286Z,39.03
2019-02-06T03:56:13.465Z,39.90
2019-02-06T03:58:42.475Z,43.63
2019-02-06T04:01:11.765Z,43.40
2019-02-06T04:03:40.908Z,38.33
2019-02-06T04:06:10.049Z,41.60
2019-02-06T04:08:39.128Z,39.33
2019-02-06T04:11:08.153Z,43.13
2019-02-06T04:13:37.155Z,44.63
2019-02-06T04:16:06.486Z,44.70
2019-02-06T04:18:35.535Z,43.00
2019-02-06T04:21:07.594Z,44.90
2019-02-06T04:23:36.730Z,43.00
2019-02-06T04:26:05.805Z,48.97
2019-02-06T04:28:34.821Z,46.90
2019-02-06T04:31:03.992Z,41.70
2019-02-06T04:33:33.109Z,43.27
2019-02-06T04:36:04.101Z,39.83
2019-02-06T04:38:33.246Z,42.87
2019-02-06T04:41:02.486Z,42.27
2019-02-06T04:43:38.486Z,37.80
2019-02-06T04:46:09.229Z,45.67
2019-02-06T04:48:38.318Z,43.10
2019-02-06T04:51:07.341Z,36.77
2019-02-06T04:53:36.472Z,36.50
2019-02-06T04:56:05.617Z,36.77
2019-02-06T04:58:34.637Z,37.33
2019-02-06T05:01:03.738Z,40.77
2019-02-06T05:03:52.630Z,38.33
2019-02-06T05:06:21.814Z,42.60
2019-02-06T05:08:50.912Z,41.40
2019-02-06T05:11:19.895Z,36.63
2019-02-06T05:13:48.903Z,37.73
2019-02-06T05:16:17.910Z,34.00
2019-02-06T05:18:47.055Z,34.40
2019-02-06T05:21:16.032Z,32.53
2019-02-06T05:23:45.112Z,33.50
2019-02-06T05:26:14.153Z,34.03
2019-02-06T05:28:43.366Z,33.83
2019-02-06T05:31:12.817Z,33.37
2019-02-06T05:33:41.946Z,34.07
2019-02-06T05:36:13.706Z,37.23
2019-02-06T05:38:42.731Z,33.57
2019-02-06T05:41:11.807Z,31.63
2019-02-06T05:43:42.884Z,30.87
2019-02-06T05:46:12.424Z,30.53
2019-02-06T05:48:41.589Z,25.33
2019-02-06T05:51:11.192Z,26.13
2019-02-06T05:53:44.139Z,25.70
2019-02-06T05:56:13.257Z,26.63
2019-02-06T05:58:42.210Z,22.73
2019-02-06T06:01:11.378Z,21.97
2019-02-06T06:03:40.368Z,26.00
2019-02-06T06:06:12.090Z,23.63
2019-02-06T06:08:40.212Z,24.03
2019-02-06T06:11:09.156Z,25.50
2019-02-06T06:13:39.417Z,24.07
2019-02-06T06:16:08.448Z,26.17
2019-02-06T06:18:37.411Z,23.83
2019-02-06T06:21:06.515Z,24.53
2019-02-06T06:26:01.456Z,28.27
2019-02-06T06:28:30.650Z,25.70
2019-02-06T06:30:59.789Z,20.23
2019-02-06T06:36:03.780Z,19.73
2019-02-06T06:38:34.331Z,24.77
2019-02-06T06:41:03.253Z,24.33
2019-02-06T06:46:07.066Z,33.80
2019-02-06T06:48:36.076Z,30.17
2019-02-06T06:51:05.079Z,21.43
2019-02-06T06:53:34.025Z,18.97
2019-02-06T06:56:02.977Z,15.37
2019-02-06T06:58:31.944Z,16.90
2019-02-06T07:01:00.988Z,19.83
2019-02-06T07:06:08.084Z,18.80
2019-02-06T07:08:37.294Z,19.13
2019-02-06T07:11:06.349Z,20.83
2019-02-06T07:13:35.408Z,23.70
2019-02-06T07:16:10.820Z,22.27
2019-02-06T07:18:40.148Z,26.57
2019-02-06T07:21:09.268Z,29.97
2019-02-06T07:23:38.335Z,24.33
2019-02-06T07:26:07.304Z,24.57
2019-02-06T07:28:36.312Z,28.90
2019-02-06T07:31:05.662Z,27.87
2019-02-06T07:33:54.002Z,39.30
2019-02-06T07:36:22.975Z,18.37
2019-02-06T07:39:00.654Z,41.63
2019-02-06T07:41:29.710Z,14.07
2019-02-06T07:44:00.169Z,36.70
2019-02-06T07:46:29.101Z,21.47
2019-02-06T07:48:59.797Z,35.27
2019-02-06T07:51:31.990Z,16.97
2019-02-06T07:54:01.279Z,12.77
2019-02-06T07:56:30.328Z,23.30
2019-02-06T07:58:59.487Z,13.70
2019-02-06T08:01:29.953Z,14.50
2019-02-06T08:04:03.630Z,13.10
2019-02-06T08:06:34.199Z,15.17
2019-02-06T08:09:05.189Z,13.90
2019-02-06T08:11:34.176Z,12.73
2019-02-06T08:14:03.134Z,13.77
2019-02-06T08:16:32.397Z,12.30
2019-02-06T08:19:01.325Z,9.77
2019-02-06T08:21:30.479Z,15.47
2019-02-06T08:23:59.491Z,12.90
2019-02-06T08:26:28.508Z,12.67
2019-02-06T08:28:57.447Z,13.43
2019-02-06T08:31:26.422Z,14.97
2019-02-06T08:33:58.546Z,13.20
2019-02-06T08:36:27.554Z,13.43
2019-02-06T08:38:58.234Z,14.57
2019-02-06T08:41:27.266Z,20.17
2019-02-06T08:43:56.285Z,15.07
2019-02-06T08:46:25.209Z,14.97
2019-02-06T08:48:54.173Z,18.07
2019-02-06T08:51:23.233Z,12.77
2019-02-06T08:53:52.223Z,14.20
2019-02-06T08:56:21.248Z,13.97
2019-02-06T08:58:50.312Z,13.10
2019-02-06T09:01:19.273Z,16.57
2019-02-06T09:03:48.299Z,14.17
2019-02-06T09:06:17.350Z,16.27
2019-02-06T09:08:46.630Z,14.57
2019-02-06T09:11:17.856Z,11.40
2019-02-06T09:13:47.035Z,14.13
2019-02-06T09:16:16.018Z,12.93
2019-02-06T09:18:45.030Z,16.40
2019-02-06T09:21:14.041Z,19.00
2019-02-06T09:23:45.188Z,11.60
2019-02-06T09:26:21.589Z,15.80
2019-02-06T09:28:50.613Z,16.57
2019-02-06T09:31:19.814Z,15.37
2019-02-06T09:33:51.893Z,14.33
2019-02-06T09:36:21.020Z,11.77
2019-02-06T09:38:57.750Z,12.80
2019-02-06T09:41:26.799Z,13.13
2019-02-06T09:43:55.696Z,15.87
2019-02-06T09:46:24.715Z,13.63
2019-02-06T09:48:53.891Z,16.17
2019-02-06T09:51:22.988Z,16.23
2019-02-06T09:53:52.311Z,14.40
2019-02-06T09:56:21.486Z,17.70
2019-02-06T09:58:50.505Z,17.43
2019-02-06T10:01:21.412Z,18.43
2019-02-06T10:03:50.205Z,20.07
2019-02-06T10:06:21.554Z,18.97
2019-02-06T10:08:50.940Z,21.63
2019-02-06T10:11:20.185Z,22.07
2019-02-06T10:13:49.196Z,21.97
2019-02-06T10:16:20.278Z,22.13
2019-02-06T10:18:52.331Z,22.87
2019-02-06T10:21:21.512Z,21.17
2019-02-06T10:23:50.611Z,17.20
2019-02-06T10:26:19.610Z,15.63
2019-02-06T10:28:48.574Z,14.10
2019-02-06T10:31:17.552Z,15.80
2019-02-06T10:33:46.674Z,14.90
2019-02-06T10:36:15.700Z,19.03
2019-02-06T10:38:45.091Z,14.10
2019-02-06T10:41:14.050Z,14.83
2019-02-06T10:43:43.191Z,13.63
2019-02-06T10:46:12.216Z,16.00
2019-02-06T10:48:43.815Z,12.07
2019-02-06T10:51:12.374Z,16.73
2019-02-06T10:53:41.565Z,20.80
2019-02-06T10:56:10.569Z,11.23
2019-02-06T10:58:39.649Z,10.53
2019-02-06T11:01:10.509Z,10.23
2019-02-06T11:03:39.450Z,11.20
2019-02-06T11:06:08.833Z,10.53
2019-02-06T11:08:38.296Z,11.73
2019-02-06T11:11:07.279Z,10.53
2019-02-06T11:13:36.252Z,14.10
2019-02-06T11:16:05.688Z,11.90
2019-02-06T11:18:34.752Z,10.10
2019-02-06T11:21:05.679Z,9.63
2019-02-06T11:23:34.758Z,10.47
2019-02-06T11:26:04.154Z,9.30
2019-02-06T11:28:34.083Z,9.87
2019-02-06T11:31:03.220Z,9.63
2019-02-06T11:33:55.151Z,10.53
2019-02-06T11:36:24.551Z,10.53
2019-02-06T11:38:54.791Z,11.73
2019-02-06T11:41:25.480Z,11.50
2019-02-06T11:43:54.594Z,12.30
2019-02-06T11:46:26.824Z,14.73
2019-02-06T11:48:56.141Z,12.87
2019-02-06T11:51:25.290Z,14.93
2019-02-06T11:53:56.173Z,14.23
2019-02-06T11:56:25.273Z,11.60
2019-02-06T11:58:54.276Z,11.47
2019-02-06T12:01:25.305Z,12.07
2019-02-06T12:03:57.790Z,13.40
2019-02-06T12:06:28.116Z,11.90
2019-02-06T12:08:57.095Z,13.43
2019-02-06T12:11:26.075Z,12.17
2019-02-06T12:13:55.038Z,13.80
2019-02-06T12:16:24.234Z,13.17
2019-02-06T12:18:54.821Z,16.63
2019-02-06T12:21:24.120Z,15.93
2019-02-06T12:23:55.705Z,12.77
2019-02-06T12:26:24.753Z,14.63
2019-02-06T12:28:53.861Z,13.70
2019-02-06T12:31:22.864Z,12.70
2019-02-06T12:33:52.221Z,14.07
2019-02-06T12:36:21.194Z,12.77
2019-02-06T12:38:53.471Z,12.63
2019-02-06T12:41:22.549Z,12.77
2019-02-06T12:43:51.770Z,11.83
2019-02-06T12:46:20.748Z,11.30
2019-02-06T12:48:49.753Z,13.67
2019-02-06T12:51:21.566Z,11.67
2019-02-06T12:53:50.598Z,11.20
2019-02-06T12:56:24.283Z,14.60
2019-02-06T12:58:53.498Z,12.73
2019-02-06T13:01:22.481Z,16.50
2019-02-06T13:03:51.511Z,13.47
2019-02-06T13:06:21.003Z,14.50
2019-02-06T13:08:50.113Z,11.97
2019-02-06T13:11:19.206Z,14.23
2019-02-06T13:13:48.265Z,13.83
2019-02-06T13:16:17.229Z,11.83
2019-02-06T13:18:46.236Z,14.63
2019-02-06T13:21:15.214Z,14.33
2019-02-06T13:23:44.288Z,14.97
2019-02-06T13:26:13.273Z,13.80
2019-02-06T13:28:42.238Z,13.70
2019-02-06T13:31:11.216Z,13.87
2019-02-06T13:33:40.135Z,12.53
2019-02-06T13:36:12.695Z,13.03
2019-02-06T13:38:41.747Z,13.33
2019-02-06T13:41:10.831Z,14.37
2019-02-06T13:43:39.819Z,14.10
2019-02-06T13:46:09.113Z,15.80
2019-02-06T13:48:38.156Z,13.17
2019-02-06T13:51:15.824Z,13.53
2019-02-06T13:53:37.805Z,13.17
2019-02-06T13:56:07.111Z,14.10
2019-02-06T13:58:36.051Z,17.27
2019-02-06T14:01:06.269Z,16.60
2019-02-06T14:03:35.237Z,17.93
2019-02-06T14:06:04.790Z,18.53
2019-02-06T14:08:35.392Z,15.73
2019-02-06T14:11:06.192Z,16.77
2019-02-06T14:13:35.179Z,15.83
2019-02-06T14:16:06.231Z,16.77
2019-02-06T14:18:35.237Z,16.40
2019-02-06T14:21:04.689Z,16.03
2019-02-06T14:23:54.634Z,18.87
2019-02-06T14:26:29.571Z,18.03
2019-02-06T14:29:17.968Z,16.80
2019-02-06T14:31:55.817Z,14.40
2019-02-06T14:34:47.499Z,17.53
2019-02-06T14:37:40.777Z,14.87
2019-02-06T14:40:36.977Z,14.70
2019-02-06T14:43:26.972Z,14.97
2019-02-06T14:46:10.397Z,13.33
2019-02-06T14:48:58.104Z,13.93
2019-02-06T14:52:04.390Z,14.47
2019-02-06T14:54:42.329Z,15.23
2019-02-06T14:57:20.366Z,17.67
2019-02-06T15:00:22.681Z,14.83
2019-02-06T15:03:14.131Z,13.67
2019-02-06T15:06:04.023Z,15.07
2019-02-06T15:08:52.497Z,15.27
2019-02-06T15:11:38.673Z,14.80
2019-02-06T15:14:19.225Z,15.93
2019-02-06T15:16:54.270Z,13.43
2019-02-06T15:19:31.826Z,14.60
2019-02-06T15:22:12.743Z,14.37
2019-02-06T15:24:56.418Z,12.70
2019-02-06T15:27:40.453Z,13.60
2019-02-06T15:30:28.938Z,19.90
2019-02-06T15:33:09.711Z,19.20
2019-02-06T15:36:02.943Z,19.00
2019-02-06T15:38:46.896Z,17.63
2019-02-06T15:41:30.656Z,17.40
2019-02-06T15:44:04.396Z,19.43
2019-02-06T15:46:47.450Z,20.60
2019-02-06T15:49:31.423Z,17.33
2019-02-06T15:52:09.439Z,20.57
2019-02-06T15:54:57.679Z,20.90
2019-02-06T15:57:40.417Z,21.20
2019-02-06T16:00:28.158Z,21.37
2019-02-06T16:03:09.042Z,20.90
2019-02-06T16:05:51.580Z,20.60
2019-02-06T16:08:38.393Z,21.00
2019-02-06T16:11:22.611Z,22.73
2019-02-06T16:14:11.036Z,21.70
2019-02-06T16:17:16.626Z,19.20
2019-02-06T16:20:07.406Z,22.17
2019-02-06T16:22:56.911Z,19.83
2019-02-06T16:25:34.591Z,25.20
2019-02-06T16:28:24.427Z,25.90
2019-02-06T16:31:21.427Z,22.27
2019-02-06T16:34:10.132Z,23.90
2019-02-06T16:36:45.265Z,24.17
2019-02-06T16:39:20.046Z,22.43
2019-02-06T16:42:08.564Z,22.27
2019-02-06T16:44:49.372Z,24.20
2019-02-06T16:47:27.262Z,26.20
2019-02-06T16:50:09.823Z,22.07
2019-02-06T16:53:04.797Z,22.77
2019-02-06T16:55:51.791Z,22.47
2019-02-06T16:58:29.464Z,19.67
2019-02-06T17:01:30.197Z,19.50
2019-02-06T17:04:21.935Z,20.60
2019-02-06T17:06:59.294Z,20.87
2019-02-06T17:09:37.035Z,19.87
2019-02-06T17:12:18.984Z,20.80
2019-02-06T17:15:07.767Z,19.73
2019-02-06T17:18:01.138Z,20.93
2019-02-06T17:20:44.635Z,20.60
2019-02-06T17:23:44.356Z,20.80
2019-02-06T17:26:34.515Z,22.37
2019-02-06T17:29:09.090Z,21.90
2019-02-06T17:31:43.717Z,21.67
2019-02-06T17:34:21.353Z,22.30
2019-02-06T17:37:08.609Z,23.10
2019-02-06T17:39:52.134Z,19.10
2019-02-06T17:42:41.147Z,19.90
2019-02-06T17:45:15.949Z,21.97
2019-02-06T17:48:16.480Z,21.23
2019-02-06T17:51:00.340Z,20.40
2019-02-06T17:56:04.146Z,26.93
2019-02-06T17:58:35.297Z,22.97
2019-02-06T18:01:07.330Z,22.10
2019-02-06T18:06:10.888Z,21.90
2019-02-06T18:08:43.660Z,22.77
2019-02-06T18:11:12.923Z,22.37
2019-02-06T18:13:42.261Z,19.97
2019-02-06T18:16:21.362Z,20.20
2019-02-06T18:18:51.005Z,22.63
2019-02-06T18:21:20.118Z,23.70
2019-02-06T18:23:49.437Z,24.17
2019-02-06T18:26:21.268Z,25.63
2019-02-06T18:28:50.637Z,22.40
2019-02-06T18:31:20.712Z,23.93
2019-02-06T18:33:49.818Z,23.17
2019-02-06T18:36:20.533Z,22.57
2019-02-06T18:38:51.487Z,25.00
2019-02-06T18:41:20.630Z,23.67
2019-02-06T18:43:49.614Z,26.27
2019-02-06T18:46:19.255Z,31.10
2019-02-06T18:48:49.920Z,21.83
2019-02-06T18:51:19.146Z,24.70
2019-02-06T18:53:53.260Z,21.57
2019-02-06T18:56:22.573Z,26.13
2019-02-06T18:58:56.014Z,22.33
2019-02-06T19:01:26.905Z,20.33
2019-02-06T19:03:56.059Z,22.30
2019-02-06T19:06:25.085Z,22.57
2019-02-06T19:08:56.044Z,21.30
2019-02-06T19:11:25.438Z,23.70
2019-02-06T19:13:58.352Z,24.33
2019-02-06T19:16:26.937Z,21.97
2019-02-06T19:18:59.002Z,22.43
2019-02-06T19:21:31.257Z,24.57
2019-02-06T19:24:02.058Z,22.77
2019-02-06T19:26:31.191Z,22.77
2019-02-06T19:29:00.147Z,25.10
2019-02-06T19:31:29.423Z,25.87
2019-02-06T19:34:07.193Z,28.97
2019-02-06T19:36:36.439Z,27.17
2019-02-06T19:39:09.863Z,26.67
2019-02-06T19:41:40.517Z,24.77
2019-02-06T19:44:13.322Z,25.53
2019-02-06T19:46:42.521Z,25.00
2019-02-06T19:49:11.551Z,24.50
2019-02-06T19:51:40.569Z,28.60
2019-02-06T19:54:09.679Z,29.63
2019-02-06T19:56:38.634Z,25.40
2019-02-06T19:59:07.805Z,24.13
2019-02-06T20:01:37.130Z,25.83
2019-02-06T20:04:06.689Z,26.07
2019-02-06T20:06:37.919Z,22.17
2019-02-06T20:09:08.025Z,27.60
2019-02-06T20:11:37.250Z,24.67
2019-02-06T20:14:06.429Z,24.73
2019-02-06T20:16:36.284Z,26.83
2019-02-06T20:19:07.210Z,27.20
2019-02-06T20:21:39.495Z,25.27
2019-02-06T20:24:10.450Z,22.50
2019-02-06T20:26:42.613Z,26.93
2019-02-06T20:29:11.692Z,29.30
2019-02-06T20:31:40.999Z,25.60
2019-02-06T20:34:10.343Z,26.77
2019-02-06T20:36:39.456Z,25.67
2019-02-06T20:39:12.029Z,23.53
2019-02-06T20:41:44.556Z,23.87
2019-02-06T20:44:19.911Z,23.83
2019-02-06T20:46:51.347Z,26.33
2019-02-06T20:49:22.168Z,23.73
2019-02-06T20:52:03.992Z,26.00
2019-02-06T20:54:45.833Z,32.53
2019-02-06T20:57:15.819Z,40.63
2019-02-06T20:59:54.650Z,32.33
2019-02-06T21:02:25.967Z,31.30
2019-02-06T21:04:59.712Z,28.17
2019-02-06T21:07:29.080Z,32.63
2019-02-06T21:09:58.014Z,33.37
2019-02-06T21:12:35.457Z,35.57
2019-02-06T21:15:06.687Z,32.87
2019-02-06T21:17:38.942Z,30.73
2019-02-06T21:20:22.832Z,31.93
2019-02-06T21:23:01.218Z,33.47
2019-02-06T21:25:30.649Z,33.27
2019-02-06T21:28:03.989Z,33.57
2019-02-06T21:30:39.140Z,36.27
2019-02-06T21:33:09.201Z,36.70
2019-02-06T21:35:38.966Z,32.17
2019-02-06T21:38:08.488Z,33.47
2019-02-06T21:40:38.948Z,30.60
2019-02-06T21:43:08.827Z,31.40
2019-02-06T21:45:40.208Z,27.63
2019-02-06T21:48:09.036Z,27.97
2019-02-06T21:50:38.771Z,30.03
2019-02-06T21:53:08.348Z,32.20
2019-02-06T21:55:37.532Z,29.83
2019-02-06T21:58:06.758Z,31.90
2019-02-06T22:00:44.810Z,31.67
2019-02-06T22:03:14.726Z,29.17
2019-02-06T22:05:43.894Z,26.90
2019-02-06T22:08:12.987Z,29.20
2019-02-06T22:10:42.153Z,29.23
2019-02-06T22:13:11.450Z,29.80
2019-02-06T22:15:40.454Z,29.53
2019-02-06T22:18:10.520Z,27.87
2019-02-06T22:20:39.817Z,32.23
2019-02-06T22:23:08.814Z,35.60
2019-02-06T22:25:40.929Z,34.77
2019-02-06T22:28:11.497Z,39.70
2019-02-06T22:30:43.925Z,34.37
2019-02-06T22:33:13.024Z,37.73
2019-02-06T22:35:42.056Z,38.13
2019-02-06T22:38:11.138Z,30.67
2019-02-06T22:40:40.231Z,35.43
2019-02-06T22:43:09.271Z,32.00
2019-02-06T22:45:38.534Z,33.43
2019-02-06T22:48:07.715Z,30.47
2019-02-06T22:50:39.330Z,31.67
2019-02-06T22:53:08.392Z,30.47
2019-02-06T22:55:37.410Z,29.40
2019-02-06T22:58:06.710Z,32.00
2019-02-06T23:00:48.423Z,32.90
2019-02-06T23:03:20.550Z,30.10
2019-02-06T23:05:49.671Z,40.10
2019-02-06T23:08:18.714Z,32.77
2019-02-06T23:10:47.769Z,27.40
2019-02-06T23:13:17.269Z,32.17
2019-02-06T23:15:46.313Z,32.70
2019-02-06T23:18:16.133Z,29.37
2019-02-06T23:20:45.218Z,33.20
2019-02-06T23:23:14.203Z,30.60
2019-02-06T23:25:43.394Z,29.40
2019-02-06T23:28:14.829Z,29.33
2019-02-06T23:30:43.948Z,30.20
2019-02-06T23:33:12.936Z,33.23
2019-02-06T23:35:42.168Z,29.03
2019-02-06T23:38:11.292Z,29.57
2019-02-06T23:40:40.692Z,26.10
2019-02-06T23:43:10.085Z,27.53
2019-02-06T23:45:39.212Z,30.07
2019-02-06T23:48:08.514Z,29.87
2019-02-06T23:50:37.582Z,29.33
2019-02-06T23:53:06.822Z,31.03
2019-02-06T23:55:35.769Z,34.03
2019-02-06T23:58:05.954Z,32.60
