createdAt,value
2017-10-05T00:01:23.857Z,99348.48
2017-10-05T00:03:51.320Z,99350.59
2017-10-05T00:06:18.817Z,99339.86
2017-10-05T00:08:46.284Z,99352.19
2017-10-05T00:11:13.842Z,99357.22
2017-10-05T00:13:41.299Z,99352.99
2017-10-05T00:16:08.800Z,99353.11
2017-10-05T00:18:36.317Z,99351.91
2017-10-05T00:21:03.917Z,99345.82
2017-10-05T00:23:31.962Z,99349.94
2017-10-05T00:25:59.443Z,99347.56
2017-10-05T00:28:26.929Z,99337.08
2017-10-05T00:30:54.394Z,99341.06
2017-10-05T00:33:22.162Z,99332.98
2017-10-05T00:35:49.612Z,99321.72
2017-10-05T00:38:17.117Z,99317.19
2017-10-05T00:40:44.595Z,99315.62
2017-10-05T00:43:12.097Z,99310.59
2017-10-05T00:45:39.649Z,99311.23
2017-10-05T00:48:07.148Z,99305.13
2017-10-05T00:50:34.640Z,99301.05
2017-10-05T00:53:02.136Z,99290.16
2017-10-05T00:55:29.598Z,99286.19
2017-10-05T00:57:57.075Z,99291.09
2017-10-05T01:00:24.568Z,99276.92
2017-10-05T01:02:52.086Z,99276.12
2017-10-05T01:05:19.595Z,99261.27
2017-10-05T01:07:47.048Z,99252.39
2017-10-05T01:10:14.549Z,99253.73
2017-10-05T01:12:42.012Z,99242.47
2017-10-05T01:15:09.530Z,99227.48
2017-10-05T01:17:36.981Z,99227.91
2017-10-05T01:20:04.637Z,99225.13
2017-10-05T01:22:32.101Z,99219.01
2017-10-05T01:24:59.568Z,99218.20
2017-10-05T01:27:27.045Z,99207.73
2017-10-05T01:29:54.510Z,99202.73
2017-10-05T01:32:21.999Z,99203.26
2017-10-05T01:34:49.453Z,99195.98
2017-10-05T01:37:16.936Z,99206.28
2017-10-05T01:39:44.393Z,99197.97
2017-10-05T01:42:11.988Z,99191.20
2017-10-05T01:44:39.436Z,99195.70
2017-10-05T01:47:06.908Z,99179.80
2017-10-05T01:49:34.396Z,99183.92
2017-10-05T01:52:01.868Z,99177.42
2017-10-05T01:54:29.349Z,99187.37
2017-10-05T01:56:56.804Z,99170.94
2017-10-05T01:59:24.294Z,99166.05
2017-10-05T02:01:51.813Z,99164.05
2017-10-05T02:04:19.285Z,99162.34
2017-10-05T02:06:46.742Z,99178.23
2017-10-05T02:09:14.230Z,99161.66
2017-10-05T02:11:41.686Z,99165.39
2017-10-05T02:14:09.152Z,99164.33
2017-10-05T02:16:36.622Z,99164.70
2017-10-05T02:19:04.070Z,99147.52
2017-10-05T02:21:31.557Z,99153.86
2017-10-05T02:23:59.006Z,99143.78
2017-10-05T02:26:26.496Z,99151.34
2017-10-05T02:28:53.942Z,99155.44
2017-10-05T02:31:21.422Z,99137.56
2017-10-05T02:33:48.896Z,99137.19
2017-10-05T02:38:50.229Z,99123.29
2017-10-05T02:41:17.711Z,99119.17
2017-10-05T02:43:45.191Z,99118.65
2017-10-05T02:46:12.689Z,99122.63
2017-10-05T02:48:40.193Z,99112.03
2017-10-05T02:51:07.649Z,99121.95
2017-10-05T02:53:35.179Z,99101.84
2017-10-05T02:56:02.630Z,99106.73
2017-10-05T02:58:30.118Z,99087.67
2017-10-05T03:00:57.585Z,99092.30
2017-10-05T03:03:25.254Z,99082.51
2017-10-05T03:05:52.725Z,99096.52
2017-10-05T03:08:20.173Z,99086.08
2017-10-05T03:10:47.653Z,99080.51
2017-10-05T03:13:15.113Z,99055.38
2017-10-05T03:15:42.591Z,99052.34
2017-10-05T03:18:10.057Z,99058.55
2017-10-05T03:20:37.549Z,99061.20
2017-10-05T03:23:05.006Z,99056.70
2017-10-05T03:25:32.478Z,99060.55
2017-10-05T03:27:59.950Z,99027.46
2017-10-05T03:30:27.425Z,99027.48
2017-10-05T03:32:54.922Z,99022.07
2017-10-05T03:35:22.380Z,99022.32
2017-10-05T03:37:49.871Z,99018.08
2017-10-05T03:40:17.328Z,99021.00
2017-10-05T03:42:44.824Z,99012.78
2017-10-05T03:45:12.285Z,99006.44
2017-10-05T03:47:39.777Z,99000.75
2017-10-05T03:50:07.244Z,99000.87
2017-10-05T03:52:34.744Z,98977.69
2017-10-05T03:55:02.209Z,98945.20
2017-10-05T03:57:29.706Z,98981.14
2017-10-05T03:59:57.197Z,98968.81
2017-10-05T04:02:24.658Z,98981.26
2017-10-05T04:04:52.957Z,98983.27
2017-10-05T04:07:20.409Z,98967.38
2017-10-05T04:09:47.900Z,98964.61
2017-10-05T04:12:15.361Z,98967.54
2017-10-05T04:14:42.846Z,98962.64
2017-10-05T04:17:10.319Z,98969.11
2017-10-05T04:19:37.798Z,98962.09
2017-10-05T04:22:05.301Z,98967.27
2017-10-05T04:24:32.809Z,98965.02
2017-10-05T04:27:00.317Z,98983.54
2017-10-05T04:29:27.814Z,98960.64
2017-10-05T04:31:55.308Z,98962.36
2017-10-05T04:34:22.777Z,98940.27
2017-10-05T04:36:50.257Z,98948.61
2017-10-05T04:39:17.726Z,98956.03
2017-10-05T04:41:45.215Z,98932.09
2017-10-05T04:44:12.724Z,98931.66
2017-10-05T04:46:40.229Z,98931.53
2017-10-05T04:49:07.733Z,98936.55
2017-10-05T04:51:35.193Z,98933.78
2017-10-05T04:54:02.709Z,98920.98
2017-10-05T04:56:30.160Z,98924.15
2017-10-05T04:58:57.656Z,98919.63
2017-10-05T05:01:25.124Z,98916.45
2017-10-05T05:03:52.652Z,98923.59
2017-10-05T05:06:20.100Z,98915.12
2017-10-05T05:08:47.595Z,98930.89
2017-10-05T05:11:15.095Z,98909.96
2017-10-05T05:13:42.582Z,98928.77
2017-10-05T05:16:10.075Z,98914.61
2017-10-05T05:18:37.554Z,98924.55
2017-10-05T05:21:05.081Z,98918.86
2017-10-05T05:23:33.628Z,98895.84
2017-10-05T05:26:02.093Z,98911.84
2017-10-05T05:28:30.501Z,98907.48
2017-10-05T05:30:57.991Z,98883.66
2017-10-05T05:33:25.464Z,98876.12
2017-10-05T05:35:52.925Z,98879.00
2017-10-05T05:38:21.089Z,98796.36
2017-10-05T05:40:48.558Z,98871.17
2017-10-05T05:43:16.038Z,98866.56
2017-10-05T05:45:43.489Z,98848.56
2017-10-05T05:48:11.008Z,98818.70
2017-10-05T05:50:38.469Z,98845.39
2017-10-05T05:53:06.077Z,98852.81
2017-10-05T05:55:33.577Z,98855.05
2017-10-05T05:58:01.040Z,98860.59
2017-10-05T06:00:28.605Z,98852.24
2017-10-05T06:02:56.135Z,98835.02
2017-10-05T06:05:24.148Z,98851.31
2017-10-05T06:07:51.616Z,98830.66
2017-10-05T06:10:19.133Z,98822.52
2017-10-05T06:12:46.599Z,98831.58
2017-10-05T06:15:14.116Z,98825.19
2017-10-05T06:17:41.571Z,98816.74
2017-10-05T06:20:09.093Z,98815.68
2017-10-05T06:22:36.553Z,98831.50
2017-10-05T06:25:04.934Z,98831.90
2017-10-05T06:27:32.400Z,98819.00
2017-10-05T06:29:59.897Z,98811.97
2017-10-05T06:32:27.374Z,98816.39
2017-10-05T06:34:54.981Z,98807.13
2017-10-05T06:37:22.449Z,98821.52
2017-10-05T06:39:49.913Z,98811.84
2017-10-05T06:42:17.409Z,98811.52
2017-10-05T06:44:44.874Z,98831.91
2017-10-05T06:47:12.356Z,98822.23
2017-10-05T06:49:39.816Z,98826.84
2017-10-05T06:52:07.353Z,98825.32
2017-10-05T06:54:34.815Z,98804.84
2017-10-05T06:57:02.398Z,98794.50
2017-10-05T06:59:29.895Z,98799.10
2017-10-05T07:01:57.364Z,98787.56
2017-10-05T07:04:24.915Z,98785.83
2017-10-05T07:06:52.369Z,98787.59
2017-10-05T07:09:19.872Z,98767.67
2017-10-05T07:11:47.361Z,98786.94
2017-10-05T07:14:14.895Z,98772.23
2017-10-05T07:16:42.361Z,98774.95
2017-10-05T07:19:09.865Z,98766.62
2017-10-05T07:21:37.337Z,98768.14
2017-10-05T07:24:04.917Z,98756.67
2017-10-05T07:26:32.377Z,98752.08
2017-10-05T07:28:59.857Z,98760.96
2017-10-05T07:31:27.358Z,98750.40
2017-10-05T07:33:54.823Z,98741.86
2017-10-05T07:36:22.340Z,98744.19
2017-10-05T07:38:49.812Z,98743.08
2017-10-05T07:41:17.346Z,98759.11
2017-10-05T07:43:44.806Z,98769.61
2017-10-05T07:46:12.321Z,98742.18
2017-10-05T07:48:39.791Z,98743.22
2017-10-05T07:51:07.673Z,98745.53
2017-10-05T07:53:35.137Z,98741.15
2017-10-05T07:56:02.609Z,98729.13
2017-10-05T07:58:30.131Z,98729.45
2017-10-05T08:00:57.589Z,98747.35
2017-10-05T08:03:25.105Z,98737.98
2017-10-05T08:05:52.572Z,98751.52
2017-10-05T08:08:24.014Z,98743.39
2017-10-05T08:10:51.490Z,98737.41
2017-10-05T08:13:19.001Z,98747.67
2017-10-05T08:15:46.493Z,98747.38
2017-10-05T08:18:13.974Z,98729.93
2017-10-05T08:20:41.465Z,98715.48
2017-10-05T08:23:08.964Z,98716.88
2017-10-05T08:25:36.481Z,98728.84
2017-10-05T08:28:03.971Z,98716.76
2017-10-05T08:30:31.733Z,98733.20
2017-10-05T08:32:59.262Z,98714.25
2017-10-05T08:35:27.013Z,98710.34
2017-10-05T08:37:54.529Z,98705.95
2017-10-05T08:40:22.061Z,98702.02
2017-10-05T08:42:49.547Z,98688.67
2017-10-05T08:45:17.018Z,98693.57
2017-10-05T08:47:44.507Z,98666.66
2017-10-05T08:50:11.990Z,98679.35
2017-10-05T08:52:39.492Z,98659.91
2017-10-05T08:55:06.985Z,98669.20
2017-10-05T08:57:34.463Z,98675.70
2017-10-05T09:00:01.941Z,98672.19
2017-10-05T09:02:29.461Z,98671.18
2017-10-05T09:04:56.999Z,98673.94
2017-10-05T09:07:24.496Z,98664.14
2017-10-05T09:09:52.877Z,98660.64
2017-10-05T09:12:20.370Z,98648.38
2017-10-05T09:14:48.162Z,98643.67
2017-10-05T09:17:15.685Z,98634.01
2017-10-05T09:19:43.209Z,98625.36
2017-10-05T09:22:10.717Z,98674.98
2017-10-05T09:24:38.172Z,98639.02
2017-10-05T09:27:05.664Z,98640.22
2017-10-05T09:29:33.128Z,98651.44
2017-10-05T09:32:00.727Z,98646.20
2017-10-05T09:34:28.211Z,98633.77
2017-10-05T09:36:55.745Z,98636.97
2017-10-05T09:39:23.299Z,98636.44
2017-10-05T09:41:50.792Z,98627.64
2017-10-05T09:44:18.276Z,98603.72
2017-10-05T09:46:45.751Z,98580.97
2017-10-05T09:49:13.261Z,98606.80
2017-10-05T09:51:40.756Z,98585.48
2017-10-05T09:54:08.241Z,98583.37
2017-10-05T09:56:35.749Z,98614.44
2017-10-05T09:59:03.230Z,98628.20
2017-10-05T10:01:30.722Z,98621.66
2017-10-05T10:03:58.283Z,98626.41
2017-10-05T10:06:25.810Z,98615.55
2017-10-05T10:08:54.368Z,98597.45
2017-10-05T10:11:21.861Z,98598.67
2017-10-05T10:13:49.346Z,98620.06
2017-10-05T10:16:16.798Z,98615.91
2017-10-05T10:18:44.313Z,98624.31
2017-10-05T10:21:11.785Z,98636.52
2017-10-05T10:23:39.277Z,98644.87
2017-10-05T10:26:06.787Z,98645.55
2017-10-05T10:28:34.356Z,98631.28
2017-10-05T10:31:01.841Z,98643.98
2017-10-05T10:33:29.334Z,98664.68
2017-10-05T10:35:56.861Z,98660.74
2017-10-05T10:38:24.339Z,98652.97
2017-10-05T10:40:51.817Z,98651.70
2017-10-05T10:43:19.363Z,98653.16
2017-10-05T10:45:46.871Z,98667.02
2017-10-05T10:48:14.379Z,98664.66
2017-10-05T10:50:41.824Z,98699.08
2017-10-05T10:53:09.301Z,98679.20
2017-10-05T10:55:36.776Z,98679.92
2017-10-05T10:58:04.272Z,98675.41
2017-10-05T11:00:31.740Z,98680.87
2017-10-05T11:02:59.561Z,98669.69
2017-10-05T11:05:27.051Z,98673.28
2017-10-05T11:07:54.537Z,98671.86
2017-10-05T11:10:22.055Z,98685.09
2017-10-05T11:12:49.513Z,98684.34
2017-10-05T11:15:17.096Z,98679.51
2017-10-05T11:17:44.568Z,98683.05
2017-10-05T11:20:12.054Z,98661.95
2017-10-05T11:22:39.556Z,98671.52
2017-10-05T11:25:07.045Z,98670.89
2017-10-05T11:27:35.328Z,98662.61
2017-10-05T11:30:02.975Z,98668.11
2017-10-05T11:32:30.453Z,98654.67
2017-10-05T11:34:57.981Z,98669.26
2017-10-05T11:37:25.461Z,98668.72
2017-10-05T11:39:52.969Z,98669.25
2017-10-05T11:42:20.463Z,98682.06
2017-10-05T11:44:47.972Z,98662.30
2017-10-05T11:47:15.484Z,98646.80
2017-10-05T11:49:42.962Z,98656.53
2017-10-05T11:52:10.508Z,98654.71
2017-10-05T11:54:37.990Z,98649.80
2017-10-05T11:57:05.501Z,98655.38
2017-10-05T11:59:32.989Z,98648.19
2017-10-05T12:02:00.464Z,98641.52
2017-10-05T12:04:27.977Z,98637.42
2017-10-05T12:06:55.464Z,98604.80
2017-10-05T12:09:22.958Z,98629.75
2017-10-05T12:11:50.430Z,98636.80
2017-10-05T12:14:17.956Z,98635.52
2017-10-05T12:16:45.415Z,98630.34
2017-10-05T12:19:13.015Z,98634.67
2017-10-05T12:21:40.469Z,98625.41
2017-10-05T12:24:07.935Z,98638.92
2017-10-05T12:26:35.411Z,98639.77
2017-10-05T12:29:02.871Z,98633.92
2017-10-05T12:31:30.409Z,98632.94
2017-10-05T12:33:57.856Z,98624.37
2017-10-05T12:36:25.329Z,98616.09
2017-10-05T12:38:52.840Z,98604.03
2017-10-05T12:41:20.289Z,98614.01
2017-10-05T12:43:47.785Z,98614.80
2017-10-05T12:46:15.576Z,98616.66
2017-10-05T12:48:43.091Z,98620.97
2017-10-05T12:51:10.574Z,98619.87
2017-10-05T12:53:38.055Z,98612.05
2017-10-05T12:56:05.545Z,98604.71
2017-10-05T12:58:33.037Z,98612.67
2017-10-05T13:01:00.557Z,98614.13
2017-10-05T13:03:28.025Z,98613.41
2017-10-05T13:05:55.532Z,98605.00
2017-10-05T13:08:23.006Z,98609.80
2017-10-05T13:10:50.588Z,98606.19
2017-10-05T13:13:18.088Z,98588.77
2017-10-05T13:15:45.547Z,98606.53
2017-10-05T13:18:13.036Z,98608.78
2017-10-05T13:20:40.521Z,98611.67
2017-10-05T13:23:08.032Z,98602.16
2017-10-05T13:25:35.492Z,98607.52
2017-10-05T13:28:03.069Z,98627.53
2017-10-05T13:30:30.552Z,98618.88
2017-10-05T13:32:58.025Z,98623.55
2017-10-05T13:35:25.591Z,98612.91
2017-10-05T13:37:53.076Z,98613.75
2017-10-05T13:40:20.549Z,98615.62
2017-10-05T13:42:48.006Z,98614.02
2017-10-05T13:45:15.496Z,98619.33
2017-10-05T13:47:42.989Z,98618.86
2017-10-05T13:50:10.525Z,98624.00
2017-10-05T13:52:38.014Z,98624.82
2017-10-05T13:55:05.478Z,98641.12
2017-10-05T13:57:32.999Z,98626.11
2017-10-05T14:00:00.495Z,98637.42
2017-10-05T14:02:29.283Z,98640.12
2017-10-05T14:04:56.837Z,98655.12
2017-10-05T14:07:24.349Z,98658.19
2017-10-05T14:09:51.847Z,98656.67
2017-10-05T14:12:19.298Z,98664.19
2017-10-05T14:14:46.793Z,98661.95
2017-10-05T14:17:14.304Z,98664.86
2017-10-05T14:19:41.832Z,98663.91
2017-10-05T14:22:09.294Z,98666.20
2017-10-05T14:24:36.792Z,98665.44
2017-10-05T14:27:04.295Z,98665.30
2017-10-05T14:29:31.825Z,98664.11
2017-10-05T14:31:59.342Z,98667.99
2017-10-05T14:34:26.805Z,98667.77
2017-10-05T14:36:54.354Z,98667.34
2017-10-05T14:39:21.848Z,98677.47
2017-10-05T14:41:49.489Z,98679.30
2017-10-05T14:44:16.969Z,98683.55
2017-10-05T14:46:44.464Z,98681.48
2017-10-05T14:49:11.925Z,98679.03
2017-10-05T14:51:39.714Z,98684.84
2017-10-05T14:54:07.212Z,98686.70
2017-10-05T14:56:34.709Z,98690.02
2017-10-05T14:59:02.193Z,98694.23
2017-10-05T15:01:29.673Z,98690.45
2017-10-05T15:03:57.157Z,98705.36
2017-10-05T15:06:24.629Z,98708.91
2017-10-05T15:08:52.941Z,98709.67
2017-10-05T15:11:20.394Z,98706.75
2017-10-05T15:13:48.015Z,98714.88
2017-10-05T15:16:15.473Z,98718.63
2017-10-05T15:18:42.958Z,98728.66
2017-10-05T15:21:11.699Z,98727.00
2017-10-05T15:23:39.279Z,98740.81
2017-10-05T15:26:06.828Z,98735.90
2017-10-05T15:28:34.306Z,98748.85
2017-10-05T15:31:01.902Z,98754.53
2017-10-05T15:33:29.414Z,98756.13
2017-10-05T15:35:56.866Z,98784.00
2017-10-05T15:38:24.349Z,98785.19
2017-10-05T15:40:51.810Z,98786.63
2017-10-05T15:43:19.309Z,98792.81
2017-10-05T15:45:46.775Z,98801.88
2017-10-05T15:48:14.337Z,98801.97
2017-10-05T15:50:41.952Z,98789.70
2017-10-05T15:53:09.433Z,98792.05
2017-10-05T15:55:36.881Z,98790.27
2017-10-05T15:58:04.405Z,98795.58
2017-10-05T16:00:31.887Z,98811.80
2017-10-05T16:02:59.410Z,98813.39
2017-10-05T16:05:26.906Z,98811.05
2017-10-05T16:07:54.380Z,98815.11
2017-10-05T16:10:21.893Z,98828.07
2017-10-05T16:12:49.385Z,98813.41
2017-10-05T16:15:16.888Z,98804.73
2017-10-05T16:17:44.344Z,98806.09
2017-10-05T16:20:11.845Z,98809.11
2017-10-05T16:22:39.345Z,98814.08
2017-10-05T16:25:06.843Z,98811.05
2017-10-05T16:27:34.366Z,98822.33
2017-10-05T16:30:01.832Z,98827.91
2017-10-05T16:32:29.337Z,98820.19
2017-10-05T16:34:56.790Z,98835.50
2017-10-05T16:37:24.291Z,98838.84
2017-10-05T16:39:51.774Z,98839.41
2017-10-05T16:42:19.273Z,98845.41
2017-10-05T16:44:46.728Z,98849.23
2017-10-05T16:47:14.353Z,98849.47
2017-10-05T16:49:41.851Z,98851.94
2017-10-05T16:52:09.352Z,98847.03
2017-10-05T16:54:36.841Z,98852.39
2017-10-05T16:57:04.290Z,98845.88
2017-10-05T16:59:31.779Z,98851.10
2017-10-05T17:01:59.269Z,98865.02
2017-10-05T17:04:26.789Z,98858.00
2017-10-05T17:06:54.236Z,98859.64
2017-10-05T17:09:21.746Z,98863.29
2017-10-05T17:11:49.245Z,98863.09
2017-10-05T17:14:16.745Z,98867.30
2017-10-05T17:16:44.248Z,98878.66
2017-10-05T17:19:11.713Z,98864.27
2017-10-05T17:21:39.200Z,98878.23
2017-10-05T17:24:06.854Z,98885.28
2017-10-05T17:26:34.331Z,98890.67
2017-10-05T17:29:01.805Z,98906.58
2017-10-05T17:31:29.253Z,98900.60
2017-10-05T17:33:56.743Z,98914.67
2017-10-05T17:36:24.202Z,98915.98
2017-10-05T17:38:51.687Z,98914.12
2017-10-05T17:41:19.145Z,98919.96
2017-10-05T17:43:46.630Z,98922.74
2017-10-05T17:46:14.075Z,98920.27
2017-10-05T17:48:42.514Z,98932.53
2017-10-05T17:51:10.063Z,98935.69
2017-10-05T17:53:37.527Z,98942.38
2017-10-05T17:56:05.029Z,98945.96
2017-10-05T17:58:32.506Z,98959.32
2017-10-05T18:01:00.068Z,98966.16
2017-10-05T18:03:27.525Z,98967.19
2017-10-05T18:05:55.769Z,98974.15
2017-10-05T18:08:23.274Z,98979.63
2017-10-05T18:10:50.743Z,98975.93
2017-10-05T18:13:18.249Z,98978.20
2017-10-05T18:15:45.763Z,98979.44
2017-10-05T18:18:13.216Z,98982.18
2017-10-05T18:20:40.700Z,98981.59
2017-10-05T18:23:08.169Z,98988.09
2017-10-05T18:25:35.690Z,98991.05
2017-10-05T18:28:03.165Z,98993.05
2017-10-05T18:30:30.629Z,98998.36
2017-10-05T18:32:58.128Z,98993.70
2017-10-05T18:35:25.645Z,98993.05
2017-10-05T18:37:53.134Z,98990.95
2017-10-05T18:40:20.595Z,98991.88
2017-10-05T18:42:48.094Z,98993.75
2017-10-05T18:45:15.579Z,99001.19
2017-10-05T18:47:43.061Z,99001.58
2017-10-05T18:50:10.571Z,99000.14
2017-10-05T18:52:38.089Z,98999.86
2017-10-05T18:55:05.562Z,99002.22
2017-10-05T18:57:33.068Z,99008.89
2017-10-05T19:00:00.551Z,99012.47
2017-10-05T19:02:28.081Z,99008.89
2017-10-05T19:04:55.544Z,99018.16
2017-10-05T19:07:23.150Z,99023.02
2017-10-05T19:09:50.602Z,99021.16
2017-10-05T19:12:18.061Z,99022.47
2017-10-05T19:14:45.547Z,99030.67
2017-10-05T19:17:13.722Z,99029.91
2017-10-05T19:19:41.209Z,99025.92
2017-10-05T19:22:08.684Z,99028.16
2017-10-05T19:24:36.194Z,99031.46
2017-10-05T19:27:03.686Z,99034.55
2017-10-05T19:29:31.139Z,99030.82
2017-10-05T19:31:58.647Z,99025.52
2017-10-05T19:34:26.269Z,99031.21
2017-10-05T19:36:53.766Z,99035.94
2017-10-05T19:39:21.227Z,99038.95
2017-10-05T19:41:48.754Z,99031.95
2017-10-05T19:44:16.237Z,99036.34
2017-10-05T19:46:44.499Z,99037.78
2017-10-05T19:49:12.083Z,99032.13
2017-10-05T19:51:39.624Z,99044.19
2017-10-05T19:54:07.133Z,99044.36
2017-10-05T19:56:34.634Z,99042.79
2017-10-05T19:59:02.121Z,99048.77
2017-10-05T20:01:29.597Z,99047.31
2017-10-05T20:03:57.116Z,99044.80
2017-10-05T20:06:24.605Z,99052.09
2017-10-05T20:08:52.127Z,99050.36
2017-10-05T20:11:19.641Z,99053.12
2017-10-05T20:14:06.908Z,99059.38
2017-10-05T20:16:36.736Z,99058.30
2017-10-05T20:19:11.681Z,99055.66
2017-10-05T20:21:51.824Z,99057.91
2017-10-05T20:24:25.053Z,99071.42
2017-10-05T20:30:03.957Z,99081.06
2017-10-05T20:32:42.422Z,99080.14
2017-10-05T20:35:10.350Z,99085.72
2017-10-05T20:37:37.823Z,99081.47
2017-10-05T20:40:05.274Z,99086.48
2017-10-05T20:42:32.814Z,99086.48
2017-10-05T20:45:00.316Z,99089.01
2017-10-05T20:47:27.828Z,99092.72
2017-10-05T20:49:55.684Z,99080.02
2017-10-05T20:52:23.189Z,99098.67
2017-10-05T20:54:50.924Z,99094.42
2017-10-05T20:57:19.222Z,99092.45
2017-10-05T20:59:46.706Z,99094.84
2017-10-05T21:02:14.199Z,99092.18
2017-10-05T21:04:42.687Z,99089.67
2017-10-05T21:07:10.177Z,99091.77
2017-10-05T21:09:38.215Z,99046.40
2017-10-05T21:12:05.693Z,99099.06
2017-10-05T21:14:34.014Z,99111.91
2017-10-05T21:17:01.464Z,99101.84
2017-10-05T21:19:28.965Z,99105.14
2017-10-05T21:21:56.473Z,99099.06
2017-10-05T21:24:23.962Z,99109.64
2017-10-05T21:26:51.434Z,99112.30
2017-10-05T21:29:19.138Z,99123.41
2017-10-05T21:31:46.598Z,99125.78
2017-10-05T21:34:14.101Z,99134.37
2017-10-05T21:36:41.587Z,99140.45
2017-10-05T21:39:09.061Z,99132.77
2017-10-05T21:41:36.553Z,99138.70
2017-10-05T21:44:04.023Z,99138.95
2017-10-05T21:46:31.501Z,99140.65
2017-10-05T21:48:58.969Z,99145.44
2017-10-05T21:51:26.662Z,99145.29
2017-10-05T21:53:54.116Z,99140.80
2017-10-05T21:56:21.573Z,99147.95
2017-10-05T21:58:49.078Z,99140.02
2017-10-05T22:01:16.548Z,99141.33
2017-10-05T22:03:44.037Z,99135.89
2017-10-05T22:06:11.494Z,99135.95
2017-10-05T22:08:44.992Z,99131.61
2017-10-05T22:11:13.062Z,99132.39
2017-10-05T22:13:40.555Z,99132.54
2017-10-05T22:16:08.032Z,99134.81
2017-10-05T22:18:35.521Z,99139.16
2017-10-05T22:21:03.006Z,99139.81
2017-10-05T22:23:30.464Z,99133.09
2017-10-05T22:25:57.963Z,99132.03
2017-10-05T22:28:26.131Z,99137.03
2017-10-05T22:30:53.608Z,99130.14
2017-10-05T22:33:21.063Z,99132.38
2017-10-05T22:35:48.552Z,99122.39
2017-10-05T22:38:16.001Z,99132.84
2017-10-05T22:40:43.481Z,99130.20
2017-10-05T22:43:10.959Z,99130.33
2017-10-05T22:45:38.891Z,99131.34
2017-10-05T22:48:06.360Z,99133.30
2017-10-05T22:50:33.815Z,99135.38
2017-10-05T22:53:01.330Z,99133.63
2017-10-05T22:55:28.804Z,99149.84
2017-10-05T22:57:56.297Z,99141.05
2017-10-05T23:00:23.756Z,99142.00
2017-10-05T23:02:51.233Z,99141.26
2017-10-05T23:05:18.703Z,99141.76
2017-10-05T23:07:46.190Z,99146.48
2017-10-05T23:10:13.644Z,99142.84
2017-10-05T23:12:41.146Z,99144.61
2017-10-05T23:15:08.636Z,99140.27
2017-10-05T23:17:36.122Z,99142.19
2017-10-05T23:20:03.659Z,99147.14
2017-10-05T23:22:31.149Z,99169.31
2017-10-05T23:24:58.651Z,99139.72
2017-10-05T23:27:26.119Z,99134.73
2017-10-05T23:29:53.612Z,99133.48
2017-10-05T23:32:21.065Z,99139.02
2017-10-05T23:34:48.540Z,99139.13
2017-10-05T23:37:16.001Z,99147.55
2017-10-05T23:39:43.510Z,99148.12
2017-10-05T23:42:10.978Z,99148.37
2017-10-05T23:44:38.449Z,99148.70
2017-10-05T23:47:05.942Z,99155.58
2017-10-05T23:49:33.426Z,99152.77
2017-10-05T23:52:00.920Z,99162.55
2017-10-05T23:54:28.419Z,99157.81
2017-10-05T23:56:55.930Z,99157.52
2017-10-05T23:59:23.396Z,99163.62
