createdAt,value
2018-05-25T00:00:29.995Z,0.00
2018-05-25T00:01:29.681Z,0.00
2018-05-25T00:02:29.762Z,0.00
2018-05-25T00:03:29.747Z,0.00
2018-05-25T00:04:29.776Z,0.00
2018-05-25T00:05:29.823Z,0.00
2018-05-25T00:06:30.212Z,0.00
2018-05-25T00:07:29.979Z,0.00
2018-05-25T00:08:29.918Z,0.00
2018-05-25T00:09:29.946Z,0.00
2018-05-25T00:10:29.983Z,0.00
2018-05-25T00:11:30.014Z,0.00
2018-05-25T00:12:30.446Z,0.00
2018-05-25T00:13:30.093Z,0.00
2018-05-25T00:14:30.117Z,0.00
2018-05-25T00:15:30.150Z,0.00
2018-05-25T00:16:30.178Z,0.00
2018-05-25T00:17:30.212Z,0.00
2018-05-25T00:18:30.599Z,0.00
2018-05-25T00:19:30.281Z,0.00
2018-05-25T00:20:30.363Z,0.00
2018-05-25T00:21:30.353Z,0.00
2018-05-25T00:22:30.391Z,0.00
2018-05-25T00:23:30.413Z,0.00
2018-05-25T00:24:30.499Z,0.00
2018-05-25T00:25:30.781Z,0.00
2018-05-25T00:26:30.518Z,0.00
2018-05-25T00:27:30.549Z,0.00
2018-05-25T00:28:30.582Z,0.00
2018-05-25T00:29:30.616Z,0.00
2018-05-25T00:30:30.658Z,0.00
2018-05-25T00:31:30.680Z,0.00
2018-05-25T00:32:31.018Z,0.00
2018-05-25T00:33:30.799Z,0.00
2018-05-25T00:34:30.782Z,0.00
2018-05-25T00:35:30.816Z,0.00
2018-05-25T00:36:30.847Z,0.00
2018-05-25T00:37:30.880Z,0.00
2018-05-25T00:38:30.918Z,0.00
2018-05-25T00:39:31.304Z,0.00
2018-05-25T00:40:30.980Z,0.00
2018-05-25T00:41:31.065Z,0.00
2018-05-25T00:42:31.088Z,0.00
2018-05-25T00:43:31.089Z,0.00
2018-05-25T00:44:31.121Z,0.00
2018-05-25T00:45:31.150Z,0.00
2018-05-25T00:46:31.534Z,0.00
2018-05-25T00:47:31.219Z,0.00
2018-05-25T00:48:31.252Z,0.00
2018-05-25T00:49:31.288Z,0.00
2018-05-25T00:50:31.318Z,0.00
2018-05-25T00:51:31.354Z,0.00
2018-05-25T00:52:31.445Z,0.00
2018-05-25T00:53:31.720Z,0.00
2018-05-25T00:54:31.450Z,0.00
2018-05-25T00:55:31.487Z,0.00
2018-05-25T00:56:31.525Z,0.00
2018-05-25T00:57:31.552Z,0.00
2018-05-25T00:58:31.689Z,0.00
2018-05-25T00:59:31.618Z,0.00
2018-05-25T01:00:31.953Z,0.00
2018-05-25T01:01:31.689Z,0.00
2018-05-25T01:02:31.724Z,0.00
2018-05-25T01:03:31.754Z,0.00
2018-05-25T01:04:31.788Z,0.00
2018-05-25T01:05:31.818Z,0.00
2018-05-25T01:06:31.903Z,0.00
2018-05-25T01:07:32.240Z,0.00
2018-05-25T01:08:31.919Z,0.00
2018-05-25T01:09:32.007Z,0.00
2018-05-25T01:10:31.988Z,0.00
2018-05-25T01:11:32.022Z,0.00
2018-05-25T01:12:32.052Z,0.00
2018-05-25T01:13:32.112Z,0.00
2018-05-25T01:14:32.421Z,0.00
2018-05-25T01:15:32.255Z,0.00
2018-05-25T01:16:32.192Z,0.00
2018-05-25T01:17:32.224Z,0.00
2018-05-25T01:18:32.358Z,0.00
2018-05-25T01:19:32.299Z,0.00
2018-05-25T01:20:32.322Z,0.00
2018-05-25T01:21:32.656Z,0.00
2018-05-25T01:22:32.389Z,0.00
2018-05-25T01:23:32.421Z,0.00
2018-05-25T01:24:32.506Z,0.00
2018-05-25T01:25:32.491Z,0.00
2018-05-25T01:26:32.623Z,0.00
2018-05-25T01:27:32.556Z,0.00
2018-05-25T01:28:32.898Z,0.00
2018-05-25T01:29:32.679Z,0.00
2018-05-25T01:30:32.657Z,0.00
2018-05-25T01:31:32.690Z,0.00
2018-05-25T01:32:32.825Z,0.00
2018-05-25T01:33:32.764Z,0.00
2018-05-25T01:34:32.791Z,0.00
2018-05-25T01:35:33.125Z,0.00
2018-05-25T01:36:32.853Z,0.00
2018-05-25T01:37:32.941Z,0.00
2018-05-25T01:38:32.973Z,0.00
2018-05-25T01:39:32.962Z,0.00
2018-05-25T01:40:32.990Z,0.00
2018-05-25T01:41:33.023Z,0.00
2018-05-25T01:42:33.410Z,0.00
2018-05-25T01:43:33.092Z,0.00
2018-05-25T01:44:33.223Z,0.00
2018-05-25T01:45:33.156Z,0.00
2018-05-25T01:46:33.194Z,0.00
2018-05-25T01:47:33.271Z,0.00
2018-05-25T01:48:33.557Z,0.00
2018-05-25T01:49:33.292Z,0.00
2018-05-25T01:50:33.333Z,0.00
2018-05-25T01:51:33.360Z,0.00
2018-05-25T01:52:33.390Z,0.00
2018-05-25T01:53:33.431Z,0.00
2018-05-25T01:54:33.761Z,0.00
2018-05-25T01:55:33.540Z,0.00
2018-05-25T01:56:33.526Z,0.00
2018-05-25T01:57:33.557Z,0.00
2018-05-25T01:58:33.592Z,0.00
2018-05-25T01:59:33.664Z,0.00
2018-05-25T02:00:34.026Z,0.00
2018-05-25T02:01:33.747Z,0.00
2018-05-25T02:02:33.731Z,0.00
2018-05-25T02:03:33.856Z,0.00
2018-05-25T02:04:33.790Z,0.00
2018-05-25T02:05:33.822Z,0.00
2018-05-25T02:06:34.207Z,0.00
2018-05-25T02:07:33.889Z,0.00
2018-05-25T02:08:33.922Z,0.00
2018-05-25T02:09:34.008Z,0.00
2018-05-25T02:10:33.998Z,0.00
2018-05-25T02:11:34.069Z,0.00
2018-05-25T02:12:34.358Z,0.00
2018-05-25T02:13:34.106Z,0.00
2018-05-25T02:14:34.125Z,0.00
2018-05-25T02:15:34.208Z,0.00
2018-05-25T02:16:34.195Z,0.00
2018-05-25T02:17:34.220Z,0.00
2018-05-25T02:18:34.561Z,0.00
2018-05-25T02:19:34.288Z,0.00
2018-05-25T02:20:34.376Z,0.00
2018-05-25T02:21:34.356Z,0.00
2018-05-25T02:22:34.394Z,0.00
2018-05-25T02:23:34.425Z,0.00
2018-05-25T02:24:34.804Z,0.00
2018-05-25T02:25:34.539Z,0.00
2018-05-25T02:26:34.524Z,0.00
2018-05-25T02:27:34.555Z,0.00
2018-05-25T02:28:34.590Z,0.00
2018-05-25T02:29:34.629Z,0.00
2018-05-25T02:30:35.010Z,0.00
2018-05-25T02:31:34.695Z,0.00
2018-05-25T02:32:34.781Z,0.00
2018-05-25T02:33:34.775Z,0.00
2018-05-25T02:34:34.795Z,0.00
2018-05-25T02:35:34.824Z,0.00
2018-05-25T02:36:35.206Z,0.00
2018-05-25T02:37:34.892Z,0.00
2018-05-25T02:38:34.947Z,0.00
2018-05-25T02:39:34.956Z,0.00
2018-05-25T02:40:34.989Z,0.00
2018-05-25T02:41:35.026Z,0.00
2018-05-25T02:42:35.407Z,0.00
2018-05-25T02:43:35.141Z,0.00
2018-05-25T02:44:35.134Z,0.00
2018-05-25T02:45:35.555Z,0.00
2018-05-25T02:46:35.188Z,0.00
2018-05-25T02:47:35.283Z,0.00
2018-05-25T02:48:35.561Z,0.00
2018-05-25T02:49:35.290Z,0.00
2018-05-25T02:50:35.323Z,0.00
2018-05-25T02:51:35.405Z,0.00
2018-05-25T02:52:35.388Z,0.00
2018-05-25T02:53:35.422Z,0.00
2018-05-25T02:54:35.752Z,0.00
2018-05-25T02:55:35.486Z,0.00
2018-05-25T02:56:35.577Z,0.00
2018-05-25T02:57:35.552Z,0.00
2018-05-25T02:58:35.587Z,0.00
2018-05-25T02:59:35.620Z,0.00
2018-05-25T03:00:35.652Z,4.00
2018-05-25T03:01:35.689Z,4.00
2018-05-25T03:02:35.719Z,4.00
2018-05-25T03:03:35.756Z,4.00
2018-05-25T03:04:35.790Z,0.00
2018-05-25T03:05:35.818Z,4.00
2018-05-25T03:06:36.502Z,4.00
2018-05-25T03:07:35.891Z,8.00
2018-05-25T03:08:35.918Z,8.00
2018-05-25T03:09:35.950Z,4.00
2018-05-25T03:10:35.989Z,8.00
2018-05-25T03:11:36.031Z,12.00
2018-05-25T03:12:36.166Z,8.00
2018-05-25T03:13:36.385Z,12.00
2018-05-25T03:14:36.116Z,12.00
2018-05-25T03:15:36.153Z,16.00
2018-05-25T03:16:36.186Z,16.00
2018-05-25T03:17:36.232Z,20.00
2018-05-25T03:18:36.400Z,20.00
2018-05-25T03:19:36.284Z,24.00
2018-05-25T03:20:36.666Z,28.00
2018-05-25T03:21:36.351Z,28.00
2018-05-25T03:22:36.380Z,32.00
2018-05-25T03:23:36.421Z,36.00
2018-05-25T03:24:36.501Z,40.00
2018-05-25T03:25:36.536Z,44.00
2018-05-25T03:26:36.523Z,48.00
2018-05-25T03:27:36.902Z,52.00
2018-05-25T03:28:36.582Z,56.00
2018-05-25T03:29:36.613Z,64.00
2018-05-25T03:30:36.646Z,68.00
2018-05-25T03:31:36.690Z,72.00
2018-05-25T03:32:36.760Z,80.00
2018-05-25T03:33:36.745Z,84.00
2018-05-25T03:34:37.080Z,88.00
2018-05-25T03:35:36.821Z,96.00
2018-05-25T03:36:36.845Z,104.00
2018-05-25T03:37:36.932Z,112.00
2018-05-25T03:38:36.961Z,116.00
2018-05-25T03:39:36.949Z,124.00
2018-05-25T03:40:36.978Z,132.00
2018-05-25T03:41:37.308Z,136.00
2018-05-25T03:42:37.041Z,148.00
2018-05-25T03:43:37.192Z,156.00
2018-05-25T03:44:37.108Z,160.00
2018-05-25T03:45:37.146Z,168.00
2018-05-25T03:46:37.183Z,180.00
2018-05-25T03:47:37.259Z,188.00
2018-05-25T03:48:37.592Z,200.00
2018-05-25T03:49:37.331Z,208.00
2018-05-25T03:50:37.318Z,216.00
2018-05-25T03:51:37.345Z,224.00
2018-05-25T03:52:37.380Z,232.00
2018-05-25T03:53:37.516Z,244.00
2018-05-25T03:54:37.481Z,252.00
2018-05-25T03:55:37.783Z,268.00
2018-05-25T03:56:37.508Z,280.00
2018-05-25T03:57:37.542Z,292.00
2018-05-25T03:58:37.675Z,300.00
2018-05-25T03:59:37.605Z,316.00
2018-05-25T04:00:37.636Z,328.00
2018-05-25T04:01:37.719Z,340.00
2018-05-25T04:02:38.005Z,352.00
2018-05-25T04:03:37.737Z,368.00
2018-05-25T04:04:37.769Z,384.00
2018-05-25T04:05:37.804Z,396.00
2018-05-25T04:06:37.838Z,412.00
2018-05-25T04:07:37.873Z,432.00
2018-05-25T04:08:37.902Z,448.00
2018-05-25T04:09:38.336Z,468.00
2018-05-25T04:10:37.973Z,492.00
2018-05-25T04:11:38.003Z,508.00
2018-05-25T04:12:38.037Z,528.00
2018-05-25T04:13:38.070Z,544.00
2018-05-25T04:14:38.108Z,560.00
2018-05-25T04:15:38.186Z,576.00
2018-05-25T04:16:38.516Z,592.00
2018-05-25T04:17:38.200Z,608.00
2018-05-25T04:18:38.234Z,620.00
2018-05-25T04:19:38.265Z,636.00
2018-05-25T04:20:38.297Z,652.00
2018-05-25T04:21:38.381Z,668.00
2018-05-25T04:22:38.389Z,680.00
2018-05-25T04:23:38.698Z,692.00
2018-05-25T04:24:38.429Z,708.00
2018-05-25T04:25:38.471Z,724.00
2018-05-25T04:26:38.497Z,740.00
2018-05-25T04:27:38.744Z,764.00
2018-05-25T04:28:38.565Z,780.00
2018-05-25T04:29:38.897Z,800.00
2018-05-25T04:30:38.641Z,824.00
2018-05-25T04:31:38.666Z,852.00
2018-05-25T04:32:38.694Z,880.00
2018-05-25T04:33:38.785Z,908.00
2018-05-25T04:34:38.761Z,928.00
2018-05-25T04:35:39.163Z,956.00
2018-05-25T04:36:38.828Z,984.00
2018-05-25T04:37:38.866Z,1020.00
2018-05-25T04:38:38.892Z,1052.00
2018-05-25T04:39:38.930Z,1088.00
2018-05-25T04:40:39.009Z,1124.00
2018-05-25T04:41:39.294Z,1160.00
2018-05-25T04:42:39.048Z,1188.00
2018-05-25T04:43:39.127Z,1208.00
2018-05-25T04:44:39.193Z,1224.00
2018-05-25T04:45:39.146Z,1236.00
2018-05-25T04:46:39.160Z,1264.00
2018-05-25T04:47:39.542Z,1288.00
2018-05-25T04:48:39.228Z,1316.00
2018-05-25T04:49:39.313Z,1344.00
2018-05-25T04:50:39.297Z,1372.00
2018-05-25T04:51:39.328Z,1404.00
2018-05-25T04:52:39.363Z,1432.00
2018-05-25T04:53:39.741Z,1464.00
2018-05-25T04:54:39.476Z,1496.00
2018-05-25T04:55:39.458Z,1532.00
2018-05-25T04:56:39.492Z,1564.00
2018-05-25T04:57:39.570Z,1600.00
2018-05-25T04:58:39.557Z,1628.00
2018-05-25T04:59:39.890Z,1668.00
2018-05-25T05:00:39.673Z,1704.00
2018-05-25T05:01:39.660Z,1748.00
2018-05-25T05:02:39.690Z,1788.00
2018-05-25T05:03:39.724Z,1824.00
2018-05-25T05:04:39.757Z,1856.00
2018-05-25T05:05:40.204Z,1876.00
2018-05-25T05:06:39.828Z,1892.00
2018-05-25T05:07:39.862Z,1904.00
2018-05-25T05:08:39.905Z,1920.00
2018-05-25T05:09:39.921Z,1928.00
2018-05-25T05:10:39.957Z,1940.00
2018-05-25T05:11:40.340Z,1944.00
2018-05-25T05:12:40.022Z,1936.00
2018-05-25T05:13:40.056Z,1924.00
2018-05-25T05:14:40.726Z,1896.00
2018-05-25T05:15:40.173Z,1860.00
2018-05-25T05:16:40.158Z,1820.00
2018-05-25T05:17:40.550Z,1796.00
2018-05-25T05:18:40.224Z,1784.00
2018-05-25T05:19:40.256Z,1800.00
2018-05-25T05:20:40.303Z,1820.00
2018-05-25T05:21:40.376Z,1848.00
2018-05-25T05:22:40.356Z,1864.00
2018-05-25T05:23:40.692Z,1848.00
2018-05-25T05:24:40.425Z,1824.00
2018-05-25T05:25:40.506Z,1784.00
2018-05-25T05:26:40.541Z,1744.00
2018-05-25T05:27:40.524Z,1712.00
2018-05-25T05:28:40.565Z,1700.00
2018-05-25T05:29:40.892Z,1692.00
2018-05-25T05:30:40.626Z,1688.00
2018-05-25T05:31:40.758Z,1684.00
2018-05-25T05:32:40.696Z,1676.00
2018-05-25T05:33:40.836Z,1660.00
2018-05-25T05:34:40.772Z,1636.00
2018-05-25T05:35:41.099Z,1612.00
2018-05-25T05:36:40.824Z,1596.00
2018-05-25T05:37:40.920Z,1584.00
2018-05-25T05:38:40.893Z,1588.00
2018-05-25T05:39:40.982Z,1600.00
2018-05-25T05:40:40.957Z,1616.00
2018-05-25T05:41:41.350Z,1632.00
2018-05-25T05:42:41.028Z,1636.00
2018-05-25T05:43:41.076Z,1636.00
2018-05-25T05:44:41.091Z,1644.00
2018-05-25T05:45:41.125Z,1656.00
2018-05-25T05:46:41.185Z,1664.00
2018-05-25T05:47:41.305Z,1676.00
2018-05-25T05:48:41.575Z,1680.00
2018-05-25T05:49:41.260Z,1700.00
2018-05-25T05:50:41.294Z,1724.00
2018-05-25T05:51:41.378Z,1740.00
2018-05-25T05:52:41.360Z,1776.00
2018-05-25T05:53:41.518Z,1808.00
2018-05-25T05:54:41.447Z,1784.00
2018-05-25T05:55:41.764Z,1764.00
2018-05-25T05:56:41.493Z,1768.00
2018-05-25T05:57:41.536Z,1760.00
2018-05-25T05:58:41.565Z,1764.00
2018-05-25T05:59:41.645Z,1768.00
2018-05-25T06:00:41.629Z,1780.00
2018-05-25T06:01:41.665Z,1792.00
2018-05-25T06:02:42.002Z,1800.00
2018-05-25T06:03:41.730Z,1808.00
2018-05-25T06:04:41.917Z,1804.00
2018-05-25T06:05:41.801Z,1824.00
2018-05-25T06:06:41.844Z,1832.00
2018-05-25T06:07:41.867Z,1832.00
2018-05-25T06:08:41.917Z,1860.00
2018-05-25T06:09:42.233Z,1872.00
2018-05-25T06:10:42.026Z,1868.00
2018-05-25T06:11:41.999Z,1864.00
2018-05-25T06:12:42.085Z,1864.00
2018-05-25T06:13:42.065Z,1860.00
2018-05-25T06:14:42.103Z,1852.00
2018-05-25T06:15:42.134Z,1852.00
2018-05-25T06:16:42.469Z,1872.00
2018-05-25T06:17:42.250Z,1868.00
2018-05-25T06:18:42.234Z,1864.00
2018-05-25T06:19:42.271Z,1864.00
2018-05-25T06:20:42.300Z,1876.00
2018-05-25T06:21:42.337Z,1916.00
2018-05-25T06:22:42.528Z,1900.00
2018-05-25T06:23:42.761Z,1944.00
2018-05-25T06:24:42.438Z,1900.00
2018-05-25T06:25:42.472Z,1856.00
2018-05-25T06:26:42.505Z,1824.00
2018-05-25T06:27:42.544Z,1872.00
2018-05-25T06:28:42.577Z,1868.00
2018-05-25T06:29:42.618Z,1888.00
2018-05-25T06:30:42.991Z,1876.00
2018-05-25T06:31:42.730Z,1848.00
2018-05-25T06:32:42.719Z,1832.00
2018-05-25T06:33:42.893Z,1836.00
2018-05-25T06:34:42.844Z,1836.00
2018-05-25T06:35:42.809Z,1836.00
2018-05-25T06:36:42.843Z,1824.00
2018-05-25T06:37:43.176Z,1832.00
2018-05-25T06:38:42.912Z,1840.00
2018-05-25T06:39:43.196Z,1836.00
2018-05-25T06:40:43.047Z,1852.00
2018-05-25T06:41:43.011Z,1852.00
2018-05-25T06:42:43.108Z,1844.00
2018-05-25T06:43:43.081Z,1848.00
2018-05-25T06:44:43.412Z,1860.00
2018-05-25T06:45:43.196Z,1884.00
2018-05-25T06:46:43.183Z,1912.00
2018-05-25T06:47:43.227Z,1928.00
2018-05-25T06:48:43.300Z,1900.00
2018-05-25T06:49:43.282Z,1900.00
2018-05-25T06:50:43.368Z,1896.00
2018-05-25T06:51:43.704Z,1896.00
2018-05-25T06:52:43.385Z,1896.00
2018-05-25T06:53:43.417Z,1884.00
2018-05-25T06:54:43.552Z,1884.00
2018-05-25T06:55:43.715Z,1884.00
2018-05-25T06:56:43.520Z,1888.00
2018-05-25T06:57:43.615Z,1904.00
2018-05-25T06:58:43.941Z,1896.00
2018-05-25T06:59:43.636Z,1896.00
2018-05-25T07:00:43.677Z,1880.00
2018-05-25T07:01:43.694Z,1876.00
2018-05-25T07:02:43.739Z,1868.00
2018-05-25T07:03:43.757Z,1868.00
2018-05-25T07:04:43.791Z,1880.00
2018-05-25T07:05:44.136Z,1892.00
2018-05-25T07:06:43.861Z,1896.00
2018-05-25T07:07:43.945Z,1900.00
2018-05-25T07:08:43.939Z,1912.00
2018-05-25T07:09:43.966Z,1924.00
2018-05-25T07:10:43.997Z,1924.00
2018-05-25T07:11:44.383Z,1940.00
2018-05-25T07:12:44.129Z,1944.00
2018-05-25T07:13:44.151Z,1956.00
2018-05-25T07:14:44.142Z,1964.00
2018-05-25T07:15:44.170Z,1968.00
2018-05-25T07:16:44.208Z,1980.00
2018-05-25T07:17:44.586Z,1944.00
2018-05-25T07:18:44.280Z,1984.00
2018-05-25T07:19:44.368Z,2008.00
2018-05-25T07:20:44.338Z,2008.00
2018-05-25T07:21:44.389Z,2024.00
2018-05-25T07:22:44.410Z,2032.00
2018-05-25T07:23:44.843Z,2032.00
2018-05-25T07:24:44.479Z,2032.00
2018-05-25T07:25:44.566Z,2044.00
2018-05-25T07:26:44.552Z,2072.00
2018-05-25T07:27:44.587Z,2100.00
2018-05-25T07:28:44.634Z,2112.00
2018-05-25T07:29:45.150Z,2108.00
2018-05-25T07:30:44.683Z,2120.00
2018-05-25T07:31:44.719Z,2112.00
2018-05-25T07:32:44.799Z,2112.00
2018-05-25T07:33:44.883Z,2108.00
2018-05-25T07:34:44.878Z,2116.00
2018-05-25T07:35:45.210Z,2120.00
2018-05-25T07:36:44.891Z,2128.00
2018-05-25T07:37:44.939Z,2136.00
2018-05-25T07:38:44.966Z,2172.00
2018-05-25T07:39:45.000Z,2188.00
2018-05-25T07:40:45.026Z,2200.00
2018-05-25T07:41:45.409Z,2208.00
2018-05-25T07:42:45.095Z,2216.00
2018-05-25T07:43:45.144Z,2212.00
2018-05-25T07:44:45.165Z,2208.00
2018-05-25T07:45:45.244Z,2224.00
2018-05-25T07:46:45.232Z,2248.00
2018-05-25T07:47:45.567Z,2260.00
2018-05-25T07:48:45.300Z,2268.00
2018-05-25T07:49:45.333Z,2284.00
2018-05-25T07:50:45.378Z,2260.00
2018-05-25T07:51:45.406Z,2244.00
2018-05-25T07:52:45.438Z,2284.00
2018-05-25T07:53:45.824Z,2372.00
2018-05-25T07:54:45.567Z,2404.00
2018-05-25T07:55:45.553Z,2364.00
2018-05-25T07:56:45.584Z,2348.00
2018-05-25T07:57:45.661Z,2348.00
2018-05-25T07:58:45.674Z,2348.00
2018-05-25T07:59:46.032Z,2380.00
2018-05-25T08:00:45.719Z,2456.00
2018-05-25T08:01:45.750Z,2460.00
2018-05-25T08:02:45.785Z,2388.00
2018-05-25T08:03:45.821Z,2372.00
2018-05-25T08:04:45.850Z,2392.00
2018-05-25T08:05:46.238Z,2396.00
2018-05-25T08:06:45.922Z,2432.00
2018-05-25T08:07:45.958Z,2440.00
2018-05-25T08:08:46.060Z,2436.00
2018-05-25T08:09:46.091Z,2408.00
2018-05-25T08:10:46.127Z,2400.00
2018-05-25T08:11:46.445Z,2412.00
2018-05-25T08:12:46.204Z,2416.00
2018-05-25T08:13:46.170Z,2428.00
2018-05-25T08:14:46.299Z,2432.00
2018-05-25T08:15:46.234Z,2456.00
2018-05-25T08:16:46.315Z,2452.00
2018-05-25T08:17:46.657Z,2436.00
2018-05-25T08:18:46.343Z,2432.00
2018-05-25T08:19:46.384Z,2428.00
2018-05-25T08:20:46.461Z,2424.00
2018-05-25T08:21:46.462Z,2424.00
2018-05-25T08:22:46.475Z,2420.00
2018-05-25T08:23:46.868Z,2412.00
2018-05-25T08:24:46.553Z,2428.00
2018-05-25T08:25:46.686Z,2444.00
2018-05-25T08:26:46.612Z,2464.00
2018-05-25T08:27:46.704Z,2460.00
2018-05-25T08:28:46.753Z,2464.00
2018-05-25T08:29:46.715Z,2460.00
2018-05-25T08:30:47.110Z,2464.00
2018-05-25T08:31:46.839Z,2484.00
2018-05-25T08:32:46.848Z,2508.00
2018-05-25T08:33:46.859Z,2528.00
2018-05-25T08:34:46.900Z,2540.00
2018-05-25T08:35:47.074Z,2548.00
2018-05-25T08:36:46.983Z,2584.00
2018-05-25T08:37:47.344Z,2588.00
2018-05-25T08:38:47.029Z,2612.00
2018-05-25T08:39:47.064Z,2632.00
2018-05-25T08:40:47.301Z,2612.00
2018-05-25T08:41:47.133Z,2608.00
2018-05-25T08:42:47.187Z,2608.00
2018-05-25T08:43:47.204Z,2604.00
2018-05-25T08:44:47.540Z,2676.00
2018-05-25T08:45:47.419Z,2712.00
2018-05-25T08:46:47.358Z,2748.00
2018-05-25T08:47:47.415Z,2736.00
2018-05-25T08:48:47.395Z,2748.00
2018-05-25T08:49:47.420Z,2760.00
2018-05-25T08:50:47.452Z,2784.00
2018-05-25T08:51:47.854Z,2816.00
2018-05-25T08:52:47.520Z,2808.00
2018-05-25T08:53:47.547Z,2808.00
2018-05-25T08:54:47.596Z,2808.00
2018-05-25T08:55:47.671Z,2824.00
2018-05-25T08:56:47.651Z,2804.00
2018-05-25T08:57:47.736Z,2752.00
2018-05-25T08:58:48.028Z,2748.00
2018-05-25T08:59:47.759Z,2788.00
2018-05-25T09:00:47.794Z,2832.00
2018-05-25T09:01:47.827Z,2872.00
2018-05-25T09:02:47.875Z,2852.00
2018-05-25T09:03:48.002Z,2800.00
2018-05-25T09:04:47.942Z,2748.00
2018-05-25T09:05:48.403Z,2736.00
2018-05-25T09:06:48.034Z,2764.00
2018-05-25T09:07:48.034Z,2792.00
2018-05-25T09:08:48.071Z,2772.00
2018-05-25T09:09:48.162Z,2764.00
2018-05-25T09:10:48.143Z,2760.00
2018-05-25T09:11:48.236Z,2784.00
2018-05-25T09:12:48.559Z,2700.00
2018-05-25T09:13:48.244Z,2744.00
2018-05-25T09:14:48.287Z,2764.00
2018-05-25T09:15:48.314Z,2788.00
2018-05-25T09:16:48.396Z,2796.00
2018-05-25T09:17:48.388Z,2776.00
2018-05-25T09:18:48.422Z,2904.00
2018-05-25T09:19:48.755Z,3108.00
2018-05-25T09:20:48.492Z,3236.00
2018-05-25T09:21:48.650Z,3288.00
2018-05-25T09:22:48.608Z,3324.00
2018-05-25T09:23:48.648Z,3328.00
2018-05-25T09:24:48.638Z,3504.00
2018-05-25T09:25:48.673Z,3844.00
2018-05-25T09:26:49.048Z,4280.00
2018-05-25T09:27:48.773Z,4280.00
2018-05-25T09:28:48.868Z,4028.00
2018-05-25T09:29:48.901Z,3632.00
2018-05-25T09:30:48.904Z,3380.00
2018-05-25T09:31:48.880Z,3244.00
2018-05-25T09:32:48.917Z,3168.00
2018-05-25T09:33:49.298Z,3160.00
2018-05-25T09:34:49.232Z,3112.00
2018-05-25T09:35:49.015Z,3376.00
2018-05-25T09:36:49.104Z,3592.00
2018-05-25T09:37:49.085Z,3812.00
2018-05-25T09:38:49.122Z,3940.00
2018-05-25T09:39:49.220Z,3880.00
2018-05-25T09:40:49.493Z,3796.00
2018-05-25T09:41:49.225Z,3904.00
2018-05-25T09:42:49.258Z,3932.00
2018-05-25T09:43:49.394Z,3744.00
2018-05-25T09:44:49.326Z,3588.00
2018-05-25T09:45:49.421Z,3508.00
2018-05-25T09:46:49.397Z,3548.00
2018-05-25T09:47:49.812Z,3768.00
2018-05-25T09:48:49.489Z,3968.00
2018-05-25T09:49:49.503Z,4152.00
2018-05-25T09:50:49.585Z,4168.00
2018-05-25T09:51:49.573Z,4040.00
2018-05-25T09:52:49.674Z,3892.00
2018-05-25T09:53:49.994Z,3892.00
2018-05-25T09:54:49.679Z,3916.00
2018-05-25T09:55:49.712Z,3948.00
2018-05-25T09:56:49.798Z,3948.00
2018-05-25T09:57:49.839Z,4028.00
2018-05-25T09:58:49.819Z,4140.00
2018-05-25T09:59:50.162Z,4384.00
2018-05-25T10:00:49.895Z,4592.00
2018-05-25T10:01:49.938Z,4460.00
2018-05-25T10:02:49.967Z,4320.00
2018-05-25T10:03:50.044Z,4192.00
2018-05-25T10:04:50.033Z,4252.00
2018-05-25T10:05:50.416Z,4000.00
2018-05-25T10:06:50.252Z,3992.00
2018-05-25T10:07:50.195Z,4088.00
2018-05-25T10:08:50.242Z,4524.00
2018-05-25T10:09:50.208Z,5028.00
2018-05-25T10:10:50.255Z,5208.00
2018-05-25T10:11:50.575Z,5284.00
2018-05-25T10:12:50.391Z,5084.00
2018-05-25T10:13:50.346Z,4856.00
2018-05-25T10:14:50.420Z,4612.00
2018-05-25T10:15:50.430Z,4336.00
2018-05-25T10:16:50.451Z,4040.00
2018-05-25T10:17:50.592Z,3984.00
2018-05-25T10:18:50.528Z,4316.00
2018-05-25T10:19:50.557Z,4720.00
2018-05-25T10:20:50.592Z,5148.00
2018-05-25T10:21:50.642Z,5580.00
2018-05-25T10:22:50.760Z,5760.00
2018-05-25T10:23:51.066Z,5592.00
2018-05-25T10:24:50.759Z,5448.00
2018-05-25T10:25:50.774Z,5500.00
2018-05-25T10:26:50.856Z,5576.00
2018-05-25T10:27:50.919Z,5568.00
2018-05-25T10:28:50.991Z,5784.00
2018-05-25T10:29:51.262Z,5976.00
2018-05-25T10:30:50.948Z,5964.00
2018-05-25T10:31:50.980Z,5680.00
2018-05-25T10:32:51.067Z,5600.00
2018-05-25T10:33:51.051Z,5412.00
2018-05-25T10:34:51.091Z,5496.00
2018-05-25T10:35:51.149Z,5680.00
2018-05-25T10:36:51.158Z,5652.00
2018-05-25T10:37:51.246Z,5572.00
2018-05-25T10:38:51.228Z,5884.00
2018-05-25T10:39:51.312Z,5904.00
2018-05-25T10:40:51.388Z,5924.00
2018-05-25T10:41:51.643Z,5964.00
2018-05-25T10:42:51.378Z,6000.00
2018-05-25T10:43:51.443Z,6088.00
2018-05-25T10:44:51.443Z,6060.00
2018-05-25T10:45:51.630Z,6040.00
2018-05-25T10:46:51.512Z,5988.00
2018-05-25T10:47:51.866Z,6080.00
2018-05-25T10:48:51.581Z,6248.00
2018-05-25T10:49:51.610Z,6280.00
2018-05-25T10:50:51.789Z,6144.00
2018-05-25T10:51:51.746Z,5980.00
2018-05-25T10:52:51.716Z,5956.00
2018-05-25T10:53:52.105Z,5980.00
2018-05-25T10:54:51.791Z,6084.00
2018-05-25T10:55:51.837Z,6212.00
2018-05-25T10:56:51.958Z,6496.00
2018-05-25T10:57:52.207Z,6564.00
2018-05-25T10:58:51.935Z,6292.00
2018-05-25T10:59:52.316Z,6116.00
2018-05-25T11:00:52.100Z,5888.00
2018-05-25T11:01:52.042Z,5556.00
2018-05-25T11:02:52.428Z,5424.00
2018-05-25T11:03:52.169Z,5340.00
2018-05-25T11:04:52.147Z,5460.00
2018-05-25T11:06:52.215Z,5640.00
2018-05-25T11:07:52.251Z,5936.00
2018-05-25T11:08:52.347Z,6388.00
2018-05-25T11:09:52.324Z,6412.00
2018-05-25T11:10:52.416Z,6036.00
2018-05-25T11:11:52.459Z,5912.00
2018-05-25T11:12:52.459Z,5924.00
2018-05-25T11:13:52.615Z,6488.00
2018-05-25T11:14:52.764Z,6912.00
2018-05-25T11:15:52.545Z,6820.00
2018-05-25T11:16:52.657Z,6996.00
2018-05-25T11:17:52.973Z,7120.00
2018-05-25T11:18:52.753Z,6880.00
2018-05-25T11:19:52.919Z,6636.00
2018-05-25T11:20:52.815Z,6444.00
2018-05-25T11:21:52.749Z,6160.00
2018-05-25T11:22:52.939Z,5988.00
2018-05-25T11:23:52.829Z,5960.00
2018-05-25T11:24:53.228Z,6136.00
2018-05-25T11:25:52.979Z,6372.00
2018-05-25T11:26:52.991Z,6428.00
2018-05-25T11:27:52.967Z,6440.00
2018-05-25T11:28:53.056Z,6728.00
2018-05-25T11:29:53.099Z,7124.00
2018-05-25T11:30:53.070Z,7460.00
2018-05-25T11:31:53.464Z,7288.00
2018-05-25T11:32:53.147Z,6964.00
2018-05-25T11:33:53.182Z,6940.00
2018-05-25T11:34:53.244Z,6988.00
2018-05-25T11:35:53.252Z,7008.00
2018-05-25T11:36:53.294Z,7064.00
2018-05-25T11:37:53.375Z,7068.00
2018-05-25T11:38:53.658Z,7324.00
2018-05-25T11:39:53.544Z,7316.00
2018-05-25T11:40:53.431Z,7364.00
2018-05-25T11:41:53.477Z,7376.00
2018-05-25T11:42:53.503Z,7268.00
2018-05-25T11:43:53.548Z,7248.00
2018-05-25T11:44:53.579Z,7088.00
2018-05-25T11:45:54.062Z,7132.00
2018-05-25T11:46:53.646Z,7204.00
2018-05-25T11:47:53.697Z,7196.00
2018-05-25T11:48:53.728Z,7140.00
2018-05-25T11:49:53.807Z,7416.00
2018-05-25T11:50:53.790Z,7616.00
2018-05-25T11:51:53.826Z,7664.00
2018-05-25T11:52:54.209Z,7748.00
2018-05-25T11:53:53.900Z,7768.00
2018-05-25T11:54:53.931Z,7736.00
2018-05-25T11:55:54.030Z,7860.00
2018-05-25T11:56:54.007Z,8072.00
2018-05-25T11:57:54.052Z,8356.00
2018-05-25T11:58:54.076Z,8356.00
2018-05-25T11:59:54.470Z,8220.00
2018-05-25T12:00:54.272Z,8276.00
2018-05-25T12:01:54.269Z,8332.00
2018-05-25T12:02:54.233Z,8472.00
2018-05-25T12:03:54.254Z,8620.00
2018-05-25T12:04:54.451Z,8816.00
2018-05-25T12:05:54.331Z,8940.00
2018-05-25T12:06:54.665Z,8900.00
2018-05-25T12:07:54.404Z,8844.00
2018-05-25T12:08:54.437Z,8732.00
2018-05-25T12:09:54.477Z,8596.00
2018-05-25T12:10:54.560Z,8440.00
2018-05-25T12:11:54.543Z,8428.00
2018-05-25T12:12:54.584Z,8576.00
2018-05-25T12:13:54.916Z,8644.00
2018-05-25T12:14:54.651Z,8688.00
2018-05-25T12:15:54.740Z,8768.00
2018-05-25T12:16:54.787Z,8980.00
2018-05-25T12:17:54.763Z,9156.00
2018-05-25T12:18:54.850Z,9204.00
2018-05-25T12:19:54.840Z,9136.00
2018-05-25T12:20:55.176Z,9216.00
2018-05-25T12:21:54.917Z,9416.00
2018-05-25T12:22:55.193Z,9568.00
2018-05-25T12:23:54.985Z,9764.00
2018-05-25T12:24:55.019Z,9888.00
2018-05-25T12:25:55.102Z,10036.00
2018-05-25T12:26:55.095Z,10172.00
2018-05-25T12:27:55.481Z,10404.00