createdAt,value
2016-11-30T00:00:17.106Z,1010.1
2016-11-30T00:00:37.682Z,1010.2
2016-11-30T00:00:58.231Z,1010.1
2016-11-30T00:01:18.776Z,1010.2
2016-11-30T00:01:39.325Z,1010.2
2016-11-30T00:01:59.891Z,1010.1
2016-11-30T00:02:20.453Z,1010.2
2016-11-30T00:02:41.038Z,1010.1
2016-11-30T00:03:01.628Z,1010.1
2016-11-30T00:03:22.174Z,1010.1
2016-11-30T00:03:42.744Z,1010.1
2016-11-30T00:04:03.284Z,1010.1
2016-11-30T00:04:23.868Z,1010.2
2016-11-30T00:04:44.420Z,1010.2
2016-11-30T00:05:04.975Z,1010.1
2016-11-30T00:05:25.529Z,1010.1
2016-11-30T00:05:46.075Z,1010.1
2016-11-30T00:06:06.639Z,1010.2
2016-11-30T00:06:27.223Z,1010.2
2016-11-30T00:06:47.782Z,1010.1
2016-11-30T00:07:08.309Z,1010.1
2016-11-30T00:07:28.901Z,1010.2
2016-11-30T00:07:49.463Z,1010.2
2016-11-30T00:08:10.032Z,1010.2
2016-11-30T00:08:30.587Z,1010.2
2016-11-30T00:08:51.145Z,1010.2
2016-11-30T00:09:11.718Z,1010.2
2016-11-30T00:09:32.272Z,1010.3
2016-11-30T00:09:52.844Z,1010.2
2016-11-30T00:10:13.404Z,1010.2
2016-11-30T00:10:33.960Z,1010.2
2016-11-30T00:10:54.506Z,1010.2
2016-11-30T00:11:15.071Z,1010.2
2016-11-30T00:11:35.629Z,1010.2
2016-11-30T00:11:56.192Z,1010.2
2016-11-30T00:12:16.766Z,1010.2
2016-11-30T00:12:37.316Z,1010.2
2016-11-30T00:12:57.876Z,1010.2
2016-11-30T00:13:18.429Z,1010.2
2016-11-30T00:13:38.997Z,1010.2
2016-11-30T00:13:59.592Z,1010.2
2016-11-30T00:14:20.126Z,1010.2
2016-11-30T00:14:40.712Z,1010.2
2016-11-30T00:15:01.280Z,1010.2
2016-11-30T00:15:21.818Z,1010.2
2016-11-30T00:15:42.392Z,1010.2
2016-11-30T00:16:02.945Z,1010.2
2016-11-30T00:16:23.485Z,1010.2
2016-11-30T00:16:44.062Z,1010.2
2016-11-30T00:17:04.618Z,1010.2
2016-11-30T00:17:25.188Z,1010.2
2016-11-30T00:17:45.749Z,1010.2
2016-11-30T00:18:06.325Z,1010.2
2016-11-30T00:18:26.867Z,1010.1
2016-11-30T00:18:47.478Z,1010.1
2016-11-30T00:19:08.022Z,1010.1
2016-11-30T00:19:28.581Z,1010.1
2016-11-30T00:19:49.132Z,1010.1
2016-11-30T00:20:09.696Z,1010.1
2016-11-30T00:20:30.289Z,1010.1
2016-11-30T00:20:50.843Z,1010.1
2016-11-30T00:21:11.395Z,1010
2016-11-30T00:21:31.943Z,1010
2016-11-30T00:21:52.568Z,1010.1
2016-11-30T00:22:13.140Z,1010.1
2016-11-30T00:22:33.699Z,1010
2016-11-30T00:22:54.246Z,1010.1
2016-11-30T00:23:14.798Z,1010
2016-11-30T00:23:35.339Z,1010
2016-11-30T00:23:55.911Z,1010.1
2016-11-30T00:24:16.485Z,1010.1
2016-11-30T00:24:37.051Z,1010.1
2016-11-30T00:24:57.610Z,1010
2016-11-30T00:25:18.179Z,1010.1
2016-11-30T00:25:38.730Z,1010.1
2016-11-30T00:25:59.281Z,1010.1
2016-11-30T00:26:19.834Z,1010.1
2016-11-30T00:26:42.230Z,1010.1
2016-11-30T00:27:02.796Z,1010.1
2016-11-30T00:27:23.346Z,1010.1
2016-11-30T00:27:43.920Z,1010.1
2016-11-30T00:28:04.496Z,1010.1
2016-11-30T00:28:25.046Z,1010.1
2016-11-30T00:28:45.646Z,1010.1
2016-11-30T00:29:06.235Z,1010.1
2016-11-30T00:29:26.788Z,1010.1
2016-11-30T00:29:47.330Z,1010.1
2016-11-30T00:30:07.876Z,1010.1
2016-11-30T00:30:28.415Z,1010.1
2016-11-30T00:30:48.971Z,1010.1
2016-11-30T00:31:09.513Z,1010.1
2016-11-30T00:31:30.063Z,1010.1
2016-11-30T00:31:50.639Z,1010.1
2016-11-30T00:32:11.186Z,1010.1
2016-11-30T00:32:31.725Z,1010.1
2016-11-30T00:32:52.278Z,1010.2
2016-11-30T00:33:12.823Z,1010.2
2016-11-30T00:33:33.398Z,1010.2
2016-11-30T00:33:54.004Z,1010.1
2016-11-30T00:34:14.614Z,1010.1
2016-11-30T00:34:35.163Z,1010.1
2016-11-30T00:34:55.730Z,1010.1
2016-11-30T00:35:16.334Z,1010.1
2016-11-30T00:35:36.938Z,1010.2
2016-11-30T00:35:57.499Z,1010.1
2016-11-30T00:36:18.060Z,1010.1
2016-11-30T00:36:38.610Z,1010.1
2016-11-30T00:36:59.178Z,1010.1
2016-11-30T00:37:19.742Z,1010.1
2016-11-30T00:37:40.317Z,1010.1
2016-11-30T00:38:00.906Z,1010.1
2016-11-30T00:38:21.483Z,1010.2
2016-11-30T00:38:42.087Z,1010.1
2016-11-30T00:39:02.692Z,1010.1
2016-11-30T00:39:23.258Z,1010.1
2016-11-30T00:39:43.829Z,1010.1
2016-11-30T00:40:04.421Z,1010.1
2016-11-30T00:40:24.962Z,1010.1
2016-11-30T00:40:45.555Z,1010.1
2016-11-30T00:41:06.123Z,1010.1
2016-11-30T00:41:26.669Z,1010.1
2016-11-30T00:41:47.231Z,1010.1
2016-11-30T00:42:07.827Z,1010.1
2016-11-30T00:42:28.394Z,1010.1
2016-11-30T00:42:48.926Z,1010.1
2016-11-30T00:43:09.539Z,1010.1
2016-11-30T00:43:30.119Z,1010.1
2016-11-30T00:43:50.679Z,1010.1
2016-11-30T00:44:11.266Z,1010.1
2016-11-30T00:44:31.863Z,1010.1
2016-11-30T00:44:52.411Z,1010.1
2016-11-30T00:45:12.980Z,1010.1
2016-11-30T00:45:33.523Z,1010
2016-11-30T00:45:54.056Z,1010.1
2016-11-30T00:46:14.602Z,1010.1
2016-11-30T00:46:35.159Z,1010.1
2016-11-30T00:46:55.703Z,1010.1
2016-11-30T00:47:16.249Z,1010.1
2016-11-30T00:47:36.836Z,1010.1
2016-11-30T00:47:57.401Z,1010.1
2016-11-30T00:48:17.948Z,1010.1
2016-11-30T00:48:38.490Z,1010.1
2016-11-30T00:48:59.042Z,1010.1
2016-11-30T00:49:19.600Z,1010
2016-11-30T00:49:40.194Z,1010
2016-11-30T00:50:00.759Z,1010
2016-11-30T00:50:21.289Z,1010
2016-11-30T00:50:41.879Z,1010
2016-11-30T00:51:02.442Z,1010
2016-11-30T00:51:23.000Z,1010
2016-11-30T00:51:43.558Z,1010
2016-11-30T00:52:04.138Z,1010
2016-11-30T00:52:24.694Z,1010
2016-11-30T00:52:45.279Z,1010
2016-11-30T00:53:05.872Z,1010
2016-11-30T00:53:26.411Z,1010
2016-11-30T00:53:46.968Z,1010
2016-11-30T00:54:07.527Z,1010
2016-11-30T00:54:28.072Z,1010
2016-11-30T00:54:48.672Z,1010
2016-11-30T00:55:09.241Z,1010
2016-11-30T00:55:29.811Z,1010
2016-11-30T00:55:50.371Z,1010
2016-11-30T00:56:10.914Z,1010
2016-11-30T00:56:31.447Z,1010
2016-11-30T00:56:51.990Z,1010
2016-11-30T00:57:12.551Z,1010.1
2016-11-30T00:57:33.086Z,1010.1
2016-11-30T00:57:53.621Z,1010.1
2016-11-30T00:58:14.217Z,1010.1
2016-11-30T00:58:34.754Z,1010.1
2016-11-30T00:58:55.328Z,1010.1
2016-11-30T00:59:15.884Z,1010
2016-11-30T00:59:36.442Z,1010.1
2016-11-30T00:59:57.025Z,1010.1
2016-11-30T01:00:17.574Z,1010
2016-11-30T01:00:38.177Z,1010.1
2016-11-30T01:00:58.762Z,1010
2016-11-30T01:01:19.343Z,1010
2016-11-30T01:01:39.902Z,1010
2016-11-30T01:02:00.463Z,1010
2016-11-30T01:02:21.019Z,1009.9
2016-11-30T01:02:41.571Z,1009.9
2016-11-30T01:03:02.153Z,1010
2016-11-30T01:03:22.753Z,1009.9
2016-11-30T01:03:43.316Z,1009.9
2016-11-30T01:04:03.888Z,1009.9
2016-11-30T01:04:24.455Z,1009.9
2016-11-30T01:04:45.042Z,1009.9
2016-11-30T01:05:06.511Z,1009.9
2016-11-30T01:05:27.894Z,1009.9
2016-11-30T01:05:48.459Z,1009.9
2016-11-30T01:06:09.023Z,1009.9
2016-11-30T01:06:29.569Z,1009.9
2016-11-30T01:06:50.114Z,1009.9
2016-11-30T01:07:10.711Z,1009.9
2016-11-30T01:07:31.309Z,1009.9
2016-11-30T01:07:51.900Z,1010
2016-11-30T01:08:12.490Z,1010
2016-11-30T01:08:33.046Z,1010
2016-11-30T01:08:53.646Z,1010
2016-11-30T01:09:14.248Z,1010
2016-11-30T01:09:34.819Z,1010
2016-11-30T01:09:55.394Z,1010
2016-11-30T01:10:15.968Z,1010
2016-11-30T01:10:36.532Z,1010
2016-11-30T01:10:57.107Z,1010
2016-11-30T01:11:18.170Z,1010
2016-11-30T01:11:38.703Z,1010
2016-11-30T01:11:59.296Z,1010
2016-11-30T01:12:19.880Z,1010
2016-11-30T01:12:40.869Z,1010
2016-11-30T01:13:01.422Z,1010
2016-11-30T01:13:22.024Z,1009.9
2016-11-30T01:13:42.593Z,1009.9
2016-11-30T01:14:03.151Z,1009.9
2016-11-30T01:14:23.724Z,1009.9
2016-11-30T01:14:44.300Z,1009.9
2016-11-30T01:15:04.887Z,1009.9
2016-11-30T01:15:25.496Z,1009.9
2016-11-30T01:15:46.054Z,1009.9
2016-11-30T01:16:06.609Z,1009.8
2016-11-30T01:16:27.160Z,1009.8
2016-11-30T01:16:47.760Z,1009.8
2016-11-30T01:17:08.315Z,1009.8
2016-11-30T01:17:28.888Z,1009.8
2016-11-30T01:17:49.467Z,1009.8
2016-11-30T01:18:10.032Z,1009.8
2016-11-30T01:18:30.598Z,1009.8
2016-11-30T01:18:51.175Z,1009.7
2016-11-30T01:19:11.772Z,1009.8
2016-11-30T01:19:32.326Z,1009.8
2016-11-30T01:19:52.909Z,1009.8
2016-11-30T01:20:13.485Z,1009.8
2016-11-30T01:20:34.083Z,1009.8
2016-11-30T01:20:54.631Z,1009.8
2016-11-30T01:21:15.178Z,1009.8
2016-11-30T01:21:35.743Z,1009.8
2016-11-30T01:21:56.310Z,1009.8
2016-11-30T01:22:16.866Z,1009.8
2016-11-30T01:22:37.442Z,1009.8
2016-11-30T01:22:58.007Z,1009.8
2016-11-30T01:23:18.560Z,1009.7
2016-11-30T01:23:39.130Z,1009.7
2016-11-30T01:23:59.678Z,1009.8
2016-11-30T01:24:20.302Z,1009.7
2016-11-30T01:24:40.862Z,1009.7
2016-11-30T01:25:01.424Z,1009.7
2016-11-30T01:25:21.978Z,1009.7
2016-11-30T01:25:42.558Z,1009.7
2016-11-30T01:26:03.123Z,1009.7
2016-11-30T01:26:23.673Z,1009.7
2016-11-30T01:26:44.215Z,1009.7
2016-11-30T01:27:04.792Z,1009.7
2016-11-30T01:27:25.335Z,1009.7
2016-11-30T01:27:45.913Z,1009.7
2016-11-30T01:28:06.524Z,1009.7
2016-11-30T01:28:27.072Z,1009.7
2016-11-30T01:28:47.624Z,1009.7
2016-11-30T01:29:08.200Z,1009.7
2016-11-30T01:29:28.779Z,1009.7
2016-11-30T01:29:49.380Z,1009.7
2016-11-30T01:30:09.934Z,1009.7
2016-11-30T01:30:30.494Z,1009.7
2016-11-30T01:30:51.098Z,1009.7
2016-11-30T01:31:11.690Z,1009.7
2016-11-30T01:31:32.240Z,1009.7
2016-11-30T01:31:52.790Z,1009.6
2016-11-30T01:32:13.333Z,1009.7
2016-11-30T01:32:33.918Z,1009.6
2016-11-30T01:32:54.468Z,1009.6
2016-11-30T01:33:15.021Z,1009.6
2016-11-30T01:33:35.600Z,1009.5
2016-11-30T01:33:56.191Z,1009.6
2016-11-30T01:34:16.744Z,1009.5
2016-11-30T01:34:37.325Z,1009.5
2016-11-30T01:34:57.867Z,1009.5
2016-11-30T01:35:18.422Z,1009.5
2016-11-30T01:35:38.991Z,1009.4
2016-11-30T01:35:59.544Z,1009.4
2016-11-30T01:36:20.090Z,1009.4
2016-11-30T01:36:40.650Z,1009.4
2016-11-30T01:37:01.209Z,1009.4
2016-11-30T01:37:21.760Z,1009.5
2016-11-30T01:37:42.304Z,1009.5
2016-11-30T01:38:02.878Z,1009.5
2016-11-30T01:38:23.456Z,1009.5
2016-11-30T01:38:44.054Z,1009.5
2016-11-30T01:39:04.623Z,1009.6
2016-11-30T01:39:25.192Z,1009.5
2016-11-30T01:39:45.743Z,1009.6
2016-11-30T01:40:06.327Z,1009.5
2016-11-30T01:40:26.881Z,1009.5
2016-11-30T01:40:47.445Z,1009.5
2016-11-30T01:41:08.011Z,1009.5
2016-11-30T01:41:28.559Z,1009.5
2016-11-30T01:41:49.114Z,1009.4
2016-11-30T01:42:09.665Z,1009.4
2016-11-30T01:42:30.259Z,1009.4
2016-11-30T01:42:50.824Z,1009.4
2016-11-30T01:43:11.408Z,1009.5
2016-11-30T01:43:31.999Z,1009.5
2016-11-30T01:43:52.561Z,1009.6
2016-11-30T01:44:13.109Z,1009.5
2016-11-30T01:44:33.671Z,1009.5
2016-11-30T01:44:54.271Z,1009.5
2016-11-30T01:45:14.820Z,1009.6
2016-11-30T01:45:35.354Z,1009.5
2016-11-30T01:45:55.911Z,1009.5
2016-11-30T01:46:16.470Z,1009.5
2016-11-30T01:46:37.016Z,1009.5
2016-11-30T01:46:57.565Z,1009.5
2016-11-30T01:47:18.125Z,1009.4
2016-11-30T01:47:38.723Z,1009.4
2016-11-30T01:47:59.279Z,1009.4
2016-11-30T01:48:19.839Z,1009.4
2016-11-30T01:48:40.424Z,1009.5
2016-11-30T01:49:00.973Z,1009.5
2016-11-30T01:49:21.523Z,1009.5
2016-11-30T01:49:42.076Z,1009.5
2016-11-30T01:50:02.621Z,1009.5
2016-11-30T01:50:23.209Z,1009.5
2016-11-30T01:50:43.802Z,1009.5
2016-11-30T01:51:04.357Z,1009.5
2016-11-30T01:51:24.949Z,1009.5
2016-11-30T01:51:45.529Z,1009.4
2016-11-30T01:52:06.087Z,1009.4
2016-11-30T01:52:26.641Z,1009.4
2016-11-30T01:52:47.209Z,1009.4
2016-11-30T01:53:07.807Z,1009.4
2016-11-30T01:53:28.370Z,1009.4
2016-11-30T01:53:48.967Z,1009.4
2016-11-30T01:54:09.503Z,1009.3
2016-11-30T01:54:30.080Z,1009.3
2016-11-30T01:54:50.646Z,1009.3
2016-11-30T01:55:11.190Z,1009.3
2016-11-30T01:55:31.750Z,1009.3
2016-11-30T01:55:52.334Z,1009.3
2016-11-30T01:56:12.894Z,1009.3
2016-11-30T01:56:33.435Z,1009.3
2016-11-30T01:56:54.021Z,1009.3
2016-11-30T01:57:14.576Z,1009.3
2016-11-30T01:57:35.148Z,1009.4
2016-11-30T01:57:55.741Z,1009.4
2016-11-30T01:58:16.312Z,1009.4
2016-11-30T01:58:36.876Z,1009.4
2016-11-30T01:58:57.426Z,1009.4
2016-11-30T01:59:18.005Z,1009.4
2016-11-30T01:59:38.565Z,1009.4
2016-11-30T01:59:59.129Z,1009.4
2016-11-30T02:00:19.671Z,1009.4
2016-11-30T02:00:40.244Z,1009.4
2016-11-30T02:01:00.810Z,1009.3
2016-11-30T02:01:21.364Z,1009.4
2016-11-30T02:01:41.920Z,1009.4
2016-11-30T02:02:02.494Z,1009.4
2016-11-30T02:02:23.212Z,1009.4
2016-11-30T02:02:44.148Z,1009.3
2016-11-30T02:03:05.076Z,1009.4
2016-11-30T02:03:25.851Z,1009.4
2016-11-30T02:03:46.476Z,1009.4
2016-11-30T02:04:07.064Z,1009.4
2016-11-30T02:04:27.627Z,1009.5
2016-11-30T02:04:48.183Z,1009.5
2016-11-30T02:05:08.772Z,1009.4
2016-11-30T02:05:29.335Z,1009.5
2016-11-30T02:05:49.909Z,1009.4
2016-11-30T02:06:10.486Z,1009.5
2016-11-30T02:06:31.052Z,1009.5
2016-11-30T02:06:51.630Z,1009.5
2016-11-30T02:07:12.234Z,1009.5
2016-11-30T02:07:32.802Z,1009.5
2016-11-30T02:07:53.396Z,1009.5
2016-11-30T02:08:13.954Z,1009.5
2016-11-30T02:08:34.530Z,1009.5
2016-11-30T02:08:55.116Z,1009.5
2016-11-30T02:09:15.664Z,1009.5
2016-11-30T02:09:36.240Z,1009.5
2016-11-30T02:09:56.828Z,1009.5
2016-11-30T02:10:17.419Z,1009.5
2016-11-30T02:10:37.984Z,1009.5
2016-11-30T02:10:58.544Z,1009.5
2016-11-30T02:11:19.085Z,1009.5
2016-11-30T02:11:39.641Z,1009.5
2016-11-30T02:12:00.209Z,1009.5
2016-11-30T02:12:20.760Z,1009.5
2016-11-30T02:12:41.306Z,1009.5
2016-11-30T02:13:01.872Z,1009.5
2016-11-30T02:13:22.472Z,1009.5
2016-11-30T02:13:43.037Z,1009.4
2016-11-30T02:14:03.603Z,1009.4
2016-11-30T02:14:24.170Z,1009.4
2016-11-30T02:14:44.732Z,1009.4
2016-11-30T02:15:05.289Z,1009.4
2016-11-30T02:15:25.838Z,1009.4
2016-11-30T02:15:46.422Z,1009.4
2016-11-30T02:16:07.009Z,1009.4
2016-11-30T02:16:27.545Z,1009.3
2016-11-30T02:16:48.101Z,1009.2
2016-11-30T02:17:08.645Z,1009.3
2016-11-30T02:17:29.223Z,1009.2
2016-11-30T02:17:49.785Z,1009.3
2016-11-30T02:18:10.367Z,1009.2
2016-11-30T02:18:30.928Z,1009.2
2016-11-30T02:18:51.493Z,1009.3
2016-11-30T02:19:12.048Z,1009.2
2016-11-30T02:19:32.611Z,1009.2
2016-11-30T02:19:53.198Z,1009.2
2016-11-30T02:20:13.762Z,1009.2
2016-11-30T02:20:34.331Z,1009.2
2016-11-30T02:20:54.867Z,1009.2
2016-11-30T02:21:15.421Z,1009.2
2016-11-30T02:21:36.011Z,1009.2
2016-11-30T02:21:56.580Z,1009.1
2016-11-30T02:22:17.162Z,1009.2
2016-11-30T02:22:37.735Z,1009.1
2016-11-30T02:22:58.293Z,1009.1
2016-11-30T02:23:18.857Z,1009.1
2016-11-30T02:23:39.427Z,1009.1
2016-11-30T02:23:59.996Z,1009.1
2016-11-30T02:24:20.552Z,1009.1
2016-11-30T02:24:41.130Z,1009
2016-11-30T02:25:01.668Z,1009.1
2016-11-30T02:25:22.217Z,1009.1
2016-11-30T02:25:42.777Z,1009.1
2016-11-30T02:26:03.327Z,1009.1
2016-11-30T02:26:23.877Z,1009.1
2016-11-30T02:26:44.427Z,1009.1
2016-11-30T02:27:04.990Z,1009.1
2016-11-30T02:27:25.543Z,1009.1
2016-11-30T02:27:46.084Z,1009.1
2016-11-30T02:28:06.657Z,1009
2016-11-30T02:28:27.247Z,1009.1
2016-11-30T02:28:47.828Z,1009.1
2016-11-30T02:29:08.395Z,1009.1
2016-11-30T02:29:28.935Z,1009.1
2016-11-30T02:29:49.534Z,1009.1
2016-11-30T02:30:10.118Z,1009.1
2016-11-30T02:30:30.686Z,1009.1
2016-11-30T02:30:51.268Z,1009.1
2016-11-30T02:31:11.822Z,1009.1
2016-11-30T02:31:32.403Z,1009.1
2016-11-30T02:31:52.983Z,1009.1
2016-11-30T02:32:13.579Z,1009.2
2016-11-30T02:32:34.130Z,1009.2
2016-11-30T02:32:54.684Z,1009.1
2016-11-30T02:33:15.299Z,1009.2
2016-11-30T02:33:35.862Z,1009.2
2016-11-30T02:33:56.440Z,1009.3
2016-11-30T02:34:17.013Z,1009.2
2016-11-30T02:34:37.599Z,1009.3
2016-11-30T02:34:58.179Z,1009.3
2016-11-30T02:35:18.744Z,1009.3
2016-11-30T02:35:39.286Z,1009.3
2016-11-30T02:35:59.850Z,1009.3
2016-11-30T02:36:20.410Z,1009.3
2016-11-30T02:36:40.974Z,1009.3
2016-11-30T02:37:01.538Z,1009.3
2016-11-30T02:37:22.092Z,1009.3
2016-11-30T02:37:42.649Z,1009.3
2016-11-30T02:38:03.207Z,1009.3
2016-11-30T02:38:23.754Z,1009.3
2016-11-30T02:38:44.349Z,1009.3
2016-11-30T02:39:04.912Z,1009.3
2016-11-30T02:39:25.476Z,1009.3
2016-11-30T02:39:46.048Z,1009.3
2016-11-30T02:40:06.623Z,1009.3
2016-11-30T02:40:27.171Z,1009.3
2016-11-30T02:40:47.769Z,1009.3
2016-11-30T02:41:08.358Z,1009.3
2016-11-30T02:41:28.942Z,1009.3
2016-11-30T02:41:49.504Z,1009.3
2016-11-30T02:42:10.073Z,1009.3
2016-11-30T02:42:30.627Z,1009.3
2016-11-30T02:42:51.177Z,1009.3
2016-11-30T02:43:11.752Z,1009.3
2016-11-30T02:43:32.328Z,1009.3
2016-11-30T02:43:52.899Z,1009.3
2016-11-30T02:44:13.445Z,1009.2
2016-11-30T02:44:34.030Z,1009.3
2016-11-30T02:44:54.583Z,1009.2
2016-11-30T02:45:15.148Z,1009.2
2016-11-30T02:45:35.724Z,1009.2
2016-11-30T02:45:56.303Z,1009.1
2016-11-30T02:46:16.853Z,1009.1
2016-11-30T02:46:37.426Z,1009.1
2016-11-30T02:46:57.979Z,1009.1
2016-11-30T02:47:18.535Z,1009.1
2016-11-30T02:47:39.102Z,1009.1
2016-11-30T02:47:59.670Z,1009.1
2016-11-30T02:48:20.216Z,1009.1
2016-11-30T02:48:40.775Z,1009
2016-11-30T02:49:01.363Z,1009.1
2016-11-30T02:49:21.908Z,1009.1
2016-11-30T02:49:42.468Z,1009
2016-11-30T02:50:03.049Z,1009.1
2016-11-30T02:50:23.636Z,1009.1
2016-11-30T02:50:44.202Z,1009
2016-11-30T02:51:04.774Z,1009.1
2016-11-30T02:51:25.337Z,1009.1
2016-11-30T02:51:45.882Z,1009.1
2016-11-30T02:52:06.442Z,1009.1
2016-11-30T02:52:27.004Z,1009.1
2016-11-30T02:52:47.568Z,1009.1
2016-11-30T02:53:08.164Z,1009.1
2016-11-30T02:53:28.711Z,1009.1
2016-11-30T02:53:49.296Z,1009.1
2016-11-30T02:54:09.870Z,1009.1
2016-11-30T02:54:30.437Z,1009.1
2016-11-30T02:54:51.035Z,1009.1
2016-11-30T02:55:11.582Z,1009.1
2016-11-30T02:55:32.115Z,1009.1
2016-11-30T02:55:52.671Z,1009.1
2016-11-30T02:56:13.244Z,1009.1
2016-11-30T02:56:33.803Z,1009.1
2016-11-30T02:56:54.358Z,1009.1
2016-11-30T02:57:14.913Z,1009.1
2016-11-30T02:57:35.488Z,1009.1
2016-11-30T02:57:56.038Z,1009.2
2016-11-30T02:58:16.607Z,1009.2
2016-11-30T02:58:37.186Z,1009.1
2016-11-30T02:58:57.758Z,1009.1
2016-11-30T02:59:18.325Z,1009.1
2016-11-30T02:59:38.909Z,1009.1
2016-11-30T02:59:59.458Z,1009.1
2016-11-30T03:00:20.026Z,1009
2016-11-30T03:00:40.575Z,1009.1
2016-11-30T03:01:01.156Z,1009
2016-11-30T03:01:21.708Z,1009.1
2016-11-30T03:01:42.303Z,1009.1
2016-11-30T03:02:02.863Z,1009.1
2016-11-30T03:02:23.415Z,1009.1
2016-11-30T03:02:44.006Z,1009.1
2016-11-30T03:03:04.576Z,1009.2
2016-11-30T03:03:25.136Z,1009.1
2016-11-30T03:03:45.722Z,1009.1
2016-11-30T03:04:06.306Z,1009.1
2016-11-30T03:04:26.865Z,1009.1
2016-11-30T03:04:47.413Z,1009.1
2016-11-30T03:05:07.993Z,1009.1
2016-11-30T03:05:28.561Z,1009.1
2016-11-30T03:05:49.131Z,1009.1
2016-11-30T03:06:09.692Z,1009.2
2016-11-30T03:06:30.243Z,1009.1
2016-11-30T03:06:50.820Z,1009.1
2016-11-30T03:07:11.376Z,1009
2016-11-30T03:07:31.921Z,1009.1
2016-11-30T03:07:52.499Z,1009.1
2016-11-30T03:08:13.060Z,1009
2016-11-30T03:08:33.632Z,1009
2016-11-30T03:08:54.212Z,1009
2016-11-30T03:09:14.765Z,1009
2016-11-30T03:09:35.316Z,1008.9
2016-11-30T03:09:55.903Z,1008.9
2016-11-30T03:10:16.466Z,1008.9
2016-11-30T03:10:36.992Z,1008.9
2016-11-30T03:10:57.559Z,1008.8
2016-11-30T03:11:18.111Z,1008.8
2016-11-30T03:11:38.674Z,1008.8
2016-11-30T03:11:59.248Z,1008.8
2016-11-30T03:12:19.830Z,1008.8
2016-11-30T03:12:40.403Z,1008.7
2016-11-30T03:13:00.955Z,1008.7
2016-11-30T03:13:21.553Z,1008.7
2016-11-30T03:13:42.098Z,1008.7
2016-11-30T03:14:02.659Z,1008.7
2016-11-30T03:14:23.247Z,1008.7
2016-11-30T03:14:43.794Z,1008.7
2016-11-30T03:15:04.353Z,1008.7
2016-11-30T03:15:24.907Z,1008.7
2016-11-30T03:15:45.467Z,1008.7
2016-11-30T03:16:06.041Z,1008.6
2016-11-30T03:16:26.585Z,1008.6
2016-11-30T03:16:47.167Z,1008.7
2016-11-30T03:17:07.748Z,1008.6
2016-11-30T03:17:28.312Z,1008.6
2016-11-30T03:17:48.897Z,1008.6
2016-11-30T03:18:09.466Z,1008.7
2016-11-30T03:18:30.056Z,1008.8
2016-11-30T03:18:50.629Z,1008.7
2016-11-30T03:19:11.173Z,1008.8
2016-11-30T03:19:31.722Z,1008.8
2016-11-30T03:19:52.278Z,1008.8
2016-11-30T03:20:12.842Z,1008.8
2016-11-30T03:20:33.424Z,1008.8
2016-11-30T03:20:53.999Z,1008.9
2016-11-30T03:21:14.562Z,1008.8
2016-11-30T03:21:35.101Z,1008.9
2016-11-30T03:21:55.650Z,1008.8
2016-11-30T03:22:16.209Z,1008.8
2016-11-30T03:22:36.779Z,1008.8
2016-11-30T03:22:57.346Z,1008.8
2016-11-30T03:23:17.911Z,1008.8
2016-11-30T03:23:38.496Z,1008.8
2016-11-30T03:23:59.058Z,1008.7
2016-11-30T03:24:19.624Z,1008.7
2016-11-30T03:24:40.178Z,1008.8
2016-11-30T03:25:00.745Z,1008.8
2016-11-30T03:25:21.312Z,1008.7
2016-11-30T03:25:41.860Z,1008.7
2016-11-30T03:26:02.406Z,1008.7
2016-11-30T03:26:23.027Z,1008.7
2016-11-30T03:26:43.582Z,1008.7
2016-11-30T03:27:04.130Z,1008.8
2016-11-30T03:27:24.733Z,1008.7
2016-11-30T03:27:45.290Z,1008.7
2016-11-30T03:28:05.837Z,1008.8
2016-11-30T03:28:26.433Z,1008.7
2016-11-30T03:28:47.004Z,1008.8
2016-11-30T03:29:07.567Z,1008.7
2016-11-30T03:29:28.127Z,1008.7
2016-11-30T03:29:48.671Z,1008.7
2016-11-30T03:30:09.265Z,1008.8
2016-11-30T03:30:29.833Z,1008.8
2016-11-30T03:30:50.385Z,1008.8
2016-11-30T03:31:10.955Z,1008.8
2016-11-30T03:31:31.507Z,1008.7
2016-11-30T03:31:52.040Z,1008.8
2016-11-30T03:32:12.615Z,1008.8
2016-11-30T03:32:33.185Z,1008.8
2016-11-30T03:32:53.755Z,1008.8
2016-11-30T03:33:14.313Z,1008.8
2016-11-30T03:33:34.869Z,1008.7
2016-11-30T03:33:55.418Z,1008.8
2016-11-30T03:34:15.987Z,1008.8
2016-11-30T03:34:36.562Z,1008.8
2016-11-30T03:34:57.139Z,1008.8
2016-11-30T03:35:17.691Z,1008.9
2016-11-30T03:35:38.259Z,1008.8
2016-11-30T03:35:58.863Z,1008.8
2016-11-30T03:36:19.434Z,1008.7
2016-11-30T03:36:39.994Z,1008.7
2016-11-30T03:37:00.566Z,1008.8
2016-11-30T03:37:21.143Z,1008.7
2016-11-30T03:37:41.675Z,1008.7
2016-11-30T03:38:02.236Z,1008.8
2016-11-30T03:38:22.801Z,1008.7
2016-11-30T03:38:43.402Z,1008.7
2016-11-30T03:39:03.968Z,1008.7
2016-11-30T03:39:24.570Z,1008.8
2016-11-30T03:39:45.141Z,1008.7
2016-11-30T03:40:05.676Z,1008.8
2016-11-30T03:40:26.256Z,1008.8
2016-11-30T03:40:46.816Z,1008.8
2016-11-30T03:41:07.414Z,1008.9
2016-11-30T03:41:28.000Z,1008.9
2016-11-30T03:41:48.558Z,1008.9
2016-11-30T03:42:09.129Z,1008.9
2016-11-30T03:42:29.693Z,1008.9
2016-11-30T03:42:50.297Z,1008.9
2016-11-30T03:43:10.846Z,1008.9
2016-11-30T03:43:31.426Z,1008.9
2016-11-30T03:43:52.035Z,1008.9
2016-11-30T03:44:12.588Z,1008.9
2016-11-30T03:44:33.142Z,1008.9
2016-11-30T03:44:53.700Z,1008.9
2016-11-30T03:45:14.235Z,1008.8
2016-11-30T03:45:34.810Z,1008.9
2016-11-30T03:45:55.360Z,1008.9
2016-11-30T03:46:15.938Z,1008.8
2016-11-30T03:46:36.500Z,1008.8
2016-11-30T03:46:57.066Z,1008.8
2016-11-30T03:47:17.631Z,1008.8
2016-11-30T03:47:38.171Z,1008.8
2016-11-30T03:47:58.729Z,1008.8
2016-11-30T03:48:19.274Z,1008.8
2016-11-30T03:48:39.865Z,1008.8
2016-11-30T03:49:00.435Z,1008.8
2016-11-30T03:49:21.001Z,1008.8
2016-11-30T03:49:41.581Z,1008.9
2016-11-30T03:50:02.137Z,1008.9
2016-11-30T03:50:22.699Z,1008.9
2016-11-30T03:50:43.266Z,1008.9
2016-11-30T03:51:03.833Z,1008.9
2016-11-30T03:51:24.385Z,1008.9
2016-11-30T03:51:44.946Z,1008.9
2016-11-30T03:52:05.527Z,1008.9
2016-11-30T03:52:26.095Z,1008.9
2016-11-30T03:52:46.644Z,1008.9
2016-11-30T03:53:07.188Z,1008.9
2016-11-30T03:53:27.755Z,1008.9
2016-11-30T03:53:48.303Z,1008.9
2016-11-30T03:54:08.851Z,1008.8
2016-11-30T03:54:29.385Z,1008.9
2016-11-30T03:54:49.945Z,1008.8
2016-11-30T03:55:10.522Z,1008.8
2016-11-30T03:55:31.120Z,1008.8
2016-11-30T03:55:51.675Z,1008.8
2016-11-30T03:56:12.268Z,1008.7
2016-11-30T03:56:32.817Z,1008.8
2016-11-30T03:56:53.394Z,1008.7
2016-11-30T03:57:13.963Z,1008.7
2016-11-30T03:57:34.581Z,1008.7
2016-11-30T03:57:55.122Z,1008.6
2016-11-30T03:58:15.751Z,1008.7
2016-11-30T03:58:36.305Z,1008.6
2016-11-30T03:58:56.884Z,1008.6
2016-11-30T03:59:17.430Z,1008.6
2016-11-30T03:59:37.999Z,1008.6
2016-11-30T03:59:58.564Z,1008.5
2016-11-30T04:00:19.121Z,1008.5
2016-11-30T04:00:39.715Z,1008.6
2016-11-30T04:01:00.261Z,1008.5
2016-11-30T04:01:20.841Z,1008.5
2016-11-30T04:01:41.408Z,1008.5
2016-11-30T04:02:01.939Z,1008.5
2016-11-30T04:02:22.506Z,1008.5
2016-11-30T04:02:43.049Z,1008.5
2016-11-30T04:03:03.639Z,1008.4
2016-11-30T04:03:24.195Z,1008.4
2016-11-30T04:03:45.388Z,1008.4
2016-11-30T04:04:05.959Z,1008.4
2016-11-30T04:04:26.526Z,1008.4
2016-11-30T04:04:47.063Z,1008.4
2016-11-30T04:05:07.591Z,1008.4
2016-11-30T04:05:28.136Z,1008.4
2016-11-30T04:05:48.695Z,1008.5
2016-11-30T04:06:09.266Z,1008.5
2016-11-30T04:06:29.834Z,1008.5
2016-11-30T04:06:50.377Z,1008.5
2016-11-30T04:07:10.929Z,1008.5
2016-11-30T04:07:31.488Z,1008.5
2016-11-30T04:07:52.058Z,1008.5
2016-11-30T04:08:12.628Z,1008.5
2016-11-30T04:08:33.309Z,1008.5
2016-11-30T04:08:53.861Z,1008.4
2016-11-30T04:09:14.497Z,1008.4
2016-11-30T04:09:35.058Z,1008.4
2016-11-30T04:09:55.631Z,1008.4
2016-11-30T04:10:16.196Z,1008.3
2016-11-30T04:10:36.772Z,1008.4
2016-11-30T04:10:57.350Z,1008.3
2016-11-30T04:11:17.932Z,1008.4
2016-11-30T04:11:38.483Z,1008.3
2016-11-30T04:11:59.035Z,1008.3
2016-11-30T04:12:19.597Z,1008.3
2016-11-30T04:12:40.156Z,1008.3
2016-11-30T04:13:00.717Z,1008.3
2016-11-30T04:13:21.264Z,1008.3
2016-11-30T04:13:41.833Z,1008.3
2016-11-30T04:14:02.428Z,1008.3
2016-11-30T04:14:23.016Z,1008.3
2016-11-30T04:14:43.565Z,1008.3
2016-11-30T04:15:04.135Z,1008.3
2016-11-30T04:15:24.695Z,1008.4
2016-11-30T04:15:45.244Z,1008.3
2016-11-30T04:16:05.806Z,1008.4
2016-11-30T04:16:26.362Z,1008.4
2016-11-30T04:16:46.930Z,1008.4
2016-11-30T04:17:07.494Z,1008.4
2016-11-30T04:17:28.047Z,1008.4
2016-11-30T04:17:48.634Z,1008.4
2016-11-30T04:18:09.229Z,1008.4