createdAt,value
2019-05-12T00:04:02.413Z,86.70
2019-05-12T00:09:08.365Z,86.40
2019-05-12T00:14:12.796Z,86.50
2019-05-12T00:19:17.958Z,87.00
2019-05-12T00:24:22.294Z,87.40
2019-05-12T00:29:28.622Z,87.90
2019-05-12T00:34:32.500Z,88.00
2019-05-12T00:39:38.238Z,87.50
2019-05-12T00:44:42.358Z,86.90
2019-05-12T00:49:48.589Z,86.20
2019-05-12T00:54:52.366Z,86.40
2019-05-12T00:59:58.230Z,86.90
2019-05-12T01:05:03.222Z,87.00
2019-05-12T01:10:08.606Z,86.90
2019-05-12T01:15:13.906Z,87.00
2019-05-12T01:20:18.012Z,87.60
2019-05-12T01:25:22.430Z,88.30
2019-05-12T01:30:28.362Z,89.00
2019-05-12T01:35:32.658Z,89.10
2019-05-12T01:40:39.316Z,89.40
2019-05-12T01:45:43.606Z,90.40
2019-05-12T01:50:47.945Z,89.90
2019-05-12T01:55:51.959Z,89.30
2019-05-12T02:00:56.064Z,89.10
2019-05-12T02:06:01.196Z,88.70
2019-05-12T02:11:23.248Z,88.70
2019-05-12T02:16:28.181Z,87.70
2019-05-12T02:21:32.818Z,87.30
2019-05-12T02:26:38.074Z,87.90
2019-05-12T02:31:42.208Z,87.50
2019-05-12T02:36:45.750Z,87.70
2019-05-12T02:41:50.080Z,88.20
2019-05-12T02:46:55.339Z,88.80
2019-05-12T02:51:59.906Z,89.70
2019-05-12T02:57:04.477Z,89.20
2019-05-12T03:02:10.134Z,89.90
2019-05-12T03:07:15.308Z,90.10
2019-05-12T03:12:19.687Z,90.10
2019-05-12T03:17:25.117Z,90.40
2019-05-12T03:22:29.426Z,90.70
2019-05-12T03:27:35.100Z,90.20
2019-05-12T03:32:40.038Z,89.80
2019-05-12T03:37:45.266Z,90.20
2019-05-12T03:42:49.827Z,89.70
2019-05-12T03:47:54.832Z,89.20
2019-05-12T03:52:59.007Z,89.50
2019-05-12T03:58:04.508Z,89.00
2019-05-12T04:03:09.009Z,88.60
2019-05-12T04:08:15.837Z,88.60
2019-05-12T04:13:18.706Z,88.10
2019-05-12T04:18:24.674Z,88.10
2019-05-12T04:23:28.755Z,87.90
2019-05-12T04:28:35.096Z,87.60
2019-05-12T04:33:38.763Z,87.50
2019-05-12T04:38:44.969Z,87.60
2019-05-12T04:43:49.025Z,87.60
2019-05-12T04:48:54.612Z,87.00
2019-05-12T04:53:58.768Z,87.30
2019-05-12T04:59:05.102Z,85.90
2019-05-12T05:04:09.257Z,84.90
2019-05-12T05:09:14.573Z,84.60
2019-05-12T05:14:19.009Z,84.00
2019-05-12T05:19:24.431Z,83.40
2019-05-12T05:24:28.934Z,82.60
2019-05-12T05:29:34.221Z,81.30
2019-05-12T05:34:39.866Z,79.60
2019-05-12T05:39:49.431Z,78.50
2019-05-12T05:44:49.604Z,74.20
2019-05-12T05:49:54.048Z,69.90
2019-05-12T05:54:58.658Z,65.30
2019-05-12T06:00:07.126Z,65.10
2019-05-12T06:05:09.402Z,66.00
2019-05-12T06:10:14.462Z,62.60
2019-05-12T06:15:18.504Z,57.70
2019-05-12T06:20:23.796Z,55.60
2019-05-12T06:25:44.566Z,51.70
2019-05-12T06:30:37.469Z,50.70
2019-05-12T06:35:42.341Z,50.30
2019-05-12T06:40:45.695Z,54.00
2019-05-12T06:45:50.079Z,52.60
2019-05-12T06:50:54.399Z,52.50
2019-05-12T06:56:00.807Z,49.60
2019-05-12T07:01:11.031Z,50.10
2019-05-12T07:06:18.023Z,49.60
2019-05-12T07:11:17.134Z,44.50
2019-05-12T07:16:29.493Z,42.70
2019-05-12T07:21:28.221Z,44.90
2019-05-12T07:26:33.928Z,43.10
2019-05-12T07:31:38.499Z,44.70
2019-05-12T07:36:44.297Z,47.10
2019-05-12T07:41:52.647Z,49.10
2019-05-12T07:46:57.255Z,49.20
2019-05-12T07:52:03.629Z,52.30
2019-05-12T07:57:12.189Z,45.10
2019-05-12T08:02:14.286Z,43.60
2019-05-12T08:07:19.740Z,51.90
2019-05-12T08:12:24.279Z,50.90
2019-05-12T08:17:28.389Z,50.80
2019-05-12T08:22:54.029Z,52.80
2019-05-12T08:28:11.009Z,50.00
2019-05-12T08:33:09.254Z,50.10
2019-05-12T08:38:09.167Z,52.60
2019-05-12T08:43:14.865Z,51.90
2019-05-12T08:48:21.603Z,50.80
2019-05-12T08:53:26.102Z,48.50
2019-05-12T08:58:39.260Z,43.50
2019-05-12T09:03:36.613Z,47.90
2019-05-12T09:08:45.234Z,51.50
2019-05-12T09:13:52.708Z,52.10
2019-05-12T09:18:55.344Z,51.10
2019-05-12T09:23:59.368Z,50.50
2019-05-12T09:29:03.708Z,50.40
2019-05-12T09:34:11.499Z,46.70
2019-05-12T09:39:14.265Z,49.50
2019-05-12T09:44:20.277Z,43.50
2019-05-12T09:49:31.346Z,43.40
2019-05-12T09:54:35.584Z,47.30
2019-05-12T09:59:37.347Z,49.00
2019-05-12T10:04:43.672Z,50.90
2019-05-12T10:09:49.326Z,48.30
2019-05-12T10:14:53.730Z,41.20
2019-05-12T10:19:58.341Z,46.00
2019-05-12T10:25:03.912Z,42.50
2019-05-12T10:30:12.427Z,45.80
2019-05-12T10:35:21.434Z,47.20
2019-05-12T10:40:23.357Z,44.20
2019-05-12T10:45:29.405Z,39.60
2019-05-12T10:50:34.337Z,40.80
2019-05-12T10:55:38.601Z,40.50
2019-05-12T11:00:44.337Z,40.40
2019-05-12T11:05:49.056Z,39.80
2019-05-12T11:10:59.344Z,41.40
2019-05-12T11:15:59.424Z,40.30
2019-05-12T11:21:03.718Z,40.60
2019-05-12T11:26:07.967Z,45.10
2019-05-12T11:31:13.601Z,40.90
2019-05-12T11:36:17.749Z,44.00
2019-05-12T11:41:28.066Z,44.50
2019-05-12T11:46:28.240Z,40.20
2019-05-12T11:51:34.095Z,42.10
2019-05-12T11:56:40.320Z,41.40
2019-05-12T12:01:49.803Z,42.30
2019-05-12T12:06:51.459Z,42.20
2019-05-12T12:12:02.362Z,40.70
2019-05-12T12:17:01.008Z,40.10
2019-05-12T12:22:05.486Z,44.80
2019-05-12T12:27:09.635Z,46.10
2019-05-12T12:32:16.861Z,43.30
2019-05-12T12:37:24.198Z,47.10
2019-05-12T12:42:25.330Z,46.70
2019-05-12T12:47:29.848Z,44.50
2019-05-12T12:52:38.617Z,44.50
2019-05-12T12:57:46.390Z,42.60
2019-05-12T13:02:49.262Z,45.00
2019-05-12T13:07:53.493Z,47.40
2019-05-12T13:13:00.924Z,46.60
2019-05-12T13:18:03.842Z,47.00
2019-05-12T13:23:08.043Z,45.00
2019-05-12T13:28:18.646Z,48.80
2019-05-12T13:33:18.428Z,47.10
2019-05-12T13:38:23.805Z,48.60
2019-05-12T13:43:28.325Z,49.20
2019-05-12T13:48:32.785Z,49.30
2019-05-12T13:53:46.510Z,48.80
2019-05-12T13:58:47.165Z,51.70
2019-05-12T14:03:53.613Z,48.50
2019-05-12T14:08:58.251Z,46.30
2019-05-12T14:14:10.790Z,48.40
2019-05-12T14:19:08.704Z,46.50
2019-05-12T14:24:13.888Z,46.00
2019-05-12T14:29:20.567Z,49.40
2019-05-12T14:34:26.110Z,48.60
2019-05-12T14:39:30.459Z,49.70
2019-05-12T14:44:35.983Z,49.10
2019-05-12T14:49:40.837Z,48.10
2019-05-12T14:54:44.858Z,48.50
2019-05-12T14:59:48.832Z,49.80
2019-05-12T15:04:54.265Z,45.90
2019-05-12T15:10:02.244Z,46.40
2019-05-12T15:15:09.027Z,47.80
2019-05-12T15:20:13.599Z,48.50
2019-05-12T15:25:17.400Z,47.00
2019-05-12T15:30:24.465Z,46.50
2019-05-12T15:35:27.675Z,48.50
2019-05-12T15:40:31.613Z,49.30
2019-05-12T15:45:35.656Z,49.80
2019-05-12T15:50:42.585Z,48.80
2019-05-12T15:55:45.858Z,49.50
2019-05-12T16:00:49.835Z,49.50
2019-05-12T16:05:53.930Z,51.10
2019-05-12T16:10:58.024Z,50.20
2019-05-12T16:16:06.603Z,50.60
2019-05-12T16:21:10.272Z,51.30
2019-05-12T16:26:15.447Z,51.30
2019-05-12T16:31:19.857Z,50.40
2019-05-12T16:36:23.924Z,52.30
2019-05-12T16:41:29.819Z,51.50
2019-05-12T16:46:34.219Z,52.90
2019-05-12T16:51:38.534Z,54.40
2019-05-12T16:56:44.524Z,55.60
2019-05-12T17:01:48.659Z,55.60
2019-05-12T17:06:52.674Z,56.30
2019-05-12T17:11:56.780Z,56.80
2019-05-12T17:17:00.915Z,57.30
2019-05-12T17:22:05.256Z,58.00
2019-05-12T17:27:14.575Z,58.40
2019-05-12T17:32:15.255Z,57.50
2019-05-12T17:37:19.414Z,57.40
2019-05-12T17:42:26.762Z,57.10
2019-05-12T17:47:31.910Z,57.40
2019-05-12T17:52:35.489Z,57.50
2019-05-12T17:57:40.733Z,58.50
2019-05-12T18:02:49.396Z,59.20
2019-05-12T18:07:52.416Z,59.50
2019-05-12T18:12:57.117Z,60.00
2019-05-12T18:18:00.088Z,60.70
2019-05-12T18:23:04.623Z,61.40
2019-05-12T18:28:08.682Z,62.20
2019-05-12T18:33:13.787Z,63.10
2019-05-12T18:38:23.029Z,63.50
2019-05-12T18:43:24.395Z,63.00
2019-05-12T18:48:28.171Z,61.90
2019-05-12T18:53:34.926Z,61.50
2019-05-12T18:58:40.511Z,61.00
2019-05-12T19:03:50.534Z,61.60
2019-05-12T19:08:50.411Z,61.90
2019-05-12T19:13:57.197Z,62.30
2019-05-12T19:19:00.528Z,62.60
2019-05-12T19:24:08.717Z,63.00
2019-05-12T19:29:10.840Z,63.10
2019-05-12T19:34:21.957Z,63.00
2019-05-12T19:39:25.085Z,63.20
2019-05-12T19:44:30.690Z,63.40
2019-05-12T19:49:46.883Z,63.70
2019-05-12T19:54:39.035Z,64.50
2019-05-12T19:59:50.538Z,65.30
2019-05-12T20:04:52.117Z,65.50
2019-05-12T20:10:00.214Z,66.00
2019-05-12T20:15:00.774Z,66.60
2019-05-12T20:20:05.056Z,66.90
2019-05-12T20:25:09.112Z,67.80
2019-05-12T20:30:16.881Z,67.80
2019-05-12T20:35:19.386Z,67.50
2019-05-12T20:40:23.981Z,67.70
2019-05-12T20:45:32.992Z,68.30
2019-05-12T20:50:38.718Z,67.80
2019-05-12T20:55:41.396Z,69.20
2019-05-12T21:00:50.172Z,69.50
2019-05-12T21:05:58.203Z,70.00
2019-05-12T21:10:57.930Z,70.30
2019-05-12T21:16:15.692Z,75.10
2019-05-12T21:21:07.870Z,76.50
2019-05-12T21:26:11.888Z,77.20
2019-05-12T21:31:20.630Z,78.50
2019-05-12T21:36:24.731Z,77.20
2019-05-12T21:41:27.755Z,76.10
2019-05-12T21:46:34.477Z,75.90
2019-05-12T21:51:37.979Z,75.90
2019-05-12T21:56:44.856Z,76.60
2019-05-12T22:01:48.706Z,76.70
2019-05-12T22:06:56.913Z,76.30
2019-05-12T22:11:59.210Z,76.00
2019-05-12T22:17:03.867Z,76.30
2019-05-12T22:22:08.238Z,76.20
2019-05-12T22:27:16.140Z,76.00
2019-05-12T22:32:18.987Z,74.90
2019-05-12T22:37:29.245Z,75.90
2019-05-12T22:42:30.323Z,74.20
2019-05-12T22:47:34.739Z,75.20
2019-05-12T22:52:44.023Z,75.00
2019-05-12T22:57:44.619Z,75.10
2019-05-12T23:02:48.706Z,75.70
2019-05-12T23:07:54.484Z,75.60
2019-05-12T23:13:01.781Z,75.40
2019-05-12T23:18:05.003Z,75.90
2019-05-12T23:23:08.975Z,76.10
2019-05-12T23:28:13.912Z,77.80
2019-05-12T23:33:22.896Z,78.00
2019-05-12T23:38:24.680Z,78.90
2019-05-12T23:43:29.227Z,78.70
2019-05-12T23:48:33.641Z,79.70
2019-05-12T23:53:37.563Z,79.90
2019-05-12T23:58:43.274Z,79.90
