createdAt,value
2023-01-30T00:01:20.668Z,100.00
2023-01-30T00:03:51.741Z,100.00
2023-01-30T00:06:20.737Z,100.00
2023-01-30T00:08:49.540Z,100.00
2023-01-30T00:11:19.958Z,100.00
2023-01-30T00:13:49.889Z,100.00
2023-01-30T00:16:18.794Z,100.00
2023-01-30T00:18:47.149Z,100.00
2023-01-30T00:21:15.821Z,100.00
2023-01-30T00:23:44.841Z,100.00
2023-01-30T00:26:13.382Z,100.00
2023-01-30T00:28:41.694Z,100.00
2023-01-30T00:31:10.160Z,100.00
2023-01-30T00:33:39.880Z,100.00
2023-01-30T00:36:10.887Z,100.00
2023-01-30T00:38:39.207Z,100.00
2023-01-30T00:41:10.951Z,100.00
2023-01-30T00:44:02.573Z,100.00
2023-01-30T00:46:52.885Z,100.00
2023-01-30T00:49:21.356Z,100.00
2023-01-30T00:51:52.640Z,100.00
2023-01-30T00:54:21.017Z,100.00
2023-01-30T00:56:49.396Z,100.00
2023-01-30T00:59:17.933Z,100.00
2023-01-30T01:01:46.754Z,100.00
2023-01-30T01:04:15.244Z,100.00
2023-01-30T01:06:43.488Z,100.00
2023-01-30T01:09:14.345Z,100.00
2023-01-30T01:11:42.696Z,100.00
2023-01-30T01:14:10.972Z,100.00
2023-01-30T01:16:39.792Z,100.00
2023-01-30T01:19:08.048Z,100.00
2023-01-30T01:21:36.392Z,100.00
2023-01-30T01:24:06.975Z,100.00
2023-01-30T01:26:35.540Z,100.00
2023-01-30T01:29:04.220Z,100.00
2023-01-30T01:31:33.082Z,100.00
2023-01-30T01:34:01.517Z,100.00
2023-01-30T01:36:52.231Z,100.00
2023-01-30T01:39:18.012Z,100.00
2023-01-30T01:41:46.194Z,100.00
2023-01-30T01:44:17.520Z,100.00
2023-01-30T01:46:57.487Z,100.00
2023-01-30T01:49:37.641Z,100.00
2023-01-30T01:52:11.546Z,100.00
2023-01-30T01:54:43.430Z,100.00
2023-01-30T01:57:18.430Z,100.00
2023-01-30T02:00:04.440Z,100.00
2023-01-30T02:03:03.539Z,100.00
2023-01-30T02:05:36.623Z,100.00
2023-01-30T02:08:05.021Z,100.00
2023-01-30T02:10:49.152Z,100.00
2023-01-30T02:13:18.374Z,100.00
2023-01-30T02:15:46.730Z,100.00
2023-01-30T02:18:16.067Z,100.00
2023-01-30T02:21:02.541Z,100.00
2023-01-30T02:24:02.145Z,100.00
2023-01-30T02:26:53.464Z,100.00
2023-01-30T02:30:10.475Z,100.00
2023-01-30T02:32:54.328Z,100.00
2023-01-30T02:35:38.791Z,100.00
2023-01-30T02:38:46.585Z,100.00
2023-01-30T02:41:44.880Z,100.00
2023-01-30T02:44:48.777Z,100.00
2023-01-30T02:47:25.756Z,100.00
2023-01-30T02:50:13.525Z,100.00
2023-01-30T02:52:43.309Z,100.00
2023-01-30T02:55:21.120Z,100.00
2023-01-30T02:57:53.121Z,100.00
2023-01-30T03:00:47.558Z,100.00
2023-01-30T03:03:38.977Z,100.00
2023-01-30T03:06:13.601Z,100.00
2023-01-30T03:08:54.258Z,100.00
2023-01-30T03:11:27.487Z,100.00
2023-01-30T03:14:04.481Z,100.00
2023-01-30T03:16:37.975Z,100.00
2023-01-30T03:19:12.810Z,100.00
2023-01-30T03:21:42.992Z,100.00
2023-01-30T03:24:13.222Z,100.00
2023-01-30T03:26:52.763Z,100.00
2023-01-30T03:29:21.802Z,100.00
2023-01-30T03:31:50.656Z,100.00
2023-01-30T03:34:19.022Z,100.00
2023-01-30T03:36:48.422Z,100.00
2023-01-30T03:39:17.214Z,100.00
2023-01-30T03:41:46.778Z,100.00
2023-01-30T03:44:17.677Z,100.00
2023-01-30T03:46:45.943Z,100.00
2023-01-30T03:49:14.439Z,100.00
2023-01-30T03:51:42.691Z,100.00
2023-01-30T03:54:11.174Z,100.00
2023-01-30T03:56:40.887Z,100.00
2023-01-30T03:59:09.266Z,100.00
2023-01-30T04:01:41.735Z,100.00
2023-01-30T04:04:11.461Z,100.00
2023-01-30T04:06:39.790Z,100.00
2023-01-30T04:09:08.411Z,100.00
2023-01-30T04:11:44.729Z,100.00
2023-01-30T04:14:13.365Z,100.00
2023-01-30T04:17:00.494Z,100.00
2023-01-30T04:19:47.722Z,100.00
2023-01-30T04:22:16.051Z,100.00
2023-01-30T04:24:46.815Z,100.00
2023-01-30T04:27:15.363Z,100.00
2023-01-30T04:29:58.251Z,100.00
2023-01-30T04:32:27.506Z,100.00
2023-01-30T04:34:55.998Z,100.00
2023-01-30T04:37:25.099Z,100.00
2023-01-30T04:39:53.273Z,100.00
2023-01-30T04:42:21.833Z,100.00
2023-01-30T04:45:11.434Z,100.00
2023-01-30T04:47:39.716Z,100.00
2023-01-30T04:50:09.217Z,100.00
2023-01-30T04:52:39.844Z,100.00
2023-01-30T04:55:09.660Z,100.00
2023-01-30T04:57:38.035Z,100.00
2023-01-30T05:00:07.128Z,100.00
2023-01-30T05:02:37.154Z,100.00
2023-01-30T05:05:06.379Z,100.00
2023-01-30T05:07:34.832Z,100.00
2023-01-30T05:10:03.226Z,100.00
2023-01-30T05:12:33.132Z,100.00
2023-01-30T05:15:01.504Z,100.00
2023-01-30T05:17:29.797Z,100.00
2023-01-30T05:19:58.060Z,100.00
2023-01-30T05:22:26.333Z,100.00
2023-01-30T05:24:54.819Z,100.00
2023-01-30T05:27:23.088Z,100.00
2023-01-30T05:29:51.587Z,100.00
2023-01-30T05:32:20.872Z,100.00
2023-01-30T05:34:50.024Z,100.00
2023-01-30T05:37:18.148Z,100.00
2023-01-30T05:39:46.623Z,100.00
2023-01-30T05:42:17.778Z,100.00
2023-01-30T05:44:46.659Z,100.00
2023-01-30T05:47:14.727Z,100.00
2023-01-30T05:49:42.807Z,100.00
2023-01-30T05:52:10.881Z,100.00
2023-01-30T05:54:39.092Z,100.00
2023-01-30T05:57:07.177Z,100.00
2023-01-30T05:59:35.405Z,100.00
2023-01-30T06:02:03.778Z,100.00
2023-01-30T06:04:32.157Z,100.00
2023-01-30T06:07:00.645Z,100.00
2023-01-30T06:09:28.822Z,100.00
2023-01-30T06:11:57.103Z,100.00
2023-01-30T06:14:26.595Z,100.00
2023-01-30T06:16:55.825Z,100.00
2023-01-30T06:19:24.890Z,100.00
2023-01-30T06:21:53.173Z,100.00
2023-01-30T06:24:21.265Z,100.00
2023-01-30T06:26:49.590Z,100.00
2023-01-30T06:29:18.005Z,100.00
2023-01-30T06:31:46.822Z,100.00
2023-01-30T06:34:15.070Z,100.00
2023-01-30T06:36:44.361Z,100.00
2023-01-30T06:39:12.638Z,100.00
2023-01-30T06:41:40.851Z,100.00
2023-01-30T06:44:10.014Z,100.00
2023-01-30T06:46:38.293Z,100.00
2023-01-30T06:49:06.772Z,100.00
2023-01-30T06:51:35.039Z,100.00
2023-01-30T06:54:03.223Z,100.00
2023-01-30T06:56:31.703Z,100.00
2023-01-30T06:58:59.980Z,100.00
2023-01-30T07:01:29.057Z,100.00
2023-01-30T07:03:58.175Z,100.00
2023-01-30T07:06:27.780Z,100.00
2023-01-30T07:08:58.840Z,100.00
2023-01-30T07:11:27.513Z,100.00
2023-01-30T07:13:55.995Z,100.00
2023-01-30T07:16:29.548Z,100.00
2023-01-30T07:18:58.805Z,100.00
2023-01-30T07:21:27.679Z,100.00
2023-01-30T07:23:56.160Z,100.00
2023-01-30T07:26:25.735Z,100.00
2023-01-30T07:28:54.049Z,100.00
2023-01-30T07:31:22.374Z,100.00
2023-01-30T07:33:50.601Z,100.00
2023-01-30T07:36:19.181Z,100.00
2023-01-30T07:38:49.819Z,100.00
2023-01-30T07:41:17.990Z,100.00
2023-01-30T07:43:46.270Z,100.00
2023-01-30T07:46:14.659Z,100.00
2023-01-30T07:48:45.071Z,100.00
2023-01-30T07:51:13.988Z,100.00
2023-01-30T07:53:42.551Z,100.00
2023-01-30T07:56:18.680Z,100.00
2023-01-30T07:58:47.087Z,100.00
2023-01-30T08:01:15.892Z,100.00
2023-01-30T08:03:46.122Z,100.00
2023-01-30T08:06:14.800Z,100.00
2023-01-30T08:08:43.817Z,100.00
2023-01-30T08:11:14.317Z,100.00
2023-01-30T08:13:42.482Z,100.00
2023-01-30T08:16:11.605Z,100.00
2023-01-30T08:18:40.270Z,100.00
2023-01-30T08:21:08.675Z,100.00
2023-01-30T08:23:37.127Z,100.00
2023-01-30T08:26:06.541Z,100.00
2023-01-30T08:28:34.925Z,100.00
2023-01-30T08:31:03.199Z,100.00
2023-01-30T08:33:31.564Z,100.00
2023-01-30T08:36:02.652Z,100.00
2023-01-30T08:38:33.651Z,100.00
2023-01-30T08:41:05.475Z,100.00
2023-01-30T08:43:35.220Z,100.00
2023-01-30T08:46:04.162Z,100.00
2023-01-30T08:48:47.423Z,99.68
2023-01-30T08:51:17.571Z,94.69
2023-01-30T08:53:45.842Z,96.14
2023-01-30T08:56:14.122Z,92.60
2023-01-30T08:58:44.034Z,89.54
2023-01-30T09:01:13.263Z,89.97
2023-01-30T09:03:42.226Z,89.28
2023-01-30T09:06:10.804Z,85.85
2023-01-30T09:08:38.986Z,86.33
2023-01-30T09:11:07.360Z,82.84
2023-01-30T09:13:35.737Z,83.94
2023-01-30T09:16:06.844Z,79.30
2023-01-30T09:18:38.945Z,80.13
2023-01-30T09:21:11.232Z,78.33
2023-01-30T09:23:39.705Z,80.17
2023-01-30T09:26:10.405Z,79.66
2023-01-30T09:28:39.119Z,81.09
2023-01-30T09:31:07.616Z,81.75
2023-01-30T09:33:35.877Z,80.57
2023-01-30T09:36:04.464Z,75.19
2023-01-30T09:38:32.861Z,77.64
2023-01-30T09:41:08.273Z,81.07
2023-01-30T09:43:52.123Z,77.51
2023-01-30T09:46:46.207Z,75.43
2023-01-30T09:49:26.566Z,78.20
2023-01-30T09:52:23.108Z,80.60
2023-01-30T09:55:00.695Z,83.56
2023-01-30T09:57:29.501Z,84.49
2023-01-30T10:00:19.952Z,82.36
2023-01-30T10:03:04.078Z,80.23
2023-01-30T10:05:53.918Z,74.33
2023-01-30T10:09:00.816Z,75.17
2023-01-30T10:11:39.520Z,76.82
2023-01-30T10:14:25.720Z,75.80
2023-01-30T10:17:08.135Z,75.52
2023-01-30T10:20:07.531Z,76.29
2023-01-30T10:22:47.686Z,75.15
2023-01-30T10:25:22.940Z,76.17
2023-01-30T10:27:58.001Z,74.51
2023-01-30T10:30:26.676Z,77.90
2023-01-30T10:33:02.505Z,74.47
2023-01-30T10:35:36.112Z,74.36
2023-01-30T10:38:29.264Z,71.33
2023-01-30T10:41:33.284Z,68.74
2023-01-30T10:44:13.458Z,68.49
2023-01-30T10:47:17.637Z,70.79
2023-01-30T10:49:56.482Z,68.97
2023-01-30T10:52:37.144Z,70.13
2023-01-30T10:55:37.895Z,71.41
2023-01-30T10:58:15.583Z,69.23
2023-01-30T11:00:54.006Z,67.81
2023-01-30T11:04:03.351Z,68.28
2023-01-30T11:06:33.761Z,69.66
2023-01-30T11:09:04.158Z,70.86
2023-01-30T11:11:56.316Z,70.19
2023-01-30T11:14:24.602Z,70.15
2023-01-30T11:16:57.816Z,71.39
2023-01-30T11:19:33.490Z,73.02
2023-01-30T11:22:04.691Z,73.87
2023-01-30T11:24:40.516Z,74.46
2023-01-30T11:27:18.816Z,74.82
2023-01-30T11:29:48.160Z,77.67
2023-01-30T11:32:25.926Z,78.26
2023-01-30T11:35:09.305Z,80.21
2023-01-30T11:37:43.742Z,82.18
2023-01-30T11:40:28.294Z,83.50
2023-01-30T11:43:05.547Z,85.22
2023-01-30T11:45:40.994Z,84.87
2023-01-30T11:48:33.271Z,85.80
2023-01-30T11:51:10.115Z,87.24
2023-01-30T11:53:49.571Z,88.47
2023-01-30T11:56:22.341Z,89.59
2023-01-30T11:58:59.098Z,91.74
2023-01-30T12:01:29.929Z,93.35
2023-01-30T12:03:59.663Z,92.08
2023-01-30T12:06:33.354Z,91.48
2023-01-30T12:09:01.742Z,91.83
2023-01-30T12:11:47.939Z,91.65
2023-01-30T12:14:38.053Z,91.80
2023-01-30T12:17:06.306Z,91.94
2023-01-30T12:19:56.187Z,92.20
2023-01-30T12:22:32.350Z,92.20
2023-01-30T12:25:09.440Z,90.60
2023-01-30T12:30:42.660Z,91.87
2023-01-30T12:35:44.836Z,91.90
2023-01-30T12:38:26.624Z,91.13
2023-01-30T12:41:15.692Z,91.79
2023-01-30T12:44:12.663Z,92.42
2023-01-30T12:47:02.430Z,93.57
2023-01-30T12:50:01.831Z,94.81
2023-01-30T12:52:55.130Z,95.93
2023-01-30T12:55:55.198Z,96.55
2023-01-30T12:58:27.901Z,97.82
2023-01-30T13:01:34.114Z,99.30
2023-01-30T13:04:17.489Z,98.85
2023-01-30T13:06:54.469Z,98.77
2023-01-30T13:09:41.079Z,98.30
2023-01-30T13:12:34.159Z,98.26
2023-01-30T13:15:24.518Z,97.10
2023-01-30T13:18:44.006Z,97.06
2023-01-30T13:21:27.107Z,97.38
2023-01-30T13:24:20.606Z,98.78
2023-01-30T13:26:51.280Z,98.71
2023-01-30T13:29:31.493Z,98.18
2023-01-30T13:32:03.925Z,97.79
2023-01-30T13:34:35.009Z,98.24
2023-01-30T13:37:11.231Z,98.95
2023-01-30T13:39:55.839Z,99.68
2023-01-30T13:42:42.843Z,100.00
2023-01-30T13:45:30.372Z,100.00
2023-01-30T13:47:58.411Z,100.00
2023-01-30T13:50:45.976Z,100.00
2023-01-30T13:53:14.363Z,100.00
2023-01-30T13:56:01.059Z,100.00
2023-01-30T13:58:48.076Z,100.00
2023-01-30T14:01:16.508Z,100.00
2023-01-30T14:03:44.935Z,100.00
2023-01-30T14:06:31.553Z,100.00
2023-01-30T14:09:03.611Z,100.00
2023-01-30T14:11:37.686Z,100.00
2023-01-30T14:14:30.991Z,100.00
2023-01-30T14:17:16.942Z,100.00
2023-01-30T14:19:55.066Z,100.00
2023-01-30T14:22:48.757Z,100.00
2023-01-30T14:25:23.416Z,100.00
2023-01-30T14:28:02.022Z,100.00
2023-01-30T14:30:48.263Z,100.00
2023-01-30T14:33:48.576Z,100.00
2023-01-30T14:36:20.486Z,100.00
2023-01-30T14:39:16.725Z,100.00
2023-01-30T14:41:44.931Z,100.00
2023-01-30T14:44:53.423Z,100.00
2023-01-30T14:47:35.485Z,100.00
2023-01-30T14:50:23.775Z,100.00
2023-01-30T14:52:56.557Z,100.00
2023-01-30T14:55:29.785Z,100.00
2023-01-30T14:58:02.857Z,100.00
2023-01-30T15:00:34.286Z,100.00
2023-01-30T15:03:08.409Z,100.00
2023-01-30T15:05:45.376Z,100.00
2023-01-30T15:08:24.721Z,100.00
2023-01-30T15:11:09.800Z,100.00
2023-01-30T15:14:22.313Z,100.00
2023-01-30T15:17:06.849Z,100.00
2023-01-30T15:19:40.797Z,100.00
2023-01-30T15:22:27.370Z,100.00
2023-01-30T15:25:20.525Z,100.00
2023-01-30T15:27:48.703Z,100.00
2023-01-30T15:30:40.553Z,100.00
2023-01-30T15:33:29.794Z,100.00
2023-01-30T15:36:00.871Z,100.00
2023-01-30T15:38:31.931Z,100.00
2023-01-30T15:41:03.340Z,100.00
2023-01-30T15:43:43.591Z,100.00
2023-01-30T15:46:33.074Z,100.00
2023-01-30T15:49:03.978Z,100.00
2023-01-30T15:51:33.611Z,100.00
2023-01-30T15:54:09.058Z,100.00
2023-01-30T15:56:40.029Z,100.00
2023-01-30T15:59:13.084Z,100.00
2023-01-30T16:01:41.156Z,100.00
2023-01-30T16:04:27.060Z,100.00
2023-01-30T16:06:55.731Z,100.00
2023-01-30T16:09:26.165Z,100.00
2023-01-30T16:11:54.435Z,100.00
2023-01-30T16:14:23.536Z,100.00
2023-01-30T16:16:59.250Z,100.00
2023-01-30T16:19:37.472Z,100.00
2023-01-30T16:22:17.145Z,100.00
2023-01-30T16:24:49.509Z,100.00
2023-01-30T16:27:33.991Z,100.00
2023-01-30T16:30:07.900Z,100.00
2023-01-30T16:32:37.073Z,100.00
2023-01-30T16:35:18.460Z,100.00
2023-01-30T16:37:47.351Z,100.00
2023-01-30T16:40:23.046Z,100.00
2023-01-30T16:43:17.026Z,100.00
2023-01-30T16:45:51.024Z,100.00
2023-01-30T16:48:25.558Z,100.00
2023-01-30T16:50:59.937Z,100.00
2023-01-30T16:53:32.321Z,100.00
2023-01-30T16:56:17.130Z,100.00
2023-01-30T16:58:49.238Z,100.00
2023-01-30T17:01:18.305Z,100.00
2023-01-30T17:03:55.632Z,100.00
2023-01-30T17:06:43.044Z,100.00
2023-01-30T17:09:38.671Z,100.00
2023-01-30T17:12:37.179Z,100.00
2023-01-30T17:15:14.567Z,100.00
2023-01-30T17:17:44.358Z,100.00
2023-01-30T17:20:16.516Z,100.00
2023-01-30T17:22:47.458Z,100.00
2023-01-30T17:25:22.074Z,100.00
2023-01-30T17:27:51.794Z,100.00
2023-01-30T17:30:20.648Z,100.00
2023-01-30T17:32:50.904Z,100.00
2023-01-30T17:35:19.467Z,100.00
2023-01-30T17:37:59.480Z,100.00
2023-01-30T17:40:35.685Z,100.00
2023-01-30T17:43:05.442Z,100.00
2023-01-30T17:45:34.111Z,100.00
2023-01-30T17:48:02.273Z,100.00
2023-01-30T17:50:30.451Z,100.00
2023-01-30T17:52:58.627Z,100.00
2023-01-30T17:55:27.108Z,100.00
2023-01-30T17:57:56.581Z,100.00
2023-01-30T18:00:25.297Z,100.00
2023-01-30T18:02:54.343Z,100.00
2023-01-30T18:05:23.193Z,100.00
2023-01-30T18:07:51.362Z,100.00
2023-01-30T18:10:20.725Z,100.00
2023-01-30T18:12:49.345Z,100.00
2023-01-30T18:15:18.180Z,100.00
2023-01-30T18:17:49.121Z,100.00
2023-01-30T18:20:20.260Z,100.00
2023-01-30T18:22:49.222Z,100.00
2023-01-30T18:25:18.197Z,100.00
2023-01-30T18:27:48.206Z,100.00
2023-01-30T18:30:18.188Z,100.00
2023-01-30T18:32:54.040Z,100.00
2023-01-30T18:35:23.399Z,100.00
2023-01-30T18:37:51.993Z,100.00
2023-01-30T18:40:21.456Z,100.00
2023-01-30T18:42:49.961Z,100.00
2023-01-30T18:45:18.278Z,100.00
2023-01-30T18:47:46.826Z,100.00
2023-01-30T18:50:15.208Z,100.00
2023-01-30T18:52:43.687Z,100.00
2023-01-30T18:55:12.067Z,100.00
2023-01-30T18:57:40.552Z,100.00
2023-01-30T19:00:09.762Z,100.00
2023-01-30T19:02:38.091Z,100.00
2023-01-30T19:05:07.328Z,100.00
2023-01-30T19:07:36.942Z,100.00
2023-01-30T19:10:05.787Z,100.00
2023-01-30T19:12:52.931Z,100.00
2023-01-30T19:15:21.188Z,100.00
2023-01-30T19:17:49.293Z,100.00
2023-01-30T19:20:18.154Z,100.00
2023-01-30T19:22:48.819Z,100.00
2023-01-30T19:25:17.099Z,100.00
2023-01-30T19:27:46.496Z,100.00
2023-01-30T19:30:15.337Z,100.00
2023-01-30T19:32:43.799Z,100.00
2023-01-30T19:35:12.133Z,100.00
2023-01-30T19:37:40.426Z,100.00
2023-01-30T19:40:09.793Z,100.00
2023-01-30T19:42:42.272Z,100.00
2023-01-30T19:45:12.619Z,100.00
2023-01-30T19:47:40.746Z,100.00
2023-01-30T19:50:12.205Z,100.00
2023-01-30T19:52:40.983Z,100.00
2023-01-30T19:55:09.660Z,100.00
2023-01-30T19:57:39.107Z,100.00
2023-01-30T20:00:08.436Z,100.00
2023-01-30T20:02:39.596Z,100.00
2023-01-30T20:05:09.175Z,100.00
2023-01-30T20:07:37.557Z,100.00
2023-01-30T20:10:06.446Z,100.00
2023-01-30T20:12:35.853Z,100.00
2023-01-30T20:15:05.707Z,100.00
2023-01-30T20:17:34.277Z,100.00
2023-01-30T20:20:03.034Z,100.00
2023-01-30T20:22:31.425Z,100.00
2023-01-30T20:25:00.005Z,100.00
2023-01-30T20:27:28.377Z,100.00
2023-01-30T20:29:56.759Z,100.00
2023-01-30T20:32:25.159Z,100.00
2023-01-30T20:34:53.642Z,100.00
2023-01-30T20:37:22.100Z,100.00
2023-01-30T20:39:51.223Z,100.00
2023-01-30T20:42:19.920Z,100.00
2023-01-30T20:44:48.280Z,100.00
2023-01-30T20:47:16.757Z,100.00
2023-01-30T20:49:45.413Z,100.00
2023-01-30T20:52:14.218Z,100.00
2023-01-30T20:54:42.649Z,100.00
2023-01-30T20:57:11.265Z,100.00
2023-01-30T20:59:40.373Z,100.00
2023-01-30T21:02:09.869Z,100.00
2023-01-30T21:04:38.488Z,100.00
2023-01-30T21:07:06.848Z,100.00
2023-01-30T21:09:35.752Z,100.00
2023-01-30T21:12:04.465Z,100.00
2023-01-30T21:14:33.009Z,100.00
2023-01-30T21:17:01.629Z,100.00
2023-01-30T21:19:30.196Z,100.00
2023-01-30T21:21:59.683Z,100.00
2023-01-30T21:24:29.594Z,100.00
2023-01-30T21:26:57.995Z,100.00
2023-01-30T21:29:28.823Z,100.00
2023-01-30T21:31:58.276Z,100.00
2023-01-30T21:34:27.008Z,100.00
2023-01-30T21:37:14.432Z,100.00
2023-01-30T21:40:01.359Z,100.00
2023-01-30T21:42:49.210Z,100.00
2023-01-30T21:45:21.011Z,100.00
2023-01-30T21:47:54.279Z,100.00
2023-01-30T21:50:22.510Z,100.00
2023-01-30T21:52:50.976Z,100.00
2023-01-30T21:55:19.437Z,100.00
2023-01-30T21:57:48.568Z,100.00
2023-01-30T22:00:17.427Z,100.00
2023-01-30T22:02:50.458Z,100.00
2023-01-30T22:05:19.140Z,100.00
2023-01-30T22:07:47.697Z,100.00
2023-01-30T22:10:16.509Z,100.00
2023-01-30T22:12:44.873Z,100.00
2023-01-30T22:15:13.471Z,100.00
2023-01-30T22:17:41.652Z,100.00
2023-01-30T22:20:10.955Z,100.00
2023-01-30T22:22:39.824Z,100.00
2023-01-30T22:25:09.134Z,100.00
2023-01-30T22:27:37.343Z,100.00
2023-01-30T22:30:06.154Z,100.00
2023-01-30T22:32:34.481Z,100.00
2023-01-30T22:35:03.166Z,100.00
2023-01-30T22:37:33.999Z,100.00
2023-01-30T22:40:02.073Z,100.00
2023-01-30T22:42:30.454Z,100.00
2023-01-30T22:44:58.685Z,100.00
2023-01-30T22:47:27.112Z,100.00
2023-01-30T22:49:55.491Z,100.00
2023-01-30T22:52:24.177Z,100.00
2023-01-30T22:54:52.181Z,100.00
2023-01-30T22:57:20.315Z,100.00
2023-01-30T22:59:49.003Z,100.00
2023-01-30T23:02:17.384Z,100.00
2023-01-30T23:04:46.635Z,100.00
2023-01-30T23:07:16.907Z,100.00
2023-01-30T23:09:45.077Z,100.00
2023-01-30T23:12:35.667Z,100.00
2023-01-30T23:15:04.486Z,100.00
2023-01-30T23:17:51.137Z,100.00
2023-01-30T23:20:19.521Z,100.00
2023-01-30T23:22:51.941Z,100.00
2023-01-30T23:25:20.545Z,100.00
2023-01-30T23:27:49.014Z,100.00
2023-01-30T23:30:17.680Z,100.00
2023-01-30T23:32:46.162Z,100.00
2023-01-30T23:35:14.514Z,100.00
2023-01-30T23:38:01.130Z,100.00
2023-01-30T23:40:29.732Z,100.00
2023-01-30T23:42:58.011Z,100.00
2023-01-30T23:45:28.699Z,100.00
2023-01-30T23:47:56.948Z,100.00
2023-01-30T23:50:27.659Z,100.00
2023-01-30T23:52:56.036Z,100.00
2023-01-30T23:55:24.511Z,100.00
2023-01-30T23:57:52.792Z,100.00
