createdAt,value
2023-02-16T05:00:52.577Z,1.80
2023-02-16T05:01:51.731Z,1.90
2023-02-16T05:02:51.692Z,1.90
2023-02-16T05:03:51.653Z,2.20
2023-02-16T05:04:51.802Z,1.80
2023-02-16T05:05:51.624Z,2.10
2023-02-16T05:06:51.666Z,2.20
2023-02-16T05:07:51.631Z,2.20
2023-02-16T05:08:51.592Z,2.00
2023-02-16T05:09:51.585Z,2.00
2023-02-16T05:10:51.643Z,1.60
2023-02-16T05:11:51.602Z,1.80
2023-02-16T05:12:51.554Z,1.90
2023-02-16T05:13:58.549Z,1.80
2023-02-16T05:14:51.655Z,1.80
2023-02-16T05:15:51.565Z,1.90
2023-02-16T05:16:51.539Z,2.30
2023-02-16T05:17:51.467Z,2.00
2023-02-16T05:18:51.478Z,1.90
2023-02-16T05:19:51.447Z,1.40
2023-02-16T05:20:56.767Z,1.10
2023-02-16T05:21:51.499Z,2.20
2023-02-16T05:22:51.455Z,1.10
2023-02-16T05:23:52.308Z,2.10
2023-02-16T05:24:51.434Z,1.70
2023-02-16T05:25:51.410Z,1.90
2023-02-16T05:26:51.676Z,1.90
2023-02-16T05:27:51.363Z,2.70
2023-02-16T05:28:51.380Z,2.00
2023-02-16T05:29:51.314Z,1.90
2023-02-16T05:30:51.354Z,1.80
2023-02-16T05:31:51.530Z,2.00
2023-02-16T05:32:51.313Z,1.70
2023-02-16T05:33:51.274Z,2.30
2023-02-16T05:34:51.291Z,2.10
2023-02-16T05:35:51.255Z,2.00
2023-02-16T05:36:51.263Z,2.50
2023-02-16T05:37:51.293Z,2.50
2023-02-16T05:38:51.255Z,2.50
2023-02-16T05:39:51.196Z,2.10
2023-02-16T05:40:51.215Z,2.00
2023-02-16T05:41:51.194Z,2.20
2023-02-16T05:42:51.191Z,3.20
2023-02-16T05:43:51.943Z,2.30
2023-02-16T05:44:51.164Z,2.10
2023-02-16T05:45:51.161Z,2.30
2023-02-16T05:46:51.141Z,2.60
2023-02-16T05:47:51.103Z,3.00
2023-02-16T05:48:51.125Z,3.10
2023-02-16T05:49:51.444Z,2.60
2023-02-16T05:50:51.090Z,2.00
2023-02-16T05:51:51.051Z,2.20
2023-02-16T05:52:51.060Z,2.00
2023-02-16T05:53:51.030Z,2.80
2023-02-16T05:54:51.032Z,2.30
2023-02-16T05:55:51.077Z,3.00
2023-02-16T05:56:51.021Z,2.00
2023-02-16T05:57:50.991Z,2.40
2023-02-16T05:58:51.068Z,2.40
2023-02-16T05:59:51.115Z,2.60
2023-02-16T06:00:51.050Z,2.40
2023-02-16T06:01:52.230Z,2.10
2023-02-16T06:02:51.057Z,2.10
2023-02-16T06:03:50.999Z,1.90
2023-02-16T06:04:50.938Z,2.40
2023-02-16T06:05:50.968Z,2.30
2023-02-16T06:06:50.897Z,2.20
2023-02-16T06:07:51.104Z,3.20
2023-02-16T06:08:50.891Z,2.90
2023-02-16T06:09:50.878Z,2.50
2023-02-16T06:10:50.926Z,2.30
2023-02-16T06:11:50.836Z,2.10
2023-02-16T06:12:50.853Z,2.30
2023-02-16T06:13:50.797Z,2.30
2023-02-16T06:14:50.807Z,2.30
2023-02-16T06:15:50.876Z,2.50
2023-02-16T06:16:50.798Z,2.80
2023-02-16T06:17:50.747Z,2.20
2023-02-16T06:18:50.765Z,1.70
2023-02-16T06:19:50.743Z,2.40
2023-02-16T06:20:50.788Z,2.60
2023-02-16T06:21:50.752Z,2.40
2023-02-16T06:22:50.714Z,2.30
2023-02-16T06:23:50.696Z,2.90
2023-02-16T06:24:50.724Z,2.80
2023-02-16T06:25:50.732Z,2.60
2023-02-16T06:26:50.716Z,1.90
2023-02-16T06:27:50.620Z,2.70
2023-02-16T06:28:50.629Z,2.70
2023-02-16T06:29:50.620Z,3.50
2023-02-16T06:30:50.666Z,3.00
2023-02-16T06:31:50.658Z,2.40
2023-02-16T06:32:50.642Z,2.60
2023-02-16T06:33:50.548Z,1.80
2023-02-16T06:34:50.557Z,2.80
2023-02-16T06:35:50.589Z,2.70
2023-02-16T06:36:50.537Z,2.40
2023-02-16T06:37:50.502Z,2.50
2023-02-16T06:38:50.515Z,2.60
2023-02-16T06:39:50.471Z,2.40
2023-02-16T06:40:50.550Z,2.10
2023-02-16T06:41:50.459Z,2.60
2023-02-16T06:42:50.485Z,2.70
2023-02-16T06:43:50.416Z,2.60
2023-02-16T06:44:50.450Z,2.20
2023-02-16T06:45:51.217Z,2.00
2023-02-16T06:46:50.468Z,2.60
2023-02-16T06:47:50.384Z,2.60
2023-02-16T06:48:50.404Z,2.80
2023-02-16T06:49:50.398Z,2.40
2023-02-16T06:50:50.380Z,2.20
2023-02-16T06:51:50.424Z,2.70
2023-02-16T06:52:50.349Z,3.00
2023-02-16T06:53:50.308Z,2.70
2023-02-16T06:54:50.303Z,2.20
2023-02-16T06:55:50.284Z,2.70
2023-02-16T06:56:50.290Z,2.60
2023-02-16T06:57:50.935Z,1.80
2023-02-16T06:58:50.271Z,2.00
2023-02-16T06:59:50.231Z,2.70
2023-02-16T07:00:50.278Z,2.00
2023-02-16T07:01:50.210Z,2.20
2023-02-16T07:02:50.230Z,3.20
2023-02-16T07:03:50.195Z,2.00
2023-02-16T07:04:50.200Z,2.20
2023-02-16T07:05:50.159Z,2.00
2023-02-16T07:06:50.185Z,1.90
2023-02-16T07:07:50.133Z,2.60
2023-02-16T07:08:50.227Z,2.40
2023-02-16T07:09:50.133Z,2.30
2023-02-16T07:10:50.646Z,2.70
2023-02-16T07:11:50.085Z,2.60
2023-02-16T07:12:50.092Z,2.50
2023-02-16T07:13:50.112Z,1.90
2023-02-16T07:14:50.048Z,2.10
2023-02-16T07:15:50.037Z,1.90
2023-02-16T07:16:50.040Z,2.60
2023-02-16T07:17:50.002Z,2.40
2023-02-16T07:18:50.044Z,2.10
2023-02-16T07:19:49.978Z,2.30
2023-02-16T07:20:49.998Z,2.70
2023-02-16T07:21:49.957Z,2.20
2023-02-16T07:22:49.964Z,3.50
2023-02-16T07:23:50.005Z,2.50
2023-02-16T07:24:49.939Z,3.00
2023-02-16T07:25:49.912Z,2.60
2023-02-16T07:26:49.909Z,3.10
2023-02-16T07:27:49.876Z,2.70
2023-02-16T07:28:49.935Z,3.00
2023-02-16T07:29:49.854Z,2.80
2023-02-16T07:30:49.915Z,2.50
2023-02-16T07:31:49.880Z,2.80
2023-02-16T07:32:49.826Z,2.40
2023-02-16T07:33:49.833Z,2.90
2023-02-16T07:34:49.812Z,2.30
2023-02-16T07:35:49.776Z,2.90
2023-02-16T07:36:49.820Z,2.30
2023-02-16T07:37:49.762Z,2.90
2023-02-16T07:38:49.801Z,3.00
2023-02-16T07:39:49.720Z,3.20
2023-02-16T07:40:49.743Z,3.00
2023-02-16T07:41:49.695Z,3.50
2023-02-16T07:42:49.705Z,3.30
2023-02-16T07:43:49.715Z,3.40
2023-02-16T07:44:49.668Z,2.90
2023-02-16T07:45:49.731Z,2.50
2023-02-16T07:46:49.646Z,3.20
2023-02-16T07:47:49.646Z,3.40
2023-02-16T07:48:49.649Z,2.60
2023-02-16T07:49:49.614Z,3.50
2023-02-16T07:50:49.584Z,3.70
2023-02-16T07:51:49.760Z,3.30
2023-02-16T07:52:49.568Z,3.40
2023-02-16T07:53:49.562Z,3.30
2023-02-16T07:54:49.607Z,3.00
2023-02-16T07:55:49.534Z,3.20
2023-02-16T07:56:49.516Z,3.50
2023-02-16T07:57:49.575Z,3.30
2023-02-16T07:58:49.478Z,3.80
2023-02-16T07:59:49.520Z,3.10
2023-02-16T08:00:49.460Z,3.50
2023-02-16T08:01:49.598Z,3.10
2023-02-16T08:02:49.522Z,3.70
2023-02-16T08:03:49.438Z,3.20
2023-02-16T08:04:49.494Z,3.30
2023-02-16T08:05:49.409Z,3.80
2023-02-16T08:06:49.378Z,4.00
2023-02-16T08:07:49.402Z,3.70
2023-02-16T08:08:49.361Z,3.80
2023-02-16T08:09:49.446Z,3.80
2023-02-16T08:10:49.400Z,4.20
2023-02-16T08:11:49.338Z,3.30
2023-02-16T08:12:49.299Z,3.70
2023-02-16T08:13:49.337Z,4.20
2023-02-16T08:14:49.314Z,5.00
2023-02-16T08:15:49.298Z,4.20
2023-02-16T08:16:52.854Z,4.70
2023-02-16T08:17:50.274Z,4.10
2023-02-16T08:18:49.238Z,4.20
2023-02-16T08:19:49.297Z,4.40
2023-02-16T08:21:03.456Z,4.40
2023-02-16T08:21:50.228Z,4.40
2023-02-16T08:22:49.181Z,4.00
2023-02-16T08:23:49.188Z,5.40
2023-02-16T08:24:49.234Z,5.80
2023-02-16T08:25:49.167Z,5.00
2023-02-16T08:26:49.127Z,5.20
2023-02-16T08:27:49.138Z,4.80
2023-02-16T08:28:49.111Z,4.00
2023-02-16T08:29:49.153Z,4.20
2023-02-16T08:30:49.078Z,4.00
2023-02-16T08:31:49.149Z,4.20
2023-02-16T08:32:49.045Z,4.50
2023-02-16T08:33:49.077Z,3.70
2023-02-16T08:34:49.075Z,4.20
2023-02-16T08:35:49.037Z,3.40
2023-02-16T08:36:49.005Z,4.50
2023-02-16T08:37:49.015Z,3.10
2023-02-16T08:38:48.994Z,4.30
2023-02-16T08:39:49.077Z,2.80
2023-02-16T08:40:48.985Z,4.00
2023-02-16T08:41:48.976Z,3.40
2023-02-16T08:42:48.936Z,3.20
2023-02-16T08:43:48.945Z,3.20
2023-02-16T08:44:49.615Z,3.70
2023-02-16T08:45:48.983Z,3.90
2023-02-16T08:46:48.947Z,4.00
2023-02-16T08:47:48.885Z,3.70
2023-02-16T08:48:48.858Z,3.70
2023-02-16T08:49:48.864Z,4.30
2023-02-16T08:50:48.900Z,3.40
2023-02-16T08:51:48.835Z,4.00
2023-02-16T08:52:48.806Z,4.00
2023-02-16T08:53:48.815Z,3.40
2023-02-16T08:54:48.775Z,3.90
2023-02-16T08:55:49.116Z,3.00
2023-02-16T08:56:48.754Z,3.40
2023-02-16T08:57:48.747Z,4.70
2023-02-16T08:58:48.733Z,3.80
2023-02-16T08:59:48.732Z,4.10
2023-02-16T09:00:48.701Z,3.60
2023-02-16T09:01:48.854Z,3.40
2023-02-16T09:02:48.705Z,3.90
2023-02-16T09:03:48.683Z,3.10
2023-02-16T09:04:48.950Z,3.10
2023-02-16T09:05:48.666Z,3.30
2023-02-16T09:06:48.647Z,3.40
2023-02-16T09:07:48.859Z,3.90
2023-02-16T09:08:48.600Z,3.80
2023-02-16T09:09:48.613Z,4.20
2023-02-16T09:10:48.570Z,3.20
2023-02-16T09:11:48.594Z,2.70
2023-02-16T09:12:48.560Z,3.00
2023-02-16T09:13:49.032Z,2.90
2023-02-16T09:14:48.532Z,3.60
2023-02-16T09:15:48.529Z,3.10
2023-02-16T09:16:48.616Z,3.30
2023-02-16T09:17:48.499Z,3.00
2023-02-16T09:18:48.490Z,3.20
2023-02-16T09:19:48.956Z,2.80
2023-02-16T09:20:48.480Z,3.40
2023-02-16T09:21:48.460Z,3.50
2023-02-16T09:22:48.472Z,3.40
2023-02-16T09:23:48.450Z,3.50
2023-02-16T09:24:48.393Z,2.50
2023-02-16T09:25:48.448Z,3.10
2023-02-16T09:26:48.396Z,3.50
2023-02-16T09:27:48.373Z,3.70
2023-02-16T09:28:48.339Z,2.90
2023-02-16T09:29:48.352Z,3.50
2023-02-16T09:30:48.430Z,3.70
2023-02-16T09:31:48.337Z,3.80
2023-02-16T09:32:48.299Z,3.20
2023-02-16T09:33:48.315Z,3.60
2023-02-16T09:34:48.272Z,3.10
2023-02-16T09:35:48.894Z,2.90
2023-02-16T09:36:48.269Z,2.60
2023-02-16T09:37:48.250Z,2.30
2023-02-16T09:38:48.212Z,2.50
2023-02-16T09:39:48.220Z,2.60
2023-02-16T09:40:48.191Z,2.80
2023-02-16T09:41:48.265Z,2.40
2023-02-16T09:42:48.170Z,2.30
2023-02-16T09:43:48.197Z,2.10
2023-02-16T09:44:48.145Z,2.50
2023-02-16T09:45:48.269Z,2.70
2023-02-16T09:46:48.115Z,2.50
2023-02-16T09:47:48.128Z,2.50
2023-02-16T09:48:48.090Z,2.90
2023-02-16T09:49:48.105Z,2.80
2023-02-16T09:50:54.243Z,2.50
2023-02-16T09:51:49.066Z,2.40
2023-02-16T09:52:48.038Z,2.60
2023-02-16T09:53:48.054Z,3.00
2023-02-16T09:54:48.013Z,1.90
2023-02-16T09:55:48.033Z,2.40
2023-02-16T09:56:48.179Z,2.70
2023-02-16T09:57:48.011Z,2.40
2023-02-16T09:58:47.964Z,1.80
2023-02-16T09:59:47.967Z,2.10
2023-02-16T10:00:47.945Z,2.20
2023-02-16T10:01:48.044Z,2.30
2023-02-16T10:02:47.951Z,2.50
2023-02-16T10:03:47.912Z,2.40
2023-02-16T10:04:47.884Z,1.90
2023-02-16T10:05:47.902Z,2.00
2023-02-16T10:06:47.909Z,2.30
2023-02-16T10:07:47.873Z,1.90
2023-02-16T10:08:47.833Z,2.10
2023-02-16T10:09:47.847Z,1.90
2023-02-16T10:10:47.813Z,2.00
2023-02-16T10:11:47.852Z,2.00
2023-02-16T10:12:47.781Z,2.40
2023-02-16T10:13:47.797Z,2.70
2023-02-16T10:14:47.767Z,2.20
2023-02-16T10:15:47.842Z,1.90
2023-02-16T10:16:47.790Z,2.30
2023-02-16T10:17:47.748Z,2.70
2023-02-16T10:18:47.699Z,2.40
2023-02-16T10:19:47.729Z,2.30
2023-02-16T10:20:47.680Z,2.30
2023-02-16T10:21:47.730Z,2.40
2023-02-16T10:22:47.649Z,2.40
2023-02-16T10:23:47.676Z,1.80
2023-02-16T10:24:47.625Z,2.30
2023-02-16T10:25:47.637Z,2.40
2023-02-16T10:26:47.636Z,2.30
2023-02-16T10:27:47.608Z,2.50
2023-02-16T10:28:47.575Z,2.20
2023-02-16T10:29:47.587Z,2.40
2023-02-16T10:30:47.567Z,2.60
2023-02-16T10:31:47.859Z,2.50
2023-02-16T10:32:47.517Z,1.90
2023-02-16T10:33:47.541Z,1.90
2023-02-16T10:34:54.518Z,2.40
2023-02-16T10:35:47.501Z,2.20
2023-02-16T10:36:47.529Z,1.90
2023-02-16T10:37:49.200Z,2.10
2023-02-16T10:38:55.480Z,2.20
2023-02-16T10:39:54.466Z,2.30
2023-02-16T10:40:54.444Z,2.10
2023-02-16T10:41:54.481Z,2.00
2023-02-16T10:42:54.400Z,2.00
2023-02-16T10:43:55.437Z,2.30
2023-02-16T10:44:47.378Z,2.50
2023-02-16T10:45:54.406Z,1.90
2023-02-16T10:46:54.359Z,2.20
2023-02-16T10:47:54.476Z,2.40
2023-02-16T10:48:54.357Z,1.80
2023-02-16T10:49:54.362Z,2.60
2023-02-16T10:50:47.299Z,2.40
2023-02-16T10:51:47.313Z,2.00
2023-02-16T10:52:47.287Z,1.70
2023-02-16T10:53:47.347Z,1.80
2023-02-16T10:54:47.255Z,1.50
2023-02-16T10:55:47.272Z,1.80
2023-02-16T10:56:47.247Z,1.80
2023-02-16T10:57:47.238Z,1.60
2023-02-16T10:58:47.207Z,1.30
2023-02-16T10:59:47.464Z,1.80
2023-02-16T11:00:47.182Z,1.40
2023-02-16T11:01:47.245Z,1.10
2023-02-16T11:02:47.169Z,1.40
2023-02-16T11:03:47.171Z,1.60
2023-02-16T11:04:47.164Z,1.40
2023-02-16T11:05:47.181Z,1.70
2023-02-16T11:06:47.100Z,1.70
2023-02-16T11:07:47.106Z,1.20
2023-02-16T11:08:47.070Z,1.40
2023-02-16T11:09:47.080Z,1.30
2023-02-16T11:10:47.056Z,1.50
2023-02-16T11:11:47.146Z,1.10
2023-02-16T11:12:47.019Z,1.40
2023-02-16T11:13:47.070Z,1.20
2023-02-16T11:14:54.040Z,1.30
2023-02-16T11:15:47.012Z,1.70
2023-02-16T11:16:46.978Z,1.50
2023-02-16T11:17:47.048Z,1.20
2023-02-16T11:18:46.972Z,1.40
2023-02-16T11:19:46.966Z,1.40
2023-02-16T11:20:46.942Z,1.60
2023-02-16T11:21:46.941Z,1.30
2023-02-16T11:22:47.024Z,1.50
2023-02-16T11:23:46.907Z,1.20
2023-02-16T11:24:46.890Z,1.30
2023-02-16T11:25:46.924Z,1.40
2023-02-16T11:26:46.856Z,1.60
2023-02-16T11:27:46.907Z,1.30
2023-02-16T11:28:46.842Z,0.90
2023-02-16T11:29:46.859Z,1.40
2023-02-16T11:30:46.834Z,1.50
2023-02-16T11:31:46.931Z,1.10
2023-02-16T11:32:46.824Z,1.20
2023-02-16T11:33:46.808Z,1.30
2023-02-16T11:34:46.795Z,1.30
2023-02-16T11:35:46.763Z,1.50
2023-02-16T11:36:46.753Z,1.40
2023-02-16T11:37:46.852Z,1.40
2023-02-16T11:38:46.724Z,1.10
2023-02-16T11:39:46.702Z,1.40
2023-02-16T11:40:46.683Z,1.60
2023-02-16T11:41:46.648Z,1.20
2023-02-16T11:42:53.784Z,1.40
2023-02-16T11:43:53.634Z,1.30
2023-02-16T11:44:53.650Z,1.20
2023-02-16T11:45:53.622Z,1.30
2023-02-16T11:46:46.640Z,1.60
2023-02-16T11:47:46.651Z,1.60
2023-02-16T11:48:46.606Z,1.20
2023-02-16T11:49:46.557Z,1.40
2023-02-16T11:50:46.555Z,0.80
2023-02-16T11:51:46.520Z,1.10
2023-02-16T11:52:46.647Z,1.00
2023-02-16T11:53:46.499Z,1.30
2023-02-16T11:54:46.520Z,0.90
2023-02-16T11:55:46.469Z,1.30
2023-02-16T11:56:46.477Z,1.40
2023-02-16T11:57:46.444Z,1.60
2023-02-16T11:58:46.529Z,1.00
2023-02-16T11:59:46.455Z,1.30
2023-02-16T12:00:46.433Z,1.00
2023-02-16T12:01:46.386Z,1.20
2023-02-16T12:02:46.418Z,0.90
2023-02-16T12:03:46.517Z,0.90
2023-02-16T12:04:46.417Z,0.80
2023-02-16T12:05:46.338Z,1.10
2023-02-16T12:06:46.346Z,1.10
2023-02-16T12:07:46.345Z,0.90
2023-02-16T12:08:46.507Z,1.00
2023-02-16T12:09:46.304Z,1.30
2023-02-16T12:10:46.286Z,1.00
2023-02-16T12:11:46.266Z,1.30
2023-02-16T12:12:46.266Z,1.10
2023-02-16T12:13:46.249Z,1.10
2023-02-16T12:14:47.287Z,1.20
2023-02-16T12:15:46.222Z,1.60
2023-02-16T12:16:46.264Z,1.00
2023-02-16T12:17:46.187Z,1.00
2023-02-16T12:18:46.195Z,0.70
2023-02-16T12:19:46.183Z,1.10
2023-02-16T12:20:46.238Z,1.20
2023-02-16T12:21:46.161Z,1.20
2023-02-16T12:22:46.193Z,1.40
2023-02-16T12:23:46.112Z,1.00
2023-02-16T12:24:46.124Z,0.80
2023-02-16T12:25:46.187Z,1.20
2023-02-16T12:26:46.078Z,1.00
2023-02-16T12:27:46.055Z,1.30
2023-02-16T12:28:46.098Z,1.30
2023-02-16T12:29:46.033Z,1.10
2023-02-16T12:30:46.143Z,1.10
2023-02-16T12:31:46.000Z,1.30
2023-02-16T12:32:46.002Z,1.00
2023-02-16T12:33:45.975Z,1.10
2023-02-16T12:34:48.275Z,1.10
2023-02-16T12:35:45.989Z,0.80
2023-02-16T12:36:45.939Z,1.10
2023-02-16T12:37:45.907Z,1.10
2023-02-16T12:38:45.937Z,0.80
2023-02-16T12:39:45.893Z,1.20
2023-02-16T12:40:45.950Z,0.90
2023-02-16T12:41:45.874Z,1.30
2023-02-16T12:42:45.886Z,1.00
2023-02-16T12:43:45.835Z,0.80
2023-02-16T12:44:45.848Z,1.10
2023-02-16T12:45:45.923Z,1.00
2023-02-16T12:46:45.847Z,1.10
2023-02-16T12:47:45.793Z,1.10
2023-02-16T12:48:45.805Z,1.10
2023-02-16T12:49:45.756Z,1.00
2023-02-16T12:50:45.786Z,0.70
2023-02-16T12:51:45.744Z,0.80
2023-02-16T12:52:45.753Z,0.90
2023-02-16T12:53:45.711Z,1.10
2023-02-16T12:54:45.830Z,0.90
2023-02-16T12:55:45.765Z,0.90
2023-02-16T12:56:45.722Z,1.00
2023-02-16T12:57:45.652Z,0.80
2023-02-16T12:58:45.660Z,0.90
2023-02-16T12:59:45.633Z,1.00
2023-02-16T13:00:46.264Z,1.20
2023-02-16T13:01:45.606Z,0.70
2023-02-16T13:02:45.634Z,0.70
2023-02-16T13:03:45.620Z,0.70
2023-02-16T13:04:45.585Z,0.90
2023-02-16T13:05:45.584Z,1.30
2023-02-16T13:06:45.625Z,0.70
2023-02-16T13:07:45.533Z,1.20
2023-02-16T13:08:45.548Z,0.80
2023-02-16T13:09:45.534Z,0.80
2023-02-16T13:10:45.517Z,0.80
2023-02-16T13:11:45.520Z,0.60
2023-02-16T13:12:46.058Z,1.00
2023-02-16T13:13:45.477Z,1.30
2023-02-16T13:14:45.467Z,0.80
2023-02-16T13:15:45.417Z,1.00
2023-02-16T13:16:45.493Z,1.00
2023-02-16T13:17:45.398Z,1.00
2023-02-16T13:18:45.488Z,0.80
2023-02-16T13:19:45.497Z,1.20
2023-02-16T13:20:45.469Z,1.10
2023-02-16T13:21:50.810Z,0.80
2023-02-16T13:22:46.413Z,1.00
2023-02-16T13:23:45.405Z,1.10
2023-02-16T13:24:45.389Z,1.10
2023-02-16T13:25:45.438Z,0.70
2023-02-16T13:26:45.367Z,0.90
2023-02-16T13:27:45.279Z,0.90
2023-02-16T13:28:45.361Z,0.90
2023-02-16T13:29:52.449Z,1.00
2023-02-16T13:30:53.347Z,1.30
2023-02-16T13:31:52.338Z,0.90
2023-02-16T13:32:52.257Z,1.00
2023-02-16T13:33:52.225Z,0.80
2023-02-16T13:34:45.241Z,1.00
2023-02-16T13:35:45.165Z,0.90
2023-02-16T13:36:45.170Z,1.00
2023-02-16T13:37:45.186Z,0.90
2023-02-16T13:38:45.132Z,0.60
2023-02-16T13:39:45.425Z,1.50
2023-02-16T13:40:45.128Z,4.90
2023-02-16T13:41:45.091Z,2.60
2023-02-16T13:42:45.108Z,1.90
2023-02-16T13:43:45.098Z,1.20
2023-02-16T13:44:45.190Z,1.10
2023-02-16T13:45:45.194Z,1.30
2023-02-16T13:46:45.052Z,0.80
2023-02-16T13:47:45.011Z,1.10
2023-02-16T13:48:45.039Z,1.10
2023-02-16T13:49:45.003Z,1.10
2023-02-16T13:50:46.662Z,1.00
2023-02-16T13:51:44.959Z,1.00
2023-02-16T13:52:44.953Z,1.10
2023-02-16T13:53:44.997Z,0.70
2023-02-16T13:54:44.941Z,0.90
2023-02-16T13:55:44.987Z,0.80
2023-02-16T13:56:44.917Z,0.80
2023-02-16T13:57:50.140Z,1.00
2023-02-16T13:58:45.921Z,0.70
2023-02-16T13:59:44.869Z,0.70
2023-02-16T14:00:44.977Z,0.70
2023-02-16T14:01:44.931Z,1.10
2023-02-16T14:02:44.841Z,0.60
2023-02-16T14:03:44.799Z,1.10
2023-02-16T14:04:44.814Z,0.70
2023-02-16T14:05:44.826Z,0.70
2023-02-16T14:06:44.777Z,0.70
2023-02-16T14:07:44.776Z,0.80
2023-02-16T14:08:44.759Z,0.80
2023-02-16T14:09:44.743Z,1.10
2023-02-16T14:10:44.737Z,0.70
2023-02-16T14:11:44.757Z,0.60
2023-02-16T14:12:44.711Z,1.10
2023-02-16T14:13:44.977Z,0.80
2023-02-16T14:14:44.788Z,0.60
2023-02-16T14:15:44.809Z,1.10
2023-02-16T14:16:44.749Z,0.60
2023-02-16T14:17:45.249Z,0.70
2023-02-16T14:18:44.760Z,0.80
2023-02-16T14:19:44.598Z,0.80
2023-02-16T14:20:44.596Z,0.60
2023-02-16T14:21:44.571Z,0.70
2023-02-16T14:22:44.594Z,0.70
2023-02-16T14:23:44.627Z,0.90
2023-02-16T14:24:44.577Z,1.00
2023-02-16T14:25:44.735Z,0.60
2023-02-16T14:26:44.518Z,0.70
2023-02-16T14:27:44.515Z,1.00
2023-02-16T14:28:44.517Z,0.90
2023-02-16T14:29:45.028Z,0.60
2023-02-16T14:30:44.532Z,0.50
2023-02-16T14:31:44.516Z,0.60
2023-02-16T14:32:44.458Z,0.60
2023-02-16T14:33:44.409Z,0.70
2023-02-16T14:34:44.418Z,0.60
2023-02-16T14:35:44.457Z,0.60
2023-02-16T14:36:44.402Z,0.60
2023-02-16T14:37:44.380Z,0.70
2023-02-16T14:38:44.383Z,0.50
2023-02-16T14:40:06.590Z,1.20
2023-02-16T14:40:45.487Z,0.50
2023-02-16T14:41:44.317Z,0.80
2023-02-16T14:42:44.315Z,0.70
2023-02-16T14:43:44.305Z,0.80
2023-02-16T14:44:44.304Z,0.90
2023-02-16T14:45:44.396Z,0.60
2023-02-16T14:46:44.280Z,0.80
2023-02-16T14:47:44.240Z,1.00
2023-02-16T14:48:44.242Z,0.70
2023-02-16T14:49:44.226Z,1.10
2023-02-16T14:50:44.299Z,0.70
2023-02-16T14:51:44.207Z,0.80
2023-02-16T14:52:44.191Z,0.70
2023-02-16T14:53:44.169Z,0.90
2023-02-16T14:54:44.268Z,0.50
2023-02-16T14:55:44.137Z,0.70
2023-02-16T14:56:44.281Z,1.00
2023-02-16T14:57:44.119Z,0.90
2023-02-16T14:58:44.132Z,1.10
2023-02-16T14:59:44.102Z,1.10
2023-02-16T15:00:44.123Z,1.30
2023-02-16T15:01:44.170Z,1.60
2023-02-16T15:02:44.051Z,1.10
2023-02-16T15:03:44.243Z,1.00
2023-02-16T15:04:44.045Z,1.10
2023-02-16T15:05:44.010Z,0.80
2023-02-16T15:06:44.045Z,1.10
2023-02-16T15:07:43.979Z,0.70
2023-02-16T15:08:43.990Z,1.10
2023-02-16T15:09:43.983Z,1.50
2023-02-16T15:10:45.734Z,1.10
2023-02-16T15:11:43.990Z,1.10
2023-02-16T15:12:45.520Z,1.40
2023-02-16T15:13:46.901Z,1.10
2023-02-16T15:14:45.613Z,1.30
2023-02-16T15:15:43.934Z,1.30
2023-02-16T15:16:44.054Z,1.30
2023-02-16T15:17:43.842Z,1.30
2023-02-16T15:18:43.856Z,1.20
2023-02-16T15:19:52.372Z,1.20
2023-02-16T15:20:53.047Z,1.20
2023-02-16T15:21:43.816Z,1.10
2023-02-16T15:22:51.500Z,0.90
2023-02-16T15:23:43.774Z,0.80
2023-02-16T15:24:43.767Z,1.00
2023-02-16T15:25:43.740Z,1.00
2023-02-16T15:26:44.052Z,0.50
2023-02-16T15:27:43.757Z,0.90
2023-02-16T15:28:43.719Z,0.70
2023-02-16T15:29:43.710Z,1.00
2023-02-16T15:30:43.670Z,0.50
2023-02-16T15:31:43.872Z,0.70
2023-02-16T15:32:43.659Z,0.80
2023-02-16T15:33:43.669Z,0.60
2023-02-16T15:34:43.616Z,0.70
2023-02-16T15:35:44.766Z,0.90
2023-02-16T15:36:44.465Z,0.70
2023-02-16T15:37:43.639Z,0.70
2023-02-16T15:38:43.600Z,0.60
2023-02-16T15:39:57.973Z,1.20
2023-02-16T15:40:46.227Z,0.80
2023-02-16T15:41:43.722Z,0.60
2023-02-16T15:42:43.518Z,0.60
2023-02-16T15:43:43.528Z,0.90
2023-02-16T15:44:43.498Z,0.60
2023-02-16T15:45:43.535Z,0.60
2023-02-16T15:46:43.772Z,0.70
2023-02-16T15:47:45.847Z,0.80
2023-02-16T15:48:43.474Z,0.70
2023-02-16T15:49:43.467Z,0.70
2023-02-16T15:50:43.423Z,0.70
2023-02-16T15:51:43.489Z,0.80
2023-02-16T15:52:43.399Z,0.70
2023-02-16T15:53:43.396Z,0.80
2023-02-16T15:54:43.352Z,0.80
2023-02-16T15:55:43.363Z,0.90
2023-02-16T15:56:43.322Z,0.50
2023-02-16T15:57:43.420Z,0.70
2023-02-16T15:58:43.310Z,0.70
2023-02-16T15:59:43.316Z,0.90
2023-02-16T16:00:43.274Z,0.60
2023-02-16T16:01:43.309Z,1.00
2023-02-16T16:02:43.320Z,0.60
2023-02-16T16:03:43.301Z,1.00
2023-02-16T16:04:43.268Z,0.60
2023-02-16T16:05:43.274Z,0.70
2023-02-16T16:06:43.196Z,0.60
2023-02-16T16:07:43.178Z,1.30
2023-02-16T16:08:43.177Z,0.90
2023-02-16T16:09:43.293Z,0.70
2023-02-16T16:10:43.137Z,1.00
2023-02-16T16:11:43.171Z,0.70
2023-02-16T16:12:43.120Z,0.60
2023-02-16T16:13:43.152Z,0.70
2023-02-16T16:14:43.099Z,1.10
2023-02-16T16:15:43.175Z,0.80
2023-02-16T16:16:43.078Z,0.80
2023-02-16T16:17:43.081Z,0.90
2023-02-16T16:18:43.056Z,0.80
2023-02-16T16:19:43.055Z,0.80
2023-02-16T16:20:43.008Z,0.80
2023-02-16T16:21:43.224Z,1.00
2023-02-16T16:22:43.050Z,1.00
2023-02-16T16:23:42.994Z,0.70
2023-02-16T16:24:42.965Z,0.90
2023-02-16T16:25:42.989Z,0.90
2023-02-16T16:26:42.951Z,0.70
2023-02-16T16:27:42.997Z,1.00
2023-02-16T16:28:42.947Z,1.30
2023-02-16T16:29:42.945Z,0.80
2023-02-16T16:30:42.904Z,0.90
2023-02-16T16:31:43.062Z,0.80
2023-02-16T16:32:42.905Z,1.10
2023-02-16T16:33:42.886Z,0.90
2023-02-16T16:34:42.849Z,0.70
2023-02-16T16:35:42.933Z,0.90
2023-02-16T16:36:42.823Z,1.00
2023-02-16T16:37:42.916Z,1.20
2023-02-16T16:38:43.012Z,0.90
2023-02-16T16:39:42.826Z,0.60
2023-02-16T16:40:42.753Z,0.70
2023-02-16T16:41:42.761Z,0.90
2023-02-16T16:42:42.859Z,0.90
2023-02-16T16:43:42.816Z,1.20
2023-02-16T16:44:42.745Z,0.80
2023-02-16T16:45:42.900Z,1.20
2023-02-16T16:46:42.876Z,1.10
2023-02-16T16:47:43.158Z,1.10
2023-02-16T16:48:42.675Z,0.70
2023-02-16T16:49:42.792Z,1.00
2023-02-16T16:50:42.663Z,0.80
2023-02-16T16:51:42.703Z,0.80
2023-02-16T16:52:42.621Z,1.00
2023-02-16T16:53:42.981Z,0.90
2023-02-16T16:54:42.594Z,0.90
2023-02-16T16:55:42.601Z,0.80
2023-02-16T16:56:42.677Z,1.10
2023-02-16T16:57:42.634Z,1.00
2023-02-16T16:58:42.546Z,1.20
2023-02-16T16:59:42.676Z,1.20
2023-02-16T17:00:42.547Z,0.80
2023-02-16T17:01:42.559Z,0.70
2023-02-16T17:02:42.496Z,1.70
2023-02-16T17:03:42.532Z,1.30
2023-02-16T17:04:42.441Z,1.10
2023-02-16T17:05:42.946Z,0.90
2023-02-16T17:06:42.478Z,1.30
2023-02-16T17:07:42.448Z,1.20
2023-02-16T17:08:42.400Z,1.10
2023-02-16T17:09:42.576Z,1.10
2023-02-16T17:10:53.957Z,0.80
2023-02-16T17:11:49.507Z,1.30
2023-02-16T17:12:49.425Z,1.30
2023-02-16T17:13:42.337Z,1.00
2023-02-16T17:14:49.326Z,1.10
2023-02-16T17:15:42.313Z,1.30
2023-02-16T17:16:42.428Z,1.30
2023-02-16T17:17:42.282Z,1.20
2023-02-16T17:18:42.253Z,1.30
2023-02-16T17:19:42.557Z,1.30
2023-02-16T17:20:42.246Z,1.00
2023-02-16T17:21:42.259Z,1.10
2023-02-16T17:22:42.836Z,0.90
2023-02-16T17:23:52.365Z,1.00
2023-02-16T17:24:43.183Z,1.00
2023-02-16T17:25:42.200Z,1.20
2023-02-16T17:26:42.168Z,1.10
2023-02-16T17:27:42.171Z,0.80
2023-02-16T17:28:42.200Z,1.10
2023-02-16T17:29:42.127Z,1.00
2023-02-16T17:30:42.118Z,1.40
2023-02-16T17:31:42.185Z,1.30
2023-02-16T17:32:42.092Z,1.40
2023-02-16T17:33:42.127Z,1.30
2023-02-16T17:34:42.063Z,1.00
2023-02-16T17:35:42.079Z,1.00
2023-02-16T17:36:42.045Z,1.30
2023-02-16T17:37:42.041Z,0.90
2023-02-16T17:38:42.062Z,1.10
2023-02-16T17:39:42.034Z,1.50
2023-02-16T17:40:41.984Z,1.10
2023-02-16T17:41:41.998Z,1.20
2023-02-16T17:42:41.965Z,1.30
2023-02-16T17:43:41.974Z,1.20
2023-02-16T17:44:42.494Z,1.80
2023-02-16T17:45:41.989Z,1.70
2023-02-16T17:46:41.930Z,1.90
2023-02-16T17:47:45.932Z,1.50
2023-02-16T17:48:42.046Z,1.70
2023-02-16T17:49:41.893Z,2.60
2023-02-16T17:50:42.502Z,2.40
2023-02-16T17:51:41.873Z,1.70
2023-02-16T17:52:41.849Z,1.50
2023-02-16T17:53:41.852Z,1.20
2023-02-16T17:54:41.811Z,1.50
2023-02-16T17:55:41.813Z,1.30
2023-02-16T17:56:42.063Z,1.60
2023-02-16T17:57:41.800Z,2.00
2023-02-16T17:58:41.781Z,1.80
2023-02-16T17:59:41.780Z,2.10
2023-02-16T18:00:41.732Z,1.90
2023-02-16T18:01:41.731Z,1.10
2023-02-16T18:02:41.759Z,1.70
2023-02-16T18:03:41.712Z,1.20
2023-02-16T18:04:41.729Z,1.30
2023-02-16T18:05:41.691Z,1.60
2023-02-16T18:06:41.661Z,1.10
2023-02-16T18:07:41.687Z,1.00
2023-02-16T18:08:42.170Z,1.30
2023-02-16T18:09:41.658Z,1.00
2023-02-16T18:10:41.635Z,1.20
2023-02-16T18:11:41.627Z,1.00
2023-02-16T18:12:41.589Z,1.00
2023-02-16T18:13:41.585Z,1.00
2023-02-16T18:14:41.626Z,0.90
2023-02-16T18:15:41.561Z,1.10
2023-02-16T18:16:41.626Z,1.10
2023-02-16T18:17:41.558Z,0.90
2023-02-16T18:18:41.508Z,0.80