createdAt,value
2019-03-24T00:01:41.217Z,26.33
2019-03-24T00:04:04.395Z,29.33
2019-03-24T00:06:31.694Z,26.48
2019-03-24T00:08:59.046Z,30.05
2019-03-24T00:11:27.319Z,29.05
2019-03-24T00:13:54.648Z,25.55
2019-03-24T00:16:24.851Z,29.45
2019-03-24T00:18:53.839Z,26.30
2019-03-24T00:21:21.290Z,28.50
2019-03-24T00:23:49.340Z,25.05
2019-03-24T00:26:16.737Z,26.02
2019-03-24T00:28:47.385Z,29.47
2019-03-24T00:31:14.663Z,26.48
2019-03-24T00:33:42.057Z,25.97
2019-03-24T00:36:09.294Z,28.27
2019-03-24T00:38:36.586Z,28.17
2019-03-24T00:41:03.971Z,26.12
2019-03-24T00:43:31.297Z,24.07
2019-03-24T00:45:58.772Z,27.98
2019-03-24T00:48:26.109Z,24.87
2019-03-24T00:50:53.485Z,25.15
2019-03-24T00:53:21.461Z,25.77
2019-03-24T00:55:51.532Z,25.82
2019-03-24T00:58:18.854Z,26.77
2019-03-24T01:00:46.960Z,27.70
2019-03-24T01:03:15.044Z,29.45
2019-03-24T01:05:42.313Z,25.40
2019-03-24T01:08:09.661Z,24.77
2019-03-24T01:10:37.018Z,29.87
2019-03-24T01:13:05.844Z,28.43
2019-03-24T01:15:33.124Z,31.07
2019-03-24T01:18:00.954Z,30.37
2019-03-24T01:20:28.182Z,29.72
2019-03-24T01:22:56.320Z,27.73
2019-03-24T01:25:24.204Z,23.62
2019-03-24T01:27:53.188Z,23.27
2019-03-24T01:30:20.673Z,26.65
2019-03-24T01:32:47.927Z,30.12
2019-03-24T01:35:18.090Z,29.92
2019-03-24T01:37:45.504Z,23.38
2019-03-24T01:40:12.846Z,30.08
2019-03-24T01:42:42.478Z,32.85
2019-03-24T01:45:09.798Z,28.38
2019-03-24T01:47:38.745Z,23.57
2019-03-24T01:50:06.751Z,23.27
2019-03-24T01:52:35.582Z,28.67
2019-03-24T01:55:02.925Z,25.32
2019-03-24T01:57:30.221Z,28.25
2019-03-24T01:59:58.148Z,22.80
2019-03-24T02:02:25.458Z,26.85
2019-03-24T02:04:52.774Z,28.35
2019-03-24T02:07:20.147Z,21.73
2019-03-24T02:09:49.089Z,25.72
2019-03-24T02:12:18.923Z,27.02
2019-03-24T02:14:46.312Z,24.02
2019-03-24T02:17:13.668Z,28.45
2019-03-24T02:19:40.977Z,25.08
2019-03-24T02:22:08.789Z,28.12
2019-03-24T02:24:37.720Z,25.30
2019-03-24T02:27:05.488Z,24.70
2019-03-24T02:29:33.106Z,26.97
2019-03-24T02:32:01.755Z,25.23
2019-03-24T02:34:29.011Z,28.40
2019-03-24T02:36:57.961Z,26.15
2019-03-24T02:39:27.994Z,23.30
2019-03-24T02:41:56.915Z,28.15
2019-03-24T02:44:24.201Z,22.42
2019-03-24T02:46:52.547Z,26.10
2019-03-24T02:49:19.896Z,22.55
2019-03-24T02:51:47.265Z,28.45
2019-03-24T02:54:14.607Z,25.72
2019-03-24T02:56:41.929Z,19.92
2019-03-24T02:59:09.194Z,19.73
2019-03-24T03:01:36.580Z,25.08
2019-03-24T03:04:03.959Z,26.80
2019-03-24T03:06:31.191Z,23.35
2019-03-24T03:08:58.475Z,21.40
2019-03-24T03:11:25.835Z,20.57
2019-03-24T03:13:54.805Z,24.37
2019-03-24T03:16:37.560Z,19.75
2019-03-24T03:18:52.647Z,21.83
2019-03-24T03:21:19.909Z,20.23
2019-03-24T03:23:47.176Z,18.05
2019-03-24T03:26:14.498Z,24.67
2019-03-24T03:28:41.808Z,19.40
2019-03-24T03:31:10.723Z,22.15
2019-03-24T03:33:38.080Z,22.02
2019-03-24T03:36:06.784Z,19.73
2019-03-24T03:38:34.101Z,19.57
2019-03-24T03:41:02.086Z,18.37
2019-03-24T03:43:32.205Z,18.05
2019-03-24T03:46:01.152Z,17.23
2019-03-24T03:48:28.555Z,17.67
2019-03-24T03:50:55.813Z,22.27
2019-03-24T03:53:23.145Z,21.82
2019-03-24T03:55:52.053Z,18.60
2019-03-24T03:58:20.945Z,18.30
2019-03-24T04:00:48.412Z,20.75
2019-03-24T04:03:18.587Z,22.62
2019-03-24T04:05:47.474Z,20.15
2019-03-24T04:08:16.511Z,21.12
2019-03-24T04:10:43.827Z,22.48
2019-03-24T04:13:11.149Z,18.37
2019-03-24T04:15:39.244Z,18.55
2019-03-24T04:18:10.084Z,17.07
2019-03-24T04:20:38.970Z,19.40
2019-03-24T04:23:06.254Z,19.23
2019-03-24T04:25:33.480Z,17.98
2019-03-24T04:28:01.919Z,18.60
2019-03-24T04:30:29.875Z,18.85
2019-03-24T04:32:57.066Z,18.05
2019-03-24T04:35:24.337Z,20.72
2019-03-24T04:37:53.227Z,18.70
2019-03-24T04:40:20.630Z,18.23
2019-03-24T04:42:47.984Z,19.73
2019-03-24T04:45:15.294Z,17.52
2019-03-24T04:47:45.469Z,17.95
2019-03-24T04:50:12.900Z,18.55
2019-03-24T04:52:40.177Z,18.57
2019-03-24T04:55:07.967Z,19.52
2019-03-24T04:57:35.242Z,17.27
2019-03-24T05:00:03.838Z,22.10
2019-03-24T05:02:31.331Z,20.08
2019-03-24T05:04:58.537Z,21.00
2019-03-24T05:07:27.310Z,19.10
2019-03-24T05:09:55.732Z,18.52
2019-03-24T05:12:22.918Z,20.43
2019-03-24T05:14:50.124Z,15.58
2019-03-24T05:17:26.774Z,16.23
2019-03-24T05:19:48.057Z,21.25
2019-03-24T05:22:15.383Z,18.07
2019-03-24T05:24:42.634Z,16.27
2019-03-24T05:27:10.426Z,17.37
2019-03-24T05:29:38.348Z,16.82
2019-03-24T05:32:05.773Z,21.37
2019-03-24T05:34:34.273Z,19.37
2019-03-24T05:37:02.639Z,19.15
2019-03-24T05:39:30.702Z,19.77
2019-03-24T05:41:59.228Z,16.93
2019-03-24T05:44:28.092Z,18.10
2019-03-24T05:46:58.578Z,14.60
2019-03-24T05:49:26.472Z,16.25
2019-03-24T05:51:53.774Z,15.50
2019-03-24T05:54:21.161Z,17.40
2019-03-24T05:56:48.466Z,17.15
2019-03-24T05:59:16.388Z,14.95
2019-03-24T06:01:43.761Z,20.62
2019-03-24T06:04:13.655Z,20.48
2019-03-24T06:06:40.959Z,15.18
2019-03-24T06:09:08.216Z,19.10
2019-03-24T06:11:35.430Z,16.48
2019-03-24T06:14:02.738Z,17.45
2019-03-24T06:16:30.175Z,21.07
2019-03-24T06:18:57.653Z,21.00
2019-03-24T06:21:24.938Z,18.85
2019-03-24T06:23:52.196Z,17.42
2019-03-24T06:26:19.520Z,23.62
2019-03-24T06:28:46.769Z,18.00
2019-03-24T06:31:14.073Z,18.80
2019-03-24T06:33:42.031Z,20.30
2019-03-24T06:36:09.246Z,16.17
2019-03-24T06:38:36.508Z,20.70
2019-03-24T06:41:04.144Z,20.97
2019-03-24T06:43:33.080Z,17.37
2019-03-24T06:46:00.378Z,21.75
2019-03-24T06:48:28.918Z,25.32
2019-03-24T06:50:56.285Z,25.40
2019-03-24T06:53:23.643Z,22.90
2019-03-24T06:55:50.935Z,21.00
2019-03-24T06:58:18.258Z,23.02
2019-03-24T07:00:45.614Z,21.90
2019-03-24T07:03:12.911Z,23.80
2019-03-24T07:05:40.868Z,23.32
2019-03-24T07:08:08.109Z,30.27
2019-03-24T07:10:35.391Z,24.67
2019-03-24T07:13:02.651Z,19.23
2019-03-24T07:15:29.897Z,24.67
2019-03-24T07:17:57.309Z,26.77
2019-03-24T07:20:24.642Z,24.52
2019-03-24T07:22:53.255Z,24.67
2019-03-24T07:25:20.462Z,22.77
2019-03-24T07:27:49.036Z,27.30
2019-03-24T07:30:17.911Z,20.43
2019-03-24T07:32:45.171Z,22.35
2019-03-24T07:35:14.042Z,24.43
2019-03-24T07:37:41.404Z,19.33
2019-03-24T07:40:08.642Z,22.20
2019-03-24T07:42:35.926Z,21.73
2019-03-24T07:45:03.915Z,22.32
2019-03-24T07:47:31.289Z,20.92
2019-03-24T07:49:58.494Z,24.30
2019-03-24T07:52:25.976Z,26.42
2019-03-24T07:54:54.925Z,22.82
2019-03-24T07:57:22.211Z,25.50
2019-03-24T07:59:49.822Z,28.47
2019-03-24T08:02:17.226Z,25.70
2019-03-24T08:04:45.440Z,29.87
2019-03-24T08:07:12.833Z,32.45
2019-03-24T08:09:40.108Z,24.65
2019-03-24T08:12:07.445Z,33.23
2019-03-24T08:14:34.759Z,29.82
2019-03-24T08:17:03.511Z,31.35
2019-03-24T08:19:30.800Z,29.07
2019-03-24T08:21:58.293Z,36.47
2019-03-24T08:24:26.207Z,26.23
2019-03-24T08:26:53.527Z,27.93
2019-03-24T08:29:20.836Z,28.15
2019-03-24T08:31:48.043Z,28.95
2019-03-24T08:34:15.343Z,26.50
2019-03-24T08:36:42.655Z,30.53
2019-03-24T08:39:09.844Z,30.77
2019-03-24T08:41:38.768Z,33.08
2019-03-24T08:44:06.200Z,28.52
2019-03-24T08:46:35.046Z,28.33
2019-03-24T08:49:03.337Z,31.10
2019-03-24T08:51:30.725Z,29.20
2019-03-24T08:53:58.079Z,31.30
2019-03-24T08:56:25.330Z,31.70
2019-03-24T08:58:52.613Z,31.62
2019-03-24T09:01:19.922Z,28.45
2019-03-24T09:03:47.309Z,29.75
2019-03-24T09:06:14.532Z,30.00
2019-03-24T09:08:41.780Z,29.80
2019-03-24T09:11:09.089Z,31.87
2019-03-24T09:13:36.379Z,28.65
2019-03-24T09:16:05.337Z,26.17
2019-03-24T09:18:32.632Z,30.80
2019-03-24T09:20:59.879Z,33.23
2019-03-24T09:23:27.149Z,23.92
2019-03-24T09:25:54.557Z,25.80
2019-03-24T09:28:21.834Z,36.85
2019-03-24T09:30:51.709Z,24.85
2019-03-24T09:33:25.758Z,25.35
2019-03-24T09:35:53.707Z,21.97
2019-03-24T09:38:22.460Z,20.75
2019-03-24T09:40:51.472Z,21.10
2019-03-24T09:43:18.820Z,23.73
2019-03-24T09:45:46.067Z,20.57
2019-03-24T09:48:13.395Z,25.65
2019-03-24T09:50:40.668Z,20.95
2019-03-24T09:53:07.946Z,20.68
2019-03-24T09:55:35.208Z,22.60
2019-03-24T09:58:02.551Z,18.80
2019-03-24T10:00:29.780Z,19.57
2019-03-24T10:02:57.186Z,23.05
2019-03-24T10:05:24.418Z,21.42
2019-03-24T10:07:51.815Z,19.48
2019-03-24T10:10:19.162Z,19.23
2019-03-24T10:12:46.567Z,20.17
2019-03-24T10:15:13.761Z,17.95
2019-03-24T10:17:41.118Z,19.57
2019-03-24T10:20:08.508Z,17.55
2019-03-24T10:22:35.832Z,19.12
2019-03-24T10:25:03.830Z,21.40
2019-03-24T10:27:31.231Z,20.30
2019-03-24T10:29:58.510Z,21.50
2019-03-24T10:32:25.814Z,20.82
2019-03-24T10:34:53.167Z,19.50
2019-03-24T10:37:20.478Z,20.55
2019-03-24T10:39:47.756Z,19.07
2019-03-24T10:42:16.013Z,19.87
2019-03-24T10:44:43.257Z,18.92
2019-03-24T10:47:10.538Z,17.77
2019-03-24T10:49:37.882Z,15.58
2019-03-24T10:52:05.160Z,17.87
2019-03-24T10:54:32.731Z,15.90
2019-03-24T10:57:00.162Z,18.65
2019-03-24T10:59:28.535Z,19.27
2019-03-24T11:01:55.736Z,16.23
2019-03-24T11:04:24.044Z,17.95
2019-03-24T11:06:51.426Z,18.17
2019-03-24T11:09:18.825Z,17.35
2019-03-24T11:11:46.181Z,14.70
2019-03-24T11:14:13.392Z,14.83
2019-03-24T11:16:40.840Z,13.65
2019-03-24T11:19:08.203Z,14.35
2019-03-24T11:21:35.587Z,16.77
2019-03-24T11:24:02.842Z,14.50
2019-03-24T11:26:30.260Z,15.23
2019-03-24T11:28:57.680Z,15.30
2019-03-24T11:31:25.019Z,12.78
2019-03-24T11:33:53.054Z,15.93
2019-03-24T11:36:33.397Z,13.43
2019-03-24T11:39:07.247Z,14.40
2019-03-24T11:41:34.659Z,15.87
2019-03-24T11:44:19.481Z,15.60
2019-03-24T11:46:47.620Z,16.55
2019-03-24T11:49:20.590Z,15.10
2019-03-24T11:51:49.511Z,17.77
2019-03-24T11:54:16.860Z,12.18
2019-03-24T11:56:44.197Z,10.90
2019-03-24T11:59:13.001Z,11.28
2019-03-24T12:01:41.345Z,11.65
2019-03-24T12:04:08.717Z,14.20
2019-03-24T12:06:38.550Z,12.05
2019-03-24T12:09:06.159Z,13.03
2019-03-24T12:11:43.579Z,13.13
2019-03-24T12:14:06.975Z,12.43
2019-03-24T12:16:34.335Z,11.15
2019-03-24T12:19:02.316Z,13.00
2019-03-24T12:21:29.636Z,13.15
2019-03-24T12:23:56.942Z,13.78
2019-03-24T12:26:24.204Z,14.00
2019-03-24T12:28:51.466Z,10.82
2019-03-24T12:31:18.673Z,11.10
2019-03-24T12:33:45.934Z,13.95
2019-03-24T12:36:13.178Z,13.87
2019-03-24T12:38:40.504Z,9.33
2019-03-24T12:41:07.712Z,13.88
2019-03-24T12:43:34.986Z,12.63
2019-03-24T12:46:02.293Z,11.85
2019-03-24T12:48:29.636Z,12.27
2019-03-24T12:50:56.946Z,14.18
2019-03-24T12:53:24.196Z,11.30
2019-03-24T12:55:51.467Z,9.40
2019-03-24T12:58:18.878Z,12.83
2019-03-24T13:00:46.221Z,9.83
2019-03-24T13:03:13.568Z,12.73
2019-03-24T13:05:40.962Z,11.73
2019-03-24T13:08:12.578Z,10.90
2019-03-24T13:10:40.521Z,13.03
2019-03-24T13:13:07.959Z,11.75
2019-03-24T13:15:35.270Z,12.53
2019-03-24T13:18:02.601Z,11.60
2019-03-24T13:20:38.125Z,9.33
2019-03-24T13:23:00.379Z,12.13
2019-03-24T13:25:27.741Z,11.88
2019-03-24T13:27:55.062Z,12.20
2019-03-24T13:30:22.394Z,12.40
2019-03-24T13:32:49.581Z,14.70
2019-03-24T13:35:16.947Z,14.35
2019-03-24T13:37:45.033Z,10.50
2019-03-24T13:40:13.389Z,11.35
2019-03-24T13:42:40.742Z,11.23
2019-03-24T13:45:08.141Z,12.85
2019-03-24T13:47:35.507Z,10.13
2019-03-24T13:50:03.028Z,10.75
2019-03-24T13:52:30.425Z,9.23
2019-03-24T13:54:57.746Z,11.35
2019-03-24T13:57:26.819Z,10.05
2019-03-24T13:59:54.333Z,12.47
2019-03-24T14:02:21.668Z,10.15
2019-03-24T14:04:49.045Z,10.80
2019-03-24T14:07:16.362Z,10.68
2019-03-24T14:09:44.195Z,10.80
2019-03-24T14:12:11.455Z,9.93
2019-03-24T14:14:38.805Z,11.28
2019-03-24T14:17:06.810Z,11.70
2019-03-24T14:19:34.177Z,13.87
2019-03-24T14:22:01.508Z,15.50
2019-03-24T14:24:28.937Z,11.70
2019-03-24T14:26:56.209Z,14.57
2019-03-24T14:29:27.104Z,15.03
2019-03-24T14:31:54.207Z,13.03
2019-03-24T14:34:21.741Z,15.00
2019-03-24T14:36:49.011Z,13.18
2019-03-24T14:39:17.848Z,12.77
2019-03-24T14:41:45.146Z,16.95
2019-03-24T14:44:12.468Z,14.07
2019-03-24T14:46:39.780Z,13.35
2019-03-24T14:49:07.136Z,14.28
2019-03-24T14:51:34.397Z,12.23
2019-03-24T14:54:01.750Z,14.03
2019-03-24T14:56:29.713Z,14.07
2019-03-24T14:58:57.008Z,14.03
2019-03-24T15:01:24.261Z,16.00
2019-03-24T15:03:52.509Z,16.10
2019-03-24T15:06:19.832Z,13.28
2019-03-24T15:08:47.168Z,12.13
2019-03-24T15:11:14.584Z,13.83
2019-03-24T15:13:41.914Z,16.82
2019-03-24T15:16:09.202Z,12.80
2019-03-24T15:18:36.474Z,12.28
2019-03-24T15:21:05.893Z,14.67
2019-03-24T15:23:32.778Z,13.17
2019-03-24T15:26:00.007Z,13.10
2019-03-24T15:28:27.540Z,13.68
2019-03-24T15:30:54.780Z,15.70
2019-03-24T15:33:22.086Z,15.15
2019-03-24T15:35:49.347Z,12.85
2019-03-24T15:38:16.538Z,11.78
2019-03-24T15:40:43.821Z,15.27
2019-03-24T15:43:11.097Z,16.55
2019-03-24T15:45:38.960Z,13.83
2019-03-24T15:48:06.326Z,17.00
2019-03-24T15:50:33.621Z,13.60
2019-03-24T15:53:02.024Z,12.10
2019-03-24T15:55:29.280Z,13.72
2019-03-24T15:57:56.508Z,13.53
2019-03-24T16:00:30.181Z,13.75
2019-03-24T16:02:57.536Z,14.35
2019-03-24T16:05:26.467Z,16.30
2019-03-24T16:07:53.831Z,14.07
2019-03-24T16:10:21.147Z,16.60
2019-03-24T16:12:48.435Z,17.02
2019-03-24T16:15:15.706Z,14.90
2019-03-24T16:17:43.095Z,15.18
2019-03-24T16:20:10.408Z,16.27
2019-03-24T16:22:42.489Z,16.15
2019-03-24T16:25:09.839Z,17.60
2019-03-24T16:27:37.186Z,17.60
2019-03-24T16:30:07.154Z,17.27
2019-03-24T16:32:34.526Z,12.78
2019-03-24T16:35:02.617Z,12.98
2019-03-24T16:37:29.933Z,14.03
2019-03-24T16:39:57.534Z,14.47
2019-03-24T16:42:24.736Z,12.07
2019-03-24T16:44:51.994Z,13.70
2019-03-24T16:47:19.391Z,14.80
2019-03-24T16:49:47.369Z,34.45
2019-03-24T16:52:14.659Z,17.62
2019-03-24T16:54:42.666Z,15.58
2019-03-24T16:57:11.618Z,15.17
2019-03-24T16:59:38.943Z,15.93
2019-03-24T17:02:06.357Z,15.30
2019-03-24T17:04:33.586Z,15.95
2019-03-24T17:07:01.024Z,14.53
2019-03-24T17:09:28.340Z,12.47
2019-03-24T17:11:57.041Z,14.35
2019-03-24T17:14:24.478Z,14.45
2019-03-24T17:16:51.732Z,10.73
2019-03-24T17:19:19.590Z,13.25
2019-03-24T17:21:50.191Z,15.75
2019-03-24T17:24:15.801Z,12.33
2019-03-24T17:26:43.079Z,12.03
2019-03-24T17:29:10.431Z,11.73
2019-03-24T17:31:37.710Z,11.40
2019-03-24T17:34:06.058Z,14.78
2019-03-24T17:36:33.325Z,14.70
2019-03-24T17:39:00.645Z,11.18
2019-03-24T17:41:28.033Z,15.10
2019-03-24T17:44:03.251Z,15.13
2019-03-24T17:46:24.298Z,14.40
2019-03-24T17:48:51.756Z,10.90
2019-03-24T17:51:19.284Z,14.53
2019-03-24T17:53:46.595Z,15.83
2019-03-24T17:56:13.884Z,13.05
2019-03-24T17:58:41.253Z,12.30
2019-03-24T18:01:08.610Z,13.75
2019-03-24T18:03:35.891Z,12.43
2019-03-24T18:06:03.203Z,12.58
2019-03-24T18:08:30.497Z,17.25
2019-03-24T18:10:57.817Z,13.32
2019-03-24T18:13:25.475Z,13.43
2019-03-24T18:15:56.011Z,16.60
2019-03-24T18:18:23.294Z,16.27
2019-03-24T18:20:50.748Z,13.70
2019-03-24T18:23:18.209Z,16.48
2019-03-24T18:25:45.577Z,13.83
2019-03-24T18:28:12.847Z,15.35
2019-03-24T18:30:40.147Z,13.25
2019-03-24T18:33:08.098Z,16.73
2019-03-24T18:35:35.408Z,13.50
2019-03-24T18:38:02.744Z,14.10
2019-03-24T18:40:30.388Z,17.40
2019-03-24T18:42:57.679Z,17.02
2019-03-24T18:45:24.936Z,19.55
2019-03-24T18:47:52.268Z,23.47
2019-03-24T18:50:19.518Z,74.58
2019-03-24T18:52:46.821Z,47.73
2019-03-24T18:55:14.137Z,18.63
2019-03-24T18:57:41.512Z,19.40
2019-03-24T19:00:09.891Z,31.35
2019-03-24T19:02:37.261Z,27.48
2019-03-24T19:05:06.161Z,17.10
2019-03-24T19:07:33.432Z,16.05
2019-03-24T19:10:02.517Z,18.98
2019-03-24T19:12:29.888Z,15.95
2019-03-24T19:14:57.160Z,15.63
2019-03-24T19:17:24.496Z,15.88
2019-03-24T19:19:51.719Z,16.97
2019-03-24T19:22:20.736Z,12.87
2019-03-24T19:24:47.977Z,15.30
2019-03-24T19:27:15.364Z,19.35
2019-03-24T19:29:42.740Z,18.63
2019-03-24T19:32:10.182Z,19.23
2019-03-24T19:34:37.433Z,15.68
2019-03-24T19:37:04.946Z,13.00
2019-03-24T19:39:32.333Z,15.47
2019-03-24T19:42:00.955Z,15.75
2019-03-24T19:44:28.297Z,13.35
2019-03-24T19:46:55.679Z,18.37
2019-03-24T19:49:22.958Z,16.57
2019-03-24T19:51:50.467Z,18.50
2019-03-24T19:54:17.677Z,15.78
2019-03-24T19:56:44.899Z,17.52
2019-03-24T19:59:12.169Z,22.02
2019-03-24T20:01:39.442Z,17.45
2019-03-24T20:04:06.711Z,21.60
2019-03-24T20:06:33.957Z,14.93
2019-03-24T20:09:01.451Z,25.12
2019-03-24T20:11:28.713Z,16.37
2019-03-24T20:13:56.036Z,14.95
2019-03-24T20:16:23.281Z,15.13
2019-03-24T20:18:50.692Z,14.78
2019-03-24T20:21:17.969Z,12.35
2019-03-24T20:23:45.366Z,12.70
2019-03-24T20:26:12.641Z,12.40
2019-03-24T20:28:39.993Z,13.05
2019-03-24T20:31:07.370Z,12.88
2019-03-24T20:33:34.584Z,10.47
2019-03-24T20:36:01.925Z,11.73
2019-03-24T20:38:29.275Z,12.63
2019-03-24T20:40:56.583Z,10.50
2019-03-24T20:43:24.007Z,12.40
2019-03-24T20:45:51.444Z,12.75
2019-03-24T20:48:18.708Z,12.00
2019-03-24T20:50:46.227Z,10.85
2019-03-24T20:53:18.384Z,10.80
2019-03-24T20:55:42.561Z,8.98
2019-03-24T20:58:11.219Z,14.18
2019-03-24T21:00:38.518Z,11.43
2019-03-24T21:03:06.370Z,9.68
2019-03-24T21:05:33.970Z,11.63
2019-03-24T21:08:01.251Z,13.13
2019-03-24T21:10:28.639Z,10.50
2019-03-24T21:12:56.178Z,9.68
2019-03-24T21:15:23.795Z,11.38
2019-03-24T21:17:51.243Z,10.75
2019-03-24T21:20:18.687Z,13.28
2019-03-24T21:22:46.103Z,10.60
2019-03-24T21:25:14.968Z,11.12
2019-03-24T21:27:42.197Z,12.15
2019-03-24T21:30:09.645Z,11.40
2019-03-24T21:32:39.395Z,13.63
2019-03-24T21:35:08.094Z,13.83
2019-03-24T21:37:35.455Z,13.65
2019-03-24T21:40:06.093Z,12.68
2019-03-24T21:42:32.450Z,12.40
2019-03-24T21:44:59.803Z,15.00
2019-03-24T21:47:27.143Z,14.18
2019-03-24T21:49:54.493Z,11.28
2019-03-24T21:52:21.889Z,16.87
2019-03-24T21:54:49.170Z,13.62
2019-03-24T21:57:16.401Z,15.72
2019-03-24T21:59:43.697Z,17.25
2019-03-24T22:02:11.086Z,14.65
2019-03-24T22:04:38.474Z,17.65
2019-03-24T22:07:05.746Z,14.33
2019-03-24T22:09:33.042Z,15.97
2019-03-24T22:12:00.341Z,17.15
2019-03-24T22:14:27.638Z,16.32
2019-03-24T22:16:55.016Z,13.80
2019-03-24T22:19:22.261Z,15.72
2019-03-24T22:21:49.585Z,15.47
2019-03-24T22:24:17.325Z,16.50
2019-03-24T22:26:45.728Z,16.45
2019-03-24T22:29:13.404Z,13.50
2019-03-24T22:31:40.778Z,15.50
2019-03-24T22:34:08.085Z,20.08
2019-03-24T22:36:35.421Z,17.37
2019-03-24T22:39:02.951Z,16.37
2019-03-24T22:41:31.796Z,12.70
2019-03-24T22:43:59.240Z,16.95
2019-03-24T22:46:26.517Z,14.77
2019-03-24T22:48:53.775Z,17.95
2019-03-24T22:51:20.988Z,11.00
2019-03-24T22:53:48.262Z,17.77
2019-03-24T22:56:15.639Z,14.13
2019-03-24T22:58:43.023Z,15.07
2019-03-24T23:01:10.685Z,16.77
2019-03-24T23:03:38.017Z,15.78
2019-03-24T23:06:05.334Z,14.05
2019-03-24T23:08:32.723Z,17.00
2019-03-24T23:10:59.999Z,13.53
2019-03-24T23:13:27.199Z,17.07
2019-03-24T23:15:54.622Z,15.85
2019-03-24T23:18:21.900Z,15.78
2019-03-24T23:20:49.135Z,15.43
2019-03-24T23:23:16.452Z,14.28
2019-03-24T23:25:43.672Z,16.17
2019-03-24T23:28:10.978Z,14.70
2019-03-24T23:30:38.330Z,12.13
2019-03-24T23:33:05.851Z,14.93
2019-03-24T23:35:33.213Z,15.58
2019-03-24T23:38:00.492Z,12.25
2019-03-24T23:40:27.792Z,14.63
2019-03-24T23:42:55.042Z,17.02
2019-03-24T23:45:22.429Z,16.80
2019-03-24T23:47:49.717Z,15.45
2019-03-24T23:50:16.954Z,13.80
2019-03-24T23:52:44.255Z,14.85
2019-03-24T23:55:16.211Z,15.40
2019-03-24T23:57:43.543Z,17.70
