createdAt,value
2018-06-18T00:00:47.030Z,18.84
2018-06-18T00:01:47.007Z,18.81
2018-06-18T00:02:46.978Z,18.80
2018-06-18T00:03:46.953Z,18.77
2018-06-18T00:04:46.935Z,18.75
2018-06-18T00:05:46.905Z,18.62
2018-06-18T00:06:46.884Z,18.70
2018-06-18T00:07:46.865Z,18.68
2018-06-18T00:08:46.835Z,18.83
2018-06-18T00:09:46.811Z,18.68
2018-06-18T00:10:46.785Z,18.71
2018-06-18T00:11:46.760Z,18.66
2018-06-18T00:12:46.733Z,18.63
2018-06-18T00:13:46.711Z,18.65
2018-06-18T00:14:46.694Z,18.62
2018-06-18T00:15:46.658Z,18.68
2018-06-18T00:16:46.640Z,18.75
2018-06-18T00:17:46.615Z,18.63
2018-06-18T00:18:46.588Z,18.71
2018-06-18T00:19:46.568Z,18.70
2018-06-18T00:20:46.546Z,18.59
2018-06-18T00:21:46.514Z,18.60
2018-06-18T00:22:46.494Z,18.60
2018-06-18T00:23:46.464Z,18.58
2018-06-18T00:24:46.442Z,18.58
2018-06-18T00:25:46.415Z,18.63
2018-06-18T00:26:46.398Z,18.55
2018-06-18T00:27:46.368Z,18.59
2018-06-18T00:28:46.346Z,18.58
2018-06-18T00:29:46.322Z,18.58
2018-06-18T00:30:46.293Z,18.59
2018-06-18T00:31:46.268Z,18.62
2018-06-18T00:32:46.249Z,18.60
2018-06-18T00:33:46.217Z,18.60
2018-06-18T00:34:46.197Z,18.59
2018-06-18T00:35:46.176Z,18.56
2018-06-18T00:36:46.143Z,18.50
2018-06-18T00:37:46.125Z,18.45
2018-06-18T00:38:46.097Z,18.53
2018-06-18T00:39:46.069Z,18.52
2018-06-18T00:40:46.057Z,18.47
2018-06-18T00:41:46.025Z,18.44
2018-06-18T00:42:45.997Z,18.47
2018-06-18T00:43:45.977Z,18.45
2018-06-18T00:44:45.949Z,18.38
2018-06-18T00:45:45.924Z,18.44
2018-06-18T00:46:45.905Z,18.52
2018-06-18T00:47:45.881Z,18.45
2018-06-18T00:48:45.866Z,18.53
2018-06-18T00:49:45.828Z,18.52
2018-06-18T00:50:45.801Z,18.49
2018-06-18T00:51:45.779Z,18.43
2018-06-18T00:52:45.755Z,18.41
2018-06-18T00:53:45.725Z,18.52
2018-06-18T00:54:45.708Z,18.50
2018-06-18T00:55:45.678Z,18.49
2018-06-18T00:56:48.156Z,18.49
2018-06-18T00:57:45.626Z,18.38
2018-06-18T00:58:45.602Z,18.40
2018-06-18T00:59:45.583Z,18.28
2018-06-18T01:00:45.560Z,18.34
2018-06-18T01:01:45.535Z,18.40
2018-06-18T01:02:45.502Z,18.34
2018-06-18T01:03:45.489Z,18.34
2018-06-18T01:04:45.452Z,18.41
2018-06-18T01:05:45.430Z,18.38
2018-06-18T01:06:45.430Z,18.31
2018-06-18T01:07:45.378Z,18.31
2018-06-18T01:08:45.363Z,18.38
2018-06-18T01:09:45.330Z,18.31
2018-06-18T01:10:45.312Z,18.38
2018-06-18T01:11:45.282Z,18.34
2018-06-18T01:12:45.259Z,18.37
2018-06-18T01:13:45.233Z,18.25
2018-06-18T01:14:45.214Z,18.33
2018-06-18T01:15:45.190Z,18.23
2018-06-18T01:16:45.158Z,18.28
2018-06-18T01:17:45.138Z,18.34
2018-06-18T01:18:45.108Z,18.35
2018-06-18T01:19:45.083Z,18.41
2018-06-18T01:20:45.061Z,18.37
2018-06-18T01:21:45.049Z,18.37
2018-06-18T01:22:45.031Z,18.47
2018-06-18T01:23:44.993Z,18.40
2018-06-18T01:24:44.958Z,18.38
2018-06-18T01:25:44.940Z,18.41
2018-06-18T01:26:44.912Z,18.44
2018-06-18T01:27:44.890Z,18.45
2018-06-18T01:28:44.862Z,18.40
2018-06-18T01:29:44.836Z,18.45
2018-06-18T01:30:44.812Z,18.43
2018-06-18T01:31:44.792Z,18.47
2018-06-18T01:32:44.762Z,18.38
2018-06-18T01:33:44.743Z,18.41
2018-06-18T01:34:44.711Z,18.43
2018-06-18T01:35:44.690Z,18.38
2018-06-18T01:36:44.661Z,18.40
2018-06-18T01:37:44.643Z,18.49
2018-06-18T01:38:44.615Z,18.44
2018-06-18T01:39:44.588Z,18.45
2018-06-18T01:40:44.571Z,18.43
2018-06-18T01:41:44.547Z,18.47
2018-06-18T01:42:44.515Z,18.43
2018-06-18T01:43:44.492Z,18.44
2018-06-18T01:44:44.477Z,18.35
2018-06-18T01:45:44.444Z,18.41
2018-06-18T01:46:44.416Z,18.33
2018-06-18T01:47:44.442Z,18.40
2018-06-18T01:48:44.372Z,18.29
2018-06-18T01:49:44.349Z,18.43
2018-06-18T01:50:44.320Z,18.31
2018-06-18T01:51:44.296Z,18.41
2018-06-18T01:52:44.278Z,18.45
2018-06-18T01:53:44.252Z,18.37
2018-06-18T01:54:44.218Z,18.52
2018-06-18T01:55:44.197Z,18.49
2018-06-18T01:56:44.174Z,18.45
2018-06-18T01:57:44.151Z,18.49
2018-06-18T01:58:44.124Z,18.50
2018-06-18T01:59:44.095Z,18.53
2018-06-18T02:00:44.080Z,18.53
2018-06-18T02:01:44.046Z,18.47
2018-06-18T02:02:44.032Z,18.35
2018-06-18T02:03:44.003Z,18.45
2018-06-18T02:04:43.979Z,18.45
2018-06-18T02:05:43.953Z,18.49
2018-06-18T02:06:43.925Z,18.49
2018-06-18T02:07:43.905Z,18.47
2018-06-18T02:08:43.877Z,18.44
2018-06-18T02:09:43.856Z,18.47
2018-06-18T02:10:43.827Z,18.45
2018-06-18T02:11:43.807Z,18.50
2018-06-18T02:12:43.779Z,18.50
2018-06-18T02:13:43.757Z,18.47
2018-06-18T02:14:43.741Z,18.45
2018-06-18T02:15:43.710Z,18.58
2018-06-18T02:16:43.688Z,18.45
2018-06-18T02:17:43.653Z,18.52
2018-06-18T02:18:43.635Z,18.55
2018-06-18T02:19:43.606Z,18.52
2018-06-18T02:20:43.578Z,18.49
2018-06-18T02:21:43.554Z,18.47
2018-06-18T02:22:43.532Z,18.53
2018-06-18T02:23:43.504Z,18.49
2018-06-18T02:24:43.488Z,18.49
2018-06-18T02:25:43.464Z,18.50
2018-06-18T02:26:43.430Z,18.50
2018-06-18T02:27:43.409Z,18.45
2018-06-18T02:28:43.387Z,18.55
2018-06-18T02:29:43.358Z,18.58
2018-06-18T02:30:43.341Z,18.53
2018-06-18T02:31:43.314Z,18.50
2018-06-18T02:32:43.286Z,18.47
2018-06-18T02:33:43.258Z,18.50
2018-06-18T02:34:43.236Z,18.47
2018-06-18T02:35:43.218Z,18.44
2018-06-18T02:36:43.185Z,18.45
2018-06-18T02:37:43.187Z,18.44
2018-06-18T02:38:43.145Z,18.41
2018-06-18T02:39:43.128Z,18.49
2018-06-18T02:40:43.094Z,18.49
2018-06-18T02:41:43.067Z,18.45
2018-06-18T02:42:43.046Z,18.43
2018-06-18T02:43:43.017Z,18.43
2018-06-18T02:44:42.991Z,18.44
2018-06-18T02:45:42.965Z,18.50
2018-06-18T02:46:42.944Z,18.49
2018-06-18T02:47:42.920Z,18.53
2018-06-18T02:48:42.896Z,18.49
2018-06-18T02:49:42.874Z,18.52
2018-06-18T02:50:42.845Z,18.53
2018-06-18T02:51:42.820Z,18.50
2018-06-18T02:52:42.796Z,18.60
2018-06-18T02:53:42.773Z,18.60
2018-06-18T02:54:42.764Z,18.73
2018-06-18T02:55:42.722Z,18.63
2018-06-18T02:56:42.694Z,18.70
2018-06-18T02:57:42.673Z,18.70
2018-06-18T02:58:42.647Z,18.65
2018-06-18T02:59:42.621Z,18.78
2018-06-18T03:00:42.598Z,18.81
2018-06-18T03:01:42.568Z,18.83
2018-06-18T03:02:42.556Z,18.77
2018-06-18T03:03:42.520Z,18.83
2018-06-18T03:04:42.553Z,18.80
2018-06-18T03:05:42.476Z,18.80
2018-06-18T03:06:42.496Z,18.74
2018-06-18T03:07:42.420Z,18.77
2018-06-18T03:08:42.403Z,18.83
2018-06-18T03:09:42.385Z,18.83
2018-06-18T03:10:42.348Z,18.78
2018-06-18T03:11:42.329Z,18.77
2018-06-18T03:12:42.310Z,18.78
2018-06-18T03:13:42.273Z,18.83
2018-06-18T03:14:42.259Z,18.90
2018-06-18T03:15:42.229Z,18.81
2018-06-18T03:16:42.206Z,18.90
2018-06-18T03:17:42.177Z,19.00
2018-06-18T03:18:42.159Z,18.95
2018-06-18T03:19:42.130Z,19.02
2018-06-18T03:20:42.111Z,19.04
2018-06-18T03:21:42.086Z,19.02
2018-06-18T03:22:42.053Z,18.99
2018-06-18T03:23:42.037Z,19.02
2018-06-18T03:24:42.006Z,19.02
2018-06-18T03:25:41.999Z,18.98
2018-06-18T03:26:41.958Z,18.98
2018-06-18T03:27:41.937Z,18.93
2018-06-18T03:28:41.908Z,18.96
2018-06-18T03:29:41.889Z,19.02
2018-06-18T03:30:41.855Z,19.11
2018-06-18T03:31:41.841Z,19.14
2018-06-18T03:32:41.805Z,19.11
2018-06-18T03:33:41.783Z,19.11
2018-06-18T03:34:41.766Z,19.08
2018-06-18T03:35:41.737Z,18.98
2018-06-18T03:36:41.716Z,18.90
2018-06-18T03:37:41.686Z,18.99
2018-06-18T03:38:41.662Z,19.00
2018-06-18T03:39:41.642Z,18.95
2018-06-18T03:40:41.614Z,18.93
2018-06-18T03:41:41.588Z,19.00
2018-06-18T03:42:41.565Z,18.95
2018-06-18T03:43:41.539Z,18.95
2018-06-18T03:44:41.518Z,19.00
2018-06-18T03:45:41.486Z,18.96
2018-06-18T03:46:41.471Z,18.93
2018-06-18T03:47:41.440Z,19.14
2018-06-18T03:48:41.422Z,19.16
2018-06-18T03:49:41.396Z,19.12
2018-06-18T03:50:41.365Z,19.09
2018-06-18T03:51:41.348Z,19.11
2018-06-18T03:52:41.314Z,19.19
2018-06-18T03:53:41.320Z,19.21
2018-06-18T03:54:41.272Z,19.22
2018-06-18T03:55:41.243Z,19.24
2018-06-18T03:56:41.230Z,19.22
2018-06-18T03:57:41.198Z,19.33
2018-06-18T03:58:41.171Z,19.29
2018-06-18T03:59:41.151Z,19.26
2018-06-18T04:00:41.123Z,19.36
2018-06-18T04:01:41.102Z,19.33
2018-06-18T04:02:41.076Z,19.36
2018-06-18T04:03:41.048Z,19.40
2018-06-18T04:04:41.026Z,19.34
2018-06-18T04:05:41.022Z,19.45
2018-06-18T04:06:40.981Z,19.37
2018-06-18T04:07:40.949Z,19.31
2018-06-18T04:08:40.934Z,19.33
2018-06-18T04:09:40.909Z,19.40
2018-06-18T04:10:40.879Z,19.36
2018-06-18T04:11:40.854Z,19.41
2018-06-18T04:12:40.833Z,19.39
2018-06-18T04:13:40.812Z,19.45
2018-06-18T04:14:40.797Z,19.48
2018-06-18T04:15:40.762Z,19.48
2018-06-18T04:16:40.736Z,19.39
2018-06-18T04:17:40.720Z,19.41
2018-06-18T04:18:40.683Z,19.40
2018-06-18T04:19:40.662Z,19.39
2018-06-18T04:20:40.634Z,19.40
2018-06-18T04:21:40.856Z,19.41
2018-06-18T04:22:40.582Z,19.45
2018-06-18T04:23:40.563Z,19.54
2018-06-18T04:24:40.554Z,19.49
2018-06-18T04:25:40.517Z,19.56
2018-06-18T04:26:40.488Z,19.39
2018-06-18T04:27:40.468Z,19.48
2018-06-18T04:28:40.447Z,19.39
2018-06-18T04:29:40.416Z,19.44
2018-06-18T04:30:40.390Z,19.40
2018-06-18T04:31:40.369Z,19.44
2018-06-18T04:32:40.340Z,19.45
2018-06-18T04:33:40.318Z,19.40
2018-06-18T04:34:40.297Z,19.33
2018-06-18T04:35:40.273Z,19.39
2018-06-18T04:36:40.250Z,19.33
2018-06-18T04:37:40.301Z,19.41
2018-06-18T04:38:40.205Z,19.36
2018-06-18T04:39:40.174Z,19.44
2018-06-18T04:40:40.146Z,19.41
2018-06-18T04:41:40.118Z,19.51
2018-06-18T04:42:40.162Z,19.40
2018-06-18T04:43:40.078Z,19.45
2018-06-18T04:44:40.088Z,19.37
2018-06-18T04:45:40.025Z,19.29
2018-06-18T04:46:40.001Z,19.24
2018-06-18T04:47:40.009Z,19.21
2018-06-18T04:48:39.953Z,19.14
2018-06-18T04:49:39.928Z,19.12
2018-06-18T04:50:39.913Z,19.14
2018-06-18T04:51:39.877Z,19.14
2018-06-18T04:52:39.856Z,19.14
2018-06-18T04:53:39.826Z,19.09
2018-06-18T04:54:39.809Z,19.11
2018-06-18T04:55:39.779Z,19.14
2018-06-18T04:56:39.767Z,19.22
2018-06-18T04:57:39.736Z,19.22
2018-06-18T04:58:39.702Z,19.27
2018-06-18T04:59:39.687Z,19.22
2018-06-18T05:00:39.654Z,19.21
2018-06-18T05:01:39.641Z,19.18
2018-06-18T05:02:39.609Z,19.21
2018-06-18T05:03:39.586Z,19.09
2018-06-18T05:04:39.569Z,19.02
2018-06-18T05:05:39.535Z,18.96
2018-06-18T05:06:39.514Z,18.98
2018-06-18T05:07:39.488Z,19.07
2018-06-18T05:08:39.462Z,19.11
2018-06-18T05:09:39.467Z,19.11
2018-06-18T05:10:39.419Z,19.11
2018-06-18T05:11:39.387Z,18.98
2018-06-18T05:12:39.370Z,18.95
2018-06-18T05:13:39.341Z,18.98
2018-06-18T05:14:39.323Z,18.95
2018-06-18T05:15:39.291Z,19.04
2018-06-18T05:16:39.287Z,18.93
2018-06-18T05:17:39.254Z,18.99
2018-06-18T05:18:39.215Z,19.07
2018-06-18T05:19:39.196Z,18.93
2018-06-18T05:20:39.217Z,19.00
2018-06-18T05:21:39.147Z,18.90
2018-06-18T05:22:39.118Z,19.00
2018-06-18T05:23:39.092Z,18.96
2018-06-18T05:24:39.075Z,19.12
2018-06-18T05:25:39.052Z,19.12
2018-06-18T05:26:39.021Z,19.19
2018-06-18T05:27:38.996Z,19.22
2018-06-18T05:28:38.986Z,19.16
2018-06-18T05:29:38.953Z,19.19
2018-06-18T05:30:38.921Z,19.14
2018-06-18T05:31:38.904Z,19.26
2018-06-18T05:32:38.878Z,19.24
2018-06-18T05:33:38.844Z,19.18
2018-06-18T05:34:38.851Z,19.09
2018-06-18T05:35:38.804Z,19.14
2018-06-18T05:36:38.774Z,19.18
2018-06-18T05:37:38.759Z,19.19
2018-06-18T05:38:38.750Z,19.21
2018-06-18T05:39:38.713Z,19.34
2018-06-18T05:40:38.684Z,19.41
2018-06-18T05:41:38.649Z,19.33
2018-06-18T05:42:38.635Z,19.39
2018-06-18T05:43:38.608Z,19.36
2018-06-18T05:44:38.593Z,19.24
2018-06-18T05:45:38.555Z,19.33
2018-06-18T05:46:38.537Z,19.19
2018-06-18T05:47:38.528Z,19.22
2018-06-18T05:48:38.535Z,19.21
2018-06-18T05:49:38.457Z,19.21
2018-06-18T05:50:38.455Z,19.16
2018-06-18T05:51:38.414Z,19.12
2018-06-18T05:52:38.381Z,19.15
2018-06-18T05:53:38.354Z,19.12
2018-06-18T05:54:38.338Z,19.12
2018-06-18T05:55:38.306Z,19.11
2018-06-18T05:56:38.293Z,19.22
2018-06-18T05:57:38.261Z,19.27
2018-06-18T05:58:38.250Z,19.24
2018-06-18T05:59:38.221Z,19.34
2018-06-18T06:00:38.198Z,19.36
2018-06-18T06:01:38.163Z,19.31
2018-06-18T06:02:38.144Z,19.34
2018-06-18T06:03:38.118Z,19.41
2018-06-18T06:04:38.096Z,19.44
2018-06-18T06:05:38.065Z,19.37
2018-06-18T06:06:38.055Z,19.33
2018-06-18T06:07:38.013Z,19.44
2018-06-18T06:08:37.997Z,19.45
2018-06-18T06:09:37.968Z,19.41
2018-06-18T06:10:37.946Z,19.47
2018-06-18T06:11:37.920Z,19.55
2018-06-18T06:12:37.898Z,19.52
2018-06-18T06:13:37.866Z,19.56
2018-06-18T06:14:37.853Z,19.56
2018-06-18T06:15:37.827Z,19.62
2018-06-18T06:16:37.801Z,19.64
2018-06-18T06:17:37.774Z,19.77
2018-06-18T06:18:37.749Z,19.76
2018-06-18T06:19:37.725Z,19.74
2018-06-18T06:20:37.697Z,19.92
2018-06-18T06:21:37.681Z,19.89
2018-06-18T06:22:37.653Z,19.82
2018-06-18T06:23:37.627Z,19.77
2018-06-18T06:24:37.648Z,19.85
2018-06-18T06:25:37.607Z,19.82
2018-06-18T06:26:37.554Z,19.74
2018-06-18T06:27:37.533Z,19.74
2018-06-18T06:28:37.516Z,19.77
2018-06-18T06:29:37.549Z,19.79
2018-06-18T06:30:37.452Z,19.73
2018-06-18T06:31:37.434Z,19.77
2018-06-18T06:32:37.410Z,19.77
2018-06-18T06:33:37.382Z,19.88
2018-06-18T06:34:37.363Z,19.88
2018-06-18T06:35:37.337Z,19.86
2018-06-18T06:36:37.304Z,19.95
2018-06-18T06:37:37.290Z,19.92
2018-06-18T06:38:37.266Z,19.95
2018-06-18T06:39:37.239Z,19.96
2018-06-18T06:40:37.217Z,19.89
2018-06-18T06:41:37.188Z,19.85
2018-06-18T06:42:37.168Z,19.92
2018-06-18T06:43:37.147Z,19.89
2018-06-18T06:44:37.112Z,19.95
2018-06-18T06:45:37.089Z,20.00
2018-06-18T06:46:37.074Z,20.14
2018-06-18T06:47:37.049Z,20.09
2018-06-18T06:48:37.021Z,20.24
2018-06-18T06:49:36.992Z,20.16
2018-06-18T06:50:36.980Z,20.21
2018-06-18T06:51:36.950Z,20.32
2018-06-18T06:52:36.927Z,20.34
2018-06-18T06:53:36.907Z,20.21
2018-06-18T06:54:36.875Z,20.28
2018-06-18T06:55:36.849Z,20.34
2018-06-18T06:56:36.827Z,20.34
2018-06-18T06:57:36.805Z,20.58
2018-06-18T06:58:36.777Z,20.60
2018-06-18T06:59:36.758Z,20.66
2018-06-18T07:00:36.732Z,20.69
2018-06-18T07:01:36.711Z,20.63
2018-06-18T07:02:36.679Z,20.69
2018-06-18T07:03:36.656Z,20.63
2018-06-18T07:04:36.636Z,20.62
2018-06-18T07:05:36.613Z,20.58
2018-06-18T07:06:36.580Z,20.58
2018-06-18T07:07:36.565Z,20.55
2018-06-18T07:08:36.540Z,20.55
2018-06-18T07:09:36.511Z,20.56
2018-06-18T07:10:36.489Z,20.58
2018-06-18T07:11:36.461Z,20.63
2018-06-18T07:12:36.447Z,20.59
2018-06-18T07:13:36.516Z,20.55
2018-06-18T07:14:36.395Z,20.47
2018-06-18T07:15:36.371Z,20.56
2018-06-18T07:16:36.346Z,20.44
2018-06-18T07:17:36.322Z,20.56
2018-06-18T07:18:36.296Z,20.56
2018-06-18T07:19:36.274Z,20.55
2018-06-18T07:20:36.248Z,20.58
2018-06-18T07:21:36.221Z,20.48
2018-06-18T07:22:36.251Z,20.48
2018-06-18T07:23:36.195Z,20.47
2018-06-18T07:24:36.158Z,20.50
2018-06-18T07:25:36.135Z,20.31
2018-06-18T07:26:36.103Z,20.11
2018-06-18T07:27:36.081Z,20.02
2018-06-18T07:28:36.060Z,19.95
2018-06-18T07:29:36.028Z,19.92
2018-06-18T07:30:36.228Z,19.86
2018-06-18T07:31:35.990Z,19.99
2018-06-18T07:32:35.960Z,20.00
2018-06-18T07:33:35.941Z,20.10
2018-06-18T07:34:35.912Z,20.14
2018-06-18T07:35:35.893Z,20.28
2018-06-18T07:36:35.868Z,20.43
2018-06-18T07:37:35.847Z,20.55
2018-06-18T07:38:35.843Z,20.69
2018-06-18T07:39:35.798Z,20.66
2018-06-18T07:40:35.765Z,20.72
2018-06-18T07:41:35.744Z,20.70
2018-06-18T07:42:35.728Z,20.69
2018-06-18T07:43:35.698Z,20.65
2018-06-18T07:44:35.679Z,20.70
2018-06-18T07:45:35.675Z,20.67
2018-06-18T07:46:35.629Z,20.63
2018-06-18T07:47:35.608Z,20.69
2018-06-18T07:48:35.579Z,20.66
2018-06-18T07:49:35.550Z,20.70
2018-06-18T07:50:35.536Z,20.60
2018-06-18T07:51:35.596Z,20.59
2018-06-18T07:52:35.482Z,20.66
2018-06-18T07:53:35.463Z,20.75
2018-06-18T07:54:35.456Z,20.75
2018-06-18T07:55:35.421Z,21.00
2018-06-18T07:56:35.393Z,21.05
2018-06-18T07:57:35.417Z,21.17
2018-06-18T07:58:35.342Z,21.24
2018-06-18T07:59:35.317Z,21.39
2018-06-18T08:00:35.312Z,21.39
2018-06-18T08:01:35.272Z,21.46
2018-06-18T08:02:35.244Z,21.52
2018-06-18T08:03:35.282Z,21.51
2018-06-18T08:04:35.210Z,21.72
2018-06-18T08:05:35.180Z,21.80
2018-06-18T08:06:35.156Z,21.76
2018-06-18T08:07:35.127Z,21.76
2018-06-18T08:08:35.107Z,21.77
2018-06-18T08:09:35.094Z,21.77
2018-06-18T08:10:35.058Z,21.83
2018-06-18T08:11:35.032Z,21.92
2018-06-18T08:12:35.004Z,21.99
2018-06-18T08:13:34.989Z,21.93
2018-06-18T08:14:34.976Z,21.95
2018-06-18T08:15:34.943Z,21.91
2018-06-18T08:16:34.915Z,22.00
2018-06-18T08:17:34.892Z,22.04
2018-06-18T08:18:34.870Z,21.98
2018-06-18T08:19:34.845Z,21.99
2018-06-18T08:20:34.828Z,22.13
2018-06-18T08:21:34.803Z,22.23
2018-06-18T08:22:34.774Z,22.41
2018-06-18T08:23:34.755Z,22.36
2018-06-18T08:24:34.728Z,22.47
2018-06-18T08:25:34.725Z,22.36
2018-06-18T08:26:34.681Z,22.32
2018-06-18T08:27:34.658Z,22.32
2018-06-18T08:28:34.642Z,22.28
2018-06-18T08:29:34.623Z,22.20
2018-06-18T08:30:34.594Z,22.18
2018-06-18T08:31:34.579Z,22.13
2018-06-18T08:32:34.547Z,22.02
2018-06-18T08:33:34.515Z,22.08
2018-06-18T08:34:34.502Z,22.20
2018-06-18T08:35:34.479Z,22.20
2018-06-18T08:36:34.449Z,22.15
2018-06-18T08:37:34.435Z,22.25
2018-06-18T08:38:34.401Z,22.29
2018-06-18T08:39:34.383Z,22.25
2018-06-18T08:40:34.363Z,22.30
2018-06-18T08:41:34.343Z,22.22
2018-06-18T08:42:34.307Z,22.36
2018-06-18T08:43:34.293Z,22.32
2018-06-18T08:44:34.266Z,22.55
2018-06-18T08:45:34.242Z,22.53
2018-06-18T08:46:34.246Z,22.62
2018-06-18T08:47:34.196Z,22.70
2018-06-18T08:48:34.169Z,22.83
2018-06-18T08:49:34.143Z,22.91
2018-06-18T08:50:34.166Z,22.85
2018-06-18T08:51:34.098Z,22.73
2018-06-18T08:52:34.082Z,22.83
2018-06-18T08:53:34.056Z,22.85
2018-06-18T08:54:34.037Z,22.87
2018-06-18T08:55:34.009Z,22.85
2018-06-18T08:56:33.988Z,23.02
2018-06-18T08:57:33.968Z,22.98
2018-06-18T08:58:33.941Z,23.06
2018-06-18T08:59:33.918Z,23.20
2018-06-18T09:00:33.889Z,23.21
2018-06-18T09:01:33.868Z,23.20
2018-06-18T09:02:33.860Z,23.13
2018-06-18T09:03:33.823Z,23.17
2018-06-18T09:04:33.808Z,23.10
2018-06-18T09:05:33.857Z,23.12
2018-06-18T09:06:33.833Z,23.17
2018-06-18T09:07:33.734Z,22.90
2018-06-18T09:08:33.711Z,22.87
2018-06-18T09:09:33.690Z,22.85
2018-06-18T09:10:33.668Z,22.75
2018-06-18T09:11:33.638Z,22.87
2018-06-18T09:12:33.625Z,22.90
2018-06-18T09:13:33.597Z,22.99
2018-06-18T09:14:33.585Z,23.03
2018-06-18T09:15:33.545Z,22.98
2018-06-18T09:16:33.525Z,23.02
2018-06-18T09:17:33.509Z,23.15
2018-06-18T09:18:33.495Z,23.24
2018-06-18T09:19:33.461Z,23.41
2018-06-18T09:20:33.438Z,23.37
2018-06-18T09:21:33.408Z,23.37
2018-06-18T09:22:33.393Z,23.25
2018-06-18T09:23:33.376Z,23.17
2018-06-18T09:24:33.348Z,23.15
2018-06-18T09:25:33.320Z,23.13
2018-06-18T09:26:33.300Z,22.98
2018-06-18T09:27:33.282Z,22.94
2018-06-18T09:28:33.247Z,22.90
2018-06-18T09:29:33.290Z,22.90
2018-06-18T09:30:33.224Z,22.85
2018-06-18T09:31:33.201Z,22.84
2018-06-18T09:32:33.225Z,23.02
2018-06-18T09:33:33.136Z,23.15
2018-06-18T09:34:33.121Z,23.10
2018-06-18T09:35:33.095Z,23.20
2018-06-18T09:36:33.066Z,23.10
2018-06-18T09:37:33.044Z,23.17
2018-06-18T09:38:33.030Z,23.18
2018-06-18T09:39:32.999Z,23.17
2018-06-18T09:40:32.979Z,23.15
2018-06-18T09:41:32.952Z,23.24
2018-06-18T09:42:32.935Z,23.08
2018-06-18T09:43:32.904Z,23.03
2018-06-18T09:44:32.892Z,23.02
2018-06-18T09:45:32.859Z,23.06
2018-06-18T09:46:32.845Z,23.03
2018-06-18T09:47:32.822Z,23.00
2018-06-18T09:48:32.801Z,23.02
2018-06-18T09:49:32.770Z,22.98
2018-06-18T09:50:32.749Z,22.83
2018-06-18T09:51:32.732Z,22.83
2018-06-18T09:52:32.702Z,22.91
2018-06-18T09:53:32.677Z,22.85
2018-06-18T09:54:32.662Z,22.90
2018-06-18T09:55:32.629Z,22.88
2018-06-18T09:56:32.613Z,22.85
2018-06-18T09:57:32.587Z,22.81
2018-06-18T09:58:32.587Z,22.73
2018-06-18T09:59:32.542Z,22.91
2018-06-18T10:00:32.520Z,23.00
2018-06-18T10:01:32.497Z,22.99
2018-06-18T10:02:32.476Z,23.17
2018-06-18T10:03:32.447Z,23.08
2018-06-18T10:04:32.429Z,22.98
2018-06-18T10:05:32.406Z,23.02
2018-06-18T10:06:32.380Z,23.02
2018-06-18T10:07:32.353Z,23.03
2018-06-18T10:08:32.434Z,23.05
2018-06-18T10:09:32.318Z,23.06
2018-06-18T10:10:32.324Z,23.17
2018-06-18T10:11:32.264Z,23.12
2018-06-18T10:12:32.244Z,23.12
2018-06-18T10:13:32.223Z,23.23
2018-06-18T10:14:32.197Z,23.51
2018-06-18T10:15:32.171Z,23.61
2018-06-18T10:16:32.157Z,23.55
2018-06-18T10:17:32.131Z,23.66
2018-06-18T10:18:32.114Z,23.84
2018-06-18T10:19:32.125Z,23.74
2018-06-18T10:20:32.093Z,23.63
2018-06-18T10:21:32.070Z,23.68
2018-06-18T10:22:32.593Z,23.74
2018-06-18T10:23:32.005Z,23.87
2018-06-18T10:24:32.014Z,23.95
2018-06-18T10:25:31.948Z,24.23
2018-06-18T10:26:31.935Z,24.24
2018-06-18T10:27:31.903Z,24.39
2018-06-18T10:28:31.879Z,24.33
2018-06-18T10:29:31.864Z,24.23
2018-06-18T10:30:31.836Z,24.21
2018-06-18T10:31:31.818Z,24.17
2018-06-18T10:32:31.787Z,24.03
2018-06-18T10:33:31.765Z,24.14
2018-06-18T10:34:31.746Z,24.28
2018-06-18T10:35:31.725Z,24.33
2018-06-18T10:36:31.702Z,24.32
2018-06-18T10:37:31.674Z,24.35
2018-06-18T10:38:31.758Z,24.30
2018-06-18T10:39:31.629Z,24.32
2018-06-18T10:40:31.612Z,24.23
2018-06-18T10:41:31.594Z,24.20
2018-06-18T10:42:31.565Z,24.08
2018-06-18T10:43:31.541Z,24.06
2018-06-18T10:44:31.520Z,23.83
2018-06-18T10:45:31.492Z,23.71
2018-06-18T10:46:31.474Z,23.62
2018-06-18T10:47:31.453Z,23.68
2018-06-18T10:48:31.447Z,23.59
2018-06-18T10:49:31.409Z,23.69
2018-06-18T10:50:31.384Z,23.58
2018-06-18T10:51:31.366Z,23.56
2018-06-18T10:52:31.341Z,23.54
2018-06-18T10:53:31.322Z,23.48
2018-06-18T10:54:31.312Z,23.48
2018-06-18T10:55:31.278Z,23.59
2018-06-18T10:56:31.246Z,23.62
2018-06-18T10:57:31.229Z,23.58
2018-06-18T10:58:31.208Z,23.58
2018-06-18T10:59:31.180Z,23.58
2018-06-18T11:00:31.171Z,23.58
2018-06-18T11:01:31.141Z,23.59
2018-06-18T11:02:31.109Z,23.61
2018-06-18T11:03:31.097Z,23.59
2018-06-18T11:04:31.068Z,23.61
2018-06-18T11:05:31.051Z,23.58
2018-06-18T11:06:31.020Z,23.41
2018-06-18T11:07:31.000Z,23.39
2018-06-18T11:08:30.981Z,23.31
2018-06-18T11:09:30.959Z,23.34
2018-06-18T11:10:30.937Z,23.41
2018-06-18T11:11:30.912Z,23.46
2018-06-18T11:12:30.891Z,23.40
2018-06-18T11:13:30.862Z,23.44
2018-06-18T11:14:30.845Z,23.48
2018-06-18T11:15:30.825Z,23.47
2018-06-18T11:16:31.037Z,23.58
2018-06-18T11:17:30.777Z,23.59
2018-06-18T11:18:30.752Z,23.46
2018-06-18T11:19:30.744Z,23.36
2018-06-18T11:20:30.705Z,23.23
2018-06-18T11:21:30.686Z,23.18
2018-06-18T11:22:30.661Z,23.28
2018-06-18T11:23:30.640Z,23.24
2018-06-18T11:24:30.631Z,23.18
2018-06-18T11:25:30.659Z,23.27
2018-06-18T11:26:30.669Z,23.47
2018-06-18T11:27:30.552Z,23.44
2018-06-18T11:28:30.584Z,23.55
2018-06-18T11:29:30.495Z,23.68
2018-06-18T11:30:30.488Z,23.74
2018-06-18T11:31:30.462Z,23.66
2018-06-18T11:32:30.434Z,23.73
2018-06-18T11:33:30.416Z,23.74
2018-06-18T11:34:30.388Z,23.68
2018-06-18T11:35:30.400Z,23.71
2018-06-18T11:36:30.335Z,23.58
2018-06-18T11:37:30.316Z,23.50
2018-06-18T11:38:30.304Z,23.51
2018-06-18T11:39:30.385Z,23.50
2018-06-18T11:40:30.251Z,23.62
2018-06-18T11:41:30.224Z,23.59
2018-06-18T11:42:30.211Z,23.50
2018-06-18T11:43:30.302Z,23.54
2018-06-18T11:44:30.165Z,23.41
2018-06-18T11:45:30.151Z,23.43
2018-06-18T11:46:30.111Z,23.50
2018-06-18T11:47:30.095Z,23.48
2018-06-18T11:48:30.071Z,23.37
2018-06-18T11:49:30.053Z,23.34
2018-06-18T11:50:30.026Z,23.40
2018-06-18T11:51:29.997Z,23.39
2018-06-18T11:52:29.999Z,23.47
2018-06-18T11:53:29.952Z,23.54
2018-06-18T11:54:29.939Z,23.46
2018-06-18T11:55:29.907Z,23.44
2018-06-18T11:56:29.889Z,23.50
2018-06-18T11:57:29.869Z,23.44
2018-06-18T11:58:29.924Z,23.46
2018-06-18T11:59:29.831Z,23.50
2018-06-18T12:00:29.790Z,23.43
2018-06-18T12:01:29.807Z,23.41
2018-06-18T12:02:29.757Z,23.56
2018-06-18T12:03:29.723Z,23.55
2018-06-18T12:04:29.713Z,23.55
2018-06-18T12:05:29.686Z,23.58
2018-06-18T12:06:29.656Z,23.56
2018-06-18T12:07:29.641Z,23.59
2018-06-18T12:08:29.609Z,23.48
2018-06-18T12:09:29.600Z,23.51
2018-06-18T12:10:29.565Z,23.48
2018-06-18T12:11:29.552Z,23.40
2018-06-18T12:12:29.525Z,23.36
2018-06-18T12:13:29.502Z,23.36
2018-06-18T12:14:29.482Z,23.34
2018-06-18T12:15:29.460Z,23.31
2018-06-18T12:16:29.431Z,23.27
2018-06-18T12:17:29.411Z,23.32
2018-06-18T12:18:29.386Z,23.39
2018-06-18T12:19:29.367Z,23.27
2018-06-18T12:20:29.336Z,23.34
2018-06-18T12:21:29.319Z,23.27
2018-06-18T12:22:29.344Z,23.23
2018-06-18T12:23:29.272Z,23.20
2018-06-18T12:24:29.251Z,23.39
2018-06-18T12:25:29.221Z,23.39
2018-06-18T12:26:29.209Z,23.28
2018-06-18T12:27:29.177Z,23.17
2018-06-18T12:28:29.155Z,23.02
2018-06-18T12:29:29.167Z,23.02
2018-06-18T12:30:29.106Z,22.91
2018-06-18T12:31:29.087Z,22.72
2018-06-18T12:32:29.078Z,22.65
2018-06-18T12:33:29.042Z,22.62
2018-06-18T12:34:29.039Z,22.66
2018-06-18T12:35:29.022Z,22.66
2018-06-18T12:36:28.972Z,22.62
2018-06-18T12:37:28.967Z,22.69
2018-06-18T12:38:28.943Z,22.66
2018-06-18T12:39:28.910Z,22.69
2018-06-18T12:40:28.883Z,22.69
2018-06-18T12:41:28.995Z,22.60
2018-06-18T12:42:28.836Z,22.57
2018-06-18T12:43:28.821Z,22.48
2018-06-18T12:44:28.791Z,22.43
2018-06-18T12:45:28.768Z,22.33
2018-06-18T12:46:28.747Z,22.32
2018-06-18T12:47:28.723Z,22.22
2018-06-18T12:48:28.708Z,22.23
2018-06-18T12:49:28.680Z,22.13
2018-06-18T12:50:28.649Z,22.08
2018-06-18T12:51:28.625Z,21.89
2018-06-18T12:52:28.608Z,21.88