createdAt,value
2019-01-04T00:01:48.890Z,2.00
2019-01-04T00:04:21.637Z,2.00
2019-01-04T00:06:48.982Z,2.00
2019-01-04T00:09:16.454Z,2.10
2019-01-04T00:11:43.904Z,2.10
2019-01-04T00:14:11.337Z,2.10
2019-01-04T00:16:38.763Z,2.10
2019-01-04T00:19:06.364Z,2.10
2019-01-04T00:21:33.776Z,2.00
2019-01-04T00:24:01.209Z,1.90
2019-01-04T00:26:28.564Z,2.00
2019-01-04T00:28:56.164Z,2.10
2019-01-04T00:31:23.639Z,2.20
2019-01-04T00:33:51.080Z,2.30
2019-01-04T00:36:18.449Z,2.30
2019-01-04T00:38:46.023Z,2.20
2019-01-04T00:41:13.360Z,2.10
2019-01-04T00:43:40.726Z,2.10
2019-01-04T00:46:08.271Z,2.20
2019-01-04T00:48:35.739Z,2.30
2019-01-04T00:51:03.168Z,2.20
2019-01-04T00:53:30.525Z,2.20
2019-01-04T00:56:44.129Z,2.10
2019-01-04T01:00:05.628Z,2.10
2019-01-04T01:03:10.661Z,2.10
2019-01-04T01:06:21.562Z,2.00
2019-01-04T01:09:15.793Z,2.10
2019-01-04T01:12:43.238Z,2.10
2019-01-04T01:15:49.756Z,2.00
2019-01-04T01:18:57.320Z,1.90
2019-01-04T01:22:01.238Z,1.90
2019-01-04T01:25:00.940Z,1.90
2019-01-04T01:28:06.150Z,1.70
2019-01-04T01:31:26.629Z,1.70
2019-01-04T01:34:37.248Z,1.50
2019-01-04T01:37:42.361Z,1.60
2019-01-04T01:40:40.676Z,1.50
2019-01-04T01:43:53.619Z,1.70
2019-01-04T01:46:33.248Z,1.70
2019-01-04T01:49:50.385Z,1.70
2019-01-04T01:52:25.340Z,1.70
2019-01-04T01:54:52.681Z,1.80
2019-01-04T01:57:20.124Z,1.90
2019-01-04T01:59:47.572Z,1.90
2019-01-04T02:02:15.027Z,1.90
2019-01-04T02:04:42.366Z,1.80
2019-01-04T02:07:09.872Z,1.90
2019-01-04T02:09:37.240Z,1.90
2019-01-04T02:12:04.613Z,1.80
2019-01-04T02:14:32.153Z,1.80
2019-01-04T02:16:59.684Z,1.80
2019-01-04T02:19:27.114Z,1.80
2019-01-04T02:21:54.438Z,1.80
2019-01-04T02:24:21.857Z,1.80
2019-01-04T02:26:49.203Z,1.80
2019-01-04T02:29:16.757Z,1.70
2019-01-04T02:31:44.222Z,1.50
2019-01-04T02:34:11.644Z,1.50
2019-01-04T02:36:39.041Z,1.50
2019-01-04T02:39:06.628Z,1.50
2019-01-04T02:41:33.968Z,1.50
2019-01-04T02:44:01.408Z,1.60
2019-01-04T02:46:28.821Z,1.60
2019-01-04T02:48:56.244Z,1.70
2019-01-04T02:51:23.740Z,1.70
2019-01-04T02:53:51.295Z,1.60
2019-01-04T02:56:18.607Z,1.60
2019-01-04T02:58:46.077Z,1.60
2019-01-04T03:01:13.400Z,1.60
2019-01-04T03:03:40.748Z,1.70
2019-01-04T03:06:08.292Z,1.70
2019-01-04T03:08:35.648Z,1.70
2019-01-04T03:11:03.112Z,1.60
2019-01-04T03:13:30.561Z,1.70
2019-01-04T03:15:58.046Z,1.60
2019-01-04T03:18:25.448Z,1.60
2019-01-04T03:20:52.941Z,1.60
2019-01-04T03:23:20.421Z,1.60
2019-01-04T03:25:47.864Z,1.50
2019-01-04T03:28:15.217Z,1.50
2019-01-04T03:30:42.642Z,1.50
2019-01-04T03:33:09.966Z,1.60
2019-01-04T03:35:37.414Z,1.60
2019-01-04T03:38:04.758Z,1.60
2019-01-04T03:40:32.106Z,1.60
2019-01-04T03:42:59.748Z,1.60
2019-01-04T03:45:27.184Z,1.60
2019-01-04T03:47:54.595Z,1.60
2019-01-04T03:50:21.949Z,1.60
2019-01-04T03:52:49.370Z,1.80
2019-01-04T03:55:16.694Z,1.80
2019-01-04T03:57:44.207Z,1.80
2019-01-04T04:00:11.668Z,1.80
2019-01-04T04:02:39.084Z,1.90
2019-01-04T04:05:06.473Z,2.00
2019-01-04T04:07:33.891Z,2.00
2019-01-04T04:10:01.236Z,2.00
2019-01-04T04:12:28.664Z,2.00
2019-01-04T04:14:55.992Z,1.90
2019-01-04T04:17:23.534Z,1.80
2019-01-04T04:19:50.966Z,1.70
2019-01-04T04:22:18.295Z,1.70
2019-01-04T04:24:45.738Z,1.70
2019-01-04T04:27:13.074Z,1.60
2019-01-04T04:29:40.469Z,1.60
2019-01-04T04:32:07.908Z,1.50
2019-01-04T04:34:35.325Z,1.60
2019-01-04T04:37:02.671Z,1.50
2019-01-04T04:39:30.252Z,1.40
2019-01-04T04:41:57.598Z,1.50
2019-01-04T04:44:25.121Z,1.50
2019-01-04T04:46:53.762Z,1.50
2019-01-04T04:49:21.136Z,1.60
2019-01-04T04:51:48.472Z,1.60
2019-01-04T04:54:15.929Z,1.60
2019-01-04T04:56:43.291Z,1.50
2019-01-04T04:59:10.696Z,1.60
2019-01-04T05:01:38.046Z,1.60
2019-01-04T05:04:05.503Z,1.60
2019-01-04T05:06:32.828Z,1.70
2019-01-04T05:09:00.345Z,1.80
2019-01-04T05:11:27.892Z,1.70
2019-01-04T05:13:55.207Z,1.60
2019-01-04T05:16:22.721Z,1.60
2019-01-04T05:18:50.089Z,1.60
2019-01-04T05:21:17.441Z,1.50
2019-01-04T05:23:44.870Z,1.40
2019-01-04T05:26:12.281Z,1.40
2019-01-04T05:28:39.719Z,1.40
2019-01-04T05:31:07.156Z,1.30
2019-01-04T05:33:34.491Z,1.30
2019-01-04T05:36:01.924Z,1.30
2019-01-04T05:38:29.364Z,1.40
2019-01-04T05:40:56.707Z,1.50
2019-01-04T05:43:24.223Z,1.50
2019-01-04T05:45:51.769Z,1.50
2019-01-04T05:48:19.271Z,1.50
2019-01-04T05:50:46.775Z,1.50
2019-01-04T05:53:14.212Z,1.60
2019-01-04T05:55:41.632Z,1.60
2019-01-04T05:58:15.235Z,1.70
2019-01-04T06:00:53.863Z,1.80
2019-01-04T06:03:29.029Z,1.90
2019-01-04T06:05:54.101Z,1.90
2019-01-04T06:08:21.571Z,1.80
2019-01-04T06:10:48.937Z,1.80
2019-01-04T06:13:16.356Z,1.80
2019-01-04T06:15:43.781Z,1.80
2019-01-04T06:18:11.259Z,1.80
2019-01-04T06:20:38.666Z,1.70
2019-01-04T06:23:06.219Z,1.70
2019-01-04T06:25:33.715Z,1.70
2019-01-04T06:28:01.137Z,1.80
2019-01-04T06:30:28.559Z,1.70
2019-01-04T06:32:55.912Z,1.80
2019-01-04T06:35:23.321Z,1.80
2019-01-04T06:37:50.696Z,1.70
2019-01-04T06:40:18.105Z,1.60
2019-01-04T06:42:45.440Z,1.70
2019-01-04T06:45:12.912Z,1.70
2019-01-04T06:47:41.475Z,1.70
2019-01-04T06:50:08.961Z,1.70
2019-01-04T06:52:36.320Z,1.60
2019-01-04T06:55:56.527Z,1.60
2019-01-04T06:58:36.900Z,1.50
2019-01-04T07:01:04.503Z,1.40
2019-01-04T07:03:31.971Z,1.50
2019-01-04T07:05:59.410Z,1.60
2019-01-04T07:08:26.917Z,1.60
2019-01-04T07:10:54.414Z,1.60
2019-01-04T07:13:21.794Z,1.60
2019-01-04T07:15:49.381Z,1.60
2019-01-04T07:18:16.876Z,1.50
2019-01-04T07:20:44.349Z,1.50
2019-01-04T07:23:11.719Z,1.40
2019-01-04T07:25:39.260Z,1.40
2019-01-04T07:28:06.901Z,1.40
2019-01-04T07:30:34.429Z,1.40
2019-01-04T07:33:02.102Z,1.50
2019-01-04T07:35:29.626Z,1.50
2019-01-04T07:37:57.208Z,1.50
2019-01-04T07:40:24.653Z,1.40
2019-01-04T07:42:52.320Z,1.30
2019-01-04T07:45:19.769Z,1.30
2019-01-04T07:47:47.238Z,1.30
2019-01-04T07:50:14.724Z,1.20
2019-01-04T07:52:42.309Z,1.20
2019-01-04T07:55:11.267Z,1.20
2019-01-04T07:57:38.742Z,1.20
2019-01-04T08:00:10.251Z,1.30
2019-01-04T08:03:22.789Z,1.30
2019-01-04T08:05:51.727Z,1.40
2019-01-04T08:08:19.171Z,1.50
2019-01-04T08:10:46.782Z,1.50
2019-01-04T08:13:14.333Z,1.50
2019-01-04T08:15:41.805Z,1.40
2019-01-04T08:18:09.354Z,1.50
2019-01-04T08:20:36.812Z,1.60
2019-01-04T08:23:04.282Z,1.60
2019-01-04T08:25:31.924Z,1.60
2019-01-04T08:27:59.213Z,1.50
2019-01-04T08:30:29.770Z,1.60
2019-01-04T08:32:57.260Z,1.60
2019-01-04T08:35:24.704Z,1.70
2019-01-04T08:37:52.045Z,1.70
2019-01-04T08:40:19.537Z,1.70
2019-01-04T08:42:47.127Z,1.80
2019-01-04T08:45:15.325Z,1.70
2019-01-04T08:47:42.745Z,1.80
2019-01-04T08:50:11.988Z,1.80
2019-01-04T08:52:39.301Z,1.80
2019-01-04T08:55:27.447Z,1.80
2019-01-04T08:58:36.517Z,1.80
2019-01-04T09:01:03.965Z,1.80
2019-01-04T09:03:31.408Z,1.80
2019-01-04T09:05:59.021Z,1.90
2019-01-04T09:08:26.439Z,1.80
2019-01-04T09:10:53.939Z,2.00
2019-01-04T09:13:21.372Z,1.90
2019-01-04T09:15:48.975Z,1.90
2019-01-04T09:18:16.412Z,1.90
2019-01-04T09:20:43.924Z,1.90
2019-01-04T09:23:11.429Z,2.00
2019-01-04T09:25:39.087Z,2.10
2019-01-04T09:28:06.660Z,2.10
2019-01-04T09:30:34.125Z,2.20
2019-01-04T09:33:01.715Z,2.20
2019-01-04T09:35:29.209Z,2.20
2019-01-04T09:37:56.803Z,2.30
2019-01-04T09:40:24.141Z,2.30
2019-01-04T09:42:51.557Z,2.30
2019-01-04T09:45:18.943Z,2.40
2019-01-04T09:47:46.418Z,2.50
2019-01-04T09:50:13.794Z,2.70
2019-01-04T09:52:41.292Z,2.80
2019-01-04T09:55:08.723Z,2.90
2019-01-04T09:57:36.248Z,2.90
2019-01-04T10:00:04.996Z,3.00
2019-01-04T10:02:32.544Z,3.00
2019-01-04T10:04:59.982Z,2.80
2019-01-04T10:07:27.447Z,2.70
2019-01-04T10:09:54.855Z,2.60
2019-01-04T10:12:22.279Z,2.60
2019-01-04T10:14:49.720Z,2.50
2019-01-04T10:17:17.173Z,2.50
2019-01-04T10:19:44.618Z,2.50
2019-01-04T10:22:11.983Z,2.60
2019-01-04T10:24:39.444Z,2.60
2019-01-04T10:27:06.889Z,2.60
2019-01-04T10:29:34.296Z,2.60
2019-01-04T10:32:01.729Z,2.60
2019-01-04T10:34:29.237Z,2.50
2019-01-04T10:36:56.575Z,2.50
2019-01-04T10:39:24.023Z,2.60
2019-01-04T10:41:51.484Z,2.70
2019-01-04T10:44:18.867Z,2.70
2019-01-04T10:46:46.264Z,2.50
2019-01-04T10:49:13.854Z,2.40
2019-01-04T10:51:41.334Z,2.40
2019-01-04T10:54:08.773Z,2.30
2019-01-04T10:56:36.243Z,2.20
2019-01-04T10:59:03.686Z,2.20
2019-01-04T11:01:31.228Z,2.10
2019-01-04T11:03:58.581Z,2.10
2019-01-04T11:06:26.025Z,2.10
2019-01-04T11:08:53.499Z,2.10
2019-01-04T11:11:20.952Z,2.00
2019-01-04T11:13:48.296Z,1.90
2019-01-04T11:16:16.613Z,2.00
2019-01-04T11:18:44.048Z,2.00
2019-01-04T11:21:14.138Z,2.10
2019-01-04T11:24:35.831Z,2.10
2019-01-04T11:27:12.412Z,2.10
2019-01-04T11:30:36.672Z,2.10
2019-01-04T11:33:20.301Z,2.10
2019-01-04T11:36:38.624Z,2.20
2019-01-04T11:39:59.859Z,2.30
2019-01-04T11:42:46.452Z,2.20
2019-01-04T11:45:38.560Z,2.30
2019-01-04T11:48:19.326Z,2.10
2019-01-04T11:51:36.910Z,2.10
2019-01-04T11:54:09.205Z,2.10
2019-01-04T11:56:36.676Z,2.20
2019-01-04T11:59:04.060Z,2.20
2019-01-04T12:01:31.687Z,2.20
2019-01-04T12:03:59.696Z,2.20
2019-01-04T12:06:27.367Z,2.20
2019-01-04T12:08:54.925Z,2.20
2019-01-04T12:11:22.312Z,2.20
2019-01-04T12:13:49.827Z,2.20
2019-01-04T12:16:17.427Z,2.20
2019-01-04T12:18:45.169Z,2.20
2019-01-04T12:21:12.745Z,2.20
2019-01-04T12:23:40.323Z,2.20
2019-01-04T12:26:07.728Z,2.20
2019-01-04T12:28:35.218Z,2.20
2019-01-04T12:31:02.716Z,2.30
2019-01-04T12:33:30.121Z,2.50
2019-01-04T12:35:57.600Z,2.60
2019-01-04T12:38:25.030Z,2.50
2019-01-04T12:40:52.388Z,2.40
2019-01-04T12:43:19.865Z,2.40
2019-01-04T12:45:47.353Z,2.30
2019-01-04T12:48:14.721Z,2.20
2019-01-04T12:50:42.185Z,2.20
2019-01-04T12:53:09.621Z,2.20
2019-01-04T12:55:37.138Z,2.30
2019-01-04T12:58:04.484Z,2.30
2019-01-04T13:00:31.932Z,2.40
2019-01-04T13:02:59.404Z,2.50
2019-01-04T13:05:26.827Z,2.50
2019-01-04T13:07:54.192Z,2.70
2019-01-04T13:10:21.658Z,2.80
2019-01-04T13:12:49.108Z,2.80
2019-01-04T13:15:16.572Z,2.90
2019-01-04T13:17:43.992Z,2.90
2019-01-04T13:20:11.640Z,2.90
2019-01-04T13:22:39.112Z,2.70
2019-01-04T13:25:06.669Z,2.70
2019-01-04T13:27:34.143Z,2.70
2019-01-04T13:30:01.496Z,2.70
2019-01-04T13:32:28.999Z,2.70
2019-01-04T13:34:56.379Z,2.80
2019-01-04T13:37:23.824Z,2.80
2019-01-04T13:39:51.233Z,2.70
2019-01-04T13:42:18.688Z,2.70
2019-01-04T13:44:46.047Z,2.60
2019-01-04T13:47:13.525Z,2.70
2019-01-04T13:49:41.960Z,2.80
2019-01-04T13:52:09.431Z,2.70
2019-01-04T13:54:36.871Z,2.70
2019-01-04T13:57:04.503Z,2.70
2019-01-04T13:59:31.980Z,2.80
2019-01-04T14:01:59.418Z,2.70
2019-01-04T14:04:26.796Z,2.90
2019-01-04T14:06:54.460Z,2.80
2019-01-04T14:09:21.913Z,2.90
2019-01-04T14:11:49.400Z,2.80
2019-01-04T14:14:16.880Z,2.70
2019-01-04T14:16:44.253Z,2.70
2019-01-04T14:19:11.905Z,2.70
2019-01-04T14:21:39.385Z,2.70
2019-01-04T14:24:06.936Z,2.80
2019-01-04T14:26:34.305Z,2.80
2019-01-04T14:29:01.782Z,2.70
2019-01-04T14:31:29.376Z,2.80
2019-01-04T14:33:56.894Z,2.70
2019-01-04T14:36:24.395Z,2.80
2019-01-04T14:38:51.946Z,2.70
2019-01-04T14:41:23.307Z,2.80
2019-01-04T14:43:48.885Z,2.80
2019-01-04T14:46:16.261Z,2.80
2019-01-04T14:48:43.732Z,2.80
2019-01-04T14:51:11.079Z,2.70
2019-01-04T14:53:38.574Z,2.80
2019-01-04T14:56:05.949Z,2.70
2019-01-04T14:58:33.576Z,2.60
2019-01-04T15:01:01.086Z,2.70
2019-01-04T15:03:28.620Z,2.70
2019-01-04T15:05:56.318Z,2.70
2019-01-04T15:08:23.881Z,2.70
2019-01-04T15:10:51.449Z,2.60
2019-01-04T15:13:18.800Z,2.60
2019-01-04T15:15:46.364Z,2.60
2019-01-04T15:18:13.924Z,2.60
2019-01-04T15:20:44.529Z,2.60
2019-01-04T15:23:11.950Z,2.60
2019-01-04T15:25:39.421Z,2.50
2019-01-04T15:28:06.808Z,2.50
2019-01-04T15:30:34.365Z,2.50
2019-01-04T15:33:04.931Z,2.50
2019-01-04T15:35:35.493Z,2.40
2019-01-04T15:38:02.868Z,2.50
2019-01-04T15:40:30.375Z,2.60
2019-01-04T15:42:57.919Z,2.60
2019-01-04T15:45:25.648Z,2.70
2019-01-04T15:47:53.236Z,2.80
2019-01-04T15:50:20.729Z,2.80
2019-01-04T15:52:48.329Z,2.90
2019-01-04T15:55:15.951Z,2.80
2019-01-04T15:57:43.511Z,2.90
2019-01-04T16:00:12.145Z,3.00
2019-01-04T16:02:39.694Z,3.10
2019-01-04T16:05:08.355Z,3.20
2019-01-04T16:07:35.984Z,3.20
2019-01-04T16:10:03.452Z,3.30
2019-01-04T16:12:30.912Z,3.30
2019-01-04T16:14:58.265Z,3.40
2019-01-04T16:17:25.881Z,3.40
2019-01-04T16:19:53.281Z,3.40
2019-01-04T16:22:20.686Z,3.20
2019-01-04T16:24:48.119Z,3.20
2019-01-04T16:27:15.493Z,3.10
2019-01-04T16:29:42.976Z,3.10
2019-01-04T16:32:10.347Z,3.00
2019-01-04T16:34:37.820Z,2.80
2019-01-04T16:37:05.193Z,2.70
2019-01-04T16:39:32.787Z,2.70
2019-01-04T16:42:00.254Z,2.60
2019-01-04T16:44:27.801Z,2.50
2019-01-04T16:46:55.157Z,2.40
2019-01-04T16:49:22.624Z,2.50
2019-01-04T16:51:50.017Z,2.50
2019-01-04T16:54:17.486Z,2.50
2019-01-04T16:56:44.837Z,2.50
2019-01-04T16:59:12.392Z,2.50
2019-01-04T17:01:39.898Z,2.40
2019-01-04T17:04:07.552Z,2.40
2019-01-04T17:06:35.008Z,2.40
2019-01-04T17:09:03.290Z,2.40
2019-01-04T17:11:30.743Z,2.30
2019-01-04T17:13:58.170Z,2.30
2019-01-04T17:16:25.548Z,2.30
2019-01-04T17:18:53.005Z,2.30
2019-01-04T17:21:20.506Z,2.30
2019-01-04T17:23:47.960Z,2.30
2019-01-04T17:26:15.430Z,2.30
2019-01-04T17:28:42.897Z,2.30
2019-01-04T17:31:10.401Z,2.20
2019-01-04T17:33:37.800Z,2.20
2019-01-04T17:36:05.262Z,2.10
2019-01-04T17:38:32.629Z,2.10
2019-01-04T17:41:00.225Z,2.10
2019-01-04T17:43:27.638Z,2.00
2019-01-04T17:45:55.192Z,2.00
2019-01-04T17:48:25.229Z,2.00
2019-01-04T17:50:52.703Z,2.00
2019-01-04T17:53:20.100Z,1.90
2019-01-04T17:55:47.489Z,1.90
2019-01-04T17:58:14.992Z,1.90
2019-01-04T18:00:42.452Z,1.90
2019-01-04T18:03:09.946Z,1.90
2019-01-04T18:05:37.324Z,1.90
2019-01-04T18:08:04.783Z,1.90
2019-01-04T18:10:32.202Z,1.80
2019-01-04T18:12:59.715Z,1.90
2019-01-04T18:15:27.097Z,1.70
2019-01-04T18:17:58.633Z,1.70
2019-01-04T18:20:24.082Z,1.80
2019-01-04T18:22:51.519Z,1.90
2019-01-04T18:25:18.874Z,1.90
2019-01-04T18:27:46.453Z,1.80
2019-01-04T18:30:14.096Z,1.90
2019-01-04T18:32:41.562Z,1.90
2019-01-04T18:35:08.994Z,2.00
2019-01-04T18:37:36.363Z,2.10
2019-01-04T18:40:04.888Z,2.10
2019-01-04T18:42:32.245Z,2.20
2019-01-04T18:44:59.784Z,2.20
2019-01-04T18:47:27.347Z,2.30
2019-01-04T18:49:54.844Z,2.40
2019-01-04T18:52:22.212Z,2.40
2019-01-04T18:54:51.483Z,2.40
2019-01-04T18:57:18.850Z,2.40
2019-01-04T18:59:46.298Z,2.40
2019-01-04T19:02:13.697Z,2.40
2019-01-04T19:04:41.202Z,2.40
2019-01-04T19:07:08.693Z,2.30
2019-01-04T19:09:36.105Z,2.20
2019-01-04T19:12:03.784Z,2.20
2019-01-04T19:14:33.075Z,2.20
2019-01-04T19:17:00.460Z,2.20
2019-01-04T19:19:27.954Z,2.10
2019-01-04T19:21:55.394Z,2.20
2019-01-04T19:24:22.828Z,2.10
2019-01-04T19:26:50.317Z,2.20
2019-01-04T19:29:17.680Z,2.20
2019-01-04T19:31:50.451Z,2.20
2019-01-04T19:34:17.804Z,2.30
2019-01-04T19:36:45.245Z,2.30
2019-01-04T19:39:12.614Z,2.20
2019-01-04T19:41:42.232Z,2.10
2019-01-04T19:44:09.402Z,2.10
2019-01-04T19:46:37.010Z,2.10
2019-01-04T19:49:05.829Z,2.00
2019-01-04T19:51:33.452Z,2.10
2019-01-04T19:54:00.912Z,2.20
2019-01-04T19:56:28.396Z,2.10
2019-01-04T19:58:55.760Z,2.10
2019-01-04T20:01:23.404Z,2.10
2019-01-04T20:03:51.147Z,2.20
2019-01-04T20:07:29.309Z,2.30
2019-01-04T20:10:55.383Z,2.20
2019-01-04T20:14:27.431Z,2.10
2019-01-04T20:17:29.511Z,2.10
2019-01-04T20:20:16.717Z,2.20
2019-01-04T20:23:15.833Z,2.10
2019-01-04T20:26:02.736Z,2.00
2019-01-04T20:28:58.446Z,2.00
2019-01-04T20:31:44.466Z,2.00
2019-01-04T20:34:25.752Z,2.00
2019-01-04T20:37:12.745Z,2.00
2019-01-04T20:40:02.905Z,2.00
2019-01-04T20:42:48.406Z,2.00
2019-01-04T20:45:28.411Z,2.10
2019-01-04T20:48:16.348Z,2.10
2019-01-04T20:51:18.713Z,2.20
2019-01-04T20:54:04.532Z,2.10
2019-01-04T20:57:10.809Z,2.10
2019-01-04T21:00:14.987Z,2.00
2019-01-04T21:03:04.456Z,2.00
2019-01-04T21:05:57.575Z,2.00
2019-01-04T21:08:51.549Z,2.00
2019-01-04T21:11:37.231Z,2.00
2019-01-04T21:14:23.293Z,2.00
2019-01-04T21:17:14.574Z,2.00
2019-01-04T21:20:00.176Z,2.00
2019-01-04T21:22:50.414Z,2.00
2019-01-04T21:25:49.460Z,1.90
2019-01-04T21:28:36.538Z,1.80
2019-01-04T21:31:23.029Z,1.90
2019-01-04T21:34:12.817Z,1.90
2019-01-04T21:36:58.556Z,1.80
2019-01-04T21:39:51.515Z,1.80
2019-01-04T21:42:37.116Z,1.90
2019-01-04T21:45:33.223Z,1.90
2019-01-04T21:48:32.391Z,1.90
2019-01-04T21:51:23.486Z,1.90
2019-01-04T21:54:09.343Z,1.90
2019-01-04T21:57:08.371Z,1.90
2019-01-04T21:59:54.125Z,1.80
2019-01-04T22:02:41.117Z,1.80
2019-01-04T22:05:26.736Z,1.90
2019-01-04T22:08:12.420Z,1.90
2019-01-04T22:10:58.168Z,1.90
2019-01-04T22:13:44.033Z,2.00
2019-01-04T22:16:29.333Z,2.00
2019-01-04T22:19:15.401Z,2.00
2019-01-04T22:22:02.825Z,2.10
2019-01-04T22:24:55.938Z,2.10
2019-01-04T22:27:41.466Z,2.10
2019-01-04T22:30:23.471Z,2.00
2019-01-04T22:33:22.698Z,2.00
2019-01-04T22:36:05.238Z,2.10
2019-01-04T22:38:50.717Z,2.00
2019-01-04T22:41:51.708Z,2.10
2019-01-04T22:44:31.951Z,2.10
2019-01-04T22:47:24.888Z,2.10
2019-01-04T22:50:26.943Z,2.10
2019-01-04T22:53:19.443Z,2.10
2019-01-04T22:56:21.601Z,2.00
2019-01-04T22:59:14.391Z,2.10
2019-01-04T23:02:04.267Z,2.20
2019-01-04T23:04:50.213Z,2.10
2019-01-04T23:07:46.409Z,2.20
2019-01-04T23:10:36.383Z,2.10
2019-01-04T23:13:16.246Z,2.10
2019-01-04T23:16:02.172Z,2.20
2019-01-04T23:18:48.788Z,2.20
2019-01-04T23:22:09.492Z,2.20
2019-01-04T23:24:55.355Z,2.10
2019-01-04T23:27:42.346Z,2.10
2019-01-04T23:30:28.072Z,2.10
2019-01-04T23:33:24.293Z,2.20
2019-01-04T23:36:21.945Z,2.10
2019-01-04T23:39:16.329Z,2.20
2019-01-04T23:42:15.604Z,2.20
2019-01-04T23:45:02.526Z,2.20
2019-01-04T23:47:48.639Z,2.20
2019-01-04T23:50:43.601Z,2.20
2019-01-04T23:53:30.616Z,2.30
2019-01-04T23:56:23.016Z,2.30
2019-01-04T23:59:21.954Z,2.30
