createdAt,value
2023-04-20T00:00:31.940Z,1.39
2023-04-20T00:01:32.049Z,1.07
2023-04-20T00:02:32.236Z,1.31
2023-04-20T00:03:32.345Z,1.30
2023-04-20T00:04:32.396Z,0.99
2023-04-20T00:05:32.860Z,1.48
2023-04-20T00:06:32.485Z,1.23
2023-04-20T00:07:32.553Z,1.37
2023-04-20T00:08:32.658Z,1.47
2023-04-20T00:09:32.733Z,1.32
2023-04-20T00:10:32.824Z,1.12
2023-04-20T00:11:32.918Z,1.45
2023-04-20T00:12:32.970Z,0.99
2023-04-20T00:13:33.066Z,1.11
2023-04-20T00:14:33.155Z,1.34
2023-04-20T00:15:33.243Z,1.22
2023-04-20T00:16:33.322Z,1.66
2023-04-20T00:17:33.415Z,1.24
2023-04-20T00:18:33.455Z,1.10
2023-04-20T00:19:33.525Z,1.38
2023-04-20T00:20:33.587Z,1.46
2023-04-20T00:21:33.674Z,1.27
2023-04-20T00:22:33.736Z,1.41
2023-04-20T00:23:33.848Z,1.48
2023-04-20T00:24:33.957Z,1.51
2023-04-20T00:25:34.022Z,1.22
2023-04-20T00:26:34.138Z,1.40
2023-04-20T00:27:34.157Z,1.35
2023-04-20T00:28:34.247Z,1.47
2023-04-20T00:29:34.305Z,1.14
2023-04-20T00:30:34.408Z,1.45
2023-04-20T00:31:34.408Z,1.33
2023-04-20T00:32:34.478Z,1.04
2023-04-20T00:33:34.540Z,1.27
2023-04-20T00:34:34.619Z,1.08
2023-04-20T00:35:34.688Z,1.33
2023-04-20T00:36:34.764Z,1.50
2023-04-20T00:37:34.859Z,1.49
2023-04-20T00:38:34.935Z,1.49
2023-04-20T00:39:35.015Z,1.35
2023-04-20T00:40:35.117Z,1.29
2023-04-20T00:41:35.210Z,1.30
2023-04-20T00:42:35.287Z,1.27
2023-04-20T00:43:35.387Z,1.52
2023-04-20T00:44:35.448Z,1.23
2023-04-20T00:45:35.571Z,1.38
2023-04-20T00:46:35.736Z,1.09
2023-04-20T00:47:35.773Z,1.54
2023-04-20T00:48:35.824Z,1.44
2023-04-20T00:49:35.948Z,1.10
2023-04-20T00:50:36.067Z,1.05
2023-04-20T00:51:36.080Z,1.36
2023-04-20T00:52:36.182Z,1.30
2023-04-20T00:53:36.227Z,1.12
2023-04-20T00:54:36.344Z,1.61
2023-04-20T00:55:36.404Z,1.23
2023-04-20T00:56:36.498Z,1.50
2023-04-20T00:57:36.581Z,1.40
2023-04-20T00:58:36.701Z,1.39
2023-04-20T00:59:36.770Z,1.90
2023-04-20T01:00:36.841Z,1.60
2023-04-20T01:01:36.996Z,1.20
2023-04-20T01:02:37.090Z,1.37
2023-04-20T01:03:37.286Z,1.26
2023-04-20T01:04:37.418Z,1.22
2023-04-20T01:05:37.611Z,1.28
2023-04-20T01:06:37.408Z,1.26
2023-04-20T01:07:37.501Z,1.33
2023-04-20T01:08:37.585Z,1.16
2023-04-20T01:09:37.676Z,1.24
2023-04-20T01:10:37.797Z,1.43
2023-04-20T01:11:37.854Z,1.56
2023-04-20T01:12:37.932Z,1.44
2023-04-20T01:13:38.014Z,1.76
2023-04-20T01:14:38.111Z,1.48
2023-04-20T01:15:38.332Z,1.41
2023-04-20T01:16:38.308Z,1.47
2023-04-20T01:17:38.443Z,1.64
2023-04-20T01:18:38.493Z,1.14
2023-04-20T01:19:38.616Z,1.13
2023-04-20T01:20:38.704Z,1.42
2023-04-20T01:21:38.834Z,1.51
2023-04-20T01:22:38.909Z,1.44
2023-04-20T01:23:38.965Z,1.46
2023-04-20T01:24:39.013Z,1.08
2023-04-20T01:25:39.128Z,1.43
2023-04-20T01:26:39.176Z,1.59
2023-04-20T01:27:39.256Z,1.56
2023-04-20T01:28:39.334Z,1.29
2023-04-20T01:29:39.405Z,1.21
2023-04-20T01:30:39.485Z,1.72
2023-04-20T01:31:39.598Z,1.73
2023-04-20T01:32:39.669Z,1.27
2023-04-20T01:33:39.746Z,1.33
2023-04-20T01:34:39.807Z,1.69
2023-04-20T01:35:39.867Z,1.46
2023-04-20T01:36:39.959Z,1.37
2023-04-20T01:37:40.021Z,1.04
2023-04-20T01:38:40.130Z,1.57
2023-04-20T01:39:40.299Z,1.63
2023-04-20T01:40:40.239Z,1.45
2023-04-20T01:41:40.436Z,1.73
2023-04-20T01:42:40.381Z,1.64
2023-04-20T01:43:40.475Z,1.52
2023-04-20T01:44:40.518Z,1.78
2023-04-20T01:45:40.577Z,1.52
2023-04-20T01:46:40.646Z,1.40
2023-04-20T01:47:40.710Z,1.37
2023-04-20T01:48:40.758Z,1.49
2023-04-20T01:49:40.854Z,1.76
2023-04-20T01:50:40.969Z,1.81
2023-04-20T01:51:40.995Z,1.68
2023-04-20T01:52:41.053Z,1.40
2023-04-20T01:53:41.103Z,1.24
2023-04-20T01:54:41.187Z,1.59
2023-04-20T01:55:41.228Z,1.60
2023-04-20T01:56:41.326Z,1.60
2023-04-20T01:57:41.366Z,1.36
2023-04-20T01:58:41.441Z,1.36
2023-04-20T01:59:41.521Z,1.59
2023-04-20T02:00:41.628Z,1.51
2023-04-20T02:01:41.640Z,1.40
2023-04-20T02:02:41.837Z,1.40
2023-04-20T02:03:42.002Z,1.82
2023-04-20T02:04:41.866Z,1.76
2023-04-20T02:05:41.929Z,1.66
2023-04-20T02:06:41.950Z,1.67
2023-04-20T02:07:42.030Z,1.76
2023-04-20T02:08:42.128Z,1.80
2023-04-20T02:09:42.165Z,1.49
2023-04-20T02:10:42.240Z,1.54
2023-04-20T02:11:42.286Z,1.46
2023-04-20T02:12:42.364Z,1.39
2023-04-20T02:13:42.458Z,1.54
2023-04-20T02:14:42.540Z,1.96
2023-04-20T02:15:42.633Z,1.93
2023-04-20T02:16:42.801Z,1.59
2023-04-20T02:17:42.868Z,1.77
2023-04-20T02:18:42.896Z,1.74
2023-04-20T02:19:42.993Z,1.80
2023-04-20T02:20:43.076Z,1.90
2023-04-20T02:21:43.168Z,1.62
2023-04-20T02:22:43.250Z,1.64
2023-04-20T02:23:43.346Z,1.90
2023-04-20T02:24:43.406Z,1.89
2023-04-20T02:25:43.497Z,1.98
2023-04-20T02:26:43.609Z,1.76
2023-04-20T02:27:43.689Z,1.88
2023-04-20T02:28:43.799Z,1.95
2023-04-20T02:29:43.894Z,1.83
2023-04-20T02:32:03.578Z,2.41
2023-04-20T02:33:03.663Z,2.61
2023-04-20T02:34:03.596Z,1.84
2023-04-20T02:35:03.558Z,2.07
2023-04-20T02:36:03.599Z,2.20
2023-04-20T02:37:03.622Z,1.77
2023-04-20T02:38:03.658Z,1.71
2023-04-20T02:39:03.620Z,1.91
2023-04-20T02:40:03.604Z,2.13
2023-04-20T02:41:03.638Z,1.88
2023-04-20T02:42:03.664Z,1.77
2023-04-20T02:43:03.647Z,1.85
2023-04-20T02:44:03.687Z,1.90
2023-04-20T02:45:03.679Z,1.77
2023-04-20T02:46:03.734Z,1.63
2023-04-20T02:47:03.689Z,1.90
2023-04-20T02:48:03.763Z,1.66
2023-04-20T02:49:03.697Z,1.59
2023-04-20T02:50:03.713Z,2.00
2023-04-20T02:51:03.741Z,1.88
2023-04-20T02:52:03.719Z,1.94
2023-04-20T02:53:03.726Z,2.10
2023-04-20T02:54:03.733Z,2.06
2023-04-20T02:55:03.755Z,1.94
2023-04-20T02:56:03.759Z,1.72
2023-04-20T02:57:03.757Z,2.01
2023-04-20T02:58:03.861Z,2.28
2023-04-20T02:59:03.768Z,1.62
2023-04-20T03:00:03.781Z,1.53
2023-04-20T03:01:03.800Z,1.73
2023-04-20T03:02:03.831Z,2.06
2023-04-20T03:03:03.888Z,2.00
2023-04-20T03:04:03.925Z,2.33
2023-04-20T03:05:03.813Z,2.03
2023-04-20T03:06:03.822Z,1.98
2023-04-20T03:07:03.835Z,2.04
2023-04-20T03:08:03.833Z,1.79
2023-04-20T03:09:03.853Z,1.64
2023-04-20T03:10:03.856Z,2.12
2023-04-20T03:11:03.860Z,2.01
2023-04-20T03:12:03.867Z,1.88
2023-04-20T03:13:03.867Z,2.10
2023-04-20T03:14:03.872Z,2.17
2023-04-20T03:15:03.850Z,1.84
2023-04-20T03:16:03.866Z,2.01
2023-04-20T03:17:03.882Z,2.18
2023-04-20T03:18:03.923Z,1.78
2023-04-20T03:19:03.864Z,1.61
2023-04-20T03:20:03.901Z,2.19
2023-04-20T03:21:03.887Z,1.57
2023-04-20T03:22:03.875Z,1.64
2023-04-20T03:23:03.872Z,1.94
2023-04-20T03:24:03.888Z,1.99
2023-04-20T03:25:03.898Z,1.93
2023-04-20T03:26:03.885Z,1.57
2023-04-20T03:27:03.885Z,1.54
2023-04-20T03:28:03.896Z,1.96
2023-04-20T03:29:03.867Z,1.65
2023-04-20T03:30:03.878Z,1.68
2023-04-20T03:31:03.869Z,1.57
2023-04-20T03:32:03.913Z,2.22
2023-04-20T03:33:03.915Z,1.70
2023-04-20T03:34:03.854Z,1.73
2023-04-20T03:35:03.881Z,1.61
2023-04-20T03:36:03.884Z,1.72
2023-04-20T03:37:03.870Z,1.81
2023-04-20T03:38:03.941Z,1.62
2023-04-20T03:39:03.991Z,1.79
2023-04-20T03:40:04.022Z,1.36
2023-04-20T03:41:04.023Z,1.65
2023-04-20T03:42:04.088Z,1.74
2023-04-20T03:43:04.171Z,1.61
2023-04-20T03:44:04.179Z,1.91
2023-04-20T03:45:04.196Z,1.77
2023-04-20T03:46:04.310Z,1.73
2023-04-20T03:47:04.301Z,1.74
2023-04-20T03:48:04.340Z,1.62
2023-04-20T03:49:04.346Z,1.67
2023-04-20T03:50:04.406Z,1.51
2023-04-20T03:51:04.463Z,1.76
2023-04-20T03:52:04.505Z,2.03
2023-04-20T03:53:04.583Z,2.05
2023-04-20T03:54:04.593Z,1.93
2023-04-20T03:55:04.779Z,2.14
2023-04-20T03:56:04.701Z,1.72
2023-04-20T03:57:04.768Z,1.50
2023-04-20T03:58:04.770Z,1.69
2023-04-20T03:59:04.811Z,1.99
2023-04-20T04:00:04.877Z,2.37
2023-04-20T04:01:04.923Z,1.95
2023-04-20T04:02:05.038Z,2.10
2023-04-20T04:03:05.241Z,1.76
2023-04-20T04:04:05.437Z,1.99
2023-04-20T04:05:05.256Z,1.97
2023-04-20T04:06:05.164Z,2.32
2023-04-20T04:07:05.228Z,2.05
2023-04-20T04:08:05.250Z,2.10
2023-04-20T04:09:05.303Z,1.86
2023-04-20T04:10:05.362Z,2.31
2023-04-20T04:11:05.441Z,2.18
2023-04-20T04:12:05.499Z,1.92
2023-04-20T04:13:05.552Z,1.95
2023-04-20T04:14:05.590Z,1.96
2023-04-20T04:15:05.649Z,2.39
2023-04-20T04:16:05.681Z,1.92
2023-04-20T04:17:05.787Z,1.97
2023-04-20T04:18:05.842Z,2.39
2023-04-20T04:19:05.828Z,1.96
2023-04-20T04:20:05.860Z,2.03
2023-04-20T04:21:05.922Z,2.31
2023-04-20T04:22:05.961Z,1.98
2023-04-20T04:23:05.994Z,1.99
2023-04-20T04:24:06.052Z,1.78
2023-04-20T04:25:06.087Z,2.01
2023-04-20T04:26:06.140Z,1.93
2023-04-20T04:27:06.171Z,2.24
2023-04-20T04:28:06.232Z,2.20
2023-04-20T04:29:06.357Z,2.42
2023-04-20T04:30:06.317Z,2.50
2023-04-20T04:31:06.418Z,2.58
2023-04-20T04:32:06.412Z,2.23
2023-04-20T04:33:06.658Z,2.31
2023-04-20T04:34:06.595Z,2.13
2023-04-20T04:35:06.565Z,2.17
2023-04-20T04:36:06.624Z,2.06
2023-04-20T04:37:06.630Z,2.34
2023-04-20T04:38:06.647Z,2.08
2023-04-20T04:39:06.697Z,2.26
2023-04-20T04:40:06.774Z,2.50
2023-04-20T04:41:06.803Z,2.58
2023-04-20T04:42:06.825Z,2.66
2023-04-20T04:43:06.845Z,2.11
2023-04-20T04:44:06.925Z,2.56
2023-04-20T04:45:06.946Z,2.20
2023-04-20T04:46:07.043Z,2.64
2023-04-20T04:47:07.056Z,2.10
2023-04-20T04:48:08.951Z,2.32
2023-04-20T04:49:07.130Z,2.70
2023-04-20T04:50:07.234Z,2.11
2023-04-20T04:51:07.260Z,2.12
2023-04-20T04:52:07.325Z,2.23
2023-04-20T04:53:07.388Z,2.51
2023-04-20T04:54:07.411Z,2.47
2023-04-20T04:55:07.482Z,2.19
2023-04-20T04:56:07.521Z,2.46
2023-04-20T04:57:07.522Z,2.11
2023-04-20T04:58:07.572Z,2.17
2023-04-20T04:59:07.636Z,2.53
2023-04-20T05:00:07.722Z,2.62
2023-04-20T05:01:16.212Z,1.93
2023-04-20T05:02:07.958Z,2.36
2023-04-20T05:03:07.990Z,1.98
2023-04-20T05:04:08.112Z,2.03
2023-04-20T05:05:09.718Z,2.22
2023-04-20T05:06:08.012Z,1.82
2023-04-20T05:07:08.035Z,2.23
2023-04-20T05:08:08.099Z,2.04
2023-04-20T05:09:08.139Z,1.82
2023-04-20T05:10:08.265Z,2.15
2023-04-20T05:11:08.214Z,1.76
2023-04-20T05:12:08.257Z,1.77
2023-04-20T05:13:08.278Z,1.72
2023-04-20T05:14:08.298Z,2.16
2023-04-20T05:15:08.362Z,1.85
2023-04-20T05:16:08.390Z,2.20
2023-04-20T05:17:08.382Z,2.39
2023-04-20T05:18:08.478Z,2.61
2023-04-20T05:19:08.433Z,2.35
2023-04-20T05:20:08.484Z,2.32
2023-04-20T05:21:08.474Z,2.55
2023-04-20T05:22:08.519Z,2.74
2023-04-20T05:23:08.607Z,2.57
2023-04-20T05:24:08.622Z,2.28
2023-04-20T05:25:08.646Z,2.60
2023-04-20T05:26:08.650Z,3.20
2023-04-20T05:27:08.659Z,3.27
2023-04-20T05:28:08.718Z,2.38
2023-04-20T05:29:09.339Z,2.57
2023-04-20T05:30:19.674Z,2.27
2023-04-20T05:31:09.736Z,2.97
2023-04-20T05:32:09.095Z,2.69
2023-04-20T05:33:08.818Z,2.27
2023-04-20T05:34:08.747Z,2.06
2023-04-20T05:35:08.729Z,2.54
2023-04-20T05:36:08.717Z,2.29
2023-04-20T05:37:08.777Z,1.79
2023-04-20T05:38:08.934Z,2.50
2023-04-20T05:39:08.711Z,1.96
2023-04-20T05:40:08.723Z,2.73
2023-04-20T05:41:08.754Z,2.39
2023-04-20T05:42:08.822Z,2.23
2023-04-20T05:43:08.943Z,2.13
2023-04-20T05:44:08.857Z,2.74
2023-04-20T05:45:08.878Z,2.67
2023-04-20T05:46:16.023Z,2.90
2023-04-20T05:47:09.054Z,2.49
2023-04-20T05:48:08.992Z,2.55
2023-04-20T05:49:08.957Z,2.72
2023-04-20T05:50:08.929Z,2.35
2023-04-20T05:51:08.956Z,2.67
2023-04-20T05:52:08.955Z,2.26
2023-04-20T05:53:08.971Z,2.54
2023-04-20T05:54:09.000Z,2.30
2023-04-20T05:55:08.912Z,2.36
2023-04-20T05:56:08.894Z,2.36
2023-04-20T05:57:08.982Z,2.49
2023-04-20T05:58:08.897Z,2.49
2023-04-20T05:59:08.884Z,2.86
2023-04-20T06:00:08.866Z,3.43
2023-04-20T06:01:08.830Z,3.77
2023-04-20T06:02:08.882Z,3.33
2023-04-20T06:03:09.023Z,3.18
2023-04-20T06:04:08.985Z,2.89
2023-04-20T06:05:08.880Z,3.20
2023-04-20T06:06:08.794Z,4.08
2023-04-20T06:07:08.725Z,3.46
2023-04-20T06:08:08.734Z,2.91
2023-04-20T06:09:08.718Z,3.23
2023-04-20T06:10:08.757Z,2.49
2023-04-20T06:11:08.691Z,2.88
2023-04-20T06:12:08.708Z,3.41
2023-04-20T06:13:08.694Z,3.23
2023-04-20T06:14:08.711Z,3.33
2023-04-20T06:15:08.698Z,3.01
2023-04-20T06:16:08.733Z,4.04
2023-04-20T06:17:08.625Z,3.44
2023-04-20T06:18:08.603Z,3.94
2023-04-20T06:19:08.596Z,3.84
2023-04-20T06:20:08.588Z,2.94
2023-04-20T06:21:08.649Z,2.72
2023-04-20T06:22:08.624Z,3.01
2023-04-20T06:23:09.122Z,3.58
2023-04-20T06:24:08.720Z,3.85
2023-04-20T06:25:08.654Z,3.00
2023-04-20T06:26:08.839Z,3.47
2023-04-20T06:27:08.691Z,3.80
2023-04-20T06:28:08.673Z,2.94
2023-04-20T06:29:08.673Z,3.36
2023-04-20T06:30:08.609Z,3.82
2023-04-20T06:31:08.624Z,3.41
2023-04-20T06:32:08.616Z,2.94
2023-04-20T06:33:11.008Z,3.85
2023-04-20T06:34:08.587Z,3.73
2023-04-20T06:35:09.588Z,3.86
2023-04-20T06:36:08.578Z,3.57
2023-04-20T06:37:08.500Z,4.35
2023-04-20T06:38:08.451Z,3.73
2023-04-20T06:39:08.413Z,3.37
2023-04-20T06:40:08.858Z,3.35
2023-04-20T06:41:08.442Z,3.65
2023-04-20T06:42:08.375Z,3.67
2023-04-20T06:43:08.353Z,3.51
2023-04-20T06:44:08.315Z,3.56
2023-04-20T06:45:08.302Z,3.06
2023-04-20T06:46:08.290Z,3.38
2023-04-20T06:47:08.311Z,4.01
2023-04-20T06:48:20.117Z,4.07
2023-04-20T06:49:09.196Z,4.78
2023-04-20T06:50:08.150Z,3.95
2023-04-20T06:51:08.199Z,4.34
2023-04-20T06:52:08.143Z,3.93
2023-04-20T06:53:08.123Z,3.75
2023-04-20T06:54:08.133Z,4.34
2023-04-20T06:55:08.082Z,4.32
2023-04-20T06:56:08.064Z,4.74
2023-04-20T06:57:08.038Z,4.65
2023-04-20T06:58:08.020Z,4.30
2023-04-20T06:59:07.948Z,4.73
2023-04-20T07:00:07.935Z,4.16
2023-04-20T07:01:07.957Z,5.65
2023-04-20T07:02:08.098Z,5.78
2023-04-20T07:03:08.023Z,4.51
2023-04-20T07:04:08.036Z,5.11
2023-04-20T07:05:07.949Z,4.17
2023-04-20T07:06:07.898Z,5.85
2023-04-20T07:07:07.916Z,4.67
2023-04-20T07:08:07.875Z,5.12
2023-04-20T07:09:07.899Z,4.89
2023-04-20T07:10:07.984Z,4.10
2023-04-20T07:11:07.971Z,3.60
2023-04-20T07:12:07.997Z,2.82
2023-04-20T07:13:08.552Z,2.80
2023-04-20T07:14:08.047Z,2.50
2023-04-20T07:15:08.085Z,3.26
2023-04-20T07:16:08.238Z,2.86
2023-04-20T07:17:08.343Z,3.13
2023-04-20T07:18:08.170Z,2.88
2023-04-20T07:19:08.222Z,3.21
2023-04-20T07:20:08.282Z,2.71
2023-04-20T07:21:08.298Z,2.61
2023-04-20T07:22:08.314Z,3.49
2023-04-20T07:23:08.525Z,2.85
2023-04-20T07:24:08.433Z,2.65
2023-04-20T07:25:08.461Z,2.03
2023-04-20T07:26:08.494Z,2.38
2023-04-20T07:27:08.604Z,2.64
2023-04-20T07:28:08.586Z,2.31
2023-04-20T07:29:08.598Z,2.67
2023-04-20T07:30:08.705Z,2.33
2023-04-20T07:31:08.715Z,3.40
2023-04-20T07:32:08.794Z,2.69
2023-04-20T07:33:09.114Z,2.70
2023-04-20T07:34:08.847Z,2.16
2023-04-20T07:35:08.909Z,2.66
2023-04-20T07:36:08.911Z,2.65
2023-04-20T07:37:08.951Z,2.97
2023-04-20T07:38:09.537Z,2.45
2023-04-20T07:39:09.084Z,3.46
2023-04-20T07:40:09.094Z,3.16
2023-04-20T07:41:09.129Z,2.75
2023-04-20T07:42:10.162Z,2.84
2023-04-20T07:43:09.169Z,3.08
2023-04-20T07:44:09.273Z,2.41
2023-04-20T07:45:09.273Z,2.89
2023-04-20T07:46:09.354Z,2.88
2023-04-20T07:47:09.381Z,2.38
2023-04-20T07:48:09.537Z,3.16
2023-04-20T07:49:09.830Z,3.21
2023-04-20T07:50:09.432Z,3.21
2023-04-20T07:51:09.434Z,3.35
2023-04-20T07:52:16.360Z,3.38
2023-04-20T07:53:10.492Z,3.34
2023-04-20T07:54:09.507Z,3.02
2023-04-20T07:55:09.427Z,3.14
2023-04-20T07:56:09.433Z,2.71
2023-04-20T07:57:09.477Z,3.28
2023-04-20T07:58:09.412Z,3.22
2023-04-20T07:59:09.424Z,2.76
2023-04-20T08:00:09.436Z,3.16
2023-04-20T08:01:09.674Z,3.30
2023-04-20T08:02:09.514Z,3.00
2023-04-20T08:03:09.752Z,2.88
2023-04-20T08:04:09.587Z,2.43
2023-04-20T08:05:09.603Z,3.09
2023-04-20T08:06:09.432Z,2.76
2023-04-20T08:07:09.541Z,2.54
2023-04-20T08:08:09.451Z,2.41
2023-04-20T08:09:10.879Z,2.23
2023-04-20T08:10:10.502Z,2.17
2023-04-20T08:11:09.474Z,2.49
2023-04-20T08:12:09.415Z,2.02
2023-04-20T08:13:09.435Z,2.24
2023-04-20T08:14:09.406Z,2.28
2023-04-20T08:15:09.446Z,1.86
2023-04-20T08:16:09.422Z,1.62
2023-04-20T08:17:09.351Z,2.41
2023-04-20T08:18:09.456Z,1.68
2023-04-20T08:19:09.439Z,1.56
2023-04-20T08:20:09.363Z,2.24
2023-04-20T08:21:09.517Z,1.87
2023-04-20T08:22:09.274Z,1.65
2023-04-20T08:23:09.272Z,1.70
2023-04-20T08:24:09.212Z,1.75
2023-04-20T08:25:09.239Z,1.80
2023-04-20T08:26:09.196Z,1.79
2023-04-20T08:27:09.153Z,1.89
2023-04-20T08:28:15.407Z,2.57
2023-04-20T08:29:10.561Z,2.08
2023-04-20T08:30:09.118Z,1.67
2023-04-20T08:31:09.127Z,1.96
2023-04-20T08:32:09.182Z,2.11
2023-04-20T08:33:09.052Z,1.81
2023-04-20T08:34:09.040Z,2.52
2023-04-20T08:35:09.020Z,3.12
2023-04-20T08:36:08.965Z,2.76
2023-04-20T08:37:08.995Z,3.05
2023-04-20T08:38:08.966Z,3.69
2023-04-20T08:39:09.048Z,3.89
2023-04-20T08:40:08.933Z,3.74
2023-04-20T08:41:08.884Z,3.96
2023-04-20T08:42:08.912Z,3.41
2023-04-20T08:43:08.830Z,4.10
2023-04-20T08:44:08.887Z,3.36
2023-04-20T08:45:08.809Z,4.16
2023-04-20T08:46:08.822Z,4.12
2023-04-20T08:47:08.837Z,6.10
2023-04-20T08:48:08.776Z,5.71
2023-04-20T08:49:08.739Z,9.47
2023-04-20T08:50:08.714Z,8.62
2023-04-20T08:51:08.725Z,11.40
2023-04-20T08:52:08.659Z,10.97
2023-04-20T08:53:08.678Z,12.68
2023-04-20T08:54:08.709Z,11.72
2023-04-20T08:55:08.735Z,11.16
2023-04-20T08:56:08.737Z,10.20
2023-04-20T08:57:08.714Z,10.57
2023-04-20T08:58:08.727Z,12.19
2023-04-20T08:59:09.055Z,10.58
2023-04-20T09:00:08.713Z,10.51
2023-04-20T09:01:08.764Z,10.05
2023-04-20T09:02:08.798Z,10.57
2023-04-20T09:03:08.851Z,10.36
2023-04-20T09:04:09.318Z,8.89
2023-04-20T09:05:08.799Z,8.43
2023-04-20T09:06:08.866Z,6.97
2023-04-20T09:07:08.749Z,10.37
2023-04-20T09:08:08.781Z,7.66
2023-04-20T09:09:08.797Z,7.24
2023-04-20T09:10:08.788Z,6.84
2023-04-20T09:11:08.793Z,7.48
2023-04-20T09:12:08.804Z,8.75
2023-04-20T09:13:08.809Z,8.12
2023-04-20T09:14:08.799Z,7.78
2023-04-20T09:15:08.858Z,7.00
2023-04-20T09:16:08.841Z,5.79
2023-04-20T09:17:08.855Z,6.84
2023-04-20T09:18:08.828Z,6.53
2023-04-20T09:19:09.316Z,5.61
2023-04-20T09:20:08.847Z,7.32
2023-04-20T09:21:08.875Z,6.78
2023-04-20T09:22:08.851Z,5.36
2023-04-20T09:23:08.857Z,5.55
2023-04-20T09:24:08.862Z,4.90
2023-04-20T09:25:08.970Z,5.43
2023-04-20T09:26:08.869Z,5.55
2023-04-20T09:27:08.885Z,4.50
2023-04-20T09:28:08.976Z,4.18
2023-04-20T09:29:08.937Z,5.19
2023-04-20T09:30:08.951Z,4.87
2023-04-20T09:31:08.964Z,4.63
2023-04-20T09:32:09.047Z,4.24
2023-04-20T09:33:09.063Z,4.47
2023-04-20T09:34:09.044Z,4.44
2023-04-20T09:35:09.566Z,4.27
2023-04-20T09:36:09.073Z,3.40
2023-04-20T09:37:09.106Z,3.48
2023-04-20T09:38:09.149Z,3.31
2023-04-20T09:39:09.281Z,3.67
2023-04-20T09:40:09.185Z,3.72
2023-04-20T09:41:09.165Z,5.10
2023-04-20T09:42:09.189Z,5.34
2023-04-20T09:43:09.209Z,4.24
2023-04-20T09:44:09.208Z,4.62
2023-04-20T09:45:09.256Z,4.52
2023-04-20T09:46:09.305Z,6.40
2023-04-20T09:47:09.226Z,6.50
2023-04-20T09:48:09.242Z,5.65
2023-04-20T09:49:09.242Z,4.87
2023-04-20T09:50:23.017Z,5.45
2023-04-20T09:51:10.199Z,5.82
2023-04-20T09:52:09.167Z,5.07
2023-04-20T09:53:09.169Z,3.98
2023-04-20T09:54:09.121Z,3.62
2023-04-20T09:55:09.589Z,3.11
2023-04-20T09:56:09.084Z,3.18
2023-04-20T09:57:09.055Z,4.25
2023-04-20T09:58:10.024Z,4.08
2023-04-20T09:59:09.014Z,3.93
2023-04-20T10:00:08.981Z,3.95
2023-04-20T10:01:09.014Z,4.03
2023-04-20T10:02:08.974Z,3.45
2023-04-20T10:03:09.106Z,3.24
2023-04-20T10:04:09.237Z,3.24
2023-04-20T10:05:08.860Z,3.42
2023-04-20T10:06:08.820Z,4.53
2023-04-20T10:07:08.789Z,3.42
2023-04-20T10:08:08.767Z,3.75
2023-04-20T10:09:08.768Z,2.83
2023-04-20T10:10:08.719Z,2.41
2023-04-20T10:11:08.683Z,2.85
2023-04-20T10:12:08.704Z,2.49
2023-04-20T10:13:08.650Z,2.17
2023-04-20T10:14:08.628Z,2.23
2023-04-20T10:15:08.604Z,2.13
2023-04-20T10:16:08.561Z,2.17
2023-04-20T10:17:09.004Z,2.04
2023-04-20T10:18:08.701Z,2.26
2023-04-20T10:19:09.228Z,1.87
2023-04-20T10:20:08.539Z,1.66
2023-04-20T10:21:08.562Z,2.00
2023-04-20T10:22:08.651Z,2.03
2023-04-20T10:23:08.514Z,2.25
2023-04-20T10:24:08.531Z,2.19
2023-04-20T10:25:08.562Z,2.11
2023-04-20T10:26:08.520Z,1.97
2023-04-20T10:27:08.587Z,2.10
2023-04-20T10:28:08.518Z,2.07
2023-04-20T10:29:08.570Z,2.02
2023-04-20T10:30:09.122Z,2.00
2023-04-20T10:31:08.674Z,2.32
2023-04-20T10:32:08.559Z,2.72
2023-04-20T10:33:08.626Z,3.97
2023-04-20T10:34:08.567Z,9.73
2023-04-20T10:35:09.079Z,4.32
2023-04-20T10:36:08.646Z,4.77
2023-04-20T10:37:08.659Z,5.54
2023-04-20T10:38:08.670Z,5.18
2023-04-20T10:39:08.982Z,6.35
2023-04-20T10:40:09.117Z,4.88
2023-04-20T10:41:09.103Z,4.98
2023-04-20T10:42:08.690Z,6.90
2023-04-20T10:43:08.740Z,5.18
2023-04-20T10:44:08.839Z,5.81
2023-04-20T10:45:08.648Z,4.72
2023-04-20T10:46:09.195Z,5.20
2023-04-20T10:47:08.655Z,4.59
2023-04-20T10:48:08.703Z,4.20
2023-04-20T10:49:08.701Z,4.14
2023-04-20T10:50:08.707Z,4.38
2023-04-20T10:51:09.093Z,5.37
2023-04-20T10:52:08.668Z,5.36
2023-04-20T10:53:09.590Z,4.74
2023-04-20T10:54:08.824Z,3.95
2023-04-20T10:55:08.745Z,3.79
2023-04-20T10:56:08.742Z,4.00
2023-04-20T10:57:08.768Z,3.46
2023-04-20T10:58:08.737Z,4.23
2023-04-20T10:59:08.858Z,3.56
2023-04-20T11:00:08.786Z,3.03
2023-04-20T11:01:08.777Z,2.75
2023-04-20T11:02:08.883Z,2.93
2023-04-20T11:03:08.908Z,3.77
2023-04-20T11:04:08.850Z,7.73
2023-04-20T11:05:09.034Z,4.17
2023-04-20T11:06:08.963Z,3.26
2023-04-20T11:07:09.110Z,2.89
2023-04-20T11:08:09.018Z,2.58
2023-04-20T11:09:09.089Z,2.87
2023-04-20T11:10:09.098Z,2.61
2023-04-20T11:11:11.245Z,2.47
2023-04-20T11:12:09.169Z,2.26
2023-04-20T11:13:09.224Z,2.93
2023-04-20T11:14:09.239Z,2.61
2023-04-20T11:15:09.274Z,2.61
2023-04-20T11:16:09.608Z,2.17
2023-04-20T11:17:09.454Z,2.70
2023-04-20T11:18:09.408Z,2.40
2023-04-20T11:19:09.384Z,2.77
2023-04-20T11:20:09.470Z,2.23
2023-04-20T11:21:09.625Z,2.45
2023-04-20T11:22:09.535Z,2.36
2023-04-20T11:23:09.510Z,1.86
2023-04-20T11:24:09.532Z,2.37
2023-04-20T11:25:09.598Z,2.18
2023-04-20T11:26:09.600Z,1.87
2023-04-20T11:27:09.606Z,3.42
2023-04-20T11:28:10.185Z,2.65
2023-04-20T11:29:09.581Z,2.77
2023-04-20T11:30:09.553Z,3.21
2023-04-20T11:31:09.675Z,3.45
2023-04-20T11:32:09.700Z,3.22
2023-04-20T11:33:09.854Z,3.62
2023-04-20T11:34:09.567Z,3.00
2023-04-20T11:35:09.632Z,3.52
2023-04-20T11:36:09.606Z,3.07
2023-04-20T11:37:09.534Z,3.38
2023-04-20T11:38:09.560Z,2.65
2023-04-20T11:39:09.515Z,3.31
2023-04-20T11:40:09.554Z,3.04
2023-04-20T11:41:09.639Z,3.07
2023-04-20T11:42:09.517Z,3.37
2023-04-20T11:43:09.475Z,3.35
2023-04-20T11:44:09.454Z,2.86
2023-04-20T11:45:09.495Z,2.23
2023-04-20T11:46:09.649Z,3.28
2023-04-20T11:47:09.480Z,2.54
2023-04-20T11:48:09.498Z,3.15
2023-04-20T11:49:09.570Z,2.48
2023-04-20T11:50:09.466Z,3.13
2023-04-20T11:51:09.466Z,2.97
2023-04-20T11:52:09.448Z,2.49
2023-04-20T11:53:09.438Z,2.62
2023-04-20T11:54:09.441Z,2.08
2023-04-20T11:55:09.417Z,2.99
2023-04-20T11:56:09.421Z,2.28
2023-04-20T11:57:09.436Z,2.76
2023-04-20T11:58:09.430Z,2.34
2023-04-20T11:59:09.391Z,2.53
2023-04-20T12:00:09.370Z,2.27
2023-04-20T12:01:09.378Z,2.11
2023-04-20T12:02:09.404Z,2.06
2023-04-20T12:03:09.472Z,2.34
2023-04-20T12:04:09.572Z,2.12
2023-04-20T12:05:09.530Z,1.94
2023-04-20T12:06:10.124Z,2.36
2023-04-20T12:07:09.276Z,2.40
2023-04-20T12:08:09.382Z,2.75
2023-04-20T12:09:09.258Z,1.93
2023-04-20T12:10:09.271Z,2.31
2023-04-20T12:11:09.242Z,2.21
2023-04-20T12:12:09.273Z,1.85
2023-04-20T12:13:09.203Z,2.21
2023-04-20T12:14:09.224Z,1.65
2023-04-20T12:15:09.165Z,2.32
2023-04-20T12:16:09.300Z,1.73
2023-04-20T12:17:09.154Z,1.94
2023-04-20T12:18:09.216Z,2.15
2023-04-20T12:19:09.149Z,1.88
2023-04-20T12:20:09.168Z,1.97
2023-04-20T12:21:09.134Z,1.85
2023-04-20T12:22:09.136Z,2.17
2023-04-20T12:23:09.111Z,2.01
2023-04-20T12:24:09.156Z,1.68
2023-04-20T12:25:09.090Z,1.66
2023-04-20T12:26:09.062Z,1.78
2023-04-20T12:27:09.063Z,1.83
2023-04-20T12:28:09.017Z,2.00
2023-04-20T12:29:09.026Z,1.98
2023-04-20T12:30:09.017Z,1.82
2023-04-20T12:31:09.047Z,1.75
2023-04-20T12:32:08.956Z,2.12
2023-04-20T12:33:08.995Z,1.95
2023-04-20T12:34:08.946Z,1.84
2023-04-20T12:35:08.922Z,1.56
2023-04-20T12:36:08.896Z,1.61
2023-04-20T12:37:08.920Z,1.90
2023-04-20T12:38:08.870Z,1.81
2023-04-20T12:39:08.879Z,1.60
2023-04-20T12:40:08.885Z,1.99
2023-04-20T12:41:08.830Z,1.77
2023-04-20T12:42:08.815Z,1.87
2023-04-20T12:43:08.750Z,1.95
2023-04-20T12:44:10.785Z,1.67
2023-04-20T12:45:08.931Z,2.02
2023-04-20T12:46:08.931Z,2.05
2023-04-20T12:47:08.864Z,1.81
2023-04-20T12:48:08.883Z,1.75
2023-04-20T12:49:08.836Z,1.72
2023-04-20T12:50:08.786Z,1.84
2023-04-20T12:51:08.801Z,1.79
2023-04-20T12:52:08.812Z,1.90
2023-04-20T12:53:08.769Z,1.97
2023-04-20T12:54:08.755Z,2.64
2023-04-20T12:55:08.735Z,2.56
2023-04-20T12:56:08.740Z,4.09
2023-04-20T12:57:08.691Z,3.75
2023-04-20T12:58:08.703Z,3.65
2023-04-20T12:59:08.669Z,5.34
2023-04-20T13:00:08.662Z,5.14
2023-04-20T13:01:08.676Z,3.98
2023-04-20T13:02:08.722Z,4.96
2023-04-20T13:03:08.705Z,6.87
2023-04-20T13:04:08.718Z,6.66
2023-04-20T13:05:08.547Z,6.29
2023-04-20T13:06:08.570Z,6.35
2023-04-20T13:07:08.523Z,5.92
2023-04-20T13:08:08.526Z,6.02
2023-04-20T13:09:08.524Z,5.88
2023-04-20T13:10:08.552Z,5.46
2023-04-20T13:11:08.526Z,5.08
2023-04-20T13:12:08.507Z,4.18
2023-04-20T13:13:08.518Z,4.62
2023-04-20T13:14:08.485Z,4.35
2023-04-20T13:15:08.469Z,4.29
2023-04-20T13:16:08.555Z,3.98
2023-04-20T13:17:08.463Z,4.09
2023-04-20T13:18:08.490Z,4.59
2023-04-20T13:19:08.444Z,4.70
2023-04-20T13:20:08.399Z,4.65