createdAt,value
2019-03-21T00:01:24.853Z,8.62
2019-03-21T00:04:30.351Z,8.52
2019-03-21T00:07:35.603Z,8.59
2019-03-21T00:11:23.995Z,8.70
2019-03-21T00:14:56.025Z,8.78
2019-03-21T00:18:10.178Z,8.78
2019-03-21T00:21:15.287Z,8.68
2019-03-21T00:24:20.371Z,8.63
2019-03-21T00:27:25.411Z,8.65
2019-03-21T00:30:31.632Z,8.63
2019-03-21T00:33:37.190Z,8.70
2019-03-21T00:36:42.501Z,8.64
2019-03-21T00:39:47.639Z,8.63
2019-03-21T00:42:53.287Z,8.74
2019-03-21T00:45:58.333Z,8.64
2019-03-21T00:49:03.333Z,8.73
2019-03-21T00:52:11.114Z,8.88
2019-03-21T00:55:17.644Z,8.82
2019-03-21T00:58:22.634Z,8.69
2019-03-21T01:01:28.882Z,8.74
2019-03-21T01:04:35.131Z,8.81
2019-03-21T01:07:40.076Z,8.72
2019-03-21T01:10:45.083Z,8.70
2019-03-21T01:13:49.965Z,8.68
2019-03-21T01:16:55.227Z,8.79
2019-03-21T01:20:00.192Z,8.80
2019-03-21T01:23:05.224Z,8.76
2019-03-21T01:26:10.278Z,8.77
2019-03-21T01:29:18.937Z,8.74
2019-03-21T01:32:23.804Z,8.70
2019-03-21T01:35:28.785Z,8.79
2019-03-21T01:38:33.641Z,8.80
2019-03-21T01:41:57.278Z,8.60
2019-03-21T01:45:02.230Z,8.85
2019-03-21T01:48:07.070Z,8.69
2019-03-21T01:51:11.957Z,8.68
2019-03-21T01:54:16.782Z,8.62
2019-03-21T01:57:21.970Z,8.67
2019-03-21T02:00:29.493Z,8.72
2019-03-21T02:03:37.355Z,8.58
2019-03-21T02:06:42.188Z,8.68
2019-03-21T02:09:47.084Z,8.63
2019-03-21T02:12:54.097Z,8.65
2019-03-21T02:15:59.368Z,8.53
2019-03-21T02:19:04.425Z,8.52
2019-03-21T02:22:09.216Z,8.64
2019-03-21T02:25:19.795Z,8.49
2019-03-21T02:28:24.592Z,8.49
2019-03-21T02:31:30.537Z,8.67
2019-03-21T02:34:35.449Z,8.60
2019-03-21T02:37:40.368Z,8.58
2019-03-21T02:40:45.452Z,8.49
2019-03-21T02:43:50.380Z,8.38
2019-03-21T02:46:55.366Z,8.30
2019-03-21T02:50:03.602Z,8.33
2019-03-21T02:53:08.422Z,8.40
2019-03-21T02:56:15.156Z,8.44
2019-03-21T02:59:20.154Z,8.50
2019-03-21T03:02:24.955Z,8.48
2019-03-21T03:05:31.042Z,8.41
2019-03-21T03:08:35.898Z,8.39
2019-03-21T03:11:42.927Z,8.11
2019-03-21T03:14:47.765Z,8.18
2019-03-21T03:17:55.930Z,8.27
2019-03-21T03:21:03.982Z,8.10
2019-03-21T03:24:09.759Z,7.94
2019-03-21T03:27:14.675Z,7.95
2019-03-21T03:30:21.360Z,7.85
2019-03-21T03:33:26.188Z,7.86
2019-03-21T03:36:31.030Z,7.86
2019-03-21T03:39:37.154Z,7.79
2019-03-21T03:42:42.162Z,7.77
2019-03-21T03:45:47.099Z,7.88
2019-03-21T03:48:51.910Z,7.99
2019-03-21T03:51:59.572Z,8.05
2019-03-21T03:55:04.622Z,8.01
2019-03-21T03:58:11.835Z,8.08
2019-03-21T04:01:16.656Z,8.04
2019-03-21T04:04:21.792Z,8.04
2019-03-21T04:07:27.943Z,8.10
2019-03-21T04:10:35.212Z,8.17
2019-03-21T04:13:40.129Z,8.20
2019-03-21T04:16:44.977Z,8.15
2019-03-21T04:19:49.897Z,8.16
2019-03-21T04:22:54.847Z,8.10
2019-03-21T04:26:06.262Z,8.08
2019-03-21T04:29:11.083Z,8.07
2019-03-21T04:32:15.893Z,8.08
2019-03-21T04:35:20.830Z,7.99
2019-03-21T04:38:25.861Z,8.07
2019-03-21T04:41:30.708Z,8.12
2019-03-21T04:44:35.543Z,8.05
2019-03-21T04:47:40.448Z,8.03
2019-03-21T04:50:45.412Z,8.03
2019-03-21T04:53:50.249Z,8.03
2019-03-21T04:56:55.158Z,8.16
2019-03-21T05:00:03.647Z,8.22
2019-03-21T05:03:08.773Z,7.93
2019-03-21T05:06:13.584Z,8.01
2019-03-21T05:09:20.198Z,7.91
2019-03-21T05:12:25.072Z,7.83
2019-03-21T05:15:32.622Z,7.87
2019-03-21T05:18:38.799Z,7.97
2019-03-21T05:21:45.163Z,7.84
2019-03-21T05:24:50.010Z,7.98
2019-03-21T05:27:54.947Z,7.97
2019-03-21T05:31:05.799Z,7.85
2019-03-21T05:34:10.651Z,8.14
2019-03-21T05:37:15.571Z,8.11
2019-03-21T05:40:20.900Z,8.00
2019-03-21T05:43:35.631Z,8.09
2019-03-21T05:46:40.550Z,8.08
2019-03-21T05:49:45.438Z,8.16
2019-03-21T05:52:50.400Z,8.05
2019-03-21T05:55:59.410Z,8.10
2019-03-21T05:59:04.705Z,8.05
2019-03-21T06:02:09.621Z,8.10
2019-03-21T06:05:17.270Z,8.02
2019-03-21T06:08:25.497Z,8.03
2019-03-21T06:11:30.577Z,7.97
2019-03-21T06:14:38.983Z,8.16
2019-03-21T06:17:43.703Z,8.28
2019-03-21T06:21:09.765Z,8.31
2019-03-21T06:24:26.729Z,8.24
2019-03-21T06:27:31.792Z,8.15
2019-03-21T06:30:36.729Z,8.01
2019-03-21T06:33:41.679Z,8.16
2019-03-21T06:36:46.607Z,8.14
2019-03-21T06:39:51.575Z,8.14
2019-03-21T06:42:56.488Z,8.31
2019-03-21T06:46:01.450Z,8.12
2019-03-21T06:49:06.368Z,8.20
2019-03-21T06:52:11.223Z,8.30
2019-03-21T06:55:16.055Z,8.30
2019-03-21T06:58:20.886Z,8.24
2019-03-21T07:01:26.134Z,8.23
2019-03-21T07:04:31.043Z,8.35
2019-03-21T07:07:37.304Z,8.34
2019-03-21T07:10:42.212Z,8.14
2019-03-21T07:13:47.091Z,8.28
2019-03-21T07:17:00.028Z,8.28
2019-03-21T07:19:58.684Z,8.36
2019-03-21T07:23:03.495Z,8.44
2019-03-21T07:26:08.343Z,8.31
2019-03-21T07:29:16.024Z,8.39
2019-03-21T07:32:20.857Z,8.41
2019-03-21T07:35:25.684Z,8.38
2019-03-21T07:38:30.500Z,8.49
2019-03-21T07:41:35.376Z,8.56
2019-03-21T07:45:01.317Z,8.51
2019-03-21T07:48:06.269Z,8.61
2019-03-21T07:51:11.207Z,8.59
2019-03-21T07:54:19.181Z,8.68
2019-03-21T07:57:24.104Z,8.59
2019-03-21T08:00:29.160Z,8.56
2019-03-21T08:03:34.105Z,8.59
2019-03-21T08:06:38.974Z,8.61
2019-03-21T08:10:46.259Z,8.64
2019-03-21T08:13:52.633Z,8.45
2019-03-21T08:16:57.553Z,8.55
2019-03-21T08:20:02.471Z,8.72
2019-03-21T08:23:07.623Z,8.70
2019-03-21T08:26:14.412Z,8.77
2019-03-21T08:29:22.141Z,8.85
2019-03-21T08:32:28.307Z,8.93
2019-03-21T08:35:33.258Z,8.88
2019-03-21T08:38:39.397Z,8.82
2019-03-21T08:41:44.241Z,9.10
2019-03-21T08:44:49.111Z,9.17
2019-03-21T08:47:54.079Z,9.31
2019-03-21T08:51:07.738Z,9.25
2019-03-21T08:54:05.911Z,9.21
2019-03-21T08:57:10.859Z,9.24
2019-03-21T09:00:18.741Z,9.29
2019-03-21T09:09:01.352Z,9.68
2019-03-21T09:12:09.198Z,9.44
2019-03-21T09:15:17.623Z,9.65
2019-03-21T09:18:22.555Z,9.77
2019-03-21T09:21:30.439Z,9.94
2019-03-21T09:24:38.355Z,10.08
2019-03-21T09:27:43.177Z,10.08
2019-03-21T09:30:50.510Z,9.96
2019-03-21T09:33:57.528Z,10.01
2019-03-21T09:37:05.410Z,10.05
2019-03-21T09:40:10.853Z,10.27
2019-03-21T09:43:17.456Z,10.46
2019-03-21T09:46:22.504Z,10.42
2019-03-21T09:49:27.374Z,10.33
2019-03-21T09:52:32.297Z,10.43
2019-03-21T09:55:37.130Z,10.44
2019-03-21T09:58:42.090Z,10.35
2019-03-21T10:01:47.354Z,10.35
2019-03-21T10:04:52.292Z,10.50
2019-03-21T10:07:59.446Z,10.18
2019-03-21T10:11:03.974Z,10.30
2019-03-21T10:14:08.891Z,10.41
2019-03-21T10:17:13.859Z,10.31
2019-03-21T10:20:18.729Z,10.28
2019-03-21T10:23:23.610Z,10.14
2019-03-21T10:26:28.763Z,10.07
2019-03-21T10:29:33.721Z,9.99
2019-03-21T10:32:38.573Z,9.76
2019-03-21T10:35:43.554Z,9.82
2019-03-21T10:38:48.525Z,9.97
2019-03-21T10:41:53.443Z,9.94
2019-03-21T10:44:59.555Z,9.84
2019-03-21T10:48:04.586Z,9.90
2019-03-21T10:51:09.502Z,9.80
2019-03-21T10:54:15.610Z,10.07
2019-03-21T10:57:20.430Z,10.09
2019-03-21T11:00:25.234Z,9.94
2019-03-21T11:03:30.163Z,9.75
2019-03-21T11:06:35.166Z,9.75
2019-03-21T11:09:41.262Z,9.65
2019-03-21T11:12:46.242Z,9.88
2019-03-21T11:15:51.159Z,9.78
2019-03-21T11:18:55.974Z,9.66
2019-03-21T11:22:06.259Z,9.37
2019-03-21T11:25:07.547Z,9.25
2019-03-21T11:28:13.169Z,9.18
2019-03-21T11:31:18.115Z,9.11
2019-03-21T11:34:22.933Z,9.07
2019-03-21T11:37:27.857Z,9.18
2019-03-21T11:40:32.689Z,9.30
2019-03-21T11:43:37.723Z,9.31
2019-03-21T11:46:42.570Z,9.33
2019-03-21T11:49:47.391Z,9.17
2019-03-21T11:52:53.968Z,9.09
2019-03-21T11:55:58.816Z,9.39
2019-03-21T11:59:03.702Z,9.44
2019-03-21T12:02:08.616Z,9.23
2019-03-21T12:05:13.696Z,9.10
2019-03-21T12:08:18.517Z,9.11
2019-03-21T12:11:23.439Z,9.16
2019-03-21T12:14:28.252Z,9.20
2019-03-21T12:17:33.078Z,9.16
2019-03-21T12:20:37.904Z,9.34
2019-03-21T12:23:42.720Z,9.31
2019-03-21T12:26:47.560Z,9.42
2019-03-21T12:29:52.436Z,9.31
2019-03-21T12:32:57.435Z,9.31
2019-03-21T12:36:02.265Z,9.36
2019-03-21T12:39:09.728Z,9.52
2019-03-21T12:42:14.551Z,9.48
2019-03-21T12:45:22.261Z,9.55
2019-03-21T12:48:28.228Z,9.53
2019-03-21T12:51:35.008Z,9.64
2019-03-21T12:54:39.839Z,9.63
2019-03-21T12:57:44.691Z,9.59
2019-03-21T13:00:49.520Z,9.67
2019-03-21T13:03:54.366Z,9.69
2019-03-21T13:06:59.348Z,9.80
2019-03-21T13:10:04.948Z,9.85
2019-03-21T13:13:11.118Z,9.86
2019-03-21T13:16:16.058Z,9.79
2019-03-21T13:19:20.888Z,9.91
2019-03-21T13:22:25.869Z,10.05
2019-03-21T13:25:33.697Z,9.82
2019-03-21T13:28:38.716Z,9.90
2019-03-21T13:31:43.592Z,9.96
2019-03-21T13:34:48.408Z,9.98
2019-03-21T13:37:54.060Z,10.05
2019-03-21T13:40:59.066Z,10.24
2019-03-21T13:44:04.225Z,10.18
2019-03-21T13:47:09.191Z,10.28
2019-03-21T13:50:14.301Z,10.49
2019-03-21T13:53:19.335Z,10.44
2019-03-21T13:56:24.503Z,10.63
2019-03-21T13:59:29.417Z,10.47
2019-03-21T14:02:34.267Z,10.43
2019-03-21T14:05:40.353Z,10.47
2019-03-21T14:08:45.191Z,10.40
2019-03-21T14:11:52.290Z,10.43
2019-03-21T14:14:56.849Z,10.58
2019-03-21T14:18:04.748Z,10.62
2019-03-21T14:21:10.701Z,10.45
2019-03-21T14:24:15.517Z,10.42
2019-03-21T14:27:20.455Z,10.54
2019-03-21T14:30:25.385Z,10.50
2019-03-21T14:33:32.353Z,10.53
2019-03-21T14:36:37.283Z,10.38
2019-03-21T14:39:42.234Z,10.35
2019-03-21T14:42:47.176Z,10.46
2019-03-21T14:45:51.975Z,10.53
2019-03-21T14:48:56.793Z,10.27
2019-03-21T14:52:03.632Z,10.23
2019-03-21T14:55:08.960Z,10.31
2019-03-21T14:58:13.822Z,10.18
2019-03-21T15:01:18.652Z,10.23
2019-03-21T15:04:23.488Z,10.08
2019-03-21T15:07:28.503Z,10.18
2019-03-21T15:10:36.065Z,10.34
2019-03-21T15:13:40.908Z,10.16
2019-03-21T15:16:46.021Z,9.99
2019-03-21T15:19:52.334Z,9.91
2019-03-21T15:22:57.230Z,9.93
2019-03-21T15:26:02.223Z,9.99
2019-03-21T15:29:07.168Z,9.94
2019-03-21T15:32:12.014Z,9.98
2019-03-21T15:35:17.474Z,10.00
2019-03-21T15:38:22.376Z,9.80
2019-03-21T15:41:31.275Z,9.84
2019-03-21T15:44:36.128Z,9.68
2019-03-21T15:47:42.287Z,9.69
2019-03-21T15:50:47.232Z,9.52
2019-03-21T15:53:56.361Z,9.49
2019-03-21T15:56:58.763Z,9.30
2019-03-21T16:00:03.688Z,9.37
2019-03-21T16:03:09.187Z,9.42
2019-03-21T16:06:14.208Z,9.43
2019-03-21T16:09:22.055Z,9.43
2019-03-21T16:12:30.152Z,9.41
2019-03-21T16:15:35.005Z,9.35
2019-03-21T16:18:41.909Z,9.26
2019-03-21T16:21:47.765Z,9.25
2019-03-21T16:24:53.531Z,9.24
2019-03-21T16:27:59.163Z,9.19
2019-03-21T16:31:05.003Z,9.30
2019-03-21T16:34:10.448Z,9.22
2019-03-21T16:37:19.340Z,9.27
2019-03-21T16:40:25.134Z,9.31
2019-03-21T16:43:30.594Z,9.38
2019-03-21T16:46:36.016Z,9.40
2019-03-21T16:49:41.147Z,9.23
2019-03-21T16:52:46.398Z,9.20
2019-03-21T16:55:51.987Z,9.10
2019-03-21T16:58:58.852Z,9.04
2019-03-21T17:02:03.975Z,9.04
2019-03-21T17:05:09.634Z,9.04
2019-03-21T17:08:17.951Z,8.99
2019-03-21T17:11:22.890Z,9.08
2019-03-21T17:14:27.830Z,9.07
2019-03-21T17:17:32.828Z,9.05
2019-03-21T17:20:37.720Z,9.15
2019-03-21T17:23:42.673Z,9.12
2019-03-21T17:26:47.542Z,9.25
2019-03-21T17:29:52.515Z,9.17
2019-03-21T17:32:59.251Z,9.30
2019-03-21T17:36:04.139Z,9.23
2019-03-21T17:39:10.159Z,9.17
2019-03-21T17:42:16.309Z,9.15
2019-03-21T17:45:21.354Z,9.16
2019-03-21T17:48:26.346Z,9.02
2019-03-21T17:51:31.215Z,9.01
2019-03-21T17:54:41.545Z,8.94
2019-03-21T17:57:42.733Z,8.88
2019-03-21T18:00:51.251Z,8.85
2019-03-21T18:03:56.725Z,8.79
2019-03-21T18:07:01.695Z,8.85
2019-03-21T18:10:08.023Z,8.95
2019-03-21T18:13:12.980Z,8.83
2019-03-21T18:16:19.944Z,8.75
2019-03-21T18:19:24.911Z,8.79
2019-03-21T18:22:29.956Z,8.71
2019-03-21T18:25:34.878Z,8.70
2019-03-21T18:28:41.061Z,8.72
2019-03-21T18:31:45.902Z,8.71
2019-03-21T18:34:51.207Z,8.78
2019-03-21T18:37:56.175Z,8.72
2019-03-21T18:41:01.215Z,8.71
2019-03-21T18:44:06.332Z,8.76
2019-03-21T18:47:12.895Z,8.73
2019-03-21T18:50:18.126Z,8.80
2019-03-21T18:53:23.581Z,8.83
2019-03-21T18:56:28.539Z,8.74
2019-03-21T18:59:34.845Z,8.73
2019-03-21T19:02:39.820Z,8.72
2019-03-21T19:05:46.239Z,8.70
2019-03-21T19:08:51.108Z,8.79
2019-03-21T19:11:57.404Z,8.77
2019-03-21T19:15:10.610Z,8.72
2019-03-21T19:18:18.862Z,8.78
2019-03-21T19:21:24.220Z,8.75
2019-03-21T19:24:29.265Z,8.71
2019-03-21T19:27:35.405Z,8.67
2019-03-21T19:30:44.983Z,8.67
2019-03-21T19:33:51.218Z,8.63
2019-03-21T19:36:56.388Z,8.60
2019-03-21T19:40:01.473Z,8.59
2019-03-21T19:43:06.438Z,8.60
2019-03-21T19:46:13.631Z,8.68
2019-03-21T19:49:20.116Z,8.60
2019-03-21T19:52:27.010Z,8.62
2019-03-21T19:55:33.806Z,8.55
2019-03-21T19:58:38.703Z,8.57
2019-03-21T20:01:43.728Z,8.60
2019-03-21T20:04:48.775Z,8.54
2019-03-21T20:07:56.627Z,8.55
2019-03-21T20:11:01.593Z,8.37
2019-03-21T20:14:06.808Z,8.33
2019-03-21T20:17:11.950Z,8.42
2019-03-21T20:20:17.323Z,8.48
2019-03-21T20:23:24.606Z,8.37
2019-03-21T20:26:29.490Z,8.32
2019-03-21T20:29:34.527Z,8.42
2019-03-21T20:32:39.642Z,8.36
2019-03-21T20:35:44.796Z,8.36
2019-03-21T20:38:49.656Z,8.41
2019-03-21T20:41:54.688Z,8.46
2019-03-21T20:44:59.580Z,8.60
2019-03-21T20:48:07.752Z,8.63
2019-03-21T20:51:12.707Z,8.57
2019-03-21T20:54:17.581Z,8.52
2019-03-21T20:57:22.420Z,8.41
2019-03-21T21:00:27.617Z,8.41
2019-03-21T21:03:34.046Z,8.28
2019-03-21T21:06:38.999Z,8.20
2019-03-21T21:09:46.680Z,8.16
2019-03-21T21:12:51.616Z,8.11
2019-03-21T21:15:56.578Z,8.15
2019-03-21T21:19:04.209Z,8.03
2019-03-21T21:22:09.111Z,7.99
2019-03-21T21:25:14.258Z,7.88
2019-03-21T21:28:19.199Z,7.69
2019-03-21T21:31:24.150Z,7.68
2019-03-21T21:34:29.007Z,7.57
2019-03-21T21:37:33.863Z,7.50
2019-03-21T21:40:40.233Z,7.44
2019-03-21T21:43:45.102Z,7.40
2019-03-21T21:46:49.899Z,7.38
2019-03-21T21:49:54.736Z,7.37
2019-03-21T21:52:59.588Z,7.31
2019-03-21T21:56:16.869Z,7.30
2019-03-21T21:59:11.120Z,7.28
2019-03-21T22:02:17.206Z,7.33
2019-03-21T22:05:22.086Z,7.31
2019-03-21T22:08:27.260Z,7.45
2019-03-21T22:11:32.332Z,7.34
2019-03-21T22:14:37.426Z,7.37
2019-03-21T22:17:42.500Z,7.40
2019-03-21T22:20:47.698Z,7.38
2019-03-21T22:23:52.809Z,7.34
2019-03-21T22:26:57.759Z,7.35
2019-03-21T22:30:04.359Z,7.35
2019-03-21T22:33:09.522Z,7.34
2019-03-21T22:36:14.465Z,7.25
2019-03-21T22:39:19.296Z,7.34
2019-03-21T22:42:25.607Z,7.31
2019-03-21T22:45:31.531Z,7.48
2019-03-21T22:48:36.376Z,7.52
2019-03-21T22:51:41.200Z,7.51
2019-03-21T22:54:46.056Z,7.57
2019-03-21T22:57:50.910Z,7.65
2019-03-21T23:00:55.696Z,7.50
2019-03-21T23:04:02.734Z,7.38
2019-03-21T23:07:06.986Z,7.42
2019-03-21T23:10:12.411Z,7.38
2019-03-21T23:13:17.155Z,7.32
2019-03-21T23:16:22.123Z,7.32
2019-03-21T23:19:28.060Z,7.37
2019-03-21T23:22:34.129Z,7.46
2019-03-21T23:25:39.113Z,7.37
2019-03-21T23:28:43.905Z,7.34
2019-03-21T23:31:48.779Z,7.40
2019-03-21T23:34:53.593Z,7.47
2019-03-21T23:37:58.409Z,7.49
2019-03-21T23:41:03.337Z,7.40
2019-03-21T23:44:08.167Z,7.35
2019-03-21T23:47:15.727Z,7.48
2019-03-21T23:50:20.536Z,7.47
2019-03-21T23:53:25.372Z,7.50
2019-03-21T23:56:30.523Z,7.52
2019-03-21T23:59:35.334Z,7.59
