createdAt,value
2018-10-19T00:00:37.528Z,40.83
2018-10-19T00:03:07.359Z,44.83
2018-10-19T00:05:36.971Z,44.67
2018-10-19T00:08:07.032Z,40.43
2018-10-19T00:10:36.744Z,47.27
2018-10-19T00:13:06.650Z,42.30
2018-10-19T00:15:36.327Z,49.57
2018-10-19T00:18:06.280Z,42.40
2018-10-19T00:20:36.082Z,53.47
2018-10-19T00:23:05.649Z,45.70
2018-10-19T00:25:35.507Z,54.60
2018-10-19T00:28:05.271Z,50.77
2018-10-19T00:30:35.008Z,44.70
2018-10-19T00:33:04.887Z,49.77
2018-10-19T00:35:34.404Z,53.63
2018-10-19T00:38:04.473Z,39.77
2018-10-19T00:40:34.342Z,43.57
2018-10-19T00:43:04.256Z,45.40
2018-10-19T00:45:38.811Z,42.03
2018-10-19T00:48:19.196Z,54.33
2018-10-19T00:50:49.001Z,34.73
2018-10-19T00:53:19.312Z,45.77
2018-10-19T00:55:49.085Z,38.03
2018-10-19T00:58:18.843Z,45.83
2018-10-19T01:00:48.645Z,52.37
2018-10-19T01:03:18.358Z,47.90
2018-10-19T01:05:48.596Z,58.87
2018-10-19T01:08:18.404Z,61.90
2018-10-19T01:10:48.041Z,62.20
2018-10-19T01:13:17.798Z,48.20
2018-10-19T01:15:47.648Z,46.67
2018-10-19T01:18:17.371Z,40.83
2018-10-19T01:20:47.137Z,45.13
2018-10-19T01:23:16.983Z,44.50
2018-10-19T01:25:46.752Z,39.63
2018-10-19T01:28:16.459Z,44.60
2018-10-19T01:30:46.283Z,41.63
2018-10-19T01:33:16.101Z,43.37
2018-10-19T01:35:45.746Z,49.33
2018-10-19T01:38:15.354Z,39.87
2018-10-19T01:40:45.349Z,43.90
2018-10-19T01:43:14.872Z,45.03
2018-10-19T01:45:49.703Z,43.13
2018-10-19T01:48:19.557Z,39.13
2018-10-19T01:50:49.374Z,39.80
2018-10-19T01:53:19.085Z,37.43
2018-10-19T01:55:48.924Z,40.40
2018-10-19T01:58:18.597Z,45.40
2018-10-19T02:00:48.397Z,43.83
2018-10-19T02:03:17.990Z,40.97
2018-10-19T02:05:47.660Z,40.43
2018-10-19T02:08:17.439Z,47.73
2018-10-19T02:10:47.152Z,55.03
2018-10-19T02:13:16.778Z,41.67
2018-10-19T02:15:46.473Z,42.57
2018-10-19T02:18:16.253Z,40.33
2018-10-19T02:20:45.945Z,45.07
2018-10-19T02:23:15.816Z,42.57
2018-10-19T02:25:45.605Z,35.43
2018-10-19T02:28:15.387Z,42.70
2018-10-19T02:30:45.099Z,43.50
2018-10-19T02:33:14.777Z,44.63
2018-10-19T02:35:44.410Z,41.87
2018-10-19T02:38:14.153Z,35.87
2018-10-19T02:40:43.743Z,35.43
2018-10-19T02:43:13.468Z,41.07
2018-10-19T02:45:43.545Z,36.23
2018-10-19T02:48:13.402Z,37.50
2018-10-19T02:50:43.051Z,38.33
2018-10-19T02:53:12.977Z,31.90
2018-10-19T02:55:42.690Z,32.30
2018-10-19T02:58:12.414Z,41.57
2018-10-19T03:00:42.798Z,38.70
2018-10-19T03:03:12.564Z,34.93
2018-10-19T03:05:42.025Z,35.07
2018-10-19T03:08:11.843Z,33.57
2018-10-19T03:10:41.646Z,25.93
2018-10-19T03:13:11.438Z,25.93
2018-10-19T03:15:41.183Z,26.57
2018-10-19T03:18:10.727Z,28.83
2018-10-19T03:20:40.551Z,29.17
2018-10-19T03:23:10.407Z,29.23
2018-10-19T03:25:40.140Z,36.53
2018-10-19T03:28:09.826Z,28.47
2018-10-19T03:30:39.642Z,29.83
2018-10-19T03:33:09.308Z,33.70
2018-10-19T03:35:39.087Z,29.50
2018-10-19T03:38:09.021Z,26.33
2018-10-19T03:40:38.708Z,30.13
2018-10-19T03:43:08.351Z,30.70
2018-10-19T03:45:38.006Z,29.20
2018-10-19T03:48:07.725Z,30.77
2018-10-19T03:50:37.440Z,32.03
2018-10-19T03:53:07.389Z,32.63
2018-10-19T03:55:37.183Z,36.23
2018-10-19T03:58:07.110Z,32.00
2018-10-19T04:00:36.755Z,32.47
2018-10-19T04:03:06.727Z,33.90
2018-10-19T04:05:36.636Z,34.47
2018-10-19T04:08:06.835Z,30.13
2018-10-19T04:10:36.465Z,27.03
2018-10-19T04:13:06.118Z,32.87
2018-10-19T04:15:35.881Z,35.53
2018-10-19T04:18:05.889Z,34.50
2018-10-19T04:20:35.359Z,36.97
2018-10-19T04:23:07.902Z,39.10
2018-10-19T04:25:38.444Z,38.63
2018-10-19T04:28:08.600Z,35.93
2018-10-19T04:30:38.726Z,34.63
2018-10-19T04:33:08.485Z,49.30
2018-10-19T04:35:38.159Z,30.73
2018-10-19T04:38:07.553Z,34.07
2018-10-19T04:40:37.168Z,33.17
2018-10-19T04:43:07.384Z,42.33
2018-10-19T04:45:37.180Z,40.53
2018-10-19T04:48:07.240Z,36.07
2018-10-19T04:50:36.936Z,33.90
2018-10-19T04:53:06.588Z,50.33
2018-10-19T04:55:36.378Z,42.00
2018-10-19T04:58:06.260Z,48.67
2018-10-19T05:00:36.070Z,42.47
2018-10-19T05:03:06.205Z,46.20
2018-10-19T05:05:36.727Z,42.70
2018-10-19T05:08:06.573Z,44.80
2018-10-19T05:10:36.276Z,42.90
2018-10-19T05:13:06.186Z,48.63
2018-10-19T05:15:36.062Z,49.27
2018-10-19T05:18:06.181Z,50.70
2018-10-19T05:20:36.000Z,52.80
2018-10-19T05:23:06.340Z,55.00
2018-10-19T05:25:36.034Z,46.23
2018-10-19T05:28:05.943Z,57.00
2018-10-19T05:30:35.535Z,56.80
2018-10-19T05:33:05.485Z,50.27
2018-10-19T05:35:35.394Z,83.53
2018-10-19T05:38:04.951Z,52.00
2018-10-19T05:40:34.709Z,47.30
2018-10-19T05:43:04.450Z,59.97
2018-10-19T05:45:34.678Z,65.53
2018-10-19T05:48:04.371Z,84.73
2018-10-19T05:50:33.992Z,48.83
2018-10-19T05:53:03.483Z,48.20
2018-10-19T05:55:33.165Z,51.13
2018-10-19T05:58:02.934Z,53.93
2018-10-19T06:00:32.704Z,92.83
2018-10-19T06:03:02.365Z,64.60
2018-10-19T06:05:32.045Z,62.83
2018-10-19T06:08:02.270Z,48.23
2018-10-19T06:10:31.959Z,56.47
2018-10-19T06:13:01.851Z,45.73
2018-10-19T06:15:31.466Z,48.80
2018-10-19T06:18:01.353Z,44.60
2018-10-19T06:20:31.121Z,45.00
2018-10-19T06:23:00.831Z,53.67
2018-10-19T06:25:30.552Z,41.67
2018-10-19T06:28:00.405Z,57.60
2018-10-19T06:30:30.268Z,52.23
2018-10-19T06:33:00.085Z,54.60
2018-10-19T06:35:29.898Z,52.63
2018-10-19T06:37:59.650Z,41.03
2018-10-19T06:40:29.469Z,41.77
2018-10-19T06:42:59.270Z,36.53
2018-10-19T06:45:29.084Z,37.20
2018-10-19T06:47:58.752Z,43.37
2018-10-19T06:50:28.399Z,45.87
2018-10-19T06:52:58.156Z,60.07
2018-10-19T06:55:27.798Z,36.47
2018-10-19T06:57:59.495Z,52.93
2018-10-19T07:00:29.132Z,34.33
2018-10-19T07:02:58.826Z,46.73
2018-10-19T07:05:28.631Z,37.20
2018-10-19T07:07:58.964Z,36.40
2018-10-19T07:10:28.651Z,44.13
2018-10-19T07:12:58.477Z,38.67
2018-10-19T07:15:28.356Z,37.60
2018-10-19T07:17:58.052Z,39.17
2018-10-19T07:20:27.966Z,37.73
2018-10-19T07:22:57.752Z,51.97
2018-10-19T07:25:27.397Z,42.90
2018-10-19T07:27:57.165Z,46.77
2018-10-19T07:30:27.029Z,44.20
2018-10-19T07:32:56.597Z,45.73
2018-10-19T07:35:26.233Z,53.43
2018-10-19T07:37:55.727Z,39.60
2018-10-19T07:40:25.497Z,37.37
2018-10-19T07:42:55.082Z,44.67
2018-10-19T07:45:24.693Z,43.03
2018-10-19T07:47:55.386Z,47.20
2018-10-19T07:50:25.028Z,41.07
2018-10-19T07:52:54.730Z,49.33
2018-10-19T07:55:24.416Z,53.20
2018-10-19T07:57:54.190Z,57.83
2018-10-19T08:00:27.066Z,44.30
2018-10-19T08:02:56.776Z,42.67
2018-10-19T08:05:26.606Z,40.53
2018-10-19T08:07:56.462Z,52.03
2018-10-19T08:10:26.259Z,49.37
2018-10-19T08:12:56.765Z,38.80
2018-10-19T08:15:26.513Z,43.63
2018-10-19T08:17:56.231Z,45.20
2018-10-19T08:20:25.974Z,42.63
2018-10-19T08:22:55.845Z,48.63
2018-10-19T08:25:25.599Z,36.73
2018-10-19T08:27:55.280Z,39.57
2018-10-19T08:30:24.987Z,44.63
2018-10-19T08:32:54.871Z,40.13
2018-10-19T08:35:24.539Z,55.13
2018-10-19T08:37:54.732Z,49.90
2018-10-19T08:40:24.372Z,51.47
2018-10-19T08:42:54.223Z,47.07
2018-10-19T08:45:23.852Z,36.23
2018-10-19T08:47:53.717Z,43.83
2018-10-19T08:50:23.348Z,36.80
2018-10-19T08:52:53.049Z,41.80
2018-10-19T08:55:22.777Z,39.43
2018-10-19T08:57:52.620Z,45.10
2018-10-19T09:00:22.272Z,45.23
2018-10-19T09:02:52.266Z,39.97
2018-10-19T09:05:22.118Z,37.27
2018-10-19T09:07:52.476Z,45.20
2018-10-19T09:10:22.204Z,33.70
2018-10-19T09:12:52.109Z,39.93
2018-10-19T09:15:21.951Z,33.67
2018-10-19T09:17:51.744Z,34.40
2018-10-19T09:20:21.486Z,40.43
2018-10-19T09:22:51.224Z,35.07
2018-10-19T09:25:20.800Z,40.23
2018-10-19T09:27:50.442Z,35.73
2018-10-19T09:30:20.282Z,39.50
2018-10-19T09:32:50.085Z,41.77
2018-10-19T09:35:19.965Z,37.87
2018-10-19T09:37:49.596Z,33.37
2018-10-19T09:40:19.533Z,60.57
2018-10-19T09:42:49.229Z,36.87
2018-10-19T09:45:18.954Z,37.37
2018-10-19T09:47:48.569Z,36.60
2018-10-19T09:50:18.253Z,59.00
2018-10-19T09:52:48.101Z,53.30
2018-10-19T09:55:18.050Z,34.97
2018-10-19T09:57:48.948Z,33.40
2018-10-19T10:00:23.540Z,34.33
2018-10-19T10:02:53.400Z,33.23
2018-10-19T10:05:23.151Z,41.17
2018-10-19T10:07:52.900Z,26.37
2018-10-19T10:10:22.810Z,35.00
2018-10-19T10:12:52.555Z,36.27
2018-10-19T10:15:23.234Z,30.70
2018-10-19T10:17:52.951Z,34.13
2018-10-19T10:20:22.544Z,37.90
2018-10-19T10:22:52.257Z,42.50
2018-10-19T10:25:22.269Z,34.70
2018-10-19T10:27:51.818Z,32.20
2018-10-19T10:30:21.529Z,35.87
2018-10-19T10:32:51.210Z,39.87
2018-10-19T10:35:20.801Z,33.90
2018-10-19T10:37:50.533Z,45.07
2018-10-19T10:40:20.098Z,32.57
2018-10-19T10:42:49.656Z,36.27
2018-10-19T10:45:19.491Z,46.93
2018-10-19T10:47:49.216Z,40.97
2018-10-19T10:50:18.733Z,31.60
2018-10-19T10:52:48.598Z,31.53
2018-10-19T10:55:18.276Z,36.97
2018-10-19T10:57:47.983Z,35.43
2018-10-19T11:00:17.723Z,29.00
2018-10-19T11:02:47.286Z,30.10
2018-10-19T11:05:17.161Z,27.43
2018-10-19T11:07:46.874Z,28.77
2018-10-19T11:10:16.936Z,27.27
2018-10-19T11:12:46.666Z,31.70
2018-10-19T11:15:16.229Z,30.43
2018-10-19T11:17:45.961Z,30.90
2018-10-19T11:20:15.569Z,30.23
2018-10-19T11:22:45.492Z,30.13
2018-10-19T11:25:15.298Z,29.70
2018-10-19T11:27:45.082Z,33.63
2018-10-19T11:30:14.748Z,75.70
2018-10-19T11:32:44.370Z,67.53
2018-10-19T11:35:14.155Z,32.90
2018-10-19T11:37:43.852Z,32.83
2018-10-19T11:40:26.673Z,29.33
2018-10-19T11:42:57.976Z,28.37
2018-10-19T11:45:28.761Z,29.30
2018-10-19T11:48:22.372Z,40.33
2018-10-19T11:50:52.164Z,31.43
2018-10-19T11:53:21.878Z,30.40
2018-10-19T11:55:51.546Z,43.67
2018-10-19T11:58:21.203Z,33.13
2018-10-19T12:00:51.386Z,29.27
2018-10-19T12:03:21.027Z,36.80
2018-10-19T12:05:50.692Z,41.47
2018-10-19T12:08:20.265Z,27.13
2018-10-19T12:10:49.914Z,32.33
2018-10-19T12:13:19.604Z,40.27
2018-10-19T12:15:49.239Z,34.00
2018-10-19T12:18:18.805Z,27.07
2018-10-19T12:20:48.371Z,39.30
2018-10-19T12:23:18.119Z,30.33
2018-10-19T12:25:48.658Z,35.53
2018-10-19T12:28:18.278Z,32.83
2018-10-19T12:30:47.996Z,34.47
2018-10-19T12:33:17.887Z,48.17
2018-10-19T12:35:47.777Z,31.27
2018-10-19T12:38:17.519Z,36.43
2018-10-19T12:40:47.330Z,36.27
2018-10-19T12:43:17.064Z,30.80
2018-10-19T12:46:24.246Z,36.30
2018-10-19T12:48:54.225Z,31.07
2018-10-19T12:51:23.975Z,36.00
2018-10-19T12:53:53.553Z,37.93
2018-10-19T12:56:23.634Z,49.23
2018-10-19T12:58:54.101Z,39.10
2018-10-19T13:01:24.744Z,32.00
2018-10-19T13:03:54.611Z,33.50
2018-10-19T13:06:24.865Z,28.60
2018-10-19T13:08:54.813Z,31.57
2018-10-19T13:11:24.687Z,31.90
2018-10-19T13:13:54.486Z,37.10
2018-10-19T13:16:24.385Z,31.27
2018-10-19T13:18:54.281Z,26.50
2018-10-19T13:21:23.927Z,30.60
2018-10-19T13:23:53.712Z,42.87
2018-10-19T13:26:23.368Z,41.63
2018-10-19T13:28:54.262Z,34.97
2018-10-19T13:31:24.691Z,46.37
2018-10-19T13:33:54.326Z,38.50
2018-10-19T13:36:24.094Z,42.47
2018-10-19T13:38:53.952Z,55.67
2018-10-19T13:41:23.766Z,32.57
2018-10-19T13:43:53.467Z,32.90
2018-10-19T13:46:23.200Z,31.33
2018-10-19T13:48:53.015Z,41.07
2018-10-19T13:51:22.797Z,26.30
2018-10-19T13:53:52.527Z,32.40
2018-10-19T13:56:21.965Z,26.90
2018-10-19T13:58:52.036Z,50.35
2018-10-19T14:01:21.655Z,35.33
2018-10-19T14:03:51.579Z,42.10
2018-10-19T14:06:21.237Z,37.47
2018-10-19T14:08:51.016Z,29.00
2018-10-19T14:11:21.748Z,30.13
2018-10-19T14:13:51.447Z,36.70
2018-10-19T14:16:22.185Z,46.50
2018-10-19T14:18:51.761Z,34.20
2018-10-19T14:21:21.568Z,33.27
2018-10-19T14:23:51.255Z,31.10
2018-10-19T14:26:21.132Z,29.80
2018-10-19T14:28:50.890Z,28.50
2018-10-19T14:31:20.594Z,30.27
2018-10-19T14:33:50.566Z,34.15
2018-10-19T14:36:20.564Z,31.40
2018-10-19T14:38:50.448Z,35.17
2018-10-19T14:41:21.485Z,36.87
2018-10-19T14:43:54.541Z,36.37
2018-10-19T14:46:25.332Z,28.97
2018-10-19T14:48:55.078Z,30.23
2018-10-19T14:51:24.731Z,34.75
2018-10-19T14:53:54.415Z,31.33
2018-10-19T14:56:25.094Z,38.37
2018-10-19T14:58:54.675Z,35.52
2018-10-19T15:01:24.586Z,54.60
2018-10-19T15:03:54.291Z,57.33
2018-10-19T15:06:23.993Z,42.30
2018-10-19T15:08:53.752Z,39.20
2018-10-19T15:11:23.664Z,34.23
2018-10-19T15:13:53.034Z,40.00
2018-10-19T15:16:22.741Z,36.47
2018-10-19T15:18:52.673Z,36.67
2018-10-19T15:21:22.251Z,34.87
2018-10-19T15:23:51.978Z,31.73
2018-10-19T15:26:21.713Z,34.10
2018-10-19T15:28:52.293Z,44.47
2018-10-19T15:31:21.946Z,34.87
2018-10-19T15:33:51.746Z,39.70
2018-10-19T15:36:22.105Z,46.23
2018-10-19T15:38:52.100Z,43.37
2018-10-19T15:41:21.680Z,36.10
2018-10-19T15:43:51.471Z,37.73
2018-10-19T15:46:21.302Z,45.77
2018-10-19T15:48:50.931Z,39.40
2018-10-19T15:51:20.557Z,40.17
2018-10-19T15:53:50.323Z,36.50
2018-10-19T15:56:19.876Z,37.93
2018-10-19T15:58:49.832Z,35.63
2018-10-19T16:01:19.462Z,53.80
2018-10-19T16:03:49.257Z,38.77
2018-10-19T16:06:19.076Z,37.33
2018-10-19T16:08:48.760Z,42.43
2018-10-19T16:11:18.503Z,41.03
2018-10-19T16:13:49.711Z,40.87
2018-10-19T16:16:19.343Z,45.17
2018-10-19T16:18:49.128Z,42.33
2018-10-19T16:21:18.867Z,42.67
2018-10-19T16:23:48.612Z,49.50
2018-10-19T16:26:18.454Z,46.60
2018-10-19T16:28:48.227Z,43.50
2018-10-19T16:31:17.826Z,40.10
2018-10-19T16:33:47.793Z,36.23
2018-10-19T16:36:17.410Z,37.80
2018-10-19T16:38:47.154Z,34.77
2018-10-19T16:41:16.851Z,39.43
2018-10-19T16:43:46.433Z,43.73
2018-10-19T16:46:16.352Z,43.83
2018-10-19T16:48:46.229Z,40.10
2018-10-19T16:51:15.940Z,40.57
2018-10-19T16:53:45.649Z,50.47
2018-10-19T16:56:15.347Z,44.87
2018-10-19T16:58:45.363Z,41.47
2018-10-19T17:01:15.062Z,58.93
2018-10-19T17:03:44.819Z,40.83
2018-10-19T17:06:14.582Z,38.10
2018-10-19T17:08:44.286Z,37.90
2018-10-19T17:11:14.001Z,42.30
2018-10-19T17:13:43.755Z,39.27
2018-10-19T17:16:13.500Z,38.43
2018-10-19T17:18:43.165Z,49.03
2018-10-19T17:21:12.981Z,49.40
2018-10-19T17:23:42.854Z,42.13
2018-10-19T17:26:12.511Z,52.63
2018-10-19T17:28:42.979Z,50.50
2018-10-19T17:31:12.846Z,52.93
2018-10-19T17:33:42.618Z,49.33
2018-10-19T17:36:12.416Z,53.53
2018-10-19T17:38:42.222Z,60.93
2018-10-19T17:41:11.707Z,49.67
2018-10-19T17:43:41.415Z,46.33
2018-10-19T17:46:11.379Z,46.80
2018-10-19T17:48:41.026Z,47.23
2018-10-19T17:51:10.673Z,45.13
2018-10-19T17:53:40.352Z,52.80
2018-10-19T17:56:10.062Z,57.33
2018-10-19T17:58:39.876Z,55.73
2018-10-19T18:01:10.170Z,54.00
2018-10-19T18:03:39.688Z,59.87
2018-10-19T18:06:09.336Z,58.70
2018-10-19T18:08:38.909Z,65.83
2018-10-19T18:11:09.136Z,64.60
2018-10-19T18:13:38.622Z,70.70
2018-10-19T18:16:09.390Z,54.20
2018-10-19T18:18:39.273Z,60.77
2018-10-19T18:21:09.127Z,57.67
2018-10-19T18:23:38.861Z,48.53
2018-10-19T18:26:08.871Z,50.20
2018-10-19T18:28:38.540Z,60.20
2018-10-19T18:31:08.159Z,59.60
2018-10-19T18:33:37.937Z,57.90
2018-10-19T18:36:07.789Z,63.10
2018-10-19T18:38:37.309Z,51.77
2018-10-19T18:41:07.665Z,50.40
2018-10-19T18:43:37.418Z,49.13
2018-10-19T18:46:07.347Z,56.70
2018-10-19T18:48:37.664Z,67.83
2018-10-19T18:51:07.588Z,59.77
2018-10-19T18:53:37.275Z,51.83
2018-10-19T18:56:07.120Z,56.80
2018-10-19T18:58:36.771Z,54.47
2018-10-19T19:01:06.413Z,54.07
2018-10-19T19:03:36.103Z,72.43
2018-10-19T19:06:06.019Z,57.07
2018-10-19T19:08:35.701Z,61.13
2018-10-19T19:11:05.507Z,70.00
2018-10-19T19:13:39.265Z,62.43
2018-10-19T19:16:13.825Z,52.63
2018-10-19T19:18:43.478Z,46.13
2018-10-19T19:21:13.031Z,54.13
2018-10-19T19:23:47.647Z,64.27
2018-10-19T19:26:18.978Z,71.60
2018-10-19T19:28:48.631Z,69.87
2018-10-19T19:31:18.395Z,57.37
2018-10-19T19:33:53.599Z,75.40
2018-10-19T19:36:23.342Z,75.87
2018-10-19T19:38:52.994Z,66.67
2018-10-19T19:41:27.677Z,67.77
2018-10-19T19:43:57.475Z,68.37
2018-10-19T19:46:27.328Z,89.10
2018-10-19T19:49:02.253Z,80.80
2018-10-19T19:51:31.919Z,71.90
2018-10-19T19:54:01.801Z,61.83
2018-10-19T19:56:31.424Z,57.63
2018-10-19T19:59:01.030Z,68.07
2018-10-19T20:01:30.846Z,59.17
2018-10-19T20:04:00.458Z,58.97
2018-10-19T20:06:31.149Z,66.13
2018-10-19T20:09:00.884Z,62.80
2018-10-19T20:11:30.662Z,66.37
2018-10-19T20:14:00.458Z,68.93
2018-10-19T20:16:30.230Z,63.50
2018-10-19T20:19:00.009Z,74.50
2018-10-19T20:21:30.555Z,60.00
2018-10-19T20:24:00.156Z,81.47
2018-10-19T20:26:29.861Z,72.20
2018-10-19T20:28:59.619Z,69.33
2018-10-19T20:31:29.556Z,49.67
2018-10-19T20:33:59.337Z,32.90
2018-10-19T20:36:28.921Z,20.03
2018-10-19T20:38:58.502Z,21.70
2018-10-19T20:41:28.805Z,23.77
2018-10-19T20:43:58.520Z,25.70
2018-10-19T20:46:28.483Z,25.53
2018-10-19T20:48:58.136Z,27.33
2018-10-19T20:51:28.344Z,34.70
2018-10-19T20:53:58.847Z,28.90
2018-10-19T20:56:28.761Z,20.80
2018-10-19T20:58:58.506Z,27.57
2018-10-19T21:01:28.346Z,31.93
2018-10-19T21:03:58.041Z,26.67
2018-10-19T21:06:27.743Z,25.70
2018-10-19T21:08:57.644Z,33.00
2018-10-19T21:11:30.506Z,25.13
2018-10-19T21:14:00.244Z,32.00
2018-10-19T21:16:30.010Z,28.50
2018-10-19T21:18:59.842Z,29.60
2018-10-19T21:21:29.499Z,27.40
2018-10-19T21:24:00.034Z,19.87
2018-10-19T21:26:29.776Z,24.27
2018-10-19T21:28:59.756Z,27.77
2018-10-19T21:31:30.184Z,25.17
2018-10-19T21:34:00.025Z,27.60
2018-10-19T21:36:29.965Z,32.37
2018-10-19T21:38:59.902Z,34.23
2018-10-19T21:41:29.734Z,32.20
2018-10-19T21:43:59.734Z,24.23
2018-10-19T21:46:29.498Z,19.43
2018-10-19T21:49:00.346Z,18.40
2018-10-19T21:51:30.359Z,24.57
2018-10-19T21:54:00.192Z,23.97
2018-10-19T21:56:30.113Z,26.10
2018-10-19T21:59:00.009Z,25.17
2018-10-19T22:01:30.022Z,26.53
2018-10-19T22:04:00.621Z,27.23
2018-10-19T22:06:30.362Z,28.93
2018-10-19T22:09:00.371Z,36.33
2018-10-19T22:11:30.190Z,31.77
2018-10-19T22:14:00.068Z,34.53
2018-10-19T22:16:30.599Z,42.77
2018-10-19T22:19:00.641Z,33.70
2018-10-19T22:21:30.539Z,37.13
2018-10-19T22:24:00.291Z,39.90
2018-10-19T22:26:30.153Z,46.67
2018-10-19T22:29:00.231Z,39.53
2018-10-19T22:31:30.228Z,37.43
2018-10-19T22:33:59.914Z,38.00
2018-10-19T22:36:30.436Z,32.63
2018-10-19T22:39:00.626Z,36.20
2018-10-19T22:41:30.375Z,45.10
2018-10-19T22:44:00.976Z,38.03
2018-10-19T22:46:30.683Z,44.27
2018-10-19T22:49:00.591Z,32.03
2018-10-19T22:51:30.623Z,40.17
2018-10-19T22:54:00.614Z,34.53
2018-10-19T22:56:30.505Z,33.13
2018-10-19T22:59:00.446Z,28.87
2018-10-19T23:01:30.503Z,33.13
2018-10-19T23:04:00.208Z,33.53
2018-10-19T23:06:30.051Z,28.97
2018-10-19T23:09:00.164Z,36.90
2018-10-19T23:11:30.176Z,29.80
2018-10-19T23:13:59.872Z,26.90
2018-10-19T23:16:30.764Z,34.17
2018-10-19T23:19:00.736Z,29.80
2018-10-19T23:21:30.706Z,33.00
2018-10-19T23:24:00.704Z,26.00
2018-10-19T23:26:30.492Z,24.27
2018-10-19T23:29:00.376Z,27.57
2018-10-19T23:31:30.444Z,28.93
2018-10-19T23:34:00.057Z,25.17
2018-10-19T23:36:29.971Z,51.43
2018-10-19T23:38:59.864Z,37.37
2018-10-19T23:41:29.858Z,32.77
2018-10-19T23:43:59.771Z,29.40
2018-10-19T23:46:29.383Z,24.07
2018-10-19T23:48:59.129Z,23.63
2018-10-19T23:51:29.185Z,25.63
2018-10-19T23:53:59.148Z,21.57
2018-10-19T23:56:29.209Z,25.93
2018-10-19T23:58:59.200Z,26.43
