createdAt,value
2018-12-24T00:02:34.157Z,8.30
2018-12-24T00:05:15.750Z,8.30
2018-12-24T00:07:57.187Z,8.43
2018-12-24T00:10:38.723Z,8.63
2018-12-24T00:13:19.605Z,9.33
2018-12-24T00:16:00.447Z,9.48
2018-12-24T00:18:41.970Z,10.15
2018-12-24T00:21:23.442Z,9.50
2018-12-24T00:24:04.277Z,9.75
2018-12-24T00:26:45.710Z,10.55
2018-12-24T00:29:27.338Z,12.80
2018-12-24T00:32:08.126Z,13.78
2018-12-24T00:34:48.869Z,13.68
2018-12-24T00:37:29.805Z,14.70
2018-12-24T00:40:11.294Z,15.30
2018-12-24T00:42:51.995Z,15.72
2018-12-24T00:45:33.221Z,16.23
2018-12-24T00:48:14.696Z,16.57
2018-12-24T00:50:55.611Z,17.65
2018-12-24T00:53:37.173Z,18.57
2018-12-24T00:56:20.003Z,18.98
2018-12-24T00:59:00.676Z,17.25
2018-12-24T01:01:41.742Z,15.95
2018-12-24T01:04:23.143Z,16.55
2018-12-24T01:07:04.605Z,17.70
2018-12-24T01:09:45.582Z,17.40
2018-12-24T01:12:26.302Z,17.05
2018-12-24T01:15:07.016Z,16.23
2018-12-24T01:17:48.552Z,16.00
2018-12-24T01:20:30.183Z,17.12
2018-12-24T01:23:10.958Z,18.07
2018-12-24T01:25:52.443Z,15.10
2018-12-24T01:28:33.256Z,14.50
2018-12-24T01:31:14.234Z,14.83
2018-12-24T01:33:55.022Z,15.67
2018-12-24T01:36:35.922Z,13.57
2018-12-24T01:39:16.995Z,14.58
2018-12-24T01:41:58.086Z,12.70
2018-12-24T01:44:39.514Z,12.58
2018-12-24T01:47:21.169Z,13.10
2018-12-24T01:50:02.478Z,13.48
2018-12-24T01:52:43.156Z,11.35
2018-12-24T01:55:24.574Z,13.00
2018-12-24T01:57:54.022Z,12.53
2018-12-24T02:00:42.550Z,12.88
2018-12-24T02:03:31.061Z,12.25
2018-12-24T02:06:11.909Z,11.90
2018-12-24T02:08:52.590Z,12.53
2018-12-24T02:11:33.164Z,12.65
2018-12-24T02:14:14.029Z,12.28
2018-12-24T02:19:37.644Z,12.35
2018-12-24T02:22:18.697Z,12.35
2018-12-24T02:25:00.196Z,13.00
2018-12-24T02:27:41.695Z,13.80
2018-12-24T02:30:22.518Z,13.68
2018-12-24T02:33:04.036Z,12.80
2018-12-24T02:35:45.496Z,14.00
2018-12-24T02:38:27.051Z,14.03
2018-12-24T02:41:08.735Z,13.90
2018-12-24T02:43:50.138Z,13.25
2018-12-24T02:46:30.885Z,13.05
2018-12-24T02:49:12.266Z,13.85
2018-12-24T02:51:53.890Z,13.87
2018-12-24T02:54:35.335Z,13.28
2018-12-24T02:57:16.088Z,10.95
2018-12-24T02:59:55.652Z,11.90
2018-12-24T03:02:37.003Z,12.35
2018-12-24T03:05:18.323Z,12.77
2018-12-24T03:07:59.758Z,13.00
2018-12-24T03:10:41.475Z,13.32
2018-12-24T03:13:22.843Z,12.90
2018-12-24T03:16:03.646Z,12.53
2018-12-24T03:18:45.165Z,11.33
2018-12-24T03:21:26.662Z,11.93
2018-12-24T03:24:07.339Z,12.63
2018-12-24T03:26:48.874Z,13.00
2018-12-24T03:29:30.491Z,12.98
2018-12-24T03:32:11.311Z,13.50
2018-12-24T03:34:52.593Z,14.07
2018-12-24T03:37:33.879Z,13.55
2018-12-24T03:40:17.257Z,13.23
2018-12-24T03:42:58.801Z,12.90
2018-12-24T03:45:39.506Z,14.15
2018-12-24T03:48:19.162Z,14.33
2018-12-24T03:51:07.678Z,13.72
2018-12-24T03:53:48.367Z,13.57
2018-12-24T03:56:27.869Z,13.40
2018-12-24T03:59:09.367Z,14.33
2018-12-24T04:01:50.647Z,14.35
2018-12-24T04:04:31.378Z,14.03
2018-12-24T04:07:12.050Z,13.55
2018-12-24T04:09:51.662Z,12.73
2018-12-24T04:12:40.177Z,12.93
2018-12-24T04:15:21.293Z,12.58
2018-12-24T04:18:02.672Z,13.00
2018-12-24T04:20:43.598Z,14.40
2018-12-24T04:23:24.391Z,14.58
2018-12-24T04:26:05.711Z,12.77
2018-12-24T04:28:47.178Z,12.23
2018-12-24T04:31:28.686Z,13.32
2018-12-24T04:34:09.520Z,12.20
2018-12-24T04:36:50.214Z,13.32
2018-12-24T04:39:31.802Z,14.10
2018-12-24T04:42:12.504Z,15.03
2018-12-24T04:44:53.827Z,14.75
2018-12-24T04:47:34.512Z,15.00
2018-12-24T04:50:15.995Z,13.68
2018-12-24T04:52:56.646Z,12.85
2018-12-24T04:55:38.102Z,13.25
2018-12-24T04:58:18.730Z,12.25
2018-12-24T05:01:00.333Z,12.40
2018-12-24T05:03:41.920Z,12.13
2018-12-24T05:06:23.271Z,12.33
2018-12-24T05:09:04.389Z,11.50
2018-12-24T05:15:04.847Z,12.60
2018-12-24T05:17:45.942Z,12.03
2018-12-24T05:20:26.700Z,12.05
2018-12-24T05:23:07.573Z,12.80
2018-12-24T05:25:48.908Z,12.28
2018-12-24T05:28:29.532Z,12.00
2018-12-24T05:30:59.022Z,12.18
2018-12-24T05:33:47.514Z,13.30
2018-12-24T05:36:28.877Z,13.05
2018-12-24T05:39:09.576Z,13.35
2018-12-24T05:41:51.176Z,12.68
2018-12-24T05:44:32.097Z,13.67
2018-12-24T05:47:12.865Z,12.45
2018-12-24T05:49:52.387Z,13.28
2018-12-24T05:52:33.498Z,13.62
2018-12-24T05:55:14.247Z,12.93
2018-12-24T05:57:55.103Z,12.70
2018-12-24T06:00:35.781Z,14.38
2018-12-24T06:03:16.515Z,14.55
2018-12-24T06:05:57.295Z,13.83
2018-12-24T06:08:38.355Z,14.20
2018-12-24T06:11:18.995Z,14.40
2018-12-24T06:13:59.697Z,14.60
2018-12-24T06:16:40.705Z,14.07
2018-12-24T06:19:22.068Z,14.53
2018-12-24T06:22:02.811Z,15.55
2018-12-24T06:24:44.242Z,14.00
2018-12-24T06:27:25.648Z,15.93
2018-12-24T06:30:06.451Z,16.05
2018-12-24T06:32:47.750Z,17.15
2018-12-24T06:35:28.645Z,16.85
2018-12-24T06:38:09.460Z,17.32
2018-12-24T06:40:50.804Z,17.62
2018-12-24T06:43:31.776Z,17.57
2018-12-24T06:46:12.890Z,17.62
2018-12-24T06:48:54.072Z,16.73
2018-12-24T06:51:33.634Z,17.53
2018-12-24T06:54:15.126Z,19.10
2018-12-24T06:56:55.931Z,18.57
2018-12-24T06:59:36.782Z,18.57
2018-12-24T07:02:17.628Z,18.27
2018-12-24T07:04:57.130Z,19.30
2018-12-24T07:07:37.910Z,17.82
2018-12-24T07:10:18.787Z,19.27
2018-12-24T07:12:58.296Z,19.15
2018-12-24T07:15:39.509Z,19.00
2018-12-24T07:18:20.403Z,18.17
2018-12-24T07:21:01.410Z,18.48
2018-12-24T07:23:42.639Z,19.82
2018-12-24T07:26:22.249Z,18.80
2018-12-24T07:29:03.461Z,18.73
2018-12-24T07:31:43.023Z,19.12
2018-12-24T07:34:32.521Z,19.25
2018-12-24T07:37:13.846Z,20.02
2018-12-24T07:39:55.351Z,18.42
2018-12-24T07:42:36.093Z,20.70
2018-12-24T07:45:17.672Z,19.12
2018-12-24T07:47:58.481Z,19.70
2018-12-24T07:53:21.503Z,15.25
2018-12-24T07:56:03.031Z,13.43
2018-12-24T07:58:43.892Z,11.40
2018-12-24T08:01:25.400Z,12.25
2018-12-24T08:04:06.045Z,10.85
2018-12-24T08:06:46.729Z,10.65
2018-12-24T08:09:27.631Z,11.93
2018-12-24T08:12:07.195Z,10.40
2018-12-24T08:14:48.340Z,11.97
2018-12-24T08:17:32.753Z,11.53
2018-12-24T08:20:14.216Z,12.07
2018-12-24T08:22:55.115Z,9.78
2018-12-24T08:25:36.613Z,9.73
2018-12-24T08:28:17.987Z,9.65
2018-12-24T08:30:59.381Z,8.93
2018-12-24T08:33:38.847Z,8.35
2018-12-24T08:36:27.398Z,8.73
2018-12-24T08:39:08.064Z,8.60
2018-12-24T08:41:49.590Z,7.65
2018-12-24T08:47:13.163Z,6.83
2018-12-24T08:49:54.796Z,5.87
2018-12-24T08:52:35.403Z,6.70
2018-12-24T08:55:16.145Z,7.45
2018-12-24T08:57:56.815Z,6.55
2018-12-24T09:00:37.579Z,4.85
2018-12-24T09:03:18.261Z,4.53
2018-12-24T09:05:59.672Z,4.42
2018-12-24T09:08:40.431Z,4.25
2018-12-24T09:11:21.959Z,4.72
2018-12-24T09:14:02.694Z,5.20
2018-12-24T09:20:03.358Z,5.65
2018-12-24T09:22:44.925Z,5.08
2018-12-24T09:25:25.818Z,4.72
2018-12-24T09:28:06.520Z,5.00
2018-12-24T09:30:47.800Z,5.23
2018-12-24T09:33:29.403Z,5.05
2018-12-24T09:36:29.021Z,6.15
2018-12-24T09:39:10.443Z,5.72
2018-12-24T09:41:52.206Z,4.97
2018-12-24T09:44:33.593Z,4.58
2018-12-24T09:47:14.935Z,4.90
2018-12-24T09:49:56.491Z,5.37
2018-12-24T09:52:37.217Z,5.12
2018-12-24T09:55:17.945Z,5.10
2018-12-24T09:57:57.553Z,5.08
2018-12-24T10:00:38.333Z,5.05
2018-12-24T10:06:41.708Z,5.20
2018-12-24T10:09:23.123Z,5.28
2018-12-24T10:11:52.568Z,5.85
2018-12-24T10:14:41.219Z,4.97
2018-12-24T10:20:28.227Z,4.60
2018-12-24T10:23:16.839Z,5.53
2018-12-24T10:25:57.911Z,4.92
2018-12-24T10:28:38.646Z,5.40
2018-12-24T10:31:19.353Z,6.72
2018-12-24T10:34:00.149Z,5.58
2018-12-24T10:36:29.693Z,5.83
2018-12-24T10:39:18.258Z,5.60
2018-12-24T10:42:06.965Z,6.45
2018-12-24T10:44:48.453Z,6.75
2018-12-24T10:47:29.831Z,7.12
2018-12-24T10:50:09.371Z,6.45
2018-12-24T10:52:50.307Z,6.78
2018-12-24T10:55:31.781Z,5.80
2018-12-24T10:58:12.479Z,5.53
2018-12-24T11:00:53.962Z,6.33
2018-12-24T11:03:35.782Z,6.53
2018-12-24T11:06:16.926Z,7.83
2018-12-24T11:12:17.164Z,7.47
2018-12-24T11:14:58.006Z,7.70
2018-12-24T11:17:39.445Z,7.17
2018-12-24T11:20:20.197Z,7.70
2018-12-24T11:23:01.771Z,7.60
2018-12-24T11:25:42.614Z,7.53
2018-12-24T11:28:24.069Z,6.83
2018-12-24T11:31:05.683Z,8.83
2018-12-24T11:33:45.325Z,7.80
2018-12-24T11:36:33.822Z,8.23
2018-12-24T11:39:15.153Z,7.90
2018-12-24T11:41:56.587Z,16.45
2018-12-24T11:47:23.590Z,6.75
2018-12-24T11:53:35.321Z,7.20
2018-12-24T11:56:16.283Z,7.65
2018-12-24T11:58:57.824Z,6.15
2018-12-24T12:01:39.337Z,6.65
2018-12-24T12:04:20.895Z,5.60
2018-12-24T12:07:01.735Z,4.85
2018-12-24T12:09:43.220Z,5.83
2018-12-24T12:12:24.492Z,5.17
2018-12-24T12:15:02.916Z,6.87
2018-12-24T12:17:44.456Z,7.40
2018-12-24T12:20:25.912Z,5.30
2018-12-24T12:23:07.478Z,4.87
2018-12-24T12:25:48.854Z,4.87
2018-12-24T12:28:30.338Z,4.90
2018-12-24T12:31:11.728Z,5.85
2018-12-24T12:33:52.526Z,6.00
2018-12-24T12:36:33.372Z,5.90
2018-12-24T12:39:14.794Z,4.75
2018-12-24T12:41:54.332Z,3.75
2018-12-24T12:44:42.813Z,3.60
2018-12-24T12:47:24.347Z,4.20
2018-12-24T12:50:04.223Z,4.03
2018-12-24T12:52:43.787Z,4.30
2018-12-24T12:55:32.220Z,5.27
2018-12-24T12:58:13.603Z,5.47
2018-12-24T13:00:54.411Z,5.45
2018-12-24T13:03:35.965Z,6.03
2018-12-24T13:06:17.044Z,4.58
2018-12-24T13:08:58.288Z,3.80
2018-12-24T13:11:39.060Z,4.75
2018-12-24T13:14:19.759Z,4.20
2018-12-24T13:17:00.463Z,4.60
2018-12-24T13:19:41.262Z,5.65
2018-12-24T13:22:22.191Z,5.70
2018-12-24T13:25:02.875Z,5.85
2018-12-24T13:27:43.706Z,7.67
2018-12-24T13:30:24.448Z,8.55
2018-12-24T13:33:04.028Z,10.35
2018-12-24T13:35:52.492Z,10.05
2018-12-24T13:38:33.898Z,8.83
2018-12-24T13:41:15.370Z,29.52
2018-12-24T13:43:56.993Z,12.60
2018-12-24T13:46:38.604Z,7.08
2018-12-24T13:49:19.873Z,7.97
2018-12-24T13:52:01.341Z,11.50
2018-12-24T13:57:24.248Z,9.65
2018-12-24T14:05:53.307Z,13.35
2018-12-24T14:08:34.019Z,8.48
2018-12-24T14:11:13.765Z,7.83
2018-12-24T14:13:55.331Z,8.43
2018-12-24T14:16:36.099Z,10.43
2018-12-24T14:19:16.679Z,8.88
2018-12-24T14:28:10.781Z,8.10
2018-12-24T14:30:51.444Z,6.75
2018-12-24T14:33:32.312Z,6.80
2018-12-24T14:36:13.764Z,6.35
2018-12-24T14:38:55.240Z,5.90
2018-12-24T14:41:36.446Z,6.28
2018-12-24T14:44:17.117Z,6.75
2018-12-24T14:46:58.633Z,7.22
2018-12-24T14:49:40.166Z,7.97
2018-12-24T14:52:22.054Z,8.40
2018-12-24T14:55:01.577Z,8.08
2018-12-24T14:57:42.540Z,7.60
2018-12-24T15:00:23.608Z,8.95
2018-12-24T15:03:04.333Z,8.37
2018-12-24T15:05:45.876Z,9.33
2018-12-24T15:08:26.672Z,9.53
2018-12-24T15:11:07.462Z,9.73
2018-12-24T15:13:48.809Z,9.50
2018-12-24T15:16:34.746Z,10.38
2018-12-24T15:19:12.886Z,9.90
2018-12-24T15:21:53.812Z,9.65
2018-12-24T15:24:35.424Z,10.00
2018-12-24T15:27:16.907Z,9.38
2018-12-24T15:29:58.132Z,9.57
2018-12-24T15:32:38.857Z,9.95
2018-12-24T15:35:19.942Z,10.25
2018-12-24T15:38:00.666Z,10.03
2018-12-24T15:40:42.288Z,10.40
2018-12-24T15:43:23.354Z,10.00
2018-12-24T15:46:05.116Z,10.72
2018-12-24T15:48:44.716Z,10.38
2018-12-24T15:51:25.471Z,10.73
2018-12-24T15:54:05.198Z,10.83
2018-12-24T15:56:53.803Z,10.30
2018-12-24T15:59:34.878Z,11.03
2018-12-24T16:02:16.213Z,9.78
2018-12-24T16:07:57.210Z,9.85
2018-12-24T16:10:38.961Z,9.70
2018-12-24T16:13:20.468Z,10.63
2018-12-24T16:16:01.848Z,10.88
2018-12-24T16:18:43.191Z,11.45
2018-12-24T16:21:23.923Z,11.80
2018-12-24T16:24:04.651Z,11.60
2018-12-24T16:26:45.601Z,12.75
2018-12-24T16:29:27.130Z,12.90
2018-12-24T16:32:08.817Z,12.25
2018-12-24T16:34:49.569Z,13.32
2018-12-24T16:37:29.280Z,12.18
2018-12-24T16:40:17.837Z,13.95
2018-12-24T16:42:59.643Z,15.15
2018-12-24T16:45:40.805Z,15.63
2018-12-24T16:48:21.595Z,14.47
2018-12-24T16:51:02.972Z,14.53
2018-12-24T16:53:43.717Z,14.45
2018-12-24T16:56:24.507Z,15.32
2018-12-24T16:59:06.031Z,15.28
2018-12-24T17:01:47.591Z,15.23
2018-12-24T17:04:28.393Z,16.10
2018-12-24T17:07:09.168Z,16.07
2018-12-24T17:09:50.553Z,16.23
2018-12-24T17:12:32.047Z,16.93
2018-12-24T17:15:13.655Z,17.98
2018-12-24T17:17:55.150Z,17.10
2018-12-24T17:20:36.766Z,17.82
2018-12-24T17:23:17.640Z,14.80
2018-12-24T17:25:59.159Z,18.12
2018-12-24T17:28:38.785Z,16.33
2018-12-24T17:31:19.825Z,17.45
2018-12-24T17:34:01.182Z,17.67
2018-12-24T17:36:42.683Z,17.50
2018-12-24T17:39:23.527Z,15.35
2018-12-24T17:42:05.030Z,15.90
2018-12-24T17:44:45.738Z,14.85
2018-12-24T17:47:25.391Z,15.00
2018-12-24T17:50:07.366Z,11.55
2018-12-24T17:52:48.850Z,12.13
2018-12-24T17:55:30.358Z,15.85
2018-12-24T17:58:11.950Z,15.40
2018-12-24T18:00:53.665Z,15.93
2018-12-24T18:03:34.377Z,14.57
2018-12-24T18:06:14.014Z,14.73
2018-12-24T18:09:02.570Z,14.13
2018-12-24T18:11:43.900Z,13.40
2018-12-24T18:14:24.773Z,12.93
2018-12-24T18:17:06.232Z,12.93
2018-12-24T18:19:47.146Z,12.45
2018-12-24T18:22:28.887Z,12.65
2018-12-24T18:25:10.210Z,12.73
2018-12-24T18:27:50.965Z,9.83
2018-12-24T18:30:31.731Z,11.40
2018-12-24T18:33:13.322Z,12.60
2018-12-24T18:35:55.032Z,11.68
2018-12-24T18:38:36.271Z,11.00
2018-12-24T18:41:17.566Z,11.90
2018-12-24T18:43:58.226Z,11.40
2018-12-24T18:46:39.694Z,11.17
2018-12-24T18:49:20.721Z,11.43
2018-12-24T18:52:02.169Z,12.07
2018-12-24T18:54:42.946Z,10.85
2018-12-24T18:57:23.676Z,10.75
2018-12-24T19:00:04.619Z,11.80
2018-12-24T19:02:45.942Z,10.73
2018-12-24T19:05:26.662Z,11.73
2018-12-24T19:08:08.058Z,10.38
2018-12-24T19:10:37.622Z,10.05
2018-12-24T19:13:07.100Z,10.80
2018-12-24T19:15:55.631Z,11.85
2018-12-24T19:18:44.177Z,10.75
2018-12-24T19:21:25.228Z,10.72
2018-12-24T19:24:06.320Z,9.80
2018-12-24T19:26:46.149Z,10.60
2018-12-24T19:29:27.763Z,9.53
2018-12-24T19:32:08.851Z,9.50
2018-12-24T19:34:38.423Z,10.60
2018-12-24T19:37:26.936Z,9.58
2018-12-24T19:40:08.422Z,8.28
2018-12-24T19:42:49.558Z,10.00
2018-12-24T19:45:30.463Z,9.38
2018-12-24T19:48:11.252Z,9.83
2018-12-24T19:50:52.154Z,9.60
2018-12-24T19:53:33.416Z,9.53
2018-12-24T19:56:14.990Z,9.13
2018-12-24T19:58:56.284Z,8.13
2018-12-24T20:01:36.966Z,12.75
2018-12-24T20:04:17.809Z,8.88
2018-12-24T20:06:59.064Z,9.63
2018-12-24T20:09:39.726Z,9.53
2018-12-24T20:12:21.347Z,8.25
2018-12-24T20:15:01.969Z,13.40
2018-12-24T20:17:43.637Z,9.15
2018-12-24T20:20:24.779Z,9.18
2018-12-24T20:23:06.413Z,7.47
2018-12-24T20:25:47.810Z,8.48
2018-12-24T20:28:28.505Z,9.30
2018-12-24T20:31:09.197Z,8.18
2018-12-24T20:33:50.878Z,9.77
2018-12-24T20:36:31.537Z,8.67
2018-12-24T20:39:12.315Z,9.38
2018-12-24T20:41:53.128Z,9.30
2018-12-24T20:44:32.926Z,9.20
2018-12-24T20:47:21.536Z,5.72
2018-12-24T20:50:03.332Z,9.40
2018-12-24T20:52:42.948Z,8.43
2018-12-24T20:55:23.881Z,9.03
2018-12-24T20:58:03.468Z,9.55
2018-12-24T21:00:52.062Z,9.35
2018-12-24T21:03:40.767Z,9.17
2018-12-24T21:06:29.400Z,9.47
2018-12-24T21:09:17.892Z,11.75
2018-12-24T21:12:06.446Z,7.62
2018-12-24T21:14:48.068Z,9.00
2018-12-24T21:17:29.359Z,10.25
2018-12-24T21:20:10.175Z,8.97
2018-12-24T21:22:51.610Z,9.70
2018-12-24T21:25:32.350Z,9.75
2018-12-24T21:28:13.366Z,8.95
2018-12-24T21:30:54.212Z,9.83
2018-12-24T21:33:35.722Z,9.10
2018-12-24T21:36:16.726Z,9.83
2018-12-24T21:38:58.278Z,8.58
2018-12-24T21:41:38.916Z,6.90
2018-12-24T21:44:18.562Z,8.23
2018-12-24T21:47:07.136Z,7.80
2018-12-24T21:49:48.463Z,8.23
2018-12-24T21:52:17.979Z,7.83
2018-12-24T21:55:06.464Z,7.60
2018-12-24T21:57:48.084Z,7.53
2018-12-24T22:00:28.758Z,7.72
2018-12-24T22:03:09.657Z,7.78
2018-12-24T22:05:51.257Z,7.10
2018-12-24T22:08:32.769Z,7.10
2018-12-24T22:11:14.285Z,6.42
2018-12-24T22:13:55.158Z,7.47
2018-12-24T22:16:36.026Z,7.97
2018-12-24T22:19:17.036Z,6.58
2018-12-24T22:21:58.570Z,6.72
2018-12-24T22:24:40.140Z,7.42
2018-12-24T22:27:21.638Z,7.30
2018-12-24T22:30:21.264Z,7.40
2018-12-24T22:33:02.784Z,7.55
2018-12-24T22:35:44.164Z,7.60
2018-12-24T22:38:25.578Z,8.55
2018-12-24T22:41:07.162Z,8.83
2018-12-24T22:43:48.607Z,6.97
2018-12-24T22:46:30.367Z,7.70
2018-12-24T22:52:15.901Z,7.40
2018-12-24T22:54:56.752Z,7.80
2018-12-24T22:57:37.621Z,7.92
2018-12-24T23:03:18.788Z,7.90
2018-12-24T23:06:00.127Z,8.55
2018-12-24T23:08:29.882Z,7.05
2018-12-24T23:11:19.220Z,8.30
2018-12-24T23:14:07.789Z,7.60
2018-12-24T23:16:48.510Z,8.08
2018-12-24T23:19:29.383Z,7.40
2018-12-24T23:22:11.216Z,7.63
2018-12-24T23:24:52.480Z,6.45
2018-12-24T23:27:32.140Z,6.72
2018-12-24T23:30:13.034Z,6.78
2018-12-24T23:32:53.845Z,6.75
2018-12-24T23:35:35.579Z,7.03
2018-12-24T23:38:16.827Z,6.33
2018-12-24T23:40:57.825Z,6.30
2018-12-24T23:43:38.589Z,7.05
2018-12-24T23:46:19.647Z,6.30
2018-12-24T23:49:00.350Z,6.87
2018-12-24T23:51:41.187Z,6.17
2018-12-24T23:54:21.834Z,6.90
2018-12-24T23:57:03.485Z,6.25
2018-12-24T23:59:43.317Z,6.65
