createdAt,value
2023-03-03T00:00:58.455Z,23.63
2023-03-03T00:03:27.301Z,22.80
2023-03-03T00:05:54.505Z,25.35
2023-03-03T00:08:22.759Z,24.80
2023-03-03T00:10:50.332Z,27.58
2023-03-03T00:13:19.532Z,25.10
2023-03-03T00:15:47.403Z,21.27
2023-03-03T00:18:36.448Z,25.30
2023-03-03T00:21:15.269Z,26.92
2023-03-03T00:23:43.268Z,24.87
2023-03-03T00:26:37.533Z,29.38
2023-03-03T00:29:26.597Z,22.35
2023-03-03T00:31:53.629Z,27.95
2023-03-03T00:34:28.193Z,25.92
2023-03-03T00:36:56.472Z,27.00
2023-03-03T00:39:35.884Z,28.98
2023-03-03T00:42:10.118Z,26.15
2023-03-03T00:44:41.676Z,18.40
2023-03-03T00:47:26.316Z,25.65
2023-03-03T00:50:11.178Z,24.65
2023-03-03T00:52:40.587Z,24.95
2023-03-03T00:55:08.337Z,25.42
2023-03-03T00:57:34.990Z,21.35
2023-03-03T01:00:01.643Z,24.48
2023-03-03T01:02:28.396Z,23.02
2023-03-03T01:04:57.887Z,25.20
2023-03-03T01:07:25.404Z,26.58
2023-03-03T01:09:52.064Z,29.55
2023-03-03T01:12:18.704Z,25.85
2023-03-03T01:14:45.873Z,24.58
2023-03-03T01:17:12.476Z,24.30
2023-03-03T01:19:39.129Z,23.42
2023-03-03T01:22:05.767Z,25.98
2023-03-03T01:24:32.794Z,22.73
2023-03-03T01:27:00.098Z,25.70
2023-03-03T01:29:26.804Z,24.73
2023-03-03T01:31:53.825Z,33.25
2023-03-03T01:34:20.648Z,24.10
2023-03-03T01:36:47.441Z,27.92
2023-03-03T01:39:14.046Z,23.23
2023-03-03T01:41:41.544Z,24.60
2023-03-03T01:44:14.163Z,22.17
2023-03-03T01:46:45.298Z,25.48
2023-03-03T01:49:32.359Z,21.00
2023-03-03T01:52:02.725Z,28.70
2023-03-03T01:54:39.440Z,24.42
2023-03-03T01:57:09.485Z,25.50
2023-03-03T01:59:40.642Z,24.85
2023-03-03T02:02:08.273Z,27.35
2023-03-03T02:04:35.695Z,20.55
2023-03-03T02:07:09.874Z,28.50
2023-03-03T02:10:00.694Z,23.70
2023-03-03T02:12:40.638Z,19.52
2023-03-03T02:15:36.427Z,19.63
2023-03-03T02:18:07.215Z,22.98
2023-03-03T02:20:50.225Z,24.50
2023-03-03T02:23:20.172Z,21.35
2023-03-03T02:25:58.628Z,21.70
2023-03-03T02:28:28.477Z,21.42
2023-03-03T02:30:56.442Z,22.38
2023-03-03T02:33:23.539Z,23.77
2023-03-03T02:35:50.675Z,26.58
2023-03-03T02:38:52.613Z,21.70
2023-03-03T02:41:42.780Z,28.02
2023-03-03T02:44:18.428Z,24.77
2023-03-03T02:46:47.841Z,24.98
2023-03-03T02:49:16.869Z,25.73
2023-03-03T02:51:43.785Z,22.83
2023-03-03T02:54:11.408Z,23.92
2023-03-03T02:56:38.185Z,21.02
2023-03-03T02:59:05.693Z,23.02
2023-03-03T03:01:36.937Z,23.08
2023-03-03T03:04:10.178Z,24.52
2023-03-03T03:06:37.528Z,25.17
2023-03-03T03:09:05.674Z,24.80
2023-03-03T03:11:32.783Z,20.15
2023-03-03T03:13:59.497Z,23.83
2023-03-03T03:16:26.121Z,24.25
2023-03-03T03:18:52.869Z,27.55
2023-03-03T03:21:19.632Z,25.52
2023-03-03T03:23:46.364Z,21.65
2023-03-03T03:26:13.521Z,24.65
2023-03-03T03:28:40.425Z,24.17
2023-03-03T03:31:08.237Z,26.77
2023-03-03T03:33:35.175Z,25.50
2023-03-03T03:36:03.607Z,23.08
2023-03-03T03:38:31.647Z,22.98
2023-03-03T03:40:59.172Z,19.05
2023-03-03T03:43:26.760Z,22.40
2023-03-03T03:45:53.635Z,23.80
2023-03-03T03:48:20.932Z,28.23
2023-03-03T03:50:48.686Z,25.35
2023-03-03T03:53:15.842Z,20.20
2023-03-03T03:55:42.812Z,23.02
2023-03-03T03:58:12.624Z,24.52
2023-03-03T04:00:41.711Z,19.35
2023-03-03T04:03:09.003Z,24.80
2023-03-03T04:05:36.835Z,28.85
2023-03-03T04:08:04.127Z,30.10
2023-03-03T04:10:30.934Z,25.65
2023-03-03T04:12:57.543Z,24.73
2023-03-03T04:15:24.613Z,23.08
2023-03-03T04:17:51.188Z,25.60
2023-03-03T04:20:17.992Z,26.88
2023-03-03T04:22:44.834Z,28.40
2023-03-03T04:25:16.567Z,26.60
2023-03-03T04:27:43.957Z,26.48
2023-03-03T04:30:12.033Z,28.90
2023-03-03T04:32:38.855Z,21.38
2023-03-03T04:35:08.482Z,27.00
2023-03-03T04:37:36.446Z,25.85
2023-03-03T04:40:07.676Z,28.83
2023-03-03T04:42:35.182Z,26.95
2023-03-03T04:45:02.003Z,23.48
2023-03-03T04:47:28.725Z,27.42
2023-03-03T04:49:55.333Z,27.13
2023-03-03T04:52:22.010Z,27.55
2023-03-03T04:54:48.719Z,24.05
2023-03-03T04:57:15.498Z,23.00
2023-03-03T04:59:42.101Z,24.45
2023-03-03T05:02:08.761Z,22.17
2023-03-03T05:04:36.465Z,31.08
2023-03-03T05:07:03.368Z,23.58
2023-03-03T05:09:30.005Z,25.02
2023-03-03T05:11:56.851Z,25.33
2023-03-03T05:14:23.671Z,27.17
2023-03-03T05:16:51.038Z,30.83
2023-03-03T05:19:17.751Z,26.40
2023-03-03T05:21:44.626Z,25.08
2023-03-03T05:24:13.313Z,28.33
2023-03-03T05:26:40.843Z,22.80
2023-03-03T05:29:08.655Z,26.50
2023-03-03T05:31:35.623Z,23.75
2023-03-03T05:34:02.434Z,27.20
2023-03-03T05:36:29.093Z,25.92
2023-03-03T05:38:55.694Z,29.17
2023-03-03T05:41:22.533Z,38.45
2023-03-03T05:43:49.156Z,32.45
2023-03-03T05:46:15.813Z,31.48
2023-03-03T05:48:43.093Z,34.90
2023-03-03T05:51:09.799Z,38.20
2023-03-03T05:53:36.659Z,32.10
2023-03-03T05:56:03.576Z,40.75
2023-03-03T05:58:30.562Z,35.40
2023-03-03T06:00:57.430Z,40.70
2023-03-03T06:03:24.131Z,45.63
2023-03-03T06:05:50.873Z,39.63
2023-03-03T06:08:17.488Z,41.70
2023-03-03T06:10:44.159Z,37.22
2023-03-03T06:13:11.001Z,33.17
2023-03-03T06:15:38.034Z,36.40
2023-03-03T06:18:04.923Z,41.90
2023-03-03T06:20:33.047Z,45.70
2023-03-03T06:22:59.767Z,47.00
2023-03-03T06:25:26.475Z,43.92
2023-03-03T06:27:53.391Z,48.80
2023-03-03T06:30:20.429Z,45.20
2023-03-03T06:32:47.234Z,43.72
2023-03-03T06:35:14.020Z,47.38
2023-03-03T06:37:40.649Z,46.63
2023-03-03T06:40:07.906Z,44.08
2023-03-03T06:42:34.489Z,50.38
2023-03-03T06:45:01.155Z,58.60
2023-03-03T06:47:27.917Z,51.25
2023-03-03T06:49:54.542Z,48.78
2023-03-03T06:52:24.587Z,52.17
2023-03-03T06:54:55.229Z,51.83
2023-03-03T06:57:30.562Z,62.95
2023-03-03T07:00:18.337Z,56.85
2023-03-03T07:02:45.080Z,46.05
2023-03-03T07:05:16.997Z,46.58
2023-03-03T07:07:44.462Z,46.70
2023-03-03T07:10:31.556Z,46.13
2023-03-03T07:13:20.243Z,46.90
2023-03-03T07:15:48.802Z,50.33
2023-03-03T07:18:39.339Z,43.28
2023-03-03T07:21:25.894Z,44.30
2023-03-03T07:23:53.888Z,58.25
2023-03-03T07:26:32.723Z,52.80
2023-03-03T07:29:21.494Z,50.70
2023-03-03T07:31:49.847Z,48.40
2023-03-03T07:34:25.043Z,65.68
2023-03-03T07:36:57.774Z,56.47
2023-03-03T07:39:33.163Z,60.45
2023-03-03T07:42:13.475Z,54.58
2023-03-03T07:44:40.248Z,50.88
2023-03-03T07:47:22.304Z,56.33
2023-03-03T07:49:50.706Z,53.28
2023-03-03T07:52:39.640Z,59.38
2023-03-03T07:55:45.756Z,52.25
2023-03-03T07:58:16.338Z,55.63
2023-03-03T08:00:46.250Z,56.67
2023-03-03T08:03:19.168Z,61.47
2023-03-03T08:05:49.615Z,58.10
2023-03-03T08:08:31.907Z,54.75
2023-03-03T08:11:00.747Z,59.53
2023-03-03T08:13:40.380Z,64.32
2023-03-03T08:16:10.200Z,52.03
2023-03-03T08:18:47.650Z,52.50
2023-03-03T08:21:23.780Z,51.75
2023-03-03T08:23:53.350Z,51.70
2023-03-03T08:26:25.484Z,51.83
2023-03-03T08:28:53.629Z,46.30
2023-03-03T08:31:38.178Z,48.28
2023-03-03T08:34:07.272Z,46.47
2023-03-03T08:36:34.955Z,48.55
2023-03-03T08:39:02.466Z,48.95
2023-03-03T08:41:29.033Z,48.70
2023-03-03T08:43:55.687Z,45.50
2023-03-03T08:46:22.674Z,43.40
2023-03-03T08:48:49.778Z,50.50
2023-03-03T08:51:16.402Z,46.03
2023-03-03T08:53:43.012Z,46.60
2023-03-03T08:56:10.407Z,46.60
2023-03-03T08:58:37.268Z,45.33
2023-03-03T09:01:04.867Z,43.13
2023-03-03T09:03:31.724Z,50.38
2023-03-03T09:05:58.604Z,40.72
2023-03-03T09:08:25.214Z,41.15
2023-03-03T09:10:51.858Z,46.08
2023-03-03T09:13:19.793Z,44.42
2023-03-03T09:15:47.780Z,46.90
2023-03-03T09:18:18.467Z,43.97
2023-03-03T09:20:52.721Z,43.80
2023-03-03T09:23:57.801Z,47.10
2023-03-03T09:26:44.602Z,46.28
2023-03-03T09:29:14.042Z,42.92
2023-03-03T09:31:44.684Z,61.88
2023-03-03T09:34:25.516Z,41.75
2023-03-03T09:36:53.793Z,41.88
2023-03-03T09:39:23.924Z,46.70
2023-03-03T09:42:10.211Z,50.47
2023-03-03T09:44:52.118Z,42.95
2023-03-03T09:47:46.407Z,43.45
2023-03-03T09:50:26.435Z,45.10
2023-03-03T09:53:17.254Z,42.72
2023-03-03T09:56:06.065Z,44.80
2023-03-03T09:59:08.276Z,38.88
2023-03-03T10:02:20.281Z,39.60
2023-03-03T10:05:03.989Z,42.92
2023-03-03T10:07:44.986Z,41.28
2023-03-03T10:10:30.873Z,36.92
2023-03-03T10:13:19.945Z,44.08
2023-03-03T10:16:07.082Z,38.53
2023-03-03T10:18:46.858Z,35.25
2023-03-03T10:21:32.714Z,37.85
2023-03-03T10:24:18.124Z,36.00
2023-03-03T10:27:14.207Z,31.45
2023-03-03T10:30:02.138Z,32.45
2023-03-03T10:32:43.011Z,35.33
2023-03-03T10:35:31.174Z,30.90
2023-03-03T10:38:14.690Z,28.80
2023-03-03T10:41:10.877Z,30.25
2023-03-03T10:44:14.146Z,28.88
2023-03-03T10:46:58.963Z,26.85
2023-03-03T10:49:56.879Z,27.73
2023-03-03T10:52:33.748Z,29.20
2023-03-03T10:55:14.094Z,28.20
2023-03-03T10:57:59.991Z,30.50
2023-03-03T11:00:41.673Z,32.17
2023-03-03T11:03:33.292Z,30.25
2023-03-03T11:06:17.160Z,31.15
2023-03-03T11:08:59.848Z,26.95
2023-03-03T11:11:55.619Z,28.25
2023-03-03T11:14:33.792Z,24.50
2023-03-03T11:17:14.088Z,26.45
2023-03-03T11:20:06.729Z,27.35
2023-03-03T11:22:39.227Z,24.83
2023-03-03T11:25:20.689Z,24.73
2023-03-03T11:28:02.047Z,24.00
2023-03-03T11:31:06.234Z,23.65
2023-03-03T11:33:46.230Z,23.33
2023-03-03T11:36:36.657Z,24.90
2023-03-03T11:39:09.570Z,23.98
2023-03-03T11:42:02.635Z,25.90
2023-03-03T11:44:44.791Z,20.15
2023-03-03T11:47:53.263Z,21.98
2023-03-03T11:50:35.466Z,23.52
2023-03-03T11:53:40.931Z,23.67
2023-03-03T11:56:22.537Z,20.10
2023-03-03T11:59:04.506Z,21.30
2023-03-03T12:01:41.511Z,24.65
2023-03-03T12:04:32.723Z,21.30
2023-03-03T12:07:37.031Z,19.45
2023-03-03T12:10:14.353Z,23.52
2023-03-03T12:12:45.449Z,23.55
2023-03-03T12:15:35.390Z,21.50
2023-03-03T12:18:15.517Z,21.58
2023-03-03T12:21:00.077Z,20.65
2023-03-03T12:24:01.479Z,21.55
2023-03-03T12:26:57.965Z,21.23
2023-03-03T12:29:51.301Z,18.05
2023-03-03T12:32:33.069Z,18.23
2023-03-03T12:35:24.800Z,18.10
2023-03-03T12:38:02.546Z,17.98
2023-03-03T12:40:33.871Z,17.83
2023-03-03T12:43:14.042Z,19.75
2023-03-03T12:46:13.576Z,17.73
2023-03-03T12:51:48.567Z,15.80
2023-03-03T12:54:27.348Z,16.75
2023-03-03T12:57:15.977Z,19.90
2023-03-03T13:00:09.378Z,20.17
2023-03-03T13:02:42.545Z,16.40
2023-03-03T13:05:27.926Z,17.52
2023-03-03T13:08:31.952Z,19.08
2023-03-03T13:11:24.538Z,18.30
2023-03-03T13:13:54.409Z,20.85
2023-03-03T13:16:49.784Z,19.83
2023-03-03T13:19:32.225Z,19.80
2023-03-03T13:22:13.684Z,20.05
2023-03-03T13:25:08.740Z,21.95
2023-03-03T13:27:40.488Z,23.70
2023-03-03T13:30:13.236Z,20.48
2023-03-03T13:33:14.792Z,19.48
2023-03-03T13:35:45.978Z,19.88
2023-03-03T13:38:35.432Z,18.27
2023-03-03T13:41:23.989Z,19.95
2023-03-03T13:44:22.627Z,21.75
2023-03-03T13:47:12.049Z,20.23
2023-03-03T13:49:47.921Z,24.10
2023-03-03T13:52:38.906Z,19.48
2023-03-03T13:55:21.610Z,21.60
2023-03-03T13:58:05.274Z,19.83
2023-03-03T14:00:47.114Z,18.48
2023-03-03T14:03:24.959Z,17.70
2023-03-03T14:06:02.241Z,16.85
2023-03-03T14:08:53.993Z,16.33
2023-03-03T14:11:26.584Z,15.57
2023-03-03T14:14:19.009Z,18.70
2023-03-03T14:17:09.506Z,14.93
2023-03-03T14:19:43.825Z,14.82
2023-03-03T14:22:25.191Z,17.77
2023-03-03T14:25:02.524Z,14.82
2023-03-03T14:27:34.986Z,13.00
2023-03-03T14:30:21.700Z,14.48
2023-03-03T14:33:07.413Z,16.48
2023-03-03T14:35:35.651Z,14.65
2023-03-03T14:38:17.826Z,14.48
2023-03-03T14:40:46.631Z,16.08
2023-03-03T14:43:36.099Z,18.60
2023-03-03T14:46:39.807Z,18.70
2023-03-03T14:49:30.465Z,15.23
2023-03-03T14:52:18.668Z,13.40
2023-03-03T14:55:00.868Z,20.75
2023-03-03T14:57:48.892Z,18.35
2023-03-03T15:00:16.758Z,17.30
2023-03-03T15:02:46.947Z,14.98
2023-03-03T15:05:23.972Z,19.88
2023-03-03T15:08:04.585Z,17.05
2023-03-03T15:10:44.264Z,8.27
2023-03-03T15:16:09.159Z,6.03
2023-03-03T15:19:10.232Z,7.88
2023-03-03T15:21:56.210Z,7.25
2023-03-03T15:24:43.666Z,5.68
2023-03-03T15:27:27.586Z,4.22
2023-03-03T15:30:02.790Z,4.28
2023-03-03T15:32:37.619Z,4.93
2023-03-03T15:35:28.079Z,6.00
2023-03-03T15:38:22.649Z,6.05
2023-03-03T15:40:56.970Z,5.85
2023-03-03T15:43:34.514Z,4.82
2023-03-03T15:46:32.693Z,6.20
2023-03-03T15:49:13.301Z,6.55
2023-03-03T15:52:13.729Z,6.05
2023-03-03T15:55:12.352Z,6.85
2023-03-03T15:58:16.579Z,3.65
2023-03-03T16:01:10.640Z,5.93
2023-03-03T16:03:46.354Z,5.82
2023-03-03T16:06:31.851Z,5.03
2023-03-03T16:09:16.661Z,4.35
2023-03-03T16:12:18.740Z,4.13
2023-03-03T16:15:06.344Z,6.55
2023-03-03T16:17:54.371Z,5.05
2023-03-03T16:20:30.101Z,4.82
2023-03-03T16:23:03.285Z,3.83
2023-03-03T16:25:48.060Z,3.13
2023-03-03T16:28:22.850Z,3.83
2023-03-03T16:31:24.916Z,4.07
2023-03-03T16:34:10.286Z,5.57
2023-03-03T16:37:04.419Z,3.03
2023-03-03T16:39:34.129Z,1.77
2023-03-03T16:44:58.145Z,2.10
2023-03-03T16:47:52.124Z,1.75
2023-03-03T16:50:56.427Z,2.03
2023-03-03T16:53:39.299Z,4.38
2023-03-03T16:56:25.043Z,2.33
2023-03-03T16:59:22.296Z,2.83
2023-03-03T17:02:11.842Z,2.42
2023-03-03T17:04:41.445Z,3.28
2023-03-03T17:07:43.229Z,2.90
2023-03-03T17:10:30.847Z,3.33
2023-03-03T17:13:42.975Z,3.70
2023-03-03T17:16:28.261Z,4.45
2023-03-03T17:19:24.067Z,2.55
2023-03-03T17:22:02.176Z,7.35
2023-03-03T17:24:34.755Z,4.55
2023-03-03T17:27:07.352Z,2.80
2023-03-03T17:29:51.471Z,7.68
2023-03-03T17:32:18.177Z,4.55
2023-03-03T17:35:06.560Z,8.50
2023-03-03T17:37:44.912Z,8.00
2023-03-03T17:40:26.875Z,7.97
2023-03-03T17:43:16.416Z,6.88
2023-03-03T17:45:46.722Z,9.32
2023-03-03T17:48:40.308Z,5.50
2023-03-03T17:51:18.662Z,3.88
2023-03-03T17:53:56.831Z,6.28
2023-03-03T17:56:34.064Z,6.22
2023-03-03T17:59:32.534Z,9.98
2023-03-03T18:02:43.721Z,6.55
2023-03-03T18:05:37.452Z,7.07
2023-03-03T18:08:43.034Z,7.47
2023-03-03T18:11:27.818Z,14.02
2023-03-03T18:14:10.199Z,32.95
2023-03-03T18:17:09.629Z,28.38
2023-03-03T18:19:48.985Z,23.00
2023-03-03T18:22:36.964Z,25.42
2023-03-03T18:25:23.503Z,15.77
2023-03-03T18:28:03.779Z,12.02
2023-03-03T18:30:52.368Z,12.07
2023-03-03T18:33:43.599Z,7.57
2023-03-03T18:36:36.403Z,15.45
2023-03-03T18:39:05.703Z,11.32
2023-03-03T18:41:53.429Z,10.93
2023-03-03T18:44:38.553Z,15.50
2023-03-03T18:47:05.428Z,8.25
2023-03-03T18:49:52.688Z,11.57
2023-03-03T18:52:26.882Z,9.02
2023-03-03T18:55:05.305Z,11.57
2023-03-03T18:57:32.030Z,8.05
2023-03-03T19:00:21.553Z,8.40
2023-03-03T19:02:56.484Z,8.70
2023-03-03T19:05:28.598Z,7.65
2023-03-03T19:08:02.737Z,10.18
2023-03-03T19:10:47.283Z,8.43
2023-03-03T19:13:40.529Z,8.07
2023-03-03T19:16:25.404Z,16.85
2023-03-03T19:18:55.115Z,10.40
2023-03-03T19:24:21.493Z,10.10
2023-03-03T19:27:17.648Z,7.32
2023-03-03T19:29:47.418Z,7.82
2023-03-03T19:35:15.414Z,12.30
2023-03-03T19:37:56.316Z,7.20
2023-03-03T19:40:31.533Z,7.70
2023-03-03T19:43:21.397Z,5.03
2023-03-03T19:46:17.996Z,6.93
2023-03-03T19:48:54.339Z,9.15
2023-03-03T19:51:27.479Z,4.43
2023-03-03T19:54:31.214Z,5.32
2023-03-03T19:57:02.353Z,11.55
2023-03-03T19:59:44.764Z,10.02
2023-03-03T20:02:33.829Z,5.75
2023-03-03T20:05:30.607Z,4.72
2023-03-03T20:08:12.571Z,12.50
2023-03-03T20:10:57.109Z,7.18
2023-03-03T20:13:37.315Z,5.35
2023-03-03T20:16:06.987Z,6.63
2023-03-03T20:21:24.006Z,13.73
2023-03-03T20:24:33.012Z,11.13
2023-03-03T20:27:22.371Z,7.60
2023-03-03T20:29:57.657Z,8.55
2023-03-03T20:32:34.487Z,7.18
2023-03-03T20:35:25.963Z,4.97
2023-03-03T20:37:52.517Z,7.30
2023-03-03T20:40:58.305Z,5.97
2023-03-03T20:43:44.521Z,8.02
2023-03-03T20:46:25.949Z,9.45
2023-03-03T20:49:03.017Z,8.65
2023-03-03T20:51:39.847Z,7.45
2023-03-03T20:54:27.883Z,11.05
2023-03-03T20:57:12.210Z,9.95
2023-03-03T20:59:41.757Z,9.07
2023-03-03T21:02:30.553Z,7.93
2023-03-03T21:05:09.729Z,11.05
2023-03-03T21:07:37.552Z,9.02
2023-03-03T21:10:23.979Z,8.02
2023-03-03T21:12:53.054Z,9.85
2023-03-03T21:15:33.953Z,10.43
2023-03-03T21:18:19.016Z,9.48
2023-03-03T21:20:45.620Z,13.52
2023-03-03T21:23:12.390Z,8.98
2023-03-03T21:25:46.178Z,14.05
2023-03-03T21:28:18.763Z,8.60
2023-03-03T21:31:02.273Z,10.60
2023-03-03T21:33:55.650Z,15.13
2023-03-03T21:36:34.460Z,15.55
2023-03-03T21:39:02.189Z,8.95
2023-03-03T21:41:53.151Z,9.98
2023-03-03T21:44:44.060Z,10.85
2023-03-03T21:47:22.525Z,10.60
2023-03-03T21:49:51.454Z,11.63
2023-03-03T21:52:20.038Z,12.10
2023-03-03T21:54:49.293Z,14.27
2023-03-03T21:57:16.293Z,10.95
2023-03-03T21:59:43.047Z,12.50
2023-03-03T22:02:10.373Z,10.75
2023-03-03T22:04:40.945Z,10.57
2023-03-03T22:07:08.374Z,13.48
2023-03-03T22:09:35.548Z,10.10
2023-03-03T22:12:02.648Z,12.43
2023-03-03T22:14:29.454Z,11.25
2023-03-03T22:16:56.145Z,10.02
2023-03-03T22:19:23.195Z,13.30
2023-03-03T22:21:50.275Z,14.02
2023-03-03T22:24:17.528Z,12.20
2023-03-03T22:26:44.357Z,29.00
2023-03-03T22:29:11.097Z,13.60
2023-03-03T22:31:37.815Z,15.90
2023-03-03T22:34:04.640Z,13.60
2023-03-03T22:36:31.276Z,14.13
2023-03-03T22:38:57.929Z,12.50
2023-03-03T22:41:24.584Z,13.05
2023-03-03T22:43:51.199Z,11.30
2023-03-03T22:46:17.910Z,10.45
2023-03-03T22:48:44.706Z,17.08
2023-03-03T22:51:11.403Z,14.02
2023-03-03T22:53:38.094Z,15.52
2023-03-03T22:56:05.021Z,11.55
2023-03-03T22:58:31.692Z,15.07
2023-03-03T23:00:58.407Z,11.63
2023-03-03T23:03:25.228Z,15.18
2023-03-03T23:05:52.221Z,9.45
2023-03-03T23:08:20.373Z,14.57
2023-03-03T23:10:48.244Z,10.90
2023-03-03T23:13:16.014Z,22.30
2023-03-03T23:15:43.059Z,11.50
2023-03-03T23:18:10.152Z,10.23
2023-03-03T23:20:36.950Z,14.80
2023-03-03T23:23:04.101Z,14.10
2023-03-03T23:25:30.847Z,11.73
2023-03-03T23:27:58.454Z,14.55
2023-03-03T23:30:25.258Z,18.00
2023-03-03T23:32:53.094Z,16.02
2023-03-03T23:35:20.319Z,14.13
2023-03-03T23:37:47.089Z,16.45
2023-03-03T23:40:15.153Z,12.23
2023-03-03T23:42:42.218Z,14.20
2023-03-03T23:45:10.819Z,11.02
2023-03-03T23:47:37.464Z,13.65
2023-03-03T23:50:04.529Z,15.95
2023-03-03T23:52:31.226Z,18.98
2023-03-03T23:54:57.803Z,18.10
2023-03-03T23:57:24.451Z,17.15
2023-03-03T23:59:51.168Z,18.80
