createdAt,value
2022-12-03T00:02:14.014Z,95233.80
2022-12-03T00:04:40.669Z,95235.20
2022-12-03T00:07:07.452Z,95228.20
2022-12-03T00:09:34.038Z,95226.40
2022-12-03T00:12:00.606Z,95226.80
2022-12-03T00:14:27.247Z,95224.80
2022-12-03T00:16:53.878Z,95228.40
2022-12-03T00:19:20.478Z,95230.60
2022-12-03T00:21:47.087Z,95224.20
2022-12-03T00:24:13.701Z,95223.60
2022-12-03T00:26:40.405Z,95229.40
2022-12-03T00:29:07.198Z,95232.00
2022-12-03T00:31:33.885Z,95235.40
2022-12-03T00:34:00.622Z,95240.40
2022-12-03T00:36:27.295Z,95238.40
2022-12-03T00:38:53.892Z,95234.40
2022-12-03T00:41:20.502Z,95237.40
2022-12-03T00:43:47.131Z,95229.60
2022-12-03T00:46:18.188Z,95228.40
2022-12-03T00:48:47.700Z,95221.60
2022-12-03T00:51:14.246Z,95220.40
2022-12-03T00:53:40.808Z,95223.00
2022-12-03T00:56:08.172Z,95223.20
2022-12-03T00:58:35.213Z,95224.40
2022-12-03T01:01:01.962Z,95228.40
2022-12-03T01:03:29.214Z,95228.00
2022-12-03T01:05:55.893Z,95230.00
2022-12-03T01:08:22.441Z,95234.20
2022-12-03T01:10:49.054Z,95233.60
2022-12-03T01:13:15.565Z,95237.40
2022-12-03T01:15:42.270Z,95240.60
2022-12-03T01:18:08.926Z,95238.80
2022-12-03T01:20:36.503Z,95242.80
2022-12-03T01:23:03.218Z,95231.80
2022-12-03T01:25:29.977Z,95228.20
2022-12-03T01:27:56.643Z,95228.00
2022-12-03T01:30:23.267Z,95231.60
2022-12-03T01:32:49.921Z,95231.80
2022-12-03T01:35:16.867Z,95228.00
2022-12-03T01:37:43.544Z,95229.80
2022-12-03T01:40:15.722Z,95233.60
2022-12-03T01:42:42.602Z,95236.60
2022-12-03T01:45:22.743Z,95239.60
2022-12-03T01:47:49.769Z,95248.80
2022-12-03T01:50:27.819Z,95247.00
2022-12-03T01:52:56.511Z,95244.20
2022-12-03T01:55:25.344Z,95244.20
2022-12-03T01:58:00.015Z,95243.00
2022-12-03T02:00:28.772Z,95235.60
2022-12-03T02:03:00.111Z,95238.40
2022-12-03T02:05:30.250Z,95237.40
2022-12-03T02:07:57.762Z,95229.60
2022-12-03T02:10:36.236Z,95226.20
2022-12-03T02:13:10.839Z,95226.20
2022-12-03T02:15:40.192Z,95231.40
2022-12-03T02:18:09.121Z,95234.00
2022-12-03T02:21:16.998Z,95245.20
2022-12-03T02:24:14.480Z,95245.60
2022-12-03T02:26:41.243Z,95244.80
2022-12-03T02:29:07.986Z,95240.60
2022-12-03T02:31:34.695Z,95243.40
2022-12-03T02:34:07.279Z,95244.20
2022-12-03T02:36:36.007Z,95244.40
2022-12-03T02:39:04.251Z,95247.00
2022-12-03T02:41:49.587Z,95250.00
2022-12-03T02:44:16.250Z,95245.80
2022-12-03T02:46:43.033Z,95249.20
2022-12-03T02:49:09.828Z,95241.60
2022-12-03T02:51:37.444Z,95241.00
2022-12-03T02:54:04.368Z,95245.20
2022-12-03T02:56:32.648Z,95243.60
2022-12-03T02:59:03.846Z,95238.20
2022-12-03T03:01:30.992Z,95238.80
2022-12-03T03:03:58.820Z,95240.00
2022-12-03T03:06:25.506Z,95234.00
2022-12-03T03:08:52.511Z,95233.40
2022-12-03T03:11:19.232Z,95237.40
2022-12-03T03:13:46.061Z,95241.60
2022-12-03T03:16:12.740Z,95242.80
2022-12-03T03:18:39.697Z,95245.80
2022-12-03T03:21:06.689Z,95239.40
2022-12-03T03:23:33.724Z,95238.60
2022-12-03T03:26:07.864Z,95241.00
2022-12-03T03:28:42.714Z,95236.00
2022-12-03T03:31:12.914Z,95228.20
2022-12-03T03:33:41.992Z,95221.00
2022-12-03T03:36:09.497Z,95218.40
2022-12-03T03:38:37.255Z,95222.20
2022-12-03T03:41:07.894Z,95225.00
2022-12-03T03:43:37.582Z,95231.80
2022-12-03T03:46:06.604Z,95233.20
2022-12-03T03:48:34.816Z,95236.40
2022-12-03T03:51:04.212Z,95227.20
2022-12-03T03:53:31.052Z,95227.40
2022-12-03T03:55:57.832Z,95223.80
2022-12-03T03:58:24.429Z,95222.80
2022-12-03T04:00:51.920Z,95225.40
2022-12-03T04:03:18.490Z,95228.20
2022-12-03T04:05:45.126Z,95224.00
2022-12-03T04:08:11.716Z,95225.80
2022-12-03T04:10:57.505Z,95226.00
2022-12-03T04:13:24.235Z,95228.40
2022-12-03T04:15:50.948Z,95222.00
2022-12-03T04:18:36.350Z,95219.40
2022-12-03T04:21:21.853Z,95211.80
2022-12-03T04:23:48.510Z,95217.00
2022-12-03T04:26:34.160Z,95210.60
2022-12-03T04:29:00.951Z,95209.80
2022-12-03T04:31:47.827Z,95215.40
2022-12-03T04:34:33.686Z,95219.60
2022-12-03T04:37:00.352Z,95225.80
2022-12-03T04:39:27.017Z,95228.40
2022-12-03T04:41:53.701Z,95230.20
2022-12-03T04:44:38.592Z,95228.60
2022-12-03T04:47:17.642Z,95230.60
2022-12-03T04:49:50.921Z,95232.80
2022-12-03T04:52:20.440Z,95235.80
2022-12-03T04:54:47.497Z,95237.60
2022-12-03T04:57:14.095Z,95236.20
2022-12-03T04:59:41.300Z,95225.80
2022-12-03T05:02:08.220Z,95231.40
2022-12-03T05:04:34.974Z,95233.20
2022-12-03T05:07:01.982Z,95234.20
2022-12-03T05:09:28.640Z,95240.00
2022-12-03T05:11:55.281Z,95237.20
2022-12-03T05:14:21.848Z,95240.40
2022-12-03T05:16:48.628Z,95244.80
2022-12-03T05:19:15.493Z,95242.20
2022-12-03T05:21:42.033Z,95241.00
2022-12-03T05:24:08.746Z,95239.60
2022-12-03T05:26:35.378Z,95239.80
2022-12-03T05:29:02.018Z,95243.00
2022-12-03T05:31:28.650Z,95242.60
2022-12-03T05:33:55.318Z,95252.00
2022-12-03T05:36:21.998Z,95250.20
2022-12-03T05:38:48.725Z,95255.40
2022-12-03T05:41:34.458Z,95249.20
2022-12-03T05:44:01.207Z,95253.00
2022-12-03T05:46:27.911Z,95252.80
2022-12-03T05:48:55.229Z,95240.60
2022-12-03T05:51:21.809Z,95242.80
2022-12-03T05:53:48.435Z,95247.80
2022-12-03T05:56:15.062Z,95251.20
2022-12-03T05:58:41.703Z,95250.60
2022-12-03T06:01:08.381Z,95255.80
2022-12-03T06:03:35.096Z,95258.00
2022-12-03T06:06:02.018Z,95257.60
2022-12-03T06:08:28.610Z,95249.20
2022-12-03T06:10:55.240Z,95245.00
2022-12-03T06:13:21.871Z,95247.80
2022-12-03T06:15:48.555Z,95247.60
2022-12-03T06:18:15.253Z,95245.60
2022-12-03T06:20:41.895Z,95244.40
2022-12-03T06:23:08.549Z,95244.20
2022-12-03T06:25:35.142Z,95235.40
2022-12-03T06:28:01.803Z,95239.40
2022-12-03T06:30:28.566Z,95240.40
2022-12-03T06:32:57.765Z,95234.60
2022-12-03T06:35:24.385Z,95232.80
2022-12-03T06:37:50.997Z,95231.80
2022-12-03T06:40:17.573Z,95233.00
2022-12-03T06:42:44.409Z,95234.20
2022-12-03T06:45:12.055Z,95237.20
2022-12-03T06:47:38.801Z,95238.40
2022-12-03T06:50:08.107Z,95231.00
2022-12-03T06:52:35.726Z,95223.60
2022-12-03T06:55:02.426Z,95229.80
2022-12-03T06:57:29.231Z,95232.40
2022-12-03T06:59:56.231Z,95224.20
2022-12-03T07:02:23.135Z,95227.40
2022-12-03T07:04:49.871Z,95227.20
2022-12-03T07:07:16.528Z,95226.40
2022-12-03T07:09:43.167Z,95228.00
2022-12-03T07:12:10.288Z,95222.60
2022-12-03T07:14:37.661Z,95223.20
2022-12-03T07:17:04.248Z,95228.80
2022-12-03T07:19:32.867Z,95226.20
2022-12-03T07:22:00.538Z,95228.20
2022-12-03T07:24:27.788Z,95225.60
2022-12-03T07:26:54.492Z,95227.00
2022-12-03T07:29:21.160Z,95229.00
2022-12-03T07:31:48.026Z,95229.60
2022-12-03T07:34:14.733Z,95229.80
2022-12-03T07:36:41.449Z,95235.00
2022-12-03T07:39:08.055Z,95229.40
2022-12-03T07:41:34.915Z,95229.00
2022-12-03T07:44:01.476Z,95228.00
2022-12-03T07:46:28.247Z,95231.20
2022-12-03T07:48:54.933Z,95232.00
2022-12-03T07:51:23.434Z,95239.00
2022-12-03T07:53:53.164Z,95235.80
2022-12-03T07:56:19.802Z,95231.40
2022-12-03T07:58:46.429Z,95234.40
2022-12-03T08:01:13.287Z,95230.60
2022-12-03T08:03:39.957Z,95227.80
2022-12-03T08:06:06.774Z,95230.20
2022-12-03T08:08:33.370Z,95224.20
2022-12-03T08:11:02.193Z,95229.00
2022-12-03T08:13:28.819Z,95229.20
2022-12-03T08:15:57.507Z,95230.80
2022-12-03T08:18:24.121Z,95225.00
2022-12-03T08:20:52.439Z,95227.40
2022-12-03T08:23:23.179Z,95222.40
2022-12-03T08:25:52.595Z,95217.80
2022-12-03T08:28:24.139Z,95217.60
2022-12-03T08:31:18.248Z,95218.00
2022-12-03T08:33:47.799Z,95225.20
2022-12-03T08:36:26.538Z,95224.00
2022-12-03T08:39:07.125Z,95223.80
2022-12-03T08:41:53.951Z,95223.60
2022-12-03T08:44:30.559Z,95230.40
2022-12-03T08:47:07.311Z,95233.40
2022-12-03T08:49:34.044Z,95232.60
2022-12-03T08:52:11.593Z,95229.00
2022-12-03T08:54:38.315Z,95227.00
2022-12-03T08:57:37.316Z,95238.40
2022-12-03T09:00:20.152Z,95237.60
2022-12-03T09:02:51.861Z,95226.20
2022-12-03T09:05:30.373Z,95219.60
2022-12-03T09:07:56.982Z,95219.20
2022-12-03T09:10:23.727Z,95220.00
2022-12-03T09:12:50.475Z,95219.80
2022-12-03T09:15:17.453Z,95227.00
2022-12-03T09:17:44.225Z,95230.00
2022-12-03T09:20:11.359Z,95226.80
2022-12-03T09:22:38.156Z,95231.80
2022-12-03T09:25:05.444Z,95229.80
2022-12-03T09:27:32.120Z,95223.80
2022-12-03T09:29:58.966Z,95229.20
2022-12-03T09:32:26.110Z,95221.00
2022-12-03T09:34:54.317Z,95220.80
2022-12-03T09:37:22.209Z,95219.60
2022-12-03T09:39:48.929Z,95222.80
2022-12-03T09:42:15.798Z,95220.60
2022-12-03T09:44:42.519Z,95214.00
2022-12-03T09:47:09.373Z,95216.40
2022-12-03T09:49:37.911Z,95213.00
2022-12-03T09:52:06.479Z,95203.40
2022-12-03T09:54:34.608Z,95203.80
2022-12-03T09:57:04.284Z,95199.00
2022-12-03T09:59:34.361Z,95191.00
2022-12-03T10:02:02.833Z,95187.60
2022-12-03T10:04:30.488Z,95181.80
2022-12-03T10:06:58.555Z,95177.80
2022-12-03T10:09:28.926Z,95177.60
2022-12-03T10:11:57.720Z,95171.00
2022-12-03T10:14:24.520Z,95163.60
2022-12-03T10:16:51.477Z,95168.20
2022-12-03T10:19:28.654Z,95172.00
2022-12-03T10:21:55.765Z,95170.80
2022-12-03T10:24:28.989Z,95166.40
2022-12-03T10:27:05.322Z,95167.40
2022-12-03T10:29:35.699Z,95167.00
2022-12-03T10:32:12.894Z,95162.60
2022-12-03T10:34:42.209Z,95148.60
2022-12-03T10:37:22.485Z,95139.40
2022-12-03T10:40:12.458Z,95140.40
2022-12-03T10:42:41.242Z,95145.20
2022-12-03T10:45:22.795Z,95140.20
2022-12-03T10:48:12.950Z,95137.80
2022-12-03T10:50:49.628Z,95140.00
2022-12-03T10:53:17.396Z,95130.20
2022-12-03T10:55:46.266Z,95126.40
2022-12-03T10:58:38.602Z,95129.80
2022-12-03T11:01:19.230Z,95132.80
2022-12-03T11:03:46.744Z,95128.20
2022-12-03T11:06:20.585Z,95122.80
2022-12-03T11:08:58.402Z,95120.00
2022-12-03T11:11:30.437Z,95123.60
2022-12-03T11:14:00.095Z,95117.60
2022-12-03T11:16:39.042Z,95115.40
2022-12-03T11:19:19.485Z,95122.80
2022-12-03T11:22:10.068Z,95133.60
2022-12-03T11:24:39.598Z,95129.40
2022-12-03T11:27:10.767Z,95120.00
2022-12-03T11:29:44.714Z,95128.20
2022-12-03T11:32:11.447Z,95129.60
2022-12-03T11:34:41.321Z,95134.20
2022-12-03T11:37:11.141Z,95130.20
2022-12-03T11:39:50.160Z,95131.80
2022-12-03T11:42:25.282Z,95131.00
2022-12-03T11:45:39.383Z,95128.80
2022-12-03T11:48:15.463Z,95131.60
2022-12-03T11:50:50.143Z,95126.20
2022-12-03T11:53:26.253Z,95117.60
2022-12-03T11:56:08.396Z,95116.40
2022-12-03T11:58:43.023Z,95122.00
2022-12-03T12:01:10.203Z,95121.60
2022-12-03T12:03:43.765Z,95120.00
2022-12-03T12:06:19.768Z,95116.80
2022-12-03T12:08:52.133Z,95117.00
2022-12-03T12:11:33.914Z,95114.40
2022-12-03T12:14:04.330Z,95115.60
2022-12-03T12:16:52.413Z,95108.60
2022-12-03T12:19:43.233Z,95104.20
2022-12-03T12:22:20.552Z,95107.80
2022-12-03T12:24:56.359Z,95098.60
2022-12-03T12:27:47.242Z,95094.20
2022-12-03T12:30:17.667Z,95096.20
2022-12-03T12:33:12.574Z,95092.60
2022-12-03T12:35:39.186Z,95091.00
2022-12-03T12:38:11.272Z,95091.20
2022-12-03T12:40:41.350Z,95085.20
2022-12-03T12:43:15.285Z,95083.60
2022-12-03T12:45:44.015Z,95083.00
2022-12-03T12:48:16.312Z,95081.80
2022-12-03T12:50:46.872Z,95080.60
2022-12-03T12:53:31.942Z,95077.40
2022-12-03T12:56:02.431Z,95071.60
2022-12-03T12:58:32.951Z,95065.40
2022-12-03T13:01:06.172Z,95061.20
2022-12-03T13:03:37.371Z,95059.20
2022-12-03T13:06:04.489Z,95062.00
2022-12-03T13:08:40.813Z,95055.00
2022-12-03T13:11:42.296Z,95049.00
2022-12-03T13:14:22.935Z,95055.60
2022-12-03T13:16:52.290Z,95051.40
2022-12-03T13:19:32.623Z,95045.40
2022-12-03T13:22:16.024Z,95041.20
2022-12-03T13:24:46.619Z,95035.40
2022-12-03T13:27:16.183Z,95034.80
2022-12-03T13:29:43.524Z,95038.00
2022-12-03T13:32:21.143Z,95035.60
2022-12-03T13:34:50.547Z,95035.00
2022-12-03T13:37:27.007Z,95032.40
2022-12-03T13:39:58.163Z,95033.00
2022-12-03T13:42:39.276Z,95033.60
2022-12-03T13:45:15.073Z,95028.40
2022-12-03T13:47:50.644Z,95035.60
2022-12-03T13:50:43.878Z,95034.00
2022-12-03T13:53:22.440Z,95030.60
2022-12-03T13:56:17.345Z,95030.40
2022-12-03T13:58:43.912Z,95035.40
2022-12-03T14:01:10.561Z,95032.20
2022-12-03T14:03:37.206Z,95031.60
2022-12-03T14:06:03.859Z,95034.00
2022-12-03T14:08:30.526Z,95033.40
2022-12-03T14:11:00.361Z,95032.80
2022-12-03T14:13:28.168Z,95032.60
2022-12-03T14:15:54.948Z,95029.20
2022-12-03T14:18:21.581Z,95018.60
2022-12-03T14:20:48.374Z,95024.00
2022-12-03T14:23:15.435Z,95033.80
2022-12-03T14:25:43.946Z,95029.40
2022-12-03T14:28:10.915Z,95026.00
2022-12-03T14:30:37.914Z,95017.80
2022-12-03T14:33:04.766Z,95017.00
2022-12-03T14:35:31.432Z,95018.40
2022-12-03T14:37:58.015Z,95020.20
2022-12-03T14:40:24.639Z,95025.20
2022-12-03T14:42:51.272Z,95025.00
2022-12-03T14:45:17.934Z,95018.20
2022-12-03T14:47:44.545Z,95022.40
2022-12-03T14:50:14.299Z,95019.40
2022-12-03T14:52:41.474Z,95021.60
2022-12-03T14:55:08.759Z,95019.00
2022-12-03T14:57:36.957Z,95020.40
2022-12-03T15:00:06.093Z,95018.60
2022-12-03T15:02:33.100Z,95018.40
2022-12-03T15:04:59.815Z,95014.80
2022-12-03T15:07:26.453Z,95015.80
2022-12-03T15:09:53.432Z,95013.00
2022-12-03T15:12:20.321Z,95013.80
2022-12-03T15:14:47.667Z,95016.00
2022-12-03T15:17:14.490Z,95013.80
2022-12-03T15:19:41.535Z,95010.60
2022-12-03T15:22:08.070Z,95011.00
2022-12-03T15:24:34.625Z,95025.80
2022-12-03T15:27:01.249Z,95037.00
2022-12-03T15:29:27.845Z,95030.00
2022-12-03T15:31:54.729Z,95023.00
2022-12-03T15:34:23.124Z,95018.80
2022-12-03T15:36:51.244Z,95027.00
2022-12-03T15:39:17.928Z,95024.00
2022-12-03T15:41:44.629Z,95017.00
2022-12-03T15:44:11.268Z,95016.80
2022-12-03T15:46:37.856Z,95017.00
2022-12-03T15:49:04.551Z,95015.20
2022-12-03T15:51:31.285Z,95016.00
2022-12-03T15:53:57.889Z,95007.00
2022-12-03T15:56:24.872Z,95007.40
2022-12-03T15:58:51.491Z,95003.40
2022-12-03T16:01:18.599Z,95007.60
2022-12-03T16:03:45.333Z,95008.40
2022-12-03T16:06:12.774Z,95012.20
2022-12-03T16:08:39.407Z,95015.80
2022-12-03T16:11:06.158Z,95016.00
2022-12-03T16:13:32.826Z,95013.00
2022-12-03T16:15:59.588Z,95014.60
2022-12-03T16:18:26.389Z,95010.00
2022-12-03T16:20:53.082Z,95015.60
2022-12-03T16:23:19.816Z,95017.80
2022-12-03T16:25:46.584Z,95020.00
2022-12-03T16:28:13.399Z,95009.60
2022-12-03T16:30:39.996Z,95012.40
2022-12-03T16:33:06.625Z,95010.80
2022-12-03T16:35:33.350Z,95002.40
2022-12-03T16:38:00.002Z,95005.00
2022-12-03T16:40:26.809Z,95009.40
2022-12-03T16:42:53.387Z,95009.60
2022-12-03T16:45:33.438Z,95011.00
2022-12-03T16:48:01.681Z,95012.00
2022-12-03T16:50:30.249Z,95011.80
2022-12-03T16:52:58.082Z,95013.00
2022-12-03T16:55:24.911Z,95011.00
2022-12-03T16:57:51.497Z,95012.80
2022-12-03T17:00:18.530Z,95008.80
2022-12-03T17:02:45.172Z,95010.60
2022-12-03T17:05:12.054Z,95008.40
2022-12-03T17:07:39.048Z,95007.60
2022-12-03T17:10:06.603Z,95005.20
2022-12-03T17:13:07.212Z,95009.40
2022-12-03T17:15:20.402Z,95008.00
2022-12-03T17:17:47.151Z,95006.00
2022-12-03T17:20:14.842Z,95001.00
2022-12-03T17:22:41.931Z,95000.60
2022-12-03T17:25:09.872Z,94996.40
2022-12-03T17:27:43.440Z,94989.20
2022-12-03T17:30:13.141Z,94985.00
2022-12-03T17:32:40.209Z,94984.60
2022-12-03T17:35:08.975Z,94987.40
2022-12-03T17:37:36.316Z,94985.60
2022-12-03T17:40:06.393Z,94987.40
2022-12-03T17:42:33.066Z,94990.00
2022-12-03T17:44:59.661Z,94986.60
2022-12-03T17:47:26.327Z,94981.00
2022-12-03T17:49:53.368Z,94984.20
2022-12-03T17:52:20.598Z,94983.60
2022-12-03T17:55:09.916Z,94981.60
2022-12-03T17:57:33.899Z,94974.80
2022-12-03T18:00:00.565Z,94977.00
2022-12-03T18:02:27.276Z,94977.60
2022-12-03T18:04:53.845Z,94983.40
2022-12-03T18:07:20.550Z,94982.80
2022-12-03T18:09:47.091Z,94981.20
2022-12-03T18:12:13.660Z,94977.80
2022-12-03T18:14:40.211Z,94976.40
2022-12-03T18:17:06.856Z,94974.60
2022-12-03T18:19:33.549Z,94976.60
2022-12-03T18:22:00.172Z,94974.60
2022-12-03T18:24:26.922Z,94978.60
2022-12-03T18:26:53.562Z,94974.40
2022-12-03T18:29:20.182Z,94974.00
2022-12-03T18:31:48.025Z,94972.20
2022-12-03T18:34:14.735Z,94969.00
2022-12-03T18:36:41.431Z,94972.00
2022-12-03T18:39:27.335Z,94967.60
2022-12-03T18:41:54.293Z,94968.20
2022-12-03T18:44:21.311Z,94964.40
2022-12-03T18:46:55.405Z,94962.40
2022-12-03T18:49:22.224Z,94964.80
2022-12-03T18:51:51.205Z,94959.60
2022-12-03T18:54:21.014Z,94956.00
2022-12-03T18:56:47.698Z,94956.60
2022-12-03T18:59:14.367Z,94964.00
2022-12-03T19:01:41.030Z,94967.00
2022-12-03T19:04:09.778Z,94963.40
2022-12-03T19:06:36.327Z,94977.00
2022-12-03T19:09:02.928Z,94973.80
2022-12-03T19:11:29.615Z,94980.60
2022-12-03T19:13:57.411Z,94977.60
2022-12-03T19:16:24.591Z,94974.60
2022-12-03T19:18:53.198Z,94975.20
2022-12-03T19:21:19.830Z,94973.00
2022-12-03T19:24:16.042Z,94966.00
2022-12-03T19:26:33.470Z,94968.40
2022-12-03T19:29:00.022Z,94965.80
2022-12-03T19:31:26.781Z,94967.80
2022-12-03T19:33:54.389Z,94965.60
2022-12-03T19:36:30.728Z,94960.00
2022-12-03T19:39:00.500Z,94963.00
2022-12-03T19:41:30.676Z,94965.80
2022-12-03T19:43:58.853Z,94959.60
2022-12-03T19:46:31.117Z,94952.40
2022-12-03T19:48:57.921Z,94959.00
2022-12-03T19:51:34.756Z,94964.40
2022-12-03T19:54:05.311Z,94958.80
2022-12-03T19:56:32.148Z,94959.40
2022-12-03T19:58:58.822Z,94961.60
2022-12-03T20:01:29.269Z,94961.40
2022-12-03T20:03:58.985Z,94955.60
2022-12-03T20:06:29.131Z,94957.80
2022-12-03T20:09:06.523Z,94962.20
2022-12-03T20:11:35.366Z,94965.40
2022-12-03T20:14:07.226Z,94967.00
2022-12-03T20:16:35.416Z,94960.40
2022-12-03T20:19:06.851Z,94959.00
2022-12-03T20:21:36.914Z,94953.80
2022-12-03T20:24:05.309Z,94938.80
2022-12-03T20:26:32.074Z,94938.80
2022-12-03T20:28:59.394Z,94936.80
2022-12-03T20:31:29.891Z,94933.40
2022-12-03T20:34:00.384Z,94932.40
2022-12-03T20:36:28.996Z,94926.60
2022-12-03T20:38:58.726Z,94923.60
2022-12-03T20:41:26.003Z,94924.40
2022-12-03T20:43:53.840Z,94927.60
2022-12-03T20:46:31.170Z,94923.20
2022-12-03T20:48:59.492Z,94920.00
2022-12-03T20:51:30.122Z,94918.40
2022-12-03T20:53:58.481Z,94917.80
2022-12-03T20:56:35.279Z,94925.60
2022-12-03T20:59:05.989Z,94923.80
2022-12-03T21:01:34.330Z,94921.00
2022-12-03T21:04:03.202Z,94930.40
2022-12-03T21:06:30.024Z,94926.40
2022-12-03T21:08:59.368Z,94918.80
2022-12-03T21:11:32.380Z,94905.20
2022-12-03T21:14:00.391Z,94901.80
2022-12-03T21:17:05.972Z,94902.20
2022-12-03T21:19:20.276Z,94887.40
2022-12-03T21:21:46.885Z,94889.80
2022-12-03T21:24:13.863Z,94886.60
2022-12-03T21:26:41.398Z,94890.60
2022-12-03T21:29:08.880Z,94886.00
2022-12-03T21:31:37.343Z,94887.80
2022-12-03T21:34:05.158Z,94891.80
2022-12-03T21:36:32.461Z,94886.40
2022-12-03T21:38:59.747Z,94882.20
2022-12-03T21:41:26.879Z,94883.40
2022-12-03T21:43:53.882Z,94881.60
2022-12-03T21:47:10.097Z,94891.20
2022-12-03T21:49:07.569Z,94891.00
2022-12-03T21:51:34.258Z,94881.20
2022-12-03T21:54:00.984Z,94885.40
2022-12-03T21:56:30.437Z,94884.60
2022-12-03T21:58:57.128Z,94887.60
2022-12-03T22:01:24.977Z,94886.80
2022-12-03T22:03:51.824Z,94893.80
2022-12-03T22:06:19.404Z,94888.00
2022-12-03T22:08:46.968Z,94892.40
2022-12-03T22:11:19.238Z,94889.80
2022-12-03T22:13:46.710Z,94880.80
2022-12-03T22:16:19.182Z,94886.60
2022-12-03T22:18:46.018Z,94886.00
2022-12-03T22:21:16.814Z,94894.20
2022-12-03T22:23:44.393Z,94891.00
2022-12-03T22:26:14.812Z,94890.60
2022-12-03T22:28:46.669Z,94889.80
2022-12-03T22:31:14.578Z,94891.80
2022-12-03T22:33:41.846Z,94886.00
2022-12-03T22:36:19.620Z,94873.00
2022-12-03T22:38:49.017Z,94876.20
2022-12-03T22:41:16.093Z,94873.60
2022-12-03T22:43:43.170Z,94865.20
2022-12-03T22:46:12.767Z,94868.80
2022-12-03T22:48:42.385Z,94869.00
2022-12-03T22:51:14.589Z,94863.40
2022-12-03T22:53:41.218Z,94866.40
2022-12-03T22:56:08.126Z,94861.20
2022-12-03T22:58:34.923Z,94862.40
2022-12-03T23:01:03.143Z,94861.20
2022-12-03T23:03:30.938Z,94851.00
2022-12-03T23:05:57.586Z,94848.40
2022-12-03T23:08:24.187Z,94854.40
2022-12-03T23:10:52.946Z,94857.40
2022-12-03T23:13:20.737Z,94852.20
2022-12-03T23:15:50.534Z,94843.60
2022-12-03T23:18:19.333Z,94841.00
2022-12-03T23:20:52.180Z,94842.40
2022-12-03T23:23:21.640Z,94843.60
2022-12-03T23:26:03.216Z,94833.80
2022-12-03T23:28:32.191Z,94831.40
2022-12-03T23:30:59.475Z,94831.00
2022-12-03T23:33:26.360Z,94829.20
2022-12-03T23:35:52.989Z,94830.00
2022-12-03T23:38:19.660Z,94832.00
2022-12-03T23:40:48.204Z,94828.20
2022-12-03T23:43:16.310Z,94821.00
2022-12-03T23:45:42.970Z,94821.40
2022-12-03T23:48:09.712Z,94816.20
2022-12-03T23:50:40.099Z,94817.40
2022-12-03T23:53:07.071Z,94809.80
2022-12-03T23:55:33.722Z,94807.80
2022-12-03T23:58:00.394Z,94811.40
