createdAt,value
2019-01-10T00:00:11.262Z,7.67
2019-01-10T00:02:38.520Z,9.20
2019-01-10T00:05:07.394Z,7.23
2019-01-10T00:07:34.762Z,7.70
2019-01-10T00:10:02.778Z,11.23
2019-01-10T00:12:39.232Z,6.23
2019-01-10T00:14:59.039Z,5.50
2019-01-10T00:17:26.326Z,12.87
2019-01-10T00:19:53.555Z,6.63
2019-01-10T00:22:20.854Z,14.83
2019-01-10T00:24:48.115Z,8.30
2019-01-10T00:27:15.357Z,6.93
2019-01-10T00:29:42.634Z,6.30
2019-01-10T00:32:09.877Z,3.90
2019-01-10T00:34:37.158Z,6.73
2019-01-10T00:37:04.427Z,9.53
2019-01-10T00:39:31.698Z,4.33
2019-01-10T00:41:58.962Z,3.13
2019-01-10T00:44:26.226Z,9.23
2019-01-10T00:46:53.498Z,7.30
2019-01-10T00:49:20.775Z,10.23
2019-01-10T00:51:48.018Z,7.13
2019-01-10T00:54:15.306Z,6.73
2019-01-10T00:56:42.534Z,6.20
2019-01-10T00:59:09.795Z,6.87
2019-01-10T01:01:37.065Z,6.40
2019-01-10T01:04:05.873Z,7.47
2019-01-10T01:06:33.219Z,12.37
2019-01-10T01:09:00.475Z,10.27
2019-01-10T01:11:27.758Z,6.33
2019-01-10T01:13:55.018Z,5.00
2019-01-10T01:16:22.308Z,10.33
2019-01-10T01:18:49.566Z,6.70
2019-01-10T01:21:16.896Z,9.93
2019-01-10T01:23:44.165Z,7.33
2019-01-10T01:26:11.418Z,7.97
2019-01-10T01:28:38.693Z,8.70
2019-01-10T01:31:05.935Z,3.87
2019-01-10T01:33:33.219Z,4.97
2019-01-10T01:36:00.505Z,11.83
2019-01-10T01:38:27.786Z,9.70
2019-01-10T01:40:55.029Z,10.67
2019-01-10T01:43:22.301Z,7.53
2019-01-10T01:45:49.533Z,9.73
2019-01-10T01:48:16.790Z,7.87
2019-01-10T01:50:44.084Z,7.60
2019-01-10T01:53:11.367Z,7.00
2019-01-10T01:55:38.625Z,11.93
2019-01-10T01:58:05.905Z,8.27
2019-01-10T02:00:33.222Z,10.20
2019-01-10T02:03:00.486Z,5.43
2019-01-10T02:05:27.739Z,10.20
2019-01-10T02:07:54.993Z,7.23
2019-01-10T02:10:23.930Z,5.67
2019-01-10T02:12:52.943Z,6.60
2019-01-10T02:15:20.214Z,5.87
2019-01-10T02:17:49.278Z,6.50
2019-01-10T02:20:18.003Z,5.20
2019-01-10T02:22:45.286Z,9.83
2019-01-10T02:25:14.075Z,9.03
2019-01-10T02:27:41.338Z,6.97
2019-01-10T02:30:10.235Z,10.73
2019-01-10T02:32:38.058Z,5.97
2019-01-10T02:35:06.865Z,7.30
2019-01-10T02:37:34.203Z,5.77
2019-01-10T02:40:01.467Z,4.07
2019-01-10T02:42:28.758Z,10.07
2019-01-10T02:44:56.033Z,9.60
2019-01-10T02:47:23.293Z,13.00
2019-01-10T02:49:50.569Z,10.67
2019-01-10T02:52:17.887Z,8.00
2019-01-10T02:54:45.157Z,6.67
2019-01-10T02:57:12.418Z,8.83
2019-01-10T02:59:39.674Z,12.93
2019-01-10T03:02:07.019Z,4.70
2019-01-10T03:04:34.275Z,13.67
2019-01-10T03:07:01.548Z,3.77
2019-01-10T03:09:28.813Z,8.60
2019-01-10T03:11:56.094Z,13.50
2019-01-10T03:14:23.335Z,6.30
2019-01-10T03:16:50.626Z,9.50
2019-01-10T03:19:17.883Z,7.20
2019-01-10T03:21:45.155Z,7.20
2019-01-10T03:24:12.404Z,10.80
2019-01-10T03:26:39.678Z,9.47
2019-01-10T03:29:06.951Z,6.73
2019-01-10T03:31:34.229Z,6.03
2019-01-10T03:34:01.558Z,7.10
2019-01-10T03:36:28.830Z,4.37
2019-01-10T03:38:56.106Z,2.40
2019-01-10T03:41:23.376Z,20.23
2019-01-10T03:43:50.651Z,12.73
2019-01-10T03:46:17.977Z,9.10
2019-01-10T03:48:45.219Z,9.47
2019-01-10T03:51:12.497Z,7.67
2019-01-10T03:53:39.779Z,6.40
2019-01-10T03:56:07.079Z,8.20
2019-01-10T03:58:34.340Z,4.93
2019-01-10T04:01:01.611Z,7.70
2019-01-10T04:03:28.900Z,10.40
2019-01-10T04:05:56.153Z,6.03
2019-01-10T04:08:23.398Z,8.20
2019-01-10T04:10:50.679Z,5.00
2019-01-10T04:13:17.956Z,7.23
2019-01-10T04:15:45.187Z,3.80
2019-01-10T04:18:12.443Z,5.60
2019-01-10T04:20:39.720Z,3.90
2019-01-10T04:23:07.152Z,2.30
2019-01-10T04:25:34.424Z,6.70
2019-01-10T04:28:01.673Z,12.23
2019-01-10T04:30:28.911Z,7.10
2019-01-10T04:32:56.198Z,4.37
2019-01-10T04:35:23.467Z,5.47
2019-01-10T04:37:50.760Z,4.13
2019-01-10T04:40:19.560Z,7.90
2019-01-10T04:42:46.834Z,4.87
2019-01-10T04:45:15.651Z,5.10
2019-01-10T04:47:42.921Z,8.23
2019-01-10T04:50:11.726Z,7.03
2019-01-10T04:52:38.979Z,8.87
2019-01-10T04:55:07.038Z,9.37
2019-01-10T04:57:34.296Z,7.10
2019-01-10T05:00:01.655Z,7.53
2019-01-10T05:02:29.510Z,6.27
2019-01-10T05:04:56.784Z,5.17
2019-01-10T05:07:24.047Z,5.40
2019-01-10T05:09:51.326Z,5.83
2019-01-10T05:12:18.591Z,12.13
2019-01-10T05:14:45.857Z,9.27
2019-01-10T05:17:13.122Z,7.60
2019-01-10T05:19:40.374Z,6.93
2019-01-10T05:22:07.666Z,14.40
2019-01-10T05:24:34.913Z,6.33
2019-01-10T05:27:02.846Z,6.17
2019-01-10T05:29:30.704Z,9.60
2019-01-10T05:31:57.983Z,10.40
2019-01-10T05:34:25.258Z,6.17
2019-01-10T05:36:52.500Z,11.13
2019-01-10T05:39:19.755Z,7.20
2019-01-10T05:41:47.044Z,5.60
2019-01-10T05:44:14.387Z,6.03
2019-01-10T05:46:48.283Z,9.60
2019-01-10T05:49:10.667Z,3.03
2019-01-10T05:51:37.970Z,5.93
2019-01-10T05:54:05.222Z,9.13
2019-01-10T05:56:32.490Z,5.07
2019-01-10T05:58:59.773Z,6.10
2019-01-10T06:01:27.009Z,8.93
2019-01-10T06:03:54.347Z,12.97
2019-01-10T06:06:21.606Z,7.37
2019-01-10T06:08:48.879Z,3.93
2019-01-10T06:11:16.134Z,9.17
2019-01-10T06:13:43.403Z,10.77
2019-01-10T06:16:10.687Z,11.77
2019-01-10T06:18:37.960Z,7.27
2019-01-10T06:21:05.203Z,6.73
2019-01-10T06:23:32.477Z,7.63
2019-01-10T06:25:59.746Z,7.17
2019-01-10T06:28:27.010Z,7.60
2019-01-10T06:30:54.286Z,6.67
2019-01-10T06:33:21.547Z,6.67
2019-01-10T06:35:48.803Z,10.50
2019-01-10T06:38:16.049Z,8.37
2019-01-10T06:40:43.338Z,10.20
2019-01-10T06:43:10.606Z,12.03
2019-01-10T06:45:37.869Z,7.97
2019-01-10T06:48:05.143Z,11.30
2019-01-10T06:50:32.404Z,10.83
2019-01-10T06:52:59.728Z,12.10
2019-01-10T06:55:27.011Z,10.70
2019-01-10T06:57:54.254Z,7.57
2019-01-10T07:00:23.243Z,7.30
2019-01-10T07:02:51.054Z,7.43
2019-01-10T07:05:20.096Z,10.43
2019-01-10T07:07:55.883Z,4.37
2019-01-10T07:10:17.827Z,8.37
2019-01-10T07:12:45.071Z,8.00
2019-01-10T07:15:12.422Z,9.53
2019-01-10T07:17:39.774Z,7.07
2019-01-10T07:20:08.563Z,8.87
2019-01-10T07:22:38.988Z,5.53
2019-01-10T07:25:06.338Z,8.80
2019-01-10T07:27:33.587Z,7.90
2019-01-10T07:30:00.874Z,5.03
2019-01-10T07:32:32.516Z,9.30
2019-01-10T07:34:59.774Z,9.77
2019-01-10T07:37:27.038Z,5.63
2019-01-10T07:39:54.309Z,10.37
2019-01-10T07:42:21.552Z,6.20
2019-01-10T07:44:48.840Z,9.37
2019-01-10T07:47:16.095Z,6.30
2019-01-10T07:49:43.395Z,9.63
2019-01-10T07:52:10.682Z,7.13
2019-01-10T07:54:37.929Z,8.20
2019-01-10T07:57:05.199Z,14.10
2019-01-10T07:59:32.466Z,7.77
2019-01-10T08:01:59.733Z,9.40
2019-01-10T08:04:27.006Z,6.80
2019-01-10T08:06:54.295Z,11.07
2019-01-10T08:09:21.541Z,22.10
2019-01-10T08:11:48.815Z,12.57
2019-01-10T08:14:16.077Z,13.13
2019-01-10T08:16:43.334Z,12.07
2019-01-10T08:19:10.624Z,11.17
2019-01-10T08:21:40.887Z,8.57
2019-01-10T08:24:08.195Z,10.73
2019-01-10T08:26:35.466Z,9.80
2019-01-10T08:29:02.783Z,14.00
2019-01-10T08:31:30.153Z,14.37
2019-01-10T08:33:57.475Z,10.50
2019-01-10T08:36:32.395Z,8.23
2019-01-10T08:38:53.886Z,11.47
2019-01-10T08:41:24.534Z,5.37
2019-01-10T08:43:51.816Z,8.00
2019-01-10T08:46:19.105Z,12.47
2019-01-10T08:48:46.343Z,9.03
2019-01-10T08:51:13.625Z,13.13
2019-01-10T08:53:40.937Z,11.73
2019-01-10T08:56:08.297Z,10.00
2019-01-10T08:58:35.817Z,17.33
2019-01-10T09:01:03.090Z,12.53
2019-01-10T09:03:30.412Z,7.03
2019-01-10T09:05:57.686Z,14.80
2019-01-10T09:08:24.940Z,7.10
2019-01-10T09:10:52.273Z,15.27
2019-01-10T09:13:19.611Z,11.10
2019-01-10T09:15:47.138Z,11.23
2019-01-10T09:18:14.474Z,6.23
2019-01-10T09:20:41.711Z,5.07
2019-01-10T09:23:08.969Z,7.83
2019-01-10T09:25:36.251Z,12.33
2019-01-10T09:28:03.673Z,8.60
2019-01-10T09:30:30.983Z,5.80
2019-01-10T09:32:58.739Z,8.70
2019-01-10T09:35:26.307Z,9.93
2019-01-10T09:37:53.574Z,5.33
2019-01-10T09:40:22.379Z,7.77
2019-01-10T09:42:49.709Z,7.90
2019-01-10T09:45:23.549Z,15.17
2019-01-10T09:47:50.797Z,7.57
2019-01-10T09:50:19.593Z,17.27
2019-01-10T09:52:46.950Z,11.97
2019-01-10T09:55:14.250Z,6.60
2019-01-10T09:57:41.519Z,8.97
2019-01-10T10:00:10.355Z,14.60
2019-01-10T10:02:37.616Z,9.30
2019-01-10T10:05:04.945Z,7.73
2019-01-10T10:07:32.289Z,5.97
2019-01-10T10:10:01.206Z,12.50
2019-01-10T10:12:28.458Z,8.23
2019-01-10T10:14:55.723Z,5.93
2019-01-10T10:17:23.010Z,14.30
2019-01-10T10:19:50.266Z,8.90
2019-01-10T10:22:17.532Z,11.07
2019-01-10T10:24:46.338Z,7.10
2019-01-10T10:27:13.587Z,4.67
2019-01-10T10:29:40.821Z,9.03
2019-01-10T10:32:08.159Z,6.73
2019-01-10T10:34:35.439Z,7.27
2019-01-10T10:37:02.734Z,7.37
2019-01-10T10:39:30.006Z,11.40
2019-01-10T10:41:57.265Z,11.33
2019-01-10T10:44:24.534Z,10.67
2019-01-10T10:46:51.786Z,7.33
2019-01-10T10:49:19.047Z,8.87
2019-01-10T10:51:46.308Z,6.33
2019-01-10T10:54:13.587Z,13.10
2019-01-10T10:56:40.855Z,10.67
2019-01-10T10:59:08.137Z,8.63
2019-01-10T11:01:35.385Z,9.73
2019-01-10T11:04:02.659Z,11.33
2019-01-10T11:06:29.935Z,10.07
2019-01-10T11:08:57.198Z,11.37
2019-01-10T11:11:24.466Z,10.03
2019-01-10T11:13:51.746Z,9.93
2019-01-10T11:16:19.023Z,11.90
2019-01-10T11:18:46.275Z,6.37
2019-01-10T11:21:13.541Z,10.73
2019-01-10T11:23:40.803Z,10.50
2019-01-10T11:26:09.714Z,6.90
2019-01-10T11:28:36.965Z,10.80
2019-01-10T11:31:04.278Z,12.13
2019-01-10T11:33:31.591Z,15.10
2019-01-10T11:35:58.880Z,19.50
2019-01-10T11:38:26.114Z,18.07
2019-01-10T11:40:53.410Z,21.60
2019-01-10T11:43:20.684Z,6.63
2019-01-10T11:45:48.010Z,8.47
2019-01-10T11:48:15.251Z,6.23
2019-01-10T11:50:42.518Z,6.67
2019-01-10T11:53:09.878Z,9.13
2019-01-10T11:55:38.775Z,5.93
2019-01-10T11:58:06.056Z,3.87
2019-01-10T12:00:33.350Z,6.73
2019-01-10T12:03:00.683Z,4.43
2019-01-10T12:05:27.955Z,3.97
2019-01-10T12:07:55.230Z,2.77
2019-01-10T12:10:25.888Z,6.67
2019-01-10T12:12:53.158Z,3.63
2019-01-10T12:15:20.426Z,4.13
2019-01-10T12:17:47.708Z,2.10
2019-01-10T12:20:19.426Z,2.87
2019-01-10T12:22:47.358Z,3.20
2019-01-10T12:25:15.474Z,4.43
2019-01-10T12:27:44.674Z,3.67
2019-01-10T12:30:13.487Z,2.37
2019-01-10T12:32:40.755Z,2.23
2019-01-10T12:35:08.874Z,1.63
2019-01-10T12:37:36.149Z,3.77
2019-01-10T12:40:04.952Z,3.90
2019-01-10T12:42:32.207Z,3.47
2019-01-10T12:44:59.492Z,4.70
2019-01-10T12:47:26.847Z,2.77
2019-01-10T12:49:54.114Z,6.80
2019-01-10T12:52:21.358Z,3.90
2019-01-10T12:54:48.629Z,5.93
2019-01-10T12:57:15.911Z,4.83
2019-01-10T12:59:43.212Z,7.77
2019-01-10T13:02:10.542Z,4.13
2019-01-10T13:04:37.842Z,3.80
2019-01-10T13:07:05.110Z,4.30
2019-01-10T13:09:32.346Z,3.47
2019-01-10T13:11:59.606Z,3.70
2019-01-10T13:14:26.960Z,6.20
2019-01-10T13:16:54.229Z,6.50
2019-01-10T13:19:21.511Z,8.97
2019-01-10T13:21:48.766Z,6.67
2019-01-10T13:24:16.011Z,5.70
2019-01-10T13:26:43.324Z,3.73
2019-01-10T13:29:10.619Z,4.17
2019-01-10T13:31:37.869Z,5.37
2019-01-10T13:34:06.660Z,4.30
2019-01-10T13:36:33.926Z,5.97
2019-01-10T13:39:01.190Z,6.07
2019-01-10T13:41:28.435Z,3.60
2019-01-10T13:43:55.695Z,3.83
2019-01-10T13:46:24.134Z,4.87
2019-01-10T13:48:51.716Z,2.60
2019-01-10T13:51:20.439Z,4.00
2019-01-10T13:53:47.678Z,5.37
2019-01-10T13:56:14.975Z,5.40
2019-01-10T13:58:42.234Z,6.33
2019-01-10T14:03:36.798Z,4.23
2019-01-10T14:06:05.602Z,3.47
2019-01-10T14:08:37.292Z,3.40
2019-01-10T14:11:01.896Z,10.37
2019-01-10T14:13:29.166Z,5.70
2019-01-10T14:15:56.430Z,6.67
2019-01-10T14:18:23.763Z,3.07
2019-01-10T14:20:51.001Z,6.83
2019-01-10T14:23:18.274Z,4.90
2019-01-10T14:25:45.537Z,3.00
2019-01-10T14:28:12.818Z,4.30
2019-01-10T14:30:40.942Z,3.47
2019-01-10T14:33:09.753Z,5.97
2019-01-10T14:35:37.040Z,5.33
2019-01-10T14:38:04.368Z,3.10
2019-01-10T14:40:31.688Z,3.77
2019-01-10T14:42:58.967Z,4.97
2019-01-10T14:45:26.297Z,4.63
2019-01-10T14:47:53.550Z,3.97
2019-01-10T14:50:21.007Z,2.63
2019-01-10T14:52:48.354Z,3.37
2019-01-10T14:55:15.628Z,9.80
2019-01-10T14:57:42.959Z,5.23
2019-01-10T15:00:11.785Z,6.83
2019-01-10T15:02:39.051Z,4.67
2019-01-10T15:05:07.875Z,4.67
2019-01-10T15:07:35.127Z,6.83
2019-01-10T15:10:02.379Z,7.23
2019-01-10T15:12:29.623Z,8.23
2019-01-10T15:14:56.907Z,7.47
2019-01-10T15:17:24.195Z,4.57
2019-01-10T15:19:51.514Z,11.30
2019-01-10T15:22:18.796Z,7.70
2019-01-10T15:24:46.055Z,5.50
2019-01-10T15:27:13.369Z,5.80
2019-01-10T15:29:40.679Z,3.37
2019-01-10T15:32:07.939Z,2.67
2019-01-10T15:34:35.198Z,4.63
2019-01-10T15:37:02.482Z,2.63
2019-01-10T15:39:29.729Z,2.93
2019-01-10T15:41:56.991Z,3.93
2019-01-10T15:44:29.098Z,6.43
2019-01-10T15:46:53.254Z,2.10
2019-01-10T15:49:20.543Z,4.03
2019-01-10T15:51:47.802Z,5.60
2019-01-10T15:54:15.065Z,3.20
2019-01-10T15:56:42.341Z,1.57
2019-01-10T15:59:09.611Z,1.63
2019-01-10T16:01:36.954Z,1.93
2019-01-10T16:04:07.485Z,4.03
2019-01-10T16:06:34.751Z,5.20
2019-01-10T16:09:02.030Z,3.13
2019-01-10T16:11:29.299Z,2.17
2019-01-10T16:13:56.551Z,2.20
2019-01-10T16:16:23.802Z,2.77
2019-01-10T16:18:51.088Z,3.00
2019-01-10T16:21:18.366Z,3.80
2019-01-10T16:23:45.619Z,6.80
2019-01-10T16:26:12.868Z,6.33
2019-01-10T16:28:40.167Z,4.97
2019-01-10T16:31:07.407Z,4.13
2019-01-10T16:33:34.665Z,5.00
2019-01-10T16:36:01.926Z,5.27
2019-01-10T16:38:29.202Z,3.43
2019-01-10T16:40:56.463Z,3.43
2019-01-10T16:43:23.721Z,2.87
2019-01-10T16:45:50.989Z,3.67
2019-01-10T16:48:18.251Z,3.87
2019-01-10T16:50:45.521Z,5.47
2019-01-10T16:53:12.789Z,4.80
2019-01-10T16:55:40.099Z,5.17
2019-01-10T16:58:07.374Z,7.40
2019-01-10T17:00:35.498Z,6.53
2019-01-10T17:03:02.843Z,7.47
2019-01-10T17:05:30.181Z,5.97
2019-01-10T17:07:57.447Z,8.03
2019-01-10T17:10:24.712Z,5.67
2019-01-10T17:12:51.973Z,5.93
2019-01-10T17:15:19.297Z,6.43
2019-01-10T17:17:46.547Z,7.43
2019-01-10T17:20:17.622Z,3.80
2019-01-10T17:22:44.892Z,5.20
2019-01-10T17:25:12.824Z,7.20
2019-01-10T17:27:40.063Z,9.43
2019-01-10T17:30:11.850Z,4.43
2019-01-10T17:32:39.115Z,4.80
2019-01-10T17:35:07.913Z,7.30
2019-01-10T17:37:35.195Z,8.30
2019-01-10T17:40:02.435Z,8.73
2019-01-10T17:42:31.340Z,7.27
2019-01-10T17:44:58.623Z,9.23
2019-01-10T17:47:25.896Z,11.43
2019-01-10T17:49:53.162Z,8.73
2019-01-10T17:52:25.046Z,11.67
2019-01-10T17:54:49.407Z,8.90
2019-01-10T17:57:16.674Z,10.00
2019-01-10T17:59:43.930Z,9.43
2019-01-10T18:02:11.226Z,14.30
2019-01-10T18:04:38.590Z,7.77
2019-01-10T18:07:05.828Z,7.87
2019-01-10T18:09:33.099Z,9.70
2019-01-10T18:12:00.367Z,5.80
2019-01-10T18:14:27.611Z,10.50
2019-01-10T18:16:54.893Z,7.10
2019-01-10T18:19:22.182Z,9.50
2019-01-10T18:21:49.414Z,6.60
2019-01-10T18:24:16.671Z,9.40
2019-01-10T18:26:43.941Z,6.00
2019-01-10T18:29:11.343Z,5.33
2019-01-10T18:31:38.590Z,8.80
2019-01-10T18:34:05.853Z,7.80
2019-01-10T18:36:33.130Z,8.47
2019-01-10T18:39:00.389Z,10.03
2019-01-10T18:41:27.663Z,9.73
2019-01-10T18:43:54.950Z,12.60
2019-01-10T18:46:22.223Z,13.23
2019-01-10T18:48:49.507Z,10.00
2019-01-10T18:51:16.773Z,13.93
2019-01-10T18:53:44.047Z,9.73
2019-01-10T18:56:11.335Z,9.87
2019-01-10T18:58:38.614Z,10.17
2019-01-10T19:01:07.401Z,6.57
2019-01-10T19:03:34.764Z,7.87
2019-01-10T19:06:02.034Z,8.23
2019-01-10T19:08:29.310Z,7.93
2019-01-10T19:10:56.611Z,9.70
2019-01-10T19:13:23.843Z,7.23
2019-01-10T19:15:51.114Z,8.70
2019-01-10T19:18:18.347Z,8.87
2019-01-10T19:20:45.606Z,11.63
2019-01-10T19:23:12.897Z,10.63
2019-01-10T19:25:40.158Z,7.80
2019-01-10T19:28:07.483Z,9.17
2019-01-10T19:30:34.842Z,8.50
2019-01-10T19:33:02.182Z,11.00
2019-01-10T19:35:29.448Z,10.80
2019-01-10T19:37:56.778Z,6.93
2019-01-10T19:40:25.563Z,9.03
2019-01-10T19:42:52.825Z,7.93
2019-01-10T19:45:21.466Z,7.23
2019-01-10T19:47:48.746Z,8.10
2019-01-10T19:50:17.569Z,6.10
2019-01-10T19:52:44.846Z,12.27
2019-01-10T19:55:13.855Z,6.23
2019-01-10T19:57:41.210Z,4.93
2019-01-10T20:00:09.979Z,3.60
2019-01-10T20:02:37.254Z,3.60
2019-01-10T20:05:06.030Z,5.80
2019-01-10T20:07:33.331Z,6.40
2019-01-10T20:10:00.580Z,2.13
2019-01-10T20:12:27.848Z,2.37
2019-01-10T20:14:55.120Z,3.90
2019-01-10T20:17:22.362Z,2.53
2019-01-10T20:19:49.656Z,1.93
2019-01-10T20:22:16.917Z,1.77
2019-01-10T20:24:44.232Z,3.30
2019-01-10T20:27:13.115Z,1.70
2019-01-10T20:29:42.034Z,1.67
2019-01-10T20:32:09.371Z,2.03
2019-01-10T20:34:36.644Z,1.60
2019-01-10T20:37:03.956Z,3.00
2019-01-10T20:39:31.241Z,2.23
2019-01-10T20:42:01.859Z,3.00
2019-01-10T20:44:27.503Z,2.67
2019-01-10T20:46:54.746Z,5.17
2019-01-10T20:49:22.040Z,7.80
2019-01-10T20:51:49.338Z,6.53
2019-01-10T20:54:16.690Z,7.00
2019-01-10T20:56:43.965Z,8.70
2019-01-10T20:59:12.341Z,5.07
2019-01-10T21:01:39.615Z,7.33
2019-01-10T21:04:06.872Z,5.30
2019-01-10T21:06:35.099Z,7.70
2019-01-10T21:09:02.361Z,7.87
2019-01-10T21:11:29.631Z,5.87
2019-01-10T21:13:56.961Z,7.17
2019-01-10T21:16:24.216Z,6.03
2019-01-10T21:18:51.566Z,8.63
2019-01-10T21:21:18.838Z,8.80
2019-01-10T21:23:46.081Z,10.90
2019-01-10T21:26:13.357Z,8.10
2019-01-10T21:28:40.618Z,5.97
2019-01-10T21:31:09.350Z,6.87
2019-01-10T21:33:36.611Z,6.57
2019-01-10T21:36:05.411Z,4.33
2019-01-10T21:38:32.691Z,3.30
2019-01-10T21:40:59.935Z,3.47
2019-01-10T21:43:27.190Z,6.90
2019-01-10T21:45:54.483Z,2.53
2019-01-10T21:48:22.894Z,5.57
2019-01-10T21:50:51.028Z,5.87
2019-01-10T21:53:18.258Z,4.00
2019-01-10T21:55:45.531Z,2.87
2019-01-10T21:58:12.833Z,5.63
2019-01-10T22:00:40.159Z,5.70
2019-01-10T22:03:07.418Z,5.10
2019-01-10T22:05:36.341Z,3.90
2019-01-10T22:08:05.902Z,2.97
2019-01-10T22:10:33.186Z,4.13
2019-01-10T22:13:00.458Z,4.60
2019-01-10T22:15:27.718Z,5.83
2019-01-10T22:17:55.003Z,3.80
2019-01-10T22:20:23.818Z,4.30
2019-01-10T22:22:51.051Z,2.83
2019-01-10T22:25:18.325Z,5.90
2019-01-10T22:27:45.582Z,4.70
2019-01-10T22:30:17.063Z,2.47
2019-01-10T22:32:44.322Z,4.27
2019-01-10T22:35:13.130Z,5.00
2019-01-10T22:37:40.404Z,3.83
2019-01-10T22:40:09.264Z,4.77
2019-01-10T22:42:36.533Z,6.63
2019-01-10T22:45:05.328Z,4.13
2019-01-10T22:47:32.678Z,5.60
2019-01-10T22:49:59.942Z,4.53
2019-01-10T22:52:27.188Z,4.00
2019-01-10T22:54:54.475Z,4.63
2019-01-10T22:57:21.737Z,7.30
2019-01-10T22:59:49.006Z,5.33
2019-01-10T23:02:16.320Z,4.57
2019-01-10T23:04:43.582Z,4.70
2019-01-10T23:07:15.031Z,4.93
2019-01-10T23:09:42.290Z,3.57
2019-01-10T23:12:09.617Z,6.13
2019-01-10T23:14:36.856Z,5.57
2019-01-10T23:17:04.187Z,7.30
2019-01-10T23:19:31.459Z,5.57
2019-01-10T23:22:01.982Z,6.27
2019-01-10T23:24:29.238Z,6.87
2019-01-10T23:26:56.582Z,7.67
2019-01-10T23:29:27.015Z,9.13
2019-01-10T23:31:55.794Z,12.27
2019-01-10T23:34:23.139Z,14.13
2019-01-10T23:36:50.481Z,15.07
2019-01-10T23:39:19.074Z,15.60
2019-01-10T23:41:48.714Z,17.03
2019-01-10T23:44:15.978Z,23.07
2019-01-10T23:46:43.247Z,22.27
2019-01-10T23:49:10.595Z,21.40
2019-01-10T23:51:37.911Z,23.23
2019-01-10T23:54:05.179Z,23.33
2019-01-10T23:56:34.069Z,24.73
2019-01-10T23:59:01.350Z,22.40
