createdAt,value
2019-03-05T00:02:09.407Z,7.90
2019-03-05T00:04:37.883Z,7.80
2019-03-05T00:07:06.303Z,7.80
2019-03-05T00:09:34.785Z,7.70
2019-03-05T00:12:03.463Z,7.70
2019-03-05T00:14:31.996Z,7.70
2019-03-05T00:17:00.427Z,7.60
2019-03-05T00:19:28.983Z,7.60
2019-03-05T00:21:57.407Z,7.60
2019-03-05T00:24:57.804Z,7.60
2019-03-05T00:27:26.223Z,7.60
2019-03-05T00:30:17.276Z,7.60
2019-03-05T00:32:48.858Z,7.70
2019-03-05T00:35:29.027Z,7.70
2019-03-05T00:38:09.270Z,7.60
2019-03-05T00:40:46.855Z,7.70
2019-03-05T00:43:27.231Z,7.70
2019-03-05T00:46:10.940Z,7.70
2019-03-05T00:48:45.169Z,7.80
2019-03-05T00:51:28.448Z,7.80
2019-03-05T00:54:08.516Z,7.80
2019-03-05T00:56:56.707Z,7.80
2019-03-05T00:59:47.415Z,7.90
2019-03-05T01:02:47.915Z,7.80
2019-03-05T01:05:19.467Z,7.90
2019-03-05T01:07:48.134Z,7.80
2019-03-05T01:10:16.914Z,7.90
2019-03-05T01:12:45.691Z,7.80
2019-03-05T01:15:16.167Z,7.80
2019-03-05T01:17:44.680Z,7.70
2019-03-05T01:20:13.861Z,7.60
2019-03-05T01:22:42.360Z,7.50
2019-03-05T01:25:29.856Z,7.40
2019-03-05T01:27:58.465Z,7.30
2019-03-05T01:30:34.195Z,7.20
2019-03-05T01:33:19.073Z,7.10
2019-03-05T01:35:54.827Z,7.00
2019-03-05T01:38:23.438Z,6.90
2019-03-05T01:40:53.532Z,6.80
2019-03-05T01:43:21.974Z,6.60
2019-03-05T01:45:50.419Z,6.50
2019-03-05T01:48:18.866Z,6.40
2019-03-05T01:50:47.363Z,6.30
2019-03-05T01:53:15.819Z,6.20
2019-03-05T01:55:44.271Z,6.20
2019-03-05T01:58:12.723Z,6.10
2019-03-05T02:00:41.389Z,6.10
2019-03-05T02:03:09.830Z,6.00
2019-03-05T02:05:38.541Z,6.10
2019-03-05T02:08:07.030Z,6.00
2019-03-05T02:10:35.496Z,6.00
2019-03-05T02:13:03.998Z,6.00
2019-03-05T02:15:32.520Z,5.90
2019-03-05T02:18:00.941Z,5.90
2019-03-05T02:20:29.482Z,5.90
2019-03-05T02:23:06.830Z,5.90
2019-03-05T02:25:47.171Z,5.80
2019-03-05T02:28:18.696Z,5.80
2019-03-05T02:31:11.647Z,5.80
2019-03-05T02:33:46.116Z,5.80
2019-03-05T02:36:17.777Z,5.80
2019-03-05T02:39:11.989Z,5.80
2019-03-05T02:41:52.352Z,5.80
2019-03-05T02:44:36.019Z,5.80
2019-03-05T02:47:19.597Z,5.90
2019-03-05T02:50:05.424Z,5.90
2019-03-05T02:52:37.016Z,5.90
2019-03-05T02:55:20.400Z,6.00
2019-03-05T02:57:47.772Z,6.00
2019-03-05T03:00:19.075Z,6.10
2019-03-05T03:02:52.081Z,6.10
2019-03-05T03:05:31.186Z,6.10
2019-03-05T03:07:59.714Z,6.20
2019-03-05T03:10:28.145Z,6.20
2019-03-05T03:12:56.592Z,6.30
2019-03-05T03:15:25.085Z,6.30
2019-03-05T03:17:53.537Z,6.40
2019-03-05T03:20:22.331Z,6.40
2019-03-05T03:22:51.121Z,6.50
2019-03-05T03:25:20.249Z,6.50
2019-03-05T03:27:48.768Z,6.50
2019-03-05T03:30:19.738Z,6.60
2019-03-05T03:32:48.277Z,6.60
2019-03-05T03:35:17.007Z,6.60
2019-03-05T03:37:45.459Z,6.70
2019-03-05T03:40:16.442Z,6.70
2019-03-05T03:42:45.212Z,6.70
2019-03-05T03:45:16.102Z,6.80
2019-03-05T03:47:44.605Z,6.90
2019-03-05T03:50:13.460Z,6.90
2019-03-05T03:52:41.953Z,7.00
2019-03-05T03:55:12.736Z,7.00
2019-03-05T03:57:41.523Z,7.00
2019-03-05T04:00:13.500Z,6.80
2019-03-05T04:02:41.990Z,6.70
2019-03-05T04:05:10.663Z,6.60
2019-03-05T04:07:39.163Z,6.40
2019-03-05T04:10:10.755Z,6.40
2019-03-05T04:12:39.180Z,6.30
2019-03-05T04:15:11.740Z,6.30
2019-03-05T04:17:40.592Z,6.20
2019-03-05T04:20:11.485Z,6.20
2019-03-05T04:22:39.978Z,6.20
2019-03-05T04:25:09.865Z,6.20
2019-03-05T04:27:38.283Z,6.30
2019-03-05T04:30:12.620Z,6.30
2019-03-05T04:32:41.109Z,6.30
2019-03-05T04:35:11.808Z,6.30
2019-03-05T04:37:40.307Z,6.30
2019-03-05T04:40:10.893Z,6.30
2019-03-05T04:42:39.327Z,6.30
2019-03-05T04:45:29.868Z,6.30
2019-03-05T04:47:58.294Z,6.30
2019-03-05T04:50:28.455Z,6.30
2019-03-05T04:52:56.888Z,6.30
2019-03-05T04:55:25.343Z,6.30
2019-03-05T04:57:53.776Z,6.30
2019-03-05T05:00:22.711Z,6.30
2019-03-05T05:02:51.135Z,6.30
2019-03-05T05:05:22.139Z,6.40
2019-03-05T05:07:50.651Z,6.40
2019-03-05T05:10:19.087Z,6.40
2019-03-05T05:12:47.534Z,6.40
2019-03-05T05:15:33.385Z,6.40
2019-03-05T05:18:02.148Z,6.40
2019-03-05T05:20:30.911Z,6.40
2019-03-05T05:22:59.427Z,6.50
2019-03-05T05:25:27.958Z,6.50
2019-03-05T05:27:57.130Z,6.50
2019-03-05T05:30:42.018Z,6.50
2019-03-05T05:33:10.566Z,6.50
2019-03-05T05:35:39.063Z,6.50
2019-03-05T05:38:07.497Z,6.50
2019-03-05T05:40:37.996Z,6.40
2019-03-05T05:43:08.959Z,6.40
2019-03-05T05:45:45.540Z,6.40
2019-03-05T05:48:14.004Z,6.50
2019-03-05T05:50:42.594Z,6.40
2019-03-05T05:53:11.110Z,6.40
2019-03-05T05:55:39.616Z,6.40
2019-03-05T05:58:08.067Z,6.40
2019-03-05T06:00:38.367Z,6.50
2019-03-05T06:03:06.817Z,6.50
2019-03-05T06:05:35.243Z,6.50
2019-03-05T06:08:03.706Z,6.50
2019-03-05T06:10:32.274Z,6.60
2019-03-05T06:13:00.791Z,6.60
2019-03-05T06:15:29.292Z,6.60
2019-03-05T06:17:57.803Z,6.60
2019-03-05T06:20:26.231Z,6.60
2019-03-05T06:22:54.674Z,6.60
2019-03-05T06:25:23.104Z,6.60
2019-03-05T06:27:51.553Z,6.60
2019-03-05T06:30:22.226Z,6.60
2019-03-05T06:32:53.703Z,6.50
2019-03-05T06:35:22.133Z,6.60
2019-03-05T06:37:50.639Z,6.50
2019-03-05T06:40:21.487Z,6.40
2019-03-05T06:42:49.903Z,6.30
2019-03-05T06:45:19.490Z,6.20
2019-03-05T06:47:48.063Z,6.20
2019-03-05T06:50:17.746Z,6.10
2019-03-05T06:52:46.172Z,6.00
2019-03-05T06:55:15.559Z,6.00
2019-03-05T06:57:44.302Z,6.00
2019-03-05T07:00:19.938Z,6.00
2019-03-05T07:02:48.357Z,6.00
2019-03-05T07:05:53.486Z,6.00
2019-03-05T07:08:21.961Z,5.90
2019-03-05T07:11:24.816Z,5.90
2019-03-05T07:13:56.355Z,5.90
2019-03-05T07:16:27.873Z,6.00
2019-03-05T07:18:58.056Z,5.90
2019-03-05T07:21:46.160Z,5.90
2019-03-05T07:24:23.749Z,5.90
2019-03-05T07:26:52.247Z,5.80
2019-03-05T07:29:20.707Z,5.80
2019-03-05T07:31:49.132Z,5.80
2019-03-05T07:34:19.210Z,5.80
2019-03-05T07:36:47.996Z,5.90
2019-03-05T07:39:22.281Z,5.90
2019-03-05T07:41:50.779Z,5.90
2019-03-05T07:44:19.283Z,5.90
2019-03-05T07:46:47.732Z,5.80
2019-03-05T07:49:16.207Z,5.90
2019-03-05T07:51:44.639Z,5.90
2019-03-05T07:54:13.050Z,5.90
2019-03-05T07:56:41.569Z,5.90
2019-03-05T07:59:10.041Z,6.00
2019-03-05T08:01:38.973Z,6.00
2019-03-05T08:04:07.470Z,5.90
2019-03-05T08:06:35.929Z,6.00
2019-03-05T08:09:29.390Z,6.10
2019-03-05T08:12:20.834Z,6.30
2019-03-05T08:15:01.352Z,6.40
2019-03-05T08:17:29.862Z,6.40
2019-03-05T08:19:58.288Z,6.50
2019-03-05T08:22:26.870Z,6.50
2019-03-05T08:24:55.364Z,6.60
2019-03-05T08:27:23.819Z,6.70
2019-03-05T08:29:52.248Z,6.70
2019-03-05T08:32:20.761Z,6.60
2019-03-05T08:34:49.285Z,6.60
2019-03-05T08:37:17.741Z,6.70
2019-03-05T08:39:46.156Z,6.80
2019-03-05T08:42:14.700Z,6.90
2019-03-05T08:44:50.334Z,6.90
2019-03-05T08:47:13.365Z,6.90
2019-03-05T08:49:41.785Z,6.80
2019-03-05T08:52:10.248Z,6.70
2019-03-05T08:54:38.669Z,6.70
2019-03-05T08:57:07.161Z,6.70
2019-03-05T08:59:35.607Z,6.80
2019-03-05T09:02:04.278Z,6.90
2019-03-05T09:04:32.725Z,7.10
2019-03-05T09:07:01.148Z,7.20
2019-03-05T09:09:29.891Z,7.50
2019-03-05T09:11:58.484Z,7.60
2019-03-05T09:14:26.948Z,7.70
2019-03-05T09:16:55.433Z,7.60
2019-03-05T09:19:23.886Z,7.40
2019-03-05T09:21:52.327Z,7.20
2019-03-05T09:24:20.779Z,7.00
2019-03-05T09:26:51.576Z,7.20
2019-03-05T09:29:19.443Z,7.30
2019-03-05T09:31:47.868Z,7.60
2019-03-05T09:34:16.344Z,7.80
2019-03-05T09:36:50.823Z,8.00
2019-03-05T09:39:15.113Z,8.10
2019-03-05T09:41:43.859Z,8.20
2019-03-05T09:44:12.304Z,8.40
2019-03-05T09:46:40.791Z,8.40
2019-03-05T09:49:09.248Z,8.60
2019-03-05T09:51:37.752Z,8.50
2019-03-05T09:54:06.510Z,8.50
2019-03-05T09:56:34.963Z,8.40
2019-03-05T09:59:05.355Z,8.50
2019-03-05T10:01:33.853Z,8.50
2019-03-05T10:04:02.547Z,8.30
2019-03-05T10:06:30.992Z,8.20
2019-03-05T10:08:59.490Z,8.30
2019-03-05T10:11:28.013Z,8.20
2019-03-05T10:13:56.432Z,8.10
2019-03-05T10:16:24.875Z,7.90
2019-03-05T10:18:53.308Z,7.90
2019-03-05T10:21:21.905Z,8.00
2019-03-05T10:23:50.479Z,8.10
2019-03-05T10:26:19.074Z,8.10
2019-03-05T10:28:47.528Z,8.20
2019-03-05T10:31:18.619Z,8.30
2019-03-05T10:33:46.587Z,8.50
2019-03-05T10:36:15.055Z,8.50
2019-03-05T10:38:43.548Z,8.60
2019-03-05T10:41:12.080Z,8.70
2019-03-05T10:43:40.522Z,8.80
2019-03-05T10:46:09.354Z,9.10
2019-03-05T10:48:37.847Z,9.20
2019-03-05T10:51:06.504Z,9.50
2019-03-05T10:53:34.950Z,9.90
2019-03-05T10:56:03.856Z,10.10
2019-03-05T10:58:34.158Z,10.20
2019-03-05T11:01:03.397Z,10.20
2019-03-05T11:03:32.319Z,9.90
2019-03-05T11:06:01.008Z,9.70
2019-03-05T11:08:29.660Z,9.70
2019-03-05T11:10:59.647Z,9.80
2019-03-05T11:13:28.117Z,9.70
2019-03-05T11:15:58.896Z,9.60
2019-03-05T11:18:29.855Z,9.50
2019-03-05T11:20:57.968Z,9.60
2019-03-05T11:23:26.403Z,9.90
2019-03-05T11:25:55.001Z,10.20
2019-03-05T11:28:23.458Z,10.30
2019-03-05T11:30:51.976Z,10.50
2019-03-05T11:33:20.488Z,10.60
2019-03-05T11:35:49.186Z,10.40
2019-03-05T11:38:18.355Z,10.30
2019-03-05T11:40:47.031Z,10.40
2019-03-05T11:43:17.313Z,10.40
2019-03-05T11:45:46.175Z,10.40
2019-03-05T11:48:15.886Z,10.30
2019-03-05T11:50:45.143Z,10.10
2019-03-05T11:53:13.806Z,10.10
2019-03-05T11:55:42.611Z,10.10
2019-03-05T11:58:11.214Z,10.50
2019-03-05T12:00:47.338Z,10.50
2019-03-05T12:03:15.902Z,10.70
2019-03-05T12:05:44.425Z,11.00
2019-03-05T12:08:12.944Z,11.00
2019-03-05T12:10:41.569Z,11.40
2019-03-05T12:13:10.036Z,11.30
2019-03-05T12:15:40.815Z,11.30
2019-03-05T12:18:09.504Z,11.30
2019-03-05T12:20:37.971Z,10.90
2019-03-05T12:23:10.213Z,10.80
2019-03-05T12:25:39.943Z,10.90
2019-03-05T12:28:10.675Z,10.90
2019-03-05T12:30:37.641Z,11.00
2019-03-05T12:33:06.680Z,11.10
2019-03-05T12:35:35.715Z,11.10
2019-03-05T12:38:04.835Z,11.00
2019-03-05T12:40:33.363Z,10.90
2019-03-05T12:43:01.855Z,10.90
2019-03-05T12:45:30.320Z,10.90
2019-03-05T12:47:58.757Z,10.70
2019-03-05T12:50:28.798Z,10.50
2019-03-05T12:52:57.959Z,10.40
2019-03-05T12:55:27.211Z,10.30
2019-03-05T12:57:55.729Z,10.40
2019-03-05T13:00:27.466Z,10.60
2019-03-05T13:02:56.381Z,10.90
2019-03-05T13:05:24.924Z,11.40
2019-03-05T13:07:56.460Z,11.30
2019-03-05T13:10:25.050Z,11.40
2019-03-05T13:12:53.643Z,11.30
2019-03-05T13:15:33.485Z,11.40
2019-03-05T13:18:02.484Z,11.40
2019-03-05T13:20:30.917Z,11.60
2019-03-05T13:22:59.541Z,11.50
2019-03-05T13:25:29.745Z,11.60
2019-03-05T13:28:02.317Z,11.30
2019-03-05T13:30:30.173Z,10.70
2019-03-05T13:33:00.545Z,10.50
2019-03-05T13:35:30.525Z,10.60
2019-03-05T13:38:09.508Z,10.60
2019-03-05T13:40:40.266Z,10.50
2019-03-05T13:43:08.504Z,11.00
2019-03-05T13:45:37.089Z,11.10
2019-03-05T13:48:19.687Z,11.30
2019-03-05T13:50:53.158Z,11.30
2019-03-05T13:53:47.728Z,11.30
2019-03-05T13:56:42.222Z,11.10
2019-03-05T13:59:25.359Z,11.20
2019-03-05T14:01:53.811Z,11.30
2019-03-05T14:04:27.836Z,11.40
2019-03-05T14:07:23.241Z,11.50
2019-03-05T14:09:52.468Z,11.60
2019-03-05T14:12:21.028Z,11.40
2019-03-05T14:14:49.464Z,11.30
2019-03-05T14:17:19.657Z,11.30
2019-03-05T14:19:48.174Z,11.10
2019-03-05T14:22:16.850Z,11.00
2019-03-05T14:24:45.416Z,11.00
2019-03-05T14:27:14.064Z,10.90
2019-03-05T14:29:42.726Z,10.90
2019-03-05T14:32:11.442Z,10.90
2019-03-05T14:34:40.089Z,10.80
2019-03-05T14:37:08.777Z,10.60
2019-03-05T14:39:38.032Z,10.60
2019-03-05T14:42:07.120Z,10.70
2019-03-05T14:44:40.079Z,10.60
2019-03-05T14:47:07.156Z,10.70
2019-03-05T14:49:35.685Z,10.80
2019-03-05T14:52:05.322Z,10.80
2019-03-05T14:54:33.771Z,10.90
2019-03-05T14:57:02.344Z,10.90
2019-03-05T14:59:30.842Z,10.90
2019-03-05T15:02:02.064Z,10.90
2019-03-05T15:04:29.480Z,10.70
2019-03-05T15:06:58.090Z,10.70
2019-03-05T15:09:26.793Z,10.70
2019-03-05T15:11:55.398Z,10.70
2019-03-05T15:14:23.979Z,10.60
2019-03-05T15:16:52.605Z,10.50
2019-03-05T15:19:21.902Z,10.50
2019-03-05T15:21:50.698Z,10.50
2019-03-05T15:24:19.233Z,10.60
2019-03-05T15:26:47.657Z,10.60
2019-03-05T15:29:16.213Z,10.60
2019-03-05T15:31:44.682Z,10.70
2019-03-05T15:34:13.284Z,10.50
2019-03-05T15:36:41.805Z,10.50
2019-03-05T15:39:10.351Z,10.50
2019-03-05T15:41:38.867Z,10.40
2019-03-05T15:44:07.414Z,10.30
2019-03-05T15:46:35.978Z,10.30
2019-03-05T15:49:05.604Z,10.20
2019-03-05T15:51:34.138Z,10.20
2019-03-05T15:54:02.595Z,10.20
2019-03-05T15:56:31.041Z,10.20
2019-03-05T15:58:59.498Z,10.20
2019-03-05T16:01:27.962Z,10.20
2019-03-05T16:03:56.585Z,10.20
2019-03-05T16:06:25.086Z,10.20
2019-03-05T16:08:53.552Z,10.10
2019-03-05T16:11:21.965Z,10.10
2019-03-05T16:13:52.289Z,10.00
2019-03-05T16:16:20.656Z,10.00
2019-03-05T16:18:49.111Z,10.00
2019-03-05T16:21:17.622Z,10.00
2019-03-05T16:23:46.071Z,10.00
2019-03-05T16:26:14.567Z,10.00
2019-03-05T16:28:43.610Z,10.00
2019-03-05T16:31:17.943Z,9.90
2019-03-05T16:33:54.140Z,9.80
2019-03-05T16:36:40.945Z,9.70
2019-03-05T16:39:11.158Z,9.60
2019-03-05T16:41:53.296Z,9.60
2019-03-05T16:44:30.532Z,9.50
2019-03-05T16:47:03.755Z,9.40
2019-03-05T16:49:39.891Z,9.40
2019-03-05T16:52:09.952Z,9.40
2019-03-05T16:54:40.234Z,9.30
2019-03-05T16:57:13.205Z,9.30
2019-03-05T16:59:43.391Z,9.30
2019-03-05T17:02:22.624Z,9.20
2019-03-05T17:04:54.327Z,9.20
2019-03-05T17:07:34.087Z,9.10
2019-03-05T17:10:10.339Z,9.10
2019-03-05T17:12:38.840Z,9.00
2019-03-05T17:15:09.349Z,9.00
2019-03-05T17:17:37.804Z,8.90
2019-03-05T17:20:09.456Z,8.80
2019-03-05T17:22:37.940Z,8.80
2019-03-05T17:25:09.536Z,8.70
2019-03-05T17:27:38.231Z,8.70
2019-03-05T17:30:15.091Z,8.60
2019-03-05T17:32:43.802Z,8.50
2019-03-05T17:35:13.997Z,8.40
2019-03-05T17:37:42.686Z,8.40
2019-03-05T17:40:12.836Z,8.30
2019-03-05T17:42:41.434Z,8.30
2019-03-05T17:45:15.672Z,8.20
2019-03-05T17:47:44.158Z,8.10
2019-03-05T17:50:13.538Z,8.10
2019-03-05T17:52:42.051Z,8.00
2019-03-05T17:55:23.600Z,8.00
2019-03-05T17:57:43.998Z,7.90
2019-03-05T18:00:17.287Z,7.90
2019-03-05T18:02:45.779Z,7.80
2019-03-05T18:05:14.576Z,7.80
2019-03-05T18:07:43.051Z,7.70
2019-03-05T18:10:12.310Z,7.70
2019-03-05T18:12:41.111Z,7.70
2019-03-05T18:15:12.719Z,7.70
2019-03-05T18:17:41.242Z,7.70
2019-03-05T18:20:21.239Z,7.70
2019-03-05T18:22:50.045Z,7.70
2019-03-05T18:25:19.049Z,7.80
2019-03-05T18:27:47.764Z,7.70
2019-03-05T18:30:19.781Z,7.70
2019-03-05T18:32:48.607Z,7.70
2019-03-05T18:35:17.528Z,7.70
2019-03-05T18:37:46.091Z,7.70
2019-03-05T18:40:16.402Z,7.70
2019-03-05T18:42:45.377Z,7.70
2019-03-05T18:45:16.656Z,7.70
2019-03-05T18:47:45.098Z,7.70
2019-03-05T18:50:16.276Z,7.80
2019-03-05T18:52:44.971Z,7.80
2019-03-05T18:55:18.794Z,7.80
2019-03-05T18:57:47.617Z,7.80
2019-03-05T19:00:24.752Z,7.70
2019-03-05T19:03:07.151Z,7.80
2019-03-05T19:05:36.030Z,7.80
2019-03-05T19:08:04.717Z,7.70
2019-03-05T19:10:33.248Z,7.70
2019-03-05T19:13:01.922Z,7.60
2019-03-05T19:15:30.920Z,7.60
2019-03-05T19:17:59.772Z,7.60
2019-03-05T19:20:30.938Z,7.60
2019-03-05T19:22:59.982Z,7.60
2019-03-05T19:25:36.344Z,7.60
2019-03-05T19:28:05.295Z,7.60
2019-03-05T19:30:38.780Z,7.50
2019-03-05T19:33:07.480Z,7.50
2019-03-05T19:35:36.161Z,7.50
2019-03-05T19:38:05.022Z,7.50
2019-03-05T19:40:42.945Z,7.50
2019-03-05T19:43:11.554Z,7.40
2019-03-05T19:45:40.046Z,7.30
2019-03-05T19:48:08.665Z,7.30
2019-03-05T19:50:37.205Z,7.20
2019-03-05T19:53:05.779Z,7.20
2019-03-05T19:55:34.332Z,7.10
2019-03-05T19:58:10.326Z,7.00
2019-03-05T20:00:46.155Z,7.00
2019-03-05T20:03:14.676Z,6.90
2019-03-05T20:05:43.273Z,6.90
2019-03-05T20:08:11.852Z,6.80
2019-03-05T20:10:40.319Z,6.80
2019-03-05T20:13:08.844Z,6.70
2019-03-05T20:15:37.506Z,6.60
2019-03-05T20:18:07.371Z,6.60
2019-03-05T20:20:36.396Z,6.50
2019-03-05T20:23:05.466Z,6.60
2019-03-05T20:25:34.140Z,6.50
2019-03-05T20:28:02.560Z,6.50
2019-03-05T20:30:31.114Z,6.50
2019-03-05T20:32:59.656Z,6.50
2019-03-05T20:35:28.151Z,6.40
2019-03-05T20:37:56.695Z,6.40
2019-03-05T20:40:32.230Z,6.40
2019-03-05T20:43:02.628Z,6.40
2019-03-05T20:45:42.133Z,6.40
2019-03-05T20:48:10.632Z,6.40
2019-03-05T20:50:39.179Z,6.40
2019-03-05T20:53:08.311Z,6.40
2019-03-05T20:55:36.854Z,6.40
2019-03-05T20:58:05.604Z,6.40
2019-03-05T21:00:35.283Z,6.40
2019-03-05T21:03:05.702Z,6.30
2019-03-05T21:05:40.152Z,6.30
2019-03-05T21:08:08.967Z,6.30
2019-03-05T21:10:37.604Z,6.30
2019-03-05T21:13:06.581Z,6.30
2019-03-05T21:15:36.353Z,6.30
2019-03-05T21:18:07.519Z,6.20
2019-03-05T21:20:36.119Z,6.20
2019-03-05T21:23:04.975Z,6.20
2019-03-05T21:25:33.588Z,6.10
2019-03-05T21:28:02.055Z,6.10
2019-03-05T21:30:30.660Z,6.10
2019-03-05T21:32:59.101Z,6.00
2019-03-05T21:35:27.857Z,6.00
2019-03-05T21:37:57.826Z,6.00
2019-03-05T21:40:28.044Z,5.90
2019-03-05T21:42:56.685Z,5.90
2019-03-05T21:45:47.871Z,5.90
2019-03-05T21:48:16.526Z,5.90
2019-03-05T21:50:45.300Z,5.90
2019-03-05T21:53:13.865Z,5.90
2019-03-05T21:55:42.360Z,5.90
2019-03-05T21:58:11.203Z,5.90
2019-03-05T22:00:40.978Z,5.90
2019-03-05T22:03:09.555Z,5.80
2019-03-05T22:05:37.996Z,5.80
2019-03-05T22:08:06.494Z,5.90
2019-03-05T22:10:35.370Z,5.90
2019-03-05T22:13:03.974Z,6.00
2019-03-05T22:15:34.265Z,6.10
2019-03-05T22:18:02.755Z,6.10
2019-03-05T22:20:31.243Z,6.10
2019-03-05T22:23:00.043Z,6.20
2019-03-05T22:25:29.203Z,6.20
2019-03-05T22:27:57.931Z,6.30
2019-03-05T22:30:37.674Z,6.40
2019-03-05T22:33:06.570Z,6.40
2019-03-05T22:35:35.122Z,6.50
2019-03-05T22:38:03.610Z,6.60
2019-03-05T22:40:32.123Z,6.60
2019-03-05T22:43:00.552Z,6.70
2019-03-05T22:45:31.125Z,6.60
2019-03-05T22:47:59.611Z,6.70
2019-03-05T22:50:28.116Z,6.70
2019-03-05T22:52:56.811Z,6.80
2019-03-05T22:55:25.235Z,6.90
2019-03-05T22:57:53.715Z,6.90
2019-03-05T23:02:51.451Z,7.00
2019-03-05T23:05:20.004Z,7.00
2019-03-05T23:07:48.729Z,7.10
2019-03-05T23:10:18.596Z,7.10
2019-03-05T23:12:47.420Z,7.10
2019-03-05T23:15:17.343Z,7.20
2019-03-05T23:17:46.237Z,7.20
2019-03-05T23:20:16.591Z,7.20
2019-03-05T23:22:45.550Z,7.30
2019-03-05T23:25:16.493Z,7.30
2019-03-05T23:27:45.209Z,7.40
2019-03-05T23:30:21.456Z,7.40
2019-03-05T23:32:52.143Z,7.30
2019-03-05T23:35:20.809Z,7.30
2019-03-05T23:37:49.319Z,7.40
2019-03-05T23:40:18.475Z,7.50
2019-03-05T23:42:47.114Z,7.40
2019-03-05T23:45:19.907Z,7.50
2019-03-05T23:47:48.326Z,7.40
2019-03-05T23:50:17.623Z,7.40
2019-03-05T23:52:46.329Z,7.50
2019-03-05T23:55:16.282Z,7.50
2019-03-05T23:57:44.995Z,7.50
