createdAt,value
2023-10-31T00:01:35.127Z,3.78
2023-10-31T00:04:04.241Z,3.47
2023-10-31T00:06:35.013Z,2.85
2023-10-31T00:09:03.490Z,2.80
2023-10-31T00:11:31.797Z,2.33
2023-10-31T00:14:00.453Z,2.38
2023-10-31T00:16:28.886Z,2.50
2023-10-31T00:18:58.249Z,2.40
2023-10-31T00:21:26.703Z,2.22
2023-10-31T00:23:56.528Z,2.55
2023-10-31T00:26:25.144Z,2.22
2023-10-31T00:28:56.200Z,2.33
2023-10-31T00:31:24.929Z,2.15
2023-10-31T00:33:53.529Z,4.10
2023-10-31T00:36:22.804Z,1.90
2023-10-31T00:38:52.519Z,1.63
2023-10-31T00:41:22.229Z,1.50
2023-10-31T00:43:50.941Z,1.30
2023-10-31T00:46:19.680Z,1.20
2023-10-31T00:48:50.270Z,1.10
2023-10-31T00:51:18.765Z,1.10
2023-10-31T00:53:47.629Z,1.08
2023-10-31T00:56:16.377Z,1.20
2023-10-31T00:58:46.574Z,1.20
2023-10-31T01:01:16.151Z,1.25
2023-10-31T01:03:44.696Z,1.10
2023-10-31T01:06:13.144Z,1.17
2023-10-31T01:08:41.542Z,0.98
2023-10-31T01:11:11.639Z,1.15
2023-10-31T01:13:40.652Z,1.37
2023-10-31T01:16:10.853Z,1.02
2023-10-31T01:18:39.759Z,1.27
2023-10-31T01:21:10.257Z,1.00
2023-10-31T01:23:38.803Z,1.00
2023-10-31T01:26:07.506Z,1.42
2023-10-31T01:28:36.328Z,1.38
2023-10-31T01:31:05.047Z,1.00
2023-10-31T01:33:35.075Z,1.83
2023-10-31T01:36:03.050Z,3.58
2023-10-31T01:38:31.819Z,1.35
2023-10-31T01:41:00.531Z,1.52
2023-10-31T01:43:32.905Z,1.00
2023-10-31T01:46:02.142Z,0.95
2023-10-31T01:48:33.945Z,1.00
2023-10-31T01:51:06.204Z,0.90
2023-10-31T01:53:37.045Z,1.92
2023-10-31T01:58:37.446Z,0.95
2023-10-31T02:01:07.802Z,1.95
2023-10-31T02:03:36.829Z,1.00
2023-10-31T02:06:07.086Z,0.95
2023-10-31T02:08:35.993Z,1.00
2023-10-31T02:11:05.090Z,1.02
2023-10-31T02:13:33.669Z,1.25
2023-10-31T02:16:02.791Z,1.25
2023-10-31T02:18:31.453Z,1.00
2023-10-31T02:21:00.153Z,0.93
2023-10-31T02:23:30.790Z,0.90
2023-10-31T02:25:59.954Z,2.00
2023-10-31T02:28:29.153Z,0.93
2023-10-31T02:30:57.928Z,0.90
2023-10-31T02:33:27.102Z,0.90
2023-10-31T02:35:55.612Z,0.90
2023-10-31T02:38:24.443Z,0.90
2023-10-31T02:40:55.048Z,1.20
2023-10-31T02:43:23.759Z,0.90
2023-10-31T02:45:52.437Z,1.00
2023-10-31T02:48:21.439Z,1.10
2023-10-31T02:50:49.853Z,1.08
2023-10-31T02:53:19.908Z,0.93
2023-10-31T02:55:48.624Z,0.90
2023-10-31T02:58:19.528Z,0.90
2023-10-31T03:03:16.138Z,1.15
2023-10-31T03:05:44.800Z,1.33
2023-10-31T03:08:13.646Z,1.50
2023-10-31T03:10:44.035Z,1.00
2023-10-31T03:13:12.382Z,1.00
2023-10-31T03:15:42.426Z,1.10
2023-10-31T03:18:10.956Z,2.00
2023-10-31T03:20:39.339Z,1.00
2023-10-31T03:23:07.730Z,1.00
2023-10-31T03:25:36.088Z,1.10
2023-10-31T03:28:04.957Z,2.20
2023-10-31T03:30:33.640Z,1.10
2023-10-31T03:33:03.451Z,1.08
2023-10-31T03:35:31.863Z,1.17
2023-10-31T03:38:00.471Z,1.10
2023-10-31T03:40:29.540Z,1.20
2023-10-31T03:42:58.030Z,1.10
2023-10-31T03:45:26.568Z,1.20
2023-10-31T03:47:55.409Z,1.35
2023-10-31T03:50:25.459Z,1.00
2023-10-31T03:52:54.054Z,1.20
2023-10-31T03:55:22.425Z,1.00
2023-10-31T03:57:51.921Z,1.20
2023-10-31T04:00:20.746Z,1.00
2023-10-31T04:02:49.421Z,1.23
2023-10-31T04:05:18.077Z,1.25
2023-10-31T04:07:49.940Z,1.77
2023-10-31T04:10:20.364Z,1.08
2023-10-31T04:12:48.830Z,1.20
2023-10-31T04:15:17.841Z,1.15
2023-10-31T04:17:46.320Z,1.23
2023-10-31T04:20:15.353Z,2.10
2023-10-31T04:22:43.865Z,1.75
2023-10-31T04:25:13.730Z,1.65
2023-10-31T04:27:42.228Z,2.10
2023-10-31T04:30:14.410Z,1.50
2023-10-31T04:32:44.002Z,1.20
2023-10-31T04:35:12.823Z,1.20
2023-10-31T04:37:41.381Z,1.73
2023-10-31T04:40:11.440Z,2.15
2023-10-31T04:42:42.491Z,2.10
2023-10-31T04:45:11.853Z,1.55
2023-10-31T04:47:40.528Z,1.30
2023-10-31T04:50:10.251Z,1.60
2023-10-31T04:52:38.781Z,2.28
2023-10-31T04:55:08.698Z,1.60
2023-10-31T04:57:37.238Z,1.70
2023-10-31T05:00:09.412Z,1.80
2023-10-31T05:02:37.964Z,1.67
2023-10-31T05:05:07.390Z,2.85
2023-10-31T05:07:36.230Z,2.00
2023-10-31T05:10:04.746Z,1.95
2023-10-31T05:12:33.579Z,2.10
2023-10-31T05:15:02.286Z,1.80
2023-10-31T05:17:35.073Z,1.75
2023-10-31T05:20:03.832Z,2.03
2023-10-31T05:22:32.713Z,5.00
2023-10-31T05:25:01.511Z,1.95
2023-10-31T05:30:03.596Z,1.98
2023-10-31T05:32:35.496Z,1.63
2023-10-31T05:35:04.014Z,2.05
2023-10-31T05:37:32.580Z,2.38
2023-10-31T05:40:02.315Z,2.03
2023-10-31T05:42:32.380Z,2.00
2023-10-31T05:45:01.095Z,1.70
2023-10-31T05:47:32.633Z,2.65
2023-10-31T05:50:02.579Z,1.75
2023-10-31T05:52:33.484Z,2.08
2023-10-31T05:55:01.885Z,5.05
2023-10-31T05:57:33.262Z,2.60
2023-10-31T06:00:01.594Z,1.80
2023-10-31T06:02:33.866Z,3.47
2023-10-31T06:05:05.183Z,2.00
2023-10-31T06:07:34.009Z,2.25
2023-10-31T06:10:02.355Z,3.83
2023-10-31T06:12:34.013Z,2.08
2023-10-31T06:15:02.443Z,2.78
2023-10-31T06:17:34.956Z,3.60
2023-10-31T06:20:05.576Z,3.40
2023-10-31T06:22:34.266Z,3.65
2023-10-31T06:25:03.304Z,3.75
2023-10-31T06:27:32.921Z,2.88
2023-10-31T06:30:11.750Z,4.60
2023-10-31T06:32:49.613Z,3.88
2023-10-31T06:35:19.840Z,4.72
2023-10-31T06:37:49.346Z,2.88
2023-10-31T06:40:18.087Z,2.50
2023-10-31T06:42:47.071Z,2.80
2023-10-31T06:45:15.365Z,2.88
2023-10-31T06:47:44.583Z,3.22
2023-10-31T06:50:13.350Z,7.28
2023-10-31T06:52:43.315Z,4.97
2023-10-31T06:55:11.697Z,5.15
2023-10-31T06:57:40.292Z,7.45
2023-10-31T07:00:10.854Z,4.65
2023-10-31T07:02:39.727Z,5.18
2023-10-31T07:05:08.850Z,2.80
2023-10-31T07:07:37.663Z,2.40
2023-10-31T07:10:08.580Z,3.15
2023-10-31T07:12:37.316Z,2.97
2023-10-31T07:15:06.333Z,3.75
2023-10-31T07:17:35.225Z,3.33
2023-10-31T07:20:03.931Z,2.25
2023-10-31T07:22:33.108Z,4.88
2023-10-31T07:25:04.291Z,2.42
2023-10-31T07:27:34.322Z,2.15
2023-10-31T07:30:02.711Z,3.70
2023-10-31T07:32:32.878Z,2.28
2023-10-31T07:35:01.396Z,2.42
2023-10-31T07:37:34.421Z,2.33
2023-10-31T07:40:05.676Z,2.90
2023-10-31T07:42:35.737Z,2.05
2023-10-31T07:45:04.557Z,2.67
2023-10-31T07:47:33.984Z,2.40
2023-10-31T07:50:02.756Z,4.35
2023-10-31T07:52:33.783Z,2.42
2023-10-31T07:55:02.320Z,3.08
2023-10-31T07:57:33.268Z,4.10
2023-10-31T08:00:03.581Z,2.55
2023-10-31T08:02:41.934Z,2.30
2023-10-31T08:05:12.473Z,2.72
2023-10-31T08:07:41.586Z,2.40
2023-10-31T08:10:10.624Z,5.15
2023-10-31T08:12:39.473Z,2.55
2023-10-31T08:15:10.893Z,2.20
2023-10-31T08:17:39.403Z,2.78
2023-10-31T08:20:08.761Z,2.70
2023-10-31T08:22:40.115Z,2.70
2023-10-31T08:25:09.613Z,2.53
2023-10-31T08:27:38.344Z,2.80
2023-10-31T08:30:10.213Z,2.65
2023-10-31T08:32:38.724Z,2.58
2023-10-31T08:35:07.748Z,3.10
2023-10-31T08:37:36.925Z,4.97
2023-10-31T08:40:06.207Z,2.63
2023-10-31T08:42:35.468Z,2.70
2023-10-31T08:45:03.935Z,2.65
2023-10-31T08:47:35.780Z,5.30
2023-10-31T08:50:04.919Z,5.93
2023-10-31T08:52:33.356Z,2.47
2023-10-31T08:55:02.108Z,2.72
2023-10-31T08:57:33.197Z,2.40
2023-10-31T09:00:01.620Z,4.95
2023-10-31T09:02:36.112Z,7.88
2023-10-31T09:05:04.843Z,3.72
2023-10-31T09:07:35.142Z,6.25
2023-10-31T09:10:04.550Z,2.85
2023-10-31T09:12:34.312Z,4.60
2023-10-31T09:15:03.467Z,3.33
2023-10-31T09:17:35.398Z,2.50
2023-10-31T09:20:04.429Z,4.30
2023-10-31T09:22:33.176Z,4.25
2023-10-31T09:25:02.044Z,2.97
2023-10-31T09:27:33.234Z,6.70
2023-10-31T09:30:02.073Z,6.53
2023-10-31T09:32:33.461Z,4.22
2023-10-31T09:35:03.991Z,4.55
2023-10-31T09:37:32.674Z,2.70
2023-10-31T09:40:01.403Z,3.75
2023-10-31T09:42:32.729Z,5.07
2023-10-31T09:45:01.549Z,2.97
2023-10-31T09:47:34.167Z,13.27
2023-10-31T09:50:04.887Z,7.22
2023-10-31T09:52:34.268Z,12.55
2023-10-31T09:55:03.485Z,3.83
2023-10-31T09:57:34.917Z,2.97
2023-10-31T10:00:04.003Z,5.43
2023-10-31T10:02:40.105Z,2.63
2023-10-31T10:05:13.110Z,5.20
2023-10-31T10:07:45.193Z,5.45
2023-10-31T10:10:14.330Z,4.15
2023-10-31T10:12:45.015Z,6.43
2023-10-31T10:15:14.108Z,2.47
2023-10-31T10:17:51.559Z,7.28
2023-10-31T10:20:21.565Z,5.97
2023-10-31T10:22:51.049Z,4.38
2023-10-31T10:25:23.079Z,4.70
2023-10-31T10:27:54.205Z,7.25
2023-10-31T10:30:23.067Z,4.80
2023-10-31T10:32:52.517Z,7.72
2023-10-31T10:35:22.829Z,3.92
2023-10-31T10:37:54.955Z,5.90
2023-10-31T10:40:23.694Z,7.35
2023-10-31T10:42:58.254Z,6.15
2023-10-31T10:45:27.588Z,4.60
2023-10-31T10:48:01.334Z,6.78
2023-10-31T10:50:36.858Z,9.30
2023-10-31T10:53:15.857Z,4.68
2023-10-31T10:55:48.540Z,5.47
2023-10-31T10:58:25.446Z,9.85
2023-10-31T11:00:55.377Z,7.65
2023-10-31T11:03:26.403Z,5.97
2023-10-31T11:05:56.808Z,7.45
2023-10-31T11:10:55.074Z,3.70
2023-10-31T11:13:24.407Z,3.65
2023-10-31T11:15:57.950Z,4.33
2023-10-31T11:18:42.563Z,7.97
2023-10-31T11:21:13.775Z,7.88
2023-10-31T11:23:43.628Z,5.95
2023-10-31T11:26:12.452Z,3.55
2023-10-31T11:28:41.250Z,3.05
2023-10-31T11:31:11.190Z,3.13
2023-10-31T11:33:43.298Z,2.60
2023-10-31T11:36:13.833Z,3.40
2023-10-31T11:41:12.164Z,4.03
2023-10-31T11:43:54.477Z,2.83
2023-10-31T11:46:26.252Z,4.85
2023-10-31T11:48:57.566Z,5.30
2023-10-31T11:51:28.391Z,4.07
2023-10-31T11:53:58.232Z,4.30
2023-10-31T11:56:27.774Z,2.70
2023-10-31T11:59:01.023Z,2.97
2023-10-31T12:01:29.605Z,3.80
2023-10-31T12:03:58.357Z,5.88
2023-10-31T12:06:28.759Z,5.47
2023-10-31T12:09:03.530Z,3.30
2023-10-31T12:11:32.736Z,3.33
2023-10-31T12:14:03.278Z,4.70
2023-10-31T12:16:33.892Z,3.20
2023-10-31T12:19:04.293Z,3.70
2023-10-31T12:24:08.275Z,3.17
2023-10-31T12:29:12.995Z,3.80
2023-10-31T12:31:44.588Z,6.65
2023-10-31T12:34:13.707Z,3.60
2023-10-31T12:36:45.324Z,4.47
2023-10-31T12:39:14.517Z,3.17
2023-10-31T12:41:43.966Z,5.22
2023-10-31T12:46:44.143Z,3.58
2023-10-31T12:49:22.396Z,3.50
2023-10-31T12:52:03.328Z,3.83
2023-10-31T12:54:35.968Z,3.03
2023-10-31T12:57:06.215Z,3.33
2023-10-31T12:59:37.476Z,3.65
2023-10-31T13:02:07.784Z,2.75
2023-10-31T13:04:37.006Z,3.13
2023-10-31T13:07:09.079Z,4.47
2023-10-31T13:09:40.017Z,3.83
2023-10-31T13:12:12.068Z,3.13
2023-10-31T13:14:40.926Z,2.50
2023-10-31T13:17:09.360Z,2.97
2023-10-31T13:19:38.374Z,2.90
2023-10-31T13:22:12.134Z,2.60
2023-10-31T13:24:41.931Z,2.40
2023-10-31T13:27:15.571Z,2.33
2023-10-31T13:29:47.117Z,2.20
2023-10-31T13:32:16.721Z,2.30
2023-10-31T13:34:45.310Z,2.33
2023-10-31T13:37:15.667Z,2.10
2023-10-31T13:39:44.239Z,2.35
2023-10-31T13:42:13.410Z,2.67
2023-10-31T13:44:42.400Z,2.70
2023-10-31T13:47:11.567Z,2.15
2023-10-31T13:49:39.932Z,3.67
2023-10-31T13:52:09.260Z,4.28
2023-10-31T13:54:39.652Z,3.10
2023-10-31T13:57:08.217Z,7.07
2023-10-31T13:59:36.953Z,2.42
2023-10-31T14:02:06.023Z,2.83
2023-10-31T14:04:35.180Z,2.30
2023-10-31T14:07:04.507Z,2.20
2023-10-31T14:09:33.036Z,2.55
2023-10-31T14:12:04.083Z,4.38
2023-10-31T14:14:32.686Z,2.05
2023-10-31T14:17:01.588Z,2.35
2023-10-31T14:19:30.550Z,2.33
2023-10-31T14:21:59.910Z,2.20
2023-10-31T14:24:28.269Z,2.35
2023-10-31T14:26:56.865Z,3.30
2023-10-31T14:29:26.692Z,2.67
2023-10-31T14:31:56.130Z,2.40
2023-10-31T14:34:25.170Z,2.63
2023-10-31T14:36:54.933Z,2.47
2023-10-31T14:39:23.299Z,2.63
2023-10-31T14:41:52.866Z,2.58
2023-10-31T14:44:22.421Z,2.70
2023-10-31T14:46:52.671Z,3.00
2023-10-31T14:49:22.107Z,5.30
2023-10-31T14:51:50.684Z,2.65
2023-10-31T14:54:20.677Z,4.43
2023-10-31T14:56:49.591Z,3.25
2023-10-31T14:59:18.087Z,5.18
2023-10-31T15:01:46.969Z,4.15
2023-10-31T15:04:17.934Z,5.20
2023-10-31T15:06:46.619Z,4.07
2023-10-31T15:09:15.202Z,4.20
2023-10-31T15:11:43.636Z,6.93
2023-10-31T15:14:12.524Z,5.53
2023-10-31T15:16:41.675Z,2.80
2023-10-31T15:19:10.168Z,5.32
2023-10-31T15:21:43.151Z,13.68
2023-10-31T15:24:13.985Z,5.90
2023-10-31T15:26:42.505Z,7.22
2023-10-31T15:29:11.574Z,4.55
2023-10-31T15:31:45.533Z,2.70
2023-10-31T15:34:14.299Z,4.93
2023-10-31T15:36:44.049Z,4.10
2023-10-31T15:39:13.472Z,3.38
2023-10-31T15:41:42.656Z,4.82
2023-10-31T15:44:11.566Z,3.15
2023-10-31T15:46:40.460Z,4.82
2023-10-31T15:49:11.455Z,5.03
2023-10-31T15:51:42.825Z,3.85
2023-10-31T15:54:15.561Z,6.15
2023-10-31T15:56:44.569Z,2.92
2023-10-31T15:59:13.483Z,3.60
2023-10-31T16:01:43.200Z,2.85
2023-10-31T16:04:12.241Z,6.72
2023-10-31T16:06:41.206Z,3.67
2023-10-31T16:09:09.650Z,3.20
2023-10-31T16:11:41.044Z,3.30
2023-10-31T16:14:10.214Z,3.13
2023-10-31T16:16:39.318Z,3.88
2023-10-31T16:19:07.666Z,4.25
2023-10-31T16:21:36.292Z,7.40
2023-10-31T16:24:04.807Z,12.18
2023-10-31T16:26:33.751Z,5.57
2023-10-31T16:29:03.578Z,5.10
2023-10-31T16:31:32.429Z,6.32
2023-10-31T16:34:00.829Z,2.58
2023-10-31T16:36:29.335Z,3.10
2023-10-31T16:38:58.592Z,3.47
2023-10-31T16:41:27.192Z,8.82
2023-10-31T16:43:55.659Z,5.72
2023-10-31T16:46:25.734Z,7.55
2023-10-31T16:48:54.486Z,2.60
2023-10-31T16:51:23.859Z,2.67
2023-10-31T16:53:52.771Z,2.78
2023-10-31T16:56:22.415Z,2.60
2023-10-31T16:58:51.071Z,3.55
2023-10-31T17:01:20.034Z,3.50
2023-10-31T17:03:50.134Z,4.18
2023-10-31T17:06:18.719Z,6.00
2023-10-31T17:08:48.006Z,4.82
2023-10-31T17:11:17.706Z,4.15
2023-10-31T17:13:46.059Z,3.43
2023-10-31T17:16:14.882Z,3.00
2023-10-31T17:18:43.467Z,3.00
2023-10-31T17:21:13.583Z,3.45
2023-10-31T17:23:45.293Z,3.58
2023-10-31T17:26:14.470Z,5.10
2023-10-31T17:28:43.214Z,7.88
2023-10-31T17:31:12.271Z,2.80
2023-10-31T17:33:44.894Z,7.30
2023-10-31T17:36:15.305Z,5.75
2023-10-31T17:38:44.092Z,3.85
2023-10-31T17:41:12.609Z,3.72
2023-10-31T17:43:41.174Z,4.25
2023-10-31T17:46:09.702Z,4.60
2023-10-31T17:48:38.526Z,3.00
2023-10-31T17:51:07.479Z,2.95
2023-10-31T17:53:39.610Z,2.97
2023-10-31T17:56:09.267Z,3.03
2023-10-31T17:58:37.797Z,2.67
2023-10-31T18:01:06.437Z,2.53
2023-10-31T18:03:35.104Z,5.07
2023-10-31T18:06:04.031Z,2.75
2023-10-31T18:08:32.361Z,3.15
2023-10-31T18:11:02.564Z,2.63
2023-10-31T18:13:30.987Z,2.65
2023-10-31T18:15:59.276Z,5.72
2023-10-31T18:18:28.383Z,5.18
2023-10-31T18:20:56.884Z,3.75
2023-10-31T18:23:25.530Z,2.38
2023-10-31T18:25:54.686Z,2.30
2023-10-31T18:28:26.530Z,3.95
2023-10-31T18:30:55.126Z,2.53
2023-10-31T18:33:23.510Z,2.50
2023-10-31T18:35:52.060Z,2.40
2023-10-31T18:38:20.476Z,2.75
2023-10-31T18:40:49.272Z,2.95
2023-10-31T18:43:18.722Z,6.65
2023-10-31T18:45:49.722Z,4.53
2023-10-31T18:48:18.768Z,2.75
2023-10-31T18:50:47.348Z,3.28
2023-10-31T18:53:16.399Z,3.42
2023-10-31T18:55:44.954Z,3.30
2023-10-31T18:58:13.344Z,2.20
2023-10-31T19:00:42.163Z,2.45
2023-10-31T19:03:11.885Z,2.30
2023-10-31T19:05:40.928Z,3.03
2023-10-31T19:08:09.519Z,2.55
2023-10-31T19:10:38.031Z,2.83
2023-10-31T19:13:07.108Z,3.22
2023-10-31T19:15:35.505Z,7.32
2023-10-31T19:18:03.990Z,6.78
2023-10-31T19:20:33.835Z,5.57
2023-10-31T19:23:03.837Z,3.22
2023-10-31T19:25:32.306Z,3.47
2023-10-31T19:28:01.905Z,2.58
2023-10-31T19:30:30.486Z,2.58
2023-10-31T19:32:58.942Z,3.13
2023-10-31T19:35:28.251Z,3.40
2023-10-31T19:37:58.020Z,2.67
2023-10-31T19:40:28.414Z,2.20
2023-10-31T19:42:56.981Z,2.53
2023-10-31T19:45:25.384Z,2.58
2023-10-31T19:47:54.345Z,2.70
2023-10-31T19:50:23.557Z,4.47
2023-10-31T19:52:52.364Z,3.72
2023-10-31T19:55:22.761Z,3.75
2023-10-31T19:57:52.648Z,4.30
2023-10-31T20:00:24.249Z,3.53
2023-10-31T20:02:53.442Z,3.42
2023-10-31T20:05:21.978Z,4.50
2023-10-31T20:07:50.722Z,4.72
2023-10-31T20:10:19.183Z,4.90
2023-10-31T20:12:49.531Z,3.78
2023-10-31T20:15:18.059Z,3.17
2023-10-31T20:17:48.834Z,4.25
2023-10-31T20:22:45.759Z,2.60
2023-10-31T20:25:14.849Z,2.65
2023-10-31T20:27:44.281Z,3.17
2023-10-31T20:30:14.580Z,2.42
2023-10-31T20:32:43.035Z,2.05
2023-10-31T20:35:11.853Z,2.38
2023-10-31T20:37:40.330Z,2.20
2023-10-31T20:40:09.976Z,1.95
2023-10-31T20:42:38.574Z,2.20
2023-10-31T20:45:07.869Z,2.20
2023-10-31T20:47:38.414Z,2.10
2023-10-31T20:50:07.982Z,2.17
2023-10-31T20:52:36.851Z,2.20
2023-10-31T20:55:08.674Z,3.20
2023-10-31T20:58:08.221Z,2.00
2023-10-31T21:01:08.069Z,2.00
2023-10-31T21:03:38.215Z,3.25
2023-10-31T21:06:06.463Z,3.88
2023-10-31T21:08:35.693Z,1.90
2023-10-31T21:11:04.535Z,2.00
2023-10-31T21:13:33.390Z,1.70
2023-10-31T21:16:01.852Z,2.00
2023-10-31T21:18:30.472Z,2.03
2023-10-31T21:21:00.116Z,2.15
2023-10-31T21:23:28.683Z,2.65
2023-10-31T21:25:58.356Z,2.30
2023-10-31T21:28:27.558Z,2.10
2023-10-31T21:30:56.265Z,1.95
2023-10-31T21:33:25.237Z,3.33
2023-10-31T21:35:54.347Z,1.90
2023-10-31T21:38:24.171Z,2.22
2023-10-31T21:40:52.801Z,1.98
2023-10-31T21:43:22.948Z,2.00
2023-10-31T21:45:51.409Z,1.90
2023-10-31T21:48:19.715Z,3.30
2023-10-31T21:50:48.264Z,2.22
2023-10-31T21:53:16.857Z,3.00
2023-10-31T21:55:47.114Z,2.10
2023-10-31T21:58:15.503Z,3.50
2023-10-31T22:00:44.513Z,2.20
2023-10-31T22:03:13.487Z,3.13
2023-10-31T22:05:42.174Z,2.95
2023-10-31T22:08:10.786Z,2.05
2023-10-31T22:10:39.265Z,2.67
2023-10-31T22:13:09.090Z,2.10
2023-10-31T22:15:37.534Z,2.10
2023-10-31T22:18:06.483Z,2.00
2023-10-31T22:20:35.007Z,2.13
2023-10-31T22:23:03.510Z,2.20
2023-10-31T22:25:32.316Z,2.13
2023-10-31T22:28:00.860Z,1.98
2023-10-31T22:30:30.470Z,2.10
2023-10-31T22:32:59.018Z,1.97
2023-10-31T22:35:28.016Z,1.98
2023-10-31T22:37:56.617Z,2.67
2023-10-31T22:40:25.067Z,2.17
2023-10-31T22:42:53.507Z,2.63
2023-10-31T22:45:21.861Z,2.00
2023-10-31T22:47:51.828Z,2.30
2023-10-31T22:50:20.543Z,1.88
2023-10-31T22:52:49.273Z,1.90
2023-10-31T22:55:18.337Z,1.73
2023-10-31T22:57:47.374Z,2.27
2023-10-31T23:00:22.337Z,1.83
2023-10-31T23:02:52.338Z,1.80
2023-10-31T23:05:21.715Z,2.03
2023-10-31T23:07:53.635Z,2.58
2023-10-31T23:10:23.394Z,3.78
2023-10-31T23:12:52.728Z,2.55
2023-10-31T23:15:21.542Z,1.80
2023-10-31T23:17:53.272Z,2.00
2023-10-31T23:20:23.270Z,2.20
2023-10-31T23:22:53.315Z,2.20
2023-10-31T23:25:22.050Z,2.42
2023-10-31T23:27:50.544Z,1.98
2023-10-31T23:30:19.061Z,1.90
2023-10-31T23:32:47.817Z,2.15
2023-10-31T23:35:16.837Z,3.50
2023-10-31T23:37:46.644Z,2.58
2023-10-31T23:40:16.285Z,1.90
2023-10-31T23:42:44.704Z,1.80
2023-10-31T23:45:13.482Z,2.47
2023-10-31T23:47:42.190Z,2.00
2023-10-31T23:50:11.969Z,2.10
2023-10-31T23:52:40.352Z,2.00
2023-10-31T23:55:10.909Z,1.90
2023-10-31T23:57:39.296Z,2.45
