createdAt,value
2023-03-22T00:03:21.449Z,4.50
2023-03-22T00:08:26.197Z,4.57
2023-03-22T00:13:29.314Z,4.90
2023-03-22T00:18:32.853Z,5.10
2023-03-22T00:23:37.366Z,4.83
2023-03-22T00:28:40.791Z,5.57
2023-03-22T00:33:43.893Z,4.90
2023-03-22T00:38:48.355Z,5.80
2023-03-22T00:43:52.842Z,5.27
2023-03-22T00:48:55.928Z,5.17
2023-03-22T00:54:00.455Z,5.70
2023-03-22T00:59:03.555Z,4.90
2023-03-22T01:04:07.418Z,5.67
2023-03-22T01:09:14.950Z,5.43
2023-03-22T01:14:19.540Z,5.47
2023-03-22T01:19:22.618Z,5.93
2023-03-22T01:24:27.121Z,5.60
2023-03-22T01:29:31.264Z,5.50
2023-03-22T01:34:34.399Z,5.83
2023-03-22T01:39:38.941Z,5.77
2023-03-22T01:44:44.707Z,5.80
2023-03-22T01:49:48.015Z,5.90
2023-03-22T01:54:54.882Z,6.30
2023-03-22T01:59:58.330Z,5.40
2023-03-22T02:05:04.219Z,5.97
2023-03-22T02:10:12.830Z,6.30
2023-03-22T02:15:24.684Z,6.37
2023-03-22T02:21:02.479Z,5.90
2023-03-22T02:26:41.582Z,6.03
2023-03-22T02:32:17.766Z,6.23
2023-03-22T02:37:53.416Z,6.03
2023-03-22T02:43:06.464Z,6.00
2023-03-22T02:48:14.716Z,5.13
2023-03-22T02:53:21.602Z,5.83
2023-03-22T02:58:29.711Z,6.30
2023-03-22T03:03:37.680Z,6.33
2023-03-22T03:08:41.806Z,6.40
2023-03-22T03:13:48.783Z,5.23
2023-03-22T03:18:59.521Z,5.40
2023-03-22T03:24:15.539Z,6.43
2023-03-22T03:29:26.549Z,5.67
2023-03-22T03:34:35.052Z,5.80
2023-03-22T03:39:44.248Z,9.00
2023-03-22T03:44:49.024Z,6.70
2023-03-22T03:49:52.249Z,6.10
2023-03-22T03:54:55.653Z,6.13
2023-03-22T04:00:00.183Z,7.57
2023-03-22T04:05:03.716Z,6.53
2023-03-22T04:10:09.422Z,6.40
2023-03-22T04:15:14.097Z,7.10
2023-03-22T04:20:17.340Z,6.23
2023-03-22T04:25:22.844Z,5.37
2023-03-22T04:30:27.579Z,6.80
2023-03-22T04:35:30.662Z,6.30
2023-03-22T04:40:36.564Z,5.70
2023-03-22T04:45:42.168Z,5.60
2023-03-22T04:50:45.645Z,6.17
2023-03-22T04:55:48.892Z,5.60
2023-03-22T05:00:54.250Z,6.20
2023-03-22T05:05:58.935Z,6.30
2023-03-22T05:11:09.187Z,5.20
2023-03-22T05:16:13.772Z,5.90
2023-03-22T05:21:22.085Z,6.30
2023-03-22T05:26:26.484Z,7.00
2023-03-22T05:31:34.644Z,7.50
2023-03-22T05:36:37.887Z,6.50
2023-03-22T05:41:41.451Z,8.23
2023-03-22T05:46:45.978Z,7.13
2023-03-22T05:51:49.199Z,6.90
2023-03-22T05:56:55.631Z,5.40
2023-03-22T06:02:00.265Z,5.77
2023-03-22T06:07:03.419Z,6.33
2023-03-22T06:12:07.086Z,5.90
2023-03-22T06:17:12.196Z,6.70
2023-03-22T06:22:16.011Z,6.73
2023-03-22T06:27:19.436Z,6.50
2023-03-22T06:32:24.766Z,6.37
2023-03-22T06:37:27.978Z,6.60
2023-03-22T06:42:34.324Z,6.67
2023-03-22T06:47:39.041Z,7.40
2023-03-22T06:52:42.287Z,8.03
2023-03-22T06:57:45.455Z,7.33
2023-03-22T07:02:52.578Z,8.07
2023-03-22T07:07:55.947Z,6.77
2023-03-22T07:12:59.322Z,6.90
2023-03-22T07:18:03.994Z,9.10
2023-03-22T07:23:07.100Z,8.17
2023-03-22T07:28:11.222Z,7.80
2023-03-22T07:33:15.969Z,8.50
2023-03-22T07:38:19.268Z,7.87
2023-03-22T07:43:22.636Z,7.67
2023-03-22T07:48:28.909Z,7.93
2023-03-22T07:53:32.071Z,7.93
2023-03-22T07:58:35.383Z,8.50
2023-03-22T08:03:40.257Z,7.83
2023-03-22T08:08:43.632Z,7.93
2023-03-22T08:13:46.791Z,7.60
2023-03-22T08:18:51.256Z,7.23
2023-03-22T08:23:54.744Z,7.57
2023-03-22T08:28:58.424Z,6.93
2023-03-22T08:34:02.975Z,7.23
2023-03-22T08:39:06.688Z,7.30
2023-03-22T08:44:10.020Z,7.23
2023-03-22T08:49:15.105Z,8.40
2023-03-22T08:54:18.334Z,7.23
2023-03-22T08:59:21.496Z,6.80
2023-03-22T09:04:26.332Z,6.50
2023-03-22T09:09:29.476Z,6.83
2023-03-22T09:14:32.586Z,5.70
2023-03-22T09:19:40.065Z,5.80
2023-03-22T09:24:43.236Z,5.07
2023-03-22T09:29:46.371Z,5.07
2023-03-22T09:34:51.018Z,4.30
2023-03-22T09:39:54.129Z,4.27
2023-03-22T09:44:58.672Z,3.97
2023-03-22T09:50:09.633Z,4.10
2023-03-22T09:55:20.704Z,4.10
2023-03-22T10:00:32.623Z,4.00
2023-03-22T10:05:44.669Z,3.53
2023-03-22T10:10:48.015Z,3.97
2023-03-22T10:15:53.453Z,3.77
2023-03-22T10:21:02.393Z,3.77
2023-03-22T10:26:07.649Z,3.30
2023-03-22T10:31:17.514Z,2.60
2023-03-22T10:36:24.938Z,2.20
2023-03-22T10:41:29.718Z,2.20
2023-03-22T10:46:36.849Z,2.40
2023-03-22T10:51:47.463Z,2.43
2023-03-22T10:56:50.591Z,2.40
2023-03-22T11:01:53.970Z,2.33
2023-03-22T11:06:58.545Z,2.00
2023-03-22T11:12:02.914Z,1.40
2023-03-22T11:17:12.673Z,1.40
2023-03-22T11:22:26.311Z,1.40
2023-03-22T11:27:31.323Z,1.60
2023-03-22T11:32:39.383Z,1.37
2023-03-22T11:37:45.436Z,1.50
2023-03-22T11:42:50.584Z,1.30
2023-03-22T11:47:54.866Z,1.50
2023-03-22T11:53:02.928Z,1.60
2023-03-22T11:58:07.284Z,1.40
2023-03-22T12:03:16.372Z,1.30
2023-03-22T12:08:27.293Z,1.27
2023-03-22T12:13:38.997Z,1.40
2023-03-22T12:18:50.440Z,1.30
2023-03-22T12:23:59.970Z,1.20
2023-03-22T12:29:05.788Z,1.50
2023-03-22T12:34:13.629Z,1.30
2023-03-22T12:39:24.455Z,1.50
2023-03-22T12:44:32.237Z,1.20
2023-03-22T12:49:40.600Z,1.63
2023-03-22T12:54:45.623Z,1.83
2023-03-22T12:59:52.181Z,1.50
2023-03-22T13:04:57.268Z,1.30
2023-03-22T13:10:22.584Z,1.57
2023-03-22T13:15:41.900Z,1.67
2023-03-22T13:21:16.562Z,2.23
2023-03-22T13:26:21.784Z,1.50
2023-03-22T13:31:38.081Z,1.40
2023-03-22T13:36:41.466Z,1.20
2023-03-22T13:41:50.003Z,1.47
2023-03-22T13:46:54.498Z,1.30
2023-03-22T13:52:01.941Z,1.40
2023-03-22T13:57:18.430Z,1.27
2023-03-22T14:02:29.203Z,1.07
2023-03-22T14:07:36.627Z,1.40
2023-03-22T14:12:50.642Z,1.40
2023-03-22T14:17:58.174Z,1.10
