createdAt,value
2018-08-21T00:00:29.154Z,0
2018-08-21T00:01:30.536Z,0
2018-08-21T00:02:31.914Z,0
2018-08-21T00:03:33.305Z,0
2018-08-21T00:04:34.685Z,0
2018-08-21T00:05:36.071Z,0
2018-08-21T00:06:37.464Z,0
2018-08-21T00:07:38.839Z,0
2018-08-21T00:08:40.218Z,0
2018-08-21T00:09:41.607Z,0
2018-08-21T00:10:42.996Z,0
2018-08-21T00:11:44.378Z,0
2018-08-21T00:12:45.763Z,0
2018-08-21T00:13:47.152Z,0
2018-08-21T00:14:48.538Z,0
2018-08-21T00:15:49.916Z,0
2018-08-21T00:16:51.312Z,0
2018-08-21T00:17:53.619Z,0
2018-08-21T00:18:55.010Z,0
2018-08-21T00:19:56.395Z,0
2018-08-21T00:20:57.783Z,0
2018-08-21T00:21:59.169Z,0
2018-08-21T00:23:00.563Z,0
2018-08-21T00:24:01.942Z,0
2018-08-21T00:25:03.327Z,0
2018-08-21T00:26:04.721Z,0
2018-08-21T00:27:06.109Z,0
2018-08-21T00:28:07.489Z,0
2018-08-21T00:29:08.880Z,0
2018-08-21T00:30:10.253Z,0
2018-08-21T00:31:11.656Z,0
2018-08-21T00:32:13.037Z,0
2018-08-21T00:33:14.427Z,0
2018-08-21T00:34:15.815Z,0
2018-08-21T00:35:17.210Z,0
2018-08-21T00:36:18.595Z,0
2018-08-21T00:37:19.976Z,0
2018-08-21T00:38:21.359Z,0
2018-08-21T00:39:23.602Z,0
2018-08-21T00:40:24.994Z,0
2018-08-21T00:41:26.384Z,0
2018-08-21T00:42:27.758Z,0
2018-08-21T00:43:29.144Z,0
2018-08-21T00:44:30.538Z,0
2018-08-21T00:45:31.922Z,0
2018-08-21T00:46:33.314Z,0
2018-08-21T00:47:34.701Z,0
2018-08-21T00:48:36.081Z,0
2018-08-21T00:49:37.481Z,0
2018-08-21T00:50:38.865Z,0
2018-08-21T00:51:40.246Z,0
2018-08-21T00:52:41.642Z,0
2018-08-21T00:53:43.023Z,0
2018-08-21T00:54:44.420Z,0
2018-08-21T00:55:45.807Z,0
2018-08-21T00:56:47.195Z,0
2018-08-21T00:57:48.590Z,0
2018-08-21T00:58:49.972Z,0
2018-08-21T00:59:51.353Z,0
2018-08-21T01:00:52.752Z,0
2018-08-21T01:01:54.137Z,0
2018-08-21T01:02:55.533Z,0
2018-08-21T01:03:56.914Z,0
2018-08-21T01:04:58.296Z,0
2018-08-21T01:05:59.670Z,0
2018-08-21T01:07:01.056Z,0
2018-08-21T01:08:02.445Z,0
2018-08-21T01:09:03.828Z,0
2018-08-21T01:10:05.210Z,0
2018-08-21T01:11:06.598Z,0
2018-08-21T01:12:07.982Z,0
2018-08-21T01:13:09.364Z,0
2018-08-21T01:14:10.752Z,0
2018-08-21T01:15:12.144Z,0
2018-08-21T01:16:13.526Z,0
2018-08-21T01:17:14.925Z,0
2018-08-21T01:18:16.308Z,0
2018-08-21T01:19:17.702Z,0
2018-08-21T01:20:19.095Z,0
2018-08-21T01:21:20.489Z,0
2018-08-21T01:22:21.865Z,0
2018-08-21T01:23:23.263Z,0
2018-08-21T01:24:24.647Z,0
2018-08-21T01:25:26.035Z,0
2018-08-21T01:26:27.425Z,0
2018-08-21T01:27:28.805Z,0
2018-08-21T01:28:30.194Z,0
2018-08-21T01:29:31.578Z,0
2018-08-21T01:30:32.965Z,0
2018-08-21T01:31:34.348Z,0
2018-08-21T01:32:35.742Z,0
2018-08-21T01:33:37.132Z,0
2018-08-21T01:34:38.518Z,0
2018-08-21T01:35:39.906Z,0
2018-08-21T01:36:41.294Z,0
2018-08-21T01:37:42.678Z,0
2018-08-21T01:38:44.065Z,0
2018-08-21T01:39:45.456Z,0
2018-08-21T01:40:46.850Z,0
2018-08-21T01:41:48.234Z,0
2018-08-21T01:42:49.625Z,0
2018-08-21T01:43:51.003Z,0
2018-08-21T01:44:52.383Z,0
2018-08-21T01:45:53.776Z,0
2018-08-21T01:46:55.161Z,0
2018-08-21T01:47:56.549Z,0
2018-08-21T01:48:57.923Z,0
2018-08-21T01:49:59.316Z,0
2018-08-21T01:51:00.697Z,0
2018-08-21T01:52:02.078Z,0
2018-08-21T01:53:03.459Z,0
2018-08-21T01:54:04.837Z,0
2018-08-21T01:55:06.226Z,0
2018-08-21T01:56:07.605Z,0
2018-08-21T01:57:08.993Z,0
2018-08-21T01:58:10.384Z,0
2018-08-21T01:59:11.760Z,0
2018-08-21T02:00:13.154Z,0
2018-08-21T02:01:14.532Z,0
2018-08-21T02:02:15.915Z,0
2018-08-21T02:03:17.308Z,0
2018-08-21T02:04:18.688Z,0
2018-08-21T02:05:20.074Z,0
2018-08-21T02:06:21.460Z,0
2018-08-21T02:07:22.848Z,0
2018-08-21T02:08:24.240Z,0
2018-08-21T02:09:25.620Z,0
2018-08-21T02:10:27.008Z,0
2018-08-21T02:11:28.397Z,0
2018-08-21T02:12:29.779Z,0
2018-08-21T02:13:31.161Z,0
2018-08-21T02:14:32.552Z,0
2018-08-21T02:15:33.933Z,0
2018-08-21T02:16:35.311Z,0
2018-08-21T02:17:36.700Z,0
2018-08-21T02:18:38.083Z,0
2018-08-21T02:19:39.477Z,0
2018-08-21T02:20:40.858Z,0
2018-08-21T02:21:42.248Z,0
2018-08-21T02:22:43.628Z,0
2018-08-21T02:23:45.011Z,0
2018-08-21T02:24:46.388Z,0
2018-08-21T02:25:47.778Z,0
2018-08-21T02:26:49.164Z,0
2018-08-21T02:27:50.551Z,0
2018-08-21T02:28:51.938Z,0
2018-08-21T02:29:53.329Z,0
2018-08-21T02:30:54.714Z,0
2018-08-21T02:31:56.276Z,0
2018-08-21T02:32:57.464Z,0
2018-08-21T02:33:58.847Z,0
2018-08-21T02:35:00.235Z,0
2018-08-21T02:36:01.614Z,0
2018-08-21T02:37:03.003Z,0
2018-08-21T02:38:04.387Z,0
2018-08-21T02:39:05.772Z,0
2018-08-21T02:40:07.151Z,0
2018-08-21T02:41:08.546Z,0
2018-08-21T02:42:09.929Z,0
2018-08-21T02:43:11.313Z,0
2018-08-21T02:44:12.693Z,0
2018-08-21T02:45:14.080Z,0
2018-08-21T02:46:15.463Z,0
2018-08-21T02:47:16.853Z,0
2018-08-21T02:48:18.243Z,0
2018-08-21T02:49:19.632Z,0
2018-08-21T02:50:21.012Z,0
2018-08-21T02:51:22.408Z,0
2018-08-21T02:52:23.783Z,0
2018-08-21T02:53:25.167Z,0
2018-08-21T02:54:26.551Z,0
2018-08-21T02:55:27.955Z,0
2018-08-21T02:56:29.323Z,0
2018-08-21T02:57:30.715Z,0
2018-08-21T02:58:32.094Z,0
2018-08-21T02:59:33.470Z,0
2018-08-21T03:00:35.483Z,0
2018-08-21T03:01:36.868Z,0
2018-08-21T03:02:38.244Z,0
2018-08-21T03:03:39.628Z,0
2018-08-21T03:04:41.016Z,0
2018-08-21T03:05:42.404Z,0
2018-08-21T03:06:43.793Z,0
2018-08-21T03:07:45.174Z,0
2018-08-21T03:08:46.559Z,0
2018-08-21T03:09:47.942Z,0
2018-08-21T03:10:49.326Z,0
2018-08-21T03:11:50.712Z,0
2018-08-21T03:12:52.102Z,0
2018-08-21T03:13:53.493Z,0
2018-08-21T03:14:54.875Z,0
2018-08-21T03:15:56.257Z,0
2018-08-21T03:16:57.641Z,0
2018-08-21T03:17:59.024Z,0
2018-08-21T03:19:00.405Z,0
2018-08-21T03:20:01.792Z,0
2018-08-21T03:21:03.178Z,0
2018-08-21T03:22:04.574Z,0
2018-08-21T03:23:05.950Z,0
2018-08-21T03:24:07.334Z,0
2018-08-21T03:25:08.708Z,0
2018-08-21T03:26:10.092Z,0
2018-08-21T03:27:11.480Z,0
2018-08-21T03:28:12.864Z,0
2018-08-21T03:29:14.253Z,0
2018-08-21T03:30:15.642Z,0
2018-08-21T03:31:17.031Z,0
2018-08-21T03:32:18.417Z,0
2018-08-21T03:33:19.803Z,0
2018-08-21T03:34:21.191Z,0
2018-08-21T03:35:22.574Z,0
2018-08-21T03:36:23.959Z,0
2018-08-21T03:37:25.345Z,0
2018-08-21T03:38:26.719Z,0
2018-08-21T03:39:28.109Z,0
2018-08-21T03:40:29.489Z,0
2018-08-21T03:41:30.884Z,0
2018-08-21T03:42:32.271Z,0
2018-08-21T03:43:33.659Z,0
2018-08-21T03:44:35.040Z,0
2018-08-21T03:45:36.422Z,0
2018-08-21T03:46:37.804Z,0
2018-08-21T03:47:39.191Z,0
2018-08-21T03:48:40.580Z,0
2018-08-21T03:49:41.976Z,0
2018-08-21T03:50:43.353Z,0
2018-08-21T03:51:44.741Z,0
2018-08-21T03:52:46.134Z,0
2018-08-21T03:53:47.511Z,0
2018-08-21T03:54:48.890Z,0
2018-08-21T03:55:50.283Z,0
2018-08-21T03:56:51.674Z,0
2018-08-21T03:57:53.064Z,0
2018-08-21T03:58:54.440Z,0
2018-08-21T03:59:55.825Z,0
2018-08-21T04:00:57.210Z,0
2018-08-21T04:01:58.594Z,0
2018-08-21T04:02:59.985Z,0
2018-08-21T04:04:01.370Z,0
2018-08-21T04:05:02.799Z,0
2018-08-21T04:06:04.143Z,5
2018-08-21T04:07:05.522Z,5
2018-08-21T04:08:06.915Z,5
2018-08-21T04:09:08.297Z,5
2018-08-21T04:10:09.709Z,5
2018-08-21T04:11:11.028Z,5
2018-08-21T04:12:12.414Z,5
2018-08-21T04:13:13.802Z,5
2018-08-21T04:14:15.198Z,5
2018-08-21T04:15:16.587Z,5
2018-08-21T04:16:17.967Z,10
2018-08-21T04:17:19.357Z,10
2018-08-21T04:18:20.746Z,10
2018-08-21T04:19:22.136Z,5
2018-08-21T04:20:23.524Z,5
2018-08-21T04:21:24.911Z,10
2018-08-21T04:22:26.310Z,10
2018-08-21T04:23:27.702Z,10
2018-08-21T04:24:29.097Z,15
2018-08-21T04:25:30.495Z,15
2018-08-21T04:26:31.883Z,15
2018-08-21T04:27:33.268Z,15
2018-08-21T04:28:34.671Z,15
2018-08-21T04:29:36.057Z,20
2018-08-21T04:30:37.437Z,20
2018-08-21T04:31:38.818Z,20
2018-08-21T04:32:40.223Z,20
2018-08-21T04:33:41.565Z,25
2018-08-21T04:34:42.947Z,25
2018-08-21T04:35:44.337Z,25
2018-08-21T04:36:45.714Z,25
2018-08-21T04:37:47.106Z,25
2018-08-21T04:38:48.493Z,25
2018-08-21T04:39:49.884Z,30
2018-08-21T04:40:51.277Z,30
2018-08-21T04:41:52.673Z,30
2018-08-21T04:42:54.057Z,35
2018-08-21T04:43:55.441Z,35
2018-08-21T04:44:56.832Z,35
2018-08-21T04:45:58.229Z,35
2018-08-21T04:46:59.611Z,35
2018-08-21T04:48:00.996Z,35
2018-08-21T04:49:02.394Z,35
2018-08-21T04:50:03.800Z,40
2018-08-21T04:51:05.174Z,40
2018-08-21T04:52:06.557Z,40
2018-08-21T04:53:07.950Z,40
2018-08-21T04:54:09.328Z,40
2018-08-21T04:55:10.726Z,40
2018-08-21T04:56:12.117Z,40
2018-08-21T04:57:13.506Z,40
2018-08-21T04:58:14.898Z,40
2018-08-21T04:59:16.287Z,40
2018-08-21T05:00:17.686Z,45
2018-08-21T05:01:19.069Z,45
2018-08-21T05:02:20.457Z,45
2018-08-21T05:03:21.854Z,45
2018-08-21T05:04:23.245Z,45
2018-08-21T05:05:24.638Z,45
2018-08-21T05:06:26.026Z,45
2018-08-21T05:07:27.414Z,50
2018-08-21T05:08:28.812Z,50
2018-08-21T05:09:30.190Z,50
2018-08-21T05:10:31.578Z,50
2018-08-21T05:11:32.968Z,50
2018-08-21T05:12:34.422Z,55
2018-08-21T05:13:35.755Z,55
2018-08-21T05:14:37.161Z,55
2018-08-21T05:15:38.535Z,55
2018-08-21T05:16:39.936Z,55
2018-08-21T05:17:41.313Z,55
2018-08-21T05:18:42.703Z,55
2018-08-21T05:19:44.093Z,55
2018-08-21T05:20:45.480Z,55
2018-08-21T05:21:46.876Z,55
2018-08-21T05:22:48.247Z,60
2018-08-21T05:23:49.630Z,60
2018-08-21T05:24:51.026Z,60
2018-08-21T05:25:52.410Z,60
2018-08-21T05:26:53.800Z,65
2018-08-21T05:27:55.186Z,65
2018-08-21T05:28:56.578Z,65
2018-08-21T05:29:57.974Z,65
2018-08-21T05:30:59.357Z,70
2018-08-21T05:32:00.742Z,70
2018-08-21T05:33:02.137Z,70
2018-08-21T05:34:03.530Z,70
2018-08-21T05:35:04.933Z,75
2018-08-21T05:36:06.318Z,75
2018-08-21T05:37:07.709Z,75
2018-08-21T05:38:09.094Z,75
2018-08-21T05:39:10.489Z,80
2018-08-21T05:40:11.875Z,80
2018-08-21T05:41:13.274Z,80
2018-08-21T05:42:14.673Z,80
2018-08-21T05:43:16.054Z,80
2018-08-21T05:44:17.471Z,80
2018-08-21T05:45:18.860Z,85
2018-08-21T05:46:20.248Z,85
2018-08-21T05:47:21.642Z,85
2018-08-21T05:48:23.028Z,85
2018-08-21T05:49:24.421Z,85
2018-08-21T05:50:25.816Z,85
2018-08-21T05:51:27.195Z,90
2018-08-21T05:52:28.585Z,90
2018-08-21T05:53:29.973Z,90
2018-08-21T05:54:31.365Z,90
2018-08-21T05:55:32.866Z,90
2018-08-21T05:56:34.091Z,95
2018-08-21T05:57:35.486Z,95
2018-08-21T05:58:36.872Z,95
2018-08-21T05:59:38.268Z,100
2018-08-21T06:00:39.658Z,100
2018-08-21T06:01:41.057Z,100
2018-08-21T06:02:42.440Z,100
2018-08-21T06:03:43.822Z,105
2018-08-21T06:04:45.219Z,105
2018-08-21T06:05:46.601Z,110
2018-08-21T06:06:47.995Z,105
2018-08-21T06:07:49.396Z,105
2018-08-21T06:08:50.799Z,105
2018-08-21T06:09:52.178Z,105
2018-08-21T06:10:53.570Z,105
2018-08-21T06:11:54.959Z,105
2018-08-21T06:12:56.344Z,105
2018-08-21T06:13:57.736Z,100
2018-08-21T06:14:59.131Z,100
2018-08-21T06:16:00.517Z,105
2018-08-21T06:17:01.908Z,105
2018-08-21T06:18:03.312Z,105
2018-08-21T06:19:04.733Z,105
2018-08-21T06:20:06.084Z,110
2018-08-21T06:21:07.486Z,110
2018-08-21T06:22:08.877Z,115
2018-08-21T06:23:10.260Z,110
2018-08-21T06:24:11.657Z,125
2018-08-21T06:25:13.050Z,140
2018-08-21T06:26:14.452Z,135
2018-08-21T06:27:15.839Z,125
2018-08-21T06:28:17.237Z,130
2018-08-21T06:29:18.635Z,135
2018-08-21T06:30:20.023Z,170
2018-08-21T06:31:21.420Z,260
2018-08-21T06:32:22.811Z,365
2018-08-21T06:33:24.207Z,420
2018-08-21T06:34:25.599Z,445
2018-08-21T06:35:26.987Z,450
2018-08-21T06:36:28.381Z,450
2018-08-21T06:37:29.779Z,450
2018-08-21T06:38:31.171Z,450
2018-08-21T06:39:32.569Z,460
2018-08-21T06:40:33.957Z,470
2018-08-21T06:41:35.353Z,475
2018-08-21T06:42:36.741Z,485
2018-08-21T06:43:38.136Z,490
2018-08-21T06:44:39.541Z,500
2018-08-21T06:45:40.943Z,505
2018-08-21T06:46:42.409Z,505
2018-08-21T06:47:43.732Z,450
2018-08-21T06:48:45.129Z,315
2018-08-21T06:49:46.529Z,205
2018-08-21T06:50:47.913Z,180
2018-08-21T06:51:49.320Z,175
2018-08-21T06:52:50.721Z,170
2018-08-21T06:53:52.113Z,175
2018-08-21T06:54:53.511Z,170
2018-08-21T06:55:54.911Z,165
2018-08-21T06:56:56.309Z,170
2018-08-21T06:57:57.715Z,170
2018-08-21T06:58:59.116Z,170
2018-08-21T07:00:00.565Z,170
2018-08-21T07:01:01.959Z,165
2018-08-21T07:02:03.356Z,165
2018-08-21T07:03:04.756Z,165
2018-08-21T07:04:06.177Z,160
2018-08-21T07:05:07.575Z,165
2018-08-21T07:06:08.982Z,160
2018-08-21T07:07:10.370Z,160
2018-08-21T07:08:11.780Z,160
2018-08-21T07:09:13.180Z,160
2018-08-21T07:10:14.570Z,160
2018-08-21T07:11:15.967Z,155
2018-08-21T07:12:17.378Z,160
2018-08-21T07:13:18.793Z,160
2018-08-21T07:14:20.184Z,160
2018-08-21T07:15:21.568Z,160
2018-08-21T07:16:23.628Z,160
2018-08-21T07:17:25.040Z,160
2018-08-21T07:18:26.456Z,160
2018-08-21T07:19:27.844Z,160
2018-08-21T07:20:29.239Z,160
2018-08-21T07:21:30.637Z,160
2018-08-21T07:22:32.036Z,165
2018-08-21T07:23:33.439Z,165
2018-08-21T07:24:34.846Z,165
2018-08-21T07:25:36.238Z,165
2018-08-21T07:26:37.630Z,165
2018-08-21T07:27:39.032Z,165
2018-08-21T07:28:40.438Z,165
2018-08-21T07:29:41.822Z,165
2018-08-21T07:30:43.229Z,165
2018-08-21T07:31:44.622Z,165
2018-08-21T07:32:46.011Z,165
2018-08-21T07:33:47.400Z,115
2018-08-21T07:34:48.758Z,165
2018-08-21T07:35:50.219Z,165
2018-08-21T07:36:51.575Z,165
2018-08-21T07:37:52.972Z,165
2018-08-21T07:38:54.367Z,170
2018-08-21T07:39:55.764Z,165
2018-08-21T07:40:57.161Z,165
2018-08-21T07:41:58.565Z,165
2018-08-21T07:42:59.957Z,165
2018-08-21T07:44:01.358Z,160
2018-08-21T07:45:02.754Z,160
2018-08-21T07:46:04.186Z,160
2018-08-21T07:47:05.541Z,160
2018-08-21T07:48:06.936Z,160
2018-08-21T07:49:08.330Z,160
2018-08-21T07:50:09.723Z,160
2018-08-21T07:51:11.115Z,160
2018-08-21T07:52:12.513Z,160
2018-08-21T07:53:13.898Z,160
2018-08-21T07:54:15.294Z,160
2018-08-21T07:55:16.684Z,165
2018-08-21T07:56:18.089Z,160
2018-08-21T07:57:19.475Z,160
2018-08-21T07:58:20.869Z,165
2018-08-21T07:59:22.266Z,165
2018-08-21T08:00:23.661Z,165
2018-08-21T08:01:25.055Z,165
2018-08-21T08:02:26.455Z,165
2018-08-21T08:03:27.853Z,165
2018-08-21T08:04:29.242Z,165
2018-08-21T08:05:30.636Z,165
2018-08-21T08:06:32.032Z,165
2018-08-21T08:07:33.436Z,165
2018-08-21T08:08:34.826Z,165
2018-08-21T08:09:36.221Z,165
2018-08-21T08:10:37.616Z,165
2018-08-21T08:11:39.014Z,165
2018-08-21T08:12:40.412Z,170
2018-08-21T08:13:41.880Z,170
2018-08-21T08:14:43.197Z,165
2018-08-21T08:15:44.598Z,170
2018-08-21T08:16:45.995Z,175
2018-08-21T08:17:47.386Z,180
2018-08-21T08:18:48.774Z,175
2018-08-21T08:19:50.175Z,170
2018-08-21T08:20:51.572Z,170
2018-08-21T08:21:52.971Z,165
2018-08-21T08:22:54.388Z,165
2018-08-21T08:23:55.719Z,165
2018-08-21T08:24:57.116Z,165
2018-08-21T08:25:58.506Z,165
2018-08-21T08:26:59.901Z,160
2018-08-21T08:28:01.299Z,160
2018-08-21T08:29:02.766Z,160
2018-08-21T08:30:04.067Z,160
2018-08-21T08:31:05.461Z,160
2018-08-21T08:32:06.859Z,165
2018-08-21T08:33:08.259Z,165
2018-08-21T08:34:09.654Z,160
2018-08-21T08:35:11.038Z,160
2018-08-21T08:36:12.443Z,160
2018-08-21T08:37:13.839Z,160
2018-08-21T08:38:15.232Z,160
2018-08-21T08:39:16.639Z,160
2018-08-21T08:40:18.042Z,160
2018-08-21T08:41:19.429Z,160
2018-08-21T08:42:20.829Z,160
2018-08-21T08:43:22.227Z,160
2018-08-21T08:44:23.622Z,160
2018-08-21T08:45:25.013Z,160
2018-08-21T08:46:26.413Z,160
2018-08-21T08:47:27.813Z,160
2018-08-21T08:48:29.203Z,160
2018-08-21T08:49:30.600Z,160
2018-08-21T08:50:32.013Z,160
2018-08-21T08:51:33.406Z,160
2018-08-21T08:52:34.796Z,160
2018-08-21T08:53:36.191Z,160
2018-08-21T08:54:37.591Z,160
2018-08-21T08:55:38.991Z,160
2018-08-21T08:56:40.377Z,160
2018-08-21T08:57:41.770Z,160
2018-08-21T08:58:43.176Z,160
2018-08-21T08:59:44.563Z,160
2018-08-21T09:00:45.958Z,160
2018-08-21T09:01:47.356Z,160
2018-08-21T09:02:48.757Z,160
2018-08-21T09:03:50.154Z,160
2018-08-21T09:04:51.568Z,160
2018-08-21T09:05:52.948Z,160
2018-08-21T09:06:54.342Z,160
2018-08-21T09:07:55.752Z,155
2018-08-21T09:08:57.150Z,160
2018-08-21T09:09:58.542Z,155
2018-08-21T09:10:59.943Z,155
2018-08-21T09:12:01.329Z,155
2018-08-21T09:13:02.724Z,155
2018-08-21T09:14:04.126Z,155
2018-08-21T09:15:05.524Z,155
2018-08-21T09:16:06.932Z,155
2018-08-21T09:17:08.312Z,155
2018-08-21T09:18:09.713Z,155
2018-08-21T09:19:11.111Z,160
2018-08-21T09:20:12.495Z,155
2018-08-21T09:21:13.893Z,155
2018-08-21T09:22:15.280Z,155
2018-08-21T09:23:16.689Z,155
2018-08-21T09:24:18.079Z,155
2018-08-21T09:25:19.478Z,155
2018-08-21T09:26:20.874Z,150
2018-08-21T09:27:22.267Z,150
2018-08-21T09:28:23.665Z,150
2018-08-21T09:29:25.096Z,150
2018-08-21T09:30:26.459Z,150
2018-08-21T09:31:27.857Z,150
2018-08-21T09:32:29.254Z,150
2018-08-21T09:33:30.649Z,140
2018-08-21T09:34:32.052Z,140
2018-08-21T09:35:33.457Z,140
2018-08-21T09:36:34.840Z,145
2018-08-21T09:37:36.243Z,150
2018-08-21T09:38:37.631Z,150
2018-08-21T09:39:39.023Z,145
2018-08-21T09:40:40.424Z,145
2018-08-21T09:41:41.825Z,140
2018-08-21T09:42:43.222Z,140
2018-08-21T09:43:44.612Z,145
2018-08-21T09:44:46.020Z,150
2018-08-21T09:45:47.429Z,150
2018-08-21T09:46:48.806Z,145
2018-08-21T09:47:50.217Z,140
2018-08-21T09:48:51.599Z,140
2018-08-21T09:49:53.004Z,140
2018-08-21T09:50:54.399Z,140
2018-08-21T09:51:55.799Z,140
2018-08-21T09:52:57.205Z,140
2018-08-21T09:53:58.604Z,140
2018-08-21T09:54:59.992Z,140
2018-08-21T09:56:01.385Z,140
2018-08-21T09:57:02.776Z,135
2018-08-21T09:58:04.177Z,140
2018-08-21T09:59:05.590Z,140
2018-08-21T10:00:06.977Z,140
2018-08-21T10:01:08.375Z,135
2018-08-21T10:02:09.776Z,135
2018-08-21T10:03:11.173Z,145
2018-08-21T10:04:12.574Z,145
2018-08-21T10:05:13.968Z,150
2018-08-21T10:06:15.364Z,150
2018-08-21T10:07:16.770Z,140
2018-08-21T10:08:18.165Z,135
2018-08-21T10:09:19.572Z,185
2018-08-21T10:10:20.963Z,530
2018-08-21T10:11:22.363Z,1320
2018-08-21T10:12:23.778Z,1905
2018-08-21T10:13:25.212Z,100
2018-08-21T10:14:26.578Z,105
2018-08-21T10:15:27.985Z,110
2018-08-21T10:16:29.374Z,120
2018-08-21T10:17:30.776Z,120
2018-08-21T10:18:32.173Z,125
2018-08-21T10:19:33.578Z,135
2018-08-21T10:20:34.971Z,135
2018-08-21T10:21:36.370Z,140
2018-08-21T10:22:37.774Z,140
2018-08-21T10:23:39.171Z,145
2018-08-21T10:24:40.562Z,145
2018-08-21T10:25:41.971Z,140
2018-08-21T10:26:43.360Z,140
2018-08-21T10:27:44.758Z,135
2018-08-21T10:28:46.171Z,130
2018-08-21T10:29:47.594Z,125
2018-08-21T10:30:48.990Z,125
2018-08-21T10:31:50.392Z,130
2018-08-21T10:32:51.794Z,140
2018-08-21T10:33:53.184Z,860
2018-08-21T10:34:54.652Z,1820
2018-08-21T10:35:55.983Z,1915
2018-08-21T10:36:57.391Z,1945
2018-08-21T10:37:58.789Z,1540
2018-08-21T10:39:00.186Z,395
2018-08-21T10:40:01.577Z,90
2018-08-21T10:41:02.979Z,90
2018-08-21T10:42:04.401Z,85
2018-08-21T10:43:05.783Z,85
2018-08-21T10:44:07.194Z,85
2018-08-21T10:45:08.592Z,85
2018-08-21T10:46:09.998Z,90
2018-08-21T10:47:11.392Z,90
2018-08-21T10:48:12.798Z,95
2018-08-21T10:49:14.190Z,95
2018-08-21T10:50:15.586Z,135
2018-08-21T10:51:16.991Z,950
2018-08-21T10:52:18.388Z,1640
2018-08-21T10:53:19.780Z,1705
2018-08-21T10:54:21.185Z,1820
2018-08-21T10:55:22.582Z,1880
2018-08-21T10:56:23.993Z,1930
2018-08-21T10:57:25.394Z,1960
2018-08-21T10:58:26.800Z,1940
2018-08-21T10:59:28.202Z,1930
2018-08-21T11:00:29.607Z,1910
2018-08-21T11:01:30.995Z,1905
2018-08-21T11:02:32.406Z,1880
2018-08-21T11:03:33.806Z,1870
2018-08-21T11:04:35.216Z,1895
2018-08-21T11:05:36.615Z,1920
2018-08-21T11:06:38.025Z,1975
2018-08-21T11:07:39.439Z,2060
2018-08-21T11:08:40.837Z,2150
2018-08-21T11:09:42.242Z,2230
2018-08-21T11:10:43.651Z,2265
2018-08-21T11:11:45.063Z,2270
2018-08-21T11:12:46.460Z,2245
2018-08-21T11:13:47.878Z,2180
2018-08-21T11:14:49.288Z,2105
2018-08-21T11:15:50.688Z,2005
2018-08-21T11:16:52.102Z,1920
2018-08-21T11:17:53.506Z,1855
2018-08-21T11:18:54.912Z,1810
2018-08-21T11:19:56.316Z,1740
2018-08-21T11:20:57.738Z,1695
2018-08-21T11:21:59.117Z,1640
2018-08-21T11:23:00.544Z,1615
2018-08-21T11:24:01.989Z,1640
2018-08-21T11:25:03.317Z,1725
2018-08-21T11:26:04.724Z,1830
2018-08-21T11:27:06.114Z,1950
2018-08-21T11:28:07.523Z,605
2018-08-21T11:29:08.929Z,2230
2018-08-21T11:30:10.339Z,2285
2018-08-21T11:31:11.739Z,2285
2018-08-21T11:32:13.136Z,390
2018-08-21T11:33:14.542Z,1145
2018-08-21T11:34:15.958Z,125
2018-08-21T11:35:17.363Z,120
2018-08-21T11:36:18.763Z,115
2018-08-21T11:37:20.171Z,120
2018-08-21T11:38:21.579Z,125
2018-08-21T11:39:22.981Z,205
2018-08-21T11:40:24.387Z,880
2018-08-21T11:41:25.791Z,130
2018-08-21T11:42:27.207Z,150
2018-08-21T11:43:28.616Z,225
2018-08-21T11:44:30.018Z,140
2018-08-21T11:45:31.425Z,110
2018-08-21T11:46:32.828Z,110
2018-08-21T11:47:34.224Z,110
2018-08-21T11:48:35.625Z,110
2018-08-21T11:49:37.031Z,180
2018-08-21T11:50:38.422Z,230
2018-08-21T11:51:39.840Z,160
2018-08-21T11:52:41.235Z,125
2018-08-21T11:53:42.639Z,105
2018-08-21T11:54:44.035Z,105
2018-08-21T11:55:45.438Z,100
2018-08-21T11:56:46.852Z,105
2018-08-21T11:57:48.252Z,105
2018-08-21T11:58:49.646Z,100
2018-08-21T11:59:51.065Z,100
2018-08-21T12:00:52.436Z,100
2018-08-21T12:01:53.841Z,100
2018-08-21T12:02:55.239Z,100
2018-08-21T12:03:56.631Z,105
2018-08-21T12:04:58.037Z,105
2018-08-21T12:05:59.434Z,100
2018-08-21T12:07:00.848Z,100
2018-08-21T12:08:02.238Z,100
2018-08-21T12:09:03.698Z,105
2018-08-21T12:10:05.002Z,115
2018-08-21T12:11:06.400Z,125
2018-08-21T12:12:07.797Z,75
2018-08-21T12:13:09.198Z,115
2018-08-21T12:14:10.584Z,120
2018-08-21T12:15:11.991Z,120
2018-08-21T12:16:13.388Z,120
2018-08-21T12:17:14.780Z,115
2018-08-21T12:18:16.185Z,115
2018-08-21T12:19:17.583Z,115
2018-08-21T12:20:18.980Z,115
2018-08-21T12:21:20.390Z,115
2018-08-21T12:22:21.793Z,115
2018-08-21T12:23:23.188Z,115
2018-08-21T12:24:24.598Z,110
2018-08-21T12:25:25.992Z,110
2018-08-21T12:26:27.390Z,105
2018-08-21T12:27:28.799Z,100
2018-08-21T12:28:30.197Z,95
2018-08-21T12:29:31.595Z,95
2018-08-21T12:30:32.979Z,90
2018-08-21T12:31:34.376Z,85
2018-08-21T12:32:35.778Z,85
2018-08-21T12:33:37.171Z,85
2018-08-21T12:34:38.560Z,85
2018-08-21T12:35:39.979Z,85
2018-08-21T12:36:41.360Z,80
2018-08-21T12:37:42.755Z,75
2018-08-21T12:38:44.154Z,70
2018-08-21T12:39:45.556Z,70
2018-08-21T12:40:46.944Z,70
2018-08-21T12:41:48.349Z,70
2018-08-21T12:42:49.746Z,65
2018-08-21T12:43:51.168Z,65
2018-08-21T12:44:52.571Z,65
2018-08-21T12:45:53.956Z,65
2018-08-21T12:46:55.345Z,65
2018-08-21T12:47:56.754Z,60
2018-08-21T12:48:58.152Z,60
2018-08-21T12:49:59.547Z,55
2018-08-21T12:51:00.952Z,55
2018-08-21T12:52:02.346Z,60
2018-08-21T12:53:03.741Z,60
2018-08-21T12:54:05.180Z,60
2018-08-21T12:55:06.593Z,60
2018-08-21T12:56:07.980Z,55
2018-08-21T12:57:09.382Z,55
2018-08-21T12:58:10.772Z,55
2018-08-21T12:59:12.191Z,55
2018-08-21T13:00:13.599Z,55
2018-08-21T13:01:15.003Z,55
2018-08-21T13:02:16.392Z,50
2018-08-21T13:03:17.797Z,55
2018-08-21T13:04:19.199Z,50
2018-08-21T13:05:20.592Z,50
2018-08-21T13:06:21.993Z,50
2018-08-21T13:07:23.381Z,50
2018-08-21T13:08:24.768Z,50
2018-08-21T13:09:26.163Z,50
2018-08-21T13:10:27.588Z,50
2018-08-21T13:11:28.957Z,50
2018-08-21T13:12:30.353Z,50
2018-08-21T13:13:31.741Z,50
2018-08-21T13:14:33.133Z,50
2018-08-21T13:15:34.541Z,50
2018-08-21T13:16:35.934Z,50
2018-08-21T13:17:37.967Z,50
2018-08-21T13:18:39.366Z,50
2018-08-21T13:19:40.760Z,50
2018-08-21T13:20:42.153Z,50
2018-08-21T13:21:43.555Z,50
2018-08-21T13:22:44.959Z,50
2018-08-21T13:23:46.400Z,50
2018-08-21T13:24:47.759Z,50
2018-08-21T13:25:49.141Z,50
2018-08-21T13:26:50.547Z,50
2018-08-21T13:27:51.935Z,50
2018-08-21T13:28:53.337Z,50
2018-08-21T13:29:54.737Z,45
2018-08-21T13:30:56.132Z,45
2018-08-21T13:31:57.532Z,50
2018-08-21T13:32:58.937Z,45
2018-08-21T13:34:00.337Z,45
2018-08-21T13:35:01.728Z,45
2018-08-21T13:36:03.166Z,45
2018-08-21T13:37:04.531Z,45
2018-08-21T13:38:05.912Z,45
2018-08-21T13:39:07.314Z,40
2018-08-21T13:40:08.714Z,40
2018-08-21T13:41:10.106Z,40
2018-08-21T13:42:11.508Z,40
2018-08-21T13:43:12.904Z,40
2018-08-21T13:44:14.359Z,40
2018-08-21T13:45:15.656Z,40
2018-08-21T13:46:17.044Z,40
2018-08-21T13:47:18.447Z,40
2018-08-21T13:48:19.849Z,40
2018-08-21T13:49:21.236Z,35
2018-08-21T13:50:22.636Z,35
2018-08-21T13:51:24.034Z,35
2018-08-21T13:52:25.433Z,35
2018-08-21T13:53:26.828Z,40
2018-08-21T13:54:28.226Z,40
2018-08-21T13:55:29.634Z,40
2018-08-21T13:56:31.032Z,40
2018-08-21T13:57:32.418Z,40
2018-08-21T13:58:33.825Z,40
2018-08-21T13:59:35.201Z,40
2018-08-21T14:00:36.607Z,40
2018-08-21T14:01:37.995Z,40
2018-08-21T14:02:39.402Z,40
2018-08-21T14:03:40.805Z,40
2018-08-21T14:04:42.198Z,40
2018-08-21T14:05:43.673Z,40
2018-08-21T14:06:45.068Z,35
2018-08-21T14:07:46.452Z,35
2018-08-21T14:08:48.727Z,35
2018-08-21T14:09:50.097Z,35
2018-08-21T14:10:51.490Z,35
2018-08-21T14:11:52.885Z,35
2018-08-21T14:12:54.354Z,35
2018-08-21T14:13:55.755Z,35
2018-08-21T14:14:57.165Z,35
2018-08-21T14:15:58.557Z,35
2018-08-21T14:16:59.948Z,35
2018-08-21T14:18:01.341Z,35
2018-08-21T14:19:02.733Z,35
2018-08-21T14:20:04.126Z,35
2018-08-21T14:21:05.530Z,35
2018-08-21T14:22:06.934Z,35
2018-08-21T14:23:08.384Z,35
2018-08-21T14:24:09.773Z,35
2018-08-21T14:25:12.020Z,35
2018-08-21T14:26:13.458Z,35
2018-08-21T14:27:14.825Z,35
2018-08-21T14:28:16.217Z,35
2018-08-21T14:29:17.608Z,35