createdAt,value
2018-12-18T00:00:25.232Z,101562.00
2018-12-18T00:02:55.113Z,101560.00
2018-12-18T00:05:29.705Z,101569.00
2018-12-18T00:07:59.014Z,101565.00
2018-12-18T00:10:32.706Z,101555.00
2018-12-18T00:13:02.102Z,101572.00
2018-12-18T00:15:31.826Z,101559.00
2018-12-18T00:18:01.398Z,101569.00
2018-12-18T00:20:30.687Z,101570.00
2018-12-18T00:23:00.149Z,101565.00
2018-12-18T00:25:29.431Z,101565.00
2018-12-18T00:27:58.898Z,101557.00
2018-12-18T00:30:28.712Z,101570.00
2018-12-18T00:32:58.112Z,101558.00
2018-12-18T00:35:27.292Z,101563.00
2018-12-18T00:37:56.992Z,101551.00
2018-12-18T00:40:26.841Z,101563.00
2018-12-18T00:42:56.196Z,101558.00
2018-12-18T00:45:26.722Z,101546.00
2018-12-18T00:47:56.208Z,101559.00
2018-12-18T00:50:25.398Z,101567.00
2018-12-18T00:52:54.811Z,101574.00
2018-12-18T00:55:23.887Z,101566.00
2018-12-18T00:57:53.079Z,101570.00
2018-12-18T01:00:22.581Z,101571.00
2018-12-18T01:02:51.912Z,101563.00
2018-12-18T01:05:21.032Z,101566.00
2018-12-18T01:07:53.317Z,101577.00
2018-12-18T01:10:21.598Z,101583.00
2018-12-18T01:12:50.927Z,101571.00
2018-12-18T01:15:20.117Z,101594.00
2018-12-18T01:17:49.302Z,101593.00
2018-12-18T01:20:18.582Z,101602.00
2018-12-18T01:22:49.696Z,101585.00
2018-12-18T01:25:19.209Z,101595.00
2018-12-18T01:27:48.727Z,101593.00
2018-12-18T01:30:17.869Z,101591.00
2018-12-18T01:32:47.094Z,101595.00
2018-12-18T01:35:16.183Z,101606.00
2018-12-18T01:37:45.278Z,101603.00
2018-12-18T01:40:14.744Z,101607.00
2018-12-18T01:42:44.125Z,101605.00
2018-12-18T01:45:13.825Z,101612.00
2018-12-18T01:47:42.838Z,101613.00
2018-12-18T01:50:12.049Z,101623.00
2018-12-18T01:52:41.283Z,101614.00
2018-12-18T01:55:10.348Z,101604.00
2018-12-18T01:57:39.852Z,101625.00
2018-12-18T02:00:09.137Z,101621.00
2018-12-18T02:02:38.387Z,101624.00
2018-12-18T02:05:07.673Z,101622.00
2018-12-18T02:07:36.807Z,101622.00
2018-12-18T02:10:06.592Z,101634.00
2018-12-18T02:12:35.636Z,101623.00
2018-12-18T02:15:05.423Z,101620.00
2018-12-18T02:17:34.665Z,101615.00
2018-12-18T02:20:04.523Z,101602.00
2018-12-18T02:22:34.071Z,101622.00
2018-12-18T02:25:03.265Z,101598.00
2018-12-18T02:27:32.641Z,101608.00
2018-12-18T02:30:01.958Z,101604.00
2018-12-18T02:32:31.244Z,101609.00
2018-12-18T02:35:00.591Z,101603.00
2018-12-18T02:37:30.102Z,101604.00
2018-12-18T02:39:59.398Z,101605.00
2018-12-18T02:42:35.431Z,101608.00
2018-12-18T02:45:05.503Z,101612.00
2018-12-18T02:47:35.010Z,101621.00
2018-12-18T02:50:05.353Z,101623.00
2018-12-18T02:52:34.878Z,101620.00
2018-12-18T02:55:04.250Z,101623.00
2018-12-18T02:57:34.045Z,101614.00
2018-12-18T03:00:04.023Z,101628.00
2018-12-18T03:02:33.773Z,101629.00
2018-12-18T03:05:03.268Z,101628.00
2018-12-18T03:07:33.047Z,101635.00
2018-12-18T03:10:02.486Z,101628.00
2018-12-18T03:12:31.734Z,101623.00
2018-12-18T03:15:01.136Z,101627.00
2018-12-18T03:17:30.675Z,101618.00
2018-12-18T03:20:00.162Z,101626.00
2018-12-18T03:22:30.236Z,101640.00
2018-12-18T03:24:59.511Z,101634.00
2018-12-18T03:27:28.709Z,101621.00
2018-12-18T03:29:58.017Z,101623.00
2018-12-18T03:32:32.409Z,101618.00
2018-12-18T03:35:01.586Z,101625.00
2018-12-18T03:37:30.773Z,101619.00
2018-12-18T03:40:00.256Z,101617.00
2018-12-18T03:42:29.628Z,101623.00
2018-12-18T03:44:58.730Z,101626.00
2018-12-18T03:47:27.964Z,101634.00
2018-12-18T03:49:57.272Z,101631.00
2018-12-18T03:52:26.554Z,101639.00
2018-12-18T03:54:55.723Z,101625.00
2018-12-18T03:57:25.766Z,101627.00
2018-12-18T03:59:55.066Z,101622.00
2018-12-18T04:02:24.428Z,101627.00
2018-12-18T04:04:54.061Z,101616.00
2018-12-18T04:07:23.264Z,101617.00
2018-12-18T04:09:52.655Z,101628.00
2018-12-18T04:12:22.406Z,101624.00
2018-12-18T04:14:52.341Z,101623.00
2018-12-18T04:17:21.519Z,101618.00
2018-12-18T04:19:50.844Z,101621.00
2018-12-18T04:22:20.132Z,101625.00
2018-12-18T04:24:49.536Z,101620.00
2018-12-18T04:27:18.749Z,101623.00
2018-12-18T04:29:47.950Z,101627.00
2018-12-18T04:32:17.180Z,101623.00
2018-12-18T04:34:46.569Z,101621.00
2018-12-18T04:37:15.814Z,101623.00
2018-12-18T04:39:45.236Z,101631.00
2018-12-18T04:42:14.627Z,101619.00
2018-12-18T04:44:43.910Z,101613.00
2018-12-18T04:47:13.135Z,101616.00
2018-12-18T04:49:42.529Z,101607.00
2018-12-18T04:52:11.653Z,101613.00
2018-12-18T04:54:41.189Z,101612.00
2018-12-18T04:57:10.349Z,101615.00
2018-12-18T04:59:39.621Z,101607.00
2018-12-18T05:02:09.062Z,101627.00
2018-12-18T05:04:38.139Z,101623.00
2018-12-18T05:07:07.351Z,101636.00
2018-12-18T05:09:36.607Z,101629.00
2018-12-18T05:12:05.906Z,101625.00
2018-12-18T05:14:35.055Z,101632.00
2018-12-18T05:17:04.340Z,101627.00
2018-12-18T05:19:33.624Z,101626.00
2018-12-18T05:22:02.827Z,101632.00
2018-12-18T05:24:32.389Z,101625.00
2018-12-18T05:27:01.825Z,101631.00
2018-12-18T05:29:30.999Z,101623.00
2018-12-18T05:32:00.230Z,101624.00
2018-12-18T05:34:29.602Z,101621.00
2018-12-18T05:36:59.217Z,101622.00
2018-12-18T05:39:28.627Z,101619.00
2018-12-18T05:41:57.976Z,101628.00
2018-12-18T05:44:27.374Z,101631.00
2018-12-18T05:46:56.520Z,101637.00
2018-12-18T05:49:25.798Z,101642.00
2018-12-18T05:51:55.096Z,101645.00
2018-12-18T05:54:24.776Z,101650.00
2018-12-18T05:56:54.092Z,101649.00
2018-12-18T05:59:23.334Z,101660.00
2018-12-18T06:01:52.582Z,101656.00
2018-12-18T06:04:21.987Z,101658.00
2018-12-18T06:06:51.576Z,101654.00
2018-12-18T06:09:20.952Z,101658.00
2018-12-18T06:11:50.304Z,101654.00
2018-12-18T06:14:19.557Z,101654.00
2018-12-18T06:16:48.882Z,101653.00
2018-12-18T06:19:18.188Z,101655.00
2018-12-18T06:21:47.259Z,101648.00
2018-12-18T06:24:16.539Z,101662.00
2018-12-18T06:26:45.838Z,101663.00
2018-12-18T06:29:14.914Z,101669.00
2018-12-18T06:31:44.180Z,101654.00
2018-12-18T06:34:13.550Z,101655.00
2018-12-18T06:36:42.857Z,101655.00
2018-12-18T06:39:11.967Z,101659.00
2018-12-18T06:41:41.302Z,101665.00
2018-12-18T06:44:10.695Z,101669.00
2018-12-18T06:46:39.886Z,101655.00
2018-12-18T06:49:08.945Z,101632.00
2018-12-18T06:51:38.159Z,101658.00
2018-12-18T06:54:07.580Z,101663.00
2018-12-18T06:56:36.782Z,101667.00
2018-12-18T06:59:05.775Z,101669.00
2018-12-18T07:01:35.023Z,101664.00
2018-12-18T07:04:04.160Z,101673.00
2018-12-18T07:06:33.340Z,101661.00
2018-12-18T07:09:02.548Z,101670.00
2018-12-18T07:11:31.856Z,101670.00
2018-12-18T07:14:01.320Z,101665.00
2018-12-18T07:16:30.908Z,101664.00
2018-12-18T07:19:00.380Z,101660.00
2018-12-18T07:21:29.992Z,101666.00
2018-12-18T07:23:59.265Z,101665.00
2018-12-18T07:26:28.713Z,101670.00
2018-12-18T07:28:58.213Z,101663.00
2018-12-18T07:31:27.825Z,101676.00
2018-12-18T07:33:57.792Z,101677.00
2018-12-18T07:36:27.478Z,101675.00
2018-12-18T07:38:57.087Z,101677.00
2018-12-18T07:41:26.885Z,101682.00
2018-12-18T07:43:57.187Z,101680.00
2018-12-18T07:46:27.049Z,101682.00
2018-12-18T07:48:56.337Z,101682.00
2018-12-18T07:51:27.101Z,101685.00
2018-12-18T07:53:56.745Z,101694.00
2018-12-18T07:56:26.687Z,101685.00
2018-12-18T07:58:56.471Z,101702.00
2018-12-18T08:01:28.404Z,101698.00
2018-12-18T08:03:58.516Z,101697.00
2018-12-18T08:06:28.815Z,101698.00
2018-12-18T08:08:58.666Z,101690.00
2018-12-18T08:11:28.339Z,101698.00
2018-12-18T08:13:58.835Z,101693.00
2018-12-18T08:16:28.727Z,101697.00
2018-12-18T08:18:58.897Z,101703.00
2018-12-18T08:21:29.910Z,101711.00
2018-12-18T08:24:00.819Z,101697.00
2018-12-18T08:26:31.433Z,101709.00
2018-12-18T08:29:02.199Z,101710.00
2018-12-18T08:31:32.609Z,101711.00
2018-12-18T08:34:03.208Z,101711.00
2018-12-18T08:36:33.489Z,101712.00
2018-12-18T08:39:05.707Z,101719.00
2018-12-18T08:41:36.511Z,101721.00
2018-12-18T08:44:06.350Z,101725.00
2018-12-18T08:46:36.229Z,101719.00
2018-12-18T08:49:06.075Z,101719.00
2018-12-18T08:51:36.355Z,101719.00
2018-12-18T08:54:07.215Z,101729.00
2018-12-18T08:56:37.001Z,101718.00
2018-12-18T08:59:06.818Z,101723.00
2018-12-18T09:01:36.460Z,101722.00
2018-12-18T09:04:06.101Z,101717.00
2018-12-18T09:06:36.127Z,101718.00
2018-12-18T09:09:07.734Z,101728.00
2018-12-18T09:11:38.067Z,101727.00
2018-12-18T09:14:07.798Z,101719.00
2018-12-18T09:16:43.307Z,101719.00
2018-12-18T09:19:13.220Z,101716.00
2018-12-18T09:21:44.012Z,101712.00
2018-12-18T09:24:13.969Z,101713.00
2018-12-18T09:26:43.918Z,101721.00
2018-12-18T09:29:14.007Z,101705.00
2018-12-18T09:31:44.549Z,101706.00
2018-12-18T09:34:14.615Z,101709.00
2018-12-18T09:36:45.179Z,101699.00
2018-12-18T09:39:21.685Z,101698.00
2018-12-18T09:41:55.902Z,101686.00
2018-12-18T09:44:26.158Z,101682.00
2018-12-18T09:46:56.296Z,101666.00
2018-12-18T09:49:26.586Z,101676.00
2018-12-18T09:51:56.717Z,101662.00
2018-12-18T09:54:27.935Z,101678.00
2018-12-18T09:57:00.867Z,101667.00
2018-12-18T09:59:31.009Z,101663.00
2018-12-18T10:02:00.923Z,101665.00
2018-12-18T10:04:31.503Z,101653.00
2018-12-18T10:07:02.126Z,101658.00
2018-12-18T10:09:32.674Z,101653.00
2018-12-18T10:12:02.713Z,101652.00
2018-12-18T10:14:32.873Z,101644.00
2018-12-18T10:17:03.214Z,101646.00
2018-12-18T10:19:33.739Z,101637.00
2018-12-18T10:22:04.073Z,101645.00
2018-12-18T10:24:34.385Z,101632.00
2018-12-18T10:27:04.348Z,101628.00
2018-12-18T10:29:34.627Z,101631.00
2018-12-18T10:32:04.493Z,101639.00
2018-12-18T10:34:34.311Z,101627.00
2018-12-18T10:37:05.643Z,101646.00
2018-12-18T10:39:36.162Z,101626.00
2018-12-18T10:42:06.432Z,101647.00
2018-12-18T10:44:36.419Z,101638.00
2018-12-18T10:47:06.398Z,101631.00
2018-12-18T10:49:36.473Z,101641.00
2018-12-18T10:52:06.577Z,101632.00
2018-12-18T10:54:36.307Z,101624.00
2018-12-18T10:57:07.072Z,101618.00
2018-12-18T10:59:37.460Z,101612.00
2018-12-18T11:02:07.535Z,101612.00
2018-12-18T11:04:37.344Z,101620.00
2018-12-18T11:07:07.816Z,101605.00
2018-12-18T11:09:37.845Z,101618.00
2018-12-18T11:12:07.643Z,101589.00
2018-12-18T11:14:38.566Z,101592.00
2018-12-18T11:17:08.903Z,101596.00
2018-12-18T11:19:40.156Z,101592.00
2018-12-18T11:22:10.201Z,101571.00
2018-12-18T11:24:40.311Z,101574.00
2018-12-18T11:27:10.991Z,101572.00
2018-12-18T11:29:41.250Z,101568.00
2018-12-18T11:32:11.452Z,101564.00
2018-12-18T11:34:41.411Z,101566.00
2018-12-18T11:37:11.968Z,101565.00
2018-12-18T11:39:41.993Z,101568.00
2018-12-18T11:42:13.172Z,101571.00
2018-12-18T11:44:43.741Z,101570.00
2018-12-18T11:47:14.063Z,101568.00
2018-12-18T11:49:43.969Z,101556.00
2018-12-18T11:52:14.403Z,101550.00
2018-12-18T11:54:44.236Z,101541.00
2018-12-18T11:57:14.171Z,101537.00
2018-12-18T11:59:44.231Z,101532.00
2018-12-18T12:02:14.392Z,101527.00
2018-12-18T12:04:44.627Z,101537.00
2018-12-18T12:07:14.518Z,101522.00
2018-12-18T12:09:44.397Z,101514.00
2018-12-18T12:12:14.623Z,101524.00
2018-12-18T12:14:45.701Z,101504.00
2018-12-18T12:17:16.410Z,101507.00
2018-12-18T12:19:46.915Z,101503.00
2018-12-18T12:22:17.803Z,101492.00
2018-12-18T12:24:47.631Z,101488.00
2018-12-18T12:27:22.777Z,101495.00
2018-12-18T12:29:52.835Z,101499.00
2018-12-18T12:32:22.762Z,101508.00
2018-12-18T12:34:53.321Z,101495.00
2018-12-18T12:37:23.751Z,101494.00
2018-12-18T12:39:53.909Z,101491.00
2018-12-18T12:42:24.277Z,101490.00
2018-12-18T12:44:54.373Z,101492.00
2018-12-18T12:47:24.301Z,101499.00
2018-12-18T12:49:54.384Z,101495.00
2018-12-18T12:52:24.616Z,101494.00
2018-12-18T12:54:54.225Z,101490.00
2018-12-18T12:57:24.071Z,101489.00
2018-12-18T12:59:54.937Z,101490.00
2018-12-18T13:02:25.275Z,101489.00
2018-12-18T13:04:55.599Z,101487.00
2018-12-18T13:07:26.192Z,101489.00
2018-12-18T13:10:03.078Z,101486.00
2018-12-18T13:12:33.128Z,101483.00
2018-12-18T13:15:03.476Z,101479.00
2018-12-18T13:17:34.030Z,101481.00
2018-12-18T13:20:04.587Z,101475.00
2018-12-18T13:22:34.462Z,101475.00
2018-12-18T13:25:05.495Z,101466.00
2018-12-18T13:27:35.838Z,101461.00
2018-12-18T13:30:06.756Z,101465.00
2018-12-18T13:32:38.048Z,101451.00
2018-12-18T13:35:08.307Z,101454.00
2018-12-18T13:37:38.738Z,101463.00
2018-12-18T13:40:09.120Z,101445.00
2018-12-18T13:42:39.127Z,101436.00
2018-12-18T13:45:09.234Z,101426.00
2018-12-18T13:47:39.603Z,101432.00
2018-12-18T13:50:09.555Z,101429.00
2018-12-18T13:52:39.430Z,101422.00
2018-12-18T13:55:09.547Z,101422.00
2018-12-18T13:57:39.710Z,101423.00
2018-12-18T14:00:09.709Z,101417.00
2018-12-18T14:02:39.526Z,101410.00
2018-12-18T14:05:10.110Z,101412.00
2018-12-18T14:07:40.243Z,101408.00
2018-12-18T14:10:10.268Z,101396.00
2018-12-18T14:12:40.660Z,101402.00
2018-12-18T14:15:11.051Z,101398.00
2018-12-18T14:17:41.708Z,101392.00
2018-12-18T14:20:12.660Z,101394.00
2018-12-18T14:22:43.281Z,101391.00
2018-12-18T14:25:14.102Z,101395.00
2018-12-18T14:27:44.544Z,101388.00
2018-12-18T14:30:15.116Z,101393.00
2018-12-18T14:32:45.365Z,101395.00
2018-12-18T14:35:15.577Z,101392.00
2018-12-18T14:37:47.539Z,101390.00
2018-12-18T14:40:17.841Z,101393.00
2018-12-18T14:42:48.606Z,101391.00
2018-12-18T14:45:18.835Z,101412.00
2018-12-18T14:47:48.940Z,101405.00
2018-12-18T14:50:19.935Z,101399.00
2018-12-18T14:52:49.745Z,101400.00
2018-12-18T14:55:19.523Z,101388.00
2018-12-18T14:57:49.311Z,101396.00
2018-12-18T15:00:20.235Z,101393.00
2018-12-18T15:02:50.301Z,101392.00
2018-12-18T15:05:19.938Z,101396.00
2018-12-18T15:07:49.714Z,101395.00
2018-12-18T15:10:19.557Z,101397.00
2018-12-18T15:12:49.439Z,101396.00
2018-12-18T15:15:19.125Z,101391.00
2018-12-18T15:17:48.397Z,101387.00
2018-12-18T15:20:17.605Z,101385.00
2018-12-18T15:22:47.090Z,101384.00
2018-12-18T15:25:16.840Z,101391.00
2018-12-18T15:27:45.924Z,101390.00
2018-12-18T15:30:15.429Z,101398.00
2018-12-18T15:32:44.638Z,101392.00
2018-12-18T15:35:14.344Z,101384.00
2018-12-18T15:37:43.621Z,101376.00
2018-12-18T15:40:13.147Z,101372.00
2018-12-18T15:42:42.576Z,101380.00
2018-12-18T15:45:12.482Z,101372.00
2018-12-18T15:47:42.072Z,101363.00
2018-12-18T15:50:11.722Z,101365.00
2018-12-18T15:52:41.300Z,101369.00
2018-12-18T15:55:10.916Z,101374.00
2018-12-18T15:57:40.730Z,101368.00
2018-12-18T16:00:10.722Z,101366.00
2018-12-18T16:02:40.243Z,101372.00
2018-12-18T16:05:10.247Z,101375.00
2018-12-18T16:07:40.686Z,101369.00
2018-12-18T16:10:10.250Z,101356.00
2018-12-18T16:12:40.001Z,101377.00
2018-12-18T16:15:09.196Z,101368.00
2018-12-18T16:17:38.645Z,101365.00
2018-12-18T16:20:08.507Z,101366.00
2018-12-18T16:22:38.147Z,101360.00
2018-12-18T16:25:07.658Z,101340.00
2018-12-18T16:27:36.971Z,101361.00
2018-12-18T16:30:06.654Z,101358.00
2018-12-18T16:32:35.995Z,101367.00
2018-12-18T16:35:05.889Z,101358.00
2018-12-18T16:37:36.129Z,101355.00
2018-12-18T16:40:05.927Z,101345.00
2018-12-18T16:42:35.162Z,101348.00
2018-12-18T16:45:05.111Z,101342.00
2018-12-18T16:47:34.743Z,101338.00
2018-12-18T16:50:04.759Z,101341.00
2018-12-18T16:52:34.633Z,101333.00
2018-12-18T16:55:04.539Z,101330.00
2018-12-18T16:57:33.863Z,101327.00
2018-12-18T17:00:03.088Z,101315.00
2018-12-18T17:02:32.152Z,101311.00
2018-12-18T17:05:01.731Z,101312.00
2018-12-18T17:07:30.919Z,101330.00
2018-12-18T17:10:00.159Z,101317.00
2018-12-18T17:12:29.771Z,101322.00
2018-12-18T17:14:59.301Z,101310.00
2018-12-18T17:17:28.551Z,101317.00
2018-12-18T17:19:58.052Z,101316.00
2018-12-18T17:22:27.841Z,101324.00
2018-12-18T17:24:57.309Z,101320.00
2018-12-18T17:27:26.661Z,101312.00
2018-12-18T17:29:56.312Z,101304.00
2018-12-18T17:32:25.663Z,101309.00
2018-12-18T17:34:54.877Z,101311.00
2018-12-18T17:37:24.279Z,101310.00
2018-12-18T17:39:53.468Z,101315.00
2018-12-18T17:42:22.708Z,101314.00
2018-12-18T17:44:51.876Z,101316.00
2018-12-18T17:47:21.010Z,101324.00
2018-12-18T17:49:50.127Z,101315.00
2018-12-18T17:52:19.396Z,101309.00
2018-12-18T17:54:48.486Z,101311.00
2018-12-18T17:57:17.741Z,101317.00
2018-12-18T17:59:46.945Z,101315.00
2018-12-18T18:02:16.663Z,101303.00
2018-12-18T18:04:46.285Z,101315.00
2018-12-18T18:07:15.655Z,101310.00
2018-12-18T18:09:47.732Z,101306.00
2018-12-18T18:12:17.253Z,101310.00
2018-12-18T18:14:46.512Z,101307.00
2018-12-18T18:17:15.720Z,101308.00
2018-12-18T18:19:44.993Z,101306.00
2018-12-18T18:22:14.668Z,101318.00
2018-12-18T18:24:43.852Z,101301.00
2018-12-18T18:27:13.092Z,101314.00
2018-12-18T18:29:42.527Z,101301.00
2018-12-18T18:32:11.818Z,101299.00
2018-12-18T18:34:41.114Z,101292.00
2018-12-18T18:37:10.540Z,101288.00
2018-12-18T18:39:39.808Z,101284.00
2018-12-18T18:42:09.027Z,101285.00
2018-12-18T18:44:38.547Z,101274.00
2018-12-18T18:47:07.892Z,101285.00
2018-12-18T18:49:37.085Z,101272.00
2018-12-18T18:52:06.358Z,101271.00
2018-12-18T18:54:35.564Z,101254.00
2018-12-18T18:57:04.698Z,101254.00
2018-12-18T18:59:33.896Z,101253.00
2018-12-18T19:02:03.352Z,101244.00
2018-12-18T19:04:33.021Z,101231.00
2018-12-18T19:07:02.306Z,101232.00
2018-12-18T19:09:31.527Z,101223.00
2018-12-18T19:12:00.899Z,101227.00
2018-12-18T19:14:30.527Z,101241.00
2018-12-18T19:17:00.047Z,101231.00
2018-12-18T19:19:29.348Z,101218.00
2018-12-18T19:21:58.877Z,101219.00
2018-12-18T19:24:28.925Z,101219.00
2018-12-18T19:26:58.476Z,101227.00
2018-12-18T19:29:27.775Z,101222.00
2018-12-18T19:31:57.138Z,101216.00
2018-12-18T19:34:26.332Z,101214.00
2018-12-18T19:36:55.853Z,101203.00
2018-12-18T19:39:25.651Z,101204.00
2018-12-18T19:41:55.152Z,101191.00
2018-12-18T19:44:24.559Z,101192.00
2018-12-18T19:46:53.805Z,101182.00
2018-12-18T19:49:23.310Z,101184.00
2018-12-18T19:51:52.675Z,101184.00
2018-12-18T19:54:22.361Z,101176.00
2018-12-18T19:56:51.681Z,101166.00
2018-12-18T19:59:20.938Z,101161.00
2018-12-18T20:01:50.421Z,101170.00
2018-12-18T20:04:20.953Z,101164.00
2018-12-18T20:06:50.267Z,101149.00
2018-12-18T20:09:19.563Z,101145.00
2018-12-18T20:11:48.727Z,101147.00
2018-12-18T20:14:18.055Z,101146.00
2018-12-18T20:16:47.806Z,101151.00
2018-12-18T20:19:17.600Z,101132.00
2018-12-18T20:21:46.839Z,101134.00
2018-12-18T20:24:16.018Z,101132.00
2018-12-18T20:26:45.329Z,101131.00
2018-12-18T20:29:14.502Z,101121.00
2018-12-18T20:31:44.039Z,101110.00
2018-12-18T20:34:13.478Z,101104.00
2018-12-18T20:36:42.648Z,101107.00
2018-12-18T20:39:11.794Z,101093.00
2018-12-18T20:41:41.027Z,101085.00
2018-12-18T20:44:10.146Z,101082.00
2018-12-18T20:46:39.607Z,101088.00
2018-12-18T20:49:08.999Z,101089.00
2018-12-18T20:51:38.482Z,101083.00
2018-12-18T20:54:07.977Z,101084.00
2018-12-18T20:56:37.246Z,101067.00
2018-12-18T20:59:06.530Z,101078.00
2018-12-18T21:01:35.626Z,101060.00
2018-12-18T21:04:05.203Z,101076.00
2018-12-18T21:06:34.526Z,101062.00
2018-12-18T21:09:05.394Z,101068.00
2018-12-18T21:11:34.802Z,101070.00
2018-12-18T21:14:04.453Z,101063.00
2018-12-18T21:16:33.672Z,101051.00
2018-12-18T21:19:03.041Z,101054.00
2018-12-18T21:21:32.661Z,101054.00
2018-12-18T21:24:02.007Z,101040.00
2018-12-18T21:26:31.540Z,101036.00
2018-12-18T21:29:01.013Z,101035.00
2018-12-18T21:31:30.343Z,101044.00
2018-12-18T21:33:59.753Z,101054.00
2018-12-18T21:36:29.030Z,101041.00
2018-12-18T21:38:58.391Z,101035.00
2018-12-18T21:41:28.102Z,101035.00
2018-12-18T21:43:58.607Z,101037.00
2018-12-18T21:46:28.114Z,101042.00
2018-12-18T21:48:57.690Z,101043.00
2018-12-18T21:51:27.146Z,101052.00
2018-12-18T21:53:56.429Z,101039.00
2018-12-18T21:56:26.063Z,101038.00
2018-12-18T21:58:55.326Z,101036.00
2018-12-18T22:01:24.647Z,101040.00
2018-12-18T22:03:53.868Z,101029.00
2018-12-18T22:06:23.179Z,101026.00
2018-12-18T22:08:52.402Z,101033.00
2018-12-18T22:11:21.824Z,101024.00
2018-12-18T22:13:51.002Z,101011.00
2018-12-18T22:16:20.538Z,101008.00
2018-12-18T22:18:49.705Z,101010.00
2018-12-18T22:21:19.095Z,101010.00
2018-12-18T22:23:48.720Z,100993.00
2018-12-18T22:26:18.022Z,100989.00
2018-12-18T22:28:47.704Z,100982.00
2018-12-18T22:31:17.128Z,100989.00
2018-12-18T22:33:46.936Z,100987.00
2018-12-18T22:36:23.017Z,100980.00
2018-12-18T22:38:52.304Z,100969.00
2018-12-18T22:41:21.522Z,100954.00
2018-12-18T22:43:51.284Z,100952.00
2018-12-18T22:46:21.497Z,100954.00
2018-12-18T22:48:50.865Z,100955.00
2018-12-18T22:51:20.137Z,100943.00
2018-12-18T22:53:49.335Z,100949.00
2018-12-18T22:56:18.534Z,100938.00
2018-12-18T22:58:47.876Z,100931.00
2018-12-18T23:01:22.889Z,100935.00
2018-12-18T23:03:52.190Z,100933.00
2018-12-18T23:06:21.538Z,100918.00
2018-12-18T23:08:50.708Z,100916.00
2018-12-18T23:11:20.230Z,100926.00
2018-12-18T23:13:49.749Z,100915.00
2018-12-18T23:16:19.360Z,100910.00
2018-12-18T23:18:49.148Z,100897.00
2018-12-18T23:21:18.310Z,100895.00
2018-12-18T23:23:47.552Z,100902.00
2018-12-18T23:26:16.659Z,100899.00
2018-12-18T23:28:46.490Z,100899.00
2018-12-18T23:31:15.913Z,100892.00
2018-12-18T23:33:45.737Z,100887.00
2018-12-18T23:36:15.157Z,100887.00
2018-12-18T23:38:44.595Z,100875.00
2018-12-18T23:41:14.740Z,100879.00
2018-12-18T23:43:44.007Z,100876.00
2018-12-18T23:46:13.653Z,100867.00
2018-12-18T23:48:42.869Z,100865.00
2018-12-18T23:51:12.685Z,100858.00
2018-12-18T23:53:41.778Z,100860.00
2018-12-18T23:56:11.216Z,100846.00
2018-12-18T23:58:40.509Z,100846.00
