createdAt,value
2023-05-09T00:00:43.375Z,0.55
2023-05-09T00:01:43.352Z,0.55
2023-05-09T00:02:43.470Z,0.55
2023-05-09T00:03:43.317Z,0.56
2023-05-09T00:04:43.379Z,0.55
2023-05-09T00:05:43.297Z,0.55
2023-05-09T00:06:43.400Z,0.56
2023-05-09T00:07:43.355Z,0.55
2023-05-09T00:08:43.365Z,0.55
2023-05-09T00:09:43.365Z,0.56
2023-05-09T00:10:43.374Z,0.55
2023-05-09T00:11:43.388Z,0.55
2023-05-09T00:12:43.393Z,0.54
2023-05-09T00:13:43.449Z,0.55
2023-05-09T00:14:43.416Z,0.55
2023-05-09T00:15:43.432Z,0.55
2023-05-09T00:16:43.481Z,0.54
2023-05-09T00:17:43.465Z,0.55
2023-05-09T00:18:43.460Z,0.55
2023-05-09T00:19:43.485Z,0.55
2023-05-09T00:20:43.459Z,0.55
2023-05-09T00:21:43.504Z,0.55
2023-05-09T00:22:43.587Z,0.55
2023-05-09T00:23:43.514Z,0.55
2023-05-09T00:24:43.533Z,0.56
2023-05-09T00:25:43.528Z,0.56
2023-05-09T00:26:43.555Z,0.55
2023-05-09T00:27:43.601Z,0.56
2023-05-09T00:28:43.562Z,0.55
2023-05-09T00:29:43.599Z,0.56
2023-05-09T00:30:44.240Z,0.55
2023-05-09T00:31:43.674Z,0.55
2023-05-09T00:32:43.689Z,0.55
2023-05-09T00:33:43.642Z,0.55
2023-05-09T00:34:43.697Z,0.56
2023-05-09T00:35:43.691Z,0.55
2023-05-09T00:36:43.698Z,0.55
2023-05-09T00:37:43.690Z,0.54
2023-05-09T00:38:43.784Z,0.54
2023-05-09T00:39:43.733Z,0.55
2023-05-09T00:40:43.732Z,0.55
2023-05-09T00:41:43.790Z,0.55
2023-05-09T00:42:43.795Z,0.55
2023-05-09T00:43:43.756Z,0.55
2023-05-09T00:44:43.785Z,0.55
2023-05-09T00:45:43.839Z,0.55
2023-05-09T00:46:43.823Z,0.55
2023-05-09T00:47:43.871Z,0.54
2023-05-09T00:48:43.819Z,0.55
2023-05-09T00:49:43.836Z,0.54
2023-05-09T00:50:43.844Z,0.54
2023-05-09T00:51:43.861Z,0.54
2023-05-09T00:52:43.915Z,0.55
2023-05-09T00:53:43.884Z,0.55
2023-05-09T00:54:44.003Z,0.55
2023-05-09T00:55:43.945Z,0.55
2023-05-09T00:56:43.937Z,0.55
2023-05-09T00:57:43.944Z,0.54
2023-05-09T00:58:43.991Z,0.54
2023-05-09T00:59:43.968Z,0.54
2023-05-09T01:00:44.013Z,0.55
2023-05-09T01:01:44.083Z,0.54
2023-05-09T01:02:44.078Z,0.54
2023-05-09T01:03:44.134Z,0.55
2023-05-09T01:04:44.024Z,0.54
2023-05-09T01:05:44.064Z,0.54
2023-05-09T01:06:44.089Z,0.54
2023-05-09T01:07:44.101Z,0.54
2023-05-09T01:08:44.099Z,0.55
2023-05-09T01:09:44.169Z,0.55
2023-05-09T01:10:44.221Z,0.54
2023-05-09T01:11:44.334Z,0.54
2023-05-09T01:12:44.186Z,0.54
2023-05-09T01:13:44.172Z,0.54
2023-05-09T01:14:44.154Z,0.54
2023-05-09T01:15:44.168Z,0.53
2023-05-09T01:16:44.215Z,0.54
2023-05-09T01:17:44.260Z,0.55
2023-05-09T01:18:44.239Z,0.55
2023-05-09T01:19:44.246Z,0.54
2023-05-09T01:20:44.239Z,0.55
2023-05-09T01:21:44.272Z,0.55
2023-05-09T01:22:44.380Z,0.55
2023-05-09T01:23:44.360Z,0.54
2023-05-09T01:24:44.293Z,0.55
2023-05-09T01:25:44.325Z,0.55
2023-05-09T01:26:44.462Z,0.54
2023-05-09T01:27:44.339Z,0.54
2023-05-09T01:28:44.315Z,0.54
2023-05-09T01:29:44.370Z,0.54
2023-05-09T01:30:44.385Z,0.55
2023-05-09T01:31:44.462Z,0.55
2023-05-09T01:32:44.447Z,0.54
2023-05-09T01:33:44.400Z,0.54
2023-05-09T01:34:44.422Z,0.55
2023-05-09T01:35:44.403Z,0.54
2023-05-09T01:36:44.449Z,0.54
2023-05-09T01:37:44.434Z,0.54
2023-05-09T01:38:44.454Z,0.54
2023-05-09T01:39:44.433Z,0.54
2023-05-09T01:40:44.481Z,0.54
2023-05-09T01:41:44.754Z,0.54
2023-05-09T01:42:44.603Z,0.54
2023-05-09T01:43:44.606Z,0.54
2023-05-09T01:44:44.529Z,0.54
2023-05-09T01:45:44.576Z,0.55
2023-05-09T01:46:44.835Z,0.54
2023-05-09T01:47:44.610Z,0.53
2023-05-09T01:48:44.607Z,0.53
2023-05-09T01:49:44.611Z,0.53
2023-05-09T01:50:44.656Z,0.54
2023-05-09T01:51:44.614Z,0.54
2023-05-09T01:52:44.621Z,0.53
2023-05-09T01:53:44.671Z,0.54
2023-05-09T01:54:44.673Z,0.54
2023-05-09T01:55:44.693Z,0.54
2023-05-09T01:56:44.763Z,0.54
2023-05-09T01:57:44.696Z,0.54
2023-05-09T01:58:44.847Z,0.54
2023-05-09T01:59:44.808Z,0.55
2023-05-09T02:00:44.818Z,0.54
2023-05-09T02:01:45.271Z,0.53
2023-05-09T02:02:44.868Z,0.53
2023-05-09T02:03:44.808Z,0.54
2023-05-09T02:04:44.854Z,0.53
2023-05-09T02:05:44.823Z,0.54
2023-05-09T02:06:45.268Z,0.54
2023-05-09T02:07:44.800Z,0.54
2023-05-09T02:08:44.846Z,0.54
2023-05-09T02:09:44.859Z,0.54
2023-05-09T02:10:44.883Z,0.54
2023-05-09T02:11:44.882Z,0.54
2023-05-09T02:12:44.932Z,0.54
2023-05-09T02:13:44.901Z,0.53
2023-05-09T02:14:45.000Z,0.54
2023-05-09T02:15:44.933Z,0.54
2023-05-09T02:16:44.979Z,0.53
2023-05-09T02:17:45.007Z,0.54
2023-05-09T02:18:44.967Z,0.54
2023-05-09T02:19:44.995Z,0.53
2023-05-09T02:20:45.027Z,0.53
2023-05-09T02:21:45.276Z,0.53
2023-05-09T02:22:45.016Z,0.53
2023-05-09T02:23:45.023Z,0.53
2023-05-09T02:24:45.064Z,0.53
2023-05-09T02:25:45.078Z,0.53
2023-05-09T02:26:45.264Z,0.53
2023-05-09T02:27:45.090Z,0.52
2023-05-09T02:28:45.099Z,0.53
2023-05-09T02:29:45.086Z,0.53
2023-05-09T02:30:45.217Z,0.54
2023-05-09T02:31:45.169Z,0.52
2023-05-09T02:32:45.203Z,0.54
2023-05-09T02:33:45.132Z,0.53
2023-05-09T02:34:45.175Z,0.53
2023-05-09T02:35:45.159Z,0.54
2023-05-09T02:36:45.294Z,0.53
2023-05-09T02:37:45.234Z,0.53
2023-05-09T02:38:45.187Z,0.53
2023-05-09T02:39:45.215Z,0.53
2023-05-09T02:40:45.202Z,0.52
2023-05-09T02:41:45.237Z,0.53
2023-05-09T02:42:45.275Z,0.52
2023-05-09T02:43:45.253Z,0.53
2023-05-09T02:44:45.285Z,0.53
2023-05-09T02:45:45.343Z,0.53
2023-05-09T02:46:45.401Z,0.54
2023-05-09T02:47:45.817Z,0.53
2023-05-09T02:48:45.329Z,0.52
2023-05-09T02:49:45.345Z,0.52
2023-05-09T02:50:45.358Z,0.53
2023-05-09T02:51:45.396Z,0.53
2023-05-09T02:52:45.406Z,0.53
2023-05-09T02:53:45.429Z,0.53
2023-05-09T02:54:45.450Z,0.53
2023-05-09T02:55:45.409Z,0.52
2023-05-09T02:56:45.456Z,0.52
2023-05-09T02:57:45.470Z,0.52
2023-05-09T02:58:45.489Z,0.53
2023-05-09T02:59:45.454Z,0.52
2023-05-09T03:00:45.523Z,0.53
2023-05-09T03:01:45.607Z,0.52
2023-05-09T03:02:46.038Z,0.52
2023-05-09T03:03:45.694Z,0.53
2023-05-09T03:04:45.556Z,0.53
2023-05-09T03:05:45.709Z,0.53
2023-05-09T03:06:45.569Z,0.52
2023-05-09T03:07:45.574Z,0.52
2023-05-09T03:08:45.595Z,0.52
2023-05-09T03:09:45.621Z,0.52
2023-05-09T03:10:45.613Z,0.52
2023-05-09T03:11:45.616Z,0.52
2023-05-09T03:12:45.707Z,0.52
2023-05-09T03:13:45.643Z,0.52
2023-05-09T03:14:45.711Z,0.52
2023-05-09T03:15:45.713Z,0.53
2023-05-09T03:16:45.705Z,0.53
2023-05-09T03:17:45.746Z,0.52
2023-05-09T03:18:45.838Z,0.52
2023-05-09T03:19:45.770Z,0.53
2023-05-09T03:20:45.800Z,0.52
2023-05-09T03:21:45.773Z,0.52
2023-05-09T03:22:46.322Z,0.52
2023-05-09T03:23:45.811Z,0.51
2023-05-09T03:24:45.824Z,0.52
2023-05-09T03:25:45.841Z,0.52
2023-05-09T03:26:45.846Z,0.53
2023-05-09T03:27:45.885Z,0.51
2023-05-09T03:28:45.887Z,0.52
2023-05-09T03:29:45.938Z,0.52
2023-05-09T03:30:45.951Z,0.52
2023-05-09T03:31:45.995Z,0.52
2023-05-09T03:32:46.027Z,0.53
2023-05-09T03:33:45.970Z,0.53
2023-05-09T03:34:46.070Z,0.52
2023-05-09T03:35:46.015Z,0.52
2023-05-09T03:36:46.044Z,0.52
2023-05-09T03:37:46.067Z,0.52
2023-05-09T03:38:46.077Z,0.52
2023-05-09T03:39:46.085Z,0.52
2023-05-09T03:40:46.098Z,0.52
2023-05-09T03:41:46.126Z,0.52
2023-05-09T03:42:46.312Z,0.52
2023-05-09T03:43:46.200Z,0.51
2023-05-09T03:44:46.221Z,0.53
2023-05-09T03:45:46.207Z,0.52
2023-05-09T03:46:46.293Z,0.52
2023-05-09T03:47:46.325Z,0.52
2023-05-09T03:48:46.254Z,0.52
2023-05-09T03:49:46.253Z,0.51
2023-05-09T03:50:46.375Z,0.52
2023-05-09T03:51:46.318Z,0.52
2023-05-09T03:52:46.370Z,0.51
2023-05-09T03:53:46.320Z,0.51
2023-05-09T03:54:46.330Z,0.52
2023-05-09T03:55:46.324Z,0.51
2023-05-09T03:56:46.359Z,0.51
2023-05-09T03:57:46.827Z,0.52
2023-05-09T03:58:46.425Z,0.52
2023-05-09T03:59:46.436Z,0.52
2023-05-09T04:00:46.419Z,0.51
2023-05-09T04:01:46.439Z,0.52
2023-05-09T04:02:46.456Z,0.52
2023-05-09T04:03:46.486Z,0.50
2023-05-09T04:04:46.488Z,0.52
2023-05-09T04:05:46.503Z,0.51
2023-05-09T04:06:46.609Z,0.53
2023-05-09T04:07:46.827Z,0.51
2023-05-09T04:08:46.522Z,0.51
2023-05-09T04:09:46.593Z,0.51
2023-05-09T04:10:47.319Z,0.52
2023-05-09T04:11:46.622Z,0.52
2023-05-09T04:12:46.647Z,0.52
2023-05-09T04:13:46.664Z,0.52
2023-05-09T04:14:48.784Z,0.52
2023-05-09T04:15:46.682Z,0.51
2023-05-09T04:16:46.744Z,0.52
2023-05-09T04:17:46.830Z,0.52
2023-05-09T04:18:46.733Z,0.53
2023-05-09T04:19:46.785Z,0.52
2023-05-09T04:20:46.780Z,0.53
2023-05-09T04:21:46.816Z,0.52
2023-05-09T04:22:47.115Z,0.51
2023-05-09T04:23:46.858Z,0.51
2023-05-09T04:24:46.833Z,0.51
2023-05-09T04:25:46.905Z,0.52
2023-05-09T04:26:46.924Z,0.51
2023-05-09T04:27:46.889Z,0.52
2023-05-09T04:28:46.905Z,0.51
2023-05-09T04:29:46.963Z,0.52
2023-05-09T04:30:46.989Z,0.52
2023-05-09T04:31:47.111Z,0.52
2023-05-09T04:32:47.130Z,0.52
2023-05-09T04:33:47.086Z,0.51
2023-05-09T04:34:47.078Z,0.51
2023-05-09T04:35:47.091Z,0.51
2023-05-09T04:36:47.138Z,0.51
2023-05-09T04:37:47.359Z,0.52
2023-05-09T04:38:47.261Z,0.51
2023-05-09T04:39:47.169Z,0.51
2023-05-09T04:40:47.218Z,0.52
2023-05-09T04:41:47.232Z,0.51
2023-05-09T04:42:47.273Z,0.51
2023-05-09T04:43:47.283Z,0.51
2023-05-09T04:44:47.288Z,0.52
2023-05-09T04:45:47.306Z,0.51
2023-05-09T04:46:47.342Z,0.52
2023-05-09T04:47:47.914Z,0.51
2023-05-09T04:48:47.336Z,0.51
2023-05-09T04:49:47.413Z,0.51
2023-05-09T04:50:47.415Z,0.52
2023-05-09T04:51:47.490Z,0.51
2023-05-09T04:52:47.504Z,0.50
2023-05-09T04:53:47.478Z,0.50
2023-05-09T04:54:47.587Z,0.51
2023-05-09T04:55:47.604Z,0.51
2023-05-09T04:56:50.045Z,0.51
2023-05-09T04:57:47.583Z,0.52
2023-05-09T04:58:47.536Z,0.51
2023-05-09T04:59:47.572Z,0.51
2023-05-09T05:00:47.572Z,0.51
2023-05-09T05:01:47.600Z,0.50
2023-05-09T05:02:47.551Z,0.51
2023-05-09T05:03:47.534Z,0.51
2023-05-09T05:04:47.531Z,0.51
2023-05-09T05:05:47.561Z,0.51
2023-05-09T05:06:47.493Z,0.51
2023-05-09T05:07:47.505Z,0.50
2023-05-09T05:08:47.467Z,0.52
2023-05-09T05:09:47.528Z,0.51
2023-05-09T05:10:47.545Z,0.51
2023-05-09T05:11:57.805Z,0.52
2023-05-09T05:12:48.518Z,0.52
2023-05-09T05:13:47.480Z,0.52
2023-05-09T05:14:47.417Z,0.52
2023-05-09T05:15:47.479Z,0.51
2023-05-09T05:16:47.392Z,0.52
2023-05-09T05:17:47.448Z,0.52
2023-05-09T05:18:47.427Z,0.52
2023-05-09T05:19:47.392Z,0.50
2023-05-09T05:20:47.409Z,0.52
2023-05-09T05:21:47.456Z,0.51
2023-05-09T05:22:47.399Z,0.50
2023-05-09T05:23:47.349Z,0.53
2023-05-09T05:24:47.372Z,0.51
2023-05-09T05:25:47.418Z,0.51
2023-05-09T05:26:47.478Z,0.52
2023-05-09T05:27:47.367Z,0.51
2023-05-09T05:28:47.342Z,0.52
2023-05-09T05:29:47.314Z,0.51
2023-05-09T05:30:47.311Z,0.51
2023-05-09T05:31:47.456Z,0.53
2023-05-09T05:32:47.387Z,0.51
2023-05-09T05:33:47.366Z,0.50
2023-05-09T05:34:47.372Z,0.51
2023-05-09T05:35:47.425Z,0.51
2023-05-09T05:36:47.507Z,0.51
2023-05-09T05:37:49.018Z,0.51
2023-05-09T05:38:47.502Z,0.52
2023-05-09T05:39:47.501Z,0.51
2023-05-09T05:40:47.549Z,0.53
2023-05-09T05:41:47.585Z,0.52
2023-05-09T05:42:47.948Z,0.51
2023-05-09T05:43:47.664Z,0.51
2023-05-09T05:44:47.676Z,0.51
2023-05-09T05:45:47.721Z,0.52
2023-05-09T05:46:48.711Z,0.51
2023-05-09T05:47:47.769Z,0.51
2023-05-09T05:48:47.693Z,0.51
2023-05-09T05:49:47.743Z,0.51
2023-05-09T05:50:47.794Z,0.51
2023-05-09T05:51:47.792Z,0.51
2023-05-09T05:52:47.821Z,0.52
2023-05-09T05:53:47.825Z,0.51
2023-05-09T05:54:47.854Z,0.51
2023-05-09T05:55:47.885Z,0.52
2023-05-09T05:56:47.928Z,0.51
2023-05-09T05:57:48.347Z,0.51
2023-05-09T05:58:48.025Z,0.51
2023-05-09T05:59:47.978Z,0.51
2023-05-09T06:00:47.988Z,0.50
2023-05-09T06:01:48.041Z,0.51
2023-05-09T06:02:48.428Z,0.51
2023-05-09T06:03:48.173Z,0.52
2023-05-09T06:04:48.085Z,0.52
2023-05-09T06:05:48.051Z,0.52
2023-05-09T06:06:48.061Z,0.51
2023-05-09T06:07:48.071Z,0.52
2023-05-09T06:08:48.079Z,0.53
2023-05-09T06:09:48.062Z,0.52
2023-05-09T06:10:48.126Z,0.53
2023-05-09T06:11:48.125Z,0.53
2023-05-09T06:12:48.106Z,0.54
2023-05-09T06:13:48.108Z,0.55
2023-05-09T06:14:48.176Z,0.55
2023-05-09T06:15:48.087Z,0.56
2023-05-09T06:16:48.146Z,0.56
2023-05-09T06:17:48.115Z,0.56
2023-05-09T06:18:48.074Z,0.56
2023-05-09T06:19:48.846Z,0.57
2023-05-09T06:20:48.083Z,0.57
2023-05-09T06:21:48.091Z,0.58
2023-05-09T06:22:48.151Z,0.58
2023-05-09T06:24:05.955Z,0.59
2023-05-09T06:24:49.131Z,0.59
2023-05-09T06:25:48.113Z,0.59
2023-05-09T06:26:48.123Z,0.59
2023-05-09T06:27:48.082Z,0.60
2023-05-09T06:28:48.108Z,0.61
2023-05-09T06:29:48.146Z,0.63
2023-05-09T06:30:48.170Z,0.62
2023-05-09T06:31:48.156Z,0.63
2023-05-09T06:32:48.179Z,0.64
2023-05-09T06:33:48.377Z,0.65
2023-05-09T06:34:48.205Z,0.66
2023-05-09T06:35:48.234Z,0.67
2023-05-09T06:36:48.260Z,0.67
2023-05-09T06:37:49.037Z,0.68
2023-05-09T06:38:48.961Z,0.70
2023-05-09T06:39:48.427Z,0.70
2023-05-09T06:40:48.487Z,0.70
2023-05-09T06:41:48.536Z,0.71
2023-05-09T06:42:48.544Z,0.70
2023-05-09T06:43:49.863Z,0.72
2023-05-09T06:44:48.651Z,0.72
2023-05-09T06:45:48.635Z,0.73
2023-05-09T06:46:48.703Z,0.74
2023-05-09T06:47:48.730Z,0.75
2023-05-09T06:48:48.735Z,0.75
2023-05-09T06:49:48.802Z,0.76
2023-05-09T06:50:48.799Z,0.78
2023-05-09T06:51:48.845Z,0.77
2023-05-09T06:52:48.920Z,0.77
2023-05-09T06:53:48.948Z,0.77
2023-05-09T06:54:49.033Z,0.78
2023-05-09T06:55:48.984Z,0.77
2023-05-09T06:56:49.021Z,0.79
2023-05-09T06:57:49.022Z,0.80
2023-05-09T06:58:49.030Z,0.80
2023-05-09T06:59:49.072Z,0.80
2023-05-09T07:00:49.104Z,0.80
2023-05-09T07:01:49.223Z,0.81
2023-05-09T07:02:49.269Z,0.82
2023-05-09T07:03:49.148Z,0.83
2023-05-09T07:04:49.223Z,0.83
2023-05-09T07:05:49.209Z,0.83
2023-05-09T07:06:49.278Z,0.84
2023-05-09T07:07:49.289Z,0.84
2023-05-09T07:08:49.263Z,0.87
2023-05-09T07:09:52.832Z,0.87
2023-05-09T07:10:50.273Z,0.87
2023-05-09T07:11:49.254Z,0.88
2023-05-09T07:12:49.287Z,0.88
2023-05-09T07:13:49.362Z,0.89
2023-05-09T07:14:49.269Z,0.90
2023-05-09T07:15:49.261Z,0.91
2023-05-09T07:16:49.251Z,0.92
2023-05-09T07:17:49.263Z,0.91
2023-05-09T07:18:49.467Z,0.91
2023-05-09T07:19:49.202Z,0.89
2023-05-09T07:20:49.183Z,0.93
2023-05-09T07:21:49.171Z,0.92
2023-05-09T07:22:49.237Z,0.93
2023-05-09T07:23:49.190Z,0.92
2023-05-09T07:24:49.184Z,0.94
2023-05-09T07:25:49.184Z,0.93
2023-05-09T07:26:49.170Z,0.94
2023-05-09T07:27:49.165Z,0.93
2023-05-09T07:28:49.427Z,0.95
2023-05-09T07:29:49.181Z,0.97
2023-05-09T07:30:49.169Z,0.96
2023-05-09T07:31:49.207Z,0.93
2023-05-09T07:32:49.149Z,0.99
2023-05-09T07:33:49.094Z,0.97
2023-05-09T07:34:49.180Z,0.97
2023-05-09T07:35:49.121Z,0.99
2023-05-09T07:36:49.079Z,0.98
2023-05-09T07:37:49.128Z,0.96
2023-05-09T07:38:49.063Z,0.91
2023-05-09T07:39:49.081Z,0.94
2023-05-09T07:40:49.074Z,0.95
2023-05-09T07:41:49.074Z,0.94
2023-05-09T07:42:49.052Z,0.94
2023-05-09T07:43:49.036Z,0.93
2023-05-09T07:44:49.021Z,0.92
2023-05-09T07:45:49.084Z,0.90
2023-05-09T07:46:49.041Z,0.88
2023-05-09T07:47:49.072Z,0.78
2023-05-09T07:48:49.051Z,0.71
2023-05-09T07:49:49.008Z,0.67
2023-05-09T07:50:49.061Z,0.65
2023-05-09T07:51:48.960Z,0.62
2023-05-09T07:52:49.863Z,0.59
2023-05-09T07:53:48.943Z,0.59
2023-05-09T07:54:48.969Z,0.59
2023-05-09T07:55:48.965Z,0.58
2023-05-09T07:56:48.983Z,0.58
2023-05-09T07:57:48.992Z,0.57
2023-05-09T07:58:49.059Z,0.57
2023-05-09T07:59:49.059Z,0.57
2023-05-09T08:00:49.078Z,0.58
2023-05-09T08:01:49.134Z,0.58
2023-05-09T08:02:49.213Z,0.57
2023-05-09T08:03:49.508Z,0.55
2023-05-09T08:04:49.265Z,0.54
2023-05-09T08:05:49.193Z,0.54
2023-05-09T08:06:49.365Z,0.56
2023-05-09T08:07:49.262Z,0.55
2023-05-09T08:08:49.302Z,0.53
2023-05-09T08:09:49.331Z,0.55
2023-05-09T08:10:49.409Z,0.56
2023-05-09T08:11:49.347Z,0.54
2023-05-09T08:12:49.409Z,0.54
2023-05-09T08:13:49.922Z,0.53
2023-05-09T08:14:49.390Z,0.53
2023-05-09T08:15:49.464Z,0.52
2023-05-09T08:16:49.482Z,0.53
2023-05-09T08:17:49.564Z,0.54
2023-05-09T08:18:49.915Z,0.53
2023-05-09T08:19:49.538Z,0.53
2023-05-09T08:20:49.553Z,0.52
2023-05-09T08:21:49.628Z,0.54
2023-05-09T08:22:49.766Z,0.52
2023-05-09T08:23:49.630Z,0.53
2023-05-09T08:24:49.668Z,0.53
2023-05-09T08:25:49.673Z,0.53
2023-05-09T08:26:49.680Z,0.54
2023-05-09T08:27:51.009Z,0.53
2023-05-09T08:28:50.393Z,0.52
2023-05-09T08:29:49.903Z,0.52
2023-05-09T08:30:49.945Z,0.54
2023-05-09T08:31:49.988Z,0.55
2023-05-09T08:32:50.022Z,0.55
2023-05-09T08:33:50.028Z,0.52
2023-05-09T08:34:49.965Z,0.52
2023-05-09T08:35:49.981Z,0.50
2023-05-09T08:36:50.040Z,0.52
2023-05-09T08:37:50.039Z,0.55
2023-05-09T08:38:50.496Z,0.53
2023-05-09T08:39:50.098Z,0.54
2023-05-09T08:40:50.116Z,0.52
2023-05-09T08:41:50.139Z,0.53
2023-05-09T08:42:50.145Z,0.52
2023-05-09T08:43:50.181Z,0.52
2023-05-09T08:44:50.186Z,0.52
2023-05-09T08:45:50.205Z,0.51
2023-05-09T08:46:50.308Z,0.51
2023-05-09T08:47:50.297Z,0.52
2023-05-09T08:48:50.381Z,0.53
2023-05-09T08:49:50.333Z,0.52
2023-05-09T08:50:50.336Z,0.52
2023-05-09T08:51:50.330Z,0.53
2023-05-09T08:52:50.389Z,0.52
2023-05-09T08:53:50.423Z,0.50
2023-05-09T08:54:50.537Z,0.49
2023-05-09T08:55:50.434Z,0.51
2023-05-09T08:56:50.469Z,0.52
2023-05-09T08:57:50.512Z,0.53
2023-05-09T08:58:50.525Z,0.61
2023-05-09T08:59:50.556Z,0.66
2023-05-09T09:00:50.575Z,0.59
2023-05-09T09:01:50.684Z,0.58
2023-05-09T09:02:50.700Z,0.60
2023-05-09T09:03:50.923Z,0.56
2023-05-09T09:04:50.783Z,0.53
2023-05-09T09:05:50.789Z,0.54
2023-05-09T09:06:50.857Z,0.52
2023-05-09T09:07:50.865Z,0.52
2023-05-09T09:08:50.952Z,0.53
2023-05-09T09:09:50.913Z,0.52
2023-05-09T09:10:51.049Z,0.50
2023-05-09T09:11:51.018Z,0.50
2023-05-09T09:12:51.078Z,0.50
2023-05-09T09:13:51.059Z,0.51
2023-05-09T09:14:51.102Z,0.51
2023-05-09T09:15:51.108Z,0.53
2023-05-09T09:16:51.241Z,0.53
2023-05-09T09:17:51.186Z,0.54
2023-05-09T09:18:51.426Z,0.53
2023-05-09T09:19:51.254Z,0.54
2023-05-09T09:20:51.290Z,0.53
2023-05-09T09:21:51.278Z,0.54
2023-05-09T09:22:51.263Z,0.55
2023-05-09T09:23:51.264Z,0.55
2023-05-09T09:24:51.334Z,0.55
2023-05-09T09:25:51.302Z,0.56
2023-05-09T09:26:51.381Z,0.54
2023-05-09T09:27:51.310Z,0.55
2023-05-09T09:28:51.295Z,0.56
2023-05-09T09:29:51.409Z,0.56
2023-05-09T09:30:51.319Z,0.56
2023-05-09T09:31:51.334Z,0.58
2023-05-09T09:32:51.348Z,0.58
2023-05-09T09:33:51.299Z,0.56
2023-05-09T09:34:51.452Z,0.60
2023-05-09T09:35:51.361Z,0.60
2023-05-09T09:36:51.404Z,0.58
2023-05-09T09:37:51.371Z,0.60
2023-05-09T09:38:51.367Z,0.62
2023-05-09T09:39:51.397Z,0.59
2023-05-09T09:40:51.430Z,0.62
2023-05-09T09:41:51.531Z,0.62
2023-05-09T09:42:51.549Z,0.63
2023-05-09T09:43:51.615Z,0.62
2023-05-09T09:44:51.925Z,0.64
2023-05-09T09:45:51.697Z,0.58
2023-05-09T09:46:51.582Z,0.61
2023-05-09T09:47:51.639Z,0.59
2023-05-09T09:48:51.601Z,0.59
2023-05-09T09:49:51.940Z,0.61
2023-05-09T09:50:51.609Z,0.61
2023-05-09T09:51:51.606Z,0.60
2023-05-09T09:52:51.604Z,0.62
2023-05-09T09:53:51.687Z,0.59
2023-05-09T09:54:51.942Z,0.59
2023-05-09T09:55:51.697Z,0.57
2023-05-09T09:56:51.769Z,0.61
2023-05-09T09:57:51.806Z,0.61
2023-05-09T09:58:51.953Z,0.60
2023-05-09T09:59:51.919Z,0.57
2023-05-09T10:00:51.944Z,0.62
2023-05-09T10:01:52.049Z,0.62
2023-05-09T10:02:52.148Z,0.61
2023-05-09T10:03:52.102Z,0.61
2023-05-09T10:04:52.104Z,0.59
2023-05-09T10:05:52.096Z,0.59
2023-05-09T10:06:52.105Z,0.60
2023-05-09T10:07:52.103Z,0.60
2023-05-09T10:08:52.111Z,0.60
2023-05-09T10:09:52.118Z,0.60
2023-05-09T10:10:52.145Z,0.58
2023-05-09T10:11:52.113Z,0.55
2023-05-09T10:12:52.124Z,0.58
2023-05-09T10:13:52.121Z,0.56
2023-05-09T10:14:52.513Z,0.55
2023-05-09T10:15:53.981Z,0.56
2023-05-09T10:16:52.238Z,0.55
2023-05-09T10:17:52.282Z,0.55
2023-05-09T10:18:52.250Z,0.56
2023-05-09T10:19:52.433Z,0.56
2023-05-09T10:20:52.285Z,0.55
2023-05-09T10:21:52.274Z,0.60
2023-05-09T10:22:52.311Z,0.57
2023-05-09T10:23:52.438Z,0.55
2023-05-09T10:24:52.947Z,0.59
2023-05-09T10:25:52.534Z,0.58
2023-05-09T10:26:52.556Z,0.59
2023-05-09T10:27:52.633Z,0.59
2023-05-09T10:28:52.676Z,0.61
2023-05-09T10:29:52.744Z,0.61
2023-05-09T10:30:52.902Z,0.60
2023-05-09T10:31:52.944Z,0.59
2023-05-09T10:32:52.981Z,0.63
2023-05-09T10:33:52.994Z,0.61
2023-05-09T10:34:53.017Z,0.62
2023-05-09T10:35:53.103Z,0.59
2023-05-09T10:36:53.136Z,0.64
2023-05-09T10:37:53.156Z,0.59
2023-05-09T10:38:53.249Z,0.62
2023-05-09T10:39:53.323Z,0.64
2023-05-09T10:40:53.366Z,0.62
2023-05-09T10:41:53.393Z,0.65
2023-05-09T10:42:53.495Z,0.70
2023-05-09T10:43:53.553Z,0.70
2023-05-09T10:44:53.947Z,0.67
2023-05-09T10:45:53.620Z,0.62
2023-05-09T10:46:53.850Z,0.65
2023-05-09T10:47:53.845Z,0.66
2023-05-09T10:48:53.808Z,0.69
2023-05-09T10:49:53.891Z,0.72
2023-05-09T10:50:53.961Z,0.69
2023-05-09T10:51:54.028Z,0.68
2023-05-09T10:52:54.057Z,0.69
2023-05-09T10:53:54.136Z,0.71
2023-05-09T10:54:54.452Z,0.67
2023-05-09T10:55:54.195Z,0.67
2023-05-09T10:56:54.278Z,0.68
2023-05-09T10:57:54.369Z,0.64
2023-05-09T10:58:54.395Z,0.67
2023-05-09T10:59:54.968Z,0.69
2023-05-09T11:00:55.368Z,0.68
2023-05-09T11:01:54.746Z,0.67
2023-05-09T11:02:54.963Z,0.68
2023-05-09T11:03:54.834Z,0.71
2023-05-09T11:04:54.947Z,0.70
2023-05-09T11:05:54.937Z,0.67
2023-05-09T11:06:57.159Z,0.67
2023-05-09T11:07:54.937Z,0.70
2023-05-09T11:08:54.950Z,0.72
2023-05-09T11:09:54.940Z,0.68
2023-05-09T11:10:55.504Z,0.70
2023-05-09T11:11:54.907Z,0.70
2023-05-09T11:12:56.822Z,0.66
2023-05-09T11:13:54.918Z,0.66
2023-05-09T11:14:54.986Z,0.66
2023-05-09T11:15:54.872Z,0.66
2023-05-09T11:16:54.862Z,0.67
2023-05-09T11:17:54.917Z,0.66
2023-05-09T11:18:54.943Z,0.65
2023-05-09T11:19:54.970Z,0.64
2023-05-09T11:20:54.846Z,0.65
2023-05-09T11:21:54.842Z,0.64
2023-05-09T11:22:54.831Z,0.60
2023-05-09T11:23:55.343Z,0.63
2023-05-09T11:24:54.845Z,0.61
2023-05-09T11:25:54.858Z,0.62
2023-05-09T11:26:54.797Z,0.60
2023-05-09T11:27:54.826Z,0.60
2023-05-09T11:28:54.769Z,0.61
2023-05-09T11:29:54.994Z,0.60
2023-05-09T11:30:54.965Z,0.59
2023-05-09T11:31:54.885Z,0.63
2023-05-09T11:32:54.792Z,0.61
2023-05-09T11:33:54.777Z,0.61
2023-05-09T11:34:54.916Z,0.64
2023-05-09T11:35:54.762Z,0.62
2023-05-09T11:36:55.705Z,0.64
2023-05-09T11:37:54.729Z,0.64
2023-05-09T11:38:54.737Z,0.64
2023-05-09T11:39:54.955Z,0.64
2023-05-09T11:40:54.691Z,0.62
2023-05-09T11:41:54.681Z,0.61
2023-05-09T11:42:57.751Z,0.61
2023-05-09T11:43:54.665Z,0.61
2023-05-09T11:44:54.984Z,0.61
2023-05-09T11:45:54.761Z,0.61
2023-05-09T11:46:54.697Z,0.60
2023-05-09T11:47:54.778Z,0.58
2023-05-09T11:48:54.641Z,0.63
2023-05-09T11:49:54.653Z,0.60
2023-05-09T11:50:54.750Z,0.61
2023-05-09T11:51:54.634Z,0.61
2023-05-09T11:52:54.629Z,0.61
2023-05-09T11:53:54.641Z,0.59
2023-05-09T11:54:54.993Z,0.62
2023-05-09T11:55:54.578Z,0.61
2023-05-09T11:56:54.579Z,0.59
2023-05-09T11:57:54.693Z,0.59
2023-05-09T11:58:54.610Z,0.61
2023-05-09T11:59:55.011Z,0.60
2023-05-09T12:00:54.577Z,0.59
2023-05-09T12:01:54.608Z,0.58
2023-05-09T12:02:54.600Z,0.62
2023-05-09T12:03:54.618Z,0.61
2023-05-09T12:04:54.941Z,0.61
2023-05-09T12:05:54.524Z,0.61
2023-05-09T12:06:54.601Z,0.62
2023-05-09T12:07:54.528Z,0.62
2023-05-09T12:08:54.529Z,0.62
2023-05-09T12:09:54.974Z,0.60
2023-05-09T12:10:54.498Z,0.61
2023-05-09T12:11:54.493Z,0.60
2023-05-09T12:12:54.476Z,0.60
2023-05-09T12:13:54.493Z,0.61
2023-05-09T12:14:54.465Z,0.63
2023-05-09T12:15:54.455Z,0.60
2023-05-09T12:16:54.426Z,0.62
2023-05-09T12:17:54.510Z,0.61
2023-05-09T12:18:54.434Z,0.60
2023-05-09T12:19:54.431Z,0.59
2023-05-09T12:20:54.444Z,0.64
2023-05-09T12:21:54.410Z,0.62
2023-05-09T12:22:54.487Z,0.62
2023-05-09T12:23:54.369Z,0.64
2023-05-09T12:24:54.426Z,0.58
2023-05-09T12:25:54.385Z,0.59
2023-05-09T12:26:54.373Z,0.63
2023-05-09T12:27:54.348Z,0.63
2023-05-09T12:28:54.361Z,0.64
2023-05-09T12:29:55.093Z,0.63
2023-05-09T12:30:54.365Z,0.63
2023-05-09T12:31:54.440Z,0.63
2023-05-09T12:32:54.384Z,0.63
2023-05-09T12:33:54.336Z,0.61
2023-05-09T12:34:54.487Z,0.65
2023-05-09T12:35:54.703Z,0.62
2023-05-09T12:36:54.319Z,0.65
2023-05-09T12:37:54.313Z,0.65
2023-05-09T12:38:54.379Z,0.64
2023-05-09T12:39:54.456Z,0.64
2023-05-09T12:40:54.279Z,0.63
2023-05-09T12:42:01.532Z,0.61
2023-05-09T12:42:55.250Z,0.61
2023-05-09T12:43:54.285Z,0.61
2023-05-09T12:44:54.243Z,0.61
2023-05-09T12:45:54.262Z,0.62
2023-05-09T12:46:54.401Z,0.65
2023-05-09T12:47:54.310Z,0.62
2023-05-09T12:48:54.232Z,0.62
2023-05-09T12:49:54.260Z,0.62
2023-05-09T12:50:54.251Z,0.64
2023-05-09T12:51:54.204Z,0.63
2023-05-09T12:53:02.930Z,0.63
2023-05-09T12:53:55.240Z,0.63
2023-05-09T12:54:54.290Z,0.63
2023-05-09T12:55:54.473Z,0.63
2023-05-09T12:56:54.164Z,0.64
2023-05-09T12:57:54.200Z,0.65
2023-05-09T12:58:54.142Z,0.62
2023-05-09T12:59:54.165Z,0.66
2023-05-09T13:01:01.528Z,0.66
2023-05-09T13:01:54.200Z,0.66
2023-05-09T13:02:54.253Z,0.66
2023-05-09T13:03:54.113Z,0.65
2023-05-09T13:04:54.084Z,0.66
2023-05-09T13:05:54.507Z,0.64
2023-05-09T13:06:54.140Z,0.68
2023-05-09T13:07:54.091Z,0.66
2023-05-09T13:08:54.150Z,0.68
2023-05-09T13:09:54.057Z,0.66
2023-05-09T13:11:03.920Z,0.67
2023-05-09T13:11:55.086Z,0.67
2023-05-09T13:12:54.058Z,0.66
2023-05-09T13:13:54.080Z,0.66
2023-05-09T13:14:54.188Z,0.68
2023-05-09T13:15:54.523Z,0.65
2023-05-09T13:16:54.260Z,0.68
2023-05-09T13:17:54.346Z,0.67
2023-05-09T13:18:54.166Z,0.68