createdAt,value
2019-05-17T00:00:07.668Z,14.03
2019-05-17T00:02:37.606Z,14.83
2019-05-17T00:05:07.570Z,18.80
2019-05-17T00:07:37.215Z,15.50
2019-05-17T00:10:07.070Z,19.07
2019-05-17T00:12:36.939Z,14.90
2019-05-17T00:15:07.633Z,15.03
2019-05-17T00:17:37.757Z,16.50
2019-05-17T00:20:07.450Z,18.33
2019-05-17T00:22:36.901Z,17.10
2019-05-17T00:25:08.461Z,18.37
2019-05-17T00:27:37.835Z,16.97
2019-05-17T00:30:08.259Z,20.13
2019-05-17T00:32:37.581Z,16.73
2019-05-17T00:35:07.714Z,18.40
2019-05-17T00:37:37.550Z,18.93
2019-05-17T00:40:07.556Z,18.03
2019-05-17T00:42:37.423Z,18.03
2019-05-17T00:45:07.660Z,17.23
2019-05-17T00:47:37.508Z,20.17
2019-05-17T00:50:07.977Z,19.70
2019-05-17T00:52:37.671Z,20.53
2019-05-17T00:55:07.093Z,21.43
2019-05-17T00:57:36.958Z,22.17
2019-05-17T01:00:08.605Z,20.63
2019-05-17T01:02:37.835Z,23.10
2019-05-17T01:05:07.294Z,22.13
2019-05-17T01:07:37.753Z,20.67
2019-05-17T01:10:08.007Z,22.53
2019-05-17T01:12:37.492Z,20.83
2019-05-17T01:15:07.658Z,23.73
2019-05-17T01:17:37.075Z,20.50
2019-05-17T01:20:07.151Z,19.77
2019-05-17T01:22:36.843Z,21.60
2019-05-17T01:25:07.112Z,20.80
2019-05-17T01:27:38.177Z,20.33
2019-05-17T01:30:08.402Z,18.37
2019-05-17T01:32:37.772Z,21.40
2019-05-17T01:35:07.625Z,19.53
2019-05-17T01:37:37.310Z,21.97
2019-05-17T01:40:07.047Z,20.47
2019-05-17T01:42:37.531Z,21.43
2019-05-17T01:45:07.753Z,21.00
2019-05-17T01:47:37.077Z,22.10
2019-05-17T01:50:07.662Z,21.80
2019-05-17T01:52:37.933Z,20.80
2019-05-17T01:55:07.629Z,23.17
2019-05-17T01:57:37.331Z,26.20
2019-05-17T02:00:07.861Z,23.27
2019-05-17T02:02:40.001Z,26.83
2019-05-17T02:05:09.917Z,20.77
2019-05-17T02:07:39.260Z,22.73
2019-05-17T02:10:09.009Z,26.23
2019-05-17T02:12:38.347Z,25.27
2019-05-17T02:15:09.586Z,22.67
2019-05-17T02:17:39.083Z,23.17
2019-05-17T02:20:09.203Z,23.57
2019-05-17T02:22:38.457Z,23.63
2019-05-17T02:25:27.240Z,23.23
2019-05-17T02:27:56.696Z,23.77
2019-05-17T02:30:25.972Z,28.03
2019-05-17T02:32:55.415Z,24.90
2019-05-17T02:35:24.773Z,29.67
2019-05-17T02:37:54.276Z,25.03
2019-05-17T02:40:23.671Z,25.07
2019-05-17T02:42:53.638Z,26.97
2019-05-17T02:45:23.608Z,28.40
2019-05-17T02:47:53.687Z,24.83
2019-05-17T02:50:23.497Z,25.30
2019-05-17T02:52:53.019Z,26.77
2019-05-17T02:55:23.350Z,25.57
2019-05-17T02:57:53.159Z,26.07
2019-05-17T03:00:23.896Z,27.13
2019-05-17T03:02:53.891Z,28.20
2019-05-17T03:05:23.466Z,27.83
2019-05-17T03:07:53.019Z,24.87
2019-05-17T03:10:28.301Z,25.97
2019-05-17T03:12:53.453Z,27.00
2019-05-17T03:15:23.527Z,27.70
2019-05-17T03:17:53.644Z,26.83
2019-05-17T03:20:23.457Z,28.77
2019-05-17T03:22:52.911Z,26.17
2019-05-17T03:25:23.935Z,26.07
2019-05-17T03:27:53.809Z,27.03
2019-05-17T03:30:26.006Z,25.90
2019-05-17T03:32:56.763Z,27.40
2019-05-17T03:35:27.154Z,29.07
2019-05-17T03:37:56.584Z,29.17
2019-05-17T03:41:00.558Z,28.53
2019-05-17T03:42:56.829Z,27.07
2019-05-17T03:45:26.113Z,27.23
2019-05-17T03:47:55.417Z,28.13
2019-05-17T03:50:24.738Z,26.03
2019-05-17T03:52:54.086Z,27.60
2019-05-17T03:55:23.634Z,27.37
2019-05-17T03:57:53.538Z,27.53
2019-05-17T04:00:23.501Z,25.63
2019-05-17T04:02:53.808Z,25.80
2019-05-17T04:05:23.409Z,26.00
2019-05-17T04:07:53.670Z,25.77
2019-05-17T04:10:23.252Z,28.70
2019-05-17T04:12:53.229Z,28.20
2019-05-17T04:15:24.110Z,25.07
2019-05-17T04:17:54.886Z,24.57
2019-05-17T04:20:33.218Z,26.27
2019-05-17T04:23:03.843Z,25.77
2019-05-17T04:25:34.051Z,25.50
2019-05-17T04:28:03.436Z,26.00
2019-05-17T04:30:33.144Z,25.43
2019-05-17T04:33:03.581Z,25.23
2019-05-17T04:35:33.234Z,25.97
2019-05-17T04:38:04.006Z,24.70
2019-05-17T04:40:34.203Z,26.57
2019-05-17T04:43:03.870Z,26.77
2019-05-17T04:45:33.838Z,27.37
2019-05-17T04:48:04.025Z,25.83
2019-05-17T04:50:33.967Z,28.53
2019-05-17T04:53:03.337Z,26.73
2019-05-17T04:55:34.144Z,25.73
2019-05-17T04:58:04.339Z,29.20
2019-05-17T05:00:34.461Z,27.40
2019-05-17T05:03:04.445Z,27.87
2019-05-17T05:05:33.943Z,27.47
2019-05-17T05:08:03.584Z,26.43
2019-05-17T05:10:36.085Z,25.47
2019-05-17T05:13:03.990Z,25.43
2019-05-17T05:15:43.951Z,25.00
2019-05-17T05:18:13.227Z,23.67
2019-05-17T05:20:43.783Z,24.90
2019-05-17T05:23:13.599Z,24.87
2019-05-17T05:25:43.413Z,24.13
2019-05-17T05:28:12.819Z,23.77
2019-05-17T05:30:42.502Z,27.43
2019-05-17T05:33:12.952Z,23.57
2019-05-17T05:35:42.900Z,22.33
2019-05-17T05:38:13.246Z,25.27
2019-05-17T05:40:43.318Z,21.67
2019-05-17T05:43:12.673Z,23.20
2019-05-17T05:45:42.080Z,23.03
2019-05-17T05:48:12.959Z,21.83
2019-05-17T05:50:43.461Z,20.47
2019-05-17T05:53:13.321Z,23.77
2019-05-17T05:55:43.315Z,20.47
2019-05-17T05:58:13.049Z,21.50
2019-05-17T06:00:43.025Z,20.40
2019-05-17T06:03:12.523Z,19.63
2019-05-17T06:05:42.489Z,23.47
2019-05-17T06:08:12.439Z,19.80
2019-05-17T06:10:42.883Z,18.97
2019-05-17T06:13:13.041Z,21.33
2019-05-17T06:15:43.292Z,19.73
2019-05-17T06:18:12.762Z,19.80
2019-05-17T06:20:42.176Z,20.83
2019-05-17T06:23:12.220Z,20.33
2019-05-17T06:25:43.581Z,18.63
2019-05-17T06:28:12.950Z,22.17
2019-05-17T06:30:43.203Z,18.17
2019-05-17T06:33:26.663Z,21.33
2019-05-17T06:35:43.587Z,18.97
2019-05-17T06:38:12.897Z,20.30
2019-05-17T06:40:42.317Z,15.37
2019-05-17T06:43:13.012Z,16.93
2019-05-17T06:45:42.546Z,14.90
2019-05-17T06:48:12.072Z,15.53
2019-05-17T06:50:42.955Z,15.90
2019-05-17T06:53:12.666Z,14.73
2019-05-17T06:55:42.774Z,14.17
2019-05-17T06:58:12.316Z,15.60
2019-05-17T07:00:41.698Z,13.80
2019-05-17T07:03:10.953Z,15.63
2019-05-17T07:05:41.853Z,14.90
2019-05-17T07:08:11.139Z,16.97
2019-05-17T07:10:40.395Z,18.93
2019-05-17T07:13:10.568Z,17.43
2019-05-17T07:15:47.241Z,15.83
2019-05-17T07:18:11.294Z,14.40
2019-05-17T07:20:40.633Z,14.67
2019-05-17T07:23:10.699Z,13.13
2019-05-17T07:25:40.380Z,10.83
2019-05-17T07:28:10.229Z,11.70
2019-05-17T07:30:40.237Z,11.10
2019-05-17T07:33:10.317Z,12.03
2019-05-17T07:35:39.980Z,11.37
2019-05-17T07:38:10.658Z,10.03
2019-05-17T07:40:40.236Z,10.33
2019-05-17T07:43:13.763Z,13.43
2019-05-17T07:45:40.730Z,11.17
2019-05-17T07:48:10.143Z,13.73
2019-05-17T07:50:39.971Z,12.97
2019-05-17T07:53:10.275Z,10.33
2019-05-17T07:55:40.186Z,13.07
2019-05-17T07:58:09.909Z,10.67
2019-05-17T08:00:40.228Z,9.77
2019-05-17T08:03:13.032Z,9.77
2019-05-17T08:05:40.660Z,8.90
2019-05-17T08:08:10.103Z,9.87
2019-05-17T08:10:41.022Z,10.13
2019-05-17T08:13:25.254Z,10.90
2019-05-17T08:15:41.358Z,11.87
2019-05-17T08:18:11.106Z,11.43
2019-05-17T08:20:40.603Z,9.70
2019-05-17T08:23:10.751Z,12.83
2019-05-17T08:25:52.445Z,13.30
2019-05-17T08:28:11.300Z,11.27
2019-05-17T08:30:41.092Z,11.73
2019-05-17T08:33:11.160Z,11.33
2019-05-17T08:35:40.618Z,11.87
2019-05-17T08:38:10.582Z,12.03
2019-05-17T08:40:40.633Z,12.70
2019-05-17T08:43:10.273Z,10.97
2019-05-17T08:45:40.627Z,10.90
2019-05-17T08:48:10.292Z,11.20
2019-05-17T08:50:40.270Z,12.07
2019-05-17T08:53:10.603Z,9.77
2019-05-17T08:55:41.130Z,12.30
2019-05-17T08:58:10.699Z,9.10
2019-05-17T09:00:40.871Z,11.47
2019-05-17T09:03:10.861Z,13.40
2019-05-17T09:05:41.856Z,12.00
2019-05-17T09:08:11.249Z,10.67
2019-05-17T09:10:40.996Z,10.37
2019-05-17T09:13:13.925Z,11.03
2019-05-17T09:15:41.326Z,13.80
2019-05-17T09:18:10.540Z,11.97
2019-05-17T09:20:40.653Z,10.70
2019-05-17T09:23:10.214Z,13.47
2019-05-17T09:25:39.959Z,12.57
2019-05-17T09:28:10.225Z,12.87
2019-05-17T09:30:40.431Z,13.53
2019-05-17T09:33:11.357Z,12.60
2019-05-17T09:35:41.304Z,12.23
2019-05-17T09:38:10.683Z,12.70
2019-05-17T09:40:40.366Z,11.90
2019-05-17T09:43:10.395Z,12.07
2019-05-17T09:45:40.511Z,10.27
2019-05-17T09:48:10.668Z,10.83
2019-05-17T09:50:40.244Z,12.67
2019-05-17T09:53:10.881Z,10.13
2019-05-17T09:55:40.330Z,12.30
2019-05-17T09:58:10.115Z,10.60
2019-05-17T10:00:39.541Z,12.57
2019-05-17T10:03:09.802Z,11.00
2019-05-17T10:05:40.549Z,10.43
2019-05-17T10:08:10.861Z,8.57
2019-05-17T10:10:40.593Z,11.33
2019-05-17T10:13:10.052Z,11.13
2019-05-17T10:15:40.879Z,9.50
2019-05-17T10:18:11.437Z,9.03
2019-05-17T10:20:40.807Z,9.57
2019-05-17T10:23:10.715Z,9.53
2019-05-17T10:25:40.329Z,9.47
2019-05-17T10:28:10.241Z,11.43
2019-05-17T10:30:40.131Z,8.97
2019-05-17T10:33:10.017Z,9.43
2019-05-17T10:35:40.646Z,10.10
2019-05-17T10:38:10.613Z,9.00
2019-05-17T10:40:40.892Z,9.73
2019-05-17T10:46:14.738Z,10.13
2019-05-17T10:48:43.956Z,10.13
2019-05-17T10:51:13.563Z,9.70
2019-05-17T10:53:42.964Z,9.63
2019-05-17T10:56:12.351Z,9.73
2019-05-17T10:58:41.583Z,9.70
2019-05-17T11:01:10.844Z,14.57
2019-05-17T11:03:40.186Z,9.23
2019-05-17T11:06:10.931Z,8.93
2019-05-17T11:08:40.481Z,9.90
2019-05-17T11:11:10.165Z,10.03
2019-05-17T11:13:39.654Z,9.80
2019-05-17T11:16:09.034Z,8.00
2019-05-17T11:18:38.358Z,10.03
2019-05-17T11:21:07.553Z,8.80
2019-05-17T11:23:36.872Z,9.67
2019-05-17T11:26:07.022Z,8.27
2019-05-17T11:28:36.294Z,8.73
2019-05-17T11:31:05.586Z,7.83
2019-05-17T11:33:34.803Z,8.40
2019-05-17T11:36:03.984Z,7.87
2019-05-17T11:38:33.361Z,6.70
2019-05-17T11:41:19.891Z,8.50
2019-05-17T11:43:33.623Z,12.53
2019-05-17T11:46:02.990Z,8.40
2019-05-17T11:48:32.225Z,7.93
2019-05-17T11:51:01.595Z,6.90
2019-05-17T11:53:30.870Z,6.83
2019-05-17T11:56:00.249Z,9.27
2019-05-17T11:58:29.686Z,7.60
2019-05-17T12:00:58.984Z,6.27
2019-05-17T12:03:28.295Z,8.50
2019-05-17T12:05:57.637Z,8.30
2019-05-17T12:08:26.979Z,8.17
2019-05-17T12:11:15.255Z,9.17
2019-05-17T12:13:44.661Z,8.27
2019-05-17T12:16:13.905Z,9.40
2019-05-17T12:18:43.192Z,7.50
2019-05-17T12:21:12.504Z,10.93
2019-05-17T12:23:41.711Z,8.47
2019-05-17T12:26:11.032Z,9.63
2019-05-17T12:28:40.315Z,7.93
2019-05-17T12:31:09.579Z,9.27
2019-05-17T12:33:38.802Z,11.47
2019-05-17T12:36:08.004Z,9.63
2019-05-17T12:38:37.295Z,8.60
2019-05-17T12:41:06.686Z,9.50
2019-05-17T12:43:35.901Z,8.67
2019-05-17T12:46:06.162Z,9.67
2019-05-17T12:48:35.380Z,9.50
2019-05-17T12:51:04.645Z,8.33
2019-05-17T12:53:33.960Z,9.17
2019-05-17T12:56:03.303Z,9.77
2019-05-17T12:58:32.647Z,9.63
2019-05-17T13:01:02.015Z,10.17
2019-05-17T13:03:31.326Z,9.43
2019-05-17T13:06:00.677Z,10.90
2019-05-17T13:08:30.084Z,9.23
2019-05-17T13:10:59.430Z,10.17
2019-05-17T13:13:28.822Z,10.73
2019-05-17T13:15:58.158Z,10.63
2019-05-17T13:18:27.459Z,11.27
2019-05-17T13:20:56.679Z,13.60
2019-05-17T13:23:25.890Z,10.20
2019-05-17T13:25:55.105Z,12.80
2019-05-17T13:28:27.368Z,10.27
2019-05-17T13:30:56.679Z,11.50
2019-05-17T13:33:28.974Z,11.23
2019-05-17T13:35:56.906Z,11.70
2019-05-17T13:38:26.162Z,11.27
2019-05-17T13:40:55.473Z,9.97
2019-05-17T13:43:25.195Z,9.57
2019-05-17T13:45:54.489Z,12.20
2019-05-17T13:48:23.832Z,10.83
2019-05-17T13:50:53.149Z,10.60
2019-05-17T13:53:22.511Z,11.60
2019-05-17T13:55:51.896Z,10.87
2019-05-17T13:58:21.135Z,10.83
2019-05-17T14:00:50.649Z,11.23
2019-05-17T14:03:19.952Z,11.03
2019-05-17T14:05:49.458Z,11.00
2019-05-17T14:08:18.885Z,12.43
2019-05-17T14:10:48.177Z,9.57
2019-05-17T14:13:17.534Z,10.77
2019-05-17T14:15:46.941Z,11.67
2019-05-17T14:18:16.279Z,11.93
2019-05-17T14:20:45.573Z,10.20
2019-05-17T14:23:14.936Z,10.70
2019-05-17T14:25:44.281Z,13.30
2019-05-17T14:28:13.502Z,10.90
2019-05-17T14:30:42.852Z,13.37
2019-05-17T14:33:12.186Z,10.80
2019-05-17T14:35:41.400Z,12.80
2019-05-17T14:38:10.784Z,12.27
2019-05-17T14:41:05.078Z,13.73
2019-05-17T14:43:10.990Z,11.80
2019-05-17T14:45:41.831Z,12.07
2019-05-17T14:48:11.270Z,13.47
2019-05-17T14:50:40.676Z,11.63
2019-05-17T14:53:09.987Z,11.10
2019-05-17T14:55:39.411Z,11.90
2019-05-17T14:58:08.791Z,10.57
2019-05-17T15:00:38.228Z,15.10
2019-05-17T15:03:07.842Z,12.97
2019-05-17T15:05:37.263Z,11.67
2019-05-17T15:08:06.551Z,10.97
2019-05-17T15:10:35.922Z,12.23
2019-05-17T15:13:05.278Z,11.20
2019-05-17T15:15:34.695Z,10.20
2019-05-17T15:18:04.082Z,10.60
2019-05-17T15:20:33.451Z,11.23
2019-05-17T15:23:02.808Z,13.20
2019-05-17T15:25:32.207Z,12.93
2019-05-17T15:28:01.423Z,11.33
2019-05-17T15:30:30.756Z,12.97
2019-05-17T15:33:00.061Z,11.83
2019-05-17T15:35:29.401Z,13.93
2019-05-17T15:37:58.738Z,13.07
2019-05-17T15:40:28.072Z,13.20
2019-05-17T15:42:57.401Z,11.13
2019-05-17T15:45:26.862Z,11.70
2019-05-17T15:47:56.299Z,12.03
2019-05-17T15:50:25.561Z,11.67
2019-05-17T15:52:54.926Z,12.60
2019-05-17T15:55:24.209Z,11.80
2019-05-17T15:57:53.599Z,16.13
2019-05-17T16:00:23.080Z,17.20
2019-05-17T16:02:52.391Z,13.50
2019-05-17T16:05:21.955Z,13.30
2019-05-17T16:07:51.397Z,16.00
2019-05-17T16:10:20.856Z,16.47
2019-05-17T16:13:01.674Z,20.57
2019-05-17T16:15:21.217Z,15.83
2019-05-17T16:17:50.628Z,16.83
2019-05-17T16:20:20.062Z,15.63
2019-05-17T16:22:49.448Z,14.97
2019-05-17T16:25:19.542Z,12.50
2019-05-17T16:27:54.995Z,14.17
2019-05-17T16:30:24.457Z,13.30
2019-05-17T16:32:53.907Z,13.50
2019-05-17T16:35:23.298Z,13.17
2019-05-17T16:37:52.892Z,13.67
2019-05-17T16:40:22.135Z,15.17
2019-05-17T16:42:51.752Z,14.43
2019-05-17T16:45:21.040Z,13.27
2019-05-17T16:47:50.463Z,12.30
2019-05-17T16:50:19.866Z,14.37
2019-05-17T16:52:49.377Z,12.90
2019-05-17T16:55:19.491Z,14.03
2019-05-17T16:57:48.890Z,13.60
2019-05-17T17:00:32.832Z,15.33
2019-05-17T17:03:02.334Z,12.23
2019-05-17T17:05:31.838Z,12.67
2019-05-17T17:08:02.371Z,17.30
2019-05-17T17:10:31.721Z,13.17
2019-05-17T17:13:01.036Z,13.13
2019-05-17T17:15:30.807Z,14.40
2019-05-17T17:18:00.467Z,12.97
2019-05-17T17:20:29.674Z,13.30
2019-05-17T17:22:59.115Z,14.23
2019-05-17T17:25:28.497Z,12.97
2019-05-17T17:27:57.851Z,14.53
2019-05-17T17:30:27.192Z,14.20
2019-05-17T17:32:56.749Z,13.67
2019-05-17T17:35:26.065Z,12.20
2019-05-17T17:37:55.473Z,16.10
2019-05-17T17:40:24.992Z,12.53
2019-05-17T17:42:54.507Z,13.63
2019-05-17T17:45:24.855Z,14.27
2019-05-17T17:47:54.161Z,13.07
2019-05-17T17:50:23.607Z,14.37
2019-05-17T17:52:53.367Z,14.63
2019-05-17T17:55:22.930Z,11.13
2019-05-17T17:57:52.282Z,11.57
2019-05-17T18:00:21.844Z,11.57
2019-05-17T18:02:51.181Z,13.27
2019-05-17T18:05:20.613Z,16.93
2019-05-17T18:07:49.966Z,11.80
2019-05-17T18:10:28.873Z,12.30
2019-05-17T18:12:58.305Z,11.87
2019-05-17T18:15:44.182Z,15.13
2019-05-17T18:18:13.922Z,11.57
2019-05-17T18:20:43.594Z,12.33
2019-05-17T18:23:12.909Z,13.17
2019-05-17T18:25:42.202Z,15.53
2019-05-17T18:28:11.685Z,15.90
2019-05-17T18:30:41.010Z,16.53
2019-05-17T18:33:16.189Z,12.80
2019-05-17T18:35:45.544Z,17.30
2019-05-17T18:38:17.160Z,14.37
2019-05-17T18:40:48.662Z,24.23
2019-05-17T18:43:17.970Z,16.10
2019-05-17T18:45:47.207Z,16.03
2019-05-17T18:48:16.655Z,14.07
2019-05-17T18:50:45.938Z,17.87
2019-05-17T18:53:31.335Z,15.43
2019-05-17T18:56:00.597Z,16.63
2019-05-17T18:58:29.877Z,15.67
2019-05-17T19:00:59.219Z,17.40
2019-05-17T19:03:28.555Z,15.93
2019-05-17T19:05:57.811Z,15.33
2019-05-17T19:08:27.027Z,18.10
2019-05-17T19:10:56.480Z,16.47
2019-05-17T19:13:25.789Z,19.37
2019-05-17T19:15:55.194Z,19.80
2019-05-17T19:18:24.587Z,17.37
2019-05-17T19:20:53.789Z,17.37
2019-05-17T19:23:25.803Z,17.63
2019-05-17T19:25:54.071Z,17.93
2019-05-17T19:28:23.300Z,17.43
2019-05-17T19:30:52.669Z,16.43
2019-05-17T19:33:21.949Z,19.50
2019-05-17T19:35:51.301Z,18.73
2019-05-17T19:38:20.685Z,17.67
2019-05-17T19:40:49.967Z,18.00
2019-05-17T19:43:19.266Z,24.73
2019-05-17T19:45:48.675Z,19.43
2019-05-17T19:48:19.918Z,18.27
2019-05-17T19:50:50.497Z,18.20
2019-05-17T19:53:19.799Z,21.23
2019-05-17T19:55:49.958Z,19.53
2019-05-17T19:58:20.648Z,20.67
2019-05-17T20:00:50.061Z,19.70
2019-05-17T20:03:19.403Z,18.33
2019-05-17T20:05:48.739Z,18.17
2019-05-17T20:08:18.013Z,18.47
2019-05-17T20:10:47.364Z,19.73
2019-05-17T20:13:17.006Z,18.93
2019-05-17T20:15:46.404Z,20.50
2019-05-17T20:18:15.648Z,21.03
2019-05-17T20:20:44.999Z,21.57
2019-05-17T20:23:14.346Z,18.83
2019-05-17T20:25:43.770Z,18.67
2019-05-17T20:28:13.186Z,21.90
2019-05-17T20:30:42.558Z,20.57
2019-05-17T20:33:11.873Z,20.57
2019-05-17T20:35:41.193Z,22.67
2019-05-17T20:38:10.474Z,23.53
2019-05-17T20:40:39.722Z,20.47
2019-05-17T20:43:09.091Z,22.83
2019-05-17T20:45:38.422Z,23.00
2019-05-17T20:48:09.892Z,22.80
2019-05-17T20:50:39.283Z,24.50
2019-05-17T20:53:18.501Z,22.53
2019-05-17T20:55:39.577Z,20.20
2019-05-17T20:58:08.866Z,21.50
2019-05-17T21:00:38.150Z,22.87
2019-05-17T21:03:07.442Z,23.10
2019-05-17T21:05:36.803Z,22.17
2019-05-17T21:08:06.269Z,24.10
2019-05-17T21:10:35.505Z,26.50
2019-05-17T21:13:04.923Z,27.83
2019-05-17T21:15:46.935Z,27.10
2019-05-17T21:18:05.163Z,26.53
2019-05-17T21:20:34.585Z,27.40
2019-05-17T21:23:03.923Z,26.63
2019-05-17T21:25:33.227Z,27.23
2019-05-17T21:28:02.643Z,28.20
2019-05-17T21:30:31.882Z,27.73
2019-05-17T21:33:01.245Z,28.13
2019-05-17T21:35:30.565Z,27.23
2019-05-17T21:37:59.891Z,26.03
2019-05-17T21:40:29.158Z,29.40
2019-05-17T21:42:58.459Z,27.30
2019-05-17T21:45:27.767Z,28.40
2019-05-17T21:48:16.181Z,32.50
2019-05-17T21:50:47.077Z,30.87
2019-05-17T21:53:16.403Z,26.20
2019-05-17T21:55:45.741Z,29.07
2019-05-17T21:58:15.017Z,32.30
2019-05-17T22:01:24.562Z,30.07
2019-05-17T22:03:53.925Z,28.37
2019-05-17T22:06:23.576Z,26.77
2019-05-17T22:08:52.896Z,29.33
2019-05-17T22:11:22.202Z,30.13
2019-05-17T22:13:51.626Z,27.63
2019-05-17T22:16:21.002Z,27.73
2019-05-17T22:18:50.193Z,35.03
2019-05-17T22:21:19.522Z,32.03
2019-05-17T22:23:48.871Z,31.57
2019-05-17T22:26:37.296Z,32.47
2019-05-17T22:29:06.600Z,30.03
2019-05-17T22:31:38.868Z,31.43
2019-05-17T22:34:06.936Z,33.07
2019-05-17T22:36:36.336Z,28.47
2019-05-17T22:39:07.102Z,36.30
2019-05-17T22:41:36.458Z,30.13
2019-05-17T22:44:05.825Z,29.03
2019-05-17T22:46:36.517Z,28.73
2019-05-17T22:49:06.056Z,27.97
2019-05-17T22:51:35.344Z,29.10
2019-05-17T22:54:04.827Z,29.60
2019-05-17T22:56:34.178Z,31.13
2019-05-17T22:59:03.406Z,31.47
2019-05-17T23:01:32.681Z,28.13
2019-05-17T23:04:02.016Z,31.20
2019-05-17T23:06:31.277Z,31.67
2019-05-17T23:09:00.591Z,30.03
2019-05-17T23:11:29.898Z,29.60
2019-05-17T23:13:59.162Z,33.27
2019-05-17T23:16:28.391Z,29.00
2019-05-17T23:19:10.757Z,31.60
2019-05-17T23:21:40.197Z,31.73
2019-05-17T23:24:09.469Z,30.57
2019-05-17T23:26:38.711Z,29.00
2019-05-17T23:29:08.093Z,29.17
2019-05-17T23:31:37.447Z,28.47
2019-05-17T23:34:06.759Z,29.70
2019-05-17T23:36:36.035Z,28.03
2019-05-17T23:39:06.888Z,26.20
2019-05-17T23:41:36.263Z,26.77
2019-05-17T23:44:05.805Z,28.87
2019-05-17T23:46:35.055Z,31.57
2019-05-17T23:49:04.503Z,29.63
2019-05-17T23:51:33.755Z,30.33
2019-05-17T23:54:03.103Z,26.97
2019-05-17T23:56:32.385Z,29.27
2019-05-17T23:59:01.672Z,27.30
