createdAt,value
2018-05-10T00:00:34.234Z,71.70
2018-05-10T00:03:01.623Z,67.62
2018-05-10T00:05:29.005Z,67.79
2018-05-10T00:07:56.504Z,69.22
2018-05-10T00:10:23.788Z,75.83
2018-05-10T00:12:51.188Z,78.63
2018-05-10T00:15:18.595Z,78.99
2018-05-10T00:17:45.971Z,80.28
2018-05-10T00:20:13.360Z,73.42
2018-05-10T00:22:40.831Z,72.30
2018-05-10T00:25:08.224Z,76.40
2018-05-10T00:27:35.612Z,76.98
2018-05-10T00:30:02.993Z,75.70
2018-05-10T00:32:30.391Z,78.22
2018-05-10T00:34:57.773Z,80.53
2018-05-10T00:37:25.179Z,82.04
2018-05-10T00:39:52.561Z,82.40
2018-05-10T00:42:19.945Z,80.23
2018-05-10T00:44:47.644Z,79.16
2018-05-10T00:47:15.041Z,79.92
2018-05-10T00:49:42.428Z,81.64
2018-05-10T00:52:09.821Z,80.52
2018-05-10T00:54:49.092Z,81.05
2018-05-10T00:57:16.481Z,83.17
2018-05-10T00:59:43.882Z,82.92
2018-05-10T01:02:12.002Z,83.53
2018-05-10T01:04:39.404Z,82.86
2018-05-10T01:07:06.800Z,81.67
2018-05-10T01:09:34.198Z,81.50
2018-05-10T01:12:01.584Z,82.55
2018-05-10T01:14:29.008Z,82.98
2018-05-10T01:16:56.409Z,82.32
2018-05-10T01:19:23.795Z,82.73
2018-05-10T01:21:51.192Z,84.79
2018-05-10T01:24:18.584Z,84.82
2018-05-10T01:26:45.994Z,84.56
2018-05-10T01:29:13.399Z,84.41
2018-05-10T01:31:40.795Z,84.78
2018-05-10T01:34:08.210Z,85.90
2018-05-10T01:36:35.869Z,86.56
2018-05-10T01:39:03.260Z,87.04
2018-05-10T01:41:30.654Z,86.27
2018-05-10T01:43:58.052Z,84.95
2018-05-10T01:46:25.449Z,84.57
2018-05-10T01:48:52.844Z,84.76
2018-05-10T01:51:20.227Z,84.72
2018-05-10T01:53:47.631Z,84.09
2018-05-10T01:56:15.021Z,85.25
2018-05-10T01:58:42.416Z,85.35
2018-05-10T02:01:09.818Z,85.26
2018-05-10T02:03:37.212Z,86.22
2018-05-10T02:06:04.629Z,84.43
2018-05-10T02:08:32.020Z,85.04
2018-05-10T02:10:59.439Z,85.77
2018-05-10T02:13:26.820Z,84.80
2018-05-10T02:15:54.243Z,83.69
2018-05-10T02:18:21.616Z,82.78
2018-05-10T02:20:49.021Z,82.96
2018-05-10T02:23:16.417Z,82.69
2018-05-10T02:25:43.808Z,81.97
2018-05-10T02:28:11.210Z,79.92
2018-05-10T02:30:38.616Z,79.43
2018-05-10T02:33:06.017Z,78.46
2018-05-10T02:35:33.423Z,79.37
2018-05-10T02:38:00.833Z,80.64
2018-05-10T02:40:28.234Z,80.80
2018-05-10T02:42:55.628Z,80.84
2018-05-10T02:45:23.024Z,81.91
2018-05-10T02:47:50.421Z,82.93
2018-05-10T02:50:17.833Z,83.81
2018-05-10T02:52:45.223Z,84.10
2018-05-10T02:55:12.633Z,83.82
2018-05-10T02:57:40.025Z,83.41
2018-05-10T03:00:07.428Z,83.96
2018-05-10T03:02:34.828Z,83.80
2018-05-10T03:05:02.225Z,83.24
2018-05-10T03:07:29.721Z,82.37
2018-05-10T03:09:57.099Z,83.39
2018-05-10T03:12:24.501Z,84.03
2018-05-10T03:14:52.605Z,84.46
2018-05-10T03:17:19.994Z,84.52
2018-05-10T03:19:47.597Z,85.73
2018-05-10T03:22:14.996Z,88.26
2018-05-10T03:24:42.390Z,88.93
2018-05-10T03:27:09.796Z,89.67
2018-05-10T03:29:37.194Z,89.10
2018-05-10T03:32:04.594Z,88.72
2018-05-10T03:34:31.976Z,88.42
2018-05-10T03:36:59.382Z,88.10
2018-05-10T03:39:26.780Z,88.19
2018-05-10T03:41:54.177Z,88.75
2018-05-10T03:44:21.563Z,89.00
2018-05-10T03:46:48.955Z,89.33
2018-05-10T03:49:16.357Z,89.67
2018-05-10T03:51:43.755Z,89.05
2018-05-10T03:54:11.192Z,87.49
2018-05-10T03:56:38.584Z,86.93
2018-05-10T03:59:05.993Z,86.91
2018-05-10T04:01:33.387Z,87.79
2018-05-10T04:07:15.808Z,87.20
2018-05-10T04:09:55.184Z,86.32
2018-05-10T04:12:22.580Z,85.80
2018-05-10T04:14:49.988Z,85.75
2018-05-10T04:17:17.389Z,85.74
2018-05-10T04:19:44.780Z,86.01
2018-05-10T04:22:12.183Z,86.20
2018-05-10T04:24:39.577Z,85.54
2018-05-10T04:27:06.996Z,84.54
2018-05-10T04:29:34.393Z,84.11
2018-05-10T04:32:01.793Z,83.65
2018-05-10T04:34:29.214Z,83.62
2018-05-10T04:36:56.618Z,83.46
2018-05-10T04:39:24.015Z,83.11
2018-05-10T04:41:51.409Z,82.75
2018-05-10T04:44:19.840Z,83.63
2018-05-10T04:46:47.253Z,83.32
2018-05-10T04:49:14.651Z,83.94
2018-05-10T04:51:42.046Z,84.41
2018-05-10T04:54:09.444Z,83.87
2018-05-10T04:56:36.830Z,82.18
2018-05-10T04:59:04.253Z,80.52
2018-05-10T05:01:31.645Z,78.63
2018-05-10T05:03:59.048Z,78.06
2018-05-10T05:06:26.440Z,78.65
2018-05-10T05:08:53.914Z,79.77
2018-05-10T05:11:21.304Z,79.72
2018-05-10T05:13:48.700Z,80.98
2018-05-10T05:16:16.095Z,81.48
2018-05-10T05:18:43.508Z,82.01
2018-05-10T05:21:10.899Z,83.84
2018-05-10T05:23:38.301Z,84.74
2018-05-10T05:26:05.695Z,85.35
2018-05-10T05:28:33.104Z,85.39
2018-05-10T05:31:00.496Z,84.82
2018-05-10T05:33:27.900Z,84.82
2018-05-10T05:35:55.300Z,84.46
2018-05-10T05:38:22.696Z,83.57
2018-05-10T05:40:50.091Z,83.07
2018-05-10T05:43:17.504Z,81.04
2018-05-10T05:45:44.884Z,80.93
2018-05-10T05:48:12.288Z,80.86
2018-05-10T05:50:39.696Z,81.27
2018-05-10T05:53:07.076Z,82.64
2018-05-10T05:55:34.480Z,82.56
2018-05-10T05:58:01.885Z,83.18
2018-05-10T06:00:29.288Z,81.10
2018-05-10T06:02:56.684Z,81.17
2018-05-10T06:05:24.085Z,81.13
2018-05-10T06:07:52.380Z,80.96
2018-05-10T06:10:19.798Z,80.95
2018-05-10T06:12:47.742Z,80.57
2018-05-10T06:15:15.147Z,80.12
2018-05-10T06:17:42.538Z,80.14
2018-05-10T06:20:09.944Z,80.80
2018-05-10T06:22:37.332Z,80.53
2018-05-10T06:25:04.835Z,81.71
2018-05-10T06:27:32.128Z,82.04
2018-05-10T06:29:59.538Z,81.57
2018-05-10T06:32:26.944Z,81.15
2018-05-10T06:34:54.343Z,79.37
2018-05-10T06:37:21.753Z,79.98
2018-05-10T06:39:49.310Z,80.06
2018-05-10T06:42:16.739Z,79.57
2018-05-10T06:44:44.191Z,78.79
2018-05-10T06:47:11.588Z,79.90
2018-05-10T06:49:38.996Z,79.50
2018-05-10T06:52:07.220Z,79.27
2018-05-10T06:54:34.630Z,79.57
2018-05-10T06:57:02.024Z,77.49
2018-05-10T06:59:29.403Z,77.51
2018-05-10T07:01:56.811Z,77.01
2018-05-10T07:04:24.661Z,77.20
2018-05-10T07:06:52.068Z,74.93
2018-05-10T07:09:19.551Z,75.61
2018-05-10T07:11:46.861Z,76.99
2018-05-10T07:14:14.256Z,75.25
2018-05-10T07:16:41.664Z,72.56
2018-05-10T07:19:09.061Z,69.14
2018-05-10T07:21:36.466Z,70.61
2018-05-10T07:24:03.880Z,67.64
2018-05-10T07:26:31.321Z,70.97
2018-05-10T07:28:58.703Z,67.89
2018-05-10T07:31:26.104Z,67.33
2018-05-10T07:33:54.381Z,68.93
2018-05-10T07:36:21.781Z,69.23
2018-05-10T07:38:49.244Z,69.06
2018-05-10T07:41:16.659Z,68.88
2018-05-10T07:43:44.046Z,66.68
2018-05-10T07:46:11.443Z,65.84
2018-05-10T07:48:38.842Z,67.08
2018-05-10T07:51:06.223Z,64.03
2018-05-10T07:53:33.620Z,63.41
2018-05-10T07:56:01.009Z,64.68
2018-05-10T07:58:28.584Z,64.41
2018-05-10T08:00:56.033Z,64.55
2018-05-10T08:03:23.424Z,61.33
2018-05-10T08:05:50.826Z,61.32
2018-05-10T08:08:18.212Z,61.29
2018-05-10T08:10:45.587Z,62.70
2018-05-10T08:13:12.990Z,63.59
2018-05-10T08:15:40.585Z,62.91
2018-05-10T08:18:08.019Z,64.46
2018-05-10T08:20:35.398Z,64.26
2018-05-10T08:23:02.793Z,63.60
2018-05-10T08:25:30.182Z,63.30
2018-05-10T08:27:57.572Z,63.32
2018-05-10T08:30:24.956Z,62.98
2018-05-10T08:32:52.432Z,62.16
2018-05-10T08:35:20.020Z,63.60
2018-05-10T08:37:47.417Z,62.18
2018-05-10T08:40:14.808Z,62.01
2018-05-10T08:42:42.212Z,61.36
2018-05-10T08:45:09.677Z,61.69
2018-05-10T08:47:37.002Z,61.52
2018-05-10T08:50:04.397Z,56.58
2018-05-10T08:52:31.860Z,57.79
2018-05-10T08:54:59.265Z,57.32
2018-05-10T08:57:26.657Z,57.05
2018-05-10T08:59:54.142Z,57.57
2018-05-10T09:02:22.012Z,56.88
2018-05-10T09:04:49.411Z,59.56
2018-05-10T09:07:16.852Z,58.60
2018-05-10T09:09:44.252Z,58.74
2018-05-10T09:12:11.629Z,59.55
2018-05-10T09:14:39.081Z,59.58
2018-05-10T09:17:07.189Z,59.06
2018-05-10T09:19:34.595Z,62.40
2018-05-10T09:22:01.995Z,60.87
2018-05-10T09:24:29.448Z,60.23
2018-05-10T09:26:56.972Z,61.27
2018-05-10T09:29:24.421Z,60.23
2018-05-10T09:31:51.848Z,60.34
2018-05-10T09:34:19.284Z,59.40
2018-05-10T09:36:46.619Z,60.78
2018-05-10T09:39:14.095Z,59.23
2018-05-10T09:41:41.408Z,59.81
2018-05-10T09:44:08.810Z,59.02
2018-05-10T09:46:36.190Z,59.98
2018-05-10T09:49:03.588Z,60.93
2018-05-10T09:51:31.659Z,60.56
2018-05-10T09:54:00.004Z,60.68
2018-05-10T09:56:27.396Z,62.82
2018-05-10T09:58:54.793Z,59.15
2018-05-10T10:01:22.225Z,57.59
2018-05-10T10:03:49.621Z,59.69
2018-05-10T10:06:17.011Z,57.75
2018-05-10T10:08:44.404Z,57.90
2018-05-10T10:11:12.363Z,57.62
2018-05-10T10:13:40.046Z,58.02
2018-05-10T10:16:07.478Z,57.75
2018-05-10T10:18:34.970Z,60.62
2018-05-10T10:21:02.421Z,58.34
2018-05-10T10:23:29.815Z,57.17
2018-05-10T10:25:57.209Z,57.36
2018-05-10T10:28:24.598Z,59.64
2018-05-10T10:30:52.001Z,58.64
2018-05-10T10:33:19.384Z,56.47
2018-05-10T10:35:46.787Z,57.57
2018-05-10T10:38:14.253Z,57.60
2018-05-10T10:40:42.347Z,58.89
2018-05-10T10:43:09.724Z,57.70
2018-05-10T10:45:37.132Z,58.83
2018-05-10T10:48:04.517Z,60.50
2018-05-10T10:50:31.949Z,58.25
2018-05-10T10:52:59.486Z,59.34
2018-05-10T10:55:26.833Z,60.00
2018-05-10T10:57:54.216Z,58.32
2018-05-10T11:00:21.619Z,59.38
2018-05-10T11:02:49.005Z,61.44
2018-05-10T11:05:16.422Z,60.33
2018-05-10T11:07:43.789Z,62.51
2018-05-10T11:10:11.175Z,60.22
2018-05-10T11:12:38.613Z,60.74
2018-05-10T11:15:06.096Z,60.63
2018-05-10T11:17:33.394Z,61.02
2018-05-10T11:20:00.780Z,59.64
2018-05-10T11:22:28.215Z,60.46
2018-05-10T11:24:55.591Z,60.31
2018-05-10T11:27:23.018Z,61.12
2018-05-10T11:29:50.528Z,58.22
2018-05-10T11:32:17.939Z,57.99
2018-05-10T11:34:45.316Z,58.08
2018-05-10T11:37:12.720Z,58.90
2018-05-10T11:39:40.107Z,59.70
2018-05-10T11:42:07.508Z,60.60
2018-05-10T11:44:34.967Z,60.68
2018-05-10T11:47:02.305Z,62.45
2018-05-10T11:49:29.700Z,60.62
2018-05-10T11:51:57.106Z,62.05
2018-05-10T11:54:24.501Z,62.10
2018-05-10T11:56:51.904Z,62.15
2018-05-10T11:59:19.297Z,63.90
2018-05-10T12:01:47.456Z,62.25
2018-05-10T12:04:14.858Z,62.87
2018-05-10T12:06:42.322Z,61.59
2018-05-10T12:09:09.704Z,62.30
2018-05-10T12:11:37.093Z,61.67
2018-05-10T12:14:05.360Z,61.49
2018-05-10T12:16:32.764Z,63.44
2018-05-10T12:19:00.150Z,64.12
2018-05-10T12:21:27.532Z,62.22
2018-05-10T12:23:54.964Z,62.16
2018-05-10T12:26:22.388Z,62.56
2018-05-10T12:28:50.721Z,62.92
2018-05-10T12:31:18.145Z,61.70
2018-05-10T12:33:45.539Z,61.19
2018-05-10T12:36:12.923Z,60.57
2018-05-10T12:38:40.327Z,61.28
2018-05-10T12:41:08.062Z,62.42
2018-05-10T12:43:36.502Z,61.79
2018-05-10T12:46:03.885Z,61.15
2018-05-10T12:48:31.332Z,59.83
2018-05-10T12:50:58.719Z,60.19
2018-05-10T12:53:26.108Z,60.94
2018-05-10T12:55:53.487Z,63.20
2018-05-10T12:58:20.888Z,61.64
2018-05-10T13:00:48.370Z,61.83
2018-05-10T13:03:15.677Z,62.74
2018-05-10T13:05:43.186Z,64.87
2018-05-10T13:08:10.606Z,65.18
2018-05-10T13:10:37.996Z,65.44
2018-05-10T13:13:05.381Z,64.24
2018-05-10T13:15:32.865Z,63.17
2018-05-10T13:18:00.246Z,63.37
2018-05-10T13:20:27.633Z,65.24
2018-05-10T13:22:55.032Z,65.79
2018-05-10T13:25:22.572Z,67.64
2018-05-10T13:27:49.966Z,69.76
2018-05-10T13:30:17.353Z,71.03
2018-05-10T13:32:44.766Z,72.20
2018-05-10T13:35:12.180Z,72.64
2018-05-10T13:37:39.571Z,71.85
2018-05-10T13:40:06.956Z,72.37
2018-05-10T13:42:34.336Z,73.15
2018-05-10T13:45:01.720Z,72.92
2018-05-10T13:47:29.225Z,73.30
2018-05-10T13:49:56.518Z,73.22
2018-05-10T13:52:23.894Z,74.48
2018-05-10T13:54:51.285Z,76.47
2018-05-10T13:57:18.673Z,78.86
2018-05-10T13:59:47.074Z,81.30
2018-05-10T14:02:14.502Z,80.91
2018-05-10T14:04:41.899Z,82.67
2018-05-10T14:07:10.308Z,84.36
2018-05-10T14:09:37.692Z,85.42
2018-05-10T14:12:05.085Z,85.53
2018-05-10T14:14:32.976Z,86.17
2018-05-10T14:17:00.372Z,85.97
2018-05-10T14:19:27.760Z,86.83
2018-05-10T14:21:55.213Z,87.87
2018-05-10T14:24:22.623Z,87.47
2018-05-10T14:26:50.047Z,87.37
2018-05-10T14:29:17.440Z,88.70
2018-05-10T14:31:44.828Z,88.17
2018-05-10T14:34:12.299Z,88.12
2018-05-10T14:36:39.747Z,88.10
2018-05-10T14:39:07.162Z,86.90
2018-05-10T14:41:34.555Z,87.44
2018-05-10T14:44:03.089Z,86.98
2018-05-10T14:46:30.493Z,86.84
2018-05-10T14:48:57.876Z,86.16
2018-05-10T14:51:25.316Z,85.64
2018-05-10T14:53:52.745Z,85.21
2018-05-10T14:56:20.139Z,84.21
2018-05-10T14:58:47.524Z,84.72
2018-05-10T15:01:14.912Z,84.84
2018-05-10T15:03:42.804Z,84.88
2018-05-10T15:06:10.204Z,84.11
2018-05-10T15:08:37.593Z,84.14
2018-05-10T15:11:04.986Z,83.56
2018-05-10T15:13:32.393Z,84.37
2018-05-10T15:15:59.888Z,83.34
2018-05-10T15:18:27.288Z,83.00
2018-05-10T15:20:54.836Z,82.47
2018-05-10T15:23:22.224Z,83.40
2018-05-10T15:25:49.628Z,82.47
2018-05-10T15:28:17.282Z,82.56
2018-05-10T15:30:44.672Z,83.36
2018-05-10T15:33:12.045Z,83.17
2018-05-10T15:35:39.560Z,82.20
2018-05-10T15:38:07.567Z,82.09
2018-05-10T15:40:34.952Z,81.91
2018-05-10T15:43:02.346Z,83.10
2018-05-10T15:45:29.792Z,81.61
2018-05-10T15:47:57.185Z,82.17
2018-05-10T15:50:24.577Z,82.91
2018-05-10T15:52:51.964Z,83.10
2018-05-10T15:55:19.352Z,82.82
2018-05-10T15:57:46.744Z,82.11
2018-05-10T16:00:14.130Z,81.68
2018-05-10T16:02:41.540Z,81.79
2018-05-10T16:05:09.057Z,82.28
2018-05-10T16:07:36.453Z,83.19
2018-05-10T16:10:03.837Z,81.83
2018-05-10T16:12:31.240Z,82.29
2018-05-10T16:14:58.624Z,80.56
2018-05-10T16:17:26.028Z,81.15
2018-05-10T16:19:53.432Z,80.84
2018-05-10T16:22:20.872Z,80.60
2018-05-10T16:24:48.255Z,80.80
2018-05-10T16:27:16.708Z,80.61
2018-05-10T16:29:44.224Z,80.73
2018-05-10T16:32:11.620Z,79.97
2018-05-10T16:34:39.013Z,80.72
2018-05-10T16:37:06.410Z,80.96
2018-05-10T16:39:34.053Z,80.10
2018-05-10T16:42:01.387Z,80.47
2018-05-10T16:44:28.770Z,79.48
2018-05-10T16:46:56.447Z,79.30
2018-05-10T16:49:23.820Z,79.12
2018-05-10T16:51:51.236Z,79.52
2018-05-10T16:54:18.626Z,79.52
2018-05-10T16:56:46.077Z,79.08
2018-05-10T16:59:13.466Z,79.65
2018-05-10T17:01:40.861Z,79.68
2018-05-10T17:04:08.339Z,79.60
2018-05-10T17:06:35.780Z,79.70
2018-05-10T17:09:03.169Z,79.07
2018-05-10T17:11:30.568Z,80.08
2018-05-10T17:13:57.981Z,79.72
2018-05-10T17:16:25.381Z,79.14
2018-05-10T17:18:52.784Z,79.60
2018-05-10T17:21:20.173Z,80.02
2018-05-10T17:23:48.188Z,79.52
2018-05-10T17:26:15.574Z,79.40
2018-05-10T17:28:42.965Z,79.39
2018-05-10T17:31:10.360Z,79.23
2018-05-10T17:33:37.947Z,79.51
2018-05-10T17:36:05.324Z,79.58
2018-05-10T17:38:32.720Z,79.73
2018-05-10T17:41:00.489Z,79.60
2018-05-10T17:43:27.891Z,79.23
2018-05-10T17:45:55.280Z,79.24
2018-05-10T17:48:22.686Z,79.08
2018-05-10T17:50:50.148Z,79.05
2018-05-10T17:53:17.533Z,79.28
2018-05-10T17:55:44.935Z,78.97
2018-05-10T17:58:12.319Z,78.58
2018-05-10T18:00:40.038Z,78.78
2018-05-10T18:03:07.428Z,80.03
2018-05-10T18:05:34.813Z,78.84
2018-05-10T18:08:02.294Z,78.19
2018-05-10T18:10:30.472Z,77.57
2018-05-10T18:12:57.848Z,78.02
2018-05-10T18:15:25.240Z,78.00
2018-05-10T18:17:52.624Z,77.09
2018-05-10T18:20:20.020Z,76.75
2018-05-10T18:22:47.407Z,76.48
2018-05-10T18:25:14.892Z,76.49
2018-05-10T18:27:42.279Z,76.23
2018-05-10T18:30:09.671Z,76.84
2018-05-10T18:32:37.050Z,76.24
2018-05-10T18:35:04.503Z,75.40
2018-05-10T18:37:31.982Z,75.66
2018-05-10T18:39:59.379Z,76.20
2018-05-10T18:42:26.883Z,76.78
2018-05-10T18:44:54.431Z,76.45
2018-05-10T18:47:21.807Z,74.58
2018-05-10T18:49:49.208Z,74.66
2018-05-10T18:52:16.596Z,75.23
2018-05-10T18:54:44.008Z,75.09
2018-05-10T18:57:11.360Z,74.26
2018-05-10T18:59:38.752Z,74.58
2018-05-10T19:02:06.251Z,74.00
2018-05-10T19:04:34.705Z,74.49
2018-05-10T19:07:02.083Z,75.09
2018-05-10T19:09:29.495Z,75.81
2018-05-10T19:11:56.943Z,76.39
2018-05-10T19:14:24.332Z,76.83
2018-05-10T19:16:51.724Z,75.57
2018-05-10T19:19:19.120Z,76.27
2018-05-10T19:21:46.521Z,75.75
2018-05-10T19:24:13.914Z,75.72
2018-05-10T19:26:41.301Z,75.25
2018-05-10T19:29:08.672Z,75.02
2018-05-10T19:31:36.076Z,75.50
2018-05-10T19:34:03.455Z,75.72
2018-05-10T19:36:30.861Z,76.13
2018-05-10T19:38:58.245Z,76.12
2018-05-10T19:41:25.637Z,76.57
2018-05-10T19:43:53.024Z,76.09
2018-05-10T19:46:20.467Z,76.22
2018-05-10T19:48:47.882Z,76.24
2018-05-10T19:51:15.296Z,77.00
2018-05-10T19:53:42.662Z,77.26
2018-05-10T19:56:10.069Z,77.39
2018-05-10T19:58:37.456Z,77.30
2018-05-10T20:01:04.857Z,76.91
2018-05-10T20:03:32.229Z,77.33
2018-05-10T20:05:59.658Z,77.16
2018-05-10T20:08:27.052Z,77.43
2018-05-10T20:10:54.431Z,77.45
2018-05-10T20:13:22.757Z,77.67
2018-05-10T20:15:50.163Z,77.92
2018-05-10T20:18:17.541Z,77.97
2018-05-10T20:20:44.934Z,77.03
2018-05-10T20:23:12.325Z,77.37
2018-05-10T20:25:39.708Z,77.83
2018-05-10T20:28:07.103Z,78.83
2018-05-10T20:30:34.480Z,78.48
2018-05-10T20:33:01.870Z,77.86
2018-05-10T20:35:29.271Z,78.36
2018-05-10T20:37:56.662Z,77.96
2018-05-10T20:40:24.045Z,78.29
2018-05-10T20:42:51.439Z,78.35
2018-05-10T20:45:18.819Z,78.48
2018-05-10T20:47:46.234Z,79.28
2018-05-10T20:50:13.633Z,79.33
2018-05-10T20:52:41.025Z,79.50
2018-05-10T20:55:09.109Z,79.38
2018-05-10T20:57:36.512Z,80.12
2018-05-10T21:00:03.901Z,80.85
2018-05-10T21:02:31.299Z,80.74
2018-05-10T21:04:58.675Z,80.17
2018-05-10T21:07:26.083Z,80.83
2018-05-10T21:09:53.484Z,80.56
2018-05-10T21:12:32.680Z,81.01
2018-05-10T21:15:00.064Z,80.81
2018-05-10T21:17:27.457Z,81.06
2018-05-10T21:19:55.042Z,80.69
2018-05-10T21:22:22.444Z,80.36
2018-05-10T21:24:49.827Z,80.16
2018-05-10T21:27:17.223Z,80.57
2018-05-10T21:29:44.659Z,81.02
2018-05-10T21:32:12.039Z,81.41
2018-05-10T21:34:39.452Z,80.51
2018-05-10T21:37:06.865Z,79.79
2018-05-10T21:39:34.267Z,79.12
2018-05-10T21:42:01.660Z,80.27
2018-05-10T21:44:29.047Z,80.20
2018-05-10T21:46:56.449Z,81.03
2018-05-10T21:49:35.636Z,81.79
2018-05-10T21:52:03.030Z,81.74
2018-05-10T21:54:30.417Z,82.26
2018-05-10T21:56:57.853Z,81.97
2018-05-10T22:05:12.721Z,82.80
2018-05-10T22:07:40.096Z,82.42
2018-05-10T22:10:08.284Z,82.13
2018-05-10T22:12:35.681Z,82.19
2018-05-10T22:15:03.714Z,81.64
2018-05-10T22:17:31.092Z,82.25
2018-05-10T22:19:58.508Z,82.06
2018-05-10T22:22:26.925Z,82.12
2018-05-10T22:24:54.329Z,82.44
2018-05-10T22:27:21.736Z,83.00
2018-05-10T22:29:49.121Z,82.89
2018-05-10T22:32:16.520Z,82.93
2018-05-10T22:34:43.904Z,83.16
2018-05-10T22:37:11.382Z,82.88
2018-05-10T22:39:38.769Z,82.81
2018-05-10T22:42:06.165Z,82.87
2018-05-10T22:44:33.610Z,82.93
2018-05-10T22:47:01.140Z,82.90
2018-05-10T22:49:28.544Z,83.24
2018-05-10T22:51:56.012Z,83.51
2018-05-10T22:54:23.324Z,84.13
2018-05-10T22:56:50.828Z,84.20
2018-05-10T22:59:18.228Z,84.35
2018-05-10T23:01:45.649Z,84.58
2018-05-10T23:04:13.053Z,84.76
2018-05-10T23:06:40.441Z,84.10
2018-05-10T23:09:07.824Z,84.49
2018-05-10T23:11:35.218Z,84.30
2018-05-10T23:14:02.613Z,84.37
2018-05-10T23:16:29.997Z,84.04
2018-05-10T23:18:57.402Z,83.32
2018-05-10T23:21:24.793Z,82.68
2018-05-10T23:23:52.180Z,82.09
2018-05-10T23:26:19.586Z,81.30
2018-05-10T23:28:46.960Z,81.75
2018-05-10T23:31:14.361Z,81.34
2018-05-10T23:33:42.032Z,81.01
2018-05-10T23:36:09.436Z,80.61
2018-05-10T23:38:36.827Z,82.19
2018-05-10T23:41:04.228Z,82.26
2018-05-10T23:43:32.443Z,81.28
2018-05-10T23:45:59.903Z,81.05
2018-05-10T23:48:27.311Z,82.80
2018-05-10T23:50:54.697Z,83.93
2018-05-10T23:53:22.085Z,84.27
2018-05-10T23:55:49.483Z,85.23
2018-05-10T23:58:16.860Z,85.36
