createdAt,value
2017-08-09T00:00:11.260Z,10.03
2017-08-09T00:02:38.688Z,10.27
2017-08-09T00:05:06.125Z,10.83
2017-08-09T00:07:33.571Z,10.30
2017-08-09T00:10:01.011Z,10.50
2017-08-09T00:12:28.469Z,10.47
2017-08-09T00:14:56.668Z,11.27
2017-08-09T00:17:24.103Z,11.70
2017-08-09T00:19:51.554Z,12.30
2017-08-09T00:22:19.935Z,12.87
2017-08-09T00:24:47.369Z,14.23
2017-08-09T00:27:15.582Z,15.53
2017-08-09T00:29:43.050Z,14.10
2017-08-09T00:32:10.500Z,14.47
2017-08-09T00:34:37.934Z,15.60
2017-08-09T00:37:05.428Z,14.73
2017-08-09T00:39:32.883Z,15.50
2017-08-09T00:42:00.360Z,15.60
2017-08-09T00:44:27.960Z,15.87
2017-08-09T00:46:56.149Z,16.30
2017-08-09T00:49:23.580Z,16.97
2017-08-09T00:51:51.800Z,17.13
2017-08-09T00:54:19.235Z,16.60
2017-08-09T00:56:46.678Z,15.47
2017-08-09T00:59:14.097Z,16.60
2017-08-09T01:01:41.568Z,16.13
2017-08-09T01:04:09.005Z,16.03
2017-08-09T01:06:36.435Z,15.67
2017-08-09T01:09:03.888Z,14.40
2017-08-09T01:11:31.329Z,13.87
2017-08-09T01:13:58.752Z,13.97
2017-08-09T01:16:26.175Z,13.20
2017-08-09T01:18:53.605Z,13.03
2017-08-09T01:21:21.052Z,12.00
2017-08-09T01:23:48.484Z,12.57
2017-08-09T01:26:15.937Z,11.83
2017-08-09T01:28:44.137Z,12.30
2017-08-09T01:31:11.569Z,11.70
2017-08-09T01:33:39.129Z,11.03
2017-08-09T01:36:06.548Z,12.00
2017-08-09T01:38:33.992Z,11.27
2017-08-09T01:41:01.415Z,11.77
2017-08-09T01:43:28.839Z,11.73
2017-08-09T01:45:57.051Z,12.07
2017-08-09T01:48:24.512Z,10.93
2017-08-09T01:50:51.937Z,11.73
2017-08-09T01:53:20.133Z,11.10
2017-08-09T01:55:47.569Z,12.40
2017-08-09T01:58:15.078Z,12.47
2017-08-09T02:00:42.536Z,12.80
2017-08-09T02:03:23.080Z,12.53
2017-08-09T02:05:50.525Z,12.77
2017-08-09T02:08:18.014Z,14.10
2017-08-09T02:10:45.443Z,15.20
2017-08-09T02:13:12.869Z,16.10
2017-08-09T02:15:40.297Z,16.10
2017-08-09T02:18:07.722Z,17.33
2017-08-09T02:20:35.164Z,15.70
2017-08-09T02:23:03.364Z,17.50
2017-08-09T02:25:30.865Z,17.20
2017-08-09T02:27:58.292Z,17.30
2017-08-09T02:30:25.721Z,17.47
2017-08-09T02:32:53.199Z,17.80
2017-08-09T02:35:20.640Z,17.40
2017-08-09T02:37:48.091Z,18.07
2017-08-09T02:40:15.540Z,17.77
2017-08-09T02:42:42.987Z,18.93
2017-08-09T02:45:11.173Z,18.60
2017-08-09T02:47:38.600Z,19.10
2017-08-09T02:50:06.827Z,20.10
2017-08-09T02:52:34.248Z,21.07
2017-08-09T02:55:02.440Z,21.20
2017-08-09T02:57:29.886Z,22.13
2017-08-09T02:59:57.341Z,20.03
2017-08-09T03:02:25.565Z,18.90
2017-08-09T03:04:53.024Z,19.90
2017-08-09T03:07:20.459Z,19.00
2017-08-09T03:09:47.916Z,19.70
2017-08-09T03:12:15.366Z,20.87
2017-08-09T03:14:42.821Z,24.57
2017-08-09T03:17:10.267Z,22.43
2017-08-09T03:19:37.704Z,24.10
2017-08-09T03:22:05.909Z,24.30
2017-08-09T03:24:33.345Z,23.43
2017-08-09T03:27:00.877Z,24.63
2017-08-09T03:29:28.280Z,23.33
2017-08-09T03:31:55.729Z,25.17
2017-08-09T03:34:23.167Z,25.43
2017-08-09T03:36:50.625Z,25.33
2017-08-09T03:39:18.078Z,25.40
2017-08-09T03:41:46.283Z,24.83
2017-08-09T03:44:13.729Z,24.70
2017-08-09T03:46:41.173Z,24.40
2017-08-09T03:49:08.688Z,24.30
2017-08-09T03:51:36.108Z,26.00
2017-08-09T03:54:03.551Z,26.47
2017-08-09T03:56:30.991Z,27.63
2017-08-09T03:58:58.448Z,26.57
2017-08-09T04:01:25.880Z,27.00
2017-08-09T04:03:53.337Z,25.77
2017-08-09T04:06:20.749Z,25.63
2017-08-09T04:08:48.229Z,27.00
2017-08-09T04:11:15.658Z,28.23
2017-08-09T04:13:43.097Z,25.83
2017-08-09T04:16:10.517Z,27.27
2017-08-09T04:18:38.714Z,29.00
2017-08-09T04:21:06.201Z,27.27
2017-08-09T04:23:33.666Z,28.17
2017-08-09T04:26:01.091Z,28.30
2017-08-09T04:28:28.542Z,27.43
2017-08-09T04:30:55.973Z,27.80
2017-08-09T04:33:23.401Z,27.40
2017-08-09T04:35:50.839Z,27.77
2017-08-09T04:38:18.262Z,26.30
2017-08-09T04:40:46.456Z,26.90
2017-08-09T04:43:13.908Z,28.20
2017-08-09T04:45:41.327Z,26.27
2017-08-09T04:48:09.527Z,27.37
2017-08-09T04:50:36.978Z,28.00
2017-08-09T04:53:05.156Z,25.87
2017-08-09T04:55:32.590Z,25.97
2017-08-09T04:58:00.789Z,26.63
2017-08-09T05:00:28.245Z,26.40
2017-08-09T05:02:56.432Z,25.80
2017-08-09T05:05:23.853Z,25.53
2017-08-09T05:07:51.294Z,26.10
2017-08-09T05:10:18.719Z,23.93
2017-08-09T05:12:46.160Z,24.93
2017-08-09T05:15:13.571Z,24.30
2017-08-09T05:17:41.782Z,24.27
2017-08-09T05:20:09.208Z,22.57
2017-08-09T05:22:36.650Z,21.23
2017-08-09T05:25:04.840Z,21.03
2017-08-09T05:27:32.272Z,18.80
2017-08-09T05:29:59.821Z,18.37
2017-08-09T05:32:27.256Z,17.60
2017-08-09T05:34:54.687Z,16.50
2017-08-09T05:37:22.170Z,17.63
2017-08-09T05:39:49.567Z,17.50
2017-08-09T05:42:17.775Z,16.40
2017-08-09T05:44:45.230Z,13.17
2017-08-09T05:47:12.653Z,12.30
2017-08-09T05:49:40.867Z,12.30
2017-08-09T05:52:08.354Z,12.03
2017-08-09T05:54:35.800Z,11.17
2017-08-09T05:57:03.249Z,10.60
2017-08-09T05:59:30.689Z,9.20
2017-08-09T06:01:58.144Z,9.67
2017-08-09T06:04:25.585Z,10.50
2017-08-09T06:06:52.999Z,9.77
2017-08-09T06:09:20.439Z,9.17
2017-08-09T06:11:47.891Z,10.93
2017-08-09T06:14:15.353Z,9.50
2017-08-09T06:16:42.793Z,9.23
2017-08-09T06:19:10.249Z,9.33
2017-08-09T06:21:37.700Z,8.07
2017-08-09T06:24:05.137Z,8.00
2017-08-09T06:26:32.564Z,8.57
2017-08-09T06:29:00.785Z,8.00
2017-08-09T06:31:28.199Z,8.13
2017-08-09T06:33:56.407Z,8.57
2017-08-09T06:36:23.820Z,8.40
2017-08-09T06:38:51.288Z,8.13
2017-08-09T06:41:18.708Z,7.60
2017-08-09T06:43:46.909Z,7.10
2017-08-09T06:46:14.322Z,6.27
2017-08-09T06:48:42.518Z,7.10
2017-08-09T06:51:09.973Z,6.80
2017-08-09T06:53:37.413Z,6.87
2017-08-09T06:56:04.853Z,6.77
2017-08-09T06:58:32.293Z,6.50
2017-08-09T07:00:59.724Z,6.23
2017-08-09T07:03:27.142Z,6.50
2017-08-09T07:05:55.684Z,5.70
2017-08-09T07:08:23.105Z,6.40
2017-08-09T07:10:50.529Z,6.07
2017-08-09T07:13:18.720Z,6.60
2017-08-09T07:15:46.171Z,6.90
2017-08-09T07:18:13.620Z,6.63
2017-08-09T07:20:41.830Z,7.07
2017-08-09T07:23:09.351Z,6.70
2017-08-09T07:25:36.795Z,6.57
2017-08-09T07:28:04.221Z,5.70
2017-08-09T07:30:31.650Z,6.23
2017-08-09T07:32:59.104Z,7.37
2017-08-09T07:35:26.520Z,7.10
2017-08-09T07:37:54.720Z,7.60
2017-08-09T07:40:22.157Z,7.20
2017-08-09T07:42:50.384Z,6.50
2017-08-09T07:45:17.780Z,6.10
2017-08-09T07:47:45.978Z,6.57
2017-08-09T07:50:13.410Z,6.60
2017-08-09T07:52:41.626Z,6.70
2017-08-09T07:55:09.145Z,7.50
2017-08-09T07:57:36.572Z,7.13
2017-08-09T08:00:04.048Z,6.57
2017-08-09T08:02:31.463Z,6.50
2017-08-09T08:04:58.891Z,6.90
2017-08-09T08:07:26.396Z,6.80
2017-08-09T08:09:53.806Z,6.63
2017-08-09T08:12:21.251Z,7.47
2017-08-09T08:14:49.495Z,8.33
2017-08-09T08:17:16.927Z,8.17
2017-08-09T08:19:44.357Z,8.13
2017-08-09T08:22:11.791Z,7.50
2017-08-09T08:24:40.033Z,7.30
2017-08-09T08:27:07.493Z,7.50
2017-08-09T08:29:34.938Z,8.20
2017-08-09T08:32:02.376Z,8.20
2017-08-09T08:34:29.818Z,8.90
2017-08-09T08:36:57.250Z,10.50
2017-08-09T08:39:24.697Z,10.33
2017-08-09T08:41:52.151Z,10.00
2017-08-09T08:44:19.615Z,10.23
2017-08-09T08:46:47.078Z,10.40
2017-08-09T08:49:14.501Z,12.37
2017-08-09T08:51:41.970Z,13.53
2017-08-09T08:54:09.414Z,14.33
2017-08-09T08:56:36.842Z,13.67
2017-08-09T08:59:04.323Z,12.50
2017-08-09T09:01:31.837Z,13.33
2017-08-09T09:03:59.271Z,13.07
2017-08-09T09:06:26.792Z,11.90
2017-08-09T09:08:54.236Z,13.73
2017-08-09T09:11:21.657Z,12.27
2017-08-09T09:13:49.117Z,12.30
2017-08-09T09:16:16.553Z,11.70
2017-08-09T09:18:44.000Z,11.33
2017-08-09T09:21:11.438Z,11.70
2017-08-09T09:23:40.154Z,11.80
2017-08-09T09:26:07.580Z,10.43
2017-08-09T09:28:35.005Z,11.13
2017-08-09T09:31:02.445Z,10.60
2017-08-09T09:33:29.899Z,11.83
2017-08-09T09:35:57.363Z,10.77
2017-08-09T09:38:24.808Z,10.60
2017-08-09T09:40:52.249Z,9.30
2017-08-09T09:43:19.675Z,9.00
2017-08-09T09:45:47.093Z,8.47
2017-08-09T09:48:14.524Z,8.47
2017-08-09T09:50:41.987Z,9.50
2017-08-09T09:53:09.545Z,8.03
2017-08-09T09:55:36.975Z,7.67
2017-08-09T09:58:04.376Z,7.63
2017-08-09T10:00:31.813Z,7.20
2017-08-09T10:02:59.252Z,7.80
2017-08-09T10:05:26.700Z,7.17
2017-08-09T10:07:54.153Z,6.90
2017-08-09T10:10:21.563Z,7.60
2017-08-09T10:12:49.764Z,7.43
2017-08-09T10:15:17.193Z,7.30
2017-08-09T10:17:44.622Z,6.90
2017-08-09T10:20:12.059Z,7.60
2017-08-09T10:22:39.494Z,7.20
2017-08-09T10:25:06.926Z,7.53
2017-08-09T10:27:35.121Z,7.80
2017-08-09T10:30:02.549Z,7.90
2017-08-09T10:32:30.744Z,9.10
2017-08-09T10:34:58.201Z,8.93
2017-08-09T10:37:25.637Z,9.30
2017-08-09T10:39:53.837Z,8.97
2017-08-09T10:42:21.280Z,8.97
2017-08-09T10:44:48.808Z,9.50
2017-08-09T10:47:16.241Z,9.40
2017-08-09T10:49:43.669Z,9.40
2017-08-09T10:52:11.158Z,9.50
2017-08-09T10:54:38.650Z,10.13
2017-08-09T10:57:06.084Z,10.50
2017-08-09T10:59:33.750Z,9.70
2017-08-09T11:02:01.202Z,9.70
2017-08-09T11:04:28.856Z,9.50
2017-08-09T11:06:56.303Z,11.23
2017-08-09T11:09:23.758Z,13.20
2017-08-09T11:11:51.188Z,11.47
2017-08-09T11:14:18.636Z,11.30
2017-08-09T11:16:47.098Z,11.50
2017-08-09T11:19:14.520Z,10.57
2017-08-09T11:21:41.955Z,10.80
2017-08-09T11:24:09.444Z,10.77
2017-08-09T11:26:36.897Z,10.80
2017-08-09T11:29:04.334Z,10.40
2017-08-09T11:31:31.764Z,11.40
2017-08-09T11:33:59.273Z,12.60
2017-08-09T11:36:26.729Z,11.90
2017-08-09T11:38:54.152Z,9.60
2017-08-09T11:41:21.621Z,9.23
2017-08-09T11:43:49.044Z,9.03
2017-08-09T11:46:16.551Z,9.13
2017-08-09T11:48:44.004Z,9.37
2017-08-09T11:51:11.481Z,8.33
2017-08-09T11:53:38.906Z,8.87
2017-08-09T11:56:06.375Z,8.43
2017-08-09T11:58:33.784Z,7.97
2017-08-09T12:01:01.207Z,7.53
2017-08-09T12:03:28.646Z,7.20
2017-08-09T12:05:56.092Z,7.20
2017-08-09T12:08:23.524Z,6.43
2017-08-09T12:10:50.952Z,6.67
2017-08-09T12:13:18.406Z,6.20
2017-08-09T12:15:45.834Z,6.03
2017-08-09T12:18:13.386Z,5.00
2017-08-09T12:20:40.816Z,4.97
2017-08-09T12:23:08.273Z,5.20
2017-08-09T12:25:35.700Z,5.10
2017-08-09T12:28:03.203Z,5.40
2017-08-09T12:30:30.661Z,5.40
2017-08-09T12:32:58.148Z,5.10
2017-08-09T12:35:25.553Z,4.67
2017-08-09T12:37:52.980Z,4.90
2017-08-09T12:40:20.414Z,4.50
2017-08-09T12:42:48.848Z,4.03
2017-08-09T12:45:16.302Z,3.93
2017-08-09T12:47:43.740Z,4.00
2017-08-09T12:50:11.160Z,4.50
2017-08-09T12:52:38.604Z,4.10
2017-08-09T12:55:06.047Z,3.10
2017-08-09T12:57:33.462Z,3.80
2017-08-09T13:00:00.937Z,3.70
2017-08-09T13:02:28.368Z,4.00
2017-08-09T13:04:55.801Z,4.23
2017-08-09T13:07:24.054Z,4.23
2017-08-09T13:09:51.529Z,4.10
2017-08-09T13:12:19.052Z,3.90
2017-08-09T13:14:46.498Z,4.93
2017-08-09T13:17:14.027Z,6.23
2017-08-09T13:19:42.212Z,4.93
2017-08-09T13:22:09.716Z,6.80
2017-08-09T13:24:37.148Z,5.33
2017-08-09T13:27:04.586Z,4.93
2017-08-09T13:29:32.000Z,5.10
2017-08-09T13:32:00.211Z,5.23
2017-08-09T13:34:27.714Z,4.90
2017-08-09T13:36:55.172Z,4.73
2017-08-09T13:39:22.716Z,4.50
2017-08-09T13:41:50.265Z,4.17
2017-08-09T13:44:17.717Z,3.77
2017-08-09T13:46:45.229Z,4.00
2017-08-09T13:49:13.457Z,4.10
2017-08-09T13:51:40.923Z,4.03
2017-08-09T13:54:08.365Z,3.30
2017-08-09T13:56:35.822Z,3.33
2017-08-09T13:59:03.280Z,3.40
2017-08-09T14:01:30.765Z,3.57
2017-08-09T14:03:58.208Z,4.00
2017-08-09T14:06:25.652Z,3.87
2017-08-09T14:08:53.211Z,4.33
2017-08-09T14:11:20.669Z,5.30
2017-08-09T14:13:48.186Z,3.67
2017-08-09T14:16:15.697Z,4.17
2017-08-09T14:18:43.136Z,4.20
2017-08-09T14:21:10.553Z,4.20
2017-08-09T14:23:38.069Z,3.77
2017-08-09T14:26:05.512Z,3.83
2017-08-09T14:28:32.937Z,4.20
2017-08-09T14:31:00.364Z,4.07
2017-08-09T14:33:27.805Z,4.40
2017-08-09T14:35:55.238Z,4.10
2017-08-09T14:38:22.743Z,3.73
2017-08-09T14:40:50.941Z,4.27
2017-08-09T14:43:18.371Z,3.60
2017-08-09T14:45:46.568Z,4.00
2017-08-09T14:48:14.004Z,4.20
2017-08-09T14:50:41.452Z,4.50
2017-08-09T14:53:09.693Z,3.90
2017-08-09T14:55:37.172Z,4.47
2017-08-09T14:58:05.367Z,4.47
2017-08-09T15:00:32.887Z,4.60
2017-08-09T15:03:00.429Z,4.20
2017-08-09T15:05:27.840Z,3.63
2017-08-09T15:07:55.265Z,3.73
2017-08-09T15:10:23.468Z,4.10
2017-08-09T15:12:50.904Z,3.77
2017-08-09T15:15:19.110Z,4.20
2017-08-09T15:17:48.246Z,4.00
2017-08-09T15:20:15.670Z,3.90
2017-08-09T15:22:43.088Z,3.80
2017-08-09T15:25:10.524Z,3.80
2017-08-09T15:27:37.984Z,3.63
2017-08-09T15:30:06.201Z,3.63
2017-08-09T15:32:33.629Z,3.57
2017-08-09T15:35:01.818Z,4.00
2017-08-09T15:37:29.250Z,3.30
2017-08-09T15:39:57.462Z,2.50
2017-08-09T15:42:24.969Z,2.70
2017-08-09T15:44:52.423Z,2.33
2017-08-09T15:47:19.835Z,2.37
2017-08-09T15:49:47.344Z,2.13
2017-08-09T15:52:14.802Z,2.20
2017-08-09T15:54:42.296Z,2.03
2017-08-09T15:57:09.754Z,2.17
2017-08-09T15:59:37.174Z,2.20
2017-08-09T16:02:05.365Z,2.20
2017-08-09T16:04:32.795Z,1.97
2017-08-09T16:07:00.247Z,2.73
2017-08-09T16:09:27.652Z,2.10
2017-08-09T16:11:55.080Z,1.90
2017-08-09T16:14:22.540Z,2.27
2017-08-09T16:16:50.728Z,1.90
2017-08-09T16:19:18.152Z,1.80
2017-08-09T16:21:46.429Z,2.30
2017-08-09T16:24:13.857Z,2.50
2017-08-09T16:26:41.343Z,2.60
2017-08-09T16:29:09.603Z,2.30
2017-08-09T16:31:37.060Z,2.40
2017-08-09T16:34:04.467Z,2.40
2017-08-09T16:36:31.952Z,2.40
2017-08-09T16:38:59.427Z,2.67
2017-08-09T16:41:26.860Z,2.40
2017-08-09T16:43:54.294Z,2.17
2017-08-09T16:46:21.825Z,2.43
2017-08-09T16:48:49.258Z,2.80
2017-08-09T16:51:16.689Z,2.43
2017-08-09T16:53:44.103Z,2.30
2017-08-09T16:56:11.554Z,2.37
2017-08-09T16:58:38.997Z,2.40
2017-08-09T17:01:06.473Z,2.53
2017-08-09T17:03:33.901Z,2.50
2017-08-09T17:06:01.329Z,2.80
2017-08-09T17:08:28.755Z,2.50
2017-08-09T17:10:56.169Z,2.90
2017-08-09T17:13:24.361Z,2.97
2017-08-09T17:15:51.862Z,3.00
2017-08-09T17:18:19.283Z,2.67
2017-08-09T17:20:46.711Z,2.50
2017-08-09T17:23:14.909Z,2.60
2017-08-09T17:25:42.356Z,2.30
2017-08-09T17:28:09.812Z,2.50
2017-08-09T17:30:37.334Z,2.37
2017-08-09T17:33:04.763Z,3.43
2017-08-09T17:35:32.180Z,3.10
2017-08-09T17:37:59.625Z,2.80
2017-08-09T17:40:27.829Z,2.97
2017-08-09T17:42:55.250Z,3.00
2017-08-09T17:45:23.478Z,3.10
2017-08-09T17:47:50.900Z,2.77
2017-08-09T17:50:18.365Z,2.90
2017-08-09T17:52:45.821Z,3.53
2017-08-09T17:55:13.305Z,4.10
2017-08-09T17:57:40.759Z,4.50
2017-08-09T18:00:08.186Z,2.90
2017-08-09T18:02:35.624Z,3.20
2017-08-09T18:05:03.097Z,2.93
2017-08-09T18:07:30.541Z,2.70
2017-08-09T18:09:58.145Z,3.10
2017-08-09T18:12:25.582Z,3.00
2017-08-09T18:14:53.025Z,3.37
2017-08-09T18:17:20.476Z,3.53
2017-08-09T18:19:47.926Z,3.30
2017-08-09T18:22:15.357Z,3.33
2017-08-09T18:24:43.556Z,3.00
2017-08-09T18:27:11.014Z,3.70
2017-08-09T18:29:38.501Z,4.10
2017-08-09T18:32:05.946Z,3.90
2017-08-09T18:34:33.381Z,6.70
2017-08-09T18:37:00.800Z,3.30
2017-08-09T18:39:28.991Z,3.73
2017-08-09T18:41:57.189Z,6.60
2017-08-09T18:44:24.616Z,6.17
2017-08-09T18:46:52.817Z,6.17
2017-08-09T18:49:20.267Z,4.40
2017-08-09T18:51:47.707Z,4.90
2017-08-09T18:54:15.897Z,4.63
2017-08-09T18:56:43.331Z,4.93
2017-08-09T18:59:11.534Z,4.50
2017-08-09T19:01:38.955Z,4.90
2017-08-09T19:04:07.168Z,4.50
2017-08-09T19:06:34.627Z,4.90
2017-08-09T19:09:02.040Z,4.37
2017-08-09T19:11:29.482Z,4.50
2017-08-09T19:13:56.914Z,4.87
2017-08-09T19:16:24.340Z,4.27
2017-08-09T19:18:51.754Z,4.60
2017-08-09T19:21:19.183Z,5.73
2017-08-09T19:23:46.624Z,4.93
2017-08-09T19:26:14.044Z,5.07
2017-08-09T19:28:41.469Z,5.73
2017-08-09T19:31:08.889Z,5.73
2017-08-09T19:33:37.085Z,5.20
2017-08-09T19:36:04.536Z,5.67
2017-08-09T19:38:31.964Z,5.47
2017-08-09T19:40:59.433Z,5.77
2017-08-09T19:43:27.625Z,8.73
2017-08-09T19:45:55.109Z,8.80
2017-08-09T19:48:22.554Z,6.73
2017-08-09T19:50:50.000Z,7.70
2017-08-09T19:53:17.433Z,9.00
2017-08-09T19:55:45.719Z,9.53
2017-08-09T19:58:13.173Z,10.03
2017-08-09T20:00:41.393Z,9.47
2017-08-09T20:03:08.808Z,10.07
2017-08-09T20:05:36.255Z,8.80
2017-08-09T20:08:04.448Z,9.00
2017-08-09T20:10:31.884Z,10.33
2017-08-09T20:13:00.077Z,9.70
2017-08-09T20:15:27.533Z,9.33
2017-08-09T20:17:54.984Z,9.07
2017-08-09T20:20:23.164Z,9.60
2017-08-09T20:22:50.621Z,9.90
2017-08-09T20:25:18.068Z,10.10
2017-08-09T20:27:45.550Z,9.70
2017-08-09T20:30:12.976Z,8.70
2017-08-09T20:32:40.417Z,9.30
2017-08-09T20:35:08.613Z,9.60
2017-08-09T20:37:36.070Z,9.93
2017-08-09T20:40:03.524Z,9.50
2017-08-09T20:42:30.963Z,8.73
2017-08-09T20:44:59.182Z,9.07
2017-08-09T20:47:26.616Z,9.40
2017-08-09T20:49:54.077Z,8.77
2017-08-09T20:52:21.514Z,9.10
2017-08-09T20:54:49.721Z,9.13
2017-08-09T20:57:17.184Z,9.07
2017-08-09T20:59:44.593Z,10.53
2017-08-09T21:02:12.802Z,11.03
2017-08-09T21:04:40.245Z,11.20
2017-08-09T21:07:07.705Z,12.53
2017-08-09T21:09:35.170Z,12.97
2017-08-09T21:12:02.607Z,11.90
2017-08-09T21:14:30.076Z,12.20
2017-08-09T21:16:57.502Z,10.77
2017-08-09T21:19:24.956Z,10.80
2017-08-09T21:21:52.397Z,9.27
2017-08-09T21:24:20.616Z,8.53
2017-08-09T21:26:48.043Z,9.70
2017-08-09T21:29:15.475Z,7.93
2017-08-09T21:31:42.904Z,8.40
2017-08-09T21:34:10.366Z,7.27
2017-08-09T21:36:37.833Z,8.90
2017-08-09T21:39:05.273Z,8.57
2017-08-09T21:41:32.690Z,8.43
2017-08-09T21:44:00.114Z,7.57
2017-08-09T21:46:28.311Z,8.03
2017-08-09T21:48:55.726Z,7.83
2017-08-09T21:51:23.172Z,8.00
2017-08-09T21:53:50.601Z,8.00
2017-08-09T21:56:18.064Z,7.77
2017-08-09T21:58:45.477Z,7.60
2017-08-09T22:01:13.673Z,9.10
2017-08-09T22:03:41.131Z,8.30
2017-08-09T22:06:08.565Z,8.30
2017-08-09T22:08:35.994Z,9.07
2017-08-09T22:11:03.452Z,9.20
2017-08-09T22:13:30.903Z,10.20
2017-08-09T22:15:58.342Z,10.60
2017-08-09T22:18:25.780Z,11.13
2017-08-09T22:20:53.234Z,10.57
2017-08-09T22:23:20.665Z,10.90
2017-08-09T22:25:48.116Z,10.10
2017-08-09T22:28:15.548Z,9.90
2017-08-09T22:30:43.004Z,9.80
2017-08-09T22:33:10.511Z,10.43
2017-08-09T22:35:37.966Z,9.93
2017-08-09T22:38:06.166Z,10.47
2017-08-09T22:40:33.606Z,10.60
2017-08-09T22:43:01.059Z,10.83
2017-08-09T22:45:28.504Z,10.30
2017-08-09T22:47:55.942Z,10.40
2017-08-09T22:50:24.878Z,9.00
2017-08-09T22:52:52.313Z,10.10
2017-08-09T22:55:19.768Z,10.90
2017-08-09T22:57:48.049Z,10.00
2017-08-09T23:00:15.494Z,9.20
2017-08-09T23:02:42.912Z,9.30
2017-08-09T23:05:10.378Z,9.70
2017-08-09T23:07:37.815Z,9.27
2017-08-09T23:10:05.254Z,8.83
2017-08-09T23:12:32.726Z,9.07
2017-08-09T23:15:00.161Z,9.23
2017-08-09T23:17:27.613Z,8.73
2017-08-09T23:19:55.082Z,8.90
2017-08-09T23:22:22.533Z,9.17
2017-08-09T23:24:49.965Z,8.87
2017-08-09T23:27:17.393Z,9.00
2017-08-09T23:29:45.618Z,8.63
2017-08-09T23:32:13.056Z,9.47
2017-08-09T23:34:40.476Z,9.00
2017-08-09T23:37:07.905Z,9.43
2017-08-09T23:39:35.316Z,8.70
2017-08-09T23:42:02.772Z,8.73
2017-08-09T23:44:30.204Z,8.93
2017-08-09T23:46:57.629Z,9.40
2017-08-09T23:49:25.056Z,8.57
2017-08-09T23:51:52.496Z,9.47
2017-08-09T23:54:19.934Z,8.87
2017-08-09T23:56:48.260Z,9.30
2017-08-09T23:59:15.717Z,8.80
