createdAt,value
2019-03-22T00:01:40.518Z,99.90
2019-03-22T00:04:08.508Z,99.90
2019-03-22T00:06:36.456Z,99.90
2019-03-22T00:09:04.989Z,99.90
2019-03-22T00:11:32.879Z,99.90
2019-03-22T00:14:00.873Z,99.90
2019-03-22T00:16:28.846Z,99.90
2019-03-22T00:18:56.880Z,99.90
2019-03-22T00:21:24.867Z,99.90
2019-03-22T00:23:52.866Z,99.90
2019-03-22T00:26:20.826Z,99.90
2019-03-22T00:28:48.741Z,99.90
2019-03-22T00:31:16.712Z,99.90
2019-03-22T00:33:44.715Z,99.90
2019-03-22T00:36:12.659Z,99.90
2019-03-22T00:38:40.589Z,99.90
2019-03-22T00:41:08.598Z,99.90
2019-03-22T00:43:36.607Z,99.90
2019-03-22T00:46:04.594Z,99.90
2019-03-22T00:48:32.604Z,99.90
2019-03-22T00:51:00.568Z,99.90
2019-03-22T00:53:28.538Z,99.90
2019-03-22T00:55:56.575Z,99.90
2019-03-22T00:58:24.545Z,99.90
2019-03-22T01:00:52.622Z,99.90
2019-03-22T01:03:20.708Z,99.90
2019-03-22T01:05:48.699Z,99.90
2019-03-22T01:08:16.693Z,99.90
2019-03-22T01:10:44.650Z,99.90
2019-03-22T01:13:12.887Z,99.90
2019-03-22T01:15:40.786Z,99.90
2019-03-22T01:18:08.734Z,99.90
2019-03-22T01:20:36.731Z,99.90
2019-03-22T01:23:04.578Z,99.90
2019-03-22T01:25:32.491Z,99.90
2019-03-22T01:28:00.329Z,99.90
2019-03-22T01:30:28.302Z,99.90
2019-03-22T01:32:56.175Z,99.90
2019-03-22T01:35:24.136Z,99.90
2019-03-22T01:37:52.012Z,99.90
2019-03-22T01:40:20.029Z,99.90
2019-03-22T01:42:48.097Z,99.90
2019-03-22T01:45:16.146Z,99.90
2019-03-22T01:47:44.102Z,99.90
2019-03-22T01:50:12.121Z,99.90
2019-03-22T01:52:40.812Z,99.90
2019-03-22T01:55:08.694Z,99.90
2019-03-22T01:57:36.680Z,99.90
2019-03-22T02:00:04.730Z,99.90
2019-03-22T02:02:32.610Z,99.90
2019-03-22T02:05:00.517Z,99.90
2019-03-22T02:07:28.386Z,99.90
2019-03-22T02:09:56.311Z,99.90
2019-03-22T02:12:24.256Z,99.90
2019-03-22T02:14:52.123Z,99.90
2019-03-22T02:17:20.053Z,99.90
2019-03-22T02:19:48.021Z,99.90
2019-03-22T02:22:15.927Z,99.90
2019-03-22T02:24:43.799Z,99.90
2019-03-22T02:27:11.795Z,99.90
2019-03-22T02:29:39.769Z,99.90
2019-03-22T02:32:07.772Z,99.90
2019-03-22T02:34:36.734Z,99.90
2019-03-22T02:37:04.623Z,99.90
2019-03-22T02:39:32.690Z,99.90
2019-03-22T02:42:00.893Z,99.90
2019-03-22T02:44:28.951Z,99.90
2019-03-22T02:46:56.973Z,99.90
2019-03-22T02:49:25.026Z,99.90
2019-03-22T02:51:52.922Z,99.90
2019-03-22T02:54:20.849Z,99.90
2019-03-22T02:56:48.783Z,99.90
2019-03-22T02:59:16.760Z,99.90
2019-03-22T03:01:44.616Z,99.90
2019-03-22T03:04:12.485Z,99.90
2019-03-22T03:06:40.428Z,99.90
2019-03-22T03:09:08.490Z,99.90
2019-03-22T03:11:36.823Z,99.90
2019-03-22T03:14:04.714Z,99.90
2019-03-22T03:16:32.701Z,99.90
2019-03-22T03:19:00.709Z,99.90
2019-03-22T03:21:28.713Z,99.90
2019-03-22T03:23:56.718Z,99.90
2019-03-22T03:26:24.727Z,99.90
2019-03-22T03:28:52.757Z,99.90
2019-03-22T03:31:20.666Z,99.90
2019-03-22T03:33:48.644Z,99.90
2019-03-22T03:36:16.636Z,99.90
2019-03-22T03:38:44.619Z,99.90
2019-03-22T03:41:12.648Z,99.90
2019-03-22T03:43:40.624Z,99.90
2019-03-22T03:46:08.612Z,99.90
2019-03-22T03:48:36.917Z,99.90
2019-03-22T03:51:04.803Z,99.90
2019-03-22T03:53:32.722Z,99.90
2019-03-22T03:56:00.667Z,99.90
2019-03-22T03:58:28.664Z,99.90
2019-03-22T04:00:56.562Z,99.90
2019-03-22T04:03:24.427Z,99.90
2019-03-22T04:05:52.370Z,99.90
2019-03-22T04:08:20.288Z,99.90
2019-03-22T04:10:48.163Z,99.90
2019-03-22T04:13:16.063Z,99.90
2019-03-22T04:15:44.011Z,99.90
2019-03-22T04:18:11.934Z,99.90
2019-03-22T04:20:39.911Z,99.90
2019-03-22T04:23:07.935Z,99.90
2019-03-22T04:25:35.844Z,99.90
2019-03-22T04:28:03.841Z,99.90
2019-03-22T04:30:31.769Z,99.90
2019-03-22T04:32:59.764Z,99.90
2019-03-22T04:35:27.660Z,99.90
2019-03-22T04:37:55.577Z,99.90
2019-03-22T04:40:23.444Z,99.90
2019-03-22T04:42:51.361Z,99.90
2019-03-22T04:45:19.222Z,99.90
2019-03-22T04:47:47.138Z,99.90
2019-03-22T04:50:15.027Z,99.90
2019-03-22T04:52:43.022Z,99.90
2019-03-22T04:55:11.241Z,99.90
2019-03-22T04:57:39.533Z,99.90
2019-03-22T05:00:07.413Z,99.90
2019-03-22T05:02:35.269Z,99.90
2019-03-22T05:05:03.159Z,99.90
2019-03-22T05:07:31.054Z,99.90
2019-03-22T05:09:59.035Z,99.90
2019-03-22T05:12:26.964Z,99.90
2019-03-22T05:14:54.866Z,99.90
2019-03-22T05:17:22.729Z,99.90
2019-03-22T05:19:50.829Z,99.90
2019-03-22T05:22:18.804Z,99.90
2019-03-22T05:24:46.860Z,99.90
2019-03-22T05:27:14.884Z,99.90
2019-03-22T05:29:42.885Z,99.90
2019-03-22T05:32:10.822Z,99.90
2019-03-22T05:34:38.779Z,99.90
2019-03-22T05:37:06.674Z,99.90
2019-03-22T05:39:34.568Z,99.90
2019-03-22T05:42:02.499Z,99.90
2019-03-22T05:44:30.407Z,99.90
2019-03-22T05:46:58.362Z,99.90
2019-03-22T05:49:26.244Z,99.90
2019-03-22T05:51:54.118Z,99.90
2019-03-22T05:54:22.096Z,99.90
2019-03-22T05:56:50.030Z,99.90
2019-03-22T05:59:18.243Z,99.90
2019-03-22T06:01:46.122Z,99.90
2019-03-22T06:04:13.984Z,99.90
2019-03-22T06:06:41.865Z,99.90
2019-03-22T06:09:09.770Z,99.90
2019-03-22T06:11:37.675Z,99.90
2019-03-22T06:14:05.595Z,99.90
2019-03-22T06:16:33.536Z,99.90
2019-03-22T06:19:01.404Z,99.90
2019-03-22T06:21:29.287Z,99.90
2019-03-22T06:23:57.163Z,99.90
2019-03-22T06:26:25.043Z,99.90
2019-03-22T06:28:53.031Z,99.90
2019-03-22T06:31:20.967Z,99.90
2019-03-22T06:33:48.850Z,99.90
2019-03-22T06:36:16.776Z,99.90
2019-03-22T06:38:44.659Z,99.90
2019-03-22T06:41:12.653Z,99.90
2019-03-22T06:43:40.527Z,99.90
2019-03-22T06:46:08.368Z,99.90
2019-03-22T06:48:36.267Z,99.90
2019-03-22T06:51:04.224Z,99.90
2019-03-22T06:53:32.100Z,99.90
2019-03-22T06:55:59.933Z,99.90
2019-03-22T06:58:27.807Z,99.90
2019-03-22T07:00:55.711Z,99.90
2019-03-22T07:03:23.639Z,99.90
2019-03-22T07:05:51.539Z,99.90
2019-03-22T07:08:19.576Z,99.90
2019-03-22T07:10:47.425Z,99.90
2019-03-22T07:13:15.299Z,99.90
2019-03-22T07:15:44.145Z,99.90
2019-03-22T07:18:12.051Z,99.90
2019-03-22T07:20:39.929Z,99.90
2019-03-22T07:23:07.912Z,99.90
2019-03-22T07:25:35.802Z,99.90
2019-03-22T07:28:03.682Z,99.90
2019-03-22T07:30:31.542Z,99.90
2019-03-22T07:32:59.426Z,99.90
2019-03-22T07:35:27.299Z,99.90
2019-03-22T07:37:55.292Z,99.90
2019-03-22T07:40:23.141Z,99.90
2019-03-22T07:42:51.023Z,99.90
2019-03-22T07:45:18.905Z,99.90
2019-03-22T07:47:46.755Z,99.90
2019-03-22T07:50:14.730Z,99.90
2019-03-22T07:52:42.623Z,99.90
2019-03-22T07:55:10.586Z,99.90
2019-03-22T07:57:38.438Z,99.90
2019-03-22T08:00:06.325Z,99.90
2019-03-22T08:02:34.173Z,99.90
2019-03-22T08:05:02.048Z,99.90
2019-03-22T08:07:30.026Z,99.90
2019-03-22T08:09:58.014Z,99.90
2019-03-22T08:12:26.049Z,99.90
2019-03-22T08:14:53.983Z,99.90
2019-03-22T08:17:21.900Z,99.90
2019-03-22T08:19:49.818Z,99.90
2019-03-22T08:22:17.765Z,99.90
2019-03-22T08:24:45.676Z,99.90
2019-03-22T08:27:13.658Z,99.90
2019-03-22T08:29:41.569Z,99.90
2019-03-22T08:32:09.438Z,99.90
2019-03-22T08:34:37.298Z,99.90
2019-03-22T08:37:05.314Z,99.90
2019-03-22T08:39:33.225Z,99.90
2019-03-22T08:42:01.137Z,99.90
2019-03-22T08:44:29.026Z,99.90
2019-03-22T08:46:56.893Z,99.90
2019-03-22T08:49:24.820Z,99.90
2019-03-22T08:51:53.024Z,99.90
2019-03-22T08:54:20.968Z,99.90
2019-03-22T08:56:48.923Z,99.90
2019-03-22T08:59:16.866Z,99.90
2019-03-22T09:01:44.856Z,99.90
2019-03-22T09:04:12.719Z,99.90
2019-03-22T09:06:40.612Z,99.90
2019-03-22T09:09:08.578Z,99.90
2019-03-22T09:11:36.582Z,99.90
2019-03-22T09:14:04.445Z,99.90
2019-03-22T09:16:32.334Z,99.90
2019-03-22T09:19:00.243Z,99.90
2019-03-22T09:21:28.095Z,99.90
2019-03-22T09:23:56.063Z,99.90
2019-03-22T09:26:24.037Z,99.90
2019-03-22T09:28:51.912Z,99.90
2019-03-22T09:31:19.767Z,99.90
2019-03-22T09:33:47.680Z,99.90
2019-03-22T09:36:15.583Z,99.90
2019-03-22T09:38:43.579Z,99.90
2019-03-22T09:41:11.527Z,99.90
2019-03-22T09:43:39.428Z,99.90
2019-03-22T09:46:07.392Z,99.90
2019-03-22T09:48:35.312Z,98.80
2019-03-22T09:51:03.458Z,97.00
2019-03-22T09:53:31.352Z,95.50
2019-03-22T09:55:59.308Z,94.20
2019-03-22T09:58:27.164Z,93.10
2019-03-22T10:00:55.105Z,92.40
2019-03-22T10:03:23.064Z,92.00
2019-03-22T10:05:51.041Z,82.00
2019-03-22T10:08:18.937Z,79.30
2019-03-22T10:10:46.881Z,79.10
2019-03-22T10:13:14.788Z,76.30
2019-03-22T10:15:42.723Z,76.20
2019-03-22T10:18:10.788Z,71.70
2019-03-22T10:20:38.737Z,69.70
2019-03-22T10:23:06.712Z,67.30
2019-03-22T10:25:34.789Z,65.40
2019-03-22T10:28:02.713Z,64.10
2019-03-22T10:30:30.636Z,62.70
2019-03-22T10:32:58.527Z,62.40
2019-03-22T10:35:26.795Z,61.20
2019-03-22T10:38:00.529Z,60.00
2019-03-22T10:40:24.610Z,58.30
2019-03-22T10:42:52.556Z,57.00
2019-03-22T10:45:20.540Z,55.90
2019-03-22T10:47:48.400Z,54.40
2019-03-22T10:50:16.267Z,54.30
2019-03-22T10:52:44.224Z,54.70
2019-03-22T10:55:28.413Z,52.10
2019-03-22T10:57:41.860Z,54.00
2019-03-22T11:00:09.825Z,52.70
2019-03-22T11:02:37.780Z,51.50
2019-03-22T11:05:05.646Z,49.80
2019-03-22T11:07:33.553Z,50.80
2019-03-22T11:10:01.488Z,49.90
2019-03-22T11:12:29.388Z,50.30
2019-03-22T11:14:57.361Z,49.20
2019-03-22T11:17:25.291Z,49.10
2019-03-22T11:19:53.215Z,46.10
2019-03-22T11:22:21.191Z,47.70
2019-03-22T11:25:08.100Z,46.80
2019-03-22T11:27:36.061Z,48.80
2019-03-22T11:30:03.949Z,48.50
2019-03-22T11:32:33.433Z,49.40
2019-03-22T11:35:01.463Z,44.70
2019-03-22T11:37:29.399Z,46.70
2019-03-22T11:39:57.293Z,43.60
2019-03-22T11:42:25.189Z,45.30
2019-03-22T11:44:53.197Z,46.10
2019-03-22T11:47:21.064Z,46.00
2019-03-22T11:49:52.055Z,45.80
2019-03-22T11:52:19.931Z,45.90
2019-03-22T11:54:47.853Z,45.00
2019-03-22T11:57:15.742Z,44.90
2019-03-22T11:59:43.720Z,44.20
2019-03-22T12:02:11.667Z,45.10
2019-03-22T12:04:39.565Z,44.70
2019-03-22T12:07:07.424Z,40.90
2019-03-22T12:09:35.419Z,44.00
2019-03-22T12:12:03.352Z,44.40
2019-03-22T12:14:31.215Z,43.40
2019-03-22T12:16:59.181Z,43.20
2019-03-22T12:19:27.051Z,44.70
2019-03-22T12:21:54.922Z,45.50
2019-03-22T12:24:22.892Z,45.00
2019-03-22T12:26:50.857Z,43.90
2019-03-22T12:29:18.706Z,43.90
2019-03-22T12:31:46.621Z,46.00
2019-03-22T12:34:14.583Z,43.60
2019-03-22T12:36:42.521Z,45.60
2019-03-22T12:39:10.443Z,44.50
2019-03-22T12:41:38.347Z,47.20
2019-03-22T12:44:06.288Z,46.30
2019-03-22T12:46:34.375Z,45.60
2019-03-22T12:49:02.279Z,46.30
2019-03-22T12:51:30.193Z,46.30
2019-03-22T12:53:58.163Z,46.90
2019-03-22T12:56:26.159Z,46.20
2019-03-22T12:58:54.040Z,46.30
2019-03-22T13:01:21.952Z,46.10
2019-03-22T13:03:49.902Z,47.30
2019-03-22T13:06:17.916Z,47.50
2019-03-22T13:08:45.861Z,47.80
2019-03-22T13:11:13.762Z,48.70
2019-03-22T13:13:41.678Z,48.00
2019-03-22T13:16:09.677Z,46.10
2019-03-22T13:18:37.549Z,47.20
2019-03-22T13:21:05.468Z,46.20
2019-03-22T13:23:33.421Z,47.40
2019-03-22T13:26:01.342Z,47.50
2019-03-22T13:28:29.222Z,46.30
2019-03-22T13:30:57.190Z,46.80
2019-03-22T13:33:25.167Z,45.00
2019-03-22T13:35:53.162Z,43.90
2019-03-22T13:38:21.145Z,44.30
2019-03-22T13:40:49.057Z,45.10
2019-03-22T13:43:16.919Z,44.70
2019-03-22T13:45:44.831Z,45.90
2019-03-22T13:48:12.735Z,44.40
2019-03-22T13:50:40.614Z,44.60
2019-03-22T13:53:08.516Z,44.40
2019-03-22T13:55:36.403Z,43.60
2019-03-22T13:58:04.456Z,44.70
2019-03-22T14:00:32.343Z,44.90
2019-03-22T14:03:02.789Z,43.30
2019-03-22T14:05:30.019Z,44.40
2019-03-22T14:07:59.744Z,44.40
2019-03-22T14:10:27.618Z,41.50
2019-03-22T14:12:55.474Z,40.10
2019-03-22T14:15:23.436Z,43.00
2019-03-22T14:17:51.479Z,40.40
2019-03-22T14:20:19.494Z,40.10
2019-03-22T14:22:47.401Z,40.50
2019-03-22T14:25:15.279Z,39.00
2019-03-22T14:27:43.176Z,37.10
2019-03-22T14:30:11.171Z,35.70
2019-03-22T14:32:39.142Z,39.20
2019-03-22T14:35:07.104Z,40.00
2019-03-22T14:37:35.099Z,38.90
2019-03-22T14:40:03.003Z,41.10
2019-03-22T14:42:30.904Z,40.50
2019-03-22T14:44:58.811Z,39.00
2019-03-22T14:47:26.739Z,36.70
2019-03-22T14:49:54.648Z,36.90
2019-03-22T14:52:22.582Z,38.80
2019-03-22T14:54:50.481Z,38.60
2019-03-22T14:57:18.379Z,38.20
2019-03-22T14:59:46.351Z,35.10
2019-03-22T15:02:14.408Z,34.60
2019-03-22T15:04:42.251Z,36.20
2019-03-22T15:07:19.524Z,36.40
2019-03-22T15:09:39.748Z,37.20
2019-03-22T15:12:07.705Z,37.10
2019-03-22T15:14:52.168Z,36.90
2019-03-22T15:17:37.660Z,35.60
2019-03-22T15:20:32.462Z,35.10
2019-03-22T15:23:28.174Z,35.20
2019-03-22T15:26:29.932Z,34.20
2019-03-22T15:31:54.002Z,34.90
2019-03-22T15:34:56.240Z,34.50
2019-03-22T15:37:42.005Z,35.00
2019-03-22T15:40:09.714Z,33.30
2019-03-22T15:42:37.596Z,34.00
2019-03-22T15:45:05.550Z,34.00
2019-03-22T15:47:33.441Z,34.10
2019-03-22T15:50:01.399Z,33.60
2019-03-22T15:52:29.260Z,32.20
2019-03-22T15:54:57.134Z,33.10
2019-03-22T15:57:25.017Z,32.30
2019-03-22T15:59:52.885Z,31.40
2019-03-22T16:02:20.877Z,31.60
2019-03-22T16:04:48.763Z,32.20
2019-03-22T16:07:16.632Z,32.10
2019-03-22T16:09:44.498Z,32.90
2019-03-22T16:12:12.411Z,32.40
2019-03-22T16:14:40.272Z,32.50
2019-03-22T16:17:08.174Z,33.20
2019-03-22T16:19:36.045Z,33.20
2019-03-22T16:22:03.910Z,32.60
2019-03-22T16:24:31.815Z,32.50
2019-03-22T16:26:59.681Z,32.60
2019-03-22T16:29:27.578Z,31.90
2019-03-22T16:31:55.432Z,31.80
2019-03-22T16:34:23.358Z,32.40
2019-03-22T16:36:51.258Z,31.70
2019-03-22T16:39:19.248Z,31.60
2019-03-22T16:41:47.153Z,31.30
2019-03-22T16:44:15.011Z,31.30
2019-03-22T16:46:42.922Z,34.30
2019-03-22T16:49:10.858Z,36.90
2019-03-22T16:51:38.844Z,40.40
2019-03-22T16:54:06.780Z,42.30
2019-03-22T16:56:34.683Z,45.50
2019-03-22T16:59:02.690Z,48.80
2019-03-22T17:01:30.551Z,51.10
2019-03-22T17:04:04.341Z,53.20
2019-03-22T17:06:28.245Z,55.50
2019-03-22T17:08:56.167Z,57.70
2019-03-22T17:11:24.076Z,60.00
2019-03-22T17:13:52.055Z,62.50
2019-03-22T17:16:20.059Z,66.40
2019-03-22T17:18:47.925Z,69.70
2019-03-22T17:21:15.930Z,71.80
2019-03-22T17:23:43.927Z,75.00
2019-03-22T17:26:11.757Z,76.80
2019-03-22T17:28:39.645Z,79.30
2019-03-22T17:31:07.618Z,82.50
2019-03-22T17:33:35.554Z,85.90
2019-03-22T17:36:04.556Z,88.60
2019-03-22T17:38:32.553Z,91.10
2019-03-22T17:41:00.495Z,91.90
2019-03-22T17:43:28.501Z,93.20
2019-03-22T17:45:56.389Z,94.50
2019-03-22T17:48:24.378Z,95.50
2019-03-22T17:50:52.292Z,96.60
2019-03-22T17:53:20.202Z,97.40
2019-03-22T17:55:48.135Z,98.70
2019-03-22T17:58:16.025Z,99.90
2019-03-22T18:00:44.501Z,99.90
2019-03-22T18:03:12.470Z,99.90
2019-03-22T18:05:40.453Z,99.90
2019-03-22T18:08:08.445Z,99.90
2019-03-22T18:10:36.403Z,99.90
2019-03-22T18:13:04.384Z,99.90
2019-03-22T18:15:32.301Z,99.90
2019-03-22T18:18:00.256Z,99.90
2019-03-22T18:20:28.276Z,99.90
2019-03-22T18:22:56.282Z,99.90
2019-03-22T18:25:24.251Z,99.90
2019-03-22T18:27:52.148Z,99.90
2019-03-22T18:30:20.120Z,99.90
2019-03-22T18:32:48.009Z,99.90
2019-03-22T18:35:15.912Z,99.90
2019-03-22T18:37:43.836Z,99.90
2019-03-22T18:40:11.815Z,99.90
2019-03-22T18:42:39.758Z,99.90
2019-03-22T18:45:07.686Z,99.90
2019-03-22T18:47:35.529Z,99.90
2019-03-22T18:50:03.559Z,99.90
2019-03-22T18:52:31.518Z,99.90
2019-03-22T18:54:59.619Z,99.90
2019-03-22T18:57:27.585Z,99.90
2019-03-22T18:59:55.488Z,99.90
2019-03-22T19:02:23.468Z,99.90
2019-03-22T19:04:51.732Z,99.90
2019-03-22T19:07:19.684Z,99.90
2019-03-22T19:09:47.552Z,99.90
2019-03-22T19:12:15.525Z,99.90
2019-03-22T19:14:43.489Z,99.90
2019-03-22T19:17:11.359Z,99.90
2019-03-22T19:19:39.256Z,99.90
2019-03-22T19:22:07.255Z,99.90
2019-03-22T19:24:35.624Z,99.90
2019-03-22T19:27:03.682Z,99.90
2019-03-22T19:29:31.650Z,99.90
2019-03-22T19:32:00.411Z,99.90
2019-03-22T19:34:28.455Z,99.90
2019-03-22T19:36:56.348Z,99.90
2019-03-22T19:39:24.219Z,99.90
2019-03-22T19:41:52.269Z,99.90
2019-03-22T19:44:20.168Z,99.90
2019-03-22T19:46:48.061Z,99.90
2019-03-22T19:49:15.995Z,99.90
2019-03-22T19:51:43.900Z,99.90
2019-03-22T19:54:11.893Z,99.90
2019-03-22T19:56:39.875Z,99.90
2019-03-22T19:59:07.763Z,99.90
2019-03-22T20:01:35.890Z,99.90
2019-03-22T20:04:03.959Z,99.90
2019-03-22T20:06:32.021Z,99.90
2019-03-22T20:08:59.966Z,99.90
2019-03-22T20:11:27.866Z,99.90
2019-03-22T20:13:55.881Z,99.90
2019-03-22T20:16:23.792Z,99.90
2019-03-22T20:18:52.227Z,99.90
2019-03-22T20:21:20.147Z,99.90
2019-03-22T20:23:53.585Z,99.90
2019-03-22T20:26:18.401Z,99.90
2019-03-22T20:28:46.268Z,99.90
2019-03-22T20:31:14.251Z,99.90
2019-03-22T20:33:42.289Z,99.90
2019-03-22T20:36:10.266Z,99.90
2019-03-22T20:38:38.236Z,99.90
2019-03-22T20:41:06.267Z,99.90
2019-03-22T20:43:34.120Z,99.90
2019-03-22T20:46:02.018Z,99.90
2019-03-22T20:48:30.032Z,99.90
2019-03-22T20:50:58.033Z,99.90
2019-03-22T20:53:26.175Z,99.90
2019-03-22T20:55:54.246Z,99.90
2019-03-22T20:58:22.998Z,99.90
2019-03-22T21:00:50.881Z,99.90
2019-03-22T21:03:18.837Z,99.90
2019-03-22T21:05:46.957Z,99.90
2019-03-22T21:08:14.993Z,99.90
2019-03-22T21:10:42.851Z,99.90
2019-03-22T21:13:10.728Z,99.90
2019-03-22T21:15:57.632Z,99.90
2019-03-22T21:18:26.087Z,99.90
2019-03-22T21:20:53.986Z,99.90
2019-03-22T21:23:22.091Z,99.90
2019-03-22T21:25:50.012Z,99.90
2019-03-22T21:28:17.981Z,99.90
2019-03-22T21:30:45.921Z,99.90
2019-03-22T21:33:13.955Z,99.90
2019-03-22T21:35:41.798Z,99.90
2019-03-22T21:38:11.003Z,99.90
2019-03-22T21:40:39.505Z,99.90
2019-03-22T21:43:07.531Z,99.90
2019-03-22T21:45:35.446Z,99.90
2019-03-22T21:48:03.426Z,99.90
2019-03-22T21:50:31.530Z,99.90
2019-03-22T21:52:59.419Z,99.90
2019-03-22T21:55:27.440Z,99.90
2019-03-22T21:57:55.348Z,99.90
2019-03-22T22:00:23.325Z,99.90
2019-03-22T22:02:51.283Z,99.90
2019-03-22T22:05:19.338Z,99.90
2019-03-22T22:07:47.670Z,99.90
2019-03-22T22:10:15.769Z,99.90
2019-03-22T22:12:43.782Z,99.90
2019-03-22T22:15:11.811Z,99.90
2019-03-22T22:17:39.867Z,99.90
2019-03-22T22:20:07.816Z,99.90
2019-03-22T22:22:35.823Z,99.90
2019-03-22T22:25:03.806Z,99.90
2019-03-22T22:27:31.787Z,99.90
2019-03-22T22:29:59.798Z,99.90
2019-03-22T22:32:27.805Z,99.90
2019-03-22T22:34:55.773Z,99.90
2019-03-22T22:37:23.764Z,99.90
2019-03-22T22:39:51.871Z,99.90
2019-03-22T22:42:19.908Z,99.90
2019-03-22T22:44:47.859Z,99.90
2019-03-22T22:47:15.792Z,99.90
2019-03-22T22:49:43.823Z,99.90
2019-03-22T22:52:11.722Z,99.90
2019-03-22T22:54:39.713Z,99.90
2019-03-22T22:57:07.649Z,99.90
2019-03-22T22:59:35.515Z,99.90
2019-03-22T23:02:03.608Z,99.90
2019-03-22T23:04:32.256Z,99.90
2019-03-22T23:07:00.237Z,99.90
2019-03-22T23:09:28.233Z,99.90
2019-03-22T23:11:56.231Z,99.90
2019-03-22T23:14:24.142Z,99.90
2019-03-22T23:16:52.141Z,99.90
2019-03-22T23:19:20.119Z,99.90
2019-03-22T23:21:48.107Z,99.90
2019-03-22T23:24:16.146Z,99.90
2019-03-22T23:26:44.239Z,99.90
2019-03-22T23:29:12.092Z,99.90
2019-03-22T23:31:40.031Z,99.90
2019-03-22T23:34:08.048Z,99.90
2019-03-22T23:36:35.931Z,99.90
2019-03-22T23:39:04.243Z,99.90
2019-03-22T23:41:32.100Z,99.90
2019-03-22T23:44:00.005Z,99.90
2019-03-22T23:46:27.976Z,99.90
2019-03-22T23:48:56.026Z,99.90
2019-03-22T23:51:23.991Z,99.90
2019-03-22T23:53:51.919Z,99.90
2019-03-22T23:56:19.793Z,99.90
2019-03-22T23:58:47.692Z,99.90
