createdAt,value
2018-10-02T00:02:24.330Z,62.30
2018-10-02T00:04:52.894Z,62.20
2018-10-02T00:07:21.275Z,62.40
2018-10-02T00:09:50.857Z,62.30
2018-10-02T00:12:24.589Z,62.80
2018-10-02T00:14:53.018Z,63.30
2018-10-02T00:17:22.478Z,64.50
2018-10-02T00:19:50.814Z,64.90
2018-10-02T00:22:19.217Z,65.20
2018-10-02T00:24:47.552Z,65.20
2018-10-02T00:27:16.383Z,65.10
2018-10-02T00:29:44.973Z,65.10
2018-10-02T00:32:16.353Z,65.10
2018-10-02T00:34:44.865Z,65.10
2018-10-02T00:37:13.267Z,65.00
2018-10-02T00:39:41.662Z,65.00
2018-10-02T00:42:10.027Z,65.00
2018-10-02T00:44:38.373Z,65.00
2018-10-02T00:47:08.132Z,65.20
2018-10-02T00:49:38.339Z,65.40
2018-10-02T00:52:07.740Z,65.70
2018-10-02T00:54:37.586Z,65.70
2018-10-02T00:57:06.259Z,65.80
2018-10-02T00:59:34.827Z,65.70
2018-10-02T01:02:03.190Z,65.70
2018-10-02T01:04:31.541Z,65.80
2018-10-02T01:07:00.156Z,66.00
2018-10-02T01:09:28.550Z,66.10
2018-10-02T01:11:57.023Z,66.20
2018-10-02T01:14:25.396Z,66.20
2018-10-02T01:16:54.896Z,66.20
2018-10-02T01:19:24.124Z,66.50
2018-10-02T01:21:53.779Z,66.50
2018-10-02T01:24:22.452Z,66.40
2018-10-02T01:26:52.664Z,66.70
2018-10-02T01:29:21.023Z,66.60
2018-10-02T01:31:49.454Z,66.70
2018-10-02T01:34:17.884Z,65.80
2018-10-02T01:36:46.263Z,65.60
2018-10-02T01:39:14.630Z,65.30
2018-10-02T01:41:43.276Z,65.30
2018-10-02T01:44:11.614Z,65.00
2018-10-02T01:46:39.982Z,66.00
2018-10-02T01:49:08.420Z,65.70
2018-10-02T01:51:36.739Z,65.80
2018-10-02T01:54:05.199Z,65.10
2018-10-02T01:56:33.547Z,65.30
2018-10-02T01:59:02.569Z,65.40
2018-10-02T02:01:31.019Z,65.30
2018-10-02T02:03:59.366Z,65.20
2018-10-02T02:06:27.745Z,65.30
2018-10-02T02:08:56.218Z,65.90
2018-10-02T02:11:24.590Z,65.80
2018-10-02T02:13:52.994Z,65.70
2018-10-02T02:17:40.595Z,65.30
2018-10-02T02:20:09.131Z,65.50
2018-10-02T02:22:37.494Z,67.10
2018-10-02T02:25:05.892Z,67.50
2018-10-02T02:27:34.272Z,67.40
2018-10-02T02:30:02.612Z,67.70
2018-10-02T02:32:31.010Z,67.80
2018-10-02T02:34:59.427Z,67.90
2018-10-02T02:37:27.801Z,67.90
2018-10-02T02:39:56.121Z,68.20
2018-10-02T02:42:24.526Z,68.60
2018-10-02T02:44:52.886Z,69.00
2018-10-02T02:47:26.495Z,68.60
2018-10-02T02:50:00.231Z,68.80
2018-10-02T02:52:32.290Z,68.80
2018-10-02T02:55:00.805Z,69.00
2018-10-02T02:57:29.561Z,69.20
2018-10-02T02:59:58.416Z,69.40
2018-10-02T03:02:27.101Z,69.60
2018-10-02T03:04:55.963Z,69.40
2018-10-02T03:07:24.345Z,69.30
2018-10-02T03:09:52.762Z,69.30
2018-10-02T03:12:21.131Z,69.50
2018-10-02T03:14:49.510Z,69.50
2018-10-02T03:17:17.931Z,69.80
2018-10-02T03:19:47.961Z,69.70
2018-10-02T03:22:16.727Z,69.60
2018-10-02T03:24:47.963Z,69.50
2018-10-02T03:27:16.348Z,68.50
2018-10-02T03:29:44.699Z,69.40
2018-10-02T03:32:13.052Z,70.30
2018-10-02T03:34:41.439Z,68.60
2018-10-02T03:37:09.831Z,68.40
2018-10-02T03:39:38.290Z,68.40
2018-10-02T03:42:06.721Z,68.40
2018-10-02T03:44:35.153Z,69.60
2018-10-02T03:47:03.672Z,68.70
2018-10-02T03:49:32.011Z,69.90
2018-10-02T03:52:00.395Z,70.10
2018-10-02T03:54:29.011Z,70.40
2018-10-02T03:56:57.828Z,70.40
2018-10-02T03:59:26.155Z,70.60
2018-10-02T04:01:54.747Z,70.80
2018-10-02T04:04:23.121Z,70.90
2018-10-02T04:06:51.499Z,71.00
2018-10-02T04:09:19.928Z,71.70
2018-10-02T04:11:49.129Z,71.30
2018-10-02T04:14:17.591Z,71.30
2018-10-02T04:16:46.058Z,71.10
2018-10-02T04:19:14.440Z,71.10
2018-10-02T04:21:42.785Z,70.00
2018-10-02T04:24:11.165Z,70.00
2018-10-02T04:26:39.577Z,70.10
2018-10-02T04:29:08.367Z,70.10
2018-10-02T04:31:37.883Z,70.30
2018-10-02T04:34:06.331Z,70.40
2018-10-02T04:36:34.633Z,71.10
2018-10-02T04:39:04.467Z,70.30
2018-10-02T04:41:32.921Z,71.50
2018-10-02T04:44:01.281Z,70.50
2018-10-02T04:46:29.634Z,70.70
2018-10-02T04:48:58.011Z,70.50
2018-10-02T04:51:26.372Z,70.50
2018-10-02T04:53:54.703Z,70.30
2018-10-02T04:56:23.117Z,70.90
2018-10-02T04:58:51.884Z,71.60
2018-10-02T05:01:20.264Z,71.80
2018-10-02T05:03:49.020Z,71.90
2018-10-02T05:06:17.466Z,70.70
2018-10-02T05:08:45.846Z,70.40
2018-10-02T05:11:14.148Z,70.70
2018-10-02T05:13:42.495Z,71.20
2018-10-02T05:16:10.875Z,71.10
2018-10-02T05:18:39.294Z,71.10
2018-10-02T05:21:07.671Z,71.40
2018-10-02T05:23:36.083Z,71.40
2018-10-02T05:26:04.486Z,72.00
2018-10-02T05:28:32.843Z,72.00
2018-10-02T05:31:01.215Z,72.10
2018-10-02T05:33:29.586Z,72.40
2018-10-02T05:35:58.087Z,72.10
2018-10-02T05:38:26.461Z,72.60
2018-10-02T05:40:54.872Z,74.20
2018-10-02T05:43:23.231Z,73.50
2018-10-02T05:45:51.631Z,73.40
2018-10-02T05:48:19.978Z,73.80
2018-10-02T05:50:48.336Z,73.50
2018-10-02T05:53:16.683Z,74.80
2018-10-02T05:55:45.115Z,74.60
2018-10-02T05:58:13.523Z,75.00
2018-10-02T06:00:42.120Z,74.80
2018-10-02T06:05:47.406Z,74.90
2018-10-02T06:08:15.766Z,75.30
2018-10-02T06:10:44.188Z,75.90
2018-10-02T06:13:12.620Z,75.70
2018-10-02T06:15:40.967Z,76.20
2018-10-02T06:18:09.373Z,76.50
2018-10-02T06:20:37.758Z,76.10
2018-10-02T06:23:06.219Z,75.90
2018-10-02T06:25:34.559Z,76.10
2018-10-02T06:28:02.911Z,76.40
2018-10-02T06:30:31.352Z,76.60
2018-10-02T06:32:59.706Z,76.40
2018-10-02T06:35:28.108Z,76.50
2018-10-02T06:37:56.828Z,76.00
2018-10-02T06:40:25.378Z,76.30
2018-10-02T06:42:53.719Z,76.60
2018-10-02T06:45:22.109Z,77.40
2018-10-02T06:47:50.802Z,76.50
2018-10-02T06:50:19.291Z,77.10
2018-10-02T06:52:47.826Z,77.60
2018-10-02T06:55:16.017Z,77.90
2018-10-02T06:57:44.427Z,77.90
2018-10-02T07:00:12.948Z,77.40
2018-10-02T07:02:41.406Z,77.60
2018-10-02T07:05:09.740Z,77.70
2018-10-02T07:07:38.484Z,77.40
2018-10-02T07:10:07.583Z,77.60
2018-10-02T07:12:36.107Z,77.30
2018-10-02T07:15:04.557Z,77.20
2018-10-02T07:17:32.952Z,77.60
2018-10-02T07:20:01.430Z,77.40
2018-10-02T07:22:29.827Z,77.10
2018-10-02T07:24:58.157Z,76.60
2018-10-02T07:27:26.844Z,76.90
2018-10-02T07:29:54.989Z,77.00
2018-10-02T07:32:23.389Z,77.20
2018-10-02T07:34:51.746Z,77.10
2018-10-02T07:37:20.269Z,76.90
2018-10-02T07:39:49.132Z,77.10
2018-10-02T07:42:17.525Z,77.30
2018-10-02T07:44:45.874Z,77.70
2018-10-02T07:47:14.318Z,77.00
2018-10-02T07:49:43.112Z,77.30
2018-10-02T07:52:12.188Z,77.50
2018-10-02T07:54:40.571Z,77.90
2018-10-02T07:57:09.026Z,77.90
2018-10-02T07:59:37.393Z,77.60
2018-10-02T08:02:05.831Z,77.80
2018-10-02T08:04:34.395Z,77.50
2018-10-02T08:07:02.763Z,78.60
2018-10-02T08:09:31.304Z,77.80
2018-10-02T08:11:59.774Z,77.50
2018-10-02T08:14:28.153Z,78.10
2018-10-02T08:16:56.577Z,78.50
2018-10-02T08:19:25.038Z,78.80
2018-10-02T08:21:53.488Z,79.00
2018-10-02T08:24:21.879Z,79.10
2018-10-02T08:26:50.530Z,78.80
2018-10-02T08:29:19.025Z,79.10
2018-10-02T08:31:47.464Z,79.10
2018-10-02T08:34:15.869Z,78.80
2018-10-02T08:36:44.338Z,79.30
2018-10-02T08:39:12.742Z,78.80
2018-10-02T08:41:41.447Z,79.10
2018-10-02T08:44:10.148Z,79.00
2018-10-02T08:46:38.590Z,78.80
2018-10-02T08:49:07.094Z,78.10
2018-10-02T08:51:35.516Z,78.00
2018-10-02T08:54:04.071Z,78.00
2018-10-02T08:56:34.922Z,78.20
2018-10-02T08:59:04.699Z,78.00
2018-10-02T09:01:36.085Z,78.50
2018-10-02T09:04:06.208Z,79.80
2018-10-02T09:06:35.595Z,80.40
2018-10-02T09:09:09.070Z,80.70
2018-10-02T09:11:37.667Z,81.00
2018-10-02T09:14:06.247Z,81.00
2018-10-02T09:16:34.740Z,81.20
2018-10-02T09:19:03.338Z,81.30
2018-10-02T09:21:31.913Z,81.70
2018-10-02T09:24:00.357Z,82.00
2018-10-02T09:26:28.663Z,81.80
2018-10-02T09:28:57.080Z,82.40
2018-10-02T09:31:30.820Z,82.20
2018-10-02T09:34:04.590Z,82.30
2018-10-02T09:36:38.614Z,82.00
2018-10-02T09:39:13.911Z,82.20
2018-10-02T09:41:47.943Z,82.40
2018-10-02T09:44:16.906Z,82.90
2018-10-02T09:46:45.471Z,82.50
2018-10-02T09:49:13.872Z,81.90
2018-10-02T09:51:42.445Z,82.20
2018-10-02T09:54:10.943Z,82.10
2018-10-02T09:56:44.704Z,80.90
2018-10-02T09:59:14.440Z,80.30
2018-10-02T10:01:48.544Z,80.10
2018-10-02T10:04:17.486Z,80.30
2018-10-02T10:06:45.997Z,80.30
2018-10-02T10:09:14.600Z,80.40
2018-10-02T10:11:44.740Z,80.30
2018-10-02T10:14:13.176Z,80.10
2018-10-02T10:16:41.728Z,80.20
2018-10-02T10:19:10.134Z,80.20
2018-10-02T10:21:38.589Z,80.60
2018-10-02T10:24:07.937Z,80.90
2018-10-02T10:26:36.455Z,80.80
2018-10-02T10:29:05.075Z,80.70
2018-10-02T10:31:33.561Z,80.50
2018-10-02T10:34:01.971Z,80.80
2018-10-02T10:36:30.455Z,81.10
2018-10-02T10:38:59.124Z,81.60
2018-10-02T10:41:27.544Z,81.40
2018-10-02T10:43:56.018Z,81.90
2018-10-02T10:46:24.734Z,82.50
2018-10-02T10:48:53.124Z,82.50
2018-10-02T10:51:22.328Z,82.70
2018-10-02T10:53:50.979Z,83.10
2018-10-02T10:56:19.464Z,83.40
2018-10-02T10:58:47.956Z,83.60
2018-10-02T11:01:16.798Z,83.70
2018-10-02T11:03:45.308Z,83.80
2018-10-02T11:06:14.395Z,83.90
2018-10-02T11:08:42.811Z,84.30
2018-10-02T11:11:11.327Z,84.20
2018-10-02T11:13:39.855Z,84.90
2018-10-02T11:16:08.326Z,85.20
2018-10-02T11:18:36.744Z,86.20
2018-10-02T11:21:05.232Z,85.30
2018-10-02T11:23:33.707Z,85.30
2018-10-02T11:26:02.144Z,85.30
2018-10-02T11:28:30.622Z,85.40
2018-10-02T11:30:59.156Z,85.70
2018-10-02T11:33:27.664Z,86.00
2018-10-02T11:35:56.116Z,85.90
2018-10-02T11:38:24.600Z,86.40
2018-10-02T11:40:53.038Z,86.30
2018-10-02T11:43:21.553Z,86.50
2018-10-02T11:45:49.903Z,86.40
2018-10-02T11:48:18.265Z,86.80
2018-10-02T11:50:46.735Z,86.80
2018-10-02T11:53:15.094Z,87.00
2018-10-02T11:55:43.595Z,87.00
2018-10-02T11:58:12.056Z,87.40
2018-10-02T12:00:40.561Z,87.60
2018-10-02T12:03:08.870Z,87.90
2018-10-02T12:05:37.287Z,87.70
2018-10-02T12:08:06.135Z,88.20
2018-10-02T12:10:34.536Z,88.30
2018-10-02T12:13:03.019Z,88.50
2018-10-02T12:15:31.882Z,88.60
2018-10-02T12:18:00.451Z,88.70
2018-10-02T12:20:28.844Z,88.80
2018-10-02T12:22:57.805Z,88.80
2018-10-02T12:25:26.265Z,88.80
2018-10-02T12:27:54.980Z,88.70
2018-10-02T12:30:23.383Z,89.20
2018-10-02T12:32:51.765Z,89.10
2018-10-02T12:35:20.207Z,89.00
2018-10-02T12:37:48.796Z,89.20
2018-10-02T12:40:17.163Z,89.20
2018-10-02T12:42:45.657Z,89.50
2018-10-02T12:45:14.063Z,90.00
2018-10-02T12:47:42.491Z,90.00
2018-10-02T12:50:10.932Z,89.90
2018-10-02T12:52:39.472Z,89.90
2018-10-02T12:55:07.747Z,90.00
2018-10-02T12:57:36.159Z,90.00
2018-10-02T13:00:05.228Z,90.10
2018-10-02T13:02:37.325Z,90.00
2018-10-02T13:05:05.795Z,90.00
2018-10-02T13:07:34.795Z,90.10
2018-10-02T13:10:03.826Z,90.20
2018-10-02T13:12:32.211Z,90.20
2018-10-02T13:15:00.724Z,90.30
2018-10-02T13:17:29.188Z,90.10
2018-10-02T13:19:57.669Z,90.20
2018-10-02T13:22:26.087Z,90.10
2018-10-02T13:24:54.487Z,90.30
2018-10-02T13:27:22.966Z,90.20
2018-10-02T13:29:51.404Z,90.30
2018-10-02T13:32:19.873Z,90.40
2018-10-02T13:34:48.336Z,90.40
2018-10-02T13:37:16.777Z,90.40
2018-10-02T13:39:45.255Z,90.50
2018-10-02T13:42:13.761Z,90.70
2018-10-02T13:44:42.211Z,90.80
2018-10-02T13:47:10.642Z,90.80
2018-10-02T13:49:39.083Z,90.80
2018-10-02T13:52:07.614Z,90.80
2018-10-02T13:54:35.987Z,90.90
2018-10-02T13:57:04.427Z,91.10
2018-10-02T13:59:33.254Z,91.20
2018-10-02T14:02:01.743Z,91.20
2018-10-02T14:04:30.366Z,91.00
2018-10-02T14:06:58.760Z,90.90
2018-10-02T14:09:27.378Z,90.90
2018-10-02T14:11:55.760Z,91.00
2018-10-02T14:14:24.223Z,91.00
2018-10-02T14:16:54.202Z,90.80
2018-10-02T14:19:23.380Z,90.80
2018-10-02T14:21:52.595Z,90.80
2018-10-02T14:24:22.011Z,90.90
2018-10-02T14:26:51.858Z,90.90
2018-10-02T14:29:20.525Z,90.80
2018-10-02T14:31:50.426Z,90.90
2018-10-02T14:34:18.878Z,90.90
2018-10-02T14:36:47.927Z,90.80
2018-10-02T14:39:16.295Z,91.00
2018-10-02T14:41:44.742Z,91.10
2018-10-02T14:44:13.174Z,91.00
2018-10-02T14:46:41.583Z,91.10
2018-10-02T14:49:10.862Z,90.90
2018-10-02T14:51:39.363Z,91.20
2018-10-02T14:54:07.800Z,90.80
2018-10-02T14:56:36.199Z,90.80
2018-10-02T14:59:04.667Z,90.80
2018-10-02T15:01:33.100Z,90.60
2018-10-02T15:04:02.313Z,90.60
2018-10-02T15:06:30.810Z,90.60
2018-10-02T15:08:59.501Z,90.50
2018-10-02T15:11:27.954Z,90.60
2018-10-02T15:13:56.996Z,90.60
2018-10-02T15:16:26.659Z,90.50
2018-10-02T15:18:56.577Z,90.50
2018-10-02T15:21:26.571Z,90.50
2018-10-02T15:23:55.421Z,90.50
2018-10-02T15:26:24.755Z,90.40
2018-10-02T15:28:54.520Z,90.40
2018-10-02T15:31:23.236Z,90.40
2018-10-02T15:33:52.083Z,90.40
2018-10-02T15:36:20.634Z,90.40
2018-10-02T15:38:49.327Z,90.20
2018-10-02T15:41:17.976Z,90.30
2018-10-02T15:43:46.913Z,90.20
2018-10-02T15:46:15.323Z,90.10
2018-10-02T15:48:44.545Z,90.00
2018-10-02T15:51:13.231Z,89.50
2018-10-02T15:53:41.665Z,89.80
2018-10-02T15:56:10.062Z,89.00
2018-10-02T15:58:38.442Z,88.20
2018-10-02T16:01:07.246Z,88.40
2018-10-02T16:03:35.713Z,88.20
2018-10-02T16:06:04.082Z,87.10
2018-10-02T16:08:32.891Z,86.80
2018-10-02T16:11:01.255Z,86.40
2018-10-02T16:13:30.066Z,85.50
2018-10-02T16:15:58.571Z,85.40
2018-10-02T16:18:27.144Z,85.00
2018-10-02T16:20:55.539Z,84.90
2018-10-02T16:23:23.995Z,84.50
2018-10-02T16:25:52.380Z,84.10
2018-10-02T16:28:22.144Z,84.30
2018-10-02T16:30:51.308Z,84.10
2018-10-02T16:33:19.728Z,84.00
2018-10-02T16:35:48.259Z,84.00
2018-10-02T16:38:17.595Z,83.50
2018-10-02T16:40:46.393Z,83.60
2018-10-02T16:43:15.464Z,83.70
2018-10-02T16:45:45.502Z,83.20
2018-10-02T16:48:13.943Z,82.70
2018-10-02T16:50:49.701Z,82.40
2018-10-02T16:53:18.312Z,81.90
2018-10-02T16:55:46.852Z,81.40
2018-10-02T16:58:15.212Z,80.80
2018-10-02T17:00:44.321Z,80.20
2018-10-02T17:03:13.342Z,79.70
2018-10-02T17:05:42.440Z,78.70
2018-10-02T17:08:11.135Z,77.60
2018-10-02T17:10:40.123Z,76.10
2018-10-02T17:13:08.520Z,75.40
2018-10-02T17:15:36.879Z,74.40
2018-10-02T17:18:05.554Z,73.80
2018-10-02T17:20:34.713Z,72.50
2018-10-02T17:23:03.143Z,72.50
2018-10-02T17:25:31.748Z,72.10
2018-10-02T17:28:00.199Z,71.90
2018-10-02T17:30:28.806Z,71.90
2018-10-02T17:32:57.193Z,72.00
2018-10-02T17:35:25.568Z,72.00
2018-10-02T17:37:54.066Z,71.60
2018-10-02T17:40:22.531Z,71.80
2018-10-02T17:42:50.932Z,71.30
2018-10-02T17:45:19.553Z,71.60
2018-10-02T17:47:48.180Z,71.50
2018-10-02T17:50:16.615Z,71.40
2018-10-02T17:52:45.128Z,70.80
2018-10-02T17:55:13.597Z,70.20
2018-10-02T17:57:42.607Z,70.00
2018-10-02T18:00:11.099Z,70.30
2018-10-02T18:02:39.567Z,70.80
2018-10-02T18:05:07.967Z,70.80
2018-10-02T18:07:36.475Z,71.20
2018-10-02T18:10:04.938Z,71.20
2018-10-02T18:12:34.017Z,71.50
2018-10-02T18:15:02.422Z,71.50
2018-10-02T18:17:31.617Z,71.70
2018-10-02T18:19:59.992Z,72.10
2018-10-02T18:22:28.508Z,72.00
2018-10-02T18:24:56.897Z,72.80
2018-10-02T18:27:25.333Z,72.50
2018-10-02T18:29:53.707Z,72.40
2018-10-02T18:32:22.058Z,72.40
2018-10-02T18:34:50.719Z,72.30
2018-10-02T18:37:19.156Z,72.30
2018-10-02T18:39:47.549Z,72.40
2018-10-02T18:42:15.931Z,72.40
2018-10-02T18:44:44.287Z,72.70
2018-10-02T18:47:12.828Z,72.70
2018-10-02T18:49:41.257Z,72.80
2018-10-02T18:52:09.817Z,73.00
2018-10-02T18:54:38.239Z,73.40
2018-10-02T18:57:06.812Z,73.50
2018-10-02T18:59:35.571Z,73.60
2018-10-02T19:02:04.941Z,73.20
2018-10-02T19:04:33.327Z,73.10
2018-10-02T19:07:01.839Z,73.10
2018-10-02T19:09:30.328Z,72.90
2018-10-02T19:12:04.207Z,73.10
2018-10-02T19:14:32.682Z,73.00
2018-10-02T19:17:01.220Z,73.20
2018-10-02T19:19:35.205Z,72.50
2018-10-02T19:22:03.778Z,72.00
2018-10-02T19:24:32.339Z,72.30
2018-10-02T19:27:00.963Z,72.50
2018-10-02T19:29:29.467Z,72.40
2018-10-02T19:32:16.728Z,72.10
2018-10-02T19:34:45.487Z,72.10
2018-10-02T19:37:19.384Z,72.00
2018-10-02T19:39:48.152Z,72.00
2018-10-02T19:42:16.663Z,72.00
2018-10-02T19:44:45.212Z,72.00
2018-10-02T19:47:14.132Z,72.00
2018-10-02T19:49:42.614Z,72.00
2018-10-02T19:52:14.383Z,71.90
2018-10-02T19:54:43.214Z,71.70
2018-10-02T19:57:17.117Z,71.50
2018-10-02T19:59:45.659Z,71.50
2018-10-02T20:02:14.176Z,71.60
2018-10-02T20:04:42.616Z,71.30
2018-10-02T20:07:11.158Z,71.20
2018-10-02T20:09:39.709Z,71.30
2018-10-02T20:12:08.335Z,71.10
2018-10-02T20:14:36.730Z,70.90
2018-10-02T20:17:05.224Z,70.90
2018-10-02T20:19:33.688Z,71.00
2018-10-02T20:22:02.348Z,70.70
2018-10-02T20:24:30.877Z,71.00
2018-10-02T20:26:59.382Z,71.00
2018-10-02T20:29:27.869Z,71.00
2018-10-02T20:31:57.368Z,70.80
2018-10-02T20:34:25.792Z,70.80
2018-10-02T20:36:54.263Z,70.90
2018-10-02T20:39:22.724Z,70.70
2018-10-02T20:41:51.176Z,70.50
2018-10-02T20:44:19.574Z,70.50
2018-10-02T20:46:48.018Z,70.30
2018-10-02T20:49:16.533Z,70.40
2018-10-02T20:51:44.992Z,70.60
2018-10-02T20:54:13.428Z,70.10
2018-10-02T20:56:41.852Z,70.20
2018-10-02T20:59:10.260Z,69.90
2018-10-02T21:01:38.683Z,70.20
2018-10-02T21:04:08.311Z,70.00
2018-10-02T21:06:36.994Z,70.10
2018-10-02T21:09:07.150Z,70.30
2018-10-02T21:11:35.581Z,70.10
2018-10-02T21:14:04.206Z,70.00
2018-10-02T21:16:33.615Z,70.40
2018-10-02T21:19:02.309Z,70.20
2018-10-02T21:21:30.840Z,70.40
2018-10-02T21:24:02.123Z,70.60
2018-10-02T21:26:33.025Z,70.60
2018-10-02T21:29:01.510Z,71.00
2018-10-02T21:31:30.043Z,70.70
2018-10-02T21:33:58.442Z,70.60
2018-10-02T21:36:26.885Z,70.60
2018-10-02T21:38:55.667Z,70.60
2018-10-02T21:41:24.095Z,71.60
2018-10-02T21:43:52.510Z,70.50
2018-10-02T21:46:21.418Z,70.70
2018-10-02T21:48:49.820Z,70.70
2018-10-02T21:51:18.281Z,70.80
2018-10-02T21:53:46.675Z,70.80
2018-10-02T21:56:15.199Z,70.90
2018-10-02T21:58:43.764Z,70.90
2018-10-02T22:01:12.169Z,71.10
2018-10-02T22:03:40.808Z,71.50
2018-10-02T22:06:09.261Z,71.60
2018-10-02T22:08:37.694Z,72.50
2018-10-02T22:11:06.133Z,72.20
2018-10-02T22:13:34.538Z,72.20
2018-10-02T22:16:03.561Z,72.40
2018-10-02T22:18:31.970Z,72.30
2018-10-02T22:21:00.362Z,72.40
2018-10-02T22:23:28.799Z,72.50
2018-10-02T22:25:57.216Z,72.60
2018-10-02T22:28:25.717Z,72.70
2018-10-02T22:30:54.128Z,72.90
2018-10-02T22:33:22.505Z,73.00
2018-10-02T22:35:50.824Z,73.10
2018-10-02T22:38:19.280Z,73.30
2018-10-02T22:40:47.634Z,73.60
2018-10-02T22:43:16.046Z,73.70
2018-10-02T22:45:44.395Z,73.90
2018-10-02T22:48:12.779Z,74.00
2018-10-02T22:50:41.135Z,74.10
2018-10-02T22:53:09.725Z,74.20
2018-10-02T22:55:38.102Z,74.20
2018-10-02T22:58:06.972Z,74.20
2018-10-02T23:00:35.567Z,74.20
2018-10-02T23:03:03.982Z,74.30
2018-10-02T23:05:32.474Z,74.40
2018-10-02T23:08:00.899Z,74.50
2018-10-02T23:10:29.294Z,74.70
2018-10-02T23:12:57.676Z,74.90
2018-10-02T23:15:26.043Z,75.10
2018-10-02T23:17:54.487Z,75.20
2018-10-02T23:20:22.915Z,75.30
2018-10-02T23:22:51.306Z,75.50
2018-10-02T23:25:19.698Z,75.60
2018-10-02T23:27:48.266Z,75.70
2018-10-02T23:30:16.643Z,75.80
2018-10-02T23:32:45.035Z,75.70
2018-10-02T23:35:13.395Z,75.70
2018-10-02T23:37:41.854Z,76.20
2018-10-02T23:40:10.235Z,75.50
2018-10-02T23:42:38.608Z,75.50
2018-10-02T23:45:07.208Z,75.60
2018-10-02T23:47:35.586Z,75.40
2018-10-02T23:50:04.058Z,75.40
2018-10-02T23:52:32.771Z,75.60
2018-10-02T23:55:01.181Z,75.50
2018-10-02T23:57:30.180Z,75.50
2018-10-02T23:59:58.585Z,75.60
